 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.7643,-7.81243,0.769558,0.145802,0.129844,-0.0156844,0.0047294,-0.000821869,0.00245812,0.0056614,-0.00175386,0.362403,0.00801205,1215,1014,1.41295,-1.3517,1.52289,-2.88018,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.149862,0.131383,-0.0223206,0.00453832,-0.000965292,0.00268824,0.00563347,-0.00206044,0.386857,0.0090196,1222,1014,1.42966,-1.36849,2.09984,-2.93896,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.153307,0.133857,-0.0288464,0.00420884,-0.0011312,0.00298764,0.00554569,-0.00246805,0.420739,0.00902034,1229,1014,1.44057,-1.39755,2.65687,-3.0125,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.155093,0.13503,-0.0428419,0.00375436,-0.00131391,0.00333554,0.00540921,-0.00296877,0.460546,0.00808732,1236,1014,1.40951,-1.41098,3.17245,-3.07021,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.157511,0.137273,-0.0620544,0.00336491,-0.0014621,0.0036915,0.00536186,-0.00345906,0.495877,0.00711206,1243,1014,1.36688,-1.44368,3.69223,-3.14382,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.160713,0.140374,-0.0826336,0.00295009,-0.0014971,0.0041417,0.00542735,-0.00397436,0.539041,0.007388,1250,1014,1.32695,-1.48962,4.27758,-3.19989,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.162276,0.143246,-0.104438,0.00226823,-0.00147442,0.00452431,0.00529295,-0.00449914,0.589304,0.00753742,1257,1014,1.26606,-1.52381,4.89192,-3.25994,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.162599,0.146961,-0.126342,0.00131844,-0.00137027,0.00489681,0.00505208,-0.00510391,0.65143,0.00738585,1264,1014,1.19217,-1.56253,5.50932,-3.3384,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.161469,0.153118,-0.148453,9.61093e-05,-0.00121981,0.00535354,0.00483197,-0.00595567,0.724254,0.00782969,1271,1014,1.10315,-1.62504,6.0442,-3.4699,4.2799,-1.78902
-10.327,-7.79808,0.586677,0.159937,0.162601,-0.169565,-0.00111548,-0.000960512,0.00577099,0.00473352,-0.00680951,0.792111,0.00938946,1278,1014,1.01366,-1.72984,6.52192,-3.65519,4.76621,-1.86708
-9.61838,-7.79404,0.595587,0.157384,0.171642,-0.198025,-0.00255134,-0.000568616,0.00616042,0.0046797,-0.00779965,0.865176,0.0154647,1285,1014,0.888318,-1.83753,6.95548,-3.82729,5.21624,-1.93915
-8.90318,-7.79195,0.587728,0.14671,0.172326,-0.218837,-0.00429808,-4.13065e-05,0.0065058,0.00467541,-0.0090148,0.943487,0.0300832,1292,1014,0.707888,-1.85462,7.37747,-3.88063,5.74425,-1.98201
-8.18287,-7.79159,0.567431,0.147499,0.169428,-0.255348,-0.00642359,0.000606639,0.0067971,0.00474375,-0.0105607,1.02403,0.0461183,1299,1014,0.58457,-1.8462,7.9862,-3.86687,6.33232,-1.99686
-7.45931,-7.79164,0.540122,0.15955,0.177054,-0.282212,-0.00898295,0.00134274,0.00702372,0.00489699,-0.0125372,1.10233,0.0455335,1306,1014,0.605755,-1.92148,8.74509,-3.97902,6.95773,-2.00804
-6.73932,-7.79115,0.524953,0.156198,0.187385,-0.307485,-0.0121094,0.00211239,0.00717995,0.00510676,-0.0151038,1.17568,0.0245202,1313,1014,0.481346,-2.0246,9.29827,-4.12212,7.54084,-2.02236
-6.02484,-7.78878,0.527125,0.136604,0.191275,-0.327496,-0.0160056,0.00282152,0.00730264,0.00532197,-0.0185061,1.24091,0.0266476,1320,1014,0.215288,-2.08449,9.61412,-4.19806,8.0598,-2.06399
5.38305,-7.74195,0.871164,0.00247998,0.106726,0.0140573,-0.000535094,0.00426876,-0.00166747,0.00479082,-0.00105716,-1.26738,0.0237361,1432,1014,0.0919399,-1.07183,16.2076,-3.84659,16.1859,-2.70178
6.11105,-7.74093,0.868205,0.00474174,0.103415,0.0395495,0.000645538,0.00354667,-0.00151039,0.00419024,1.96439e-06,-1.168,0.0101887,1439,1014,0.207902,-1.04262,16.909,-3.80591,16.866,-2.71825
6.84827,-7.73941,0.843343,0.00462695,0.0999808,0.0578366,0.00150463,0.00300517,-0.00141291,0.00385465,0.000655152,-1.02947,0.00859708,1446,1014,0.274724,-1.01269,17.6868,-3.79261,17.646,-2.75916
7.58287,-7.73644,0.827297,0.00757703,0.0989141,0.0711833,0.00214608,0.00259653,-0.00135658,0.00374645,0.000996158,-0.867661,0.00785335,1453,1014,0.353297,-0.995612,18.469,-3.84302,18.3972,-2.82426
8.31961,-7.73332,0.807793,0.0116511,0.0978933,0.0797179,0.00262351,0.00228239,-0.00132139,0.00378531,0.0011206,-0.721216,0.00786091,1460,1014,0.424897,-0.979994,19.2866,-3.90147,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.014661,0.0969665,0.085859,0.00293963,0.00204349,-0.00130041,0.003867,0.00111612,-0.619488,0.00807808,1467,1014,0.477456,-0.972285,20.0986,-3.95281,19.9503,-2.96212
9.7927,-7.7301,0.776104,0.016621,0.0962179,0.0925967,0.00327724,0.0018453,-0.00125399,0.00400526,0.00111728,-0.526003,0.0087075,1474,1014,0.522323,-0.968789,20.8845,-3.94201,20.7144,-2.96827
10.5244,-7.73165,0.775759,0.0190694,0.0961405,0.0954558,0.00339503,0.0016418,-0.00125069,0.00404573,0.000991105,-0.479731,0.00943497,1481,1014,0.557429,-0.966341,21.6318,-3.90178,21.4342,-2.92958
11.2592,-7.7323,0.76933,0.0223239,0.0978044,0.0927827,0.00335282,0.00150774,-0.00123967,0.00397555,0.000885005,-0.465514,0.00998221,1488,1014,0.579527,-0.970639,22.4212,-3.91712,22.1878,-2.9136
11.995,-7.73001,0.762325,0.0257682,0.0972928,0.0873206,0.00333824,0.00135977,-0.00120172,0.00390551,0.00079249,-0.44104,0.00938837,1495,1014,0.592427,-0.966893,23.2228,-3.95799,22.9517,-2.95829
12.7376,-7.72661,0.740359,0.0298644,0.0965555,0.080112,0.00328213,0.00125371,-0.00118883,0.00383059,0.000705256,-0.432248,0.0084737,1502,1014,0.604638,-0.959792,24.1019,-4.03139,23.7863,-3.03574
13.4809,-7.72323,0.718452,0.0328813,0.0965062,0.0772469,0.00314042,0.00114629,-0.00116398,0.003676,0.000610716,-0.431243,0.00791114,1509,1014,0.623021,-0.960329,24.978,-4.1079,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.0331972,0.0972522,0.0789884,0.00296881,0.00104011,-0.00113518,0.00349396,0.000514962,-0.433292,0.00781608,1516,1014,0.63336,-0.969334,25.7997,-4.17201,25.4462,-3.17162
14.957,-7.71784,0.70736,0.0338932,0.0976893,0.0767813,0.00279467,0.000919687,-0.00109765,0.00330069,0.000413667,-0.431967,0.00808209,1523,1014,0.632157,-0.97771,26.5655,-4.21839,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.0349336,0.0977974,0.0718603,0.00261388,0.000794965,-0.00105287,0.0030957,0.000313146,-0.429176,0.00738841,1530,1014,0.623617,-0.97417,27.3633,-4.24783,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.0377717,0.0974203,0.0635822,0.0024101,0.000670252,-0.000999343,0.00286511,0.000215241,-0.427261,0.00733861,1537,1014,0.618917,-0.963216,28.2696,-4.28221,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.0417726,0.0970264,0.0564321,0.00219372,0.000545541,-0.000942299,0.00262145,0.000117812,-0.42611,0.00813261,1544,1014,0.629368,-0.958077,29.2165,-4.31123,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.0428715,0.0968259,0.0533522,0.00198899,0.000425729,-0.000889432,0.00239144,2.32843e-05,-0.424909,0.00910707,1551,1014,0.627964,-0.956524,30.1524,-4.34863,29.6939,-3.33035
18.6893,-7.71135,0.611475,0.0428063,0.0968737,0.0493293,0.00180843,0.000316283,-0.000842403,0.00218764,-6.29295e-05,-0.422983,0.00954763,1558,1014,0.611854,-0.959432,31.032,-4.39439,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.0433967,0.0968085,0.0433057,0.00165997,0.000220227,-0.000797386,0.00201436,-0.000134163,-0.418221,0.00938665,1565,1014,0.594024,-0.961331,31.8989,-4.45544,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.0463369,0.0966144,0.032255,0.00151845,0.000137833,-0.000746556,0.00184493,-0.000188655,-0.412263,0.0083524,1572,1014,0.578529,-0.964962,32.7273,-4.52225,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.0478524,0.096144,0.0250035,0.00135955,6.74912e-05,-0.000687109,0.00165664,-0.000229598,-0.408101,0.00766033,1579,1014,0.564174,-0.965074,33.5942,-4.56083,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.0476811,0.0957349,0.0220903,0.00119273,1.10596e-05,-0.00062643,0.001463,-0.00025921,-0.407317,0.00806413,1586,1014,0.55082,-0.961188,34.516,-4.58126,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.0465003,0.0953385,0.0223438,0.00102751,-2.70455e-05,-0.000571332,0.00127769,-0.000277226,-0.412738,0.00880583,1593,1014,0.540421,-0.956345,35.4383,-4.59395,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.0462368,0.0949786,0.0208001,0.000883724,-5.52734e-05,-0.000523444,0.00111738,-0.000288927,-0.419837,0.00875528,1600,1014,0.531545,-0.952461,36.4076,-4.60786,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.0478168,0.0948387,0.0157868,0.000768963,-7.79919e-05,-0.000485307,0.000989579,-0.000298608,-0.426665,0.00818299,1607,1014,0.526182,-0.947923,37.3977,-4.64,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.0491892,0.0950214,0.0131701,0.00064199,-8.69913e-05,-0.000448433,0.00085538,-0.000300381,-0.444147,0.00759371,1614,1014,0.528343,-0.949094,38.3487,-4.69108,37.8269,-3.68101
25.4375,-7.693,0.495368,0.0495172,0.0949769,0.0119475,0.000508337,-9.04962e-05,-0.000416164,0.000721602,-0.000303762,-0.473562,0.0074405,1621,1014,0.526196,-0.951516,39.2638,-4.76599,38.7386,-3.75884
26.1868,-7.689,0.493453,0.0490119,0.0948095,0.0109928,0.000392596,-9.73531e-05,-0.000393887,0.000611474,-0.000316232,-0.5072,0.00814583,1628,1014,0.517288,-0.954314,40.1617,-4.83495,39.642,-3.83378
26.9414,-7.68713,0.481394,0.0482828,0.0946404,0.0101454,0.000309784,-0.000117162,-0.000385593,0.000537052,-0.000344429,-0.532588,0.00839574,1635,1014,0.506691,-0.954044,41.109,-4.87002,40.597,-3.87199
27.6894,-7.68599,0.486696,0.0482243,0.094517,0.00888255,0.000240164,-0.000153572,-0.000388582,0.000478902,-0.00039231,-0.550928,0.00892902,1642,1014,0.50069,-0.95232,41.9988,-4.88143,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.0491119,0.0944823,0.00716784,0.00016365,-0.000208894,-0.00040133,0.000419829,-0.000465073,-0.568125,0.00943332,1649,1014,0.501657,-0.947654,42.8984,-4.90966,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.0500133,0.0939485,0.0036562,0.000114035,-0.000285828,-0.000436616,0.000394318,-0.000566111,-0.570691,0.00885736,1656,1014,0.49538,-0.944202,43.7622,-4.93473,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.107797,0.123878,0.00690405,0.00399143,-0.000683616,0.000900186,0.00415877,-0.000850958,0.183799,0.00828045,1138,1021,1.11944,-1.3004,-2.85287,-2.42303,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.109729,0.123684,0.00946981,0.0041143,-0.000540183,0.00110229,0.00436215,-0.000788033,0.221172,0.00864276,1145,1021,1.14611,-1.29961,-2.37687,-2.45393,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.112743,0.123076,0.0097506,0.00420646,-0.000436067,0.00127997,0.00453597,-0.000765576,0.251963,0.00888293,1152,1021,1.17622,-1.29455,-1.91317,-2.48308,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.11598,0.123375,0.00898164,0.00427213,-0.000377275,0.00142185,0.00467248,-0.00077762,0.274461,0.00856583,1159,1021,1.20522,-1.29424,-1.44987,-2.51815,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.119033,0.123718,0.00693039,0.00434693,-0.000353975,0.00154118,0.00480715,-0.000814189,0.290184,0.00835499,1166,1021,1.22819,-1.29443,-1.0323,-2.56933,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.12173,0.124619,0.00554765,0.0044246,-0.000353189,0.00165983,0.00494464,-0.000873223,0.303618,0.00833017,1173,1021,1.24975,-1.30101,-0.610231,-2.62675,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.12558,0.125651,0.00255658,0.00447887,-0.000369133,0.00177428,0.00505884,-0.000949107,0.315929,0.00814566,1180,1021,1.27749,-1.31143,-0.18094,-2.65864,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.129794,0.126805,0.00193295,0.00450448,-0.00040555,0.00189231,0.00514914,-0.0010502,0.328339,0.00864381,1187,1021,1.31648,-1.32462,0.291006,-2.68037,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.132962,0.127291,0.00173247,0.00451811,-0.000454257,0.002013,0.00523088,-0.00116702,0.340306,0.0088322,1194,1021,1.34627,-1.3285,0.766178,-2.71355,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.135481,0.127405,0.000993947,0.00449687,-0.000519669,0.00214054,0.00528607,-0.00130887,0.35323,0.0079765,1201,1021,1.36769,-1.32869,1.255,-2.74483,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.138293,0.127709,-0.00849317,0.00440577,-0.000602672,0.00228038,0.00528847,-0.00148538,0.369325,0.00717701,1208,1021,1.36292,-1.32861,1.76863,-2.79078,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.142917,0.129348,-0.0150655,0.00424559,-0.000706998,0.00245048,0.0052531,-0.00171451,0.39008,0.00849721,1215,1021,1.38576,-1.34768,2.30888,-2.84977,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.146898,0.130395,-0.0234934,0.00400168,-0.00082988,0.00266653,0.00518401,-0.00201221,0.417348,0.00935316,1222,1021,1.39566,-1.36084,2.8802,-2.91587,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.150312,0.132367,-0.0298966,0.00362331,-0.000966559,0.00294325,0.0050606,-0.00240385,0.45427,0.00948426,1229,1021,1.40662,-1.38541,3.42092,-2.99456,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.151562,0.133642,-0.0409188,0.0031562,-0.00110658,0.00324652,0.00490846,-0.00285884,0.494927,0.00865006,1236,1021,1.38032,-1.39963,3.92732,-3.04309,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.153073,0.136301,-0.0556103,0.00276575,-0.00120031,0.00353477,0.00483575,-0.00327031,0.529771,0.00773064,1243,1021,1.34411,-1.43324,4.45641,-3.09778,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.155565,0.139133,-0.0736112,0.00232878,-0.0011898,0.00391762,0.00486401,-0.00372502,0.574358,0.00768558,1250,1021,1.30601,-1.47283,5.03497,-3.13108,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.156815,0.141757,-0.0922825,0.00159208,-0.00112238,0.00423857,0.00468542,-0.00421571,0.630452,0.00769498,1257,1021,1.25284,-1.50364,5.63405,-3.18004,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.156873,0.145207,-0.111458,0.000565403,-0.000991393,0.00455816,0.00441115,-0.00483714,0.700829,0.00755056,1264,1021,1.18586,-1.53731,6.2318,-3.25545,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.156029,0.151801,-0.13159,-0.000743216,-0.00080816,0.00495818,0.0041826,-0.00573398,0.782124,0.00821488,1271,1021,1.10678,-1.60772,6.75577,-3.39015,5.05759,-1.7279
-10.2624,-8.4751,0.430059,0.154705,0.160073,-0.151623,-0.00205954,-0.00052639,0.00531062,0.0040727,-0.00665862,0.857077,0.010296,1278,1021,1.02316,-1.70309,7.23467,-3.55043,5.54308,-1.79709
-9.55046,-8.47218,0.430304,0.151374,0.168273,-0.177107,-0.00364369,-0.000131857,0.00564643,0.00402538,-0.00780093,0.936147,0.0201144,1285,1021,0.90063,-1.81415,7.6953,-3.68552,6.02947,-1.85435
-8.83556,-8.47019,0.424088,0.141949,0.17153,-0.19086,-0.00559417,0.000374214,0.00596094,0.00405622,-0.00927617,1.01747,0.0438443,1292,1021,0.757636,-1.86235,8.12104,-3.75684,6.5509,-1.89674
-6.67926,-8.46766,0.384876,0.143825,0.180485,-0.260381,-0.014517,0.00227642,0.00680674,0.0046888,-0.0169294,1.2302,0.0237733,1313,1021,0.52374,-1.94876,9.85825,-3.97332,8.24994,-1.96693
-5.96347,-8.46594,0.38414,0.127639,0.178901,-0.27797,-0.0190117,0.0028222,0.00713238,0.0049456,-0.0211351,1.28144,0.0269681,1320,1021,0.299519,-1.98814,10.2224,-3.9458,8.78129,-1.99975
5.44781,-8.42459,0.730326,0.0041837,0.105588,0.0255787,-0.00112708,0.00525387,-0.00137303,0.00553677,-0.00140998,-1.3676,0.0305718,1432,1021,0.150708,-1.04646,16.9416,-3.69597,16.9033,-2.55902
6.17545,-8.42381,0.729005,0.00812307,0.100709,0.0421914,0.000164829,0.00427374,-0.00125566,0.00462708,-0.000188508,-1.29649,0.0106456,1439,1021,0.249779,-1.01436,17.6554,-3.62814,17.5769,-2.57237
6.91437,-8.42256,0.700404,0.00908897,0.0968277,0.0572201,0.00109849,0.00354315,-0.00120254,0.00403552,0.000606116,-1.18218,0.00874292,1446,1021,0.314796,-0.987883,18.4607,-3.60505,18.3726,-2.61435
7.65429,-8.42067,0.671373,0.0121463,0.0959967,0.0675275,0.00177959,0.00299527,-0.0011896,0.00372333,0.00105154,-1.02159,0.0078272,1453,1021,0.383014,-0.973647,19.2988,-3.64943,19.1783,-2.66959
8.39499,-8.41881,0.642468,0.0152741,0.0957051,0.0755166,0.00227682,0.00257888,-0.00119349,0.00363086,0.00122484,-0.848336,0.00816779,1460,1021,0.443479,-0.963437,20.146,-3.70194,19.9919,-2.72414
9.13503,-8.41815,0.617452,0.0175266,0.095864,0.0821624,0.00261036,0.00225911,-0.00120258,0.00365007,0.0012194,-0.71289,0.00845468,1467,1021,0.490709,-0.960274,20.9768,-3.7302,20.7979,-2.75119
9.87095,-8.41808,0.605073,0.0193135,0.0961279,0.0881632,0.00294136,0.00200339,-0.00118714,0.00374879,0.00119595,-0.597281,0.00861515,1474,1021,0.531202,-0.963919,21.7584,-3.73373,21.5596,-2.75741
10.6015,-8.41781,0.608397,0.0214401,0.096542,0.089755,0.00305748,0.00175709,-0.00120313,0.00377487,0.0010397,-0.537669,0.00886263,1481,1021,0.558445,-0.968939,22.4867,-3.73522,22.264,-2.75682
11.3359,-8.41731,0.603631,0.0253681,0.0975482,0.0854719,0.00301878,0.00158462,-0.00120713,0.00370575,0.000897643,-0.517386,0.00942425,1488,1021,0.580723,-0.977254,23.2761,-3.76024,23.0106,-2.76678
12.071,-8.41485,0.599137,0.0287078,0.0976421,0.0801943,0.00301567,0.00140316,-0.00117797,0.00363689,0.000781948,-0.485295,0.00878851,1495,1021,0.593296,-0.976445,24.0663,-3.81576,23.7641,-2.81645
12.814,-8.41166,0.576984,0.0312471,0.097181,0.0762736,0.00297604,0.0012795,-0.0011749,0.00357689,0.000678654,-0.472731,0.00767909,1502,1021,0.603119,-0.973659,24.9299,-3.88807,24.5996,-2.89332
13.5555,-8.40855,0.560434,0.0322265,0.097412,0.0757106,0.00285128,0.00115844,-0.00115472,0.00343657,0.00057315,-0.469128,0.00759065,1509,1021,0.610885,-0.97846,25.762,-3.95936,25.4202,-2.9647
14.2956,-8.40607,0.549538,0.0324384,0.0977682,0.0759779,0.00268697,0.00104574,-0.00112668,0.00326021,0.000472507,-0.470649,0.00781941,1516,1021,0.614519,-0.983096,26.5711,-4.01597,26.2257,-3.01912
15.0339,-8.40438,0.544973,0.0341979,0.0976371,0.0705786,0.00252947,0.000911432,-0.00108466,0.00307359,0.000367306,-0.464971,0.00830167,1523,1021,0.611043,-0.987278,27.3781,-4.04631,27.0133,-3.05302
15.7773,-8.40435,0.53005,0.0364266,0.0975886,0.0633806,0.00237454,0.000779063,-0.00103886,0.00288662,0.000266983,-0.45797,0.00792778,1530,1021,0.604904,-0.980918,28.2417,-4.06285,27.853,-3.05998
16.525,-8.40446,0.506332,0.0388982,0.097411,0.0566377,0.00219579,0.000649794,-0.000984307,0.00267435,0.000171238,-0.452535,0.00798303,1537,1021,0.602574,-0.968624,29.1531,-4.08529,28.7379,-3.07006
17.2722,-8.40344,0.486077,0.0408572,0.0975297,0.0534687,0.00200754,0.000521644,-0.000926614,0.00245228,7.69121e-05,-0.447482,0.00824686,1544,1021,0.609091,-0.963698,30.053,-4.1248,29.6167,-3.10076
18.0198,-8.40194,0.466957,0.0416382,0.0971519,0.0530409,0.00183617,0.000400197,-0.000875099,0.00225013,-1.37636e-05,-0.441851,0.00886819,1551,1021,0.614948,-0.962442,30.9445,-4.15791,30.499,-3.14059
18.7646,-8.39989,0.456655,0.0411649,0.0974934,0.0517771,0.0016867,0.000290345,-0.00083032,0.00207336,-9.63195e-05,-0.435818,0.0100674,1558,1021,0.605801,-0.970083,31.7941,-4.20266,31.3529,-3.18543
19.51,-8.39829,0.447009,0.043114,0.0973637,0.0441782,0.00156019,0.000195563,-0.000788553,0.00192064,-0.000164893,-0.428751,0.0105452,1565,1021,0.594691,-0.973776,32.6739,-4.23629,32.2126,-3.22059
20.2527,-8.3961,0.445524,0.0456055,0.0973074,0.0341927,0.0014321,0.000117479,-0.000741021,0.00176533,-0.00021575,-0.422596,0.00992394,1572,1021,0.579156,-0.975371,33.5328,-4.28172,33.0465,-3.26243
20.9969,-8.39379,0.442589,0.0477396,0.0966422,0.0241935,0.00128615,5.30274e-05,-0.00068435,0.00159072,-0.000251543,-0.418731,0.00881405,1579,1021,0.559844,-0.973596,34.4023,-4.32118,33.8949,-3.30739
21.7468,-8.39265,0.428142,0.0479686,0.0962232,0.0197381,0.00113654,3.51414e-06,-0.000627599,0.00141549,-0.000275442,-0.418255,0.0079788,1586,1021,0.544184,-0.968443,35.3096,-4.34913,34.8002,-3.33646
22.5003,-8.39215,0.406972,0.0481774,0.0958236,0.0162958,0.000986942,-2.65461e-05,-0.000575694,0.00124715,-0.000286752,-0.424505,0.00787323,1593,1021,0.532226,-0.963675,36.2533,-4.36788,35.7424,-3.3569
23.2567,-8.39209,0.38111,0.0480311,0.0956965,0.014941,0.00085074,-4.48534e-05,-0.000530334,0.00109704,-0.000291158,-0.434791,0.00749428,1600,1021,0.525155,-0.960941,37.2222,-4.3829,36.7128,-3.37157
24.0117,-8.39185,0.360651,0.0487337,0.095642,0.0128878,0.000736937,-5.78832e-05,-0.00049371,0.000973312,-0.000294259,-0.446523,0.00728431,1607,1021,0.523252,-0.956116,38.1856,-4.40197,37.6691,-3.38624
24.7658,-8.39026,0.344314,0.0492901,0.0953764,0.0123095,0.000609892,-5.58855e-05,-0.000456937,0.000842341,-0.000288334,-0.470592,0.00732813,1614,1021,0.525771,-0.953332,39.1389,-4.43846,38.6164,-3.42557
25.5198,-8.38749,0.330359,0.04963,0.0950097,0.0108391,0.000471144,-4.72622e-05,-0.0004221,0.000707274,-0.000283392,-0.510044,0.00744946,1621,1021,0.522679,-0.953497,40.0879,-4.49284,39.5621,-3.48716
26.2734,-8.3845,0.319331,0.0490521,0.0949288,0.0101581,0.000343123,-4.12881e-05,-0.000394711,0.000589939,-0.000288104,-0.55882,0.00787957,1628,1021,0.514184,-0.957804,41.0238,-4.55107,40.504,-3.55124
27.0299,-8.38304,0.30339,0.0487411,0.0951902,0.00768612,0.000241213,-4.89808e-05,-0.000379369,0.000502286,-0.000310054,-0.602747,0.0083922,1635,1021,0.501026,-0.959539,41.9912,-4.59207,41.4754,-3.58742
27.7794,-8.3807,0.306049,0.0488995,0.0952286,0.00605743,0.000147184,-7.58387e-05,-0.00037394,0.000425885,-0.00035454,-0.640493,0.00986052,1642,1021,0.495553,-0.952735,42.8943,-4.64142,42.3772,-3.62883
28.5321,-8.37894,0.302907,0.0487546,0.0945082,0.00638455,4.5504e-05,-0.00012624,-0.000377835,0.000347103,-0.000427839,-0.673659,0.0102881,1649,1021,0.494981,-0.941669,43.8278,-4.67023,43.312,-3.66231
29.2774,-8.37714,0.318937,0.0485489,0.0934317,0.005516,-2.10805e-05,-0.000203866,-0.000407207,0.000304863,-0.00052981,-0.675008,0.00965717,1656,1021,0.489003,-0.933963,44.6885,-4.67742,44.175,-3.68378
-23.7058,-9.17046,0.580689,0.108459,0.124137,0.00683166,0.00387119,-0.000406356,0.00108465,0.00413051,-0.000665671,0.234671,0.00843274,1145,1028,1.12449,-1.30082,-1.56444,-2.44082,-2.6908,-1.13772
-22.998,-9.16953,0.555281,0.110953,0.12356,0.00745613,0.00397636,-0.000301942,0.00128975,0.0043351,-0.000660677,0.271285,0.00813549,1152,1028,1.15049,-1.29939,-1.09818,-2.46696,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,0.114321,0.123886,0.0066804,0.00403088,-0.000245413,0.00144867,0.00447543,-0.000689961,0.297744,0.00814656,1159,1028,1.18077,-1.30175,-0.63947,-2.51319,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,0.117289,0.12421,0.00479047,0.00408119,-0.000230969,0.00157697,0.00459635,-0.000746125,0.315746,0.00823253,1166,1028,1.20338,-1.30206,-0.215701,-2.57047,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,0.120419,0.124983,0.00327325,0.0041356,-0.000242371,0.00169566,0.00471553,-0.000822306,0.32954,0.00839108,1173,1028,1.22879,-1.30752,0.214196,-2.63153,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,0.124366,0.125806,3.96881e-05,0.00416858,-0.000268815,0.00180535,0.00481029,-0.00091052,0.341519,0.00813096,1180,1028,1.25663,-1.31495,0.665102,-2.6687,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,0.128609,0.12693,-0.000484545,0.00416665,-0.0003119,0.00191501,0.00487383,-0.00101908,0.35375,0.00862303,1187,1028,1.2962,-1.329,1.13828,-2.68031,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,0.131353,0.127308,0.000917598,0.00414365,-0.000362417,0.00202449,0.00491959,-0.00113836,0.366009,0.00886273,1194,1028,1.32701,-1.33422,1.60996,-2.68588,0.237104,-1.34918
-18.0526,-9.16356,0.462922,0.133533,0.127703,0.00254116,0.0040838,-0.000425436,0.0021409,0.00493832,-0.00127996,0.379766,0.00843737,1201,1028,1.35292,-1.3384,2.09682,-2.70441,0.70184,-1.36546
-17.3399,-9.16276,0.439227,0.13563,0.127947,-0.0048952,0.00395634,-0.000502052,0.00226931,0.0049082,-0.00145391,0.397157,0.00724561,1208,1028,1.34788,-1.33787,2.62074,-2.74842,1.19896,-1.39911
-16.6257,-9.16166,0.413286,0.13937,0.128561,-0.0144649,0.00375957,-0.000595212,0.00242741,0.00484306,-0.0016787,0.41982,0.00856359,1215,1028,1.35185,-1.34347,3.18027,-2.80349,1.71335,-1.44054
-15.9103,-9.16107,0.385869,0.143287,0.129487,-0.0225864,0.00347219,-0.000699914,0.00262846,0.00474179,-0.00196952,0.449973,0.00921481,1222,1028,1.36217,-1.35495,3.75485,-2.84866,2.24199,-1.47253
