 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.0529805,-11.1807,-0.222993,-0.0851308,-0.0124126,-0.0374342,-0.00341466,-2.51298e-05,-0.000252563,-6.41413e-06,-0.00343338,-1.49683,0.0081666,1376,1049,-0.961025,0.109349,15.4534,-1.68599,16.339,-1.80572
0.769705,-11.1796,-0.20629,-0.0864954,-0.0137047,-0.0328786,-0.00290493,2.98109e-05,-0.000300854,6.03354e-05,-0.00293545,-1.46968,0.00780175,1383,1049,-0.95767,0.128343,15.9709,-1.69271,16.8726,-1.82414
1.48449,-11.1787,-0.182615,-0.0866325,-0.014715,-0.0288201,-0.00238904,0.000101412,-0.000331247,0.000144718,-0.00243234,-1.4408,0.00778865,1390,1049,-0.944077,0.140435,16.4809,-1.6869,17.3856,-1.83058
2.20139,-11.1781,-0.162824,-0.0876613,-0.0155376,-0.02102,-0.00188659,0.000191599,-0.00034446,0.000247206,-0.0019422,-1.41075,0.00775854,1397,1049,-0.925396,0.153598,17.0053,-1.6826,17.9229,-1.83664
2.92119,-11.1778,-0.148972,-0.0890496,-0.0160985,-0.011278,-0.0013969,0.000294329,-0.000355574,0.000366046,-0.00146862,-1.37177,0.00780062,1404,1049,-0.902865,0.163145,17.5586,-1.67582,18.4931,-1.83984
3.64293,-11.1764,-0.138478,-0.0903246,-0.0167288,-0.00394248,-0.000944567,0.000408485,-0.0003689,0.000502527,-0.00103861,-1.32119,0.00801762,1411,1049,-0.88776,0.162967,18.1359,-1.68559,19.0852,-1.86865
4.3658,-11.1748,-0.129102,-0.0909977,-0.0172756,0.00287451,-0.000570206,0.00052858,-0.00037769,0.000645881,-0.000687508,-1.26966,0.0083786,1418,1049,-0.868553,0.166549,18.7326,-1.70559,19.6903,-1.90178
5.08735,-11.173,-0.114456,-0.0914228,-0.0173411,0.00813318,-0.000272459,0.000647432,-0.00038457,0.000787022,-0.00041205,-1.22261,0.00910595,1425,1049,-0.852458,0.169142,19.3187,-1.73728,20.2816,-1.9365
5.81338,-11.1728,-0.109639,-0.0914266,-0.0171938,0.0131769,-3.61792e-05,0.000756065,-0.000392504,0.000917591,-0.000197706,-1.18039,0.00927852,1432,1049,-0.832941,0.181188,19.9589,-1.75573,20.9224,-1.94409
6.53711,-11.1728,-0.0969543,-0.090806,-0.0171452,0.0141026,0.000147569,0.000847478,-0.000404335,0.00103227,-3.72243e-05,-1.14211,0.00939573,1439,1049,-0.822554,0.189938,20.5817,-1.76291,21.5388,-1.94239
7.26474,-11.1727,-0.0925448,-0.0908786,-0.0168642,0.0170139,0.000291717,0.000918893,-0.000421185,0.00113041,8.02005e-05,-1.1054,0.00898576,1446,1049,-0.811382,0.187843,21.2399,-1.77249,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,-0.09135,-0.0159418,0.021782,0.00041043,0.000968086,-0.000442724,0.00121247,0.000166047,-1.06642,0.00799023,1453,1049,-0.796948,0.176886,21.9193,-1.81228,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,-0.0911163,-0.0143141,0.0246286,0.000507926,0.000993281,-0.000460579,0.00127121,0.000230003,-1.02786,0.00755831,1460,1049,-0.782701,0.158847,22.6182,-1.87558,23.5787,-2.03549
9.46144,-11.1682,-0.103491,-0.0899812,-0.0133572,0.0249722,0.000579617,0.00099723,-0.000471523,0.00130411,0.000272735,-0.993837,0.00725792,1467,1049,-0.769218,0.145283,23.3765,-1.92362,24.3248,-2.0772
10.1946,-11.1672,-0.105654,-0.0886802,-0.0134453,0.024455,0.000623585,0.000983807,-0.000480555,0.00131689,0.000290497,-0.964695,0.00727972,1474,1049,-0.757571,0.142784,24.1101,-1.95051,25.0444,-2.10784
10.9291,-11.1678,-0.109119,-0.0878253,-0.0138283,0.0236362,0.000647618,0.000962151,-0.000491656,0.00132108,0.000288689,-0.940191,0.00720732,1481,1049,-0.7514,0.145345,24.8532,-1.94582,25.778,-2.10782
11.6622,-11.1682,-0.10725,-0.0870704,-0.0138128,0.0218929,0.000661736,0.000929243,-0.000502195,0.00131519,0.000275788,-0.915546,0.00694489,1488,1049,-0.74966,0.148381,25.5813,-1.94826,26.4978,-2.1055
12.3991,-11.168,-0.112887,-0.0865588,-0.013491,0.0196944,0.00067497,0.000882155,-0.000517496,0.00130633,0.0002508,-0.884183,0.00712062,1495,1049,-0.751956,0.14916,26.3463,-1.9746,27.2571,-2.12275
13.1404,-11.1679,-0.127572,-0.0862394,-0.0136367,0.0184614,0.000682802,0.000820813,-0.000542013,0.0012982,0.000205419,-0.848714,0.00748923,1502,1049,-0.752522,0.14987,27.1553,-1.99603,28.0625,-2.14537
13.8803,-11.1687,-0.136648,-0.0849658,-0.0138423,0.0177781,0.000672997,0.000751829,-0.000566671,0.00128045,0.000144373,-0.820121,0.0079512,1509,1049,-0.741976,0.151272,27.9595,-1.99431,28.8532,-2.1458
14.6227,-11.1701,-0.150033,-0.0842752,-0.0140234,0.0178347,0.000660743,0.000680189,-0.000584528,0.00125507,8.58575e-05,-0.793714,0.00806866,1516,1049,-0.734174,0.155068,28.7842,-1.98559,29.6703,-2.13716
15.3629,-11.1704,-0.15597,-0.0841705,-0.0140437,0.0190757,0.000658359,0.000604657,-0.000595213,0.00122733,3.56898e-05,-0.762857,0.00759502,1523,1049,-0.727397,0.161662,29.5799,-1.99744,30.4646,-2.14385
16.1113,-11.1699,-0.180372,-0.0849511,-0.0144663,0.0216025,0.000647089,0.000526898,-0.000597687,0.00118769,-1.37073e-05,-0.735293,0.0076,1530,1049,-0.724076,0.170946,30.4519,-2.03464,31.3441,-2.18264
16.8683,-11.169,-0.223676,-0.0849214,-0.0152108,0.0224948,0.000617908,0.000448874,-0.000591098,0.0011305,-6.37182e-05,-0.714388,0.00914814,1537,1049,-0.719316,0.173663,31.4194,-2.08483,32.3109,-2.24607
17.6281,-11.1697,-0.271345,-0.0844589,-0.015668,0.0197689,0.000586634,0.000370776,-0.000579646,0.00106831,-0.000110903,-0.693353,0.00924848,1544,1049,-0.724368,0.173891,32.4182,-2.10935,33.3046,-2.27744
18.3818,-11.1706,-0.301952,-0.0845632,-0.0161217,0.0171984,0.000551365,0.000296233,-0.00056381,0.00100186,-0.000154262,-0.674143,0.00918756,1551,1049,-0.734263,0.174,33.3481,-2.11821,34.2357,-2.29331
19.134,-11.1726,-0.326674,-0.0845938,-0.0161512,0.0129792,0.0005001,0.000234189,-0.000544655,0.000927793,-0.000193504,-0.665685,0.00843361,1558,1049,-0.749854,0.167546,34.2626,-2.10307,35.151,-2.28158
19.8875,-11.1744,-0.352531,-0.0842336,-0.0157644,0.00995757,0.000440853,0.000184992,-0.000522112,0.000850479,-0.000224634,-0.665253,0.00777617,1565,1049,-0.757127,0.160445,35.1946,-2.09963,36.0794,-2.27463
20.6426,-11.175,-0.380189,-0.0836658,-0.0157291,0.00811122,0.000380912,0.000150943,-0.000497406,0.000776451,-0.000244596,-0.67181,0.00763083,1572,1049,-0.757984,0.158693,36.1446,-2.11904,37.0236,-2.29337
21.3982,-11.1755,-0.406772,-0.0837812,-0.0163164,0.00809669,0.000323808,0.000130429,-0.000469412,0.000706385,-0.000252147,-0.683829,0.00762106,1579,1049,-0.75824,0.161909,37.0918,-2.13131,37.9718,-2.31438
22.1516,-11.1758,-0.425842,-0.0841909,-0.0171356,0.00764683,0.000278186,0.000116865,-0.000442981,0.00064779,-0.000252739,-0.695342,0.00781637,1586,1049,-0.763025,0.174269,38.0129,-2.1449,38.8972,-2.33235
22.9063,-11.1766,-0.446222,-0.0842036,-0.0179844,0.00664892,0.00022819,0.000112618,-0.000412297,0.000586732,-0.000245923,-0.715774,0.00845251,1593,1049,-0.766249,0.187808,38.9521,-2.15053,39.8366,-2.3412
23.6693,-11.1772,-0.484043,-0.0825758,-0.0190887,0.00255122,0.000164538,0.000118801,-0.00037369,0.000516059,-0.00023272,-0.754838,0.0108737,1600,1049,-0.766361,0.195781,39.989,-2.16669,40.8573,-2.36876
24.4257,-11.1767,-0.504234,-0.082992,-0.0189364,0.00236743,9.86625e-05,0.000131261,-0.000333631,0.000448991,-0.000219067,-0.809806,0.0101624,1607,1049,-0.770061,0.196184,40.9401,-2.20588,41.8127,-2.40419
25.1779,-11.1759,-0.51233,-0.0836267,-0.0188813,0.0033783,5.02739e-05,0.000148947,-0.000302423,0.000406032,-0.000206811,-0.866255,0.0107765,1614,1049,-0.77109,0.195825,41.8473,-2.23672,42.7262,-2.43496
25.9267,-11.1737,-0.510533,-0.0840598,-0.0179879,0.00241003,-2.70084e-06,0.000160088,-0.000270704,0.00036137,-0.000203982,-0.931437,0.00830008,1621,1049,-0.777964,0.193744,42.7228,-2.30705,43.6066,-2.48837
26.6769,-11.1723,-0.509977,-0.0833995,-0.018481,-0.000889497,-6.42809e-05,0.000160819,-0.000231021,0.000305248,-0.00020871,-1.01207,0.00819446,1628,1049,-0.784158,0.19348,43.623,-2.33735,44.5009,-2.52622
27.428,-11.1709,-0.509695,-0.082851,-0.0193806,-0.00313308,-0.000150952,0.000147277,-0.000171735,0.0002256,-0.000229275,-1.1429,0.00836846,1635,1049,-0.787316,0.195818,44.5321,-2.35995,45.4049,-2.56295
28.1792,-11.1709,-0.507643,-0.0824552,-0.0200423,-0.00366614,-0.000286795,0.000115962,-8.45996e-05,0.00013301,-0.000303844,-1.37194,0.00836178,1642,1049,-0.785062,0.198917,45.4413,-2.35893,46.3103,-2.57185
28.9284,-11.1717,-0.498964,-0.082662,-0.0198379,-0.00162363,-0.000474373,5.94629e-05,3.10738e-05,6.12656e-05,-0.000476175,1.51285,0.00816187,1649,1049,-0.77795,0.200159,46.3263,-2.34792,47.1967,-2.55699
29.6793,-11.1731,-0.492391,-0.083016,-0.0194223,-0.00204116,-0.000727034,-2.02308e-05,0.00017212,1.94555e-05,-0.00076672,1.34418,0.00816838,1656,1049,-0.782035,0.200366,47.2263,-2.33255,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,-0.0338397,-0.000895145,-0.00935448,0.000633131,0.000356998,0.00072363,0.00123175,-0.00024162,0.691133,0.00791802,1173,1056,-0.367368,0.00863087,2.49603,-1.2,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,-0.0329536,-0.00106136,-0.00872842,0.000530507,0.000304213,0.000707602,0.00113395,-0.000299231,0.706118,0.00806017,1180,1056,-0.356332,0.00663787,2.92183,-1.24748,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,-0.0319304,-0.00106231,-0.00784541,0.000429562,0.000269836,0.000699532,0.00105377,-0.000354377,0.728561,0.00919485,1187,1056,-0.343069,0.00363245,3.36615,-1.27914,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,-0.0316491,-0.0016139,-0.00696467,0.000317664,0.000248413,0.000691876,0.00097578,-0.000409704,0.760396,0.00907405,1194,1056,-0.337256,0.0077357,3.80116,-1.2538,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,-0.0317864,-0.00238747,-0.00688615,0.000199117,0.000232015,0.000686823,0.000902586,-0.000471454,0.797371,0.00908934,1201,1056,-0.338256,0.0146412,4.23364,-1.24504,4.56234,-1.275
-17.0295,-11.8724,-0.375827,-0.0324699,-0.00337107,-0.00763447,9.04027e-05,0.000223892,0.000678914,0.000839334,-0.000525039,0.834396,0.00869477,1208,1056,-0.347419,0.0245609,4.73221,-1.22662,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,-0.0325601,-0.00391137,-0.0105647,-1.83651e-05,0.000216541,0.000674707,0.000783942,-0.000585766,0.871574,0.0084088,1215,1056,-0.357888,0.0285992,5.29053,-1.24661,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,-0.0324134,-0.00405159,-0.0106801,-0.000148179,0.000210905,0.000673153,0.000728048,-0.000665322,0.915723,0.00825068,1222,1056,-0.356651,0.0272194,5.80749,-1.27488,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,-0.0325321,-0.00411072,-0.00960696,-0.00029765,0.000207159,0.000671256,0.000671897,-0.000762388,0.96523,0.00789844,1229,1056,-0.354064,0.0246613,6.27144,-1.30672,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,-0.0333448,-0.00436325,-0.0106266,-0.000458412,0.000203939,0.000660572,0.000611703,-0.000866176,1.01776,0.00759341,1236,1056,-0.365355,0.0299833,6.75571,-1.32425,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,-0.0345898,-0.00483057,-0.0136043,-0.000633291,0.000190397,0.000641866,0.000541185,-0.000984079,1.07063,0.00743542,1243,1056,-0.387538,0.040143,7.28902,-1.3324,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,-0.0357663,-0.00505061,-0.0171578,-0.000853863,0.000168152,0.00063062,0.000468816,-0.00115453,1.1259,0.00751502,1250,1056,-0.410994,0.044355,7.84639,-1.33912,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,-0.0359922,-0.00477125,-0.0218416,-0.00113872,0.000137671,0.000637525,0.000401547,-0.00140259,1.17836,0.00751469,1257,1056,-0.428922,0.0417389,8.39231,-1.37855,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,-0.0360428,-0.00473569,-0.0274397,-0.00147815,9.96295e-05,0.000653148,0.000334922,-0.00171344,1.22503,0.00761382,1264,1056,-0.448382,0.0387269,8.90853,-1.40807,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,-0.0368154,-0.00510151,-0.0329085,-0.00184878,5.62638e-05,0.000667758,0.000267013,-0.00205953,1.26508,0.00793028,1271,1056,-0.474681,0.0400092,9.40871,-1.42172,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,-0.0380735,-0.00583554,-0.0375634,-0.00222275,8.5315e-06,0.000677294,0.000198027,-0.00241224,1.29799,0.00816283,1278,1056,-0.50313,0.045893,9.87685,-1.41052,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,-0.0393032,-0.00639491,-0.0416121,-0.00260488,-3.79229e-05,0.00068148,0.000131779,-0.00277458,1.32674,0.00798027,1285,1056,-0.529285,0.0512274,10.3283,-1.41185,10.722,-1.45969
-8.44479,-11.8755,-0.542566,-0.041136,-0.00720947,-0.0459846,-0.00299511,-8.02196e-05,0.000677129,6.93982e-05,-0.00314472,1.35333,0.00815877,1292,1056,-0.562574,0.0602676,10.7789,-1.41675,11.1907,-1.46893
-7.72708,-11.8759,-0.549905,-0.0429244,-0.00841963,-0.0514444,-0.00339491,-0.000113395,0.000662273,1.5223e-05,-0.00352353,1.37898,0.00850354,1299,1056,-0.599298,0.0720067,11.2977,-1.41595,11.7266,-1.47697
-7.00798,-11.8764,-0.559159,-0.0467938,-0.00973096,-0.0510968,-0.0037929,-0.000139569,0.00063493,-3.23674e-05,-0.0039001,1.40353,0.00828668,1306,1056,-0.636296,0.0874694,11.808,-1.41051,12.2785,-1.48386
-6.29016,-11.8769,-0.562851,-0.0509113,-0.0108743,-0.0506971,-0.0041511,-0.000157912,0.000589159,-7.28013e-05,-0.00423621,1.42733,0.00819386,1313,1056,-0.675437,0.101071,12.3008,-1.40496,12.8156,-1.48896
-5.57272,-11.8764,-0.563538,-0.05483,-0.0118205,-0.0508234,-0.00443407,-0.000167496,0.000525973,-0.000103611,-0.00449795,1.44993,0.00746565,1320,1056,-0.714361,0.109714,12.7916,-1.4154,13.3483,-1.51037
-4.85853,-11.8745,-0.553339,-0.0568597,-0.0117257,-0.0518655,-0.00461815,-0.000173643,0.000446543,-0.000129222,-0.00466257,1.47165,0.00711248,1327,1056,-0.737874,0.102995,13.2654,-1.45284,13.8438,-1.55155
-4.14464,-11.873,-0.540438,-0.0592534,-0.0123613,-0.0535817,-0.00470214,-0.000175768,0.000354784,-0.000148128,-0.00472978,1.49305,0.00730918,1334,1056,-0.767408,0.108626,13.7324,-1.47756,14.3364,-1.58245
-3.43165,-11.8724,-0.523259,-0.0626375,-0.013546,-0.0532029,-0.00468927,-0.000171029,0.000256941,-0.000156465,-0.00470384,1.51417,0.00780735,1341,1056,-0.799263,0.123162,14.179,-1.47669,14.8195,-1.5921
-2.7165,-11.8721,-0.510178,-0.066346,-0.0150601,-0.0521098,-0.00457103,-0.000153747,0.000162799,-0.000147755,-0.00457702,1.53401,0.00869473,1348,1056,-0.831712,0.143257,14.6472,-1.46885,15.3278,-1.59673
-2.00009,-11.8725,-0.498718,-0.0707787,-0.0156308,-0.0471346,-0.00433391,-0.000121071,7.42625e-05,-0.000119762,-0.00433522,1.55318,0.00931207,1355,1056,-0.857142,0.144721,15.1217,-1.44792,15.8511,-1.59042
-1.28625,-11.8709,-0.478504,-0.0751798,-0.0152057,-0.0433296,-0.00399154,-7.9447e-05,-8.45929e-06,-7.94288e-05,-0.00399156,-1.56863,0.00953625,1362,1056,-0.886111,0.13807,15.5684,-1.47471,16.346,-1.61816
-0.573558,-11.8687,-0.453462,-0.0805682,-0.0150802,-0.0343319,-0.00358128,-2.99867e-05,-7.99265e-05,-2.81888e-05,-0.00358308,-1.54831,0.00888907,1369,1056,-0.905953,0.136602,15.9915,-1.50292,16.8289,-1.65279
0.14273,-11.8667,-0.436397,-0.0839589,-0.015506,-0.0269182,-0.00313842,2.57658e-05,-0.000136981,3.16848e-05,-0.00314434,-1.52761,0.00829649,1376,1056,-0.911896,0.142757,16.4775,-1.53216,17.353,-1.69092
0.860311,-11.8653,-0.421005,-0.0851555,-0.0166212,-0.0225042,-0.00267721,9.29984e-05,-0.000182731,0.000105,-0.00268922,-1.50521,0.00774775,1383,1056,-0.907287,0.158633,17.0027,-1.54956,17.8923,-1.71944
1.57776,-11.8653,-0.40342,-0.0855929,-0.0175016,-0.018722,-0.00220758,0.00017273,-0.000215772,0.000192131,-0.00222698,-1.48112,0.00776646,1390,1056,-0.897468,0.173303,17.5356,-1.53761,18.431,-1.71428
2.29704,-11.8651,-0.388931,-0.0870266,-0.0179983,-0.0116214,-0.00174893,0.000267773,-0.000236155,0.000295057,-0.00177622,-1.45577,0.0077745,1397,1056,-0.885078,0.184868,18.0784,-1.53584,18.9907,-1.71731
3.01802,-11.8652,-0.377136,-0.0885181,-0.0180697,-0.00368303,-0.00130086,0.000371837,-0.000257788,0.000410664,-0.00133969,-1.4213,0.00791031,1404,1056,-0.869932,0.188362,18.6401,-1.5309,19.5698,-1.71696
3.73916,-11.8651,-0.363953,-0.0894666,-0.0180795,0.00324919,-0.000887496,0.000483363,-0.000282406,0.000539261,-0.000943394,-1.37539,0.00800782,1411,1056,-0.852996,0.184918,19.2104,-1.52546,20.1514,-1.72085
4.46103,-11.8642,-0.35091,-0.0897059,-0.0181612,0.00777121,-0.000549423,0.000597478,-0.000299988,0.000671205,-0.00062315,-1.32981,0.00864008,1418,1056,-0.837881,0.180361,19.7973,-1.5332,20.7416,-1.73848
5.18379,-11.8633,-0.338366,-0.0893786,-0.0182903,0.00882927,-0.000285375,0.000706087,-0.000313423,0.000796857,-0.000376144,-1.2889,0.00937161,1425,1056,-0.82994,0.182214,20.4012,-1.55252,21.3422,-1.75947
5.90987,-11.8627,-0.332679,-0.0897801,-0.0177986,0.0125634,-8.0184e-05,0.000802052,-0.000326547,0.000909767,-0.0001879,-1.25217,0.00942943,1432,1056,-0.819028,0.185455,21.034,-1.58091,21.9795,-1.77756
6.63426,-11.8623,-0.320688,-0.0894029,-0.0174304,0.0117464,7.71518e-05,0.000880051,-0.000343417,0.0010069,-4.96949e-05,-1.21697,0.0093754,1439,1056,-0.817393,0.191746,21.6576,-1.60511,22.599,-1.78725
7.36043,-11.862,-0.311496,-0.089636,-0.0165264,0.0139609,0.000199273,0.00093891,-0.000365231,0.00108886,4.93232e-05,-1.18122,0.00852316,1446,1056,-0.810306,0.187878,22.2944,-1.62843,23.2384,-1.79752
8.08998,-11.8611,-0.309179,-0.0905963,-0.0151128,0.0193461,0.000297409,0.00097639,-0.00039021,0.00115412,0.000119679,-1.1434,0.00817604,1453,1056,-0.798248,0.174354,22.9601,-1.66853,23.9146,-1.82627
8.82375,-11.8598,-0.315816,-0.0902216,-0.0134934,0.0211423,0.000377257,0.000990758,-0.000410109,0.00119615,0.000171869,-1.1065,0.0082399,1460,1056,-0.786601,0.156326,23.686,-1.72608,24.6363,-1.86959
9.5627,-11.8596,-0.33365,-0.0887432,-0.0127974,0.0204762,0.000438471,0.000985205,-0.000422781,0.0012153,0.000208377,-1.07239,0.0081799,1467,1056,-0.773697,0.145427,24.4785,-1.76185,25.413,-1.90101
10.3,-11.86,-0.345287,-0.0877281,-0.0125303,0.0201785,0.000480051,0.000964875,-0.000435811,0.00122116,0.00022377,-1.03921,0.00797814,1474,1056,-0.763956,0.139923,25.249,-1.77394,26.1725,-1.91263
11.0328,-11.8614,-0.343248,-0.0864556,-0.0128769,0.018363,0.000503321,0.000940839,-0.000451653,0.00122392,0.000220238,-1.01092,0.00771698,1481,1056,-0.757613,0.140685,25.9738,-1.75184,26.8836,-1.89537
11.7657,-11.8616,-0.339729,-0.0860205,-0.0129544,0.0171723,0.000514253,0.000909478,-0.000465564,0.00121763,0.000206098,-0.986104,0.00737915,1488,1056,-0.756923,0.14299,26.6917,-1.75852,27.5968,-1.90036
12.5028,-11.8614,-0.345004,-0.0859016,-0.0130683,0.0162859,0.000524763,0.000866381,-0.000483149,0.00120803,0.000183118,-0.955307,0.00733355,1495,1056,-0.758117,0.146263,27.4513,-1.7796,28.3548,-1.91972
13.2453,-11.8615,-0.36175,-0.085954,-0.0130006,0.0164697,0.000533394,0.000808256,-0.000509438,0.00119848,0.000143175,-0.917147,0.00780365,1502,1056,-0.756853,0.14791,28.2651,-1.80762,29.169,-1.94485
13.984,-11.8627,-0.366775,-0.0845655,-0.0131661,0.0154844,0.000529048,0.000741301,-0.00053664,0.00118221,8.81415e-05,-0.883019,0.00823016,1509,1056,-0.746395,0.147667,29.0539,-1.79655,29.943,-1.93659
14.7233,-11.8639,-0.371458,-0.0841799,-0.0130841,0.0161689,0.000524136,0.000671503,-0.00055716,0.00115983,3.58082e-05,-0.851141,0.00826367,1516,1056,-0.739095,0.147561,29.8393,-1.78834,30.724,-1.92725
15.4615,-11.8644,-0.371578,-0.0845449,-0.0131085,0.0179624,0.00052952,0.000598406,-0.000570796,0.0011358,-7.87142e-06,-0.815533,0.00785898,1523,1056,-0.734682,0.150775,30.6061,-1.79119,31.4943,-1.92894
16.2088,-11.8644,-0.392133,-0.0848427,-0.0137309,0.0177633,0.000526347,0.000523329,-0.000575834,0.00110067,-5.09982e-05,-0.784088,0.0080073,1530,1056,-0.737295,0.159329,31.4669,-1.81693,32.358,-1.95885
16.9647,-11.8636,-0.431676,-0.085,-0.0146052,0.0179876,0.000505805,0.00044666,-0.000571279,0.00104828,-9.58117e-05,-0.759538,0.00865138,1537,1056,-0.736952,0.166211,32.4168,-1.86752,33.3091,-2.02073
17.7242,-11.8644,-0.477729,-0.0844819,-0.0152478,0.0160374,0.000484337,0.000365969,-0.000561611,0.000989873,-0.000139568,-0.732901,0.00855485,1544,1056,-0.738559,0.166339,33.4094,-1.88929,34.2961,-2.05373
18.4824,-11.8658,-0.518394,-0.0844445,-0.0158844,0.0142213,0.00046292,0.000284365,-0.000549538,0.000930385,-0.0001831,-0.704872,0.00834633,1551,1056,-0.744242,0.16536,34.383,-1.89402,35.2693,-2.07087
19.2396,-11.8682,-0.554525,-0.0845553,-0.0159856,0.0122601,0.000428084,0.000214497,-0.000536564,0.000868379,-0.000225798,-0.687165,0.0085268,1558,1056,-0.751849,0.162536,35.3447,-1.8848,36.2322,-2.06463
19.9942,-11.87,-0.581893,-0.0842556,-0.0158051,0.010428,0.000384516,0.000159195,-0.000521662,0.000805544,-0.000261833,-0.679049,0.0079811,1565,1056,-0.755103,0.161406,36.2826,-1.88704,37.167,-2.06274
20.7487,-11.8707,-0.606926,-0.0835744,-0.0156801,0.00798916,0.000339414,0.000120853,-0.000504348,0.000746185,-0.000285918,-0.678709,0.0076089,1572,1056,-0.757193,0.16154,37.2229,-1.91112,38.1004,-2.08209
21.5044,-11.8713,-0.633009,-0.0834678,-0.0163564,0.00663413,0.000294081,9.63805e-05,-0.000481116,0.000686397,-0.000295935,-0.684078,0.00757108,1579,1056,-0.760628,0.16589,38.17,-1.92483,39.0466,-2.10411
22.2596,-11.8729,-0.655459,-0.0836926,-0.0172295,0.00489203,0.000257659,7.94916e-05,-0.000457992,0.000635151,-0.000298,-0.689343,0.00786637,1586,1056,-0.768766,0.178583,39.1072,-1.91973,39.9864,-2.10293
23.0176,-11.875,-0.682613,-0.0830103,-0.018046,0.00138336,0.000215967,7.25141e-05,-0.000430217,0.000580396,-0.000291915,-0.702797,0.00863074,1593,1056,-0.775369,0.191762,40.0816,-1.91115,40.9544,-2.09524
23.7818,-11.8766,-0.722257,-0.0812246,-0.0187342,-0.00486409,0.00015968,7.80431e-05,-0.000393805,0.000514776,-0.000277053,-0.733757,0.01023,1600,1056,-0.782481,0.195514,41.1273,-1.9187,41.9828,-2.10791
24.5403,-11.8768,-0.746157,-0.0813804,-0.0184428,-0.00592129,9.83633e-05,9.41508e-05,-0.000354252,0.000450515,-0.000258001,-0.782425,0.00974251,1607,1056,-0.787261,0.194935,42.0964,-1.95229,42.954,-2.13522
25.2918,-11.8767,-0.751707,-0.0832004,-0.0179681,-0.00195247,5.11318e-05,0.000115944,-0.000320668,0.000405839,-0.000238763,-0.835756,0.00959287,1614,1056,-0.787673,0.191988,42.9815,-1.97544,43.8571,-2.15476
26.0387,-11.8755,-0.744472,-0.0832017,-0.0178415,-0.00285299,-5.90575e-06,0.000130777,-0.000282445,0.000353032,-0.00022816,-0.904099,0.00805346,1621,1056,-0.790432,0.19332,43.8393,-2.01094,44.7152,-2.18562
26.7882,-11.8736,-0.74128,-0.0825462,-0.0183301,-0.00478555,-7.37362e-05,0.000133787,-0.000234502,0.000286458,-0.000226407,-0.993688,0.00844767,1628,1056,-0.791288,0.193067,44.7288,-2.05158,45.5986,-2.23472
27.5377,-11.8723,-0.736375,-0.0820368,-0.0188721,-0.00581483,-0.000165414,0.000121668,-0.000166645,0.000198069,-0.000241815,-1.14092,0.00899281,1635,1056,-0.789956,0.191754,45.6187,-2.07491,46.4834,-2.26938
28.2905,-11.8725,-0.73689,-0.0814401,-0.0195598,-0.00722264,-0.000301001,9.11331e-05,-7.26765e-05,0.000104169,-0.000314037,-1.39331,0.00879575,1642,1056,-0.789378,0.193859,46.5407,-2.07373,47.3997,-2.27882
29.0401,-11.8736,-0.728404,-0.0821967,-0.0195099,-0.00462551,-0.000478089,3.17441e-05,4.38143e-05,3.5482e-05,-0.000481827,1.48569,0.0079961,1649,1056,-0.785217,0.194113,47.421,-2.0571,48.2872,-2.26296
29.7919,-11.8753,-0.722792,-0.0836492,-0.0189697,-0.00290086,-0.000695194,-6.20792e-05,0.000169064,-1.97617e-05,-0.000737512,1.32553,0.00748677,1656,1056,-0.790875,0.194985,48.3145,-2.04217,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,-0.0337962,-0.000623787,-0.0108363,0.000371405,0.000372236,0.00073045,0.00110227,-0.00035863,0.785683,0.00784261,1180,1063,-0.371322,-0.000648366,3.9683,-1.19997,4.31488,-1.20481
-19.0754,-12.5485,-0.56244,-0.0332188,-0.000795562,-0.00855346,0.000271684,0.00031883,0.000712506,0.00100815,-0.000417639,0.801935,0.00857648,1187,1063,-0.357948,-0.0032097,4.44073,-1.22967,4.78287,-1.24259
-18.3683,-12.5495,-0.568064,-0.033254,-0.00170706,-0.00743433,0.000159873,0.000286436,0.000692859,0.000918898,-0.000472589,0.830939,0.00863066,1194,1063,-0.354545,0.00291518,4.84778,-1.21272,5.19124,-1.23961
