 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.16502,-7.77829,0.549379,0.0256329,0.0393147,-0.0428111,-0.00106808,-7.75262e-05,0.00112371,0.000655213,-0.00180082,0.992966,0.0221916,1348,1014,0.103457,-0.440671,10.443,-2.6519,10.1607,-2.24192
-2.45392,-7.7752,0.570115,0.0208792,0.0415752,-0.031135,-0.00102931,0.00015399,0.000854514,0.000601687,-0.00147701,1.0882,0.0248741,1355,1014,0.0985601,-0.501983,10.8713,-2.67443,10.6431,-2.2858
-1.74694,-7.77292,0.603794,0.0213607,0.0489941,-0.0450151,-0.00102281,0.000301032,0.000693609,0.000597877,-0.00131966,1.16641,0.0281484,1362,1014,0.0543895,-0.659627,11.3167,-2.70071,11.0801,-2.30416
1.81154,-7.76103,0.733691,0.0235413,0.0416029,-0.011433,-0.000193857,0.00188184,0.000115064,0.0018882,-0.000200216,1.51559,0.0280843,1397,1014,0.192626,-0.456404,13.7964,-2.85193,13.547,-2.43181
2.52142,-7.75646,0.769461,0.0230778,0.0412703,-0.0144772,-0.000380152,0.00190988,-2.98764e-05,0.00191027,-0.000380542,-1.55775,0.0145809,1404,1014,0.17654,-0.416123,14.2687,-2.95067,14.0237,-2.49598
3.23393,-7.75159,0.79992,0.0218122,0.0422578,-0.0114606,-0.000498061,0.00196741,-0.000114731,0.00197273,-0.000503389,-1.52439,0.00910733,1411,1014,0.175161,-0.432773,14.7616,-3.02653,14.5307,-2.56989
3.94705,-7.74677,0.830431,0.0223436,0.0407527,-0.0152808,-0.000545359,0.00200282,-0.000174102,0.00201466,-0.000557199,-1.50289,0.00895085,1418,1014,0.165724,-0.418801,15.2827,-3.08419,15.0456,-2.64257
4.66202,-7.74382,0.857845,0.0235169,0.0388542,-0.0167484,-0.000580004,0.00181961,-0.000176526,0.00183253,-0.000592921,-1.49776,0.00872493,1425,1014,0.171001,-0.406144,15.8316,-3.09446,15.5821,-2.6788
5.38305,-7.74195,0.871164,0.0237284,0.0383811,-0.0169911,-0.000621752,0.00160743,-0.000177671,0.0016215,-0.000635824,-1.49176,0.00832407,1432,1014,0.171682,-0.405192,16.4375,-3.10859,16.1859,-2.70178
6.11105,-7.74093,0.868205,0.0230054,0.0385178,-0.0144108,-0.000659984,0.00137453,-0.000169539,0.00138856,-0.000674015,-1.48822,0.00824766,1439,1014,0.173906,-0.409352,17.1095,-3.12192,16.866,-2.71825
6.84827,-7.73941,0.843343,0.0226793,0.0382229,-0.0132935,-0.000684819,0.00112238,-0.000155668,0.00113569,-0.00069813,-1.4855,0.00812219,1446,1014,0.174501,-0.407811,17.8857,-3.15732,17.646,-2.75916
7.58287,-7.73644,0.827297,0.0237284,0.0386809,-0.0139487,-0.000680192,0.000893686,-0.000137323,0.000905578,-0.000692084,-1.48441,0.00762973,1453,1014,0.181824,-0.407658,18.6479,-3.2322,18.3972,-2.82426
8.31961,-7.73332,0.807793,0.0236475,0.0390691,-0.0128018,-0.000616245,0.000642089,-0.000120065,0.000653443,-0.000627599,-1.47651,0.00746383,1460,1014,0.185001,-0.408154,19.4207,-3.30916,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.0226525,0.0385597,-0.0101155,-0.000519694,0.000458761,-0.000121491,0.00047362,-0.000534554,-1.44909,0.0075962,1467,1014,0.185104,-0.405962,20.189,-3.36631,19.9503,-2.96212
9.7927,-7.7301,0.776104,0.0216994,0.0377478,-0.00735805,-0.000401048,0.00032598,-0.000122768,0.000346152,-0.000421219,-1.40795,0.00816252,1474,1014,0.18591,-0.400348,20.9428,-3.35921,20.7144,-2.96827
10.5244,-7.73165,0.775759,0.0205627,0.0376175,-0.00477281,-0.000295469,0.000200774,-0.000140498,0.000237791,-0.000332486,-1.31318,0.00895276,1481,1014,0.184493,-0.39919,21.6506,-3.31711,21.4342,-2.92958
11.2592,-7.7323,0.76933,0.0200341,0.0383462,-0.00382489,-0.000167504,0.000114441,-0.000130608,0.000165645,-0.000218708,-1.19717,0.00960037,1488,1014,0.182879,-0.401119,22.3985,-3.31345,22.1878,-2.9136
11.995,-7.73001,0.762325,0.0209465,0.0380491,-0.00688905,-3.296e-05,0.000114309,-0.000115346,0.00017752,-9.61709e-05,-1.06948,0.00901377,1495,1014,0.179692,-0.401934,23.1719,-3.35301,22.9517,-2.95829
12.7376,-7.72661,0.740359,0.0218864,0.0376031,-0.0108268,0.000104124,9.6701e-05,-6.65868e-05,0.000167103,3.37221e-05,-0.757559,0.00805923,1502,1014,0.173326,-0.401749,24.0162,-3.42386,23.7863,-3.03574
13.4809,-7.72323,0.718452,0.0232451,0.0374732,-0.0142005,0.000212707,6.36286e-05,-5.54696e-05,0.000231082,4.52541e-05,-0.319878,0.00743321,1509,1014,0.17304,-0.403118,24.8732,-3.49857,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.0229555,0.0377006,-0.0115437,0.000284224,3.43205e-05,-6.27828e-05,0.00029911,1.94344e-05,-0.232805,0.00736653,1516,1014,0.180101,-0.40222,25.6872,-3.56136,25.4462,-3.17162
14.957,-7.71784,0.70736,0.0229335,0.0379193,-0.0106943,0.000323369,2.95282e-06,-6.38861e-05,0.000335637,-9.31538e-06,-0.189723,0.00770539,1523,1014,0.182833,-0.400809,26.4441,-3.61102,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.0230305,0.0383297,-0.0108225,0.000339332,-2.86711e-05,-5.78446e-05,0.000348211,-3.75492e-05,-0.152294,0.00717776,1530,1014,0.182961,-0.396175,27.231,-3.64485,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.0234876,0.0384656,-0.0115478,0.000321875,-6.03033e-05,-4.40832e-05,0.000326894,-6.53223e-05,-0.113364,0.00726531,1537,1014,0.184152,-0.391806,28.1115,-3.67874,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.024502,0.0382512,-0.0129106,0.000276498,-8.75689e-05,-2.45105e-05,0.000278141,-8.92117e-05,-0.0669216,0.00803094,1544,1014,0.188089,-0.389869,29.0265,-3.70491,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.0248811,0.0378819,-0.0134932,0.000231861,-0.0001093,-7.07934e-06,0.000232008,-0.000109447,-0.0207388,0.00865324,1551,1014,0.188982,-0.390371,29.954,-3.73558,29.6939,-3.33035
18.6893,-7.71135,0.611475,0.0244529,0.0382131,-0.0133187,0.000202053,-0.000125498,3.64254e-06,0.000202093,-0.000125538,0.0111187,0.00883771,1558,1014,0.185274,-0.393574,30.8293,-3.78441,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.0249347,0.0384754,-0.0155974,0.000185216,-0.000134318,1.00959e-05,0.000185534,-0.000134637,0.0315538,0.0087587,1565,1014,0.180593,-0.399487,31.6947,-3.84612,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.0263578,0.0390161,-0.0196245,0.000171615,-0.000136096,1.46667e-05,0.000172313,-0.000136793,0.0475204,0.00801963,1572,1014,0.177912,-0.401455,32.5073,-3.92524,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.0265854,0.0392613,-0.0218747,0.000157645,-0.000136517,1.89279e-05,0.000158858,-0.00013773,0.0639934,0.007403,1579,1014,0.170784,-0.401815,33.3608,-3.97521,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.0262218,0.0389761,-0.0217186,0.000155218,-0.000136115,2.01121e-05,0.0001566,-0.000137497,0.068601,0.00765809,1586,1014,0.167428,-0.397745,34.2805,-3.99666,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.0249661,0.0387536,-0.0173183,0.000155402,-0.00012951,2.00303e-05,0.000156804,-0.000130912,0.0698453,0.00826271,1593,1014,0.172463,-0.394519,35.2022,-4.00893,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.0244913,0.0385874,-0.0148261,0.000146217,-0.000120424,2.12895e-05,0.000147906,-0.000122113,0.0791748,0.00828227,1600,1014,0.177401,-0.391616,36.1697,-4.02353,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.0245957,0.0385502,-0.0132311,0.000129624,-0.000111692,2.03727e-05,0.000131332,-0.000113399,0.0836344,0.00793789,1607,1014,0.184299,-0.391502,37.1454,-4.04953,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.0253328,0.0387185,-0.0130762,0.000112248,-0.000106959,1.60175e-05,0.000113412,-0.000108123,0.0725567,0.00753157,1614,1014,0.191459,-0.393172,38.09,-4.09835,37.8269,-3.68101
25.4375,-7.693,0.495368,0.0259784,0.0386473,-0.0136315,8.01746e-05,-0.000101992,9.102e-06,8.06282e-05,-0.000102446,0.0497998,0.0075755,1621,1014,0.194899,-0.397717,39.0082,-4.17052,38.7386,-3.75884
26.1868,-7.689,0.493453,0.0261121,0.0382265,-0.0138622,4.55457e-05,-9.5388e-05,-3.23004e-06,4.56197e-05,-9.5462e-05,-0.0229028,0.00826979,1628,1014,0.194782,-0.401103,39.9127,-4.23357,39.642,-3.83378
26.9414,-7.68713,0.481394,0.0259544,0.0384841,-0.0141587,9.32889e-06,-8.80442e-05,-1.91208e-05,1.2949e-05,-9.16642e-05,-0.187113,0.00829076,1635,1014,0.191755,-0.404265,40.8657,-4.27395,40.597,-3.87199
27.6894,-7.68599,0.486696,0.0257072,0.0387836,-0.0143593,-6.27837e-05,-8.29363e-05,-2.57424e-05,-4.52157e-05,-0.000100504,-0.598851,0.00853019,1642,1014,0.188286,-0.406735,41.7535,-4.2895,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.0262016,0.0390264,-0.0150056,-0.000205022,-7.97747e-05,-1.12352e-05,-7.87748e-05,-0.000206022,-1.48204,0.00893819,1649,1014,0.189912,-0.406096,42.649,-4.31907,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.0258102,0.0388398,-0.013194,-0.000405899,-8.24809e-05,2.13721e-05,-8.10747e-05,-0.000407305,1.5051,0.00860393,1656,1014,0.193154,-0.404043,43.5008,-4.34664,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.018385,0.0380454,-0.0122135,0.00010658,-5.20956e-05,-9.68417e-05,0.000152433,-9.79489e-05,-0.442213,0.00803694,1138,1021,0.150436,-0.414448,-3.77183,-1.51771,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.0182983,0.0380248,-0.0109309,0.000162362,-5.57946e-05,-8.90734e-05,0.00019411,-8.7543e-05,-0.342391,0.00834538,1145,1021,0.153373,-0.413823,-3.31651,-1.55346,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.0185296,0.0376297,-0.0125502,0.000190847,-4.38906e-05,-7.33514e-05,0.000211883,-6.49266e-05,-0.279287,0.00852378,1152,1021,0.150125,-0.408861,-2.88111,-1.58874,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.0188129,0.0375122,-0.0132643,0.000202242,-2.88395e-05,-5.49231e-05,0.000214632,-4.12292e-05,-0.221869,0.00801219,1159,1021,0.150303,-0.401115,-2.44935,-1.62287,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.0193068,0.037508,-0.0143572,0.00019929,-1.1223e-05,-3.91237e-05,0.000206326,-1.8259e-05,-0.177936,0.00766857,1166,1021,0.151364,-0.39898,-2.05987,-1.66878,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.0198853,0.0378225,-0.0154414,0.000185144,6.15518e-06,-2.28196e-05,0.000188008,3.29168e-06,-0.124832,0.00771211,1173,1021,0.153308,-0.401327,-1.66074,-1.71829,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.0203472,0.0381539,-0.0167698,0.000169222,2.02186e-05,-1.31953e-05,0.000170381,1.90591e-05,-0.0876481,0.00773005,1180,1021,0.153277,-0.410457,-1.26865,-1.73597,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.0202091,0.0382821,-0.0155536,0.000157441,2.99083e-05,-1.31771e-05,0.000158788,2.8561e-05,-0.101889,0.00823338,1187,1021,0.155551,-0.41666,-0.84408,-1.74228,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.0196438,0.038568,-0.012903,0.000154365,4.67358e-05,-2.49131e-05,0.000159852,4.12489e-05,-0.216782,0.00838507,1194,1021,0.158334,-0.417812,-0.410445,-1.7724,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.0194174,0.0385856,-0.0113172,0.000161123,6.7177e-05,-3.70655e-05,0.000173985,5.43142e-05,-0.334025,0.00764386,1201,1021,0.160992,-0.412719,0.0476302,-1.8057,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.0198894,0.0381592,-0.015146,0.000172876,8.05168e-05,-5.26799e-05,0.000196751,5.66412e-05,-0.425529,0.0069513,1208,1021,0.152598,-0.404152,0.532817,-1.84132,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.0202769,0.0378711,-0.0144839,0.000176768,8.72337e-05,-7.32732e-05,0.000217867,4.61344e-05,-0.511178,0.00799546,1215,1021,0.158263,-0.404505,1.02397,-1.87398,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.020157,0.0379728,-0.0139911,0.000171524,8.31876e-05,-9.33561e-05,0.000230633,2.40784e-05,-0.564444,0.00849514,1222,1021,0.158382,-0.405167,1.54681,-1.92697,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.0202588,0.0388269,-0.0130606,0.000160398,7.18403e-05,-0.000107378,0.000232268,-3.02098e-08,-0.589839,0.0084954,1229,1021,0.162284,-0.412367,2.0485,-1.9949,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.0207411,0.0392709,-0.0155447,0.000156418,3.952e-05,-0.000100595,0.000214312,-1.83738e-05,-0.52222,0.0077732,1236,1021,0.158414,-0.413552,2.54213,-2.03351,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.0207206,0.0387017,-0.0166107,0.000152945,1.39989e-05,-9.99144e-05,0.000205166,-3.8222e-05,-0.481607,0.00708347,1243,1021,0.154182,-0.413616,3.04804,-2.04504,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.0213954,0.0375637,-0.0178491,0.000126226,-3.92835e-05,-7.34547e-05,0.000154124,-6.71811e-05,-0.362966,0.00705145,1250,1021,0.156118,-0.406734,3.59922,-2.0304,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.0221057,0.0369994,-0.020136,8.76687e-05,-9.80528e-05,-4.2399e-05,9.68903e-05,-0.000107274,-0.214159,0.00706492,1257,1021,0.154846,-0.395576,4.18506,-2.04361,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.0222951,0.0371579,-0.0212754,2.94407e-05,-0.000185434,1.23192e-05,3.01447e-05,-0.000186138,0.0570827,0.00696978,1264,1021,0.152385,-0.389477,4.77631,-2.07784,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.020933,0.0373872,-0.0175138,-4.49272e-05,-0.000339897,0.000101581,-1.33298e-05,-0.000371494,0.301569,0.00759206,1271,1021,0.151436,-0.389149,5.28475,-2.13387,5.05759,-1.7279
-10.2624,-8.4751,0.430059,0.0207015,0.0371683,-0.0146328,-0.000120156,-0.000561245,0.000218195,-3.04603e-05,-0.00065094,0.390021,0.00854728,1278,1021,0.158659,-0.392679,5.76627,-2.1928,5.54308,-1.79709
-9.55046,-8.47218,0.430304,0.0204628,0.037036,-0.0131559,-0.000180992,-0.000817546,0.000345172,-2.97541e-05,-0.000968784,0.412957,0.00958993,1285,1021,0.161044,-0.394254,6.24938,-2.24457,6.02947,-1.85435
2.59347,-8.43863,0.606572,0.0280512,0.0289123,-0.00265344,-0.000824546,0.00265288,-9.15217e-05,0.00265529,-0.000826953,-1.5445,0.0395343,1404,1021,0.26574,-0.255307,15.1273,-2.71818,14.832,-2.36932
3.30928,-8.43392,0.629079,0.0238187,0.0332418,-0.0140091,-0.000981166,0.00259877,-0.000189916,0.00260882,-0.000991213,-1.51794,0.0291341,1411,1021,0.183819,-0.34829,15.6251,-2.80235,15.3724,-2.44739
4.02261,-8.42939,0.659849,0.0221797,0.032461,-0.01595,-0.000984821,0.00258663,-0.000275833,0.0026078,-0.001006,-1.49417,0.0235781,1418,1021,0.160423,-0.349941,16.1223,-2.85461,15.8867,-2.51613
4.7317,-8.42588,0.703418,0.0224473,0.0345356,-0.0217412,-0.000988129,0.0023087,-0.000274253,0.00233136,-0.00101079,-1.48836,0.0176888,1425,1021,0.141635,-0.37617,16.595,-2.9142,16.3559,-2.55468
5.44781,-8.42459,0.730326,0.0229335,0.0380705,-0.0173277,-0.00100085,0.00200725,-0.000271538,0.00203156,-0.00102517,-1.48149,0.0120429,1432,1021,0.162675,-0.398905,17.1465,-2.96607,16.9033,-2.55902
6.17545,-8.42381,0.729005,0.0242777,0.0374618,-0.0174483,-0.00101165,0.0016892,-0.000257365,0.00171351,-0.00103596,-1.47663,0.00889558,1439,1021,0.174689,-0.402031,17.834,-2.9637,17.5769,-2.57237
6.91437,-8.42256,0.700404,0.024011,0.03647,-0.016717,-0.00100602,0.00135951,-0.000236015,0.00138283,-0.00102934,-1.47232,0.00835632,1446,1021,0.174279,-0.398633,18.6266,-2.98783,18.3726,-2.61435
7.65429,-8.42067,0.671373,0.0244605,0.0371843,-0.0168665,-0.000965904,0.00107015,-0.000210453,0.00109168,-0.000987429,-1.46887,0.0076266,1453,1021,0.177705,-0.398633,19.4368,-3.05768,19.1783,-2.66959
8.39499,-8.41881,0.642468,0.0230636,0.0379964,-0.0127872,-0.000858792,0.000766344,-0.000185748,0.000787304,-0.000879752,-1.45843,0.00781016,1460,1021,0.179237,-0.400242,20.2352,-3.1244,19.9919,-2.72414
9.13503,-8.41815,0.617452,0.021843,0.0382738,-0.00872312,-0.00071601,0.000548756,-0.000181252,0.000574218,-0.000741473,-1.43123,0.00802385,1467,1021,0.182459,-0.402931,21.028,-3.15148,20.7979,-2.75119
9.87095,-8.41808,0.605073,0.0213307,0.0379542,-0.00595075,-0.00055324,0.000393715,-0.000176263,0.00042546,-0.000584985,-1.39261,0.00811167,1474,1021,0.187636,-0.401724,21.784,-3.15024,21.5596,-2.75741
10.6015,-8.41781,0.608397,0.0209746,0.0376323,-0.00676001,-0.000415354,0.000250843,-0.000188854,0.000300655,-0.000465166,-1.31291,0.00833872,1481,1021,0.180877,-0.40173,22.4846,-3.1434,22.264,-2.75682
11.3359,-8.41731,0.603631,0.0210855,0.0379911,-0.00782413,-0.000261304,0.000153827,-0.00016958,0.000214293,-0.000321769,-1.22829,0.00884483,1488,1021,0.177685,-0.402295,23.2323,-3.16075,23.0106,-2.76678
12.071,-8.41485,0.599137,0.0218201,0.0380147,-0.0103672,-0.00010554,0.000153961,-0.000144701,0.000218565,-0.000170143,-1.15089,0.00816004,1495,1021,0.174764,-0.402582,23.9934,-3.21217,23.7641,-2.81645
12.814,-8.41166,0.576984,0.0223016,0.0377094,-0.0128317,5.61129e-05,0.000132111,-7.98387e-05,0.000182532,5.69177e-06,-1.00751,0.00711855,1502,1021,0.16961,-0.402887,24.8339,-3.28399,24.5996,-2.89332
13.5555,-8.40855,0.560434,0.0231888,0.0377708,-0.0131063,0.00019184,8.95231e-05,-6.41723e-05,0.00022275,5.86128e-05,-0.448882,0.00705438,1509,1021,0.176663,-0.404798,25.6636,-3.35471,25.4202,-2.9647
14.2956,-8.40607,0.549538,0.0228651,0.0378075,-0.0107513,0.000268672,5.20024e-05,-6.91077e-05,0.000288837,3.1837e-05,-0.283914,0.00735503,1516,1021,0.182235,-0.404373,26.4657,-3.40854,26.2257,-3.01912
15.0339,-8.40438,0.544973,0.0233635,0.0375688,-0.0118036,0.000300352,1.11691e-05,-6.33406e-05,0.000313617,-2.09607e-06,-0.206443,0.00785649,1523,1021,0.182563,-0.404144,27.2583,-3.43827,27.0133,-3.05302
15.7773,-8.40435,0.53005,0.0236726,0.0378345,-0.0131923,0.000312632,-2.76373e-05,-5.16346e-05,0.000320295,-3.53001e-05,-0.147329,0.00758969,1530,1021,0.179815,-0.399225,28.1009,-3.45619,27.853,-3.05998
16.525,-8.40446,0.506332,0.0238893,0.0381193,-0.0131143,0.000293975,-6.4488e-05,-3.26872e-05,0.000296932,-6.74443e-05,-0.0901958,0.00764989,1537,1021,0.181805,-0.391469,28.9879,-3.47938,28.7379,-3.07006
17.2722,-8.40344,0.486077,0.0239557,0.0384787,-0.0119495,0.000251698,-9.62606e-05,-9.70115e-06,0.000251968,-9.65308e-05,-0.0278514,0.00774395,1544,1021,0.186598,-0.387267,29.8672,-3.52048,29.6167,-3.10076
18.0198,-8.40194,0.466957,0.0240864,0.0381307,-0.0111891,0.000213416,-0.00012127,8.96091e-06,0.000213655,-0.00012151,0.0267486,0.00812517,1551,1021,0.190369,-0.385628,30.751,-3.55407,30.499,-3.14059
18.7646,-8.39989,0.456655,0.0242018,0.0380438,-0.0116416,0.000190313,-0.000138751,1.88413e-05,0.000191389,-0.000139827,0.0570088,0.00903844,1558,1021,0.189342,-0.389775,31.6058,-3.5932,31.3529,-3.18543
19.51,-8.39829,0.447009,0.0251993,0.0382056,-0.0142184,0.000178193,-0.000146482,2.29507e-05,0.000179807,-0.000148096,0.0702229,0.0096965,1565,1021,0.188372,-0.39554,32.4754,-3.62765,32.2126,-3.22059
20.2527,-8.3961,0.445524,0.027082,0.0384302,-0.0202181,0.000165322,-0.000144189,2.59224e-05,0.000167478,-0.000146345,0.0829824,0.00947447,1572,1021,0.182271,-0.396516,33.3277,-3.677,33.0465,-3.26243
20.9969,-8.39379,0.442589,0.0273536,0.0390655,-0.0234529,0.000151599,-0.000138534,2.93673e-05,0.000154541,-0.000141477,0.0998707,0.00854673,1579,1021,0.171741,-0.399146,34.178,-3.73443,33.8949,-3.30739
21.7468,-8.39265,0.428142,0.0263512,0.0391339,-0.0220718,0.000152674,-0.000132552,2.854e-05,0.000155501,-0.00013538,0.0987565,0.00767245,1586,1021,0.167229,-0.397611,35.0728,-3.76516,34.8002,-3.33646
22.5003,-8.39215,0.406972,0.0254624,0.0389127,-0.0195048,0.000155808,-0.000121118,2.65664e-05,0.000158334,-0.000123643,0.0947814,0.00749977,1593,1021,0.168477,-0.39679,36.0058,-3.77996,35.7424,-3.3569
23.2567,-8.39209,0.38111,0.0249524,0.038587,-0.0169955,0.000146075,-0.00010701,2.73311e-05,0.000148993,-0.000109928,0.106358,0.00725834,1600,1021,0.173105,-0.394783,36.9712,-3.78794,36.7128,-3.37157
24.0117,-8.39185,0.360651,0.0251395,0.038455,-0.0155368,0.00012707,-9.32792e-05,2.72581e-05,0.000130392,-9.66011e-05,0.121269,0.00725245,1607,1021,0.180186,-0.391139,37.9296,-3.80224,37.6691,-3.38624
24.7658,-8.39026,0.344314,0.0255869,0.038483,-0.0145729,0.000108731,-8.34303e-05,2.40776e-05,0.000111702,-8.64012e-05,0.12277,0.00745059,1614,1021,0.187788,-0.388965,38.8816,-3.84338,38.6164,-3.42557
25.5198,-8.38749,0.330359,0.0258906,0.0384172,-0.0144154,7.86917e-05,-7.55229e-05,1.76754e-05,8.06917e-05,-7.75228e-05,0.112669,0.00766724,1621,1021,0.190849,-0.393428,39.8304,-3.89894,39.5621,-3.48716
26.2734,-8.3845,0.319331,0.0255113,0.0382761,-0.0134473,4.69414e-05,-6.90377e-05,6.03064e-06,4.72541e-05,-6.93505e-05,0.0518114,0.00795865,1628,1021,0.190764,-0.399286,40.7684,-3.95364,40.504,-3.55124
27.0299,-8.38304,0.30339,0.0257797,0.0388527,-0.0153131,1.10992e-05,-6.51376e-05,-7.53982e-06,1.18377e-05,-6.58761e-05,-0.0976398,0.00819815,1635,1021,0.185483,-0.405482,41.7417,-3.99666,41.4754,-3.58742
27.7794,-8.3807,0.306049,0.0263972,0.0393141,-0.0174818,-6.27072e-05,-6.62186e-05,-9.80419e-06,-5.45027e-05,-7.44231e-05,-0.696798,0.00936813,1642,1021,0.182182,-0.410748,42.6491,-4.04362,42.3772,-3.62883
28.5321,-8.37894,0.302907,0.0267892,0.0389699,-0.0168313,-0.000203555,-7.12194e-05,9.50839e-06,-7.05397e-05,-0.000204235,1.49943,0.00971978,1649,1021,0.187952,-0.407683,43.588,-4.07244,43.312,-3.66231
29.2774,-8.37714,0.318937,0.0266477,0.0386473,-0.0156645,-0.000393208,-8.2921e-05,4.53348e-05,-7.6433e-05,-0.000399696,1.42865,0.00937216,1656,1021,0.190864,-0.404792,44.4497,-4.08917,44.175,-3.68378
-23.7058,-9.17046,0.580689,0.0183886,0.0380533,-0.00946302,0.000189212,-8.8473e-06,-0.000137027,0.000259248,-7.88831e-05,-0.472497,0.00818746,1145,1028,0.158922,-0.414305,-2.49257,-1.53016,-2.6908,-1.13772
-22.998,-9.16953,0.555281,0.0183949,0.037698,-0.0108295,0.000222675,1.18337e-06,-0.000124271,0.000278386,-5.45278e-05,-0.421443,0.00799298,1152,1028,0.154267,-0.412204,-2.05137,-1.56353,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,0.0185066,0.0374835,-0.0114263,0.000229928,1.72032e-05,-0.000102385,0.000271199,-2.40678e-05,-0.383173,0.00785564,1159,1028,0.153128,-0.405993,-1.62739,-1.60726,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,0.0189705,0.0374707,-0.0124198,0.000222205,3.45029e-05,-8.29187e-05,0.000253588,3.12006e-06,-0.361816,0.0076956,1166,1028,0.154232,-0.402612,-1.231,-1.66085,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,0.0197199,0.0376179,-0.0140585,0.000205222,5.24578e-05,-6.29691e-05,0.000227831,2.98483e-05,-0.34472,0.00775751,1173,1028,0.156075,-0.401801,-0.826442,-1.71551,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,0.0204381,0.0379833,-0.016556,0.000188855,6.57341e-05,-4.67845e-05,0.000204615,4.9974e-05,-0.324927,0.00765735,1180,1028,0.154787,-0.408162,-0.410361,-1.74402,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,0.0203271,0.0383965,-0.0153582,0.000181103,7.34118e-05,-4.26448e-05,0.000195945,5.85702e-05,-0.334916,0.00826462,1187,1028,0.157306,-0.416046,0.0155389,-1.74602,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,0.0199057,0.0387194,-0.0126562,0.000181254,8.31084e-05,-5.59527e-05,0.000206604,5.77577e-05,-0.425407,0.00849569,1194,1028,0.161702,-0.419775,0.452707,-1.75134,0.237104,-1.34918
-18.0526,-9.16356,0.462922,0.0195992,0.0388466,-0.00898494,0.000189954,9.437e-05,-6.84417e-05,0.000225638,5.86854e-05,-0.480611,0.00809535,1201,1028,0.170482,-0.419317,0.911758,-1.7678,0.70184,-1.36546
-17.3399,-9.16276,0.439227,0.0201005,0.0386224,-0.0121677,0.000207418,9.33652e-05,-8.11803e-05,0.0002496,5.11835e-05,-0.479209,0.00694027,1208,1028,0.164589,-0.41671,1.41596,-1.80145,1.19896,-1.39911
-16.6257,-9.16166,0.413286,0.0202156,0.0379379,-0.0139463,0.000222882,8.53953e-05,-9.77693e-05,0.000273657,3.4621e-05,-0.47899,0.007968,1215,1028,0.159392,-0.41002,1.9325,-1.83638,1.71335,-1.44054
-15.9103,-9.16107,0.385869,0.0200407,0.0376732,-0.0134617,0.000226108,6.84147e-05,-0.000113819,0.000285723,8.80029e-06,-0.48248,0.00836776,1222,1028,0.158889,-0.404226,2.45892,-1.86804,2.24199,-1.47253
-15.1972,-9.15943,0.367322,0.0203831,0.0378601,-0.0143027,0.000211937,4.05093e-05,-0.000125332,0.000278062,-2.56159e-05,-0.485482,0.00821064,1229,1028,0.159147,-0.405704,2.96272,-1.91819,2.74187,-1.51985
