 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.747369,-10.4974,-0.0399706,-0.0761177,-0.000160079,-0.0608124,-0.00448399,-0.000111521,-0.000359891,-8.20966e-05,-0.00451341,-1.48922,0.00792624,1369,1042,-0.956302,-0.0232808,14.0714,-1.91923,14.856,-1.89864
-0.0337876,-10.4955,-0.0175552,-0.0806836,-0.00168196,-0.0510877,-0.00392458,-7.96757e-05,-0.000443401,-2.92044e-05,-0.00397505,-1.45746,0.00782736,1376,1042,-0.965865,-0.000921756,14.5212,-1.92965,15.3573,-1.92608
0.683337,-10.4947,-0.00287868,-0.0832435,-0.00340205,-0.0428998,-0.00334014,-3.37808e-05,-0.000494178,3.85002e-05,-0.00341242,-1.42556,0.00768069,1383,1042,-0.961242,0.0219879,15.0333,-1.92029,15.8991,-1.93625
1.39807,-10.4934,0.0199779,-0.0841336,-0.00525935,-0.0359481,-0.0027553,3.29941e-05,-0.000510786,0.000123619,-0.00284592,-1.3952,0.00748087,1390,1042,-0.944721,0.0392052,15.5376,-1.90706,16.415,-1.94984
2.11548,-10.4926,0.0374407,-0.0842689,-0.00692166,-0.029411,-0.00219325,0.000119745,-0.000502986,0.00022439,-0.0022979,-1.36567,0.00710923,1397,1042,-0.922201,0.0597818,16.0809,-1.89653,16.9616,-1.95851
2.83117,-10.4914,0.0612308,-0.0852517,-0.00805249,-0.0208062,-0.00165406,0.000221513,-0.000488289,0.00034102,-0.00177356,-1.33077,0.00707811,1404,1042,-0.900114,0.0752596,16.5968,-1.89326,17.49,-1.97016
3.55087,-10.4886,0.0760877,-0.0866737,-0.00885745,-0.0132494,-0.00115738,0.000336346,-0.000475021,0.00047461,-0.00129565,-1.28755,0.00778511,1411,1042,-0.885801,0.0855867,17.1535,-1.93276,18.0635,-2.02196
4.27273,-10.4866,0.0871154,-0.0881594,-0.00930063,-0.00306571,-0.000735883,0.000462067,-0.000460296,0.000618501,-0.000892318,-1.24319,0.00818857,1418,1042,-0.862216,0.0933679,17.7338,-1.96106,18.6614,-2.05961
4.99371,-10.4846,0.102251,-0.0890258,-0.00919771,0.00549884,-0.000383412,0.000591864,-0.000451501,0.000768789,-0.000560337,-1.19733,0.00851034,1425,1042,-0.838279,0.0955849,18.3123,-1.99309,19.2503,-2.09406
5.71849,-10.4848,0.109359,-0.0889158,-0.00950942,0.0124073,-8.88968e-05,0.000713092,-0.000454647,0.000918315,-0.000294121,-1.14679,0.00868765,1432,1042,-0.810895,0.104917,18.9437,-1.98572,19.8814,-2.0893
6.44153,-10.4847,0.122844,-0.0895546,-0.00918488,0.0188933,0.000148752,0.000822994,-0.000470404,0.0010646,-9.28596e-05,-1.09631,0.00900915,1439,1042,-0.792026,0.107622,19.549,-1.98762,20.4941,-2.08681
7.17107,-10.4841,0.1213,-0.0899756,-0.00933693,0.0240878,0.000335023,0.000920414,-0.000493901,0.00120183,5.36022e-05,-1.05289,0.00916016,1446,1042,-0.775728,0.107638,20.2279,-1.99919,21.1776,-2.10549
7.90266,-10.4822,0.116358,-0.0900353,-0.00963531,0.0295542,0.000486173,0.00100346,-0.000524132,0.00132929,0.000160342,-1.0146,0.00832032,1453,1042,-0.754836,0.105105,20.933,-2.03498,21.8833,-2.15413
8.63615,-10.48,0.10848,-0.0887249,-0.00936768,0.031122,0.000613719,0.001069,-0.000554518,0.00144079,0.000241935,-0.98017,0.00749967,1460,1042,-0.735154,0.0974422,21.6733,-2.08946,22.6096,-2.21168
9.37155,-10.4788,0.0977662,-0.0877268,-0.00835939,0.0327376,0.000716921,0.00111429,-0.00058256,0.00153111,0.000300095,-0.949738,0.00752659,1467,1042,-0.718168,0.090143,22.4308,-2.14076,23.3562,-2.25053
10.1032,-10.4777,0.0985129,-0.0863996,-0.00819366,0.032328,0.000785259,0.00114054,-0.000609796,0.00159804,0.000327755,-0.927131,0.00758005,1474,1042,-0.70577,0.0912322,23.1525,-2.17214,24.0635,-2.27717
10.8349,-10.4772,0.101291,-0.0853727,-0.00848049,0.030558,0.000818729,0.00115044,-0.000630564,0.0016366,0.000332573,-0.913999,0.00749278,1481,1042,-0.701464,0.0939606,23.871,-2.18374,24.7707,-2.29046
11.5674,-10.4768,0.103695,-0.0844331,-0.00885553,0.0276807,0.000840299,0.00113841,-0.000645935,0.00165227,0.000326446,-0.898794,0.00707331,1488,1042,-0.70224,0.0945996,24.5985,-2.19207,25.4879,-2.30362
12.3033,-10.4762,0.0996306,-0.0845114,-0.00852612,0.0268773,0.000858789,0.00110232,-0.000660149,0.00165184,0.000309268,-0.876597,0.0070777,1495,1042,-0.704826,0.0900604,25.3506,-2.21588,26.2404,-2.3244
13.0422,-10.4757,0.0900194,-0.085062,-0.00823381,0.027957,0.000853084,0.00104719,-0.000669384,0.00162652,0.000273753,-0.85739,0.00727235,1502,1042,-0.704765,0.0846914,26.1293,-2.23888,27.0244,-2.3475
13.782,-10.4757,0.0799216,-0.0837374,-0.00835035,0.026867,0.000816261,0.000979231,-0.000666132,0.00156884,0.000226649,-0.846259,0.00767997,1509,1042,-0.695173,0.0874374,26.9381,-2.25439,27.8189,-2.3618
14.5263,-10.4768,0.060862,-0.0820945,-0.00867991,0.0246739,0.000782333,0.000899172,-0.000655423,0.00149877,0.000182731,-0.829847,0.00808901,1516,1042,-0.686847,0.0950216,27.7963,-2.2535,28.6595,-2.35852
15.2721,-10.4776,0.0400827,-0.0810131,-0.00898056,0.024218,0.000759511,0.000804108,-0.000640918,0.00142312,0.000140504,-0.802787,0.00787262,1523,1042,-0.677272,0.10518,28.6643,-2.26329,29.5157,-2.36416
16.0248,-10.478,0.00451849,-0.0816435,-0.0094646,0.0273136,0.000721582,0.000699786,-0.000620395,0.00133117,9.01931e-05,-0.776616,0.00776759,1530,1042,-0.670308,0.114181,29.5845,-2.2856,30.4419,-2.39
16.7797,-10.4767,-0.034354,-0.0819695,-0.00996342,0.0294913,0.000666871,0.000593124,-0.000596397,0.00122753,3.24622e-05,-0.754524,0.00900406,1537,1042,-0.663904,0.117015,30.53,-2.33851,31.3901,-2.45193
17.5359,-10.4766,-0.0742218,-0.0811259,-0.00989474,0.0259358,0.000612044,0.000487494,-0.000573411,0.00112655,-2.7014e-05,-0.731308,0.00958749,1544,1042,-0.668453,0.116197,31.5001,-2.37958,32.3511,-2.48956
18.2849,-10.4763,-0.0942225,-0.080397,-0.0100725,0.0219663,0.000568447,0.000384928,-0.00055718,0.00104137,-8.79975e-05,-0.703788,0.00950559,1551,1042,-0.675837,0.111767,32.3942,-2.40252,33.2377,-2.51741
19.0328,-10.4764,-0.109615,-0.0810277,-0.00976063,0.0200193,0.000524825,0.000295088,-0.000547292,0.000969173,-0.00014926,-0.681957,0.00891028,1558,1042,-0.688219,0.101584,33.2635,-2.41708,34.1135,-2.5339
19.7839,-10.4784,-0.130644,-0.0808258,-0.00960749,0.0172582,0.00047193,0.000223422,-0.00053788,0.000899721,-0.000204369,-0.671886,0.00868452,1565,1042,-0.695973,0.094674,34.1737,-2.39648,35.0218,-2.51465
20.5361,-10.4799,-0.152091,-0.0797426,-0.00973422,0.0136186,0.000421247,0.000171479,-0.000528265,0.000839189,-0.000246463,-0.669327,0.00860221,1572,1042,-0.69898,0.096532,35.103,-2.39002,35.9402,-2.50617
21.2899,-10.4806,-0.17528,-0.0789429,-0.00973218,0.0109454,0.000383944,0.000138043,-0.000518539,0.00079391,-0.000271922,-0.668993,0.00880989,1579,1042,-0.70095,0.100823,36.0452,-2.40486,36.8742,-2.51465
22.0414,-10.4798,-0.191161,-0.0789841,-0.0105306,0.0110329,0.000338579,0.000116726,-0.000504838,0.000744533,-0.000289229,-0.677253,0.00841208,1586,1042,-0.700182,0.110593,36.9567,-2.43278,37.7859,-2.54936
22.7953,-10.4794,-0.210408,-0.0797234,-0.0112569,0.0121355,0.000260293,0.000110449,-0.000481626,0.000672789,-0.000302048,-0.708236,0.00876317,1593,1042,-0.70194,0.116644,37.8837,-2.45185,38.7203,-2.57822
23.5565,-10.4796,-0.245034,-0.0818072,-0.0118873,0.0161279,0.000164978,0.000115933,-0.000449033,0.000590158,-0.000309247,-0.758119,0.00993389,1600,1042,-0.704811,0.1239,38.8704,-2.47107,39.7276,-2.60621
24.3143,-10.4789,-0.269347,-0.0812934,-0.0129983,0.0139264,7.06383e-05,0.000129515,-0.000408282,0.000509418,-0.000309265,-0.821387,0.00960973,1607,1042,-0.707851,0.133274,39.8481,-2.49978,40.7001,-2.64666
25.0682,-10.4774,-0.282578,-0.0804799,-0.0138371,0.0105469,-2.10627e-05,0.000149027,-0.00036647,0.000440191,-0.000312226,-0.899413,0.00980968,1614,1042,-0.7128,0.142143,40.7905,-2.53891,41.6348,-2.69166
25.8182,-10.4752,-0.284687,-0.0797495,-0.0138565,0.00616604,-0.000148284,0.000170044,-0.000308825,0.000358307,-0.000336548,-1.02334,0.00842203,1621,1042,-0.72248,0.140798,41.6936,-2.59341,42.5313,-2.74447
26.5699,-10.4736,-0.288506,-0.0788454,-0.0135191,0.00159148,-0.000305707,0.000189795,-0.000232448,0.000281768,-0.00039768,-1.19403,0.00820606,1628,1042,-0.731353,0.133519,42.6141,-2.63873,43.4437,-2.78636
27.322,-10.4724,-0.291498,-0.078382,-0.0138014,-0.00177427,-0.00050601,0.000204898,-0.00012862,0.000227453,-0.000528565,-1.3972,0.00833644,1635,1042,-0.739713,0.132374,43.5355,-2.66738,44.3612,-2.8192
28.0734,-10.4721,-0.290856,-0.0790762,-0.0144861,-0.000258049,-0.000780904,0.000212895,7.45476e-06,0.000212951,-0.00078096,1.5633,0.00916059,1642,1042,-0.739415,0.13841,44.4397,-2.66912,45.2723,-2.83008
28.8265,-10.4729,-0.292268,-0.0794624,-0.0144801,0.00138332,-0.00113947,0.000213021,0.0001696,0.000233965,-0.00116042,1.44793,0.00893639,1649,1042,-0.735601,0.145155,45.3647,-2.66651,46.2007,-2.82209
29.5776,-10.4732,-0.286988,-0.0798417,-0.0144322,0.00103209,-0.00156668,0.000216068,0.000342258,0.000279518,-0.00163013,1.38749,0.00868677,1656,1042,-0.739719,0.151367,46.2694,-2.66835,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,-0.0272043,0.00765107,-0.0060253,0.000900798,-0.000238936,0.000407382,0.00103144,-0.000369575,0.310319,0.00809091,1166,1049,-0.289668,-0.0772481,1.12275,-1.27395,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,-0.0272672,0.00745425,-0.00364655,0.000882056,-0.00017357,0.000426133,0.00103261,-0.00032412,0.339606,0.00776122,1173,1049,-0.282403,-0.0773258,1.52267,-1.31565,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,-0.0273618,0.0068987,-0.00258235,0.000866267,-0.000128583,0.00045799,0.001045,-0.000307314,0.372073,0.00767708,1180,1049,-0.279733,-0.0736377,1.9337,-1.3576,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,-0.0259214,0.00642723,-0.00561139,0.000836305,-8.3791e-05,0.000492915,0.0010505,-0.000297991,0.409937,0.00859812,1187,1049,-0.275176,-0.0676035,2.38839,-1.38799,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,-0.0244707,0.00584748,-0.00901858,0.000771473,-4.46681e-05,0.000530359,0.00103258,-0.000305778,0.45749,0.00859916,1194,1049,-0.271878,-0.058119,2.85975,-1.37264,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,-0.0238878,0.00558346,-0.00921418,0.000671261,-1.02518e-05,0.000579111,0.00100243,-0.000341422,0.51947,0.00852583,1201,1049,-0.266653,-0.0541867,3.32914,-1.35318,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,-0.0245248,0.00539865,-0.00619437,0.000553792,2.15433e-05,0.000632389,0.000973771,-0.000398436,0.586234,0.00855475,1208,1049,-0.262864,-0.0553712,3.82751,-1.33129,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,-0.0242692,0.00450178,-0.00755319,0.000420271,3.95844e-05,0.00068304,0.000938994,-0.000479138,0.649511,0.00875106,1215,1049,-0.264793,-0.0544429,4.36467,-1.34161,4.61484,-1.29587
-15.678,-11.1945,-0.217727,-0.0236121,0.00354099,-0.00921498,0.000259062,4.99045e-05,0.000726843,0.000888811,-0.000579844,0.713948,0.00855373,1222,1049,-0.263813,-0.0514469,4.87222,-1.37286,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,-0.022714,0.00292358,-0.0140559,6.95238e-05,5.40161e-05,0.00077046,0.000832269,-0.000708729,0.780366,0.00793585,1229,1049,-0.271112,-0.0451529,5.3574,-1.41175,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,-0.0226612,0.0030661,-0.0190827,-0.000152929,4.81306e-05,0.000814917,0.000768695,-0.000873493,0.846769,0.00759118,1236,1049,-0.287417,-0.0399563,5.84729,-1.44431,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,-0.0237743,0.00288956,-0.0228175,-0.00040464,2.50654e-05,0.000854813,0.000691613,-0.00107119,0.90852,0.00757939,1243,1049,-0.311016,-0.0366906,6.37767,-1.45717,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,-0.0251804,0.0033039,-0.0255733,-0.000697571,-1.31783e-05,0.000889613,0.000597783,-0.00130853,0.969003,0.00770451,1250,1049,-0.334166,-0.0419674,6.93092,-1.4773,7.18195,-1.42957
-12.0972,-11.194,-0.318678,-0.0260432,0.00432175,-0.0292464,-0.00103631,-6.64085e-05,0.000922396,0.00049075,-0.00159347,1.02742,0.00764713,1257,1049,-0.355031,-0.0550263,7.47482,-1.53277,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,-0.0267067,0.00449049,-0.0354564,-0.00142785,-0.00012483,0.000954535,0.000379343,-0.00193202,1.08485,0.00774726,1264,1049,-0.382771,-0.0587739,7.99468,-1.56567,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,-0.0276947,0.00463988,-0.0419658,-0.00186404,-0.000184677,0.000980883,0.000266842,-0.00231556,1.13939,0.00790029,1271,1049,-0.41486,-0.0629239,8.49519,-1.58165,8.76602,-1.51374
-9.95522,-11.194,-0.335618,-0.0288132,0.00424413,-0.04653,-0.00231651,-0.000244414,0.000996574,0.00015709,-0.00271801,1.18781,0.00813392,1278,1049,-0.441788,-0.0595388,8.94076,-1.57685,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,-0.0300446,0.00408286,-0.0501862,-0.00278289,-0.00029699,0.000997909,5.40332e-05,-0.00313391,1.23256,0.00795786,1285,1049,-0.466752,-0.0602019,9.38496,-1.59235,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,-0.0318265,0.00394693,-0.0543552,-0.00325495,-0.000336832,0.000980751,-3.7845e-05,-0.00355394,1.27489,0.00790384,1292,1049,-0.498935,-0.0597048,9.84583,-1.61791,10.1567,-1.55125
-7.81539,-11.1917,-0.329007,-0.0346199,0.00326749,-0.0573234,-0.00373038,-0.000360051,0.000937305,-0.000116921,-0.00397351,1.317,0.00806643,1299,1049,-0.536988,-0.0550766,10.3456,-1.636,10.6855,-1.57653
-7.09674,-11.1918,-0.33809,-0.0381032,0.00205408,-0.06111,-0.0041956,-0.000370047,0.000864812,-0.00018363,-0.00438202,1.35849,0.0079105,1306,1049,-0.58472,-0.0459921,10.8605,-1.63611,11.2364,-1.58978
-6.37965,-11.1915,-0.34081,-0.0420285,0.00118061,-0.0643376,-0.00461357,-0.000365329,0.000770151,-0.00023002,-0.00474888,1.39688,0.00797867,1313,1049,-0.634803,-0.0379289,11.3523,-1.64389,11.769,-1.60516
-5.6603,-11.1913,-0.347865,-0.0462919,0.000645331,-0.0664911,-0.00495005,-0.000347795,0.000659815,-0.000255068,-0.00504278,1.43117,0.007645,1320,1049,-0.684372,-0.0324968,11.866,-1.65849,12.3278,-1.62389
-4.94398,-11.1895,-0.344631,-0.0489116,0.000555471,-0.0684065,-0.00518554,-0.000324352,0.000535278,-0.000266109,-0.00524378,1.46241,0.0069691,1327,1049,-0.717001,-0.02962,12.3621,-1.70385,12.8518,-1.66682
-4.22868,-11.188,-0.336629,-0.0519952,-8.60769e-05,-0.0689707,-0.00531409,-0.000300947,0.000395923,-0.000269871,-0.00534516,1.49247,0.0070126,1334,1049,-0.749467,-0.0232609,12.8413,-1.72975,13.3643,-1.69931
-3.51512,-11.1871,-0.322,-0.056339,-0.00118919,-0.0657125,-0.0053252,-0.000273803,0.000246916,-0.000261762,-0.00533724,1.52207,0.00745979,1341,1049,-0.780726,-0.0105578,13.2869,-1.73106,13.8577,-1.71356
-2.80069,-11.1868,-0.307907,-0.0605324,-0.00253244,-0.0636075,-0.00520137,-0.000236699,0.000101457,-0.000234627,-0.00520344,1.55037,0.00850323,1348,1049,-0.814486,0.00232395,13.745,-1.71697,14.3615,-1.71641
-2.0887,-11.1856,-0.285416,-0.0657535,-0.0033477,-0.0599062,-0.00493837,-0.000190165,-3.38752e-05,-0.000189924,-0.00493861,-1.56366,0.00909588,1355,1049,-0.852359,0.00891961,14.1649,-1.71834,14.8385,-1.73113
-1.37592,-11.1841,-0.26331,-0.0706776,-0.00387532,-0.0554986,-0.00457024,-0.000139649,-0.000149837,-0.000134588,-0.0045753,-1.53703,0.00907174,1362,1049,-0.884602,0.0123404,14.5976,-1.72848,15.3251,-1.75253
-0.662291,-11.1824,-0.241815,-0.0758732,-0.00446764,-0.0464967,-0.0041263,-8.85426e-05,-0.000240422,-7.42776e-05,-0.00414056,-1.51153,0.00823317,1369,1049,-0.902859,0.0261565,15.037,-1.74877,15.8225,-1.77872
0.0529805,-11.1807,-0.222993,-0.0796607,-0.00571725,-0.0387236,-0.0036269,-3.79163e-05,-0.000309991,-1.13383e-05,-0.00365348,-1.48527,0.0077715,1376,1049,-0.911667,0.04204,15.5111,-1.75928,16.339,-1.80572
0.769705,-11.1796,-0.20629,-0.0818979,-0.00708915,-0.0318116,-0.00310036,2.25269e-05,-0.000355862,6.25651e-05,-0.00314039,-1.45876,0.00736958,1383,1049,-0.908338,0.0599469,16.0188,-1.76135,16.8726,-1.82414
1.48449,-11.1787,-0.182615,-0.0828546,-0.00828656,-0.0265217,-0.00256918,9.95603e-05,-0.000374252,0.00015105,-0.00262067,-1.43407,0.00733239,1390,1049,-0.898267,0.0716567,16.52,-1.75028,17.3856,-1.83058
2.20139,-11.1781,-0.162824,-0.0837107,-0.00918971,-0.0204422,-0.0020568,0.000193034,-0.000373224,0.000253332,-0.0021171,-1.41062,0.00735631,1397,1049,-0.884177,0.0864863,17.0466,-1.74732,17.9229,-1.83664
2.92119,-11.1778,-0.148972,-0.0845038,-0.00998427,-0.013041,-0.00156395,0.000297238,-0.000369616,0.000367953,-0.00163467,-1.38176,0.00752116,1404,1049,-0.864485,0.100393,17.6066,-1.74187,18.4931,-1.83984
3.64293,-11.1764,-0.138478,-0.0854582,-0.0105194,-0.00679765,-0.00110891,0.000409701,-0.000369787,0.000494959,-0.00119417,-1.3442,0.00796294,1411,1049,-0.850332,0.106334,18.1875,-1.76046,19.0852,-1.86865
4.3658,-11.1748,-0.129102,-0.0864463,-0.0107008,0.00118677,-0.00072413,0.000530871,-0.000368634,0.00063114,-0.000824399,-1.30522,0.00845604,1418,1049,-0.829914,0.111151,18.7806,-1.78822,19.6903,-1.90178
5.08735,-11.173,-0.114456,-0.0870201,-0.010513,0.00685841,-0.000405666,0.000652634,-0.000371301,0.000769908,-0.00052294,-1.26487,0.00909522,1425,1049,-0.813756,0.113527,19.3651,-1.82455,20.2816,-1.9365
5.81338,-11.1728,-0.109639,-0.086741,-0.0104139,0.0107637,-0.000141995,0.000762741,-0.000384237,0.0009039,-0.000283154,-1.21873,0.00918033,1432,1049,-0.795763,0.117796,20.0084,-1.83529,20.9224,-1.94409
6.53711,-11.1728,-0.0969543,-0.0869905,-0.010353,0.0153852,7.13352e-05,0.000857311,-0.000409339,0.00103177,-0.000103125,-1.16791,0.00937886,1439,1049,-0.780132,0.122582,20.6216,-1.83584,21.5388,-1.94239
7.26474,-11.1727,-0.0925448,-0.0877235,-0.0101484,0.0218649,0.000239353,0.000938931,-0.000442271,0.00115302,2.5266e-05,-1.11998,0.00909438,1446,1049,-0.762093,0.119022,21.2725,-1.83951,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,-0.0879915,-0.00927023,0.0271274,0.000374369,0.00100797,-0.000480961,0.00126709,0.000115247,-1.07662,0.00817586,1453,1049,-0.74385,0.108052,21.9541,-1.87797,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,-0.0868094,-0.00816028,0.0272124,0.000486463,0.00106124,-0.000517341,0.00136566,0.000182046,-1.03893,0.00773038,1460,1049,-0.730869,0.0920488,22.6632,-1.93481,23.5787,-2.03549
9.46144,-11.1682,-0.103491,-0.085228,-0.00757866,0.0264052,0.000578454,0.00109582,-0.000548817,0.00144386,0.000230411,-1.00563,0.00740514,1467,1049,-0.717499,0.0856897,23.4264,-1.98307,24.3248,-2.0772
10.1946,-11.1672,-0.105654,-0.0842359,-0.00785847,0.0259865,0.000641322,0.00111248,-0.000577675,0.00150076,0.000253037,-0.979007,0.00730843,1474,1049,-0.708497,0.0881635,24.1568,-2.01076,25.0444,-2.10784
10.9291,-11.1678,-0.109119,-0.0841804,-0.00833884,0.0262752,0.000670231,0.00111538,-0.000597431,0.00153035,0.000255261,-0.96371,0.00713376,1481,1049,-0.705827,0.0914389,24.8914,-2.00385,25.778,-2.10782
11.6622,-11.1682,-0.10725,-0.084104,-0.00846567,0.0247709,0.000685539,0.00109995,-0.000609267,0.00153628,0.000249206,-0.949306,0.00686778,1488,1049,-0.709671,0.0897939,25.6124,-1.99859,26.4978,-2.1055
12.3991,-11.168,-0.112887,-0.0843199,-0.00825825,0.0240328,0.000698666,0.00106115,-0.000618123,0.00152405,0.00023576,-0.928006,0.00703162,1495,1049,-0.71337,0.085327,26.3698,-2.01628,27.2571,-2.12275
13.1404,-11.1679,-0.127572,-0.0837726,-0.00778548,0.0229283,0.000691323,0.00100165,-0.000621169,0.00148674,0.000206231,-0.907789,0.00740844,1502,1049,-0.711159,0.0812689,27.1814,-2.04562,28.0625,-2.14537
13.8803,-11.1687,-0.136648,-0.0820648,-0.00786472,0.0207872,0.000657521,0.000929202,-0.000612215,0.00142047,0.000166257,-0.894572,0.0079154,1509,1049,-0.701997,0.0844095,27.9902,-2.04932,28.8532,-2.1458
14.6227,-11.1701,-0.150033,-0.080903,-0.00786892,0.0194543,0.000627041,0.000847676,-0.000595867,0.00134335,0.000131366,-0.876931,0.00802841,1516,1049,-0.695,0.0898067,28.8197,-2.04687,29.6703,-2.13716
15.3629,-11.1704,-0.15597,-0.0801572,-0.00817857,0.0186726,0.000606796,0.000752406,-0.000576729,0.00126091,9.82947e-05,-0.848185,0.00753939,1523,1049,-0.689946,0.0977731,29.6221,-2.05572,30.4646,-2.14385
16.1113,-11.1699,-0.180372,-0.0807777,-0.00859709,0.0209101,0.000574003,0.00064797,-0.000553858,0.00116608,5.58946e-05,-0.818736,0.00752023,1530,1049,-0.68626,0.105348,30.4957,-2.09155,31.3441,-2.18264
16.8683,-11.169,-0.223676,-0.0809798,-0.00930688,0.0234677,0.000528751,0.00054018,-0.000529595,0.00106409,4.83973e-06,-0.790793,0.00924766,1537,1049,-0.67733,0.110733,31.461,-2.14367,32.3109,-2.24607
17.6281,-11.1697,-0.271345,-0.0805053,-0.0096247,0.0211286,0.000487039,0.000433069,-0.000508502,0.000969271,-4.91636e-05,-0.758889,0.00957405,1544,1049,-0.680789,0.112534,32.4599,-2.17222,33.3046,-2.27744
18.3818,-11.1706,-0.301952,-0.0796054,-0.00995074,0.0172538,0.000460271,0.000327986,-0.000497617,0.000896122,-0.000107865,-0.719326,0.00951479,1551,1049,-0.686258,0.110262,33.4003,-2.18239,34.2357,-2.29331
19.134,-11.1726,-0.326674,-0.0810232,-0.00998624,0.0169918,0.000436465,0.00023539,-0.000496703,0.000842703,-0.000170849,-0.685543,0.00858791,1558,1049,-0.699618,0.105617,34.3008,-2.16568,35.151,-2.28158
19.8875,-11.1744,-0.352531,-0.0808451,-0.010061,0.0147805,0.000404493,0.000161698,-0.000498234,0.000795906,-0.000229714,-0.665899,0.00785351,1565,1049,-0.705512,0.099392,35.2311,-2.153,36.0794,-2.27463
20.6426,-11.175,-0.380189,-0.0802149,-0.0101164,0.0123866,0.000374643,0.000109635,-0.000500657,0.000760033,-0.000275755,-0.656034,0.00774593,1572,1049,-0.70792,0.100414,36.1817,-2.17365,37.0236,-2.29337
21.3982,-11.1755,-0.406772,-0.080282,-0.0101587,0.0113027,0.000354576,7.76984e-05,-0.000501157,0.000736063,-0.000303789,-0.65064,0.00777122,1579,1049,-0.711822,0.105432,37.1293,-2.19958,37.9718,-2.31438
22.1516,-11.1758,-0.425842,-0.0808593,-0.0106431,0.01176,0.000322992,5.79106e-05,-0.000494742,0.000702639,-0.000321737,-0.654522,0.00791293,1586,1049,-0.714562,0.112573,38.0488,-2.21418,38.8972,-2.33235
22.9063,-11.1766,-0.446222,-0.0813237,-0.0113823,0.0122497,0.000256485,5.23041e-05,-0.000477435,0.000642623,-0.000333834,-0.680069,0.00847992,1593,1049,-0.716131,0.120454,38.9837,-2.21535,39.8366,-2.3412
23.6693,-11.1772,-0.484043,-0.0815956,-0.0125311,0.0131221,0.000168181,5.86149e-05,-0.000449302,0.000566028,-0.000339232,-0.724733,0.0108235,1600,1049,-0.714405,0.132749,40.0021,-2.23078,40.8573,-2.36876
24.4257,-11.1767,-0.504234,-0.0803943,-0.0134447,0.00875639,7.37631e-05,7.41825e-05,-0.000411293,0.000485266,-0.00033732,-0.785653,0.0100091,1607,1049,-0.719584,0.139259,40.9692,-2.2575,41.8127,-2.40419
25.1779,-11.1759,-0.51233,-0.0798256,-0.0146666,0.00582439,-2.23057e-05,9.29336e-05,-0.000369349,0.00040913,-0.000338502,-0.862776,0.0106716,1614,1049,-0.725172,0.149254,41.888,-2.27551,42.7262,-2.43496
25.9267,-11.1737,-0.510533,-0.079627,-0.0139038,0.00345288,-0.000161208,0.000111142,-0.000309018,0.000312659,-0.000362725,-0.992932,0.0083103,1621,1049,-0.731759,0.144416,42.7698,-2.34162,43.6066,-2.48837
26.6769,-11.1723,-0.509977,-0.0791935,-0.0135636,0.00116387,-0.00033644,0.000126992,-0.000229501,0.00022141,-0.000430858,-1.1805,0.00818828,1628,1049,-0.735936,0.137093,43.668,-2.38121,44.5009,-2.52622
27.428,-11.1709,-0.509695,-0.0787467,-0.0138797,-0.00122643,-0.000558924,0.000138137,-0.000123091,0.000159234,-0.000580021,-1.40105,0.00830107,1635,1049,-0.740554,0.134949,44.5759,-2.41143,45.4049,-2.56295
28.1792,-11.1709,-0.507643,-0.0786717,-0.0142878,-0.00189286,-0.000854066,0.000140659,1.28688e-05,0.000140825,-0.000854232,1.55786,0.00821931,1642,1049,-0.741798,0.135703,45.4818,-2.41336,46.3103,-2.57185
28.9284,-11.1717,-0.498964,-0.0791882,-0.014186,-0.000863588,-0.00122157,0.000130135,0.000167231,0.000150517,-0.00124195,1.44951,0.0080685,1649,1049,-0.741671,0.137412,46.3631,-2.40149,47.1967,-2.55699
29.6793,-11.1731,-0.492391,-0.0801695,-0.0138658,-0.000512204,-0.0016374,0.000115005,0.000316618,0.000170455,-0.00169285,1.39742,0.00818525,1656,1049,-0.748521,0.138433,47.2568,-2.38433,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,-0.0288587,0.00778234,-0.00251634,0.000676945,-0.000166778,0.00036389,0.000812204,-0.000302037,0.355877,0.00742844,1173,1056,-0.29438,-0.0775112,2.54311,-1.28997,2.84397,-1.20272
