 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.7859,-6.32455,0.8654,0.0124699,0.057646,-0.0216972,0.000118294,-9.57499e-05,-5.54816e-05,0.00013182,-0.000109276,-0.239135,0.00750703,1579,1000,0.0414143,-0.588684,31.8559,-4.59944,31.7294,-3.9783
21.5334,-6.32136,0.854575,0.0128661,0.0573505,-0.023139,0.000102749,-0.000111231,-3.69888e-05,0.000108962,-0.000117444,-0.16643,0.00776235,1586,1000,0.0391032,-0.593044,32.749,-4.64732,32.6189,-4.03588
22.2853,-6.31967,0.83534,0.0121377,0.0573327,-0.0212969,8.06709e-05,-0.000118104,-1.06612e-05,8.12411e-05,-0.000118674,-0.0534305,0.00836193,1593,1000,0.0391987,-0.601912,33.675,-4.66872,33.5526,-4.06759
23.0394,-6.3182,0.813036,0.0107288,0.0573706,-0.0170119,5.64383e-05,-0.000122856,1.47179e-05,5.76384e-05,-0.000124056,0.0813622,0.00866913,1600,1000,0.0425958,-0.599746,34.616,-4.6978,34.5077,-4.09672
23.7931,-6.31701,0.793565,0.0102159,0.057455,-0.0151291,5.10655e-05,-0.000126261,3.1669e-05,5.65515e-05,-0.000131747,0.17153,0.00859465,1607,1000,0.0449738,-0.594217,35.5626,-4.72488,35.4594,-4.1182
24.5427,-6.3149,0.785896,0.0105257,0.0580856,-0.0156019,5.85837e-05,-0.000129488,4.96576e-05,7.08898e-05,-0.000141795,0.242925,0.00843261,1614,1000,0.0458124,-0.591813,36.4761,-4.7734,36.3701,-4.15155
25.2883,-6.31134,0.789664,0.0116925,0.058842,-0.0175751,6.67107e-05,-0.00013068,6.72156e-05,8.74252e-05,-0.000151395,0.298944,0.00811751,1621,1000,0.0487219,-0.598922,37.3585,-4.83867,37.241,-4.2074
26.0357,-6.3081,0.790916,0.0120018,0.0591646,-0.0174444,8.75769e-05,-0.000129373,7.50857e-05,0.000111029,-0.000152825,0.302734,0.00810906,1628,1000,0.0518996,-0.60186,38.2517,-4.89275,38.131,-4.25815
26.7875,-6.30406,0.784086,0.0118355,0.0588334,-0.0168673,0.000128148,-0.000127805,6.52184e-05,0.000143808,-0.000143465,0.235654,0.0081115,1635,1000,0.052341,-0.604135,39.1823,-4.955,39.0635,-4.32996
27.5317,-6.30123,0.796768,0.0112383,0.0588082,-0.0156756,0.000163099,-0.000125055,4.39726e-05,0.00016966,-0.000131616,0.148111,0.00801571,1642,1000,0.0512874,-0.605838,40.0354,-4.98731,39.9227,-4.36537
28.275,-6.29704,0.813288,0.0108391,0.0589486,-0.0151438,0.00014391,-0.000118256,2.71536e-05,0.000146693,-0.000121039,0.10213,0.00808552,1649,1000,0.0494732,-0.607139,40.8825,-5.04922,40.7741,-4.42623
29.021,-6.2938,0.825364,0.0110698,0.0587179,-0.0151158,5.72015e-05,-0.000105565,2.1381e-05,5.99632e-05,-0.000108326,0.128457,0.00789367,1656,1000,0.0514488,-0.605615,41.7636,-5.08957,41.6529,-4.47014
-26.0008,-7.16339,1.1288,0.00639892,0.0582964,-0.0143024,-7.59605e-05,-0.000370491,-9.99015e-05,-4.52726e-05,-0.000401179,-0.298033,0.00782588,1124,1007,0.0267812,-0.619579,-6.20982,-1.61158,-6.28576,-0.994264
-25.2947,-7.16189,1.09926,0.00620235,0.0583376,-0.0147402,-2.38688e-05,-0.000306551,-4.17766e-05,-1.78241e-05,-0.000312596,-0.143695,0.00859731,1131,1007,0.0231944,-0.616487,-5.7791,-1.65834,-5.85308,-1.03709
-24.5856,-7.15929,1.06258,0.00533489,0.0580744,-0.0135468,1.79883e-05,-0.000253608,-1.09004e-05,1.84251e-05,-0.000254044,-0.0400489,0.00854289,1138,1007,0.0180644,-0.614433,-5.31933,-1.72445,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,0.00484952,0.0579034,-0.0118443,4.46911e-05,-0.000216119,6.89934e-06,4.48734e-05,-0.000216302,0.0264289,0.00839467,1145,1007,0.0184528,-0.612037,-4.89818,-1.78106,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,0.00506522,0.0571855,-0.0115444,6.29873e-05,-0.000183854,1.50096e-05,6.38967e-05,-0.000184764,0.0605096,0.0079754,1152,1007,0.0213297,-0.608538,-4.50609,-1.82711,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,0.00534145,0.0573193,-0.0125463,7.46341e-05,-0.000159381,1.71906e-05,7.58901e-05,-0.000160637,0.0729375,0.00805341,1159,1007,0.0207125,-0.612419,-4.07049,-1.85869,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,0.00562936,0.0571394,-0.0144547,6.89037e-05,-0.000140246,1.95904e-05,7.07228e-05,-0.000142065,0.0925937,0.00811172,1166,1007,0.0171852,-0.610122,-3.66789,-1.88255,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,0.00562883,0.0572329,-0.0153116,5.25322e-05,-0.000118476,2.55245e-05,5.62607e-05,-0.000122204,0.145049,0.0076159,1173,1007,0.0141939,-0.610926,-3.24278,-1.90885,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,0.00552416,0.0569587,-0.0153341,4.421e-05,-9.81902e-05,2.84588e-05,4.96869e-05,-0.000103667,0.190125,0.00687382,1180,1007,0.012828,-0.60912,-2.87021,-1.93801,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,0.00525821,0.0566869,-0.0157511,3.75413e-05,-8.64941e-05,3.35127e-05,4.60168e-05,-9.49697e-05,0.247711,0.00675067,1187,1007,0.00856664,-0.609373,-2.48451,-1.97358,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,0.00498706,0.0567093,-0.0166861,-1.10595e-05,-7.87057e-05,5.70642e-05,2.14524e-05,-0.000111218,0.517873,0.00684783,1194,1007,0.00257538,-0.610967,-2.07689,-2.02656,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,0.00503427,0.0570166,-0.0187762,-5.26588e-05,-6.80963e-05,8.22772e-05,2.22609e-05,-0.000143016,0.738628,0.0065249,1201,1007,-0.00406039,-0.61214,-1.64074,-2.08436,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.00560799,0.0575669,-0.0199311,6.99996e-05,-7.01062e-05,7.25171e-05,0.000100774,-0.00010088,0.40134,0.00676402,1208,1007,-0.00237519,-0.615301,-1.15592,-2.13121,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.00601179,0.0577643,-0.0178442,0.000305205,-8.41579e-05,1.10031e-05,0.000305516,-8.44686e-05,0.0282292,0.00718728,1215,1007,0.00835316,-0.61849,-0.645298,-2.15442,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.0057144,0.0572782,-0.0148752,0.000540116,-9.41106e-05,-7.06454e-05,0.00054789,-0.000101884,-0.109599,0.00775785,1222,1007,0.015033,-0.617508,-0.116013,-2.17533,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.00510962,0.0568558,-0.0128065,0.000764235,-7.78206e-05,-0.000141044,0.000787232,-0.000100817,-0.161625,0.00793058,1229,1007,0.0157261,-0.616157,0.386593,-2.2045,0.32764,-1.61896
-14.6803,-7.1347,0.842981,0.00523578,0.0563561,-0.0146388,0.0011247,8.07193e-06,-0.000317111,0.00120847,-7.57e-05,-0.258272,0.00750424,1236,1007,0.010549,-0.609461,0.884466,-2.23315,0.823331,-1.6505
-13.969,-7.13276,0.831198,0.00663415,0.0560587,-0.017875,0.00151863,5.66853e-05,-0.000484529,0.00166464,-8.93194e-05,-0.292679,0.00757194,1243,1007,0.0131838,-0.602625,1.3882,-2.27526,1.3107,-1.6902
-13.2542,-7.13098,0.811549,0.00580261,0.0565234,-0.023663,0.00197608,0.000135084,-0.000709044,0.0022175,-0.000106338,-0.328178,0.00988175,1250,1007,-0.0148535,-0.60775,1.91035,-2.32459,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.0033819,0.0575537,-0.0188724,0.00244359,0.000243977,-0.000969291,0.00280976,-0.000122197,-0.361202,0.0150367,1257,1007,-0.0226445,-0.607644,2.46843,-2.3854,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.00367627,0.0568342,-0.0150144,0.00291119,0.000363725,-0.00123946,0.00341472,-0.000139803,-0.385881,0.024227,1264,1007,-0.00691891,-0.594067,3.08073,-2.41922,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.0101596,0.0527724,-0.015552,0.00333469,0.000476103,-0.00157166,0.00402977,-0.000218981,-0.416401,0.0340536,1271,1007,0.0543468,-0.554451,3.72707,-2.42912,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.0161334,0.0551124,-0.0187894,0.00357318,0.000484695,-0.00197146,0.0045332,-0.000475329,-0.453162,0.0399493,1278,1007,0.102106,-0.586394,4.32909,-2.51811,4.15245,-1.93772
3.888,-7.06402,0.957678,0.0105201,0.0527132,-0.0209198,-0.00167168,-0.00434374,-0.00133377,-0.00111988,-0.00489555,-0.392275,0.0221136,1418,1007,0.0328255,-0.584453,14.4982,-3.34074,14.3849,-2.81063
4.60948,-7.06011,0.967393,0.00689354,0.0573405,-0.00946241,-0.0012036,-0.00294552,-0.000850546,-0.00085719,-0.00329194,-0.38677,0.0111106,1425,1007,0.0403295,-0.600962,15.0676,-3.47765,14.995,-2.87557
5.33171,-7.05831,0.977031,0.0101038,0.0573373,-0.0151528,-0.000836494,-0.00188081,-0.000489785,-0.000642735,-0.00207457,-0.376708,0.00836965,1432,1007,0.0500887,-0.602957,15.7212,-3.50039,15.6139,-2.89702
6.05629,-7.05665,0.982411,0.00979759,0.0572888,-0.0133324,-0.000577192,-0.00109729,-0.000254963,-0.000473055,-0.00120143,-0.38776,0.00809536,1439,1007,0.0536415,-0.604557,16.3626,-3.51748,16.259,-2.91805
6.78911,-7.05495,0.968365,0.00831237,0.0574435,-0.0124897,-0.000392542,-0.000618872,-0.000108774,-0.000348742,-0.000662673,-0.382808,0.00771941,1446,1007,0.0422824,-0.604752,17.0813,-3.55377,16.9936,-2.95218
7.5193,-7.05184,0.963074,0.00893804,0.0577988,-0.0142089,-0.000166838,-0.000308845,-1.34886e-05,-0.000165568,-0.000310114,-0.0938671,0.00707163,1453,1007,0.0417222,-0.60547,17.7941,-3.61884,17.6998,-3.00981
8.25221,-7.04893,0.952749,0.00958284,0.0578726,-0.0162723,-4.48851e-05,-0.000121194,-9.94959e-06,-4.36091e-05,-0.00012247,-0.127545,0.00694533,1460,1007,0.0399667,-0.604107,18.5363,-3.67949,18.4353,-3.06655
8.98635,-7.04623,0.941308,0.0107322,0.0573841,-0.0184671,-2.53004e-05,-3.01799e-05,-6.39618e-06,-2.08945e-05,-3.45859e-05,-0.603198,0.00726069,1467,1007,0.0424144,-0.598101,19.297,-3.72927,19.184,-3.11949
9.71931,-7.04548,0.934923,0.0109111,0.0572839,-0.0177772,2.50434e-05,4.31679e-05,-3.26275e-05,6.79682e-05,2.43039e-07,-0.920859,0.00821531,1474,1007,0.046429,-0.600588,20.0348,-3.73344,19.9202,-3.12888
10.4495,-7.04487,0.937528,0.0102792,0.0574234,-0.0157738,9.15079e-05,0.000101386,-3.78165e-05,0.000134584,5.83092e-05,-0.850332,0.00909754,1481,1007,0.047692,-0.604841,20.7348,-3.73161,20.6272,-3.12982
11.1827,-7.04468,0.934454,0.0104393,0.0585872,-0.0175089,0.000105924,0.00012101,-5.19452e-05,0.000165957,6.09769e-05,-0.857502,0.00984145,1488,1007,0.0425637,-0.613359,21.4756,-3.74398,21.3664,-3.12573
11.9217,-7.04256,0.918687,0.0102399,0.0580305,-0.0172038,0.000116366,0.000134851,-6.82768e-05,0.000194508,5.67093e-05,-0.852673,0.00949782,1495,1007,0.0414501,-0.606844,22.2736,-3.78171,22.1668,-3.16903
12.6663,-7.03965,0.890919,0.00985612,0.0571762,-0.0169934,0.00012688,0.000137901,-6.85269e-05,0.000201138,6.3642e-05,-0.825518,0.00863536,1502,1007,0.0381824,-0.597686,23.1283,-3.83987,23.0257,-3.23633
13.4103,-7.03668,0.866684,0.00965799,0.0565312,-0.0155775,0.000130133,0.000136665,-6.47701e-05,0.000198252,6.85469e-05,-0.810591,0.00756383,1509,1007,0.0413264,-0.589028,23.9786,-3.89987,23.8783,-3.30237
14.1482,-7.03408,0.859874,0.0102927,0.0569477,-0.0165454,0.000142296,0.000131282,-6.30531e-05,0.000200082,7.34958e-05,-0.74184,0.00733667,1516,1007,0.0434653,-0.590714,24.7731,-3.95432,24.6665,-3.3496
14.8832,-7.03181,0.862171,0.0105081,0.0574171,-0.0166125,0.000164713,0.000115925,-6.72745e-05,0.00021188,6.87587e-05,-0.611469,0.00742362,1523,1007,0.0450527,-0.592472,25.5336,-3.99699,25.4249,-3.38454
15.6189,-7.02992,0.864541,0.0100396,0.0580752,-0.0149171,0.000192212,9.10431e-05,-7.47478e-05,0.000231883,5.13723e-05,-0.487928,0.00717416,1530,1007,0.0469509,-0.593903,26.2953,-4.03469,26.1916,-3.4115
16.3617,-7.02837,0.851552,0.0102079,0.0579224,-0.0153674,0.000203631,6.02726e-05,-7.82592e-05,0.000238076,2.58272e-05,-0.414628,0.00718949,1537,1007,0.0465424,-0.593659,27.1362,-4.06127,27.0311,-3.44102
17.1117,-7.02585,0.822931,0.0113923,0.0576957,-0.0179599,0.000187699,2.8295e-05,-7.33753e-05,0.000216331,-3.37452e-07,-0.372046,0.00794709,1544,1007,0.0474332,-0.591447,28.0616,-4.11923,27.9444,-3.50022
17.8664,-7.02402,0.784862,0.0118465,0.0581622,-0.0194158,0.000167344,-3.23525e-06,-6.61229e-05,0.000189974,-2.58648e-05,-0.32974,0.00890027,1551,1007,0.0458598,-0.597563,29.0275,-4.17409,28.906,-3.5509
18.6169,-7.02253,0.759351,0.0113544,0.058437,-0.017049,0.00015263,-3.27385e-05,-6.15661e-05,0.000171215,-5.13231e-05,-0.293166,0.00916953,1558,1007,0.0501553,-0.600194,29.9398,-4.21141,29.8235,-3.58698
19.3682,-7.01906,0.733839,0.0112103,0.0588421,-0.0162069,0.000135588,-5.78216e-05,-5.62594e-05,0.000150763,-7.29959e-05,-0.263451,0.00904045,1565,1007,0.051873,-0.606818,30.8638,-4.28862,30.7491,-3.66321
20.1073,-7.01634,0.740061,0.0120206,0.0585631,-0.0188647,0.00011762,-8.04589e-05,-5.00829e-05,0.000129563,-9.24019e-05,-0.234094,0.00729716,1572,1007,0.0487779,-0.599422,31.673,-4.3325,31.5503,-3.70423
20.8522,-7.01347,0.733922,0.0127124,0.0578112,-0.0218421,0.000100871,-0.000101761,-4.13389e-05,0.00010898,-0.00010987,-0.1937,0.00708146,1579,1007,0.0431788,-0.592569,32.5409,-4.37718,32.4119,-3.75607
21.6006,-7.01114,0.721781,0.012739,0.0574873,-0.0225363,8.72785e-05,-0.000117553,-2.59289e-05,9.05098e-05,-0.000120784,-0.123981,0.00749952,1586,1007,0.0403182,-0.595164,33.436,-4.41261,33.3072,-3.8005
22.3509,-7.00957,0.70678,0.0120237,0.057178,-0.0212444,6.5312e-05,-0.000121999,-3.32522e-06,6.5371e-05,-0.000122058,-0.017745,0.00826514,1593,1007,0.038318,-0.599463,34.3443,-4.43151,34.2231,-3.83103
23.1062,-7.0089,0.682194,0.010645,0.0571686,-0.0174981,3.916e-05,-0.000121115,1.85017e-05,4.12681e-05,-0.000123223,0.113449,0.0084915,1600,1007,0.0398586,-0.596673,35.2953,-4.44953,35.188,-3.84922
23.8613,-7.00823,0.660145,0.0099466,0.0574028,-0.0151038,2.99867e-05,-0.000119144,3.26518e-05,3.68225e-05,-0.000125979,0.206372,0.00849125,1607,1007,0.0425418,-0.590641,36.251,-4.47484,36.1507,-3.86576
24.6142,-7.00603,0.645462,0.0102459,0.0583829,-0.0146213,3.25063e-05,-0.000116311,4.81164e-05,4.67082e-05,-0.000130513,0.287008,0.00808939,1614,1007,0.0471418,-0.590675,37.1943,-4.53711,37.0909,-3.90873
25.3625,-7.00221,0.643428,0.0113062,0.0593363,-0.0157306,3.52598e-05,-0.000111611,6.34262e-05,5.88586e-05,-0.00013521,0.356197,0.00755661,1621,1007,0.0525475,-0.59977,38.1002,-4.61617,37.9862,-3.97671
26.1106,-6.9985,0.643745,0.0119438,0.0593089,-0.016845,4.91481e-05,-0.000104754,6.92057e-05,7.56904e-05,-0.000131297,0.366226,0.00793783,1628,1007,0.0537946,-0.60385,39.0004,-4.67639,38.8802,-4.04107
26.8631,-6.99552,0.635921,0.0118925,0.0587806,-0.0175133,7.7894e-05,-9.8761e-05,5.84736e-05,9.54953e-05,-0.000116362,0.292386,0.00807132,1635,1007,0.050288,-0.604804,39.9363,-4.71922,39.8171,-4.09549
27.609,-6.99357,0.645133,0.0113019,0.0586272,-0.0163338,9.26263e-05,-9.42436e-05,3.83262e-05,0.000100181,-0.000101799,0.19463,0.00823196,1642,1007,0.0492172,-0.60467,40.8044,-4.73785,40.6912,-4.11809
28.3545,-6.99019,0.657316,0.010685,0.0588847,-0.0140992,4.36155e-05,-8.88648e-05,2.41803e-05,4.78909e-05,-9.31402e-05,0.175005,0.00848523,1649,1007,0.0522425,-0.603653,41.6683,-4.7925,41.5611,-4.16819
29.0981,-6.98704,0.675727,0.0106455,0.0587782,-0.0128294,-8.16625e-05,-8.04393e-05,2.04262e-05,-6.06155e-05,-0.000101486,0.800365,0.00821797,1656,1007,0.0567502,-0.601014,42.5206,-4.83301,42.4135,-4.20935
-25.245,-7.8293,0.971141,0.00638337,0.0577722,-0.0153583,-9.20327e-05,-0.000254041,-5.0552e-05,-7.7553e-05,-0.000268521,-0.278964,0.00843307,1131,1014,0.0229536,-0.611312,-5.12269,-1.68855,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,0.00509249,0.0576193,-0.0137683,-1.34608e-05,-0.00021013,-1.82322e-05,-1.17848e-05,-0.000211806,-0.0916636,0.00863992,1138,1014,0.0148605,-0.612654,-4.67785,-1.74379,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,0.00449861,0.0575033,-0.0124624,3.82042e-05,-0.000176257,-1.93826e-06,3.82217e-05,-0.000176274,-0.00903684,0.00867403,1145,1014,0.0128971,-0.611314,-4.24156,-1.79103,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,0.00465836,0.0566688,-0.0118349,7.00085e-05,-0.000148003,5.76109e-06,7.01606e-05,-0.000148155,0.0264011,0.00853368,1152,1014,0.016242,-0.604723,-3.81319,-1.82443,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,0.00495764,0.056626,-0.0125272,8.84636e-05,-0.000128855,8.32038e-06,8.87817e-05,-0.000129173,0.038212,0.00818508,1159,1014,0.0168292,-0.605369,-3.37138,-1.83682,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,0.00513376,0.0566753,-0.014433,8.56926e-05,-0.00011642,1.08339e-05,8.62717e-05,-0.000116999,0.0533994,0.00798845,1166,1014,0.0122248,-0.603694,-2.97504,-1.86213,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,0.00511195,0.0569942,-0.0154628,7.13683e-05,-0.000100905,1.66295e-05,7.29588e-05,-0.000102495,0.0953571,0.00768398,1173,1014,0.00849324,-0.606363,-2.56631,-1.89485,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,0.00551892,0.0573007,-0.0169374,6.26004e-05,-8.46909e-05,2.07082e-05,6.54564e-05,-8.7547e-05,0.137054,0.00731011,1180,1014,0.00756461,-0.611568,-2.20332,-1.9318,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,0.00496331,0.0572561,-0.0157446,4.94721e-05,-7.53379e-05,2.89692e-05,5.58682e-05,-8.17341e-05,0.217305,0.00743638,1187,1014,0.00572327,-0.616041,-1.80418,-1.95989,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,0.00469907,0.0573872,-0.0153776,7.43567e-06,-6.50261e-05,5.27981e-05,3.52385e-05,-9.28289e-05,0.484691,0.00771228,1194,1014,0.00410674,-0.616897,-1.3749,-2.00124,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,0.00475302,0.057415,-0.0165315,-1.01051e-05,-4.79557e-05,7.36026e-05,4.69664e-05,-0.000105027,0.65956,0.00698352,1201,1014,0.000609215,-0.612143,-0.922364,-2.04453,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.00580081,0.0575915,-0.0200351,0.000139438,-4.31928e-05,5.87353e-05,0.000156696,-6.04516e-05,0.285795,0.00682313,1208,1014,-0.000818911,-0.610351,-0.430209,-2.08497,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.0066009,0.0575981,-0.0200415,0.00040235,-5.33877e-05,-1.92617e-06,0.000402358,-5.33958e-05,-0.0042264,0.00744534,1215,1014,0.00684207,-0.613904,0.0657084,-2.10582,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.00621617,0.057253,-0.0181968,0.000662974,-6.47035e-05,-8.25881e-05,0.00067223,-7.39592e-05,-0.111604,0.00809641,1222,1014,0.00887977,-0.613895,0.590756,-2.13658,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.00583962,0.0568592,-0.0160798,0.000900233,-4.08537e-05,-0.000154581,0.000924974,-6.55945e-05,-0.158704,0.0081034,1229,1014,0.0119485,-0.610844,1.10261,-2.17667,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.00589282,0.056194,-0.0170208,0.00127015,4.179e-05,-0.000325279,0.00135097,-3.90289e-05,-0.243529,0.00777177,1236,1014,0.0089865,-0.603154,1.5927,-2.20856,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.00759071,0.0556871,-0.0214286,0.00168749,9.08947e-05,-0.000494279,0.00182812,-4.97384e-05,-0.277197,0.00917008,1243,1014,0.0105845,-0.602073,2.09712,-2.24872,2.00769,-1.66844
-13.1962,-7.80489,0.670781,-0.000346814,0.0585966,-0.0208139,0.00215223,0.000167831,-0.000718501,0.00238506,-6.50015e-05,-0.313375,0.0151208,1250,1014,-0.0656147,-0.635794,2.55456,-2.29924,2.54925,-1.69226
-12.4762,-7.80467,0.638739,-0.00122541,0.0588998,-0.0152368,0.00260941,0.000280215,-0.000983291,0.002969,-7.93758e-05,-0.350593,0.0250181,1257,1014,-0.0555226,-0.62557,3.13,-2.33186,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.015347,0.0510751,-0.0170653,0.00303448,0.000426927,-0.0012718,0.00355205,-9.0645e-05,-0.386492,0.0373306,1264,1014,0.100331,-0.540482,3.90994,-2.27924,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.0418817,0.0347761,-0.0453727,0.00337122,0.00060776,-0.00160736,0.00410911,-0.00013013,-0.43037,0.0473727,1271,1014,0.262002,-0.376838,4.74113,-2.17111,4.2799,-1.78902
3.94705,-7.74677,0.830431,0.0110222,0.0521182,-0.024616,-0.00230912,-0.00453995,-0.00145759,-0.00158912,-0.00525994,-0.458804,0.0258284,1418,1014,0.0239474,-0.560858,15.1646,-3.18615,15.0456,-2.64257
4.66202,-7.74382,0.857845,0.00551737,0.0576911,-0.00686349,-0.00167309,-0.00299656,-0.000912992,-0.00120724,-0.0034624,-0.47181,0.011001,1425,1014,0.0366753,-0.600779,15.6399,-3.28649,15.5821,-2.6788
5.38305,-7.74195,0.871164,0.0100935,0.0575699,-0.0160223,-0.00117942,-0.00188146,-0.000529389,-0.000895245,-0.00216563,-0.492645,0.00831338,1432,1014,0.0468054,-0.603429,16.2931,-3.31016,16.1859,-2.70178
6.11105,-7.74093,0.868205,0.00997125,0.0576027,-0.0152189,-0.00082246,-0.00109181,-0.000285045,-0.000641875,-0.00127239,-0.56471,0.00795539,1439,1014,0.0483553,-0.60434,16.9716,-3.32562,16.866,-2.71825
6.84827,-7.73941,0.843343,0.00932804,0.0570821,-0.0164975,-0.000558958,-0.000613338,-0.000136955,-0.00044652,-0.000725776,-0.687405,0.00763778,1446,1014,0.0370997,-0.602795,17.7447,-3.35785,17.646,-2.75916
7.58287,-7.73644,0.827297,0.00979106,0.0574615,-0.0177423,-0.000285261,-0.000305251,-4.51364e-05,-0.000249026,-0.000341486,-0.67644,0.00716141,1453,1014,0.036697,-0.604183,18.5007,-3.4299,18.3972,-2.82426
8.31961,-7.73332,0.807793,0.0102421,0.0574916,-0.0191945,-0.000123063,-0.000119479,-3.69849e-05,-8.42426e-05,-0.000158299,-0.80961,0.00724209,1460,1014,0.0353142,-0.602389,19.2793,-3.50333,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.0105603,0.0570756,-0.0195406,-6.30839e-05,-2.53467e-05,-3.18195e-05,-7.22199e-06,-8.12086e-05,-1.05302,0.00767842,1467,1014,0.0366956,-0.595236,20.0615,-3.56915,19.9503,-2.96212
9.7927,-7.7301,0.776104,0.0103825,0.0568011,-0.0179767,6.18426e-06,5.7287e-05,-5.49544e-05,9.23398e-05,-2.88685e-05,-1.00301,0.00835975,1474,1014,0.0405425,-0.595394,20.8234,-3.56816,20.7144,-2.96827
10.5244,-7.73165,0.775759,0.00927421,0.0569966,-0.0142453,9.51917e-05,0.000121101,-5.25549e-05,0.000162274,5.40183e-05,-0.906237,0.00906997,1481,1014,0.0437732,-0.598191,21.5313,-3.52805,21.4342,-2.92958
11.2592,-7.7323,0.76933,0.00961512,0.05782,-0.0151525,0.000130888,0.000130525,-6.27481e-05,0.000193455,6.79579e-05,-0.78395,0.00966002,1488,1014,0.0434887,-0.604795,22.2883,-3.52291,22.1878,-2.9136
11.995,-7.73001,0.762325,0.0101892,0.0576407,-0.0167563,0.000128964,0.000137679,-7.87048e-05,0.000212147,5.44961e-05,-0.813051,0.00914836,1495,1014,0.0425977,-0.599467,23.0579,-3.56981,22.9517,-2.95829
12.7376,-7.72661,0.740359,0.0103856,0.056848,-0.0181329,0.000123924,0.000137621,-7.5351e-05,0.000206434,5.51105e-05,-0.830718,0.00823688,1502,1014,0.0388406,-0.59238,23.8943,-3.63846,23.7863,-3.03574
13.4809,-7.72323,0.718452,0.010335,0.056504,-0.0162928,0.000123473,0.000134978,-6.99636e-05,0.000199425,5.9026e-05,-0.826417,0.00756468,1509,1014,0.0450431,-0.588557,24.7366,-3.71029,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.0101548,0.0567653,-0.0148363,0.000132048,0.00012817,-6.53382e-05,0.000195476,6.47423e-05,-0.770563,0.00739202,1516,1014,0.0486851,-0.592466,25.5516,-3.76978,25.4462,-3.17162
14.957,-7.71784,0.70736,0.010115,0.057064,-0.0140914,0.000149942,0.00011101,-6.4597e-05,0.000197942,6.30094e-05,-0.639052,0.00763604,1523,1014,0.0509698,-0.595947,26.3083,-3.81631,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.00999372,0.0574529,-0.0141457,0.000173163,8.37446e-05,-6.68514e-05,0.000208878,4.80299e-05,-0.490664,0.00702889,1530,1014,0.0494173,-0.594575,27.0928,-3.8464,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.0101758,0.0575916,-0.0145748,0.000180911,5.14774e-05,-6.57611e-05,0.000208459,2.39295e-05,-0.3967,0.00702691,1537,1014,0.0492503,-0.589602,27.9705,-3.88063,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.0108271,0.0577161,-0.0156357,0.00016428,1.81585e-05,-5.7433e-05,0.000184151,-1.7132e-06,-0.333104,0.00783712,1544,1014,0.0510807,-0.588744,28.8816,-3.91238,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.0112504,0.0579621,-0.0170714,0.000145931,-1.42217e-05,-4.8763e-05,0.00015961,-2.79006e-05,-0.27349,0.00866612,1551,1014,0.0492941,-0.593656,29.8094,-3.9518,29.6939,-3.33035
