 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.0288,-16.0776,-2.2954,-0.0810793,-0.0064065,0.000324262,-4.98277e-05,-2.30818e-05,-0.000338243,0.000302052,-0.000374962,-0.805156,0.00841297,1558,1098,-0.760776,0.062544,43.3993,-0.654221,44.249,-0.727441
20.7939,-16.0827,-2.3408,-0.0816459,-0.00686232,-0.00155923,-6.78571e-05,-0.000148923,-0.000315512,0.000209714,-0.000426495,-0.721514,0.00847693,1565,1098,-0.772563,0.0730022,44.4035,-0.630113,45.2595,-0.700592
21.561,-16.0885,-2.38854,-0.0820347,-0.00694827,-0.000801132,-0.000107077,-0.0002802,-0.000290522,0.000109504,-0.000496781,-0.64061,0.008569,1572,1098,-0.772384,0.0797248,45.4285,-0.59636,46.2882,-0.662839
22.3199,-16.0904,-2.41468,-0.0819178,-0.00731491,-0.000447381,-0.000175651,-0.000399663,-0.000246137,-1.72336e-05,-0.00055808,-0.571873,0.0078647,1579,1098,-0.769115,0.0783584,46.377,-0.607124,47.2355,-0.68264
23.0766,-16.0926,-2.4333,-0.0821373,-0.00785939,0.000708357,-0.000249777,-0.000504096,-0.000191022,-0.000147461,-0.000606412,-0.491738,0.00800986,1586,1098,-0.765892,0.0790537,47.2997,-0.60171,48.1601,-0.688657
23.8371,-16.0967,-2.45878,-0.0830708,-0.00856661,0.00285072,-0.000316644,-0.000584535,-0.000146802,-0.000251863,-0.000649316,-0.415579,0.00872797,1593,1098,-0.765452,0.0822259,48.2524,-0.564848,49.122,-0.665182
24.5939,-16.1003,-2.47329,-0.0839571,-0.00916783,0.00392486,-0.000357565,-0.000661325,-0.000122538,-0.000314296,-0.000704594,-0.339438,0.00961956,1600,1098,-0.768702,0.0838863,49.1684,-0.526649,50.0469,-0.638642
25.3439,-16.1029,-2.46996,-0.0831222,-0.00952528,0.000267965,-0.000367798,-0.000708551,-0.000121975,-0.000328637,-0.000747712,-0.310663,0.0101602,1607,1098,-0.774499,0.0863552,50.0356,-0.503731,50.9064,-0.616852
26.0954,-16.1053,-2.46815,-0.0836102,-0.00918601,-0.000190291,-0.000361809,-0.000715392,-0.000126097,-0.000321447,-0.000755754,-0.309781,0.00996144,1614,1098,-0.779936,0.0957876,50.9045,-0.503345,51.7805,-0.600029
26.8535,-16.1066,-2.47993,-0.0843169,-0.00933406,-0.000255433,-0.000382307,-0.000715427,-0.00011562,-0.000346111,-0.000751624,-0.3034,0.00957345,1621,1098,-0.785909,0.105635,51.8357,-0.527368,52.7192,-0.617545
27.6184,-16.1084,-2.50534,-0.0849741,-0.0103839,0.000525505,-0.000390789,-0.000722979,-0.000120009,-0.00035197,-0.000761798,-0.312844,0.00956581,1628,1098,-0.788186,0.111388,52.8329,-0.53397,53.7228,-0.640519
28.3846,-16.1124,-2.53194,-0.0851054,-0.010843,0.000687797,-0.000360771,-0.000740843,-0.000146572,-0.000310813,-0.0007908,-0.328492,0.0093903,1635,1098,-0.78792,0.110015,53.8491,-0.502649,54.7403,-0.619892
29.1502,-16.1177,-2.55455,-0.0863041,-0.0105504,0.00289531,-0.000270009,-0.000769565,-0.000208144,-0.000194652,-0.000844922,-0.347364,0.00945563,1642,1098,-0.78924,0.112918,54.8474,-0.457945,55.7502,-0.568699
29.9125,-16.1226,-2.5678,-0.0874307,-0.0104453,0.00396711,-0.000134004,-0.000809809,-0.00031021,-1.32041e-05,-0.000930609,-0.371348,0.00921917,1649,1098,-0.794409,0.119354,55.8155,-0.412404,56.7297,-0.515935
30.6673,-16.1238,-2.56163,-0.0867078,-0.0112557,-0.00114527,6.42187e-05,-0.00088031,-0.000472232,0.000259814,-0.00107591,-0.392682,0.00901531,1656,1098,-0.807444,0.124902,56.7281,-0.411044,57.6367,-0.520483
31.4204,-16.1234,-2.54984,-0.0846872,-0.0120833,-0.00825849,0.000418895,-0.00099553,-0.000758441,0.000748689,-0.00132532,-0.410168,0.00954936,1663,1098,-0.816691,0.122937,57.6381,-0.430633,58.5286,-0.551524
-15.5719,-16.6708,-2.41132,-0.0421107,0.00417429,-0.0106074,-0.000264321,-0.000137635,0.000615339,0.000417612,-0.000819569,0.836688,0.00885098,1215,1105,-0.449321,-0.0400679,14.2794,-1.10115,14.7128,-1.04505
-14.8554,-16.6734,-2.42764,-0.0431796,0.0037918,-0.00823059,-0.000486938,-0.000153934,0.000476119,0.000183957,-0.000824829,0.953605,0.00902612,1222,1105,-0.451736,-0.0311361,14.7533,-1.09126,15.1996,-1.03675
-14.1392,-16.6761,-2.44121,-0.0435059,0.00222157,-0.00900386,-0.000691771,-0.000125966,0.00035885,4.80857e-05,-0.000865823,1.1192,0.00859394,1229,1105,-0.457432,-0.0206944,15.2338,-1.05645,15.6831,-1.02342
-13.4198,-16.6786,-2.46202,-0.0442644,-3.43872e-05,-0.0094742,-0.000897673,-7.31336e-05,0.000276618,1.10682e-05,-0.000981875,1.27531,0.00796739,1236,1105,-0.466466,-0.00749611,15.7471,-1.02246,16.2041,-1.02261
-12.7005,-16.6817,-2.48054,-0.0448978,-0.00220978,-0.00991635,-0.00110191,-1.04907e-05,0.000235394,3.81138e-05,-0.00115051,1.36718,0.00803866,1243,1105,-0.474164,0.010479,16.2604,-0.979885,16.724,-1.00686
-11.9839,-16.6857,-2.48897,-0.0458656,-0.00345348,-0.0105036,-0.00130962,5.05265e-05,0.000233229,8.94077e-05,-0.0013485,1.40561,0.00831927,1250,1105,-0.4855,0.0283409,16.7373,-0.927482,17.2109,-0.961941
-11.2701,-16.6883,-2.48739,-0.0470286,-0.00513117,-0.0104349,-0.00152788,0.000109992,0.000268305,0.000152824,-0.00157071,1.41249,0.00862543,1257,1105,-0.496605,0.0456098,17.1788,-0.882521,17.6647,-0.934716
-10.5553,-16.6903,-2.48669,-0.0478232,-0.00695988,-0.0114656,-0.00175328,0.00016483,0.000321703,0.000217348,-0.0018058,1.40898,0.00889354,1264,1105,-0.507831,0.057475,17.6361,-0.845017,18.13,-0.922262
-9.83897,-16.6908,-2.48851,-0.0480703,-0.00983931,-0.0149598,-0.00195805,0.000199778,0.000375299,0.000263188,-0.00202146,1.40342,0.00973457,1271,1105,-0.522237,0.0782986,18.1183,-0.831892,18.6133,-0.944472
-9.11928,-16.6928,-2.49797,-0.0506868,-0.0117302,-0.013982,-0.0021246,0.000218381,0.000420313,0.0002915,-0.00219772,1.39856,0.00971584,1278,1105,-0.544452,0.104298,18.6133,-0.815311,19.1363,-0.942303
-8.39942,-16.6952,-2.5059,-0.0533975,-0.0131583,-0.0122411,-0.00225664,0.000231696,0.000457304,0.000313077,-0.00233803,1.39468,0.00971145,1285,1105,-0.564835,0.129274,19.1088,-0.796955,19.661,-0.93066
-7.68158,-16.6967,-2.50613,-0.0568283,-0.0145356,-0.00770638,-0.0023562,0.000234397,0.000474907,0.000318712,-0.00244052,1.39509,0.00886526,1292,1105,-0.58256,0.150057,19.5721,-0.784213,20.1623,-0.930624
-6.96826,-16.6988,-2.49162,-0.0580047,-0.0157468,-0.00564907,-0.00243698,0.000223949,0.000471922,0.000305167,-0.0025182,1.40037,0.00881431,1299,1105,-0.586692,0.162382,20.0078,-0.741019,20.6114,-0.902405
-6.2562,-16.7012,-2.47175,-0.0590318,-0.016515,-0.00261806,-0.00250099,0.000215141,0.00045538,0.000289455,-0.00257531,1.40903,0.00912822,1306,1105,-0.585876,0.171205,20.4311,-0.691385,21.0467,-0.862942
-5.54045,-16.7036,-2.46048,-0.0606111,-0.0176402,0.00164041,-0.00253646,0.000218395,0.000429017,0.00028366,-0.00260173,1.41983,0.00880234,1313,1105,-0.586122,0.183435,20.8914,-0.6453,21.5252,-0.832469
-4.82058,-16.705,-2.45887,-0.0623648,-0.0190061,0.00444511,-0.0025417,0.000222819,0.000396314,0.000278512,-0.00259739,1.43118,0.00818087,1320,1105,-0.593016,0.198037,21.3981,-0.628018,22.0512,-0.831787
-4.09826,-16.7061,-2.46218,-0.0639543,-0.0206062,0.00523812,-0.00250828,0.000214887,0.000343613,0.000257575,-0.00255097,1.4472,0.00834553,1327,1105,-0.605274,0.214255,21.9355,-0.621353,22.6054,-0.842967
-3.37813,-16.7075,-2.45746,-0.0649692,-0.021713,0.00432205,-0.00243359,0.000194074,0.000275961,0.000222743,-0.00246226,1.46728,0.0089923,1334,1105,-0.61784,0.224585,22.4548,-0.608204,23.1349,-0.841363
-2.66061,-16.7089,-2.44368,-0.065862,-0.0226699,0.00374205,-0.00232845,0.000168774,0.000217459,0.000187568,-0.00234725,1.48458,0.00932222,1341,1105,-0.628032,0.236799,22.946,-0.588115,23.6354,-0.828373
-1.9439,-16.7102,-2.42585,-0.0677488,-0.0231713,0.00451295,-0.00219912,0.000159635,0.000182782,0.000173714,-0.0022132,1.49392,0.0094325,1348,1105,-0.643012,0.24434,23.418,-0.570267,24.1274,-0.81428
-1.2208,-16.7121,-2.42365,-0.071095,-0.0228845,0.00823085,-0.00203627,0.000149366,0.000166581,0.000161989,-0.00204889,1.49516,0.00878938,1355,1105,-0.661476,0.246259,23.9463,-0.563723,24.6917,-0.803739
-0.492391,-16.7137,-2.43399,-0.0741265,-0.0221979,0.0135265,-0.00185612,0.000131039,0.000166801,0.000144943,-0.00187002,1.48763,0.00890678,1362,1105,-0.671077,0.235723,24.5371,-0.570796,25.3156,-0.812519
0.235874,-16.7165,-2.44188,-0.0757921,-0.0215423,0.0156461,-0.00167481,9.89659e-05,0.00018664,0.000118392,-0.00169423,1.46709,0.00872249,1369,1105,-0.678641,0.224617,25.1415,-0.554462,25.9378,-0.795844
0.958725,-16.7182,-2.43322,-0.0768051,-0.0211139,0.0147717,-0.00148336,6.38553e-05,0.00021719,9.37652e-05,-0.00151327,1.43394,0.00806908,1376,1105,-0.69059,0.215796,25.6935,-0.543255,26.5001,-0.783481
1.67853,-16.7192,-2.41456,-0.0766862,-0.0202887,0.0108998,-0.0012789,1.88112e-05,0.00023661,6.06059e-05,-0.0013207,1.39596,0.00787853,1383,1105,-0.702335,0.208298,26.225,-0.548178,27.0294,-0.77486
2.4004,-16.7199,-2.39964,-0.0763884,-0.0191765,0.00849021,-0.00107205,-3.38443e-05,0.000228556,1.42441e-05,-0.00112014,1.36342,0.00830985,1390,1105,-0.707142,0.196125,26.7813,-0.563703,27.5821,-0.776884
3.12873,-16.7215,-2.40009,-0.0767755,-0.0179943,0.0101793,-0.000890622,-7.16567e-05,0.000214117,-1.90549e-05,-0.000943223,1.3299,0.00899246,1397,1105,-0.703767,0.18558,27.4011,-0.576472,28.2063,-0.777388
3.86017,-16.7243,-2.4068,-0.0772268,-0.0166469,0.0110789,-0.000745678,-8.90033e-05,0.000201688,-3.20051e-05,-0.000802676,1.29537,0.00955074,1404,1105,-0.70378,0.176409,28.0547,-0.575214,28.8647,-0.75841
4.58884,-16.7268,-2.40421,-0.0775214,-0.0150142,0.0106019,-0.000644082,-8.93773e-05,0.000195034,-2.76683e-05,-0.000705791,1.26436,0.00956051,1411,1105,-0.707227,0.163638,28.6802,-0.574896,29.4931,-0.736642
5.3169,-16.7294,-2.39811,-0.0779832,-0.0133147,0.0078517,-0.000585099,-6.86678e-05,0.000190145,-6.21163e-06,-0.000647555,1.25343,0.00884624,1418,1105,-0.720553,0.146841,29.2979,-0.569404,30.1153,-0.709926
6.04302,-16.7314,-2.38509,-0.0785598,-0.0118321,0.0065766,-0.000546387,-1.66977e-05,0.000179229,3.82478e-05,-0.000601333,1.27333,0.00862683,1425,1105,-0.729687,0.129707,29.8939,-0.561972,30.7171,-0.687589
6.77185,-16.7334,-2.3773,-0.0790232,-0.0106208,0.00579614,-0.000519937,6.78458e-05,0.000165525,0.000111254,-0.000563345,1.31433,0.00904221,1432,1105,-0.735972,0.117257,30.5208,-0.560724,31.3487,-0.672927
7.50173,-16.7349,-2.37037,-0.0781255,-0.00961532,0.000763913,-0.000507124,0.000161862,0.000147393,0.000192896,-0.000538158,1.36327,0.00933669,1439,1105,-0.744919,0.10813,31.1739,-0.57135,31.992,-0.666644
8.23481,-16.738,-2.36981,-0.0774957,-0.00850464,-0.00317818,-0.000510355,0.000244603,0.000122835,0.000264086,-0.000529838,1.4135,0.00898757,1446,1105,-0.75251,0.0925666,31.8588,-0.552248,32.6701,-0.636048
8.96981,-16.7413,-2.37223,-0.0780845,-0.00730019,-0.00252375,-0.000516718,0.000290852,9.37235e-05,0.000301586,-0.000527453,1.45676,0.00837856,1453,1105,-0.754794,0.0813464,32.5512,-0.5334,33.3689,-0.604198
9.70341,-16.7441,-2.36915,-0.0802736,-0.00597561,0.00446983,-0.00051421,0.000330883,6.23089e-05,0.000335452,-0.000518779,1.49759,0.00782193,1460,1105,-0.748766,0.070784,33.2121,-0.517296,34.0531,-0.578489
10.4383,-16.7444,-2.36754,-0.0831748,-0.00481743,0.0138399,-0.000476342,0.000363629,2.17212e-05,0.00036419,-0.000476904,1.54496,0.00757251,1467,1105,-0.740491,0.0641488,33.8797,-0.550112,34.7512,-0.603824
11.1801,-16.7452,-2.38173,-0.0842495,-0.00395538,0.0175946,-0.000400771,0.000388986,-4.28519e-05,0.000391304,-0.000403089,-1.51675,0.00764294,1474,1105,-0.735572,0.0518807,34.6402,-0.583975,35.5228,-0.635852
11.9279,-16.7483,-2.40866,-0.0838979,-0.00341493,0.0153694,-0.000317913,0.00040483,-0.000123353,0.000425303,-0.000338386,-1.40632,0.0078268,1481,1105,-0.739419,0.0379002,35.4771,-0.581572,36.3558,-0.633766
12.6802,-16.7531,-2.44497,-0.0827246,-0.00307087,0.0100953,-0.000256187,0.000412754,-0.000187401,0.000461675,-0.000305109,-1.31544,0.00858209,1488,1105,-0.746982,0.030635,36.3698,-0.560951,37.2361,-0.607715
13.4291,-16.7562,-2.47047,-0.0817048,-0.00317538,0.00574557,-0.000209021,0.000414042,-0.000231793,0.000490814,-0.000285793,-1.25096,0.00938195,1495,1105,-0.752735,0.0392837,37.2243,-0.568985,38.0799,-0.605073
14.179,-16.7596,-2.49639,-0.0815816,-0.00360156,0.00385317,-0.000147469,0.000395877,-0.000279787,0.000514187,-0.00026578,-1.17074,0.00978825,1502,1105,-0.757864,0.0470436,38.0795,-0.560058,38.9338,-0.595327
14.9284,-16.7636,-2.51911,-0.0824183,-0.00455237,0.00627253,-6.27411e-05,0.00034246,-0.00035001,0.000544277,-0.000264559,-1.04776,0.00988614,1509,1105,-0.755879,0.0564977,38.9203,-0.525177,39.7831,-0.57304
15.6768,-16.7682,-2.53683,-0.0838334,-0.00493889,0.00983307,1.36829e-05,0.000275327,-0.000418743,0.000583208,-0.000294198,-0.936803,0.00948934,1516,1105,-0.754874,0.055576,39.7431,-0.471376,40.6203,-0.531717
16.4229,-16.7731,-2.54707,-0.0843323,-0.00509789,0.0107764,5.92967e-05,0.000209628,-0.000454792,0.000595424,-0.0003265,-0.867295,0.0090835,1523,1105,-0.755062,0.051196,40.5529,-0.409365,41.4351,-0.478082
17.1699,-16.7773,-2.55739,-0.0831138,-0.00506384,0.00584061,6.31167e-05,0.000146745,-0.000446675,0.000553559,-0.000343697,-0.832068,0.00895688,1530,1105,-0.761448,0.050986,41.3886,-0.374176,42.2585,-0.437447
17.9229,-16.78,-2.58057,-0.0815628,-0.00530915,0.00197,2.82413e-05,7.56845e-05,-0.000404663,0.000457321,-0.000353395,-0.814675,0.00877009,1537,1105,-0.76078,0.055666,42.2889,-0.381142,43.143,-0.440857
18.6759,-16.782,-2.60145,-0.0812096,-0.00544054,0.00176039,-3.81955e-05,-1.21301e-05,-0.000339938,0.000315025,-0.000365351,-0.804558,0.00857282,1544,1105,-0.757413,0.0593203,43.1761,-0.398788,44.0264,-0.457296
19.4308,-16.7828,-2.62526,-0.0814194,-0.00559133,0.00308166,-9.2652e-05,-0.000127734,-0.000279719,0.000170075,-0.000390461,-0.754085,0.00813123,1551,1105,-0.753455,0.056933,44.0778,-0.435941,44.93,-0.501131
20.1906,-16.7877,-2.65839,-0.0818776,-0.00549299,0.00311477,-0.000126748,-0.000261588,-0.000229495,4.50255e-05,-0.000433361,-0.64253,0.00795865,1558,1105,-0.756701,0.0595743,45.0244,-0.410563,45.8813,-0.47129
20.9564,-16.7935,-2.70385,-0.0827345,-0.00570132,0.00274491,-0.000156384,-0.000401363,-0.000184714,-5.72369e-05,-0.00050051,-0.492623,0.00853984,1565,1105,-0.765256,0.0685423,46.0263,-0.37976,46.8922,-0.435659
21.7282,-16.7996,-2.76143,-0.0831926,-0.00613451,0.00268691,-0.000207577,-0.000542306,-0.000142526,-0.000155113,-0.00059477,-0.352709,0.00850138,1572,1105,-0.768881,0.0733921,47.0911,-0.346145,47.9616,-0.406091
22.4879,-16.8009,-2.78792,-0.0829204,-0.00674449,0.00188208,-0.00029211,-0.000665425,-8.89097e-05,-0.000272016,-0.000685518,-0.222264,0.00790393,1579,1105,-0.768665,0.0744828,48.0425,-0.372281,48.9102,-0.44263
23.2446,-16.8029,-2.80502,-0.0827559,-0.00736541,0.00195784,-0.000377285,-0.000765802,-3.4385e-05,-0.000374265,-0.000768821,-0.087596,0.00811889,1586,1105,-0.766053,0.0778854,48.9628,-0.377474,49.8287,-0.457087
24.0049,-16.8071,-2.82846,-0.0840243,-0.00804403,0.00597504,-0.00044258,-0.000828099,-4.4683e-06,-0.000442529,-0.00082815,-0.0115883,0.00887702,1593,1105,-0.761381,0.0814172,49.9042,-0.336612,50.7822,-0.430601
24.7633,-16.8121,-2.84547,-0.0849535,-0.00847412,0.00733607,-0.000461768,-0.000885125,-7.91381e-06,-0.00046162,-0.000885273,-0.0186843,0.00967681,1600,1105,-0.763828,0.0818441,50.8307,-0.28127,51.7179,-0.384931
25.5175,-16.8159,-2.85037,-0.0843061,-0.0090402,0.003539,-0.000433086,-0.000915186,-4.594e-05,-0.000428747,-0.000919524,-0.0941624,0.0100248,1607,1105,-0.771892,0.0845291,51.7304,-0.239839,52.6118,-0.348507
26.2659,-16.8173,-2.83966,-0.0840673,-0.00914752,0.000558313,-0.000389705,-0.000891203,-9.20577e-05,-0.000373341,-0.000907567,-0.175927,0.00973069,1614,1105,-0.780559,0.0969087,52.5695,-0.250476,53.4493,-0.346323
27.0192,-16.8183,-2.83868,-0.0836493,-0.00944585,-0.00234644,-0.000374903,-0.000862174,-0.000121311,-0.000346372,-0.000890705,-0.230991,0.00933518,1621,1105,-0.787348,0.107968,53.459,-0.273106,54.3354,-0.361404
27.7816,-16.8201,-2.85688,-0.0846146,-0.0100752,-0.000830029,-0.000338708,-0.000850561,-0.000168527,-0.000288204,-0.000901065,-0.291163,0.0096487,1628,1105,-0.789537,0.10936,54.4234,-0.279475,55.3093,-0.380612
28.5485,-16.8256,-2.88343,-0.0852242,-0.0106135,2.05427e-05,-0.000253023,-0.000859358,-0.000243305,-0.000167465,-0.000944916,-0.338145,0.0097554,1635,1105,-0.791003,0.104625,55.435,-0.216983,56.327,-0.334356
29.3135,-16.8309,-2.90345,-0.0864967,-0.0106217,0.0022374,-9.50878e-05,-0.000888532,-0.000359493,4.35628e-05,-0.00102718,-0.368104,0.009708,1642,1105,-0.793031,0.106943,56.4218,-0.167786,57.3262,-0.285368
30.0761,-16.8354,-2.91579,-0.0878984,-0.0105311,0.00487707,0.000112889,-0.000935163,-0.000518786,0.000326252,-0.00114853,-0.390187,0.00911231,1649,1105,-0.794477,0.114368,57.3841,-0.132388,58.302,-0.243586
30.8334,-16.8365,-2.914,-0.086971,-0.0114086,-0.000396821,0.000387382,-0.00101566,-0.000736889,0.000703278,-0.00133155,-0.404991,0.00860822,1656,1105,-0.806252,0.119469,58.317,-0.138651,59.2273,-0.257249
31.5874,-16.8363,-2.90299,-0.0846898,-0.0121514,-0.00854218,0.000840109,-0.0011412,-0.00108654,0.00131982,-0.00162091,-0.415763,0.00924109,1663,1105,-0.81721,0.117616,59.2329,-0.161462,60.1228,-0.288547
-14.7286,-17.367,-2.77472,-0.0458594,0.00269867,-0.0097668,-0.000534592,-0.000198463,0.000450593,0.000114387,-0.000847443,0.9639,0.0087722,1222,1112,-0.482966,-0.0211164,16.2705,-1.01552,16.7435,-0.972201
-14.0141,-17.3697,-2.78157,-0.0469382,0.00115197,-0.00649336,-0.000719279,-0.000206749,0.000292658,-7.4015e-05,-0.000852013,1.145,0.00832538,1229,1112,-0.482595,-0.0138108,16.7139,-0.970537,17.2001,-0.955638
-13.2969,-17.3723,-2.79424,-0.0471346,-0.000675932,-0.00523154,-0.000908574,-0.000165447,0.000183716,-0.00012251,-0.000951511,1.3412,0.00814639,1236,1112,-0.480212,-0.00304212,17.1994,-0.932543,17.6883,-0.946087
-12.5778,-17.3753,-2.81036,-0.0474247,-0.00279075,-0.00513922,-0.00109965,-0.000103007,0.000129879,-8.63595e-05,-0.0011163,1.44332,0.00849525,1243,1112,-0.482662,0.0193251,17.7066,-0.89823,18.1987,-0.933559
-11.8606,-17.3786,-2.81895,-0.0481448,-0.0047893,-0.00722413,-0.00129256,-3.79807e-05,0.000126806,-2.52923e-05,-0.00130525,1.47107,0.00853736,1250,1112,-0.496622,0.043828,18.1879,-0.857569,18.6865,-0.907732
-11.1451,-17.3808,-2.82069,-0.0487679,-0.00697326,-0.0099437,-0.00149113,3.02731e-05,0.000168398,4.86894e-05,-0.00150955,1.46187,0.00864815,1257,1112,-0.51185,0.0638111,18.6503,-0.822326,19.1543,-0.895081
-10.4285,-17.3828,-2.82368,-0.048722,-0.00931665,-0.0154119,-0.00169454,9.97683e-05,0.000233716,0.000129711,-0.00172449,1.44337,0.00880767,1264,1112,-0.529925,0.0726449,19.134,-0.781996,19.6351,-0.88863
-9.70886,-17.3851,-2.83339,-0.0491558,-0.0119367,-0.0184778,-0.00187531,0.000150554,0.00030091,0.000194305,-0.00191906,1.42641,0.00969295,1271,1112,-0.544677,0.0974087,19.647,-0.751531,20.1514,-0.884446
-8.98933,-17.3877,-2.84076,-0.0522446,-0.0133607,-0.0132835,-0.00201615,0.000183505,0.000356673,0.000239894,-0.00207253,1.414,0.00966165,1278,1112,-0.557075,0.125742,20.1271,-0.731217,20.6663,-0.871116
-8.26892,-17.3906,-2.84859,-0.0555637,-0.0145952,-0.00869013,-0.00211987,0.000212644,0.000402088,0.000280012,-0.00218724,1.40479,0.00958186,1285,1112,-0.573568,0.15088,20.6152,-0.706718,21.1912,-0.852257
-7.55299,-17.3929,-2.84175,-0.0583178,-0.0157119,-0.00276199,-0.00218916,0.000234345,0.000427485,0.000307539,-0.00226235,1.40122,0.00870959,1292,1112,-0.579817,0.166712,21.0567,-0.6719,21.6641,-0.831095
-6.83872,-17.3955,-2.82832,-0.0589443,-0.0167969,-0.00138527,-0.00223687,0.000244046,0.000430406,0.000316594,-0.00230942,1.40381,0.00943027,1299,1112,-0.580847,0.177478,21.5038,-0.624228,22.1183,-0.796701
-6.12322,-17.3988,-2.8165,-0.0597869,-0.01781,0.00146496,-0.00226701,0.000258752,0.000417848,0.000326084,-0.00233435,1.41103,0.00993321,1306,1112,-0.578835,0.184429,21.9627,-0.560023,22.5872,-0.749489
-5.40689,-17.4011,-2.80525,-0.061425,-0.0190518,0.00528181,-0.00227425,0.000291634,0.000395438,0.000351193,-0.00233381,1.4213,0.00969128,1313,1112,-0.581147,0.197323,22.4233,-0.515733,23.0663,-0.722069
-4.68645,-17.4024,-2.80364,-0.0634607,-0.0207098,0.00815773,-0.00225884,0.000325547,0.000368463,0.000377053,-0.00231035,1.43191,0.00892941,1320,1112,-0.590522,0.212025,22.9275,-0.497423,23.5927,-0.726525
-3.96319,-17.4032,-2.80797,-0.0651809,-0.0225314,0.00740306,-0.00221414,0.000339165,0.000320163,0.000378699,-0.00225368,1.44794,0.008222,1327,1112,-0.609417,0.230905,23.4686,-0.501527,24.1515,-0.748673
-3.24134,-17.4048,-2.80639,-0.0660892,-0.0233482,0.00515276,-0.00213641,0.000326713,0.000257416,0.000353328,-0.00216302,1.46777,0.00857909,1334,1112,-0.625528,0.240427,24.0026,-0.496044,24.6943,-0.748257
-2.52314,-17.4068,-2.79283,-0.0675137,-0.0234365,0.00625656,-0.00203575,0.000299513,0.000208455,0.000317974,-0.00205422,1.48246,0.00898015,1341,1112,-0.634793,0.245184,24.4894,-0.476681,25.1963,-0.727097
-1.80684,-17.4082,-2.77226,-0.0692522,-0.0233954,0.00670359,-0.00191918,0.000289701,0.000187275,0.000305466,-0.00193495,1.48681,0.00899428,1348,1112,-0.649345,0.248571,24.9524,-0.463015,25.6776,-0.70975
-1.08249,-17.4094,-2.77193,-0.0718788,-0.023367,0.0105136,-0.00177284,0.000271365,0.000184132,0.000287819,-0.0017893,1.48168,0.0089437,1355,1112,-0.660508,0.258121,25.4962,-0.478016,26.2498,-0.718799
-0.351749,-17.4115,-2.787,-0.0738619,-0.0231445,0.0140824,-0.00161248,0.000230117,0.000195304,0.00025059,-0.00163295,1.46635,0.00914064,1362,1112,-0.666139,0.255608,26.1183,-0.484153,26.8935,-0.726595
0.378114,-17.4149,-2.79758,-0.0746329,-0.0225933,0.0136238,-0.00145465,0.000156224,0.000225984,0.000187326,-0.00148575,1.43403,0.00879906,1369,1112,-0.674261,0.243507,26.7443,-0.460098,27.5273,-0.702559
1.10247,-17.4181,-2.79131,-0.0757199,-0.0219783,0.0123759,-0.00129135,7.11937e-05,0.000270112,0.000122787,-0.00134295,1.38206,0.00822347,1376,1112,-0.688251,0.231524,27.3061,-0.423657,28.1001,-0.663955
1.82513,-17.4203,-2.77861,-0.0761358,-0.0211181,0.00892552,-0.00111531,-2.81523e-05,0.000302913,5.05506e-05,-0.00119401,1.3166,0.0082613,1383,1112,-0.703651,0.217912,27.857,-0.407381,28.6546,-0.639753
2.54913,-17.4221,-2.76772,-0.0763991,-0.0200315,0.00791975,-0.000932806,-0.000140783,0.000299316,-4.03922e-05,-0.0010332,1.24719,0.00852188,1390,1112,-0.70883,0.203806,28.4244,-0.404383,29.2245,-0.627187
3.27789,-17.4243,-2.76764,-0.0765571,-0.0185031,0.0100353,-0.000777981,-0.00024244,0.000282908,-0.000120675,-0.000899746,1.16436,0.00937463,1397,1112,-0.701676,0.189905,29.045,-0.410027,29.8471,-0.617229
4.0103,-17.428,-2.77523,-0.0761312,-0.016553,0.00919293,-0.000671017,-0.000321725,0.000271561,-0.000173498,-0.000819243,1.07116,0.00971013,1404,1112,-0.699478,0.178751,29.7121,-0.407511,30.5096,-0.584797
4.74002,-17.431,-2.77376,-0.0758546,-0.0145571,0.00698817,-0.000615122,-0.000373902,0.000270304,-0.00019852,-0.000790504,0.995243,0.00978558,1411,1112,-0.703686,0.162935,30.3489,-0.407163,31.1432,-0.556645
5.46974,-17.4339,-2.77038,-0.0767437,-0.0127984,0.00518561,-0.000593167,-0.000388215,0.000265166,-0.000206413,-0.00077497,0.969788,0.00893734,1418,1112,-0.717684,0.148307,30.9737,-0.404186,31.777,-0.53013
6.1992,-17.4348,-2.76449,-0.0784023,-0.0116214,0.00633887,-0.000577602,-0.000352189,0.000244859,-0.000195343,-0.000734449,1.00109,0.00853823,1425,1112,-0.728376,0.130517,31.5875,-0.419353,32.4084,-0.539886
6.93002,-17.4364,-2.76023,-0.0792339,-0.0104292,0.00737044,-0.000570039,-0.000259381,0.000220882,-0.00014468,-0.00068474,1.09184,0.00865719,1432,1112,-0.731545,0.116589,32.2253,-0.428427,33.0549,-0.53928
7.66263,-17.4388,-2.75869,-0.0782672,-0.00926575,0.00397036,-0.00057799,-0.000137432,0.000196666,-6.24144e-05,-0.000653008,1.20638,0.00872197,1439,1112,-0.73378,0.103305,32.9018,-0.4274,33.721,-0.523801
