 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.0751,-5.70955,1.13548,0.0531118,0.0656469,0.0458959,-0.00159612,0.00138454,-0.00033923,0.00142266,-0.00163424,-1.45889,0.0126208,1411,993,0.691634,-0.660854,13.2927,-3.68729,12.7423,-3.00477
3.78963,-5.70308,1.16057,0.0544244,0.0684934,0.0400802,-0.00117467,0.00111921,-0.00018298,0.00113371,-0.00118918,-1.49169,0.00850372,1418,993,0.683379,-0.678573,13.845,-3.83554,13.279,-3.10836
4.5083,-5.69822,1.17659,0.052782,0.0694783,0.0376581,-0.000924745,0.00090891,-6.26792e-05,0.00091105,-0.000926885,-1.53667,0.0081499,1425,993,0.65872,-0.690675,14.4119,-3.92084,13.8621,-3.18401
5.22795,-5.69534,1.1919,0.0533907,0.0697352,0.0322922,-0.000792592,0.000743916,2.87649e-05,0.000744454,-0.00079313,1.55208,0.0080814,1432,993,0.644772,-0.702519,15.0145,-3.95234,14.4569,-3.21897
5.94879,-5.69401,1.20593,0.0535668,0.0708253,0.0271175,-0.000720233,0.000617207,9.21189e-05,0.000623522,-0.000726548,1.50235,0.00821673,1439,993,0.627317,-0.713921,15.6262,-3.97007,15.0656,-3.22259
6.67327,-5.69234,1.21235,0.0532629,0.0721225,0.0221733,-0.000718075,0.000524307,0.00012986,0.000537736,-0.000731503,1.46775,0.00809662,1446,993,0.605998,-0.726922,16.2727,-4.00159,15.7143,-3.23745
7.39659,-5.68905,1.22358,0.053948,0.0732239,0.0143534,-0.00060679,0.000451268,0.000160728,0.000475145,-0.000630667,1.42332,0.00773227,1453,993,0.58333,-0.741185,16.9177,-4.06008,16.351,-3.28292
8.1238,-5.68508,1.2266,0.0535834,0.0739426,0.0117212,-0.000585651,0.000373282,0.000154863,0.000397671,-0.00061004,1.41459,0.00762228,1460,993,0.569763,-0.75434,17.5936,-4.12753,17.0302,-3.34722
8.85086,-5.68186,1.23195,0.0524825,0.0741883,0.0108342,-0.000602996,0.000333912,0.00016914,0.000363512,-0.000632596,1.39755,0.00806708,1467,993,0.555548,-0.758501,18.2602,-4.1758,17.7082,-3.39428
9.58127,-5.67941,1.23066,0.0512712,0.0747698,0.00831176,-0.000622673,0.000309094,0.000160306,0.000335902,-0.000649481,1.4051,0.00911802,1474,993,0.53414,-0.761951,18.962,-4.22065,18.4224,-3.42937
10.3115,-5.67716,1.23178,0.0507349,0.0751746,0.00303502,-0.000619357,0.000297913,0.000153169,0.000322813,-0.000644258,1.40964,0.0100373,1481,993,0.508742,-0.76666,19.6693,-4.25672,19.135,-3.45897
11.0472,-5.67448,1.22092,0.051257,0.0759993,-0.00248024,-0.000605291,0.000285996,0.000133355,0.000305521,-0.000624816,1.42542,0.0102558,1488,993,0.492526,-0.780199,20.446,-4.30826,19.9061,-3.50395
11.7893,-5.67104,1.19599,0.0505452,0.0763543,-0.0021567,-0.000588685,0.000275588,0.000118145,0.000291447,-0.000604544,1.43736,0.0096553,1495,993,0.486486,-0.787385,21.2769,-4.37677,20.7445,-3.57272
12.534,-5.66719,1.16666,0.0492924,0.0765316,-0.00057295,-0.000590786,0.000265925,0.000109265,0.000279641,-0.000604502,1.44592,0.00890088,1502,993,0.480055,-0.787598,22.1289,-4.45819,21.6097,-3.65205
13.2752,-5.6633,1.14815,0.0482881,0.0761053,-0.00218377,-0.000612583,0.000254721,0.000102928,0.000266769,-0.000624631,1.45428,0.00872622,1509,993,0.463773,-0.784894,22.9465,-4.52672,22.438,-3.72619
14.0107,-5.66087,1.14583,0.0481215,0.0759701,-0.00550471,-0.000628029,0.000242284,9.5827e-05,0.00025271,-0.000638456,1.46242,0.00859555,1516,993,0.448955,-0.784504,23.7137,-4.56052,23.207,-3.76082
14.7477,-5.65859,1.14183,0.0478566,0.0761085,-0.00910675,-0.000630923,0.000227944,8.41153e-05,0.000236104,-0.000639084,1.47408,0.00833991,1523,993,0.432093,-0.787382,24.4952,-4.59465,23.9916,-3.79321
15.4903,-5.65693,1.12606,0.0474037,0.0761515,-0.00910418,-0.000628818,0.000213244,7.08573e-05,0.000219165,-0.000634739,1.48743,0.00810914,1530,993,0.427236,-0.787718,25.3328,-4.62103,24.8341,-3.81945
16.2319,-5.65432,1.11468,0.0468437,0.0763905,-0.00919757,-0.000639813,0.000196837,6.15608e-05,0.000201342,-0.000644319,1.49774,0.00784027,1537,993,0.421031,-0.789406,26.1591,-4.66723,25.6665,-3.86269
16.9732,-5.65138,1.10613,0.0465539,0.0765527,-0.00998799,-0.000672911,0.000175916,6.05483e-05,0.000180213,-0.000677208,1.49994,0.00797828,1544,993,0.41469,-0.791397,26.9847,-4.71689,26.4954,-3.9109
17.7194,-5.64683,1.08762,0.0463823,0.0773574,-0.0133088,-0.000702631,0.000151915,6.46573e-05,0.00015678,-0.000707496,1.4957,0.00863176,1551,993,0.399725,-0.803759,27.8613,-4.80959,27.3744,-3.99765
18.4727,-5.64339,1.05382,0.0452347,0.0775918,-0.0149918,-0.000712002,0.000128523,7.02126e-05,0.000134348,-0.000717827,1.48803,0.00897279,1558,993,0.381736,-0.808623,28.8006,-4.88266,28.3262,-4.07012
19.225,-5.63991,1.02447,0.0447622,0.0775756,-0.0175166,-0.000697989,0.000108416,7.21593e-05,0.000114822,-0.000704395,1.48225,0.00893209,1565,993,0.366768,-0.806262,29.7366,-4.95634,29.2679,-4.14086
19.9741,-5.63791,1.00541,0.044562,0.0770083,-0.0183902,-0.000673457,9.20883e-05,7.03673e-05,9.85025e-05,-0.000679872,1.47989,0.00793287,1572,993,0.360715,-0.796976,30.6412,-4.98841,30.1751,-4.17544
20.7236,-5.63586,0.987023,0.0442292,0.0766892,-0.0175216,-0.000651905,7.87421e-05,7.4892e-05,8.63396e-05,-0.000659502,1.4697,0.00770429,1579,993,0.360292,-0.791846,31.5505,-5.02087,31.0879,-4.2104
21.4718,-5.63261,0.974193,0.0437514,0.0770938,-0.0178115,-0.00063382,6.62515e-05,9.05815e-05,7.77818e-05,-0.00064535,1.44418,0.00772096,1586,993,0.354092,-0.796984,32.4429,-5.08022,31.9858,-4.26672
22.2249,-5.62952,0.951434,0.0424993,0.0779402,-0.017727,-0.000617679,5.46041e-05,0.000107901,7.14978e-05,-0.000634572,1.41549,0.00793883,1593,993,0.342136,-0.80227,33.3776,-5.15039,32.9339,-4.32519
22.9774,-5.62715,0.932406,0.0407885,0.0780621,-0.0170126,-0.000592618,4.19627e-05,0.00011658,6.27021e-05,-0.000613358,1.39474,0.00804132,1600,993,0.328276,-0.799015,34.3005,-5.19678,33.8751,-4.36673
23.7273,-5.62554,0.921302,0.0402316,0.0783146,-0.0176662,-0.000554011,2.80372e-05,0.000117238,5.07642e-05,-0.000576738,1.37932,0.008545,1607,993,0.319883,-0.795362,35.2107,-5.22696,34.7916,-4.38831
24.4724,-5.6237,0.923812,0.0405808,0.0784555,-0.0195358,-0.000505359,1.90095e-05,0.000118441,4.45209e-05,-0.00053087,1.35864,0.00882983,1614,993,0.315136,-0.792216,36.0814,-5.25189,35.6594,-4.40663
25.2173,-5.62105,0.928449,0.0412751,0.0784122,-0.0211207,-0.000460911,7.34057e-06,0.000111152,3.23859e-05,-0.000485956,1.34917,0.00862002,1621,993,0.314725,-0.797113,36.9554,-5.2805,36.5267,-4.44034
25.9655,-5.61756,0.927363,0.0412336,0.0784806,-0.0212386,-0.000414838,-1.04263e-05,9.3545e-05,1.01635e-05,-0.000435427,1.35415,0.00866925,1628,993,0.313255,-0.799312,37.8543,-5.33332,37.4264,-4.49425
26.7167,-5.613,0.921325,0.0406912,0.0789422,-0.0195783,-0.000354732,-3.9028e-05,6.20946e-05,-2.72539e-05,-0.000366506,1.38341,0.00866441,1635,993,0.3143,-0.8049,38.7777,-5.41418,38.3553,-4.57242
27.459,-5.60785,0.937556,0.0398348,0.0794298,-0.0175132,-0.000284247,-8.09256e-05,1.74175e-05,-7.94444e-05,-0.000285729,1.48596,0.00841737,1642,993,0.314106,-0.809806,39.6129,-5.49554,39.1991,-4.65013
28.2014,-5.603,0.955578,0.0398354,0.0787316,-0.0184132,-0.000229274,-0.000143327,-3.65475e-05,-0.000129887,-0.000242713,-1.21841,0.00823632,1649,993,0.309847,-0.812664,40.4572,-5.5492,40.0439,-4.72054
28.9489,-5.60006,0.963642,0.0402705,0.0782488,-0.0211446,-0.000204841,-0.000233581,-9.93043e-05,-0.000118872,-0.00031955,-0.713543,0.00842473,1656,993,0.302189,-0.808409,41.3561,-5.58173,40.9395,-4.75763
-26.7494,-6.49697,1.26708,0.0271135,0.086078,-0.01141,0.000977666,-0.000717542,-0.000309324,0.00103234,-0.00077222,-0.17496,0.00787235,1117,1000,0.248321,-0.902428,-6.99497,-1.87091,-7.28476,-0.952942
-26.0466,-6.49506,1.2452,0.028664,0.0859134,-0.014926,0.000931968,-0.000615919,-0.000235455,0.000966991,-0.000650943,-0.147666,0.00797385,1124,1000,0.252355,-0.900564,-6.58294,-1.91461,-6.8918,-0.996502
-25.3413,-6.49283,1.21756,0.0297082,0.0848991,-0.0179723,0.000904148,-0.000529215,-0.000168447,0.000923678,-0.000548745,-0.115423,0.00859772,1131,1000,0.252564,-0.888102,-6.14509,-1.96084,-6.46723,-1.05017
-24.6323,-6.49027,1.18067,0.0298524,0.0843716,-0.0198872,0.000897743,-0.000461534,-0.000105386,0.000905865,-0.000469656,-0.076918,0.0087197,1138,1000,0.247342,-0.884097,-5.67161,-2.02096,-5.99656,-1.11668
-23.9275,-6.4883,1.1588,0.0302657,0.084531,-0.0203376,0.000905695,-0.000420122,-4.40097e-05,0.000907154,-0.000421581,-0.0331457,0.00852836,1145,1000,0.249576,-0.886676,-5.25045,-2.06619,-5.57984,-1.16122
-23.2273,-6.485,1.15361,0.0308555,0.085215,-0.020866,0.000936031,-0.000392469,1.11504e-05,0.000936125,-0.000392562,0.00839242,0.00817626,1152,1000,0.253392,-0.896433,-4.88853,-2.13287,-5.22426,-1.2233
-22.5237,-6.48257,1.13986,0.0313648,0.0859968,-0.0191994,0.00100195,-0.000384846,6.02894e-05,0.00100457,-0.000387462,0.0433647,0.00815683,1159,1000,0.263493,-0.905821,-4.48559,-2.18748,-4.82527,-1.27229
-21.8192,-6.48058,1.12539,0.031795,0.0862993,-0.0186243,0.00110923,-0.00038103,0.000105612,0.00111668,-0.000388478,0.0703994,0.00803735,1166,1000,0.269208,-0.907093,-4.07174,-2.23182,-4.41521,-1.31235
-21.1116,-6.47883,1.10358,0.0319198,0.0861679,-0.0179147,0.00124928,-0.000382377,0.000162243,0.00126526,-0.000398353,0.0981538,0.00761234,1173,1000,0.272255,-0.904106,-3.62266,-2.27081,-3.9668,-1.35197
-20.4075,-6.47671,1.09435,0.0326438,0.0857637,-0.0163573,0.00141154,-0.000396826,0.000228556,0.00143998,-0.000425266,0.123795,0.00702679,1180,1000,0.284039,-0.898188,-3.21199,-2.3064,-3.56251,-1.39151
-19.7042,-6.47461,1.08979,0.0340919,0.0855134,-0.0175928,0.00160636,-0.000421345,0.000291765,0.00164751,-0.000462492,0.140103,0.00674538,1187,1000,0.29392,-0.895968,-2.80304,-2.3398,-3.16952,-1.42752
-18.9991,-6.47211,1.08144,0.0352872,0.085652,-0.019318,0.00184069,-0.000449798,0.000345523,0.00189168,-0.000500786,0.146509,0.00669833,1194,1000,0.299664,-0.89827,-2.37302,-2.38768,-2.75296,-1.47416
-18.2924,-6.46959,1.07072,0.0363714,0.0862511,-0.02099,0.00209698,-0.000481908,0.000393731,0.00215576,-0.000540681,0.148178,0.00660275,1201,1000,0.304484,-0.907604,-1.92628,-2.4403,-2.31856,-1.52283
-17.5837,-6.46782,1.05567,0.0372926,0.0869843,-0.0199965,0.00237282,-0.000517741,0.000440996,0.0024386,-0.000583524,0.148078,0.00696834,1208,1000,0.316493,-0.91719,-1.45698,-2.48043,-1.8581,-1.55817
-16.873,-6.46654,1.03694,0.0389351,0.0878457,-0.0188523,0.00267774,-0.000557473,0.000501824,0.00275379,-0.000633524,0.150406,0.00753315,1215,1000,0.336183,-0.926343,-0.956946,-2.51561,-1.3743,-1.5856
-16.16,-6.46491,1.01316,0.0416231,0.0884235,-0.0171663,0.00301591,-0.000605928,0.000585605,0.00310824,-0.000698259,0.156381,0.00819826,1222,1000,0.368005,-0.930438,-0.417155,-2.5599,-0.861573,-1.62339
-15.4476,-6.46302,0.993586,0.0444913,0.0892253,-0.0170122,0.00336229,-0.00066632,0.000713899,0.00348505,-0.000789087,0.170301,0.00834317,1229,1000,0.396493,-0.937242,0.116133,-2.60986,-0.35822,-1.66391
-14.7343,-6.46129,0.973268,0.0471897,0.0902587,-0.0174124,0.00368022,-0.000751958,0.000904617,0.00385775,-0.000929482,0.193779,0.00797194,1236,1000,0.421406,-0.945023,0.659059,-2.66112,0.156306,-1.70149
-14.0213,-6.45895,0.956025,0.0495388,0.0914923,-0.0189084,0.0041084,-0.000841351,0.00111883,0.00434955,-0.0010825,0.212289,0.00751202,1243,1000,0.439134,-0.95682,1.19414,-2.7239,0.666069,-1.74972
-13.3068,-6.45723,0.936544,0.0523877,0.0920744,-0.0206658,0.00457931,-0.000819925,0.00142356,0.00493165,-0.00117227,0.242631,0.00749025,1250,1000,0.460738,-0.961275,1.75198,-2.76892,1.19331,-1.78644
-12.5893,-6.45496,0.910315,0.0555475,0.0917398,-0.0223376,0.00499068,-0.000736801,0.00176217,0.00548942,-0.00123554,0.275811,0.00727853,1257,1000,0.485491,-0.962308,2.34914,-2.8136,1.75655,-1.83863
-11.8677,-6.45273,0.874556,0.0588987,0.0917783,-0.0225228,0.00545416,-0.000670526,0.00217506,0.00614799,-0.00136436,0.308789,0.00707217,1264,1000,0.517151,-0.966286,2.99523,-2.86721,2.36746,-1.89586
-11.1469,-6.4502,0.84329,0.0625662,0.0939101,-0.025548,0.00594851,-0.000530218,0.00266931,0.00690661,-0.00148832,0.344609,0.0103296,1271,1000,0.542419,-0.992106,3.63537,-2.94779,2.96782,-1.95627
-10.4259,-6.44779,0.813653,0.067875,0.0984057,-0.0321101,0.00648169,-0.000274422,0.0032471,0.00778924,-0.00158197,0.382817,0.0120057,1278,1000,0.571859,-1.03956,4.29564,-3.05517,3.56961,-2.01339
-9.7103,-6.44497,0.801357,0.0743163,0.103762,-0.0434992,0.00704836,0.000148539,0.00390549,0.00880947,-0.00161257,0.423629,0.0140383,1285,1000,0.595671,-1.09855,4.9059,-3.16953,4.1075,-2.06806
-8.99223,-6.44317,0.784243,0.0666677,0.113453,-0.0566752,0.00761433,0.000795839,0.00462701,0.00995244,-0.00154228,0.467894,0.0239509,1292,1000,0.475123,-1.20744,5.3966,-3.30785,4.67372,-2.10446
-8.27296,-6.44191,0.765803,0.0705001,0.124196,-0.0773581,0.00816627,0.00173423,0.00537325,0.0112124,-0.00131191,0.515731,0.0384406,1299,1000,0.441053,-1.2981,6.02453,-3.4799,5.25369,-2.13042
-7.55338,-6.44064,0.748587,0.0721669,0.122358,-0.081735,0.00865732,0.00306451,0.00608142,0.0125545,-0.000832633,0.5699,0.0410118,1306,1000,0.440337,-1.28186,6.62586,-3.48484,5.83675,-2.15554
3.12061,-6.38879,1.04315,0.0539772,0.0608066,0.0435809,-0.00237739,0.00128147,-0.000628202,0.00138632,-0.00248225,-1.40541,0.0189725,1411,1000,0.690698,-0.626264,13.817,-3.48608,13.2569,-2.86981
3.83831,-6.38284,1.06041,0.0542905,0.0675989,0.0383355,-0.0017599,0.00102359,-0.000406678,0.00108179,-0.0018181,-1.42865,0.00896012,1418,1000,0.675405,-0.675747,14.3915,-3.68099,13.8266,-2.96979
4.55979,-6.37847,1.06959,0.0522933,0.0696162,0.038897,-0.00136013,0.000828769,-0.000234644,0.00085364,-0.001385,-1.4652,0.00879266,1425,1000,0.658434,-0.691986,14.9829,-3.77834,14.4386,-3.04197
5.28286,-6.37608,1.07651,0.0527869,0.0699449,0.0339777,-0.00111511,0.000683276,-0.000103292,0.00068919,-0.00112102,-1.51361,0.00845453,1432,1000,0.645031,-0.700161,15.6196,-3.81222,15.0687,-3.07434
6.0047,-6.37378,1.08849,0.0525317,0.0707576,0.0302618,-0.000956879,0.000576956,-1.01811e-05,0.000577024,-0.000956946,-1.56416,0.00857196,1439,1000,0.628825,-0.70976,16.2352,-3.84902,15.6859,-3.10175
6.7305,-6.3728,1.09209,0.0522796,0.0720396,0.0237905,-0.000878597,0.000503448,4.90207e-05,0.000505185,-0.000880334,1.53539,0.00828963,1446,1000,0.60237,-0.723139,16.8945,-3.87126,16.3467,-3.107
7.45679,-6.37003,1.09625,0.0529315,0.0731884,0.0161448,-0.000721957,0.00044983,9.12273e-05,0.00045689,-0.000729016,1.49356,0.00787773,1453,1000,0.580076,-0.740131,17.5689,-3.92441,17.0133,-3.14871
8.18724,-6.36693,1.0916,0.0527793,0.0740446,0.0122578,-0.000666148,0.000388615,9.63804e-05,0.000397349,-0.000674882,1.48042,0.00779767,1460,1000,0.5639,-0.75585,18.2796,-3.9826,17.7249,-3.20263
8.91784,-6.36445,1.08857,0.0521009,0.0742268,0.0101629,-0.000647482,0.000363339,0.000121257,0.000377681,-0.000661824,1.45306,0.00805269,1467,1000,0.549212,-0.762265,18.9862,-4.02097,18.4383,-3.24255
9.64904,-6.36282,1.08594,0.0512155,0.0745131,0.00718793,-0.000644943,0.000347916,0.000119832,0.000362174,-0.000659201,1.45237,0.00897041,1474,1000,0.529198,-0.766779,19.6973,-4.04598,19.1584,-3.26463
10.3795,-6.36178,1.08724,0.0499877,0.0748262,0.00428189,-0.000613111,0.000354248,0.000122853,0.000369606,-0.000628469,1.44643,0.00954884,1481,1000,0.506123,-0.771315,20.3968,-4.0569,19.8706,-3.27207
11.1142,-6.35992,1.07951,0.0495258,0.0755529,0.000414375,-0.000589294,0.000341826,0.000106261,0.000353798,-0.000601266,1.4586,0.00981,1488,1000,0.486747,-0.781365,21.1503,-4.09387,20.6289,-3.30191
11.8545,-6.35686,1.05968,0.0482087,0.075669,0.00113937,-0.00057393,0.000330725,9.18973e-05,0.000339966,-0.000583171,1.47058,0.00950339,1495,1000,0.476452,-0.781101,21.9536,-4.1573,21.446,-3.36351
12.5989,-6.35351,1.03196,0.0476622,0.0755521,-0.000698534,-0.000572926,0.000319425,8.77011e-05,0.000327963,-0.000581464,1.47375,0.00897049,1502,1000,0.463735,-0.776929,22.8065,-4.23183,22.3047,-3.43571
13.3419,-6.35032,1.00964,0.0475374,0.0753235,-0.00428655,-0.000591203,0.000305578,8.74153e-05,0.000314019,-0.000599644,1.47453,0.00829177,1509,1000,0.448315,-0.772922,23.6495,-4.29835,23.1491,-3.50124
14.0782,-6.34788,1.00602,0.0477251,0.0756191,-0.00749406,-0.000603213,0.000288563,8.68818e-05,0.000296949,-0.000611598,1.47458,0.00786477,1516,1000,0.43735,-0.774494,24.4259,-4.34338,23.9238,-3.54021
14.8131,-6.34574,1.00782,0.0476071,0.0759826,-0.00978953,-0.000602838,0.000267954,8.21705e-05,0.00027564,-0.000610524,1.47753,0.00782215,1523,1000,0.426925,-0.777319,25.1848,-4.37854,24.6842,-3.5696
15.5509,-6.34395,1.00435,0.0475237,0.076179,-0.010961,-0.00059979,0.000246414,7.68153e-05,0.00025333,-0.000606707,1.481,0.00788285,1530,1000,0.421097,-0.782135,25.9748,-4.40344,25.4752,-3.59484
16.2933,-6.34228,0.991782,0.047325,0.0765303,-0.012142,-0.000614644,0.000223506,7.68774e-05,0.000230499,-0.000621637,1.48008,0.00783007,1537,1000,0.414126,-0.787611,26.81,-4.43378,26.3128,-3.62298
17.0393,-6.33931,0.972058,0.0473647,0.076731,-0.0138085,-0.000654155,0.000196704,8.449e-05,0.000205013,-0.000662464,1.47277,0.00811581,1544,1000,0.407481,-0.792073,27.686,-4.49317,27.1887,-3.68201
17.7909,-6.33556,0.941027,0.0474755,0.0773589,-0.0166339,-0.000688933,0.000168056,9.36181e-05,0.000178163,-0.000699041,1.46325,0.00881213,1551,1000,0.397033,-0.80267,28.6183,-4.57857,28.1204,-3.76357
18.5439,-6.33271,0.908666,0.0459573,0.0774796,-0.0162721,-0.000701093,0.000141231,0.000100432,0.00015304,-0.000712902,1.45375,0.00889696,1558,1000,0.383442,-0.804162,29.5479,-4.64281,29.0663,-3.82747
19.2959,-6.32965,0.880856,0.044777,0.0777846,-0.0171466,-0.00068845,0.00012,0.000100962,0.000132418,-0.000700868,1.44842,0.00870414,1565,1000,0.368279,-0.806063,30.4704,-4.71255,30.0016,-3.89276
20.0391,-6.32721,0.876416,0.0445791,0.0772742,-0.0193644,-0.000666121,0.000104607,9.71699e-05,0.000116669,-0.000678183,1.4473,0.00753887,1572,1000,0.357005,-0.796814,31.3135,-4.7507,30.8475,-3.93142
20.7859,-6.32455,0.8654,0.0441039,0.0767885,-0.0190286,-0.000647961,9.35045e-05,9.99745e-05,0.000106748,-0.000661204,1.4391,0.00755675,1579,1000,0.353117,-0.79017,32.1902,-4.79343,31.7294,-3.9783
21.5334,-6.32136,0.854575,0.0435003,0.077009,-0.0198503,-0.00063284,8.41062e-05,0.000113958,0.000101784,-0.000650518,1.4169,0.00786556,1586,1000,0.343604,-0.795443,33.0729,-4.85051,32.6189,-4.03588
22.2853,-6.31967,0.83534,0.0421223,0.0775082,-0.0192143,-0.00061833,7.67788e-05,0.000128655,9.98267e-05,-0.000641378,1.39353,0.00844955,1593,1000,0.332596,-0.802099,33.9918,-4.88523,33.5526,-4.06759
23.0394,-6.3182,0.813036,0.040572,0.0776748,-0.0180798,-0.000594288,6.84778e-05,0.00013397,9.4534e-05,-0.000620345,1.3787,0.00885026,1600,1000,0.321903,-0.797789,34.9305,-4.92076,34.5077,-4.09672
23.7931,-6.31701,0.793565,0.0402995,0.0778549,-0.0182492,-0.000555886,5.91782e-05,0.000131255,8.60169e-05,-0.000582725,1.3691,0.00899325,1607,1000,0.318072,-0.791271,35.8791,-4.95186,35.4594,-4.1182
24.5427,-6.3149,0.785896,0.041071,0.0779423,-0.020149,-0.000508966,5.45655e-05,0.000130642,8.33789e-05,-0.000537779,1.35372,0.00887969,1614,1000,0.31714,-0.786844,36.797,-4.99199,36.3701,-4.15155
25.2883,-6.31134,0.789664,0.0420878,0.0780277,-0.0224475,-0.000466697,4.79483e-05,0.000123444,7.60261e-05,-0.000494775,1.34715,0.00844547,1621,1000,0.316919,-0.796412,37.6777,-5.04131,37.241,-4.2074
26.0357,-6.3081,0.790916,0.0418779,0.0781771,-0.0226381,-0.000424855,3.5379e-05,0.000107938,5.94362e-05,-0.000448912,1.3515,0.0083945,1628,1000,0.313579,-0.800512,38.5652,-5.09086,38.131,-4.25815
26.7875,-6.30406,0.784086,0.0402183,0.0786297,-0.0192503,-0.000371374,1.1723e-05,8.02794e-05,2.78656e-05,-0.000387517,1.37236,0.00842541,1635,1000,0.311087,-0.802833,39.4809,-5.16726,39.0635,-4.32996
27.5317,-6.30123,0.796768,0.0386486,0.0789692,-0.0156361,-0.000311618,-2.5749e-05,4.14852e-05,-1.98504e-05,-0.000317516,1.42956,0.00833176,1642,1000,0.310441,-0.802344,40.3245,-5.20758,39.9227,-4.36537
28.275,-6.29704,0.813288,0.0382066,0.0787981,-0.0150294,-0.000270427,-8.37308e-05,-5.16948e-06,-8.35878e-05,-0.00027057,-1.54314,0.00821857,1649,1000,0.308233,-0.806033,41.1712,-5.26072,40.7741,-4.42623
29.021,-6.2938,0.825364,0.0389688,0.0783514,-0.0177347,-0.000250979,-0.00016702,-6.63354e-05,-0.000130497,-0.000287502,-1.06751,0.00796622,1656,1000,0.303805,-0.805579,42.0569,-5.29718,41.6529,-4.47014
-26.0008,-7.16339,1.1288,0.0290925,0.086139,-0.0182866,0.000940658,-0.000665827,-0.000229125,0.000972698,-0.000697867,-0.138935,0.00802257,1124,1007,0.245946,-0.906458,-5.96985,-1.91335,-6.28576,-0.994264
-25.2947,-7.16189,1.09926,0.0299979,0.0855383,-0.0203902,0.000909174,-0.000569429,-0.000156043,0.000925463,-0.000585718,-0.104008,0.00896926,1131,1007,0.247782,-0.899669,-5.52622,-1.95122,-5.85308,-1.03709
-24.5856,-7.15929,1.06258,0.0298533,0.0850746,-0.02038,0.000900739,-0.000490649,-8.69921e-05,0.000906157,-0.000496067,-0.062199,0.00904684,1138,1007,0.245809,-0.897583,-5.05797,-2.01375,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,0.0300732,0.0850744,-0.0193817,0.000909468,-0.000434804,-2.14842e-05,0.000909812,-0.000435147,-0.0159766,0.00889035,1145,1007,0.250732,-0.899318,-4.62894,-2.07014,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,0.0307318,0.0852822,-0.0183719,0.000940507,-0.000395775,3.69413e-05,0.000941528,-0.000396795,0.0276167,0.00833413,1152,1007,0.260132,-0.90137,-4.23284,-2.12951,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,0.0310392,0.0859503,-0.0163879,0.00100761,-0.000380256,8.76445e-05,0.00101312,-0.000385769,0.0628182,0.00831886,1159,1007,0.269241,-0.907401,-3.79917,-2.16811,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,0.0313504,0.0863114,-0.0165514,0.00111279,-0.000372791,0.000132552,0.00112452,-0.000384525,0.0882961,0.00830224,1166,1007,0.271409,-0.907793,-3.39761,-2.19938,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,0.0314358,0.0865146,-0.0168619,0.00124682,-0.000371428,0.000188654,0.00126852,-0.00039313,0.114533,0.00777289,1173,1007,0.270811,-0.907387,-2.97196,-2.2287,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,0.03268,0.0860252,-0.0168715,0.00140343,-0.000382469,0.000255429,0.00143924,-0.000418283,0.139306,0.00711199,1180,1007,0.282669,-0.902322,-2.58519,-2.25644,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,0.0339467,0.0858238,-0.0172538,0.00159102,-0.000402154,0.000319905,0.00164111,-0.00045224,0.155305,0.00712002,1187,1007,0.293556,-0.904484,-2.18337,-2.29142,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,0.0347346,0.086127,-0.0174281,0.0018146,-0.000424484,0.00037488,0.0018757,-0.000485582,0.161558,0.00722419,1194,1007,0.300388,-0.909246,-1.76509,-2.3465,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,0.0358487,0.0869462,-0.0196475,0.00205582,-0.000452119,0.000424249,0.00212564,-0.000521942,0.163118,0.00680096,1201,1007,0.303734,-0.915764,-1.31762,-2.40964,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.037688,0.0879173,-0.0213283,0.00231085,-0.000485645,0.00047335,0.0023888,-0.000563594,0.16321,0.00705374,1208,1007,0.316021,-0.9248,-0.819139,-2.45963,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.0397263,0.0886572,-0.0198717,0.0025904,-0.00052349,0.000537321,0.00268051,-0.0006136,0.166157,0.00773575,1215,1007,0.340642,-0.934181,-0.290937,-2.48827,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.0420797,0.0891291,-0.0173933,0.00289123,-0.000567959,0.000625819,0.00300097,-0.000677698,0.173587,0.00849561,1222,1007,0.371748,-0.937036,0.266477,-2.52554,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.0441771,0.0901872,-0.0158406,0.00317067,-0.000621727,0.000764143,0.00331885,-0.000769907,0.191539,0.00866225,1229,1007,0.397313,-0.94658,0.797748,-2.57499,0.32764,-1.61896
