 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1897,-14.6177,-1.56722,0.568258,0.391469,-0.0158889,-0.0187472,0.00330678,0.0147674,0.01071,-0.0261504,1.10609,0.0100993,1271,1084,5.56725,-4.07227,20.3946,-5.27317,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,0.5567,0.385028,-0.00661096,-0.0223646,0.0042638,0.0140839,0.0103306,-0.0284314,1.16405,0.0100478,1278,1084,5.47978,-4.00361,20.7673,-5.20665,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,0.545901,0.378487,-0.0103211,-0.0261396,0.00520615,0.0133292,0.0101077,-0.0310411,1.21842,0.0134716,1285,1084,5.35548,-3.93365,21.1486,-5.1428,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,0.507171,0.370632,0.0167221,-0.0300567,0.00610147,0.0125013,0.0100028,-0.033958,1.2683,0.019739,1292,1084,5.06452,-3.84396,21.2392,-5.04218,15.947,-1.16973
-7.32202,-14.6226,-1.57931,0.478927,0.356294,0.025858,-0.0340172,0.00693501,0.011591,0.00998809,-0.0370703,1.31325,0.0306548,1299,1084,4.81415,-3.68611,21.4762,-4.87656,16.4819,-1.15577
-6.60468,-14.6236,-1.57868,0.460152,0.342028,0.0244023,-0.0379073,0.00770932,0.0105699,0.0100394,-0.0402375,1.35382,0.0380393,1306,1084,4.62005,-3.53466,21.7944,-4.73059,16.9945,-1.1559
-5.88897,-14.625,-1.57154,0.4215,0.326294,0.0408997,-0.0416482,0.00846487,0.00938535,0.0101649,-0.0433483,1.3916,0.0287772,1313,1084,4.2951,-3.32036,21.8792,-4.58558,17.4885,-1.14252
7.82748,-14.639,-1.40406,0.181517,0.0649434,0.386565,0.00428817,0.00371554,-0.00674011,0.010748,-0.00274433,-0.764171,0.0259628,1446,1084,3.17682,-0.489951,30.1667,-1.62817,28.2911,-1.13133
8.56304,-14.6412,-1.41224,0.181966,0.0716687,0.378224,0.0045545,0.00328183,-0.00605318,0.0100047,-0.00216838,-0.733028,0.0156982,1453,1084,3.15369,-0.554453,30.8993,-1.6977,29.0124,-1.11832
9.29548,-14.6431,-1.41043,0.18535,0.0749246,0.355734,0.00454188,0.00290406,-0.00543297,0.00921731,-0.00177137,-0.710597,0.0112855,1460,1084,3.10519,-0.598844,31.6303,-1.72539,29.7007,-1.10171
10.0274,-14.6431,-1.40537,0.190196,0.0778886,0.32948,0.00435211,0.00258961,-0.00488839,0.00843805,-0.00149632,-0.696219,0.00994066,1467,1084,3.05595,-0.641671,32.3703,-1.78906,30.3835,-1.12205
10.7646,-14.6422,-1.41203,0.190131,0.0826624,0.310532,0.00406828,0.00228236,-0.00442539,0.00768991,-0.00133927,-0.685844,0.00961498,1474,1084,2.98684,-0.704696,33.1145,-1.89018,31.123,-1.16945
11.5082,-14.6434,-1.43285,0.191377,0.0907556,0.286001,0.00371797,0.00202452,-0.00401489,0.00697445,-0.00123195,-0.681473,0.00941597,1481,1084,2.90922,-0.795161,33.9393,-2.01122,31.9298,-1.19047
12.2522,-14.6454,-1.45245,0.193035,0.099246,0.260578,0.0033611,0.00180702,-0.00370716,0.00637178,-0.00120366,-0.682091,0.00911312,1488,1084,2.83168,-0.891893,34.7709,-2.11482,32.7402,-1.19134
12.993,-14.6477,-1.46212,0.194031,0.105009,0.239117,0.00289428,0.00164232,-0.00346199,0.00578643,-0.00124983,-0.695957,0.00954069,1495,1084,2.76186,-0.959608,35.5623,-2.1725,33.5178,-1.17769
13.7339,-14.6502,-1.46987,0.194229,0.107287,0.222354,0.00247173,0.00143732,-0.00325798,0.00525331,-0.00134426,-0.70668,0.00951749,1502,1084,2.70127,-0.996747,36.3455,-2.17943,34.2959,-1.15904
14.4747,-14.6521,-1.47544,0.194493,0.108634,0.208367,0.00206699,0.00115049,-0.00307078,0.00471353,-0.00149604,-0.71133,0.00917718,1509,1084,2.65133,-1.01786,37.1283,-2.19024,35.0732,-1.15029
15.2188,-14.6542,-1.4872,0.194893,0.109219,0.192877,0.00170808,0.000968438,-0.0029109,0.00427256,-0.00159604,-0.722213,0.00849048,1516,1084,2.59649,-1.02741,37.9461,-2.20007,35.8847,-1.14363
15.9677,-14.6566,-1.50885,0.195588,0.109676,0.178122,0.00132596,0.00075865,-0.0028129,0.00386947,-0.00178486,-0.735147,0.00825902,1523,1084,2.54681,-1.03596,38.8158,-2.21061,36.7455,-1.13998
16.7178,-14.6588,-1.53129,0.195908,0.110586,0.162976,0.000902194,0.000549909,-0.00272968,0.00346141,-0.00200931,-0.753179,0.00855609,1530,1084,2.49183,-1.04964,39.6928,-2.23182,37.618,-1.14235
17.4688,-14.6605,-1.55381,0.19601,0.111657,0.150252,0.000506379,0.000337955,-0.00264223,0.00306574,-0.00222141,-0.769468,0.0085866,1537,1084,2.44379,-1.06545,40.576,-2.26009,38.4992,-1.15295
18.2187,-14.6616,-1.5717,0.19649,0.112147,0.137509,0.00016233,0.000141729,-0.00255301,0.00270506,-0.00240101,-0.783381,0.00831435,1544,1084,2.39888,-1.07812,41.4519,-2.28842,39.3696,-1.17229
18.9729,-14.664,-1.59781,0.195707,0.111817,0.126135,-0.000116888,-5.93327e-05,-0.00245627,0.00236833,-0.00254455,-0.791256,0.00843837,1551,1084,2.34693,-1.07643,42.3571,-2.29437,40.2826,-1.17345
19.7299,-14.6668,-1.62876,0.193277,0.110311,0.11367,-0.000347409,-0.000254578,-0.00235845,0.00205791,-0.0026599,-0.795237,0.0085863,1558,1084,2.27482,-1.06988,43.273,-2.28049,41.2243,-1.17305
20.488,-14.6696,-1.66008,0.191822,0.108668,0.0985947,-0.000554118,-0.000425939,-0.00224564,0.00175653,-0.00273658,-0.799664,0.0086266,1565,1084,2.20148,-1.0605,44.2083,-2.26616,42.1761,-1.16976
21.246,-14.6732,-1.68886,0.190286,0.107772,0.0853141,-0.000735714,-0.000568979,-0.00211041,0.00145971,-0.0027644,-0.805139,0.00832362,1572,1084,2.13422,-1.05196,45.1406,-2.24833,43.1258,-1.15024
22.0028,-14.6762,-1.71275,0.188525,0.106998,0.0774784,-0.000896639,-0.000681569,-0.00195158,0.00116544,-0.00274364,-0.812921,0.00810068,1579,1084,2.0859,-1.04221,46.0597,-2.23508,44.0638,-1.13663
22.7653,-14.6801,-1.74805,0.186865,0.105127,0.0690375,-0.00103419,-0.000773032,-0.00178759,0.000888741,-0.00269596,-0.821858,0.00775798,1586,1084,2.03581,-1.03046,47.0352,-2.19681,45.0576,-1.11791
23.529,-14.6825,-1.78412,0.185538,0.102946,0.0615004,-0.00116775,-0.000851213,-0.00161129,0.000609565,-0.00262853,-0.834354,0.00764768,1593,1084,1.99217,-1.01435,48.0256,-2.18573,46.0629,-1.12922
24.2886,-14.684,-1.80815,0.184208,0.1016,0.0557392,-0.00129775,-0.000913815,-0.00141856,0.000325705,-0.00253727,-0.852653,0.00797364,1600,1084,1.95556,-1.0036,48.9747,-2.19162,47.0266,-1.14725
25.0405,-14.6856,-1.81204,0.183886,0.100556,0.0489249,-0.00142178,-0.000941806,-0.00121564,5.73108e-05,-0.00242089,-0.882852,0.00846368,1607,1084,1.92422,-0.991717,49.8589,-2.18558,47.9153,-1.14513
25.8003,-14.6885,-1.8325,0.184005,0.0990603,0.0405635,-0.00155343,-0.000935431,-0.00100636,-0.000191696,-0.00229716,-0.934352,0.00887406,1614,1084,1.89058,-0.979721,50.8244,-2.16012,48.8815,-1.13116
26.5614,-14.6916,-1.85371,0.183644,0.0980381,0.0337833,-0.00172999,-0.000937711,-0.000794842,-0.000445762,-0.00222194,-1.01658,0.00916299,1621,1084,1.85864,-0.97082,51.7969,-2.13684,49.8593,-1.11431
27.3197,-14.6941,-1.86657,0.182378,0.0971359,0.0310246,-0.00194215,-0.00093563,-0.000610913,-0.000647382,-0.0022304,-1.12994,0.00914537,1628,1084,1.83421,-0.96335,52.7347,-2.11588,50.8109,-1.10249
28.0728,-14.6963,-1.86507,0.180375,0.0961411,0.0307078,-0.00219165,-0.000920387,-0.00045388,-0.000774971,-0.00233706,-1.26074,0.00895766,1635,1084,1.81269,-0.958753,53.6146,-2.08073,51.7114,-1.08317
28.8279,-14.6986,-1.86652,0.17798,0.0948673,0.028505,-0.00246542,-0.000874089,-0.000334156,-0.000806769,-0.00253274,-1.37199,0.00896302,1642,1084,1.77995,-0.949549,54.5104,-2.0465,52.6327,-1.06441
29.5874,-14.6996,-1.87591,0.175235,0.0940788,0.0252745,-0.00270762,-0.000782927,-0.000281854,-0.000742501,-0.00274805,-1.42834,0.00926788,1649,1084,1.73991,-0.936678,55.4433,-2.06101,53.5952,-1.08005
30.345,-14.6998,-1.87923,0.173589,0.0929454,0.0221156,-0.00282916,-0.000654854,-0.000337541,-0.00060366,-0.00288035,-1.42027,0.00979669,1656,1084,1.71027,-0.91834,56.3708,-2.08404,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,0.58036,0.373651,0.048251,0.00878572,-0.00124659,0.0170911,0.0215816,-0.0140424,0.642659,0.00897351,1208,1091,5.94085,-3.86472,17.325,-5.04367,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,0.58427,0.379166,0.039152,0.00559203,-0.00113889,0.0169267,0.0194846,-0.0150315,0.687265,0.00988419,1215,1091,5.94499,-3.91479,17.9313,-5.09862,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,0.580587,0.383442,0.0371423,0.00244392,-0.000894146,0.0166785,0.0175367,-0.0159869,0.735529,0.0108521,1222,1091,5.89775,-3.96321,18.3832,-5.13906,12.3502,-1.12494
-14.3744,-15.295,-1.80484,0.574594,0.389712,0.0344332,-0.000579088,-0.000458658,0.0163664,0.0158476,-0.0168854,0.787238,0.0106217,1229,1091,5.82579,-4.02863,18.7982,-5.22039,12.825,-1.1402
-13.6569,-15.2956,-1.82325,0.568728,0.395258,0.0303092,-0.00356895,0.000134227,0.0160138,0.0144031,-0.0178378,0.842955,0.0101092,1236,1091,5.75019,-4.09054,19.2505,-5.30622,13.3352,-1.17029
-12.9387,-15.297,-1.84171,0.566059,0.399105,0.0149982,-0.00666277,0.000840218,0.0155981,0.0131316,-0.0189542,0.903412,0.00920423,1243,1091,5.66807,-4.13832,19.7501,-5.36476,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,0.565158,0.398861,0.00310279,-0.00974531,0.00160696,0.0151617,0.0121202,-0.0202586,0.964508,0.00942045,1250,1091,5.61406,-4.12893,20.2408,-5.33729,14.3468,-1.14214
-11.508,-15.3043,-1.85543,0.561514,0.391125,0.00118275,-0.0127271,0.00233004,0.0147071,0.0113235,-0.0217206,1.02196,0.010119,1257,1091,5.56573,-4.05314,20.6793,-5.20313,14.8211,-1.09316
-10.793,-15.307,-1.85835,0.555389,0.380646,0.00685139,-0.0157984,0.00317459,0.0141504,0.0107242,-0.023348,1.08069,0.0105776,1264,1091,5.51853,-3.94466,21.0934,-5.05718,15.3005,-1.06411
-10.0769,-15.308,-1.86261,0.544675,0.370597,0.0176938,-0.019101,0.00401004,0.0135908,0.0102938,-0.0253848,1.13772,0.0104957,1271,1091,5.44438,-3.83644,21.4705,-4.95146,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,0.527261,0.36236,0.027836,-0.0224435,0.00481919,0.0129842,0.0100134,-0.0276377,1.19025,0.0112576,1278,1091,5.303,-3.746,21.7887,-4.87384,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,0.504621,0.354725,0.0428652,-0.025888,0.00556991,0.0123451,0.00983601,-0.0301541,1.23807,0.0183296,1285,1091,5.12801,-3.65675,22.0619,-4.8014,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,0.466976,0.340671,0.0615957,-0.0293763,0.00622713,0.0116635,0.00970779,-0.0328569,1.28079,0.0268083,1292,1091,4.81921,-3.497,22.1704,-4.65747,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,0.438858,0.322251,0.0591529,-0.0327804,0.00677601,0.0109126,0.00958678,-0.0355912,1.3187,0.0357014,1299,1091,4.53053,-3.3282,22.3761,-4.41536,17.8162,-1.08233
-6.4962,-15.3141,-1.85487,0.414267,0.317388,0.0703054,-0.0359682,0.00722409,0.0100386,0.0094432,-0.0381873,1.35324,0.0344319,1306,1091,4.32595,-3.26888,22.5586,-4.33842,18.2584,-1.05993
-5.78306,-15.3159,-1.83922,0.385451,0.30951,0.0886745,-0.0388364,0.00762099,0.00895789,0.00928839,-0.0405038,1.38676,0.0262284,1313,1091,4.10559,-3.13048,22.712,-4.26561,18.7179,-1.03294
7.95673,-15.3373,-1.7092,0.181144,0.07243,0.38403,0.00262,0.00350001,-0.00613685,0.00921261,-0.0030926,-0.821186,0.0412278,1446,1091,3.16277,-0.557247,31.5548,-1.53429,29.6833,-0.957918
8.69267,-15.3396,-1.71702,0.181375,0.082217,0.362725,0.0030254,0.00300977,-0.00552755,0.00854514,-0.00250998,-0.784691,0.0247928,1453,1091,3.08991,-0.65532,32.2847,-1.64573,30.4035,-0.944438
9.42694,-15.3423,-1.71853,0.188423,0.0818876,0.332297,0.00316133,0.0025976,-0.00496805,0.0078555,-0.00209657,-0.757061,0.0126077,1460,1091,3.04609,-0.674451,33.0682,-1.62323,31.1059,-0.918104
10.1602,-15.343,-1.71567,0.188968,0.0842819,0.313982,0.00311659,0.0022564,-0.00448185,0.00718893,-0.00181594,-0.737563,0.00990599,1467,1091,2.98517,-0.708865,33.7721,-1.66682,31.7983,-0.928885
10.898,-15.343,-1.72238,0.188231,0.0888148,0.298942,0.00297275,0.00196124,-0.00407194,0.00657022,-0.00163623,-0.723612,0.0087716,1474,1091,2.92416,-0.767589,34.5096,-1.74927,32.5385,-0.96186
11.6397,-15.3437,-1.73698,0.189842,0.096147,0.273416,0.00275932,0.00172362,-0.00371236,0.00598977,-0.00150683,-0.716098,0.00857712,1481,1091,2.84616,-0.852589,35.3122,-1.86967,33.3196,-0.991029
12.3843,-15.3458,-1.75681,0.191913,0.103579,0.24854,0.00252653,0.00153924,-0.00344115,0.00550926,-0.00144349,-0.714158,0.00888143,1488,1091,2.77437,-0.938448,36.1491,-1.96472,34.1311,-0.994296
13.1274,-15.3479,-1.77082,0.192568,0.108263,0.227979,0.00217909,0.00141476,-0.00321782,0.00503736,-0.0014435,-0.726292,0.00947995,1495,1091,2.70446,-0.994524,36.955,-2.02313,34.9269,-0.992428
13.8696,-15.3507,-1.7806,0.192746,0.110687,0.209683,0.00186422,0.00126393,-0.00303565,0.00461453,-0.00148637,-0.736122,0.00983121,1502,1091,2.63782,-1.03323,37.7463,-2.03291,35.7137,-0.973309
14.613,-15.3531,-1.79113,0.193382,0.111996,0.193867,0.00154565,0.00101301,-0.00286493,0.00415661,-0.00159795,-0.739052,0.00975756,1509,1091,2.58434,-1.05722,38.5535,-2.03995,36.5119,-0.962391
15.3615,-15.3565,-1.81258,0.194319,0.112031,0.178239,0.00128324,0.000885699,-0.00272105,0.00381277,-0.00164383,-0.748938,0.00905822,1516,1091,2.53381,-1.06017,39.417,-2.03122,37.3639,-0.941344
16.1107,-15.3596,-1.83351,0.193851,0.112595,0.167207,0.00096646,0.000716369,-0.00264336,0.00348773,-0.0018049,-0.761763,0.00885359,1523,1091,2.48729,-1.06793,40.272,-2.03032,38.222,-0.926545
16.86,-15.3622,-1.85262,0.193787,0.113091,0.152625,0.000581616,0.000542377,-0.00257993,0.003142,-0.00201801,-0.781596,0.0091591,1530,1091,2.43074,-1.07725,41.1313,-2.03981,39.081,-0.921709
17.6108,-15.3636,-1.87333,0.194425,0.113719,0.139268,0.00022593,0.000350329,-0.00250763,0.00279653,-0.00222027,-0.797798,0.0089757,1537,1091,2.38521,-1.08951,42.0124,-2.07157,39.9548,-0.940333
18.3616,-15.3648,-1.89184,0.194975,0.113472,0.127731,-8.48061e-05,0.000168616,-0.00243391,0.00247911,-0.0023953,-0.811405,0.00874761,1544,1091,2.34542,-1.09568,42.8918,-2.0934,40.8279,-0.962688
19.1166,-15.3671,-1.91876,0.19426,0.112682,0.118452,-0.000334203,-2.95104e-05,-0.00235108,0.00217415,-0.00253787,-0.817752,0.00898962,1551,1091,2.30208,-1.0934,43.8013,-2.09615,41.7444,-0.97116
19.8764,-15.3709,-1.95501,0.191918,0.110914,0.105973,-0.000531178,-0.000230098,-0.00227078,0.00189513,-0.0026564,-0.818497,0.00881371,1558,1091,2.23066,-1.08547,44.7402,-2.06518,42.7083,-0.957201
20.6388,-15.375,-1.9952,0.190135,0.109659,0.0914453,-0.000704387,-0.000409589,-0.00217851,0.0016265,-0.00274048,-0.819177,0.00879718,1565,1091,2.15638,-1.07728,45.7089,-2.04719,43.697,-0.94373
21.4004,-15.3789,-2.03135,0.188536,0.10869,0.0796982,-0.000855359,-0.000566888,-0.00206302,0.00135693,-0.00277918,-0.820299,0.00843723,1572,1091,2.09446,-1.0685,46.6715,-2.03012,44.6775,-0.92737
22.1575,-15.3812,-2.05448,0.187312,0.107316,0.0724407,-0.000994308,-0.000699457,-0.00191701,0.00107579,-0.00276955,-0.823775,0.00796129,1579,1091,2.05333,-1.05426,47.593,-2.02669,45.6122,-0.931764
22.9151,-15.3841,-2.0767,0.186073,0.105245,0.0656457,-0.00112201,-0.000811559,-0.00175912,0.000799168,-0.00273274,-0.829405,0.00774598,1586,1091,2.01364,-1.0392,48.519,-1.99881,46.5518,-0.925514
23.6754,-15.3872,-2.1033,0.184243,0.103141,0.0601904,-0.00125662,-0.000910307,-0.0015856,0.000511564,-0.00267849,-0.839785,0.00809381,1593,1091,1.97354,-1.01981,49.4656,-1.97118,47.518,-0.917227
24.43,-15.3902,-2.11414,0.182936,0.102119,0.0553666,-0.00138827,-0.000992185,-0.00139679,0.000220535,-0.00260099,-0.855821,0.00865874,1600,1091,1.94097,-1.00831,50.3609,-1.94463,48.4274,-0.896248
25.1795,-15.3923,-2.11101,0.182988,0.100576,0.0482797,-0.00151058,-0.001032,-0.00119817,-4.94566e-05,-0.00249313,-0.883958,0.00973862,1607,1091,1.91201,-0.992289,51.2202,-1.91972,49.2873,-0.880844
25.9392,-15.3956,-2.12997,0.182272,0.0991445,0.0423424,-0.00163639,-0.00102008,-0.00099093,-0.000290493,-0.00236597,-0.936146,0.00995662,1614,1091,1.88023,-0.978194,52.1717,-1.89042,50.2474,-0.861825
26.7026,-15.398,-2.15562,0.18137,0.0981597,0.0361093,-0.00180623,-0.00101542,-0.000779111,-0.000537123,-0.00228453,-1.02021,0.00967014,1621,1091,1.84548,-0.969,53.157,-1.88977,51.2436,-0.866935
27.4669,-15.4005,-2.18109,0.179831,0.0971405,0.0330233,-0.00200916,-0.00100448,-0.000602489,-0.000722384,-0.00229126,-1.1329,0.00925618,1628,1091,1.81721,-0.961437,54.1443,-1.88398,52.2476,-0.872168
28.2277,-15.4033,-2.1962,0.177772,0.0964608,0.0322808,-0.00224403,-0.00097932,-0.000462423,-0.000828279,-0.00239507,-1.25509,0.00882953,1635,1091,1.79352,-0.958675,55.0925,-1.85998,53.2172,-0.859114
28.9889,-15.4075,-2.21024,0.174789,0.0960963,0.0314316,-0.00248744,-0.000919877,-0.000374745,-0.000834897,-0.00257242,-1.3478,0.00895331,1642,1091,1.76094,-0.952589,56.0354,-1.8185,54.1913,-0.818955
29.7469,-15.411,-2.21479,0.171656,0.0954454,0.0292773,-0.0026806,-0.000808349,-0.00037197,-0.000737155,-0.00275179,-1.38169,0.00934644,1649,1091,1.72176,-0.939555,56.9452,-1.78312,55.1343,-0.782652
30.5013,-15.4112,-2.20929,0.170053,0.0941313,0.0248965,-0.00274412,-0.000653742,-0.000490759,-0.00054426,-0.0028536,-1.3513,0.0098796,1656,1091,1.68771,-0.920886,57.8365,-1.79973,56.0437,-0.804272
-16.4111,-15.9765,-2.05435,0.558412,0.376643,0.0466576,0.00698182,-0.00109933,0.0166285,0.0200536,-0.0141711,0.666212,0.00913202,1208,1098,5.71519,-3.89605,18.5045,-5.04072,12.7153,-1.11254
-15.6889,-15.9801,-2.09159,0.55906,0.380559,0.0371553,0.00380458,-0.000871735,0.0163401,0.017973,-0.0150402,0.714334,0.00995935,1215,1098,5.68583,-3.93162,19.082,-5.08303,13.2792,-1.10142
-14.9738,-15.9824,-2.10551,0.550709,0.384124,0.0384502,0.000830584,-0.00049874,0.015938,0.0161178,-0.0157859,0.764559,0.0105138,1222,1098,5.60383,-3.96484,19.4719,-5.11239,13.7557,-1.09293
-14.2586,-15.9843,-2.11785,0.543927,0.389478,0.0372577,-0.00199496,5.87802e-05,0.0154729,0.0145388,-0.016475,0.818533,0.0103975,1229,1098,5.52939,-4.01664,19.881,-5.17092,14.2336,-1.09252
-13.5408,-15.9858,-2.13554,0.539077,0.392193,0.0352268,-0.00476885,0.000750223,0.0150126,0.0132548,-0.0172734,0.876291,0.00942763,1236,1098,5.47078,-4.04899,20.3406,-5.20926,14.7415,-1.10657
-12.8222,-15.9882,-2.15347,0.538644,0.392487,0.0238783,-0.00766556,0.00152416,0.0145191,0.0121581,-0.0182996,0.938647,0.00875159,1243,1098,5.42386,-4.06311,20.8601,-5.20504,15.2584,-1.10084
-12.1049,-15.9924,-2.16554,0.538681,0.386872,0.0190488,-0.0105781,0.00231323,0.014045,0.011321,-0.0195859,1.00053,0.00925174,1250,1098,5.40252,-3.99611,21.3658,-5.10848,15.7598,-1.05122
-11.3909,-15.9958,-2.16596,0.536062,0.375886,0.0218674,-0.0133685,0.00299138,0.013605,0.0106862,-0.0210634,1.05607,0.00958287,1257,1098,5.38032,-3.88915,21.8005,-4.94107,16.2215,-1.00974
-10.6767,-15.9983,-2.16509,0.529934,0.363658,0.0308197,-0.0162318,0.00378973,0.0130657,0.0102388,-0.0226809,1.11229,0.0104322,1264,1098,5.34455,-3.76376,22.1983,-4.77556,16.6857,-0.98369
-9.96283,-15.9985,-2.16146,0.516707,0.352427,0.0463484,-0.0193038,0.00452687,0.0125457,0.00991386,-0.0246908,1.16521,0.0116459,1271,1098,5.26229,-3.64085,22.5155,-4.66523,17.1463,-1.00135
-9.24507,-15.9993,-2.16702,0.487579,0.341664,0.0680181,-0.0223753,0.00521181,0.0120064,0.00970531,-0.0268688,1.21268,0.01559,1278,1098,5.04625,-3.51012,22.7098,-4.56451,17.6527,-1.01785
-8.52557,-16.0002,-2.17556,0.465875,0.329549,0.0870765,-0.0254861,0.00580477,0.0114568,0.00955101,-0.0292323,1.25477,0.0277334,1285,1098,4.89449,-3.37156,23.0038,-4.44841,18.1793,-1.03632
-7.80599,-16.0019,-2.18228,0.433448,0.308865,0.0902274,-0.0285382,0.006273,0.0108776,0.00939245,-0.0316576,1.29151,0.0363672,1292,1098,4.58292,-3.16394,23.1935,-4.21811,18.7067,-1.03416
-7.09017,-16.0047,-2.17636,0.402198,0.29501,0.0899741,-0.0313807,0.00660341,0.010224,0.00918052,-0.0339579,1.32388,0.0365293,1299,1098,4.2728,-3.04174,23.3533,-4.01368,19.1907,-0.997294
-6.37943,-16.0069,-2.15427,0.377221,0.288703,0.11021,-0.0338596,0.00680908,0.00941304,0.00888212,-0.0359327,1.35403,0.0276088,1306,1098,4.09659,-2.95861,23.5124,-3.90433,19.6163,-0.957959
-5.66587,-16.0087,-2.13836,0.356633,0.283932,0.144554,-0.0358383,0.00695398,0.00832248,0.00851559,-0.0373999,1.38531,0.0251305,1313,1098,4.01324,-2.86801,23.7462,-3.8335,20.0752,-0.931848
8.82685,-16.0399,-2.03337,0.193571,0.0761203,0.326698,0.00132532,0.00254126,-0.00516228,0.00713125,-0.00326467,-0.844014,0.0350835,1453,1098,3.06939,-0.653426,33.8516,-1.36906,31.8407,-0.764869
9.56038,-16.0427,-2.03158,0.193904,0.0851397,0.302483,0.00167361,0.00214753,-0.00462709,0.00654372,-0.00272258,-0.810982,0.0185022,1460,1098,2.98569,-0.732093,34.5503,-1.47202,32.5299,-0.736413
10.2941,-16.0434,-2.0284,0.185659,0.0900698,0.302926,0.00183614,0.00182596,-0.00416566,0.00599671,-0.00233461,-0.784787,0.011215,1467,1098,2.91114,-0.771379,35.16,-1.54663,33.2213,-0.749531
11.0331,-16.0431,-2.0369,0.186387,0.0948682,0.286552,0.00187512,0.00156584,-0.00378977,0.0055134,-0.00207244,-0.765007,0.00846644,1474,1098,2.85907,-0.833067,35.9203,-1.64359,33.969,-0.792728
11.7766,-16.0442,-2.05467,0.188975,0.101084,0.260125,0.00183069,0.00136215,-0.00347212,0.00507643,-0.0018836,-0.751713,0.00825998,1481,1098,2.78673,-0.909274,36.7463,-1.74923,34.7636,-0.819868
12.5256,-16.0479,-2.08415,0.190774,0.107876,0.23667,0.00174118,0.00121879,-0.00323152,0.00472205,-0.00176208,-0.745072,0.00876419,1488,1098,2.71747,-0.986416,37.6204,-1.82023,35.6154,-0.804769
13.2743,-16.0509,-2.11081,0.19136,0.11145,0.216008,0.00153026,0.00113634,-0.00302594,0.00436565,-0.00169905,-0.752899,0.0096794,1495,1098,2.64624,-1.02814,38.4779,-1.86776,36.4638,-0.800153
14.0228,-16.0543,-2.13481,0.191224,0.113551,0.197877,0.00133011,0.00104275,-0.00286022,0.00405025,-0.0016774,-0.760302,0.0102741,1502,1098,2.57705,-1.0618,39.3247,-1.88273,37.3096,-0.787732
14.7695,-16.0577,-2.15205,0.191716,0.114361,0.181881,0.00109835,0.000833409,-0.00270091,0.00367004,-0.00173827,-0.760894,0.0103929,1509,1098,2.52135,-1.08125,40.1583,-1.87414,38.136,-0.766366
15.5162,-16.062,-2.16749,0.19268,0.114194,0.166372,0.000936534,0.000766134,-0.00256858,0.00342133,-0.00171866,-0.768819,0.00972858,1516,1098,2.47146,-1.08482,40.9974,-1.84045,38.9635,-0.72478
16.2608,-16.0661,-2.17545,0.192448,0.114484,0.154051,0.000682582,0.000636983,-0.0025051,0.00316498,-0.00184542,-0.780848,0.00942594,1523,1098,2.4222,-1.09237,41.8014,-1.80751,39.7685,-0.681756
17.0072,-16.0694,-2.18593,0.192205,0.114863,0.139419,0.00032849,0.000497988,-0.00245394,0.00286864,-0.00204216,-0.802659,0.00948179,1530,1098,2.36373,-1.09746,42.6232,-1.79854,40.5921,-0.656224
17.7607,-16.0715,-2.21191,0.192305,0.1151,0.129162,8.35945e-06,0.000324251,-0.00238722,0.00255874,-0.00222613,-0.818432,0.00904677,1537,1098,2.32486,-1.10249,43.5209,-1.82301,41.4879,-0.671335
18.514,-16.0727,-2.23522,0.19254,0.114563,0.119813,-0.000273977,0.000158754,-0.00232072,0.00227318,-0.0023884,-0.83188,0.00881661,1544,1098,2.2904,-1.10462,44.417,-1.84883,42.381,-0.701463
19.2693,-16.0734,-2.26142,0.191578,0.11364,0.113715,-0.000499392,-3.34421e-05,-0.00224484,0.00199048,-0.00252331,-0.837104,0.00893665,1551,1098,2.25696,-1.10929,45.3212,-1.87507,43.2944,-0.745647
20.0288,-16.0776,-2.2954,0.190602,0.112274,0.0996672,-0.000666888,-0.000236249,-0.00217686,0.00173592,-0.00263905,-0.834694,0.00879196,1558,1098,2.19241,-1.10354,46.2648,-1.84775,44.249,-0.727441
20.7939,-16.0827,-2.3408,0.188289,0.111235,0.0865923,-0.000812677,-0.00041942,-0.00210079,0.00149392,-0.00272602,-0.832061,0.0088292,1565,1098,2.11883,-1.0941,47.2498,-1.82094,45.2595,-0.700592
21.561,-16.0885,-2.38854,0.186399,0.110281,0.0773054,-0.000942888,-0.000585741,-0.00200173,0.00124537,-0.002774,-0.829885,0.00877363,1572,1098,2.06372,-1.08284,48.2581,-1.783,46.2882,-0.662839
