 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.1962,-7.80489,0.670781,0.00716066,0.0262265,-0.00664654,-1.47365e-05,-9.6821e-07,-1.7315e-05,1.07809e-05,-2.64856e-05,-0.974609,0.0067792,1250,1014,0.0519408,-0.282164,2.62715,-1.96446,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.00782533,0.0261545,-0.00831397,-2.24217e-05,1.49328e-05,-3.52527e-05,3.61503e-05,-4.36392e-05,-1.029,0.00686588,1257,1014,0.0526781,-0.28173,3.22282,-1.98459,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.00796643,0.0266914,-0.00838621,-1.87861e-05,3.3199e-05,-4.86918e-05,6.24016e-05,-4.79887e-05,-1.03057,0.00669468,1264,1014,0.0537164,-0.281542,3.82887,-2.0214,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.00712388,0.0275053,-0.00440829,7.94987e-06,4.84177e-05,-6.60552e-05,9.72685e-05,-4.09009e-05,-0.93402,0.00709077,1271,1014,0.0589789,-0.283236,4.35596,-2.08493,4.2799,-1.78902
-10.327,-7.79808,0.586677,0.00635525,0.0278048,-0.000603265,3.65635e-05,6.11031e-05,-7.99849e-05,0.000129754,-3.20872e-05,-0.861506,0.00784288,1278,1014,0.0644221,-0.282654,4.83231,-2.16712,4.76621,-1.86708
-9.61838,-7.79404,0.595587,0.00662285,0.0274533,-0.0023779,5.42854e-05,7.43039e-05,-8.14025e-05,0.00014631,-1.77209e-05,-0.846571,0.00841484,1285,1014,0.0608312,-0.280983,5.28607,-2.2346,5.21624,-1.93915
-8.90318,-7.79195,0.587728,0.00748945,0.0270343,-0.00528744,6.61824e-05,8.70114e-05,-7.22398e-05,0.000149584,3.61029e-06,-0.856988,0.00812732,1292,1014,0.0591441,-0.281552,5.82443,-2.27,5.74425,-1.98201
-8.18287,-7.79159,0.567431,0.00811877,0.026974,-0.00676272,7.55853e-05,9.56727e-05,-6.26523e-05,0.000149081,2.21768e-05,-0.864876,0.00772414,1299,1014,0.0600625,-0.281457,6.41974,-2.28451,6.33232,-1.99686
-7.45931,-7.79164,0.540122,0.00754006,0.0275066,-0.0045389,8.15654e-05,9.88946e-05,-4.94746e-05,0.000140458,4.00024e-05,-0.872085,0.00707434,1306,1014,0.0620546,-0.282191,7.03796,-2.3044,6.95773,-2.00804
-6.73932,-7.79115,0.524953,0.00671374,0.0278955,-0.00134479,8.39414e-05,9.65792e-05,-3.06133e-05,0.000121519,5.90017e-05,-0.887175,0.00660072,1313,1014,0.0650543,-0.279909,7.61104,-2.32683,7.54084,-2.02236
-6.02484,-7.78878,0.527125,0.00697759,0.0272491,-0.00200062,9.08254e-05,8.73851e-05,-1.09401e-05,0.00010018,7.80308e-05,-0.707421,0.0064827,1320,1014,0.0651712,-0.272883,8.13308,-2.36228,8.0598,-2.06399
-5.31073,-7.78577,0.53222,0.00709343,0.0263078,-0.00185,0.000102668,7.40278e-05,8.94955e-06,0.000105235,7.14613e-05,0.279284,0.0068299,1327,1014,0.0666149,-0.262156,8.6491,-2.40595,8.57466,-2.11685
-4.59505,-7.78264,0.534825,0.00620335,0.0256442,0.00131003,0.00010511,5.81669e-05,3.20407e-05,0.000121357,4.19205e-05,0.469275,0.00764569,1334,1014,0.0689046,-0.253428,9.17199,-2.45559,9.108,-2.1739
-3.87896,-7.78061,0.538225,0.00592186,0.0260541,0.00160264,9.55813e-05,4.37628e-05,6.24691e-05,0.000137301,2.04303e-06,0.588818,0.0080504,1341,1014,0.067244,-0.264363,9.70744,-2.48652,9.64639,-2.20744
-3.16502,-7.77829,0.549379,0.00627891,0.0266066,-0.000380208,8.69958e-05,3.22432e-05,9.29155e-05,0.000156484,-3.72451e-05,0.642134,0.00804133,1348,1014,0.063751,-0.27706,10.2262,-2.52119,10.1607,-2.24192
-2.45392,-7.7752,0.570115,0.00698973,0.0269653,-0.00334641,9.11382e-05,1.94113e-05,0.000112808,0.000173646,-6.30967e-05,0.631492,0.00783069,1355,1014,0.060111,-0.286732,10.7169,-2.56488,10.6431,-2.2858
-1.74694,-7.77292,0.603794,0.00761077,0.0273256,-0.00290273,0.000104658,6.07026e-06,0.00011907,0.000184235,-7.3506e-05,0.589143,0.00685087,1362,1014,0.0676925,-0.28749,11.1602,-2.58963,11.0801,-2.30416
-1.03674,-7.7699,0.630375,0.00756435,0.0273418,-0.000206014,0.000110408,-5.28981e-06,0.00012,0.000185776,-8.06572e-05,0.560796,0.00643621,1369,1014,0.0768142,-0.281225,11.6335,-2.63283,11.5545,-2.34281
-0.324143,-7.76595,0.652165,0.00751271,0.0273023,0.00188532,0.000109646,-1.34349e-05,0.000116687,0.000180026,-8.38155e-05,0.542736,0.00664079,1376,1014,0.0837633,-0.275672,12.1347,-2.69685,12.0569,-2.40364
0.390584,-7.76357,0.670013,0.00783082,0.0274927,0.000986619,0.000114477,-1.76364e-05,0.000102968,0.000170755,-7.3915e-05,0.500202,0.00739781,1383,1014,0.0835923,-0.277654,12.6656,-2.73029,12.5841,-2.43461
1.10348,-7.76182,0.694544,0.00781231,0.0276472,0.00136339,0.000118023,-1.54333e-05,8.04225e-05,0.000155795,-5.32061e-05,0.439098,0.00770736,1390,1014,0.0847604,-0.281611,13.1731,-2.7426,13.0918,-2.44794
1.81154,-7.76103,0.733691,0.00799512,0.0283667,0.00187334,0.00011079,-6.04515e-06,5.61951e-05,0.000133431,-2.86863e-05,0.383006,0.0077587,1397,1014,0.0884521,-0.289345,13.6301,-2.73332,13.547,-2.43181
2.52142,-7.75646,0.769461,0.00846445,0.0287751,0.00177081,9.04443e-05,1.03441e-05,3.8143e-05,0.000105701,-4.91315e-06,0.380507,0.00748515,1404,1014,0.0926183,-0.286721,14.1118,-2.80852,14.0237,-2.49598
3.23393,-7.75159,0.79992,0.00819224,0.02869,0.0023911,6.9439e-05,3.03906e-05,1.93405e-05,7.73966e-05,2.2433e-05,0.390337,0.00721914,1411,1014,0.0921863,-0.281285,14.6159,-2.8855,14.5307,-2.56989
3.94705,-7.74677,0.830431,0.00827777,0.0282575,0.0014026,5.68239e-05,5.28592e-05,2.90248e-06,5.83564e-05,5.13267e-05,0.485789,0.00718013,1418,1014,0.0892823,-0.277315,15.132,-2.95367,15.0456,-2.64257
4.66202,-7.74382,0.857845,0.0085019,0.0279956,0.000811198,3.92887e-05,7.45575e-05,-7.58627e-06,7.612e-05,3.77261e-05,-1.36766,0.00736856,1425,1014,0.0891846,-0.277082,15.6709,-2.98504,15.5821,-2.6788
5.38305,-7.74195,0.871164,0.00849019,0.0278052,0.00112909,7.57763e-06,9.55207e-05,-1.51821e-05,9.80679e-05,5.03042e-06,-1.40457,0.00751217,1432,1014,0.090163,-0.276992,16.2746,-3.00383,16.1859,-2.70178
6.11105,-7.74093,0.868205,0.00784807,0.0275208,0.00337027,-2.94613e-05,0.000120056,-2.44878e-05,0.000123965,-3.33697e-05,-1.41252,0.0078923,1439,1014,0.0921851,-0.27359,16.9477,-3.01614,16.866,-2.71825
6.84827,-7.73941,0.843343,0.00757588,0.0273855,0.00403499,-5.48653e-05,0.000145036,-3.97018e-05,0.000152633,-6.24616e-05,-1.38175,0.00782186,1446,1014,0.0919856,-0.272215,17.7249,-3.05502,17.646,-2.75916
7.58287,-7.73644,0.827297,0.00795667,0.0277552,0.00297588,-6.2862e-05,0.000165611,-5.41952e-05,0.000177814,-7.50656e-05,-1.34931,0.0073757,1453,1014,0.0917303,-0.276813,18.4803,-3.12377,18.3972,-2.82426
8.31961,-7.73332,0.807793,0.00819495,0.0280981,0.00190667,-7.1575e-05,0.000177727,-6.37434e-05,0.00019308,-8.69279e-05,-1.33444,0.00745253,1460,1014,0.0900379,-0.282372,19.2569,-3.19638,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.00832779,0.0282703,0.00180129,-8.92033e-05,0.000177676,-7.09947e-05,0.000195386,-0.000106914,-1.32632,0.00774523,1467,1014,0.0908897,-0.284229,20.0375,-3.26551,19.9503,-2.96212
9.7927,-7.7301,0.776104,0.00815638,0.0284945,0.00330753,-0.000104244,0.000170978,-8.09456e-05,0.00019302,-0.000126285,-1.30494,0.00836813,1474,1014,0.094899,-0.287353,20.7997,-3.27207,20.7144,-2.96827
10.5244,-7.73165,0.775759,0.00803135,0.028712,0.00429133,-0.000110329,0.000162922,-9.28091e-05,0.000191464,-0.00013887,-1.27245,0.00904313,1481,1014,0.0974196,-0.290575,21.5184,-3.23394,21.4342,-2.92958
11.2592,-7.7323,0.76933,0.00731678,0.0294189,0.00555596,-0.000109824,0.000155466,-0.000101763,0.000190005,-0.000144363,-1.24359,0.00954092,1488,1014,0.0954526,-0.293626,22.2645,-3.22857,22.1878,-2.9136
11.995,-7.73001,0.762325,0.00686006,0.0286164,0.00512603,-0.000110274,0.000145422,-0.000107263,0.000184458,-0.00014931,-1.22176,0.00877568,1495,1014,0.0893362,-0.285465,23.0236,-3.2648,22.9517,-2.95829
12.7376,-7.72661,0.740359,0.00717017,0.0275989,0.00315126,-0.000110417,0.000134022,-0.000113246,0.000178422,-0.000154818,-1.19714,0.00769982,1502,1014,0.0846149,-0.275971,23.8615,-3.33173,23.7863,-3.03574
13.4809,-7.72323,0.718452,0.00779886,0.0270073,0.00334649,-9.95941e-05,0.000123447,-0.000118451,0.000174614,-0.000150761,-1.16303,0.00724753,1509,1014,0.0912292,-0.271365,24.7112,-3.40048,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.00687296,0.0271509,0.00676516,-6.90856e-05,0.000116129,-0.000119991,0.000175093,-0.00012805,-1.11405,0.00737278,1516,1014,0.0955089,-0.276027,25.5187,-3.4557,25.4462,-3.17162
14.957,-7.71784,0.70736,0.0064087,0.0273807,0.00815477,-2.43287e-05,0.000109909,-0.000118871,0.000179301,-9.37206e-05,-1.0424,0.00774845,1523,1014,0.0964934,-0.28098,26.2713,-3.4991,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.00634296,0.0280908,0.0078001,2.28181e-05,0.000105268,-0.00011456,0.000185795,-5.77084e-05,-0.958112,0.00715224,1530,1014,0.0946433,-0.286174,27.0568,-3.52974,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.00652869,0.0288217,0.00750226,5.89814e-05,9.8207e-05,-0.00010305,0.000183494,-2.63056e-05,-0.879435,0.00716535,1537,1014,0.0953746,-0.2867,27.9348,-3.57085,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.00685197,0.029265,0.00682212,7.42811e-05,8.73048e-05,-8.23209e-05,0.000163371,-1.78505e-06,-0.824868,0.00793424,1544,1014,0.0958775,-0.286021,28.8428,-3.60888,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.0067626,0.0290142,0.00474742,7.60983e-05,7.45085e-05,-5.98542e-05,0.000135163,1.54439e-05,-0.778758,0.00861288,1551,1014,0.0869535,-0.285646,29.7655,-3.64386,29.6939,-3.33035
18.6893,-7.71135,0.611475,0.00691654,0.0285084,0.00229594,8.09984e-05,6.28191e-05,-4.37995e-05,0.000116642,2.7176e-05,-0.683086,0.00877957,1558,1014,0.0787913,-0.285938,30.6468,-3.68017,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.00852014,0.0278237,-0.0024464,9.82237e-05,5.45601e-05,-3.42061e-05,0.000116971,3.58125e-05,-0.501365,0.00864024,1565,1014,0.0753,-0.288976,31.5239,-3.72698,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.00958047,0.0282226,-0.00447121,0.000116939,4.82864e-05,-2.79351e-05,0.00012687,3.83559e-05,-0.341552,0.00779993,1572,1014,0.0773089,-0.285962,32.3333,-3.80676,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.00958176,0.0283857,-0.00423972,0.000123291,3.83117e-05,-2.00326e-05,0.000127776,3.38261e-05,-0.220283,0.00715466,1579,1014,0.0780975,-0.280887,33.1851,-3.85875,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.00871096,0.0285161,-0.00309388,0.000122336,2.42534e-05,-1.06875e-05,0.000123487,2.31024e-05,-0.107288,0.00737069,1586,1014,0.0742864,-0.278207,34.1,-3.88676,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.00713858,0.0287332,0.0011478,0.000120394,1.44888e-05,-3.71247e-06,0.000120524,1.43588e-05,-0.0349973,0.00799773,1593,1014,0.076172,-0.280375,35.0186,-3.90295,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.00671715,0.0287675,0.00331379,0.000119772,1.4484e-05,8.14365e-07,0.000119778,1.44777e-05,0.00773402,0.00806656,1600,1014,0.0807439,-0.28195,35.9869,-3.91758,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.00737415,0.0284764,0.00294334,0.00011817,2.25474e-05,4.59942e-06,0.00011839,2.23267e-05,0.0479523,0.00773696,1607,1014,0.0853702,-0.282001,36.9682,-3.93959,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.00857147,0.0284081,0.000725529,0.00011479,3.48451e-05,4.31365e-06,0.000115022,3.4613e-05,0.0537501,0.0073324,1614,1014,0.0877094,-0.280593,37.9173,-3.98817,37.8269,-3.68101
25.4375,-7.693,0.495368,0.00852984,0.0285915,-7.04053e-05,0.0001076,5.15831e-05,1.7285e-06,0.000107653,5.15298e-05,0.0308179,0.007335,1621,1014,0.0840991,-0.281637,38.8283,-4.06911,38.7386,-3.75884
26.1868,-7.689,0.493453,0.0081445,0.0286475,8.86996e-05,0.000103945,7.32297e-05,-6.54572e-07,0.000103959,7.32158e-05,-0.0212981,0.00806131,1628,1014,0.0810606,-0.281117,39.7277,-4.14543,39.642,-3.83378
26.9414,-7.68713,0.481394,0.00779691,0.0286867,0.000838637,0.000100311,9.86047e-05,-4.59449e-07,0.000100427,9.84889e-05,-0.246954,0.00819683,1635,1014,0.0807746,-0.287518,40.6793,-4.17762,40.597,-3.87199
27.6894,-7.68599,0.486696,0.00797228,0.0287179,0.00069343,6.27863e-05,0.000126953,8.95324e-06,0.000128179,6.15605e-05,1.43473,0.00854482,1642,1014,0.0818001,-0.296984,41.5719,-4.18098,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.00805359,0.028741,0.00203208,-5.26953e-05,0.000159143,3.93655e-05,0.000166222,-5.9774e-05,1.39288,0.00893287,1649,1014,0.0879158,-0.303444,42.4639,-4.19803,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.00755078,0.0290364,0.0041608,-0.000226133,0.000198236,8.33923e-05,0.000214035,-0.000241932,1.38356,0.00851311,1656,1014,0.0918357,-0.304028,43.315,-4.23269,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.00637805,0.0275669,0.00140212,0.000112246,-0.000284474,-9.21088e-05,0.000132589,-0.000304817,-0.217362,0.00817408,1138,1021,0.0721365,-0.281476,-3.90785,-1.42072,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.00614646,0.0274102,0.00253576,9.15975e-05,-0.000262369,-9.10325e-05,0.000113637,-0.000284409,-0.237533,0.00849632,1145,1021,0.0734067,-0.281359,-3.45374,-1.45325,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.00646447,0.0269029,0.00345592,5.4804e-05,-0.000237232,-8.21361e-05,7.63199e-05,-0.000258748,-0.256197,0.00862421,1152,1021,0.079482,-0.280822,-3.01912,-1.48,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.00655188,0.0269119,0.00318626,3.44218e-05,-0.000214939,-7.29169e-05,5.41785e-05,-0.000234696,-0.264595,0.00810756,1159,1021,0.0794841,-0.28345,-2.58951,-1.50615,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.00705178,0.0270489,0.000672924,2.81357e-05,-0.000192999,-6.0485e-05,4.35984e-05,-0.000208462,-0.250285,0.00789181,1166,1021,0.0763286,-0.286006,-2.19872,-1.5514,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.00740193,0.0274047,-0.00148433,2.00091e-05,-0.00016347,-3.7065e-05,2.72138e-05,-0.000170674,-0.191986,0.0079806,1173,1021,0.0727948,-0.289238,-1.80105,-1.6017,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.00751089,0.0275447,-0.00393447,1.26234e-06,-0.000131536,-6.86632e-06,1.61641e-06,-0.00013189,-0.0515217,0.00790765,1180,1021,0.0658061,-0.288485,-1.41172,-1.62607,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.00700722,0.0269837,-0.00277937,-8.68301e-06,-0.000104218,1.79833e-05,-5.41002e-06,-0.000107491,0.180031,0.00823365,1187,1021,0.0644078,-0.285843,-0.990754,-1.62683,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.00611305,0.0271108,0.00118141,-1.38471e-06,-7.90147e-05,3.06652e-05,9.267e-06,-8.96664e-05,0.334317,0.00822034,1194,1021,0.0684825,-0.284192,-0.561255,-1.65554,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.00567424,0.026943,0.00310256,9.61906e-06,-6.13872e-05,4.07674e-05,2.81757e-05,-7.99438e-05,0.427155,0.00739176,1201,1021,0.0704059,-0.278261,-0.105426,-1.68561,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.00678147,0.0268108,-0.000608642,2.26039e-05,-5.28025e-05,4.3733e-05,4.26424e-05,-7.28411e-05,0.429654,0.00667846,1208,1021,0.0690432,-0.27053,0.38654,-1.72652,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.00751759,0.0269289,-0.00245971,2.43992e-05,-4.10741e-05,3.85394e-05,4.22291e-05,-5.8904e-05,0.433316,0.00779672,1215,1021,0.0701372,-0.271807,0.883057,-1.76859,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.00731181,0.0276367,-0.00159811,1.25779e-05,-2.83316e-05,3.34512e-05,3.13326e-05,-4.70863e-05,0.510988,0.00850611,1222,1021,0.0709837,-0.278548,1.40491,-1.82801,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.00681565,0.028026,0.000517197,2.06319e-06,-1.62051e-05,2.95431e-05,2.3852e-05,-3.79939e-05,0.635469,0.00861441,1229,1021,0.0731528,-0.28608,1.89983,-1.8851,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.0059475,0.0278897,0.00110878,6.70252e-06,-7.36952e-06,2.00949e-05,2.09576e-05,-2.16246e-05,0.616999,0.00784882,1236,1021,0.0664981,-0.287737,2.37777,-1.90901,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.00576642,0.0269934,-0.00011024,2.14881e-05,-5.34571e-06,-2.77996e-06,2.17731e-05,-5.63069e-06,-0.102154,0.00702781,1243,1021,0.0604531,-0.286091,2.88233,-1.91558,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.00692338,0.02654,-0.00444406,2.57521e-05,5.36565e-08,-3.10891e-05,4.65426e-05,-2.07369e-05,-0.589437,0.00693426,1250,1021,0.0570883,-0.286026,3.44042,-1.91069,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.00800237,0.0266513,-0.00742696,1.69126e-05,1.25412e-05,-4.99917e-05,6.47664e-05,-3.53126e-05,-0.763552,0.00689262,1257,1021,0.0574887,-0.286216,4.03067,-1.9273,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.00861049,0.0270984,-0.0087073,1.65492e-05,2.89275e-05,-6.38395e-05,8.68772e-05,-4.14004e-05,-0.833721,0.00672109,1264,1021,0.0590011,-0.284247,4.62656,-1.96361,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.00789636,0.0273824,-0.00551256,3.70449e-05,4.3357e-05,-8.12467e-05,0.000121509,-4.11071e-05,-0.804811,0.00738151,1271,1021,0.0627615,-0.28094,5.14224,-2.02418,5.05759,-1.7279
-10.2624,-8.4751,0.430059,0.00721454,0.0273465,-0.00237786,5.78473e-05,5.50194e-05,-9.49054e-05,0.000151349,-3.84826e-05,-0.777949,0.00836931,1278,1021,0.0666867,-0.277301,5.61905,-2.09389,5.54308,-1.79709
-9.55046,-8.47218,0.430304,0.00717807,0.0273378,-0.00332781,6.64599e-05,6.67968e-05,-9.58036e-05,0.000162432,-2.91754e-05,-0.786277,0.0090703,1285,1021,0.0629742,-0.2799,6.10554,-2.14895,6.02947,-1.85435
-8.83556,-8.47019,0.424088,0.00781409,0.0272828,-0.00594424,6.8832e-05,7.79754e-05,-8.54774e-05,0.000159003,-1.21959e-05,-0.812115,0.00933084,1292,1021,0.0600744,-0.284512,6.63475,-2.18736,6.5509,-1.89674
-8.11826,-8.46898,0.413105,0.00764165,0.0271793,-0.00640692,6.79326e-05,8.60357e-05,-7.41066e-05,0.000151642,2.32678e-06,-0.846168,0.00973945,1299,1021,0.0566354,-0.285887,7.18257,-2.2138,7.10037,-1.92648
-7.39996,-8.46804,0.401351,0.00738702,0.0270711,-0.0055391,6.37809e-05,8.9683e-05,-5.91508e-05,0.000137284,1.61799e-05,-0.893172,0.00892968,1306,1021,0.0570063,-0.283171,7.74028,-2.23787,7.66124,-1.95087
-6.67926,-8.46766,0.384876,0.00672088,0.0273486,-0.00238801,5.86815e-05,8.86897e-05,-3.79317e-05,0.000114477,3.28943e-05,-0.973733,0.00761929,1313,1021,0.0614007,-0.280877,8.32063,-2.25964,8.24994,-1.96693
-5.96347,-8.46594,0.38414,0.00731407,0.0268109,-0.00369679,6.24456e-05,8.02577e-05,-1.55019e-05,8.92298e-05,5.34735e-05,-1.04613,0.00711592,1320,1021,0.0624563,-0.276749,8.85881,-2.28613,8.78129,-1.99975
-5.24685,-8.46415,0.382997,0.00772502,0.0261061,-0.0040024,7.45154e-05,6.68291e-05,6.96009e-06,7.86229e-05,6.27216e-05,0.533145,0.00716845,1327,1021,0.0651883,-0.268636,9.40434,-2.31419,9.32247,-2.03435
-4.52945,-8.46253,0.381615,0.00734823,0.0256534,-0.00160293,7.83809e-05,5.09612e-05,3.21313e-05,9.96049e-05,2.97371e-05,0.583751,0.00762603,1334,1021,0.0697993,-0.261485,9.94996,-2.34122,9.87284,-2.06552
-3.81581,-8.46027,0.39253,0.00680029,0.0261577,0.000145391,7.17082e-05,3.717e-05,6.33659e-05,0.000120116,-1.12378e-05,0.652364,0.00766414,1341,1021,0.0706456,-0.266157,10.4509,-2.38174,10.3802,-2.10149
-3.10304,-8.45795,0.407617,0.00685375,0.0268681,-0.000185037,6.65268e-05,2.80798e-05,9.39334e-05,0.000143184,-4.8577e-05,0.684467,0.0075723,1348,1021,0.0700566,-0.277101,10.9497,-2.41987,10.8784,-2.13551
-2.39276,-8.45556,0.431303,0.00707753,0.0273573,-0.00156045,7.43196e-05,1.88178e-05,0.000113789,0.000163693,-7.05558e-05,0.665793,0.00734183,1355,1021,0.0673602,-0.286051,11.4231,-2.45177,11.349,-2.16522
-1.68401,-8.45364,0.460899,0.00742309,0.0277938,-0.00074926,9.14792e-05,9.46935e-06,0.000119451,0.000176768,-7.5819e-05,0.620061,0.00656632,1362,1021,0.0736085,-0.287932,11.8807,-2.47402,11.8032,-2.18091
-0.972985,-8.45108,0.485951,0.00754039,0.0276651,0.000446142,0.000100314,1.80355e-06,0.000119638,0.000180439,-7.83214e-05,0.59012,0.00618498,1369,1021,0.0789408,-0.281803,12.3629,-2.50862,12.2843,-2.21308
-0.261755,-8.4471,0.512119,0.00762759,0.0274814,0.000894366,0.000103769,-2.95229e-06,0.000114891,0.000177086,-7.62692e-05,0.567996,0.00661107,1376,1021,0.0813107,-0.276087,12.8481,-2.57081,12.7687,-2.27387
0.452568,-8.44542,0.531761,0.00782613,0.0274868,0.000497664,0.000114219,-3.79891e-06,9.89429e-05,0.000170413,-5.99932e-05,0.516517,0.00756311,1383,1021,0.0817596,-0.277924,13.3705,-2.58694,13.2889,-2.2915
1.16642,-8.44388,0.554413,0.00786945,0.027941,0.00152289,0.000122793,1.48555e-06,7.43243e-05,0.000158072,-3.37928e-05,0.443167,0.00786638,1390,1021,0.0859094,-0.2831,13.8865,-2.60298,13.8047,-2.30403
1.87923,-8.44249,0.581575,0.00825373,0.0287017,0.00317037,0.000118849,1.31517e-05,4.88846e-05,0.000137991,-5.99055e-06,0.373227,0.00799949,1397,1021,0.0956836,-0.288754,14.3955,-2.61838,14.3099,-2.31049
2.59347,-8.43863,0.606572,0.00809997,0.0289851,0.00449207,0.00010223,3.06539e-05,3.06666e-05,0.000113572,1.93122e-05,0.35424,0.00735762,1404,1021,0.0990233,-0.288179,14.9158,-2.68261,14.832,-2.36932
3.30928,-8.43392,0.629079,0.0078518,0.0288798,0.0040372,8.60212e-05,5.17141e-05,1.23377e-05,8.99973e-05,4.7738e-05,0.311766,0.00715248,1411,1021,0.094926,-0.284156,15.4537,-2.76265,15.3724,-2.44739
4.02261,-8.42939,0.659849,0.00779762,0.0285288,0.00283624,7.70011e-05,7.58102e-05,-3.03243e-06,7.9496e-05,7.33153e-05,-0.688446,0.00696678,1418,1021,0.0899287,-0.280644,15.9677,-2.82834,15.8867,-2.51613
4.7317,-8.42588,0.703418,0.00826521,0.0282185,0.000853327,6.21662e-05,0.000101392,-1.22915e-05,0.000104926,5.8633e-05,-1.29089,0.00694231,1425,1021,0.0870664,-0.278598,16.4423,-2.86375,16.3559,-2.55468
5.44781,-8.42459,0.730326,0.00874487,0.0277996,-0.000637782,3.52664e-05,0.000127363,-2.02574e-05,0.000131622,3.10076e-05,-1.36358,0.00715938,1432,1021,0.0860655,-0.276399,16.9949,-2.86254,16.9033,-2.55902
6.17545,-8.42381,0.729005,0.00829195,0.0273793,0.000579162,3.69445e-06,0.00015741,-3.1301e-05,0.000163539,-2.43497e-06,-1.37742,0.00746297,1439,1021,0.0860792,-0.27507,17.6636,-2.86754,17.5769,-2.57237
6.91437,-8.42256,0.700404,0.00821605,0.026909,0.000227864,-2.04203e-05,0.000188747,-4.75776e-05,0.00019906,-3.07339e-05,-1.35733,0.00747564,1446,1021,0.083917,-0.275145,18.4586,-2.89983,18.3726,-2.61435
7.65429,-8.42067,0.671373,0.00844708,0.0269231,0.000263872,-3.12526e-05,0.000215254,-6.11944e-05,0.00022961,-4.56079e-05,-1.34038,0.00725697,1453,1021,0.0862027,-0.27685,19.2668,-2.95352,19.1783,-2.66959
8.39499,-8.41881,0.642468,0.00839341,0.027114,0.00126171,-4.56388e-05,0.000232766,-6.82095e-05,0.000248579,-6.14521e-05,-1.34299,0.00783655,1460,1021,0.0893718,-0.278627,20.0798,-3.00946,19.9919,-2.72414
9.13503,-8.41815,0.617452,0.00848941,0.0275578,0.00209078,-6.954e-05,0.00023652,-7.40892e-05,0.000253511,-8.65317e-05,-1.34535,0.00816557,1467,1021,0.0933909,-0.278114,20.8868,-3.04537,20.7979,-2.75119
9.87095,-8.41808,0.605073,0.00852361,0.0281544,0.002839,-8.96305e-05,0.000231475,-8.54439e-05,0.000252796,-0.000110951,-1.32626,0.00824483,1474,1021,0.0965638,-0.28149,21.6488,-3.05995,21.5596,-2.75741
10.6015,-8.41781,0.608397,0.00868044,0.0285701,0.00149777,-0.000101763,0.000221856,-9.93626e-05,0.000249929,-0.000129835,-1.29544,0.00836157,1481,1021,0.0930236,-0.284505,22.355,-3.06573,22.264,-2.75682
11.3359,-8.41731,0.603631,0.00830497,0.028986,0.00106516,-0.000109218,0.000209495,-0.000109302,0.000243378,-0.000143101,-1.2702,0.00879444,1488,1021,0.0878008,-0.286906,23.0976,-3.08207,23.0106,-2.76678
12.071,-8.41485,0.599137,0.0076596,0.0283188,0.00142592,-0.000116649,0.000192285,-0.000115098,0.000230451,-0.000154815,-1.25061,0.00800254,1495,1021,0.0828484,-0.280077,23.8444,-3.12428,23.7641,-2.81645
