 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.4317,-9.78374,0.0708502,0.0248662,0.0702232,-0.016213,-6.56451e-05,-2.32776e-06,6.21604e-05,3.57717e-05,-0.000103744,1.02093,0.00894454,1572,1035,0.182018,-0.720373,35.1351,-3.50642,34.877,-2.75916
21.1829,-9.7847,0.0529068,0.025648,0.0708954,-0.0188171,-5.0022e-05,1.62919e-05,5.56077e-05,4.78776e-05,-8.16076e-05,1.05423,0.00888586,1579,1035,0.178853,-0.723823,36.0545,-3.51473,35.789,-2.75554
21.9336,-9.78289,0.0381395,0.0248001,0.0706162,-0.0162645,-2.1542e-05,4.21215e-05,5.3351e-05,7.24153e-05,-5.18359e-05,1.05437,0.00820655,1586,1035,0.180439,-0.72379,36.9527,-3.55707,36.6958,-2.80588
22.6874,-9.78206,0.018097,0.023403,0.070453,-0.0124581,1.0213e-06,7.68556e-05,5.24057e-05,0.000103623,-2.5746e-05,1.09857,0.00830155,1593,1035,0.181906,-0.726781,37.8763,-3.58198,37.6333,-2.84014
23.4466,-9.78267,-0.012725,0.0216745,0.0703733,-0.00853206,1.31999e-05,0.000112644,4.87694e-05,0.00013257,-6.72517e-06,1.18293,0.00901259,1600,1035,0.180853,-0.72789,38.8503,-3.58885,38.6247,-2.85305
24.2035,-9.78169,-0.0361714,0.0215877,0.0701973,-0.00837901,1.77519e-05,0.000142449,4.95716e-05,0.000159754,4.4694e-07,1.23493,0.00896569,1607,1035,0.180318,-0.724157,39.8181,-3.62818,39.5935,-2.89286
24.9583,-9.7799,-0.0522425,0.023612,0.0698365,-0.0123208,2.39663e-05,0.000177692,6.20878e-05,0.000199636,2.02231e-06,1.23107,0.00898589,1614,1035,0.183237,-0.72037,40.7845,-3.67792,40.5399,-2.94384
25.7113,-9.77764,-0.0623449,0.0252243,0.0695682,-0.0163648,1.98129e-05,0.000210325,7.70431e-05,0.000237582,-7.44369e-06,1.23076,0.00825112,1621,1035,0.181794,-0.718512,41.73,-3.7328,41.4697,-2.99976
26.4653,-9.77631,-0.0725774,0.025133,0.0702715,-0.0173763,1.82165e-06,0.000239346,9.15243e-05,0.000270521,-2.93533e-05,1.2425,0.00798604,1628,1035,0.176592,-0.720656,42.6676,-3.78245,42.4088,-3.03679
27.2198,-9.77577,-0.0819378,0.0250983,0.0705071,-0.0183844,-3.72306e-05,0.000256918,0.000105287,0.00029072,-7.10326e-05,1.26015,0.00828522,1635,1035,0.171835,-0.71716,43.6107,-3.81133,43.353,-3.05717
27.9713,-9.7749,-0.0825596,0.0249219,0.0699131,-0.0168295,-0.000122547,0.0002527,0.000115018,0.000285148,-0.000154995,1.29583,0.0108864,1642,1035,0.175884,-0.699708,44.5253,-3.83537,44.2691,-3.07801
28.7304,-9.77536,-0.0984911,0.0244594,0.0696313,-0.0135605,-0.000285976,0.000221749,0.000114855,0.000246522,-0.000310749,1.35836,0.0102459,1649,1035,0.184293,-0.701133,45.5103,-3.83038,45.2581,-3.08289
29.4788,-9.77382,-0.0880564,0.0241753,0.0691436,-0.0115687,-0.000527094,0.000170631,9.11575e-05,0.000182344,-0.000538807,1.443,0.00985863,1656,1035,0.189248,-0.69693,46.3947,-3.84893,46.1449,-3.1091
-22.1517,-10.5162,0.160457,0.0197092,0.0685521,-0.0150873,-8.4966e-05,-0.000458034,-0.000294155,7.68137e-05,-0.000619813,-0.502828,0.00813868,1159,1042,0.157393,-0.730267,0.186139,-1.92046,-0.0282087,-1.19996
-21.4442,-10.5162,0.141984,0.0201891,0.0687889,-0.0182786,-5.50666e-05,-0.00039927,-0.000228565,5.89449e-05,-0.000513281,-0.462699,0.00819901,1166,1042,0.151533,-0.734956,0.621477,-1.94181,0.400012,-1.21885
-20.7382,-10.5152,0.130388,0.0205646,0.0687113,-0.0214731,-2.54378e-05,-0.000345817,-0.000176546,5.27612e-05,-0.000424016,-0.416967,0.00804072,1173,1042,0.144497,-0.736554,1.03511,-1.97658,0.807713,-1.25462
-20.0318,-10.5137,0.119454,0.0196947,0.0681316,-0.0222004,1.46111e-05,-0.000292717,-0.000134075,6.488e-05,-0.000342986,-0.358711,0.00780931,1180,1042,0.132967,-0.732025,1.43915,-2.01352,1.22058,-1.29892
-19.3241,-10.5128,0.106523,0.0186831,0.0675886,-0.0209366,6.23301e-05,-0.000240427,-0.000104558,9.49291e-05,-0.000273026,-0.30223,0.00838022,1187,1042,0.126561,-0.729477,1.85659,-2.03816,1.64974,-1.3337
-18.614,-10.5139,0.088575,0.0185015,0.0676419,-0.0183878,0.000110151,-0.000188304,-9.07462e-05,0.000135576,-0.00021373,-0.273179,0.00865262,1194,1042,0.13275,-0.728475,2.31104,-2.03233,2.10793,-1.32802
-17.9022,-10.5159,0.0676435,0.0185272,0.0680665,-0.0167336,0.00015807,-0.000139758,-7.37784e-05,0.000175344,-0.000157033,-0.229998,0.00856719,1201,1042,0.138146,-0.725636,2.78864,-2.0236,2.58656,-1.30922
-17.1886,-10.5172,0.0431663,0.0188944,0.0685618,-0.0163993,0.000233467,-9.99635e-05,-4.89229e-05,0.000240497,-0.000106994,-0.142719,0.00846593,1208,1042,0.142607,-0.725476,3.29317,-2.02971,3.08772,-1.30542
-16.4723,-10.5171,0.0131545,0.0196587,0.0685399,-0.0202528,0.000320472,-6.18484e-05,-1.27078e-05,0.000320894,-6.22703e-05,-0.0331898,0.00887566,1215,1042,0.136996,-0.717452,3.83509,-2.07088,3.61949,-1.33635
-15.7585,-10.5161,-0.0076334,0.0202529,0.0685437,-0.0211651,0.000341903,-3.88359e-05,2.52858e-05,0.000343575,-4.05078e-05,0.0660259,0.00871614,1222,1042,0.139433,-0.716508,4.34329,-2.115,4.12112,-1.37914
-15.0466,-10.515,-0.0203628,0.0207076,0.0682794,-0.0207348,0.000293771,-4.74445e-05,3.16235e-05,0.000296677,-5.03506e-05,0.0916388,0.00811575,1229,1042,0.144923,-0.715503,4.82404,-2.14693,4.59757,-1.41618
-14.3345,-10.5148,-0.032076,0.0206325,0.068453,-0.0190126,0.000383305,-6.42999e-05,-2.01893e-06,0.000383314,-6.4309e-05,-0.0045104,0.00763674,1236,1042,0.149587,-0.719442,5.3025,-2.16343,5.07803,-1.43463
-13.6165,-10.5149,-0.0585047,0.0201822,0.0687028,-0.0195888,0.000640946,-0.000169742,2.09238e-05,0.000641485,-0.000170281,0.0257871,0.00786181,1243,1042,0.142839,-0.721519,5.84713,-2.1893,5.62734,-1.4573
-12.8965,-10.5152,-0.0889838,0.0208594,0.069034,-0.0214056,0.00081586,-8.75718e-05,4.99779e-05,0.000818617,-9.03282e-05,0.055096,0.00829742,1250,1042,0.143022,-0.728649,6.429,-2.21276,6.20148,-1.47988
-12.1773,-10.5149,-0.114789,0.0209776,0.0687929,-0.0223674,0.00079019,-0.000108855,0.000181565,0.000825473,-0.000144138,0.191935,0.00857915,1257,1042,0.140476,-0.734571,6.99344,-2.23423,6.76433,-1.51185
-11.4616,-10.5141,-0.128429,0.0235934,0.0693455,-0.0197749,0.000912184,-0.000111701,0.000284983,0.00098616,-0.000185677,0.253975,0.013183,1264,1042,0.174696,-0.740411,7.53989,-2.26951,7.28499,-1.54379
-10.7501,-10.5132,-0.127962,0.0281863,0.0690413,-0.0185194,0.00103587,-8.24029e-05,0.000445867,0.00119188,-0.00023841,0.336583,0.0309904,1271,1042,0.223673,-0.736545,8.05775,-2.29035,7.75544,-1.56828
-10.0429,-10.512,-0.113122,0.0344103,0.0644767,-0.0500013,0.0011304,7.18403e-06,0.000702881,0.00146848,-0.000330901,0.448331,0.0466428,1278,1042,0.175672,-0.697247,8.55677,-2.27696,8.17455,-1.58656
-9.33119,-10.5109,-0.109516,0.00223519,0.0678688,0.0060948,0.00114014,0.000196527,0.00110736,0.00187201,-0.000535346,0.584013,0.0396858,1285,1042,0.0526697,-0.69395,8.66649,-2.33178,8.64815,-1.61186
-8.61828,-10.5092,-0.107387,0.0200553,0.0713082,-0.0140927,0.000954695,0.000537321,0.00172475,0.00248334,-0.000991322,0.725193,0.0285871,1292,1042,0.158199,-0.737558,9.35016,-2.41362,9.13584,-1.64978
-7.90115,-10.508,-0.115243,0.02858,0.0713764,-0.0036864,0.000444553,0.00108686,0.00262696,0.00341223,-0.00188082,0.846223,0.0178753,1299,1042,0.277452,-0.735896,9.97248,-2.44359,9.67302,-1.68507
-7.18272,-10.5075,-0.124762,0.00368004,0.064081,0.0859611,-0.00053585,0.00195856,0.00394805,0.00485172,-0.00342901,0.93839,0.0366901,1306,1042,0.344645,-0.780785,10.2276,-2.20149,10.2253,-1.70922
4.27273,-10.4866,0.0871154,0.0545044,0.0873985,-0.0690751,-0.00724491,-0.000955409,-0.00380474,0.000835985,-0.0090363,-1.13075,0.0443898,1418,1042,0.285161,-0.855183,19.2437,-3.07773,18.6614,-2.05961
4.99371,-10.4846,0.102251,0.0314984,0.0770585,-0.0341163,-0.00507433,-0.000778507,-0.00263097,0.000469979,-0.00632282,-1.12773,0.0281643,1425,1042,0.189454,-0.770965,19.5849,-2.95392,19.2503,-2.09406
5.71849,-10.4848,0.109359,0.0198583,0.069559,-0.0185365,-0.00353626,-0.000579033,-0.00176506,0.0002449,-0.00436019,-1.13406,0.0147307,1432,1042,0.133235,-0.723325,20.0913,-2.82886,19.8814,-2.0893
6.44153,-10.4847,0.122844,0.0249031,0.0699609,-0.0233336,-0.00244554,-0.000399279,-0.00114816,0.000115466,-0.00296028,-1.14934,0.010229,1439,1042,0.163605,-0.707527,20.7573,-2.85362,20.4941,-2.08681
7.17107,-10.4841,0.1213,0.025267,0.0690017,-0.0223726,-0.00166802,-0.000250074,-0.000729683,5.83424e-05,-0.00197643,-1.1709,0.00952242,1446,1042,0.170042,-0.700775,21.4443,-2.85808,21.1776,-2.10549
7.90266,-10.4822,0.116358,0.0244835,0.0683859,-0.020511,-0.00111343,-0.000131351,-0.000462304,5.20314e-05,-0.00129682,-1.19316,0.00850512,1453,1042,0.168913,-0.705986,22.1414,-2.88713,21.8833,-2.15413
8.63615,-10.48,0.10848,0.0241366,0.0687844,-0.0190533,-0.000724038,-6.65066e-05,-0.00030944,5.62144e-05,-0.000846759,-1.19323,0.00756973,1460,1042,0.170669,-0.720732,22.8636,-2.93707,22.6096,-2.21168
9.37155,-10.4788,0.0977662,0.0237113,0.0695769,-0.0151897,-0.000369933,6.28298e-06,-0.000204806,9.62583e-05,-0.000459908,-1.15686,0.0074504,1467,1042,0.180765,-0.73074,23.6053,-2.97914,23.3562,-2.25053
10.1032,-10.4777,0.0985129,0.0235414,0.0700914,-0.0123642,-0.000114247,5.70719e-05,-9.76508e-05,0.000101309,-0.000158485,-1.14544,0.00742617,1474,1042,0.189446,-0.730262,24.3105,-3.01423,24.0635,-2.27717
10.8349,-10.4772,0.101291,0.0233175,0.0703582,-0.0123849,5.09981e-05,0.000134027,-7.08894e-05,0.000174663,1.03616e-05,-1.05029,0.00737477,1481,1042,0.186919,-0.727369,25.0152,-3.03564,24.7707,-2.29046
11.5674,-10.4768,0.103695,0.0241742,0.070061,-0.0158716,0.00014935,0.000107302,-6.90079e-05,0.000200466,5.61865e-05,-0.637533,0.00705775,1488,1042,0.181529,-0.723359,25.7412,-3.04894,25.4879,-2.30362
12.3033,-10.4762,0.0996306,0.0246111,0.0697509,-0.0198027,0.000107231,0.00011313,-9.89918e-05,0.000209216,1.11449e-05,-0.800293,0.00718328,1495,1042,0.170359,-0.72165,26.4981,-3.06773,26.2404,-2.3244
13.0422,-10.4757,0.0900194,0.0242592,0.0693502,-0.0200029,0.000106842,8.62355e-05,-8.21415e-05,0.000179324,1.37534e-05,-0.723009,0.00737454,1502,1042,0.165755,-0.721792,27.2781,-3.08219,27.0244,-2.3475
13.782,-10.4757,0.0799216,0.0241405,0.068845,-0.0180146,0.000139038,8.26119e-05,-6.98318e-05,0.000186141,3.55092e-05,-0.593417,0.00762334,1509,1042,0.171693,-0.720313,28.0713,-3.08573,27.8189,-2.3618
14.5263,-10.4768,0.060862,0.0251338,0.0683827,-0.019064,0.000141037,6.45829e-05,-4.56295e-05,0.000162336,4.32839e-05,-0.436721,0.00790771,1516,1042,0.176627,-0.717309,28.922,-3.07635,28.6595,-2.35852
15.2721,-10.4776,0.0400827,0.025781,0.0687859,-0.018384,0.000130648,5.18518e-05,-1.86618e-05,0.000134844,4.76555e-05,-0.221183,0.0076603,1523,1042,0.184975,-0.712122,29.7848,-3.09441,29.5157,-2.36416
16.0248,-10.478,0.00451849,0.0259217,0.0692544,-0.0178131,0.000107153,3.83331e-05,1.06972e-05,0.000108777,3.67087e-05,0.150702,0.0075455,1530,1042,0.188114,-0.708939,30.7122,-3.13201,30.4419,-2.39
16.7797,-10.4767,-0.034354,0.0255341,0.0689682,-0.0169414,6.03018e-05,2.66374e-05,4.04132e-05,8.7248e-05,-3.08748e-07,0.588072,0.00860785,1537,1042,0.187311,-0.704028,31.6561,-3.19177,31.3901,-2.45193
17.5359,-10.4766,-0.0742218,0.0245676,0.0689275,-0.0145246,-2.33122e-07,1.86809e-05,6.70329e-05,7.69206e-05,-5.84729e-05,0.855476,0.00914282,1544,1042,0.187068,-0.699748,32.6072,-3.23043,32.3511,-2.48956
18.2849,-10.4763,-0.0942225,0.0242921,0.0691502,-0.0136948,-4.64207e-05,1.75455e-05,8.13004e-05,7.29276e-05,-0.000101803,0.972798,0.00921655,1551,1042,0.187322,-0.69756,33.4907,-3.26381,33.2377,-2.51741
19.0328,-10.4764,-0.109615,0.0245429,0.0696288,-0.0147364,-6.52512e-05,2.21803e-05,7.78205e-05,6.77231e-05,-0.000110794,1.04131,0.00876154,1558,1042,0.185345,-0.703934,34.3689,-3.28433,34.1135,-2.5339
19.7839,-10.4784,-0.130644,0.0246814,0.0699838,-0.0157246,-6.52294e-05,2.93445e-05,6.04048e-05,5.87699e-05,-9.46549e-05,1.11749,0.00860719,1565,1042,0.182477,-0.71341,35.2782,-3.26354,35.0218,-2.51465
20.5361,-10.4799,-0.152091,0.0252087,0.0705669,-0.0174217,-5.53762e-05,4.34929e-05,3.85244e-05,5.67314e-05,-6.86147e-05,1.2398,0.00848891,1572,1042,0.180498,-0.718432,36.2015,-3.26292,35.9402,-2.50617
21.2899,-10.4806,-0.17528,0.025638,0.0709917,-0.0184318,-3.4464e-05,6.92415e-05,2.07666e-05,7.32453e-05,-3.84679e-05,1.38033,0.00864051,1579,1042,0.180214,-0.720579,37.1396,-3.27839,36.8742,-2.51465
22.0414,-10.4798,-0.191161,0.0245967,0.0704002,-0.0161449,-3.6045e-08,0.000101969,8.86078e-06,0.000102733,-8.00028e-07,1.48479,0.00820441,1586,1042,0.178896,-0.719752,38.0407,-3.29974,37.7859,-2.54936
22.7953,-10.4794,-0.210408,0.0231527,0.0698629,-0.0127353,2.6305e-05,0.000140693,2.14483e-06,0.000140733,2.62648e-05,1.55205,0.00851163,1593,1042,0.178301,-0.718697,38.9604,-3.3156,38.7203,-2.57822
23.5565,-10.4796,-0.245034,0.0208372,0.0694368,-0.0071921,3.59526e-05,0.000177889,-1.70411e-06,0.000177909,3.59321e-05,-1.55879,0.00966078,1600,1042,0.178075,-0.715209,39.9446,-3.33365,39.7276,-2.60621
24.3143,-10.4789,-0.269347,0.0214326,0.0691097,-0.008925,3.24577e-05,0.000208174,3.19668e-06,0.000208232,3.23996e-05,1.55261,0.0094761,1607,1042,0.176462,-0.714115,40.9228,-3.36945,40.7001,-2.64666
25.0682,-10.4774,-0.282578,0.0230588,0.0689713,-0.0122649,3.09714e-05,0.000243004,2.18154e-05,0.000245225,2.87501e-05,1.46933,0.00980305,1614,1042,0.178084,-0.713395,41.8735,-3.41447,41.6348,-2.69166
25.8182,-10.4752,-0.284687,0.0249601,0.0694551,-0.0167342,1.81684e-05,0.000273259,4.62664e-05,0.000281391,1.00362e-05,1.3968,0.00851747,1621,1042,0.177773,-0.7164,42.7885,-3.47723,42.5313,-2.74447
26.5699,-10.4736,-0.288506,0.0247616,0.0700588,-0.0164633,-1.23119e-05,0.00029873,7.52241e-05,0.000315968,-2.95493e-05,1.34554,0.00831857,1628,1042,0.176687,-0.7206,43.6986,-3.52678,43.4437,-2.78636
27.322,-10.4724,-0.291498,0.0253153,0.0699134,-0.0176204,-6.95482e-05,0.000311114,0.000110452,0.000340841,-9.92751e-05,1.30789,0.00837729,1635,1042,0.176781,-0.717216,44.6214,-3.56046,44.3612,-2.8192
28.0734,-10.4721,-0.290856,0.0259813,0.0696597,-0.0180598,-0.000177018,0.000298444,0.000147347,0.000340404,-0.000218978,1.29337,0.0091711,1642,1042,0.18074,-0.708111,45.539,-3.57497,45.2723,-2.83008
28.8265,-10.4729,-0.292268,0.0259775,0.0696316,-0.0164968,-0.000359937,0.000253071,0.000176459,0.000300237,-0.000407102,1.30961,0.00894191,1649,1042,0.186554,-0.706358,46.4677,-3.5665,46.2007,-2.82209
29.5776,-10.4732,-0.286988,0.0257499,0.0701041,-0.0155412,-0.000609259,0.000180418,0.000179859,0.000219453,-0.000648295,1.35708,0.00864543,1656,1042,0.18795,-0.706319,47.3743,-3.56961,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,0.0199381,0.0688681,-0.0187467,-6.60868e-05,-0.000460747,-0.000280207,7.93007e-05,-0.000606134,-0.478619,0.00808338,1166,1049,0.147431,-0.729568,1.62286,-1.91628,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,0.0201929,0.0686549,-0.0195085,-3.51436e-05,-0.000386223,-0.000222371,7.26241e-05,-0.00049399,-0.451276,0.00778829,1173,1049,0.147095,-0.734315,2.02821,-1.95529,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,0.0194355,0.0681177,-0.0197329,1.22058e-05,-0.000316178,-0.000177322,8.96795e-05,-0.000393651,-0.411914,0.00767048,1180,1049,0.138372,-0.734586,2.43304,-1.99446,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,0.018197,0.067599,-0.0187946,7.13727e-05,-0.000250044,-0.000145249,0.000127285,-0.000305956,-0.367457,0.00860966,1187,1049,0.128681,-0.732307,2.85688,-2.01658,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,0.0178989,0.0677417,-0.0176131,0.000121113,-0.000186987,-0.000130603,0.000169025,-0.000234899,-0.351607,0.00871746,1194,1049,0.129252,-0.729218,3.30683,-2.00594,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,0.0182496,0.068109,-0.0173296,0.000165119,-0.00013847,-0.000107238,0.000199178,-0.000172529,-0.307527,0.00868682,1201,1049,0.133353,-0.723196,3.77341,-2.00108,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,0.0184499,0.0686465,-0.0167111,0.000243849,-9.84864e-05,-7.26434e-05,0.000258626,-0.000113263,-0.200681,0.00859967,1208,1049,0.1371,-0.722437,4.28196,-1.99788,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,0.0194271,0.068667,-0.0205224,0.000337842,-5.46638e-05,-2.88414e-05,0.00033995,-5.67717e-05,-0.072958,0.00867165,1215,1049,0.133758,-0.719268,4.82802,-2.03125,4.61484,-1.29587
-15.678,-11.1945,-0.217727,0.0203092,0.0684318,-0.0218356,0.000357363,-2.16155e-05,2.35092e-05,0.000358816,-2.30683e-05,0.0617176,0.00841454,1222,1049,0.13768,-0.721461,5.33759,-2.07188,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,0.0210582,0.0682664,-0.0214071,0.000301144,-1.93611e-05,4.67554e-05,0.000307825,-2.60425e-05,0.141941,0.00770123,1229,1049,0.146079,-0.723458,5.81811,-2.10736,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,0.0207022,0.0682893,-0.0198204,0.000386479,-2.42877e-05,2.4767e-05,0.000387967,-2.57756e-05,0.060005,0.00746346,1236,1049,0.147472,-0.721757,6.30005,-2.12827,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,0.0200309,0.0681139,-0.020051,0.000664123,-0.00013159,5.95459e-05,0.000668554,-0.000136021,0.0742821,0.00771965,1243,1049,0.139641,-0.717807,6.83326,-2.13866,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,0.0209659,0.0680383,-0.0236786,0.000876088,-2.55028e-05,7.47063e-05,0.000882237,-3.16511e-05,0.0821143,0.00819051,1250,1049,0.136178,-0.721696,7.41167,-2.15035,7.18195,-1.42957
-12.0972,-11.194,-0.318678,0.0205837,0.0677885,-0.0247921,0.00089056,-3.47397e-05,0.000197916,0.000931115,-7.52952e-05,0.202115,0.00854859,1257,1049,0.128162,-0.727296,7.95948,-2.18442,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,0.0235483,0.069506,-0.0188995,0.00107168,-1.74317e-05,0.000276658,0.00113793,-8.36793e-05,0.235031,0.0153222,1264,1049,0.177189,-0.751605,8.51159,-2.21911,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,0.0321087,0.0730673,-0.0225851,0.00128698,3.30481e-05,0.000391114,0.00139897,-7.89423e-05,0.278875,0.0357093,1271,1049,0.248788,-0.784606,9.11119,-2.27501,8.76602,-1.51374
-9.95522,-11.194,-0.335618,0.0201937,0.0838416,-0.0235002,0.00151805,0.000142546,0.000571583,0.00172456,-6.39673e-05,0.346707,0.0442536,1278,1049,0.129654,-0.866284,9.44176,-2.4149,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,0.00026613,0.0774912,0.00398553,0.00172509,0.000349353,0.000860488,0.00213886,-6.44155e-05,0.448213,0.0339025,1285,1049,0.0274653,-0.794188,9.6765,-2.34809,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,0.0209823,0.0724189,-0.0260723,0.00181876,0.000707426,0.00131697,0.00269248,-0.000166302,0.585765,0.0224147,1292,1049,0.126008,-0.755899,10.3858,-2.32935,10.1567,-1.55125
-7.81539,-11.1917,-0.329007,0.0310382,0.0654807,-0.00598258,0.00168213,0.00128258,0.0020036,0.00349589,-0.00053118,0.735708,0.0193697,1299,1049,0.292599,-0.691566,11.0117,-2.25772,10.6855,-1.57653
-7.09674,-11.1918,-0.33809,-0.000842373,0.0613754,0.116384,0.00118691,0.002167,0.00308113,0.00479682,-0.00144291,0.864261,0.0406322,1306,1049,0.405553,-0.705844,11.1792,-2.07228,11.2364,-1.58978
5.08735,-11.173,-0.114456,0.0312642,0.0852584,-0.0267385,-0.00577306,-0.0011325,-0.0030049,0.000343684,-0.00724924,-1.11417,0.0359973,1425,1049,0.215426,-0.812749,20.6123,-2.91863,20.2816,-1.9365
5.81338,-11.1728,-0.109639,0.0182016,0.0693897,-0.0155547,-0.00399397,-0.000763874,-0.00197348,0.000171177,-0.00492902,-1.12832,0.0190146,1432,1049,0.128212,-0.712701,21.1144,-2.68799,20.9224,-1.94409
6.53711,-11.1728,-0.0969543,0.0242797,0.0687719,-0.024247,-0.0027592,-0.000468179,-0.00125054,8.21985e-05,-0.00330958,-1.15619,0.0114531,1439,1049,0.154,-0.695544,21.7954,-2.69708,21.5388,-1.94239
7.26474,-11.1727,-0.0925448,0.0263867,0.0688238,-0.0241444,-0.00188929,-0.000245212,-0.000769341,5.86425e-05,-0.00219314,-1.19465,0.00964752,1446,1049,0.174117,-0.695236,22.4763,-2.70619,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,0.0254081,0.0692887,-0.0214914,-0.00127459,-8.42853e-05,-0.000468273,7.78505e-05,-0.00143673,-1.23747,0.00841336,1453,1049,0.17419,-0.707534,23.15,-2.73658,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,0.025491,0.0697185,-0.0221676,-0.000841498,1.3329e-05,-0.00029591,0.000105767,-0.000933936,-1.26802,0.00780021,1460,1049,0.172087,-0.725349,23.847,-2.7779,23.5787,-2.03549
9.46144,-11.1682,-0.103491,0.02482,0.0701028,-0.0191836,-0.000471884,8.78779e-05,-0.000186444,0.000144293,-0.000528299,-1.27697,0.00726502,1467,1049,0.176428,-0.733331,24.5856,-2.81707,24.3248,-2.0772
10.1946,-11.1672,-0.105654,0.0239579,0.0699636,-0.0148278,-0.000201702,0.000129924,-7.5544e-05,0.000146322,-0.0002181,-1.35705,0.00714208,1474,1049,0.184085,-0.728776,25.2957,-2.84548,25.0444,-2.10784
10.9291,-11.1678,-0.109119,0.0238072,0.0696591,-0.0139377,-2.05611e-05,0.00019762,-4.85056e-05,0.000207917,-3.08588e-05,-1.3616,0.0071486,1481,1049,0.185568,-0.721459,26.0276,-2.84527,25.778,-2.10782
11.6622,-11.1682,-0.10725,0.0247194,0.0692311,-0.0173199,9.19114e-05,0.000153347,-4.34913e-05,0.000175875,6.93838e-05,-1.09287,0.00705887,1488,1049,0.181063,-0.715749,26.7568,-2.84214,26.4978,-2.1055
12.3991,-11.168,-0.112887,0.0249957,0.069001,-0.0204965,4.12755e-05,0.000150158,-7.71184e-05,0.000190115,1.31801e-06,-1.09275,0.00728207,1495,1049,0.171215,-0.712936,27.5188,-2.8595,27.2571,-2.12275
13.1404,-11.1679,-0.127572,0.0247919,0.0690602,-0.0201829,4.26592e-05,0.000108625,-5.83625e-05,0.00014268,8.60436e-06,-1.04259,0.00753074,1502,1049,0.170027,-0.715657,28.3218,-2.88011,28.0625,-2.14537
13.8803,-11.1687,-0.136648,0.0249337,0.0689386,-0.0190672,8.56623e-05,9.91065e-05,-4.57491e-05,0.000138625,4.6144e-05,-0.858343,0.00785718,1509,1049,0.175162,-0.716203,29.1137,-2.87635,28.8532,-2.1458
14.6227,-11.1701,-0.150033,0.0254544,0.0689496,-0.0192367,0.000101964,5.99943e-05,-2.14489e-05,0.000110986,5.09722e-05,-0.398166,0.00784723,1516,1049,0.179024,-0.717183,29.936,-2.86667,29.6703,-2.13716
15.3629,-11.1704,-0.15597,0.0265721,0.0691921,-0.0212828,9.70319e-05,4.48668e-05,3.16588e-06,9.72234e-05,4.46753e-05,0.0603941,0.00732664,1523,1049,0.181371,-0.714477,30.7416,-2.88233,30.4646,-2.14385
16.1113,-11.1699,-0.180372,0.0271073,0.0693857,-0.0227246,7.51013e-05,3.06283e-05,3.21352e-05,9.19433e-05,1.37863e-05,0.482741,0.00724433,1530,1049,0.180442,-0.711432,31.6263,-2.92876,31.3441,-2.18264
16.8683,-11.169,-0.223676,0.0259114,0.0689056,-0.0183169,3.15164e-05,2.14505e-05,5.86919e-05,8.53907e-05,-3.24238e-05,0.742627,0.00882837,1537,1049,0.185514,-0.70226,32.5806,-2.98726,32.3109,-2.24607
17.6281,-11.1697,-0.271345,0.0243697,0.0688374,-0.0142618,-2.00452e-05,1.75879e-05,7.91951e-05,8.01712e-05,-8.26285e-05,0.902034,0.00915908,1544,1049,0.186138,-0.696332,33.5585,-3.01926,33.3046,-2.27744
18.3818,-11.1706,-0.301952,0.0234266,0.0692294,-0.0118558,-5.23189e-05,2.13683e-05,8.49033e-05,7.70775e-05,-0.000108028,0.990111,0.00924857,1551,1049,0.186218,-0.691483,34.4798,-3.04549,34.2357,-2.29331
19.134,-11.1726,-0.326674,0.0242077,0.0691556,-0.0158999,-5.77885e-05,3.07723e-05,7.26198e-05,7.15472e-05,-9.85634e-05,1.05918,0.00837632,1558,1049,0.177525,-0.697215,35.4024,-3.0295,35.151,-2.28158
19.8875,-11.1744,-0.352531,0.0246891,0.0694441,-0.0181864,-4.74366e-05,4.18531e-05,4.59881e-05,6.13024e-05,-6.68859e-05,1.17069,0.00766752,1565,1049,0.172809,-0.706346,36.3353,-3.02098,36.0794,-2.27463
20.6426,-11.175,-0.380189,0.0252254,0.0698332,-0.0186602,-2.95368e-05,5.97829e-05,1.29509e-05,6.16229e-05,-3.13768e-05,1.42967,0.0075925,1572,1049,0.175634,-0.70961,37.2847,-3.04452,37.0236,-2.29337
