 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.79233,-16.0126,-2.11025,-0.0626186,-0.0179872,-0.000718803,-0.00235241,-0.000269109,0.00026242,-0.000236562,-0.00238496,1.4474,0.00945197,1341,1098,-0.612082,0.191687,21.4823,-0.751628,22.137,-0.935218
-2.07433,-16.0139,-2.09749,-0.0649563,-0.0179955,0.00289137,-0.00223394,-0.000253489,0.00021207,-0.000231035,-0.00225639,1.46531,0.00951321,1348,1098,-0.621419,0.187644,21.9689,-0.733059,22.6493,-0.924458
-1.34865,-16.017,-2.10381,-0.0684176,-0.0168685,0.0108556,-0.00209085,-0.000228086,0.000178107,-0.00021121,-0.00210772,1.47632,0.00874848,1355,1098,-0.625881,0.172623,22.5296,-0.704295,23.2484,-0.895279
-0.623099,-16.0193,-2.10782,-0.0707855,-0.0162286,0.0145319,-0.00193085,-0.000193274,0.000162096,-0.000178282,-0.00194584,1.47857,0.008656,1362,1098,-0.634835,0.167113,23.1016,-0.693246,23.8461,-0.880215
0.102113,-16.0206,-2.109,-0.07188,-0.015512,0.0147798,-0.00175957,-0.000156916,0.000154707,-0.000142119,-0.00177437,1.47544,0.00871772,1369,1098,-0.643577,0.158607,23.6842,-0.7019,24.4401,-0.882684
0.823125,-16.0208,-2.09696,-0.0726846,-0.0149272,0.0109776,-0.0015668,-0.000121262,0.000136823,-0.000108426,-0.00157964,1.47725,0.00820271,1376,1098,-0.664018,0.150218,24.2244,-0.722855,24.9878,-0.896015
1.54203,-16.0205,-2.07746,-0.0735357,-0.0140752,0.00984978,-0.00136241,-8.90635e-05,0.000114185,-7.89053e-05,-0.00137257,1.48207,0.00811173,1383,1098,-0.675351,0.141777,24.7409,-0.748119,25.5128,-0.910911
2.26092,-16.0207,-2.05612,-0.0744159,-0.0130097,0.0105792,-0.00116097,-4.90606e-05,9.62829e-05,-4.07849e-05,-0.00116924,1.48505,0.00844686,1390,1098,-0.680259,0.132706,25.2573,-0.764304,26.0386,-0.914821
2.9848,-16.0213,-2.04633,-0.0743902,-0.0119782,0.0111259,-0.000962305,5.2012e-07,8.4127e-05,7.81546e-06,-0.0009696,1.48429,0.00869142,1397,1098,-0.677062,0.131896,25.839,-0.791225,26.6201,-0.921877
3.71184,-16.0228,-2.04299,-0.0741876,-0.0104348,0.0100835,-0.000774806,5.53712e-05,7.16459e-05,6.15091e-05,-0.000780944,1.48534,0.0093288,1404,1098,-0.677822,0.121373,26.4579,-0.807149,27.2366,-0.915381
4.44016,-16.0248,-2.04114,-0.0754675,-0.00921546,0.0126525,-0.000626734,0.000110149,6.64183e-05,0.000116088,-0.000632673,1.48162,0.00946919,1411,1098,-0.679763,0.111344,27.075,-0.806724,27.8675,-0.902267
5.16686,-16.0274,-2.03307,-0.0762011,-0.0081989,0.0124215,-0.000536952,0.000170286,8.04867e-05,0.00017933,-0.000545996,1.4589,0.00918828,1418,1098,-0.686629,0.0985382,27.6811,-0.782943,28.4811,-0.869998
5.89518,-16.0302,-2.02738,-0.0760341,-0.00714439,0.00850636,-0.000469316,0.0002472,9.53912e-05,0.000259682,-0.000481798,1.44068,0.00911949,1425,1098,-0.698313,0.0919752,28.3151,-0.768527,29.1129,-0.836515
6.62672,-16.0333,-2.02819,-0.0757317,-0.00615708,0.00382931,-0.000407331,0.00033942,0.000100349,0.00035267,-0.000420581,1.43952,0.00945871,1432,1098,-0.711584,0.0889327,28.9857,-0.75819,29.7797,-0.804215
7.35752,-16.0344,-2.02521,-0.0761838,-0.00488068,0.00372314,-0.000355178,0.000427616,9.69761e-05,0.000439451,-0.000367013,1.44936,0.00957132,1439,1098,-0.715326,0.07829,29.64,-0.777501,30.4388,-0.807728
8.09119,-16.0366,-2.02773,-0.0764381,-0.00342848,0.0068879,-0.000317344,0.000494043,8.87507e-05,0.000503638,-0.000326938,1.46311,0.00935821,1446,1098,-0.70507,0.0558273,30.3274,-0.771409,31.1291,-0.796936
8.82685,-16.0399,-2.03337,-0.0760539,-0.00149828,0.00952614,-0.000290067,0.000525251,7.08362e-05,0.00053136,-0.000296176,1.48477,0.0088737,1453,1098,-0.690512,0.0323976,31.0429,-0.753266,31.8407,-0.764869
9.56038,-16.0427,-2.03158,-0.0766939,0.000157335,0.0126537,-0.000260834,0.000541615,3.71053e-05,0.000543327,-0.000262546,1.52469,0.00841365,1460,1098,-0.683895,0.0166507,31.7254,-0.740148,32.5299,-0.736413
10.2941,-16.0434,-2.0284,-0.0782611,0.000832094,0.0147538,-0.000219684,0.000549806,-2.26463e-06,0.000549812,-0.000219691,-1.56785,0.00802305,1467,1098,-0.690001,0.0133979,32.4004,-0.761782,33.2213,-0.749531
11.0331,-16.0431,-2.0369,-0.0792942,0.0014426,0.0158296,-0.000159949,0.000550696,-4.47053e-05,0.000553497,-0.000162751,-1.50822,0.00781214,1474,1098,-0.694767,0.00869758,33.1375,-0.811731,33.969,-0.792728
11.7766,-16.0442,-2.05467,-0.0791319,0.00205498,0.0144107,-0.000100263,0.00055089,-9.09882e-05,0.000563365,-0.000112739,-1.43454,0.0077786,1481,1098,-0.697459,0.00160871,33.9341,-0.845897,34.7636,-0.819868
12.5256,-16.0479,-2.08415,-0.0784993,0.00262976,0.0122278,-5.98658e-05,0.000553014,-0.000139193,0.000583145,-8.99972e-05,-1.35761,0.00826766,1488,1098,-0.698578,-0.00440066,34.7926,-0.838744,35.6154,-0.804769
13.2743,-16.0509,-2.11081,-0.0777216,0.00257392,0.00901067,-3.12848e-05,0.000550296,-0.000194891,0.000609565,-9.05539e-05,-1.27557,0.00906991,1495,1098,-0.702383,-0.0060031,35.6493,-0.834631,36.4638,-0.800153
14.0228,-16.0543,-2.13481,-0.0769156,0.00231775,0.00473886,-5.26476e-06,0.000550221,-0.000258499,0.000651903,-0.000106946,-1.19603,0.00974408,1502,1098,-0.710026,-0.00753445,36.5035,-0.819746,37.3096,-0.787732
14.7695,-16.0577,-2.15205,-0.0767525,0.00196863,0.00346855,2.78718e-05,0.000550641,-0.00032656,0.000707543,-0.00012903,-1.1229,0.0100765,1509,1098,-0.712511,-0.00769135,37.3316,-0.792343,38.136,-0.766366
15.5162,-16.062,-2.16749,-0.076626,0.00168564,0.00402139,6.83549e-05,0.000566645,-0.000386412,0.000777269,-0.000142269,-1.07174,0.00958989,1516,1098,-0.708433,-0.00487355,38.1606,-0.747206,38.9635,-0.72478
16.2608,-16.0661,-2.17545,-0.0770776,0.00172075,0.00779549,0.000102563,0.000596508,-0.000432522,0.000847602,-0.000148531,-1.04481,0.00946764,1523,1098,-0.697488,-0.00455798,38.9612,-0.701387,39.7685,-0.681756
17.0072,-16.0694,-2.18593,-0.0772689,0.00160958,0.00862418,0.000111643,0.000622452,-0.000457355,0.000890884,-0.000156789,-1.04005,0.00980238,1530,1098,-0.695271,-0.00303234,39.7831,-0.674209,40.5921,-0.656224
17.7607,-16.0715,-2.21191,-0.0770408,0.00173637,0.00855625,0.000108325,0.000632359,-0.000469359,0.000907884,-0.0001672,-1.03997,0.00949763,1537,1098,-0.692456,-0.00541317,40.6814,-0.689619,41.4879,-0.671335
18.514,-16.0727,-2.23522,-0.0769697,0.00162491,0.0087022,0.000105008,0.000628256,-0.000484544,0.000917296,-0.000184031,-1.03294,0.00923206,1544,1098,-0.690345,-0.00569474,41.5755,-0.717151,42.381,-0.701463
19.2693,-16.0734,-2.26142,-0.0773635,0.00101464,0.00931184,0.000122584,0.000607511,-0.000518578,0.000937509,-0.000207413,-1.00408,0.00909145,1551,1098,-0.690889,-0.00025681,42.485,-0.753573,43.2944,-0.745647
20.0288,-16.0776,-2.2954,-0.0775477,4.61828e-05,0.00716704,0.000157889,0.00057073,-0.000563516,0.000964443,-0.000235824,-0.960962,0.00872707,1558,1098,-0.700133,0.00737593,43.4375,-0.725171,44.249,-0.727441
20.7939,-16.0827,-2.3408,-0.0776897,-0.000964443,0.00454534,0.000200702,0.000509727,-0.000604541,0.000979189,-0.000268759,-0.910513,0.00862559,1565,1098,-0.71086,0.0166232,44.4461,-0.689338,45.2595,-0.700592
21.561,-16.0885,-2.38854,-0.0774941,-0.00133064,0.00391541,0.000230767,0.000409946,-0.000628094,0.000954807,-0.000314095,-0.856239,0.00855902,1572,1098,-0.710628,0.0213953,45.477,-0.649366,46.2882,-0.662839
22.3199,-16.0904,-2.41468,-0.0770611,-0.00115627,0.00411248,0.000209494,0.000297152,-0.000614639,0.000869523,-0.000362877,-0.820992,0.00783944,1579,1098,-0.704915,0.0210318,46.4289,-0.672197,47.2355,-0.68264
23.0766,-16.0926,-2.4333,-0.0765877,-0.00047246,0.00464422,0.000151258,0.000198941,-0.000575518,0.000751111,-0.000400912,-0.8061,0.00806704,1586,1098,-0.697448,0.017516,47.3588,-0.68819,48.1601,-0.688657
23.8371,-16.0967,-2.45878,-0.0772268,-9.02116e-05,0.00714483,9.49455e-05,0.000125867,-0.000533387,0.000644017,-0.000423205,-0.799887,0.00884232,1593,1098,-0.692686,0.018277,48.3148,-0.670659,49.122,-0.665182
24.5939,-16.1003,-2.47329,-0.0773999,-0.000817594,0.00662371,7.18265e-05,6.78444e-05,-0.000505546,0.000575385,-0.000435714,-0.783429,0.00962826,1600,1098,-0.695584,0.0222769,49.2378,-0.633705,50.0469,-0.638642
25.3439,-16.1029,-2.46996,-0.0767544,-0.00211332,0.00308395,6.72908e-05,2.95412e-05,-0.000488071,0.000536852,-0.00044002,-0.766072,0.010004,1607,1098,-0.702876,0.0296558,50.1031,-0.596383,50.9064,-0.616852
26.0954,-16.1053,-2.46815,-0.0761955,-0.00327852,-0.000777993,3.24894e-05,4.88896e-05,-0.000459134,0.000499896,-0.000418517,-0.794327,0.00985564,1614,1098,-0.712308,0.037707,50.982,-0.567601,51.7805,-0.600029
26.8535,-16.1066,-2.47993,-0.0754684,-0.00393318,-0.00494367,-2.32777e-05,8.85824e-05,-0.000422798,0.000459134,-0.000393829,-0.851159,0.0095966,1621,1098,-0.721364,0.0440934,51.9269,-0.582099,52.7192,-0.617545
27.6184,-16.1084,-2.50534,-0.0752527,-0.00438736,-0.00688953,-5.61612e-05,0.00015152,-0.000413972,0.000474477,-0.000379118,-0.908282,0.00968563,1628,1098,-0.726406,0.045414,52.9322,-0.599125,53.7228,-0.640519
28.3846,-16.1124,-2.53194,-0.0761231,-0.00389686,-0.00597612,-3.65499e-05,0.000234856,-0.000439949,0.000559556,-0.00036125,-0.934994,0.00956971,1635,1098,-0.730013,0.0453703,53.9408,-0.587432,54.7403,-0.619892
29.1502,-16.1177,-2.55455,-0.0786288,-0.00306375,-0.000808478,6.92087e-05,0.000340852,-0.00051736,0.000739922,-0.000329861,-0.913766,0.00958839,1642,1098,-0.73169,0.0500912,54.9264,-0.552382,55.7502,-0.568699
29.9125,-16.1226,-2.5678,-0.079892,-0.00267161,0.00211109,0.000273018,0.000464981,-0.000668746,0.0010446,-0.000306599,-0.856674,0.00938602,1649,1098,-0.730796,0.0562137,55.8938,-0.510468,56.7297,-0.515935
30.6673,-16.1238,-2.56163,-0.0779009,-0.0034498,-0.0030452,0.000607117,0.000595288,-0.000949297,0.00155052,-0.000348113,-0.782283,0.00919422,1656,1098,-0.732382,0.0588601,56.8196,-0.507022,57.6367,-0.520483
31.4204,-16.1234,-2.54984,-0.0759298,-0.00458165,-0.00883957,0.00115565,0.000732106,-0.00145068,0.00240994,-0.000522178,-0.712919,0.00969575,1663,1098,-0.736941,0.0586306,57.7296,-0.520822,58.5286,-0.551524
-15.5719,-16.6708,-2.41132,-0.0411527,0.00554162,-0.00496904,-0.000801231,-0.000329556,0.000307488,-0.000177878,-0.000952909,1.11254,0.00901144,1215,1105,-0.421059,-0.0522396,14.2861,-1.11166,14.7128,-1.04505
-14.8554,-16.6734,-2.42764,-0.0421696,0.00506314,-0.00514251,-0.000932347,-0.000241635,0.000246377,-0.000162759,-0.00101122,1.26096,0.00908669,1222,1105,-0.431375,-0.042102,14.7621,-1.1036,15.1996,-1.03675
-14.1392,-16.6761,-2.44121,-0.0429463,0.0040771,-0.00698989,-0.00103057,-0.000143794,0.000192395,-0.000103851,-0.00107051,1.3661,0.00852244,1229,1105,-0.444962,-0.0311168,15.2384,-1.08254,15.6831,-1.02342
-13.4198,-16.6786,-2.46202,-0.0437642,0.00246757,-0.00849931,-0.00112907,-4.92874e-05,0.000151537,-2.84238e-05,-0.00114994,1.43398,0.00779806,1236,1105,-0.457934,-0.0160007,15.7517,-1.0649,16.2041,-1.02261
-12.7005,-16.6817,-2.48054,-0.0446601,0.000788512,-0.00929872,-0.00123255,3.86667e-05,0.000138438,5.35682e-05,-0.00124745,1.46357,0.00785204,1243,1105,-0.469324,0.00163114,16.2625,-1.03261,16.724,-1.00686
-11.9839,-16.6857,-2.48897,-0.0454671,-0.000724764,-0.0091442,-0.00134935,0.000116901,0.000159347,0.000134019,-0.00136647,1.46378,0.00811031,1250,1105,-0.476626,0.0144368,16.7407,-0.968827,17.2109,-0.961941
-11.2701,-16.6883,-2.48739,-0.0460925,-0.00271599,-0.00826879,-0.00148717,0.000180417,0.000206105,0.000205513,-0.00151227,1.44963,0.00830038,1257,1105,-0.479778,0.0265119,17.1874,-0.9114,17.6647,-0.934716
-10.5553,-16.6903,-2.48669,-0.0462999,-0.00469764,-0.00878548,-0.00164343,0.000224903,0.000257306,0.000259691,-0.00167822,1.43641,0.00842651,1264,1105,-0.483522,0.0380699,17.6507,-0.869911,18.13,-0.922262
-9.83897,-16.6908,-2.48851,-0.0464617,-0.00728776,-0.011973,-0.00179935,0.000242153,0.000309069,0.000287918,-0.00184512,1.42379,0.00917199,1271,1105,-0.495989,0.0592118,18.1337,-0.862763,18.6133,-0.944472
-9.11928,-16.6928,-2.49797,-0.0488107,-0.00890128,-0.0119502,-0.00193152,0.000230066,0.000357878,0.000287776,-0.00198923,1.41092,0.0092373,1278,1105,-0.518788,0.0818502,18.6319,-0.849572,19.1363,-0.942303
-8.39942,-16.6952,-2.5059,-0.0517832,-0.010323,-0.0111032,-0.00203509,0.000198308,0.00039694,0.000266758,-0.00210354,1.40003,0.009471,1285,1105,-0.544778,0.105923,19.1251,-0.831346,19.661,-0.93066
-7.68158,-16.6967,-2.50613,-0.0555614,-0.0114147,-0.00592739,-0.00211846,0.000152233,0.000423261,0.000228563,-0.00219479,1.39237,0.00881675,1292,1105,-0.563646,0.12225,19.5845,-0.819412,20.1623,-0.930624
-6.96826,-16.6988,-2.49162,-0.0570579,-0.0123758,-0.0019823,-0.00218753,9.44785e-05,0.000435999,0.000174943,-0.00226799,1.3883,0.00875631,1299,1105,-0.564346,0.129388,20.0162,-0.774292,20.6114,-0.902405
-6.2562,-16.7012,-2.47175,-0.0580896,-0.013088,0.00212997,-0.00224135,4.03243e-05,0.000426286,0.000117366,-0.00231839,1.392,0.00907197,1306,1105,-0.559794,0.133971,20.439,-0.720505,21.0467,-0.862942
-5.54045,-16.7036,-2.46048,-0.0595516,-0.0139845,0.00631245,-0.00226417,-1.0742e-05,0.000395285,5.65854e-05,-0.0023315,1.40209,0.00881864,1313,1105,-0.559079,0.145542,20.9007,-0.678562,21.5252,-0.832469
-4.82058,-16.705,-2.45887,-0.0612843,-0.0154245,0.00914009,-0.00225958,-5.62161e-05,0.000362015,1.73901e-06,-0.00231753,1.41205,0.00829651,1320,1105,-0.565652,0.16446,21.4077,-0.663974,22.0512,-0.831787
-4.09826,-16.7061,-2.46218,-0.0625908,-0.0169497,0.00933459,-0.00222196,-9.57901e-05,0.000320734,-4.84608e-05,-0.00226929,1.42429,0.00847797,1327,1105,-0.577194,0.18512,21.9483,-0.663841,22.6054,-0.842967
-3.37813,-16.7075,-2.45746,-0.0631513,-0.018081,0.00616903,-0.00214363,-0.000123403,0.000267664,-8.85413e-05,-0.00217849,1.44128,0.00906035,1334,1105,-0.593203,0.196454,22.4731,-0.653487,23.1349,-0.841363
-2.66061,-16.7089,-2.44368,-0.0639539,-0.0184514,0.00589833,-0.00204023,-0.000136802,0.000212274,-0.000113416,-0.00206362,1.46107,0.00923219,1341,1105,-0.601344,0.200098,22.9652,-0.636705,23.6354,-0.828373
-1.9439,-16.7102,-2.42585,-0.0653685,-0.0183419,0.0068564,-0.00192367,-0.000128902,0.000165046,-0.00011385,-0.00193872,1.47985,0.00926767,1348,1105,-0.610997,0.195681,23.4421,-0.619471,24.1274,-0.81428
-1.2208,-16.7121,-2.42365,-0.0682448,-0.0172833,0.0128645,-0.00179516,-0.00011606,0.000137803,-0.000104825,-0.00180639,1.48945,0.00872395,1355,1105,-0.616696,0.184268,23.9747,-0.613349,24.6917,-0.803739
-0.492391,-16.7137,-2.43399,-0.0702366,-0.0164525,0.0150289,-0.00165555,-9.62079e-05,0.000129079,-8.55953e-05,-0.00166616,1.48876,0.00901265,1362,1105,-0.627322,0.175904,24.5773,-0.628755,25.3156,-0.812519
0.235874,-16.7165,-2.44188,-0.07142,-0.0158099,0.0151578,-0.00150333,-7.90484e-05,0.000128299,-6.75835e-05,-0.0015148,1.48167,0.00903459,1369,1105,-0.63734,0.169248,25.1873,-0.618558,25.9378,-0.795844
0.958725,-16.7182,-2.43322,-0.0726528,-0.0155261,0.0132928,-0.00133128,-6.72498e-05,0.000115699,-5.67468e-05,-0.00134179,1.48027,0.00843057,1376,1105,-0.655011,0.163682,25.7371,-0.608556,26.5001,-0.783481
1.67853,-16.7192,-2.41456,-0.073376,-0.0149008,0.0127732,-0.00115407,-6.47419e-05,9.73224e-05,-5.61153e-05,-0.00116269,1.48239,0.00809446,1383,1105,-0.662933,0.153868,26.2591,-0.603615,27.0294,-0.77486
2.4004,-16.7199,-2.39964,-0.0734799,-0.0137567,0.0125616,-0.000985466,-5.46033e-05,7.93885e-05,-4.78812e-05,-0.000992188,1.48632,0.00840043,1390,1105,-0.663701,0.141859,26.8109,-0.617672,27.5821,-0.776884
3.12873,-16.7215,-2.40009,-0.0732055,-0.0126227,0.0130525,-0.00082484,-3.1864e-05,6.60929e-05,-2.63931e-05,-0.000830311,1.48821,0.00889638,1397,1105,-0.658275,0.136032,27.4379,-0.635308,28.2063,-0.777388
3.86017,-16.7243,-2.4068,-0.0737345,-0.0111149,0.0126518,-0.00068286,4.13611e-07,5.67328e-05,5.09218e-06,-0.000687538,1.48852,0.00934969,1404,1105,-0.663714,0.125881,28.0909,-0.637678,28.8647,-0.75841
4.58884,-16.7268,-2.40421,-0.0746896,-0.00948092,0.0128137,-0.000585319,3.59333e-05,5.83238e-05,4.13613e-05,-0.000590747,1.478,0.0092858,1411,1105,-0.671186,0.115888,28.7095,-0.6394,29.4931,-0.736642
5.3169,-16.7294,-2.39811,-0.0752217,-0.00784311,0.0106801,-0.000537797,8.19515e-05,7.42316e-05,9.07187e-05,-0.000546565,1.45323,0.0086923,1418,1105,-0.682947,0.102561,29.3264,-0.635383,30.1153,-0.709926
6.04302,-16.7314,-2.38509,-0.0746326,-0.00671558,0.00507562,-0.000497981,0.000152997,8.29996e-05,0.000163412,-0.000508397,1.44596,0.0086043,1425,1105,-0.69678,0.0939707,29.9351,-0.633477,30.7171,-0.687589
6.77185,-16.7334,-2.3773,-0.0747468,-0.00593837,0.00235425,-0.000461533,0.000253479,8.48831e-05,0.000263418,-0.000471472,1.45424,0.00912255,1432,1105,-0.706956,0.0870618,30.5658,-0.630725,31.3487,-0.672927
7.50173,-16.7349,-2.37037,-0.0751275,-0.00510523,0.00230304,-0.000437388,0.000361976,8.763e-05,0.000371469,-0.000446882,1.46288,0.0094718,1439,1105,-0.709915,0.0758989,31.2051,-0.630677,31.992,-0.666644
8.23481,-16.738,-2.36981,-0.0753052,-0.00395247,0.00489101,-0.00042376,0.000453916,8.81067e-05,0.000462673,-0.000432517,1.47173,0.00912504,1446,1105,-0.701142,0.0571523,31.8811,-0.602619,32.6701,-0.636048
8.96981,-16.7413,-2.37223,-0.07548,-0.00199501,0.00770539,-0.000409043,0.00050246,7.47623e-05,0.000508551,-0.000415134,1.4895,0.00856802,1453,1105,-0.691305,0.0376943,32.5778,-0.588918,33.3689,-0.604198
9.70341,-16.7441,-2.36915,-0.0766354,-0.000298319,0.0120111,-0.000384154,0.000533554,4.1369e-05,0.000535415,-0.000386015,1.52584,0.0079565,1460,1105,-0.685251,0.0232381,33.2498,-0.579373,34.0531,-0.578489
10.4383,-16.7444,-2.36754,-0.0788959,0.000472762,0.0167916,-0.000344852,0.000555471,2.22201e-06,0.000555476,-0.000344858,1.56833,0.00748958,1467,1105,-0.687966,0.0190096,33.9243,-0.611301,34.7512,-0.603824
11.1801,-16.7452,-2.38173,-0.079358,0.000869771,0.0165568,-0.000280671,0.000572018,-4.07591e-05,0.000573962,-0.000282615,-1.52314,0.00733137,1474,1105,-0.692192,0.011165,34.6914,-0.644034,35.5228,-0.635852
11.9279,-16.7483,-2.40866,-0.0786865,0.00144357,0.0129796,-0.000206573,0.000589739,-9.28463e-05,0.000600422,-0.000217255,-1.45625,0.00739473,1481,1105,-0.698111,0.00212122,35.5316,-0.648473,36.3558,-0.633766
12.6802,-16.7531,-2.44497,-0.0777459,0.00242184,0.00893294,-0.000147119,0.000607201,-0.00014795,0.000635181,-0.000175099,-1.38388,0.00815809,1488,1105,-0.703248,-0.00602979,36.4218,-0.638624,37.2361,-0.607715
13.4291,-16.7562,-2.47047,-0.0770207,0.0025304,0.00718215,-0.000100651,0.000612461,-0.000208213,0.000668803,-0.000156994,-1.30653,0.00913894,1495,1105,-0.702046,-0.00717788,37.2733,-0.638776,38.0799,-0.605073
14.179,-16.7596,-2.49639,-0.0768443,0.0022786,0.0058241,-5.58047e-05,0.000615838,-0.000278651,0.000716391,-0.000156357,-1.22448,0.0096741,1502,1105,-0.704663,-0.0069895,38.1292,-0.62546,38.9338,-0.595327
14.9284,-16.7636,-2.51911,-0.0768738,0.00168988,0.00570828,1.99973e-06,0.000614564,-0.00036049,0.000781316,-0.000164753,-1.13754,0.0097176,1509,1105,-0.704614,-0.00274996,38.9783,-0.595449,39.7831,-0.57304
15.6768,-16.7682,-2.53683,-0.0778928,0.00123241,0.00757257,6.59502e-05,0.000630796,-0.000433987,0.000866164,-0.000169418,-1.07385,0.00930339,1516,1105,-0.706375,0.00161188,39.805,-0.547038,40.6203,-0.531717
16.4229,-16.7731,-2.54707,-0.0782664,0.000993852,0.00921577,0.000109869,0.000669374,-0.000483681,0.000948378,-0.000169135,-1.04758,0.00911431,1523,1105,-0.702808,0.00259503,40.6162,-0.48788,41.4351,-0.478082
17.1699,-16.7773,-2.55739,-0.0772254,0.000993249,0.00719045,0.000110787,0.000711035,-0.000500189,0.000994232,-0.00017241,-1.05562,0.00938176,1530,1105,-0.699838,0.000373589,41.4504,-0.447044,42.2585,-0.437447
17.9229,-16.78,-2.58057,-0.0761696,0.000902414,0.00620917,9.86828e-05,0.000736494,-0.000502773,0.00101297,-0.000177795,-1.06803,0.00939762,1537,1105,-0.69279,0.000323604,42.346,-0.449578,43.143,-0.440857
18.6759,-16.782,-2.60145,-0.0763798,0.00104284,0.00718677,8.91631e-05,0.00074902,-0.00051355,0.00102949,-0.000191307,-1.07092,0.00907607,1544,1105,-0.690128,-0.000869848,43.2274,-0.46678,44.0264,-0.457296
19.4308,-16.7828,-2.62526,-0.0774324,0.00107819,0.00939395,9.88568e-05,0.000747108,-0.0005471,0.00105889,-0.000212923,-1.05282,0.00845077,1551,1105,-0.690624,0.00174246,44.1206,-0.511584,44.93,-0.501131
20.1906,-16.7877,-2.65839,-0.0782014,0.00047184,0.00907459,0.000121267,0.00073248,-0.000589962,0.00109129,-0.000237544,-1.02437,0.00812652,1558,1105,-0.698238,0.0077736,45.064,-0.475499,45.8813,-0.47129
20.9564,-16.7935,-2.70385,-0.0785252,-0.000541752,0.00795653,0.000149351,0.000690943,-0.000623781,0.00110017,-0.000259878,-0.990183,0.0085782,1565,1105,-0.704811,0.0163735,46.0714,-0.428763,46.8922,-0.435659
21.7282,-16.7996,-2.76143,-0.0779561,-0.00105935,0.00633802,0.000166392,0.000594577,-0.000637048,0.00105255,-0.000291576,-0.947504,0.00856766,1572,1105,-0.704889,0.0205013,47.1467,-0.394327,47.9616,-0.406091
22.4879,-16.8009,-2.78792,-0.0771935,-0.000806668,0.00518768,0.000132017,0.000469716,-0.000617047,0.000940598,-0.000338865,-0.918949,0.00807387,1579,1105,-0.701301,0.0193967,48.1032,-0.436144,48.9102,-0.44263
23.2446,-16.8029,-2.80502,-0.0764353,-0.000380334,0.00427725,6.57487e-05,0.000352937,-0.000578451,0.00080535,-0.000386665,-0.907058,0.00837308,1586,1105,-0.696838,0.0194856,49.0295,-0.460306,49.8287,-0.457087
24.0049,-16.8071,-2.82846,-0.0765678,-0.000157179,0.00549592,1.03891e-05,0.000264338,-0.00054278,0.000694798,-0.000420071,-0.900299,0.00909116,1593,1105,-0.692408,0.0201132,49.9821,-0.437695,50.7822,-0.430601
24.7633,-16.8121,-2.84547,-0.0765705,-0.000782428,0.00379599,-2.4946e-07,0.000192251,-0.000526365,0.000631094,-0.000439093,-0.875828,0.00968061,1600,1105,-0.698348,0.0222174,50.9174,-0.383097,51.7179,-0.384931
25.5175,-16.8159,-2.85037,-0.0760658,-0.00183738,-0.000482667,1.54359e-05,0.000132777,-0.000519842,0.000597248,-0.000449036,-0.841591,0.00977208,1607,1105,-0.709839,0.0272399,51.8155,-0.334475,52.6118,-0.348507
26.2659,-16.8173,-2.83966,-0.0760371,-0.00267535,-0.00340667,3.33847e-06,0.000139634,-0.000506218,0.000582271,-0.000439298,-0.852307,0.00943212,1614,1105,-0.720492,0.0354824,52.6523,-0.326267,53.4493,-0.346323
27.0192,-16.8183,-2.83868,-0.0757766,-0.00324589,-0.00562916,-3.27065e-05,0.000167882,-0.000484252,0.000562117,-0.000426941,-0.88751,0.00922605,1621,1105,-0.726219,0.0415438,53.5403,-0.337862,54.3354,-0.361404
27.7816,-16.8201,-2.85688,-0.0758852,-0.00338021,-0.0054248,-4.27004e-05,0.000222389,-0.000494157,0.000601469,-0.00042178,-0.916426,0.00972818,1628,1105,-0.725696,0.0413551,54.5132,-0.354014,55.3093,-0.380612
28.5485,-16.8256,-2.88343,-0.0768124,-0.00323191,-0.00448666,9.12515e-06,0.000301551,-0.000544104,0.000718745,-0.000408069,-0.916658,0.00994445,1635,1105,-0.729764,0.042447,55.5214,-0.310823,56.327,-0.334356
29.3135,-16.8309,-2.90345,-0.0778956,-0.00316195,-0.00293937,0.000157289,0.00040856,-0.000651048,0.000945983,-0.000380135,-0.880714,0.00981243,1642,1105,-0.732825,0.0474743,56.5098,-0.266437,57.3262,-0.285368
30.0761,-16.8354,-2.91579,-0.0781193,-0.00313474,-0.00250245,0.000405756,0.000538997,-0.000830103,0.00130515,-0.000360396,-0.82544,0.00920031,1649,1105,-0.732343,0.0547899,57.4835,-0.231871,58.302,-0.243586
30.8334,-16.8365,-2.914,-0.076241,-0.00395471,-0.00734406,0.000786485,0.000687463,-0.00113679,0.00187484,-0.000400891,-0.763635,0.00870045,1656,1105,-0.733775,0.0578791,58.4265,-0.236926,59.2273,-0.257249
31.5874,-16.8363,-2.90299,-0.0747709,-0.00478391,-0.0128966,0.00139558,0.00087145,-0.00167625,0.00283012,-0.000563092,-0.707855,0.00933008,1663,1105,-0.741985,0.0599244,59.3349,-0.259063,60.1228,-0.288547
-14.7286,-17.367,-2.77472,-0.043543,0.00486141,-0.00719319,-0.00102494,-0.000247012,0.000147443,-0.000220004,-0.00105195,1.38963,0.00891398,1222,1112,-0.451349,-0.0333467,16.2932,-1.04559,16.7435,-0.972201
