 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.15012,-13.932,-1.29263,0.020167,0.0239144,-0.0240608,8.94271e-05,0.000363258,2.25941e-05,0.000365109,8.75754e-05,1.48902,0.00738374,1292,1077,0.117716,-0.269272,14.8879,-1.49759,14.6673,-1.2457
-7.42919,-13.9339,-1.30538,0.0201066,0.0236342,-0.024954,4.19477e-05,0.000545084,9.70845e-06,0.000545271,4.17604e-05,1.55151,0.00736522,1299,1077,0.113536,-0.267088,15.4466,-1.4856,15.2266,-1.23666
-6.70904,-13.935,-1.31395,0.0199568,0.0232046,-0.0252699,-3.94859e-05,0.000680961,1.71475e-05,0.000681368,-3.98938e-05,1.54701,0.00757036,1306,1077,0.110445,-0.262299,15.9949,-1.48731,15.7767,-1.24237
-5.99246,-13.9355,-1.31056,0.0198746,0.023127,-0.0245522,-9.54548e-05,0.000824678,9.8565e-06,0.000824784,-9.55604e-05,1.56009,0.0077204,1313,1077,0.11166,-0.26033,16.5023,-1.4913,16.2855,-1.24677
-5.27878,-13.9354,-1.2972,0.0202652,0.0231103,-0.0255502,-0.000128878,0.00107223,-1.95085e-05,0.00107254,-0.000129195,-1.55456,0.00746816,1320,1077,0.111515,-0.2568,16.9823,-1.50467,16.7614,-1.25617
-4.5626,-13.9363,-1.28891,0.0209021,0.0230322,-0.0268936,-0.000156753,0.00115617,-4.73838e-05,0.00115788,-0.000158461,-1.53477,0.00741192,1327,1077,0.112517,-0.254078,17.4941,-1.50049,17.2664,-1.24967
-3.84727,-13.9365,-1.27646,0.0215404,0.0229228,-0.0277071,-0.000165868,0.00126238,-8.72148e-05,0.00126769,-0.000171174,-1.51003,0.00742852,1334,1077,0.11535,-0.25625,17.9966,-1.50131,17.7623,-1.2542
-3.13243,-13.9368,-1.26084,0.021647,0.0228209,-0.0259432,-0.00015781,0.00134079,-0.000121181,0.00135053,-0.000167546,-1.49063,0.00747968,1341,1077,0.122083,-0.258571,18.4876,-1.4935,18.2532,-1.25254
-2.41665,-13.9368,-1.24602,0.0213706,0.0228274,-0.0230133,-0.00015762,0.001232,-8.57536e-05,0.00123727,-0.000162892,-1.5094,0.00772797,1348,1077,0.129279,-0.257368,18.9858,-1.49822,18.7555,-1.25868
-1.69475,-13.9379,-1.24605,0.0203625,0.0229992,-0.0183575,-0.000134314,0.00105402,-6.19949e-05,0.00105724,-0.000137539,-1.51881,0.00826439,1355,1077,0.135604,-0.254303,19.5454,-1.49712,19.3274,-1.25539
-0.976084,-13.9373,-1.23544,0.020044,0.0224466,-0.0170669,-0.000109351,0.000820199,-4.27438e-05,0.00082216,-0.000111312,-1.52494,0.00861091,1362,1077,0.136643,-0.249388,20.0775,-1.51077,19.8632,-1.27688
-0.259434,-13.9367,-1.21754,0.0208802,0.0223766,-0.0192539,-6.87814e-05,0.000637643,-5.38747e-05,0.000641728,-7.28664e-05,-1.49512,0.00866985,1369,1077,0.136534,-0.24957,20.6004,-1.52809,20.3771,-1.29386
0.45368,-13.9355,-1.18836,0.0217266,0.022649,-0.0228484,-2.67721e-05,0.000409135,-8.02768e-05,0.000423449,-4.10859e-05,-1.39435,0.00814952,1376,1077,0.131465,-0.252183,21.0853,-1.55211,20.8525,-1.31164
1.16864,-13.9352,-1.16242,0.0215174,0.023334,-0.024165,2.05083e-05,0.000214282,-0.000114653,0.000267503,-3.27125e-05,-1.1362,0.00770918,1383,1077,0.124359,-0.256748,21.5802,-1.56346,21.3496,-1.31224
1.88604,-13.9361,-1.14124,0.0208434,0.0239938,-0.0228817,9.68913e-05,-8.06387e-05,-0.000168654,0.000198713,-0.00018246,-0.543159,0.00765464,1390,1077,0.12212,-0.25876,22.0976,-1.55597,21.8747,-1.29441
2.60845,-13.9368,-1.13164,0.0212024,0.0237122,-0.0237592,0.000173442,-0.000201925,-0.00023905,0.000289683,-0.000318166,-0.452597,0.00773082,1397,1077,0.121913,-0.25923,22.6824,-1.54795,22.4559,-1.29195
3.33328,-13.9379,-1.1266,0.0219817,0.023448,-0.0238055,0.000277754,-0.000346496,-0.000298244,0.000397337,-0.000466079,-0.38133,0.0084974,1404,1077,0.128745,-0.258889,23.2985,-1.53504,23.0641,-1.2841
4.06065,-13.9398,-1.12636,0.0224209,0.0232636,-0.0227866,0.000351461,-0.000375619,-0.000347011,0.000490493,-0.000514651,-0.38107,0.00952596,1411,1077,0.136182,-0.262603,23.9391,-1.50786,23.7006,-1.26539
4.78733,-13.9398,-1.12246,0.0217727,0.0236204,-0.0203068,0.000359263,-0.000375289,-0.000356765,0.000504015,-0.000520041,-0.385441,0.00990617,1418,1077,0.138607,-0.267973,24.5609,-1.52429,24.3299,-1.28218
5.51177,-13.9394,-1.11082,0.021349,0.0239883,-0.0200313,0.000347182,-0.000405136,-0.000345938,0.000482069,-0.000540024,-0.371785,0.00987142,1425,1077,0.135178,-0.269213,25.1616,-1.54958,24.9353,-1.30147
6.23704,-13.9391,-1.0995,0.0219542,0.0242336,-0.0239518,0.000344505,-0.000226703,-0.000334172,0.000498492,-0.00038069,-0.431801,0.00894187,1432,1077,0.126182,-0.268152,25.7831,-1.57432,25.5504,-1.31657
6.96691,-13.9407,-1.09824,0.0224186,0.024217,-0.0273538,0.000345482,-0.00011058,-0.000307605,0.00050036,-0.000265458,-0.46644,0.00831535,1439,1077,0.117605,-0.260318,26.4533,-1.57169,26.2156,-1.30368
7.70027,-13.942,-1.10409,0.0228128,0.0237308,-0.02757,0.00033079,7.04191e-06,-0.000275714,0.000488637,-0.000150805,-0.519954,0.00828338,1446,1077,0.119983,-0.253207,27.16,-1.56934,26.9186,-1.30428
8.43425,-13.9434,-1.10957,0.0238525,0.02321,-0.0291861,0.000301724,0.000117307,-0.000229787,0.000457113,-3.80819e-05,-0.594595,0.00878978,1453,1077,0.123322,-0.250547,27.8803,-1.55862,27.6284,-1.3002
9.16744,-13.9435,-1.11109,0.0253017,0.0225228,-0.033215,0.000274334,0.000192817,-0.00017148,0.000409833,5.73174e-05,-0.66872,0.00892369,1460,1077,0.121511,-0.249789,28.5968,-1.56942,28.3298,-1.32073
9.90118,-13.9434,-1.11209,0.0252898,0.0224304,-0.0338559,0.000258037,0.000211726,-0.0001184,0.000355524,0.000114238,-0.688832,0.00877316,1467,1077,0.11838,-0.247538,29.3038,-1.59467,29.0374,-1.34529
10.64,-13.9438,-1.12408,0.0245143,0.0227453,-0.0310517,0.000244187,0.000193973,-7.87515e-05,0.000301737,0.000136423,-0.631084,0.00958724,1474,1077,0.120917,-0.248753,30.0566,-1.62137,29.7989,-1.36932
11.3841,-13.9454,-1.14743,0.0256158,0.0234718,-0.0308125,0.000210936,0.000195063,-2.89331e-05,0.000233002,0.000172998,-0.651537,0.00947541,1481,1077,0.13183,-0.254736,30.8848,-1.63996,30.6162,-1.3792
12.1265,-13.9479,-1.16421,0.0263699,0.0236393,-0.0315565,0.000161643,0.000177856,2.20863e-05,0.000193276,0.000146223,0.961277,0.00911946,1488,1077,0.135635,-0.257806,31.6909,-1.62546,31.4147,-1.36376
12.8656,-13.9498,-1.17072,0.025686,0.0236306,-0.0297565,0.000103316,0.000182178,7.2784e-05,0.000225526,5.99684e-05,1.03364,0.00866395,1495,1077,0.135333,-0.255896,32.4475,-1.61388,32.179,-1.35221
13.6037,-13.9514,-1.17291,0.0232457,0.0235387,-0.0243832,5.57729e-05,0.00015774,0.00011169,0.000229533,-1.60201e-05,0.99951,0.00855769,1502,1077,0.131943,-0.257853,33.1763,-1.59723,32.9336,-1.34446
14.3419,-13.9522,-1.17329,0.0217416,0.023666,-0.0204628,3.94691e-05,0.00012498,0.000118362,0.000208072,-4.36227e-05,0.958718,0.00835746,1509,1077,0.13211,-0.261859,33.9157,-1.59747,33.6889,-1.34964
15.0817,-13.9529,-1.17553,0.0215165,0.0238653,-0.0193627,5.71565e-05,9.38427e-05,0.000101333,0.00017848,-2.74806e-05,0.874937,0.00799507,1516,1077,0.133769,-0.264306,34.6846,-1.60789,34.4604,-1.35956
15.8263,-13.9541,-1.18802,0.0233921,0.0233651,-0.0224609,8.58361e-05,7.95505e-05,7.80477e-05,0.000160804,4.58237e-06,0.765275,0.00759476,1523,1077,0.139171,-0.258868,35.5263,-1.6128,35.2829,-1.36659
16.5766,-13.9564,-1.21237,0.0243655,0.0233887,-0.0239108,9.19726e-05,6.99237e-05,6.76863e-05,0.000149526,1.23699e-05,0.704669,0.00784818,1530,1077,0.142337,-0.253949,36.4162,-1.61739,36.1632,-1.36474
17.3282,-13.9585,-1.23764,0.0244235,0.0239215,-0.0229919,8.7794e-05,6.00841e-05,5.96883e-05,0.000135214,1.26638e-05,0.671357,0.00798527,1537,1077,0.145995,-0.254303,37.3092,-1.62845,37.0557,-1.36623
18.0789,-13.9599,-1.25874,0.0239848,0.0244854,-0.0216712,9.19122e-05,5.33294e-05,4.06915e-05,0.000117654,2.7588e-05,0.564045,0.00800557,1544,1077,0.146546,-0.259787,38.1878,-1.64739,37.9393,-1.38037
18.8354,-13.9624,-1.29206,0.0237291,0.0246432,-0.0200547,0.000104281,4.26813e-05,1.5548e-05,0.000107983,3.89794e-05,0.233743,0.00819169,1551,1077,0.149933,-0.265119,39.1281,-1.64531,38.8822,-1.38185
19.5937,-13.9652,-1.32723,0.0227664,0.0245989,-0.0174159,0.000116152,2.92659e-05,-1.31455e-05,0.000118098,2.73206e-05,-0.146916,0.00837848,1558,1077,0.150637,-0.265328,40.0772,-1.63875,39.8413,-1.379
20.3527,-13.968,-1.36202,0.0229504,0.0247535,-0.0190536,0.00012713,1.45499e-05,-4.43211e-05,0.000142485,-8.0451e-07,-0.333495,0.00814785,1565,1077,0.145607,-0.261585,41.0446,-1.6442,40.8074,-1.37627
21.1071,-13.9709,-1.38358,0.0244289,0.0243507,-0.0245529,0.000125717,3.07182e-06,-6.71514e-05,0.000155333,-2.65438e-05,-0.415367,0.00781307,1572,1077,0.137558,-0.254309,41.9783,-1.62965,41.727,-1.35811
21.8626,-13.9734,-1.40555,0.0252293,0.0241013,-0.0273802,0.000110994,3.2117e-06,-7.4506e-05,0.000149056,-3.48505e-05,-0.472298,0.00773732,1579,1077,0.133467,-0.250003,42.9154,-1.62454,42.6567,-1.35144
22.6271,-13.9763,-1.4469,0.0244117,0.0243121,-0.0253862,0.000114223,2.3427e-05,-8.46191e-05,0.000164853,-2.72028e-05,-0.539189,0.00792584,1586,1077,0.133102,-0.247723,43.9256,-1.62906,43.6755,-1.35145
23.3932,-13.9788,-1.48993,0.0241982,0.0241643,-0.0249419,0.000114088,4.83749e-05,-8.31386e-05,0.000170627,-8.16424e-06,-0.597217,0.00785975,1593,1077,0.132304,-0.250066,44.9572,-1.63542,44.7097,-1.36366
24.1562,-13.981,-1.52333,0.0248883,0.0237913,-0.0258828,8.70843e-05,7.6182e-05,-6.7873e-05,0.000149725,1.35417e-05,-0.745327,0.00801697,1600,1077,0.134473,-0.253661,45.9665,-1.63325,45.7123,-1.37182
24.9133,-13.9824,-1.54073,0.0252449,0.023524,-0.0263281,3.38884e-05,0.000117306,-4.30808e-05,0.00013556,1.5634e-05,-1.17001,0.007829,1607,1077,0.135474,-0.257815,46.9143,-1.63526,46.6569,-1.38302
25.6664,-13.983,-1.54659,0.0254131,0.0234906,-0.0269586,-2.78727e-05,0.00018681,-8.53672e-06,0.000187149,-2.82116e-05,-1.53112,0.00773955,1614,1077,0.134009,-0.260124,47.8205,-1.64715,47.5619,-1.39733
26.4195,-13.9845,-1.55042,0.0252471,0.0235043,-0.0274425,-0.00010729,0.000268996,3.5233e-05,0.000272267,-0.00011056,1.47823,0.00829191,1621,1077,0.130006,-0.255363,48.7234,-1.64989,48.4672,-1.39489
27.1722,-13.9872,-1.55116,0.0239928,0.0236891,-0.0227782,-0.000181579,0.000361808,6.86236e-05,0.00037034,-0.000190112,1.44709,0.00930398,1628,1077,0.136392,-0.251784,49.6125,-1.62078,49.3683,-1.36292
27.9201,-13.9882,-1.539,0.023585,0.0236161,-0.0184456,-0.000256489,0.00046378,9.3199e-05,0.000475644,-0.000268353,1.44418,0.0102356,1635,1077,0.149408,-0.257587,50.4651,-1.60281,50.2241,-1.35605
28.6758,-13.9883,-1.54323,0.0246539,0.0240271,-0.0188612,-0.000364069,0.000568648,0.000118849,0.000583553,-0.000378975,1.44603,0.00980733,1642,1077,0.157301,-0.260449,51.4082,-1.63284,51.1563,-1.38017
29.4366,-13.9888,-1.55713,0.0252897,0.0242508,-0.0206628,-0.000510778,0.000665176,0.00012973,0.000679317,-0.00052492,1.46222,0.00895504,1649,1077,0.155556,-0.267203,52.3948,-1.65929,52.1373,-1.40718
30.1937,-13.9893,-1.56056,0.0239329,0.0244878,-0.019046,-0.000674048,0.000740564,8.77242e-05,0.000745983,-0.000679467,1.5091,0.00888683,1656,1077,0.149065,-0.260877,53.327,-1.6842,53.0834,-1.42276
-17.3572,-14.5997,-1.39936,0.0175458,0.0230978,-0.0226025,0.000253592,0.000264252,0.000196678,0.000455672,6.21716e-05,0.798946,0.00798984,1201,1084,0.102406,-0.25363,9.57396,-1.41182,9.37756,-1.16102
-16.6378,-14.6023,-1.43362,0.0176472,0.0234155,-0.0219065,0.000279633,0.000190014,0.000147086,0.000388584,8.10632e-05,0.637541,0.00833468,1208,1084,0.105322,-0.251801,10.1173,-1.42052,9.92055,-1.1621
-15.9174,-14.6057,-1.46842,0.0184383,0.0241585,-0.0211182,0.000285457,0.000138642,8.56209e-05,0.00032483,9.92682e-05,0.431025,0.00870739,1215,1084,0.115428,-0.255559,10.6782,-1.41455,10.4739,-1.14525
-15.2002,-14.6075,-1.49175,0.0190552,0.0247237,-0.02083,0.000269278,0.000112127,3.52507e-05,0.000276823,0.000104583,0.210854,0.00910742,1222,1084,0.122135,-0.262723,11.1983,-1.42312,10.9882,-1.14955
-14.4858,-14.6079,-1.50456,0.0193253,0.0246605,-0.0224103,0.000221855,8.86431e-05,2.59758e-05,0.000226741,8.37571e-05,0.185925,0.00889939,1229,1084,0.119104,-0.271976,11.6806,-1.43945,11.467,-1.17496
-13.7692,-14.6076,-1.52194,0.0193213,0.024251,-0.0243677,0.000165437,3.50708e-05,5.4901e-05,0.000185477,1.5031e-05,0.349991,0.00831481,1236,1084,0.112019,-0.276079,12.1868,-1.47375,11.9725,-1.22012
-13.0509,-14.608,-1.54207,0.019157,0.0240194,-0.0262499,0.000122552,2.79721e-05,7.05819e-05,0.000160221,-9.69768e-06,0.490245,0.00778025,1243,1084,0.103586,-0.278188,12.7107,-1.49892,12.4975,-1.25058
-12.3343,-14.6106,-1.55508,0.0188178,0.0236417,-0.026369,7.72482e-05,5.45412e-06,9.72612e-05,0.000145025,-6.2323e-05,0.608614,0.00789787,1250,1084,0.0993204,-0.274982,13.2112,-1.47481,13.0017,-1.23115
-11.6199,-14.6139,-1.55966,0.0184954,0.0228998,-0.026678,3.79664e-05,2.75174e-05,0.000115302,0.000148162,-8.26782e-05,0.762758,0.00821234,1257,1084,0.0945289,-0.264724,13.6854,-1.4266,13.4796,-1.1879
-10.906,-14.6165,-1.56106,0.0184611,0.0223798,-0.0252132,-1.28074e-05,3.57023e-05,0.000153642,0.000166992,-0.000144097,0.863685,0.00852499,1264,1084,0.0986166,-0.255021,14.1567,-1.39318,13.9523,-1.15719
-10.1897,-14.6177,-1.56722,0.0191353,0.0225218,-0.0238789,-5.79676e-05,4.7781e-05,0.00019434,0.000196311,-0.000206498,0.918219,0.00808701,1271,1084,0.109329,-0.252976,14.663,-1.39792,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,0.0198041,0.0232399,-0.0232612,-8.7843e-05,4.94357e-05,0.000228104,0.000219004,-0.000257411,0.931545,0.00758934,1278,1084,0.117642,-0.261545,15.1661,-1.41323,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,0.0204485,0.0237496,-0.0240542,-0.000110661,0.000226666,0.000245016,0.000355459,-0.000239453,1.08684,0.00726234,1285,1084,0.120849,-0.270785,15.6646,-1.4161,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,0.0204848,0.0237397,-0.0252113,-0.000100226,0.000304531,0.000235054,0.000412326,-0.000208021,1.14082,0.00715354,1292,1084,0.116758,-0.27135,16.1713,-1.4175,15.947,-1.16973
-7.32202,-14.6226,-1.57931,0.0201591,0.0235119,-0.0247651,-0.000179268,0.000557193,0.000224644,0.000620308,-0.000242382,1.2969,0.00745244,1299,1084,0.11461,-0.26759,16.7022,-1.40196,16.4819,-1.15577
-6.60468,-14.6236,-1.57868,0.0199589,0.0231646,-0.0239596,-0.000284905,0.00072228,0.000199967,0.000760529,-0.000323154,1.3818,0.00784548,1306,1084,0.114933,-0.264342,17.2121,-1.39727,16.9945,-1.1559
-5.88897,-14.625,-1.57154,0.0198146,0.0234268,-0.0230385,-0.000312611,0.000903692,8.06848e-05,0.000909021,-0.00031794,1.50485,0.00783169,1313,1084,0.116316,-0.267781,17.7039,-1.38488,17.4885,-1.14252
-5.17403,-14.625,-1.56045,0.019847,0.0236224,-0.0232695,-0.000272666,0.00141145,-0.000172652,0.00142897,-0.000290184,-1.46968,0.00749384,1320,1084,0.115412,-0.265339,18.1896,-1.40412,17.9741,-1.15513
-4.45487,-14.6268,-1.55917,0.0198103,0.0238824,-0.0236914,-0.00025077,0.00159496,-0.000345689,0.00165758,-0.00031339,-1.39159,0.00750521,1327,1084,0.113169,-0.263055,18.7234,-1.39564,18.5085,-1.13875
-3.73778,-14.6273,-1.5503,0.0204192,0.0235635,-0.0249894,-0.000190311,0.00185136,-0.000565907,0.00199773,-0.000336675,-1.31771,0.00742054,1334,1084,0.114028,-0.260482,19.241,-1.39557,19.0195,-1.14157
-3.02349,-14.6276,-1.53188,0.0208551,0.0231104,-0.0232536,-0.000138119,0.0020737,-0.000749384,0.00230369,-0.000368103,-1.27302,0.00764267,1341,1084,0.123843,-0.257072,19.7245,-1.38567,19.4994,-1.13931
-2.30774,-14.6279,-1.51569,0.0212925,0.0226375,-0.0206952,-0.000119238,0.00200534,-0.000791132,0.00226757,-0.000381467,-1.25073,0.00811127,1348,1084,0.13661,-0.254223,20.2252,-1.37848,19.9965,-1.14158
-1.58517,-14.6297,-1.51625,0.0199065,0.0230821,-0.0155139,-7.04603e-05,0.00183146,-0.000821914,0.00213743,-0.000376428,-1.21443,0.0087601,1355,1084,0.141204,-0.259351,20.7834,-1.36309,20.571,-1.12707
-0.863622,-14.6302,-1.51219,0.0192803,0.0228376,-0.014293,-1.85487e-05,0.00157053,-0.000840972,0.00193294,-0.000380957,-1.16391,0.00860788,1362,1084,0.139099,-0.262071,21.3398,-1.36307,21.1344,-1.13601
-0.14257,-14.6297,-1.50492,0.02012,0.0227878,-0.0170034,4.93426e-05,0.00135635,-0.000872942,0.0017933,-0.00038761,-1.10671,0.00836892,1369,1084,0.137195,-0.264848,21.9072,-1.38782,21.6926,-1.16201
0.571696,-14.6282,-1.47752,0.0218625,0.0230726,-0.0230277,0.000106054,0.00106224,-0.000892228,0.00159639,-0.000428101,-1.03135,0.00771323,1376,1084,0.132114,-0.264351,22.4098,-1.42611,22.1759,-1.18833
1.28768,-14.6281,-1.453,0.0217271,0.023675,-0.0242874,0.000156798,0.000783635,-0.000884992,0.00140907,-0.000468635,-0.955581,0.00741561,1383,1084,0.125914,-0.263972,22.9118,-1.44192,22.6793,-1.19021
2.00533,-14.6287,-1.43117,0.0214556,0.0241055,-0.024429,0.000247014,0.00033143,-0.000875343,0.00116558,-0.000587138,-0.809489,0.00767294,1390,1084,0.12238,-0.262011,23.4315,-1.44329,23.2021,-1.18085
2.72702,-14.6296,-1.41834,0.0218359,0.0236612,-0.0258469,0.000331007,8.36949e-05,-0.000872953,0.00108902,-0.000674317,-0.71504,0.00790643,1397,1084,0.120376,-0.256238,24.0037,-1.43427,23.7703,-1.17403
3.45163,-14.631,-1.41143,0.0233694,0.023259,-0.0279698,0.000441561,-0.000216786,-0.000841931,0.00101638,-0.000791605,-0.599047,0.00858105,1404,1084,0.126873,-0.253276,24.6207,-1.41793,24.3713,-1.1611
4.17931,-14.6332,-1.41069,0.0235711,0.0233123,-0.0269332,0.00051495,-0.000357028,-0.000787714,0.000979283,-0.000821361,-0.53264,0.00961584,1411,1084,0.13206,-0.256841,25.2571,-1.39288,25.0061,-1.13951
4.90821,-14.6345,-1.41129,0.022409,0.0237952,-0.0235362,0.000486558,-0.000474504,-0.000657349,0.000820286,-0.000808232,-0.469779,0.00988215,1418,1084,0.132858,-0.261513,25.8924,-1.39114,25.6545,-1.13574
5.63532,-14.6353,-1.4053,0.0211378,0.0242991,-0.0209761,0.000420256,-0.000757556,-0.000480855,0.000591634,-0.000928934,-0.342367,0.00968062,1425,1084,0.129648,-0.262968,26.5078,-1.39998,26.2839,-1.13825
6.36305,-14.6363,-1.39903,0.0211811,0.0245268,-0.0231992,0.000409141,-0.0005135,-0.000459635,0.000599035,-0.000703394,-0.391784,0.00902513,1432,1084,0.121499,-0.261643,27.1447,-1.40515,26.9204,-1.13546
7.09417,-14.6373,-1.39971,0.0221386,0.024342,-0.0273297,0.000403445,-0.000353588,-0.00041195,0.000584372,-0.000534515,-0.413834,0.0085172,1439,1084,0.114957,-0.25586,27.8283,-1.41361,27.5939,-1.13821
7.82748,-14.639,-1.40406,0.0229379,0.0238997,-0.0290896,0.000381472,-0.00018831,-0.000356985,0.00055331,-0.000360148,-0.448623,0.00870907,1446,1084,0.115513,-0.253232,28.5337,-1.40175,28.2911,-1.13133
8.56304,-14.6412,-1.41224,0.024535,0.0231637,-0.0325297,0.000339435,-2.91547e-05,-0.000286218,0.000495559,-0.000185279,-0.499362,0.00913894,1453,1084,0.117358,-0.250681,29.2715,-1.37935,29.0124,-1.11832
9.29548,-14.6431,-1.41043,0.025446,0.0226011,-0.0341483,0.000298065,8.64425e-05,-0.000204631,0.000422623,-3.81154e-05,-0.546788,0.00917533,1460,1084,0.119351,-0.247948,29.9691,-1.35533,29.7007,-1.10171
10.0274,-14.6431,-1.40537,0.0248857,0.0225448,-0.032933,0.000269674,0.00013014,-0.000132138,0.000349332,5.04818e-05,-0.542506,0.00887371,1467,1084,0.117914,-0.24372,30.6454,-1.37732,30.3835,-1.12205
10.7646,-14.6422,-1.41203,0.0245921,0.0231206,-0.0303495,0.000244351,0.00012815,-7.80757e-05,0.000283572,8.89289e-05,-0.465524,0.00906671,1474,1084,0.124269,-0.248448,31.3812,-1.42938,31.123,-1.16945
11.5082,-14.6434,-1.43285,0.0249007,0.0233399,-0.0289946,0.00020542,0.000148446,-1.71323e-05,0.000210175,0.000143691,-0.270728,0.00898079,1481,1084,0.131747,-0.253583,32.1909,-1.44852,31.9298,-1.19047
12.2522,-14.6454,-1.45245,0.0247982,0.023116,-0.0278571,0.00015548,0.000143557,3.81498e-05,0.000188131,0.000110906,0.707889,0.00851718,1488,1084,0.134456,-0.254262,32.9996,-1.44297,32.7402,-1.19134
12.993,-14.6477,-1.46212,0.0239518,0.0227737,-0.02572,9.17824e-05,0.000172946,9.27964e-05,0.000233646,3.10821e-05,0.991528,0.00867023,1495,1084,0.133887,-0.24856,33.768,-1.42564,33.5178,-1.17769
13.7339,-14.6502,-1.46987,0.0228886,0.0229078,-0.0232439,4.26415e-05,0.000158102,0.000133322,0.000245656,-4.49129e-05,0.989717,0.00862499,1502,1084,0.132684,-0.253141,34.5347,-1.40286,34.2959,-1.15904
14.4747,-14.6521,-1.47544,0.0224406,0.0233155,-0.022117,3.59665e-05,0.000130486,0.0001282,0.00021986,-5.34073e-05,0.96199,0.00841412,1509,1084,0.132309,-0.258452,35.3071,-1.39612,35.0732,-1.15029
15.2188,-14.6542,-1.4872,0.0230244,0.0237544,-0.0229292,6.56265e-05,0.000101606,9.68992e-05,0.000182171,-1.49389e-05,0.877179,0.00795763,1516,1084,0.134349,-0.260869,36.1243,-1.39666,35.8847,-1.14363
15.9677,-14.6566,-1.50885,0.0237722,0.0234923,-0.0239406,0.000101388,9.21898e-05,6.54544e-05,0.000162405,3.11731e-05,0.750323,0.00776465,1523,1084,0.137037,-0.257554,36.9925,-1.39173,36.7455,-1.13998
16.7178,-14.6588,-1.53129,0.0240992,0.0235191,-0.0248138,0.000112362,8.58529e-05,5.31019e-05,0.000153838,4.43761e-05,0.663096,0.00806768,1530,1084,0.136289,-0.253954,37.8679,-1.39888,37.618,-1.14235
17.4688,-14.6605,-1.55381,0.0240972,0.0239693,-0.0239178,0.000116996,7.67395e-05,4.20739e-05,0.000143509,5.0227e-05,0.562287,0.00818198,1537,1084,0.139273,-0.256673,38.7489,-1.41501,38.4992,-1.15295
18.2187,-14.6616,-1.5717,0.0250469,0.0240656,-0.0258374,0.000129308,7.02071e-05,1.70339e-05,0.000133866,6.56491e-05,0.261456,0.00813215,1544,1084,0.140346,-0.260542,39.6285,-1.43428,39.3696,-1.17229
18.9729,-14.664,-1.59781,0.0242417,0.0241772,-0.0229988,0.000144869,5.42744e-05,-1.1071e-05,0.000146202,5.29411e-05,-0.119854,0.00825831,1551,1084,0.143217,-0.263895,40.5332,-1.43161,40.2826,-1.17345
19.7299,-14.6668,-1.62876,0.0226424,0.0241929,-0.0196482,0.000157658,3.22777e-05,-4.02994e-05,0.000169494,2.0442e-05,-0.285661,0.00830947,1558,1084,0.140666,-0.26551,41.4583,-1.42661,41.2243,-1.17305
20.488,-14.6696,-1.66008,0.0231738,0.0240582,-0.0226906,0.00016905,8.82346e-06,-7.28655e-05,0.00019723,-1.93569e-05,-0.369028,0.00818308,1565,1084,0.133382,-0.26464,42.4148,-1.42414,42.1761,-1.16976
21.246,-14.6732,-1.68886,0.0244563,0.0240093,-0.0265048,0.000168796,-1.34688e-05,-0.000100197,0.000213106,-5.77787e-05,-0.41637,0.00789327,1572,1084,0.130076,-0.26141,43.3768,-1.41019,43.1258,-1.15024
22.0028,-14.6762,-1.71275,0.0247784,0.0241882,-0.0267001,0.000154789,-2.68651e-05,-0.00011258,0.000208613,-8.06885e-05,-0.445967,0.00786655,1579,1084,0.13183,-0.257562,44.3177,-1.40404,44.0638,-1.13663
22.7653,-14.6801,-1.74805,0.0244167,0.0243179,-0.0249956,0.000152444,-1.55447e-05,-0.000125862,0.000219765,-8.28652e-05,-0.491159,0.00772338,1586,1084,0.1346,-0.253938,45.3076,-1.38966,45.0576,-1.11791
23.529,-14.6825,-1.78412,0.0246527,0.0240206,-0.0253632,0.000140344,1.74827e-06,-0.000122007,0.000211359,-6.92673e-05,-0.527126,0.00764594,1593,1084,0.134798,-0.255224,46.3149,-1.39386,46.0629,-1.12922
24.2886,-14.684,-1.80815,0.0255268,0.0236651,-0.0265021,0.000104104,2.19749e-05,-0.000103489,0.000174378,-4.82988e-05,-0.596524,0.00781901,1600,1084,0.137896,-0.259116,47.287,-1.40194,47.0266,-1.14725
25.0405,-14.6856,-1.81204,0.0256482,0.0234462,-0.0260437,4.72145e-05,5.80493e-05,-7.72213e-05,0.000130043,-2.47792e-05,-0.820418,0.0081828,1607,1084,0.140266,-0.260628,48.1767,-1.39335,47.9153,-1.14513
25.8003,-14.6885,-1.8325,0.0253553,0.0236584,-0.0262685,-1.75633e-05,0.00012752,-4.22289e-05,0.000138917,-2.89595e-05,-1.30721,0.00852615,1614,1084,0.136148,-0.260082,49.1393,-1.38433,48.8815,-1.13116
26.5614,-14.6916,-1.85371,0.024818,0.0241662,-0.0266265,-0.000104126,0.000215244,4.77064e-06,0.000215315,-0.000104197,1.55586,0.00882487,1621,1084,0.129279,-0.255899,50.111,-1.38194,49.8593,-1.11431
