 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.0106,-12.5538,-0.566678,0.00512598,0.0372626,-0.00698106,0.000100962,0.000157636,1.79313e-05,0.000162833,9.57656e-05,1.2887,0.00848599,1432,1063,0.0292231,-0.385082,23.1353,-2.00531,23.0813,-1.60981
6.73509,-12.5532,-0.553892,0.00581276,0.0368291,-0.00922703,0.00014894,0.00016382,-1.93887e-05,0.000177148,0.000135613,-0.968599,0.00843058,1439,1063,0.0273296,-0.373323,23.7592,-2.02485,23.6978,-1.62497
7.46129,-12.5527,-0.543724,0.00594452,0.0369907,-0.00929303,0.000196033,0.000166975,-5.6819e-05,0.000240151,0.000122856,-0.660227,0.00807807,1446,1063,0.028221,-0.367874,24.396,-2.04992,24.3334,-1.6414
8.19292,-12.5524,-0.545706,0.00573912,0.0373125,-0.00802579,0.00023246,0.000170104,-8.37898e-05,0.000290684,0.00011188,-0.607287,0.00829617,1453,1063,0.0308631,-0.368206,25.088,-2.07892,25.0278,-1.66542
8.92943,-12.552,-0.558262,0.00624097,0.0375943,-0.00999509,0.000263756,0.00017262,-9.74127e-05,0.000325732,0.000110644,-0.566625,0.00854561,1460,1063,0.0282424,-0.378699,25.8399,-2.10969,25.7744,-1.69914
9.66982,-12.5525,-0.578692,0.00727257,0.0375678,-0.0119415,0.00029071,0.000171876,-9.91557e-05,0.000346888,0.000115698,-0.515472,0.00846013,1467,1063,0.0306657,-0.386421,26.6385,-2.12496,26.5623,-1.72106
10.4093,-12.5534,-0.594594,0.00767371,0.0372865,-0.0116978,0.00029677,0.000166856,-9.04799e-05,0.000343195,0.000120431,-0.474072,0.00834428,1474,1063,0.0351798,-0.390123,27.4201,-2.12573,27.3397,-1.73164
11.1445,-12.5552,-0.597648,0.00687105,0.0369844,-0.00694142,0.000272151,0.000161739,-7.11281e-05,0.000306984,0.000126907,-0.455383,0.00834642,1481,1063,0.0451731,-0.384316,28.1441,-2.10052,28.0724,-1.71117
11.8791,-12.5564,-0.597349,0.00684278,0.037498,-0.00612688,0.000225742,0.000156636,-4.58774e-05,0.000248623,0.000133755,-0.462637,0.00821139,1488,1063,0.0479151,-0.377763,28.8706,-2.10791,28.7993,-1.70258
12.6159,-12.5568,-0.600593,0.00749143,0.037892,-0.00811931,0.00016596,0.000150263,-2.00811e-05,0.000179672,0.000136551,-0.599108,0.00792891,1495,1063,0.0464857,-0.376937,29.6273,-2.12821,29.5492,-1.71241
13.3562,-12.5567,-0.610759,0.00790308,0.0374443,-0.00937769,9.69406e-05,0.000138272,5.51923e-06,0.000138997,9.62163e-05,1.44031,0.00793279,1502,1063,0.0454086,-0.377389,30.4184,-2.14418,30.3362,-1.73715
14.0937,-12.5573,-0.61173,0.00783331,0.0370281,-0.00860446,2.71191e-05,0.000120891,2.8822e-05,0.000129042,1.89687e-05,1.29521,0.00798063,1509,1063,0.0474604,-0.377943,31.1748,-2.13863,31.0935,-1.74139
14.8296,-12.558,-0.607023,0.0079571,0.0368396,-0.00857525,-2.85099e-05,0.000105181,4.6754e-05,0.000119909,-4.32381e-05,1.26562,0.00788683,1516,1063,0.0485629,-0.380308,31.918,-2.12983,31.8355,-1.73894
15.5685,-12.5589,-0.607735,0.00882079,0.0368807,-0.0105452,-6.56727e-05,9.38928e-05,5.68329e-05,0.000112065,-8.38454e-05,1.26131,0.00763246,1523,1063,0.0490552,-0.382141,32.7,-2.12708,32.6086,-1.73569
16.317,-12.5599,-0.630102,0.00806095,0.0370218,-0.00901038,-9.13876e-05,8.36895e-05,6.40689e-05,0.000104631,-0.000112329,1.25489,0.00766539,1530,1063,0.0475869,-0.383794,33.5636,-2.14068,33.4801,-1.74958
17.0721,-12.5607,-0.666704,0.00677694,0.0372415,-0.00504132,-0.000108871,7.50699e-05,7.61961e-05,0.000102533,-0.000136334,1.22486,0.00791992,1537,1063,0.0505884,-0.383031,34.4896,-2.17242,34.4194,-1.7796
17.832,-12.5613,-0.712784,0.00583361,0.0372299,-0.00244322,-0.000104161,6.6642e-05,8.8695e-05,0.000104367,-0.000141887,1.16864,0.00798521,1544,1063,0.0515922,-0.38181,35.4671,-2.21511,35.4064,-1.82387
18.5943,-12.5618,-0.76232,0.00543557,0.0371957,-0.00108455,-6.03609e-05,5.41891e-05,8.13493e-05,9.64035e-05,-0.000102575,1.09212,0.00809633,1551,1063,0.053012,-0.378753,36.4729,-2.26308,36.4164,-1.87098
19.3531,-12.5642,-0.801217,0.00544166,0.0373824,-0.000959646,6.71415e-06,3.78618e-05,5.45829e-05,7.90492e-05,-3.44733e-05,0.924368,0.00860715,1558,1063,0.0535252,-0.3775,37.4475,-2.26842,37.3908,-1.87163
20.1077,-12.5663,-0.827576,0.00575511,0.0376097,-0.00241458,7.56286e-05,2.121e-05,2.08921e-05,8.27242e-05,1.41144e-05,0.327408,0.00830557,1565,1063,0.050796,-0.378142,38.3814,-2.26772,38.3216,-1.8659
20.8591,-12.5683,-0.844127,0.00606238,0.0374127,-0.00474259,0.000143107,8.47128e-06,-1.43652e-05,0.000144623,6.95563e-06,-0.10512,0.00802172,1572,1063,0.0445037,-0.38038,39.2825,-2.25258,39.22,-1.85522
21.6152,-12.5695,-0.870101,0.00603113,0.0369171,-0.00590194,0.000210208,-2.10377e-07,-4.40252e-05,0.000219048,-9.05027e-06,-0.198157,0.00779446,1579,1063,0.0394988,-0.378972,40.2278,-2.25785,40.1659,-1.86849
22.3749,-12.5713,-0.902214,0.00589231,0.036932,-0.00559013,0.000266819,-8.95986e-06,-6.84677e-05,0.000282882,-2.50227e-05,-0.230438,0.00786653,1586,1063,0.0393068,-0.375493,41.2065,-2.26804,41.1461,-1.87541
23.1384,-12.5749,-0.941339,0.00599337,0.0374086,-0.0042725,0.000296646,-1.77326e-05,-8.25456e-05,0.000317002,-3.80883e-05,-0.241776,0.00840627,1593,1063,0.0454003,-0.376388,42.2259,-2.25303,42.1642,-1.85295
23.9043,-12.5775,-0.983944,0.00700919,0.0380682,-0.00501974,0.000304464,-2.37258e-05,-8.59049e-05,0.00032559,-4.48518e-05,-0.241138,0.00924318,1600,1063,0.051966,-0.381991,43.2773,-2.26093,43.2052,-1.85247
24.6634,-12.5786,-1.00817,0.00809568,0.0379454,-0.00805311,0.000290094,-2.12212e-05,-8.17996e-05,0.000310278,-4.14057e-05,-0.241923,0.0090088,1607,1063,0.0499898,-0.37829,44.2605,-2.27797,44.1779,-1.86617
25.4132,-12.5785,-1.00852,0.00891363,0.037613,-0.0110358,0.000253111,-1.92293e-05,-7.1558e-05,0.000270768,-3.68865e-05,-0.241921,0.00815033,1614,1063,0.0455912,-0.374145,45.1497,-2.29611,45.0595,-1.88472
26.1584,-12.5772,-0.996301,0.00956343,0.0371552,-0.0136889,0.00017977,-1.35922e-05,-4.43485e-05,0.000189456,-2.32785e-05,-0.215036,0.00759357,1621,1063,0.0408348,-0.368864,45.9931,-2.32553,45.8971,-1.91623
26.9084,-12.5768,-0.993174,0.0100001,0.0373456,-0.0135848,9.32424e-05,-4.74428e-06,-6.57157e-06,9.36812e-05,-5.18304e-06,-0.066668,0.00887034,1628,1063,0.0451217,-0.374263,46.8816,-2.34609,46.7812,-1.93843
27.6572,-12.5758,-0.985532,0.0105943,0.0375643,-0.0129921,3.4248e-06,1.09158e-05,4.053e-05,4.7873e-05,-3.35324e-05,0.831474,0.00997676,1635,1063,0.052824,-0.379699,47.7616,-2.37529,47.6549,-1.96902
28.4101,-12.5755,-0.985433,0.011248,0.0374294,-0.0138111,-0.000103652,3.84487e-05,0.00010731,9.60976e-05,-0.000161301,1.07782,0.00971061,1642,1063,0.0553655,-0.381187,48.6818,-2.39287,48.5687,-1.99025
29.162,-12.5761,-0.98108,0.0106116,0.0371476,-0.0122393,-0.000228517,8.27886e-05,0.000204918,0.000184467,-0.000330195,1.1102,0.00864857,1649,1063,0.0554819,-0.381509,49.5802,-2.3862,49.4735,-1.99117
29.9149,-12.5776,-0.976968,0.00876018,0.0378199,-0.00919145,-0.000332439,0.000139737,0.000302642,0.000287485,-0.000480186,1.11664,0.0074773,1656,1063,0.0504822,-0.388351,50.4764,-2.37354,50.388,-1.97418
-18.9848,-13.2303,-0.808613,0.00413865,0.0377905,-0.0123971,3.48824e-05,1.77145e-05,-4.38511e-05,7.09818e-05,-1.83849e-05,-0.688744,0.00762149,1187,1070,0.00573734,-0.403103,5.97066,-1.59393,5.92089,-1.19513
-18.2764,-13.2305,-0.816962,0.00359633,0.0376995,-0.0120154,-3.74297e-05,2.05729e-05,-3.05991e-05,3.37306e-05,-5.05874e-05,-1.1647,0.00789386,1194,1070,0.00143021,-0.400663,6.38432,-1.61133,6.34066,-1.21255
-17.5679,-13.2314,-0.823451,0.00309009,0.0373244,-0.0111236,-7.08084e-05,1.84383e-05,-2.82453e-05,2.66263e-05,-7.89964e-05,-1.28864,0.00838972,1201,1070,-0.000862563,-0.391568,6.79862,-1.61411,6.76088,-1.21509
-16.8514,-13.2334,-0.851828,0.00266279,0.036862,-0.00992723,-6.65193e-05,1.50584e-05,-3.12942e-05,2.56802e-05,-7.71411e-05,-1.24358,0.00844396,1208,1070,-0.00135024,-0.379342,7.31146,-1.61484,7.27912,-1.21459
-16.1285,-13.2348,-0.897077,0.00274965,0.0369285,-0.00892126,-4.51727e-05,1.29983e-05,-2.98032e-05,2.55565e-05,-5.77309e-05,-1.172,0.0080609,1215,1070,0.00273037,-0.381218,7.90719,-1.64035,7.87456,-1.24163
-15.4084,-13.2376,-0.931709,0.0029498,0.0368243,-0.0103004,-2.56721e-05,1.08305e-05,-1.7648e-05,1.79674e-05,-3.2809e-05,-1.1865,0.00854353,1222,1070,-1.24351e-05,-0.382448,8.47014,-1.62697,8.43474,-1.23069
-14.6948,-13.2384,-0.945036,0.00288922,0.0368801,-0.0118077,-8.26457e-06,2.35199e-05,8.86504e-07,2.35447e-05,-8.28927e-06,1.54293,0.00888829,1229,1070,-0.00576755,-0.387665,8.95053,-1.63555,8.91513,-1.24208
-13.9802,-13.2386,-0.959107,0.00322967,0.0367628,-0.0144246,1.69849e-05,3.80709e-05,2.47665e-05,5.44451e-05,6.10746e-07,0.986628,0.0085125,1236,1070,-0.0113508,-0.389935,9.44683,-1.65572,9.40652,-1.26478
-13.2626,-13.2398,-0.980073,0.00321627,0.0364586,-0.0143527,5.48054e-05,4.42208e-05,4.09391e-05,9.07928e-05,8.2334e-06,0.721118,0.00788653,1243,1070,-0.0114658,-0.388984,9.97439,-1.66093,9.93446,-1.27557
-12.5455,-13.2409,-0.997236,0.00348139,0.036424,-0.0140406,9.15123e-05,3.88595e-05,4.49817e-05,0.000117305,1.30665e-05,0.520639,0.00752636,1250,1070,-0.0079885,-0.392022,10.4972,-1.66499,10.4548,-1.28384
-11.8305,-13.2419,-1.00642,0.00378214,0.0362355,-0.0131108,0.000111074,3.03596e-05,4.52596e-05,0.000131356,1.00774e-05,0.421299,0.0074425,1257,1070,-0.00209179,-0.388268,10.9953,-1.6671,10.9504,-1.2872
-11.1165,-13.2422,-1.01067,0.00390232,0.0362113,-0.0111307,0.000117358,2.62904e-05,4.12927e-05,0.000133293,1.03553e-05,0.368296,0.00764289,1264,1070,0.00564269,-0.385864,11.4788,-1.67932,11.4338,-1.29937
-10.4008,-13.2427,-1.01781,0.00411947,0.0360281,-0.0096307,0.000124245,1.85604e-05,3.49474e-05,0.000134756,8.04957e-06,0.292157,0.00777964,1271,1070,0.0127118,-0.38169,11.9834,-1.69192,11.937,-1.31315
-9.68528,-13.2435,-1.02253,0.00410152,0.0361113,-0.00847774,0.000136783,8.80537e-06,2.42878e-05,0.000141237,4.35103e-06,0.181383,0.0077673,1278,1070,0.0163532,-0.374123,12.484,-1.70326,12.4385,-1.31645
-8.969,-13.2441,-1.0274,0.00426762,0.0366386,-0.00874242,0.000150036,-2.74429e-06,9.29292e-06,0.000150599,-3.30745e-06,0.060528,0.00768766,1285,1070,0.0170162,-0.369424,12.9958,-1.72671,12.9486,-1.32431
-8.25232,-13.2452,-1.0314,0.0045128,0.0374141,-0.0094954,0.000162511,-1.2563e-05,-8.055e-06,0.000162881,-1.29328e-05,-0.0458798,0.00780431,1292,1070,0.0167999,-0.371269,13.5134,-1.73796,13.4633,-1.32078
-7.53174,-13.2468,-1.04443,0.00421983,0.0375435,-0.00943365,0.000166536,-1.88452e-05,-2.36597e-05,0.000169508,-2.18172e-05,-0.124959,0.00774972,1299,1070,0.0140364,-0.377469,14.0703,-1.72839,14.0234,-1.31491
-6.8128,-13.2479,-1.05085,0.00395808,0.0371459,-0.00932586,0.000162454,-1.84323e-05,-3.69432e-05,0.000169708,-2.56864e-05,-0.193893,0.00737856,1306,1070,0.0116722,-0.383222,14.6084,-1.71406,14.5644,-1.31472
-6.09756,-13.2484,-1.04494,0.003762,0.0367141,-0.00820635,0.000162625,-1.3406e-05,-5.00571e-05,0.000175864,-2.66448e-05,-0.258555,0.00734182,1313,1070,0.0134718,-0.38569,15.1039,-1.70223,15.0625,-1.3155
-5.38496,-13.248,-1.02984,0.00431918,0.036581,-0.0082681,0.000167183,-3.29356e-06,-6.31109e-05,0.000188004,-2.41144e-05,-0.318666,0.00700587,1320,1070,0.0185523,-0.384931,15.5779,-1.71136,15.5307,-1.32665
-4.66971,-13.2476,-1.0203,0.00502409,0.0365961,-0.00912317,0.00017503,1.16755e-05,-7.02565e-05,0.000201089,-1.43838e-05,-0.355186,0.00703124,1327,1070,0.0222976,-0.383334,16.0847,-1.7306,16.0299,-1.34331
-3.95263,-13.2471,-1.01397,0.00556893,0.0366881,-0.00967483,0.00017789,3.14504e-05,-6.75504e-05,0.00020429,5.04995e-06,-0.372573,0.00731668,1334,1070,0.0255294,-0.379784,16.611,-1.75725,16.5505,-1.36425
-3.2366,-13.2475,-1.00286,0.00552519,0.0366825,-0.00929519,0.000172133,5.53998e-05,-5.35204e-05,0.000192956,3.45761e-05,-0.371056,0.0075001,1341,1070,0.0262924,-0.375479,17.1194,-1.75939,17.0596,-1.36271
-2.51978,-13.2475,-0.992103,0.00440344,0.0366626,-0.00599417,0.000160985,8.37272e-05,-2.58566e-05,0.00016884,7.58722e-05,-0.294931,0.00797038,1348,1070,0.0269421,-0.370178,17.6252,-1.76832,17.5783,-1.36998
-1.79851,-13.2486,-0.991616,0.00323011,0.0368475,-0.00325863,0.000148947,0.000114396,1.01737e-05,0.000151721,0.000111623,0.266108,0.00817882,1355,1070,0.0252144,-0.3724,18.1816,-1.76057,18.1477,-1.36324
-1.08082,-13.248,-0.979515,0.00326381,0.036441,-0.00384836,0.000132882,0.000138654,4.54824e-05,0.000181342,9.01937e-05,0.817084,0.00818215,1362,1070,0.0233308,-0.372916,18.7113,-1.7706,18.6771,-1.38173
-0.367371,-13.2466,-0.95418,0.00445009,0.0360872,-0.00668204,0.000106954,0.000153419,7.60251e-05,0.000209682,5.06906e-05,0.933688,0.00821326,1369,1070,0.0245759,-0.377352,19.2071,-1.78499,19.1597,-1.40533
0.345047,-13.2449,-0.924352,0.00522938,0.0358252,-0.00979601,8.29181e-05,0.000158649,9.52201e-05,0.000223256,1.83108e-05,0.974643,0.00800923,1376,1070,0.0208039,-0.380467,19.6882,-1.80461,19.6319,-1.43085
1.05849,-13.2438,-0.895567,0.00474145,0.0361294,-0.00966088,6.72517e-05,0.000158507,0.000103799,0.000226264,-5.05628e-07,0.992474,0.00783484,1383,1070,0.016473,-0.379242,20.1677,-1.82406,20.1167,-1.44306
1.77763,-13.2448,-0.880259,0.0043806,0.0367274,-0.00857662,5.53608e-05,0.000156267,0.000107551,0.000224611,-1.29828e-05,1.00471,0.00799058,1390,1070,0.0168484,-0.375623,20.7126,-1.82351,20.6657,-1.42772
2.5002,-13.2454,-0.872309,0.00438828,0.0374507,-0.00688847,4.48922e-05,0.00015534,0.000102468,0.000216518,-1.62853e-05,1.03255,0.00805314,1397,1070,0.0230197,-0.378152,21.2997,-1.8309,21.2533,-1.42425
3.22372,-13.2464,-0.864995,0.00416899,0.0378766,-0.00376362,4.32905e-05,0.000159887,8.636e-05,0.000205784,-2.60697e-06,1.08229,0.00816011,1404,1070,0.0322225,-0.381992,21.8953,-1.82425,21.8518,-1.41556
3.94825,-13.2476,-0.858487,0.00361389,0.038351,-0.00185425,5.08008e-05,0.000167878,6.40105e-05,0.000196081,2.25977e-05,1.15579,0.00870967,1411,1070,0.033847,-0.38753,22.4993,-1.81302,22.4619,-1.40187
4.67254,-13.2471,-0.84952,0.00307938,0.0384075,-0.000161007,6.31702e-05,0.000176381,4.36521e-05,0.000191257,4.82936e-05,1.24234,0.00881114,1418,1070,0.0348707,-0.389643,23.1012,-1.82989,23.0698,-1.42129
5.39545,-13.2462,-0.835129,0.00365985,0.0378232,-0.0025267,8.50704e-05,0.000186302,2.47611e-05,0.000192034,7.93384e-05,1.34331,0.00858669,1425,1070,0.0316683,-0.387953,23.7014,-1.84393,23.6634,-1.44375
6.11936,-13.2456,-0.821521,0.00474706,0.037082,-0.00616882,0.000121487,0.000196418,-1.80411e-06,0.000196461,0.000121444,-1.54674,0.00826852,1432,1070,0.028542,-0.384351,24.3184,-1.85362,24.2685,-1.46212
6.84674,-13.2465,-0.81504,0.00534606,0.036993,-0.00853639,0.00017077,0.000201703,-3.73359e-05,0.000226649,0.000145824,-0.981767,0.00807846,1439,1070,0.0254276,-0.375929,24.9679,-1.85488,24.9117,-1.45497
7.57668,-13.2469,-0.813345,0.00506933,0.0370198,-0.00725588,0.000215364,0.000201605,-7.16649e-05,0.000280479,0.00013649,-0.737547,0.00786866,1446,1070,0.0273862,-0.370772,25.6361,-1.8682,25.5829,-1.464
8.30923,-13.2469,-0.816493,0.00487558,0.03701,-0.0057413,0.000246265,0.000199382,-9.43278e-05,0.00032002,0.000125626,-0.66361,0.00819241,1453,1070,0.0310394,-0.369933,26.3335,-1.88668,26.2825,-1.4834
9.04552,-13.2466,-0.827266,0.00543767,0.0369806,-0.00851785,0.000270595,0.000196143,-0.000102431,0.000342355,0.000124383,-0.611108,0.00855453,1460,1070,0.025974,-0.378,27.0789,-1.91456,27.022,-1.51747
9.78311,-13.2472,-0.839345,0.006594,0.0368916,-0.0117905,0.000291406,0.000189851,-9.76794e-05,0.000350718,0.00013054,-0.545702,0.00854666,1467,1070,0.0246462,-0.385999,27.8444,-1.92387,27.7753,-1.53376
10.5218,-13.2478,-0.852113,0.0067608,0.0368415,-0.0103814,0.000293415,0.000179122,-8.26777e-05,0.000336774,0.000135763,-0.483003,0.00899707,1474,1070,0.0313279,-0.387238,28.6106,-1.93751,28.5399,-1.55102
11.2622,-13.2502,-0.867284,0.00703335,0.0371423,-0.00827615,0.00026532,0.000168815,-5.8554e-05,0.000292942,0.000141193,-0.440774,0.00917105,1481,1070,0.041711,-0.384772,29.3965,-1.9274,29.3232,-1.5344
12.002,-13.2523,-0.87873,0.00787972,0.0376081,-0.00843903,0.000214555,0.000160273,-3.05704e-05,0.000228295,0.000146534,-0.422376,0.00867579,1488,1070,0.0490708,-0.379424,30.1815,-1.92708,30.0994,-1.51931
12.7392,-13.2528,-0.881956,0.00879441,0.0379776,-0.0107655,0.000150265,0.000152742,-3.28111e-06,0.000155011,0.000147997,-0.965833,0.00851461,1495,1070,0.0488718,-0.379313,30.941,-1.94696,30.8495,-1.52967
13.4771,-13.2531,-0.884652,0.00800529,0.0378645,-0.00926584,7.84695e-05,0.000142053,2.26549e-05,0.000149299,7.12233e-05,1.26123,0.00851989,1502,1070,0.0468557,-0.379374,31.6889,-1.95724,31.6057,-1.5439
14.2134,-13.2533,-0.881672,0.00721362,0.0376387,-0.00736891,1.03914e-05,0.000126121,4.30043e-05,0.000140351,-3.83888e-06,1.25123,0.00840202,1509,1070,0.0463584,-0.380197,32.4217,-1.9625,32.3467,-1.55639
14.9509,-13.2536,-0.879562,0.00724691,0.0373581,-0.00752361,-3.90538e-05,0.000111662,5.48579e-05,0.000129515,-5.69064e-05,1.25617,0.00819364,1516,1070,0.045906,-0.382712,33.1749,-1.96545,33.0998,-1.56753
15.6917,-13.2546,-0.883943,0.00795314,0.036858,-0.0086399,-7.09481e-05,0.000103524,5.83202e-05,0.000121223,-8.86472e-05,1.27615,0.00766633,1523,1070,0.0481086,-0.38548,33.9707,-1.95495,33.8883,-1.56911
16.4402,-13.2562,-0.905045,0.00712505,0.0369683,-0.0068267,-9.40635e-05,9.79796e-05,5.96138e-05,0.00011498,-0.000111064,1.293,0.00756393,1530,1070,0.0470881,-0.386768,34.8286,-1.95928,34.7549,-1.57424
17.1942,-13.2581,-0.937747,0.00605844,0.0373943,-0.00412573,-0.000107572,9.45325e-05,6.56736e-05,0.000113998,-0.000127038,1.28264,0.00769434,1537,1070,0.0473309,-0.385665,35.741,-1.97366,35.6781,-1.58153
17.9509,-13.2596,-0.974673,0.00578343,0.0375778,-0.00305164,-9.54242e-05,9.18193e-05,7.11637e-05,0.000115796,-0.000119401,1.24582,0.00785081,1544,1070,0.0488116,-0.384758,36.6874,-1.99817,36.6274,-1.60262
18.7116,-13.2614,-1.01944,0.00577125,0.037718,-0.00134673,-4.32063e-05,8.42808e-05,5.65928e-05,0.000105778,-6.47035e-05,1.20777,0.0081864,1551,1070,0.0552288,-0.38301,37.6778,-2.02244,37.6177,-1.62403
19.4714,-13.2643,-1.05953,0.00563776,0.0379987,-4.39338e-05,2.86299e-05,7.08169e-05,2.40415e-05,8.17067e-05,1.77402e-05,1.14549,0.00861824,1558,1070,0.0590051,-0.382992,38.6561,-2.02241,38.5973,-1.61965
20.2264,-13.2673,-1.08577,0.00573296,0.0380217,-0.000515475,0.00010009,5.41336e-05,-1.42663e-05,0.000104158,5.00651e-05,-0.277811,0.00843855,1565,1070,0.058025,-0.38159,39.5876,-2.00617,39.5277,-1.60143
20.9776,-13.2692,-1.10058,0.00605911,0.0375319,-0.00344217,0.000169327,3.80604e-05,-5.26735e-05,0.00018785,1.95377e-05,-0.338145,0.00814421,1572,1070,0.0495524,-0.380771,40.4817,-1.99332,40.419,-1.59536
21.7333,-13.2706,-1.12429,0.00633753,0.0371116,-0.00611778,0.000233458,2.50297e-05,-8.13601e-05,0.000261456,-2.9683e-06,-0.331431,0.00791671,1579,1070,0.0415519,-0.377066,41.4207,-2.00121,41.3556,-1.60615
22.4951,-13.2726,-1.16049,0.00599602,0.0369878,-0.0061388,0.000283769,1.10922e-05,-9.99703e-05,0.000316493,-2.16322e-05,-0.316347,0.00813366,1586,1070,0.0381301,-0.373559,42.4142,-2.01227,42.3528,-1.61655
23.2597,-13.2757,-1.20129,0.00619163,0.0372044,-0.00540283,0.000307066,-6.56681e-06,-0.000105213,0.000339092,-3.85922e-05,-0.295475,0.00840093,1593,1070,0.0427738,-0.376627,43.4413,-2.00553,43.3779,-1.60925
24.0268,-13.2787,-1.2455,0.00725994,0.0375638,-0.00593951,0.000312109,-2.42861e-05,-0.000100335,0.000339762,-5.19394e-05,-0.268933,0.00861077,1600,1070,0.0505954,-0.382267,44.5001,-2.00589,44.4256,-1.60746
24.7874,-13.2803,-1.27233,0.00819915,0.0377234,-0.00750123,0.000298974,-3.19321e-05,-9.08344e-05,0.000322268,-5.52265e-05,-0.251039,0.00838078,1607,1070,0.0530939,-0.381058,45.4931,-2.02155,45.4093,-1.61764
25.5376,-13.2802,-1.27233,0.00878714,0.0379842,-0.00894178,0.000262813,-3.79975e-05,-7.37984e-05,0.000279942,-5.51272e-05,-0.228076,0.00758079,1614,1070,0.0527634,-0.380121,46.3791,-2.05132,46.2897,-1.64006
26.284,-13.2799,-1.26186,0.00958203,0.0377232,-0.0112583,0.000192095,-3.86877e-05,-4.01817e-05,0.000198891,-4.54836e-05,-0.167545,0.00790172,1621,1070,0.0507538,-0.373215,47.2319,-2.07119,47.1349,-1.65675
27.0363,-13.2817,-1.26294,0.0102544,0.0374257,-0.0116328,0.000113841,-3.72315e-05,7.07881e-07,0.000113844,-3.72348e-05,0.00468558,0.00949906,1628,1070,0.0552673,-0.369901,48.1409,-2.05248,48.0371,-1.64068
27.7874,-13.2822,-1.25934,0.0106872,0.0373569,-0.0112715,3.82901e-05,-2.98384e-05,4.73255e-05,6.2536e-05,-5.40844e-05,0.473457,0.0103528,1635,1070,0.0605127,-0.376368,49.0364,-2.04949,48.9282,-1.64586
28.5418,-13.2824,-1.26166,0.0111122,0.0368997,-0.0120753,-4.69023e-05,-1.03629e-05,0.000109093,8.19799e-05,-0.000139245,0.868362,0.0100786,1642,1070,0.0609519,-0.374622,49.9646,-2.06028,49.8523,-1.66369
29.2958,-13.282,-1.26114,0.0107551,0.036666,-0.0116489,-0.000138283,2.5496e-05,0.000194696,0.000154823,-0.00026761,0.984468,0.00890753,1649,1070,0.0590882,-0.377578,50.8815,-2.08032,50.773,-1.69182
30.0498,-13.2819,-1.25853,0.00879502,0.0373977,-0.0087458,-0.000193383,7.12338e-05,0.000269657,0.000239293,-0.000361442,1.01347,0.00809871,1656,1070,0.0525127,-0.37884,51.7825,-2.11042,51.6937,-1.7111
-18.1792,-13.9129,-1.08177,0.00340844,0.0366175,-0.0135352,-7.71164e-05,7.88205e-05,4.50769e-05,9.09131e-05,-8.92091e-05,1.3087,0.00773607,1194,1077,-0.00556828,-0.389876,7.59696,-1.5783,7.55423,-1.1901
-17.4668,-13.9145,-1.09865,0.00299012,0.0367816,-0.0133431,-0.000103205,6.36439e-05,2.63919e-05,6.7719e-05,-0.00010728,1.4176,0.00815214,1201,1077,-0.00923346,-0.385937,8.05554,-1.58367,8.01755,-1.18857
-16.7484,-13.9168,-1.13129,0.00310812,0.0369054,-0.0136434,-9.01299e-05,4.3591e-05,4.26353e-06,4.37268e-05,-9.02657e-05,1.53896,0.00829329,1208,1077,-0.00921452,-0.380842,8.59289,-1.59317,8.55361,-1.1903
-16.0256,-13.9196,-1.17499,0.00341938,0.0373251,-0.0126582,-6.14449e-05,2.52323e-05,-7.59026e-06,2.58919e-05,-6.21045e-05,-1.48411,0.00828361,1215,1077,-0.002989,-0.382974,9.18482,-1.59865,9.14314,-1.19024
-15.3059,-13.9223,-1.207,0.00349266,0.037476,-0.0120107,-3.3504e-05,9.97573e-06,-4.55161e-06,1.04471e-05,-3.39753e-05,-1.4676,0.00883494,1222,1077,-0.000253155,-0.387227,9.73473,-1.58933,9.69277,-1.18286
-14.5916,-13.9227,-1.22091,0.00335678,0.0373274,-0.0124439,-8.89691e-06,1.39754e-05,7.56656e-06,1.6252e-05,-1.11735e-05,1.27854,0.00908326,1229,1077,-0.00321389,-0.393085,10.2165,-1.60283,10.1758,-1.20501
-13.877,-13.9224,-1.23378,0.00363326,0.0369562,-0.0153102,1.89853e-05,2.56942e-05,2.8041e-05,5.05807e-05,-5.90117e-06,0.844929,0.00875442,1236,1077,-0.0103036,-0.398721,10.7075,-1.62837,10.6625,-1.24144
-13.1597,-13.9228,-1.25255,0.00398605,0.036661,-0.0169651,5.61542e-05,3.53872e-05,4.45015e-05,9.14676e-05,7.38655e-08,0.670784,0.00817083,1243,1077,-0.0126336,-0.400382,11.2308,-1.64979,11.1816,-1.26928
-12.4428,-13.9242,-1.26787,0.0041466,0.0365519,-0.0164917,9.24463e-05,3.72261e-05,5.14425e-05,0.00012322,6.45261e-06,0.539104,0.00779186,1250,1077,-0.00969248,-0.401435,11.7453,-1.64914,11.6947,-1.2725
-11.7281,-13.9264,-1.27486,0.00390141,0.0362686,-0.0139166,0.000113258,3.68815e-05,5.44042e-05,0.000141539,8.60049e-06,0.479388,0.00777693,1257,1077,-0.0036393,-0.395255,12.2284,-1.62655,12.1819,-1.25222
