 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.30774,-14.6279,-1.51569,-0.0264557,0.0154733,0.00513436,-0.00355984,-0.000330492,0.000195658,-0.000318681,-0.00357165,1.5105,0.00803694,1348,1084,-0.236062,-0.149891,19.7173,-1.30755,19.9965,-1.14158
-1.58517,-14.6297,-1.51625,-0.030365,0.0152096,0.0102358,-0.00329801,-0.00028926,0.000137054,-0.00028303,-0.00330424,1.52537,0.00861362,1355,1084,-0.255555,-0.145019,20.2494,-1.28741,20.571,-1.12707
-0.863622,-14.6302,-1.51219,-0.0336476,0.0143457,0.0133008,-0.00298882,-0.000234305,0.00010387,-0.000230394,-0.00299274,1.53316,0.00856009,1362,1084,-0.27613,-0.140361,20.7778,-1.28009,21.1344,-1.13601
-0.14257,-14.6297,-1.50492,-0.0350063,0.0136485,0.011104,-0.00265244,-0.000168512,8.60865e-05,-0.000165532,-0.00265542,1.53619,0.00861659,1369,1084,-0.296738,-0.133108,21.3224,-1.30082,21.6926,-1.16201
0.571696,-14.6282,-1.47752,-0.0368166,0.0137476,0.0122096,-0.0022939,-9.65358e-05,7.01405e-05,-9.42991e-05,-0.00229614,1.53892,0.008063,1376,1084,-0.309798,-0.133279,21.7865,-1.32784,22.1759,-1.18833
1.28768,-14.6281,-1.453,-0.0389591,0.014897,0.0184208,-0.00192885,-2.10312e-05,4.98803e-05,-1.9728e-05,-0.00193015,1.54467,0.00771823,1383,1084,-0.307497,-0.138375,22.2663,-1.34246,22.6793,-1.19021
2.00533,-14.6287,-1.43117,-0.0404681,0.0162325,0.0246197,-0.00157273,5.9844e-05,3.13565e-05,6.0446e-05,-0.00157333,1.5516,0.00775816,1390,1084,-0.298917,-0.146774,22.7722,-1.34632,23.2021,-1.18085
2.72702,-14.6296,-1.41834,-0.0406649,0.0176431,0.027199,-0.00122938,0.000139723,9.38805e-06,0.000139788,-0.00122944,1.56394,0.00800289,1397,1084,-0.290601,-0.157727,23.3383,-1.35529,23.7703,-1.17403
3.45163,-14.631,-1.41143,-0.0395304,0.0188901,0.0270985,-0.000894938,0.000213429,-3.58375e-05,0.000214586,-0.000896096,-1.53851,0.0088057,1404,1084,-0.279154,-0.167219,23.9514,-1.35876,24.3713,-1.1611
4.17931,-14.6332,-1.41069,-0.0400301,0.0198758,0.0318194,-0.000605902,0.000280579,-9.05412e-05,0.000289732,-0.000615055,-1.47005,0.00981985,1411,1084,-0.265926,-0.176263,24.5807,-1.34403,25.0061,-1.13951
4.90821,-14.6345,-1.41129,-0.0418255,0.0211097,0.0380945,-0.000400828,0.000348927,-0.000127097,0.000369886,-0.000421787,-1.40736,0.00995241,1418,1084,-0.259308,-0.186735,25.2098,-1.34933,25.6545,-1.13574
5.63532,-14.6353,-1.4053,-0.042565,0.0221474,0.0400747,-0.000259706,0.000416886,-0.000150438,0.000448828,-0.000291648,-1.36158,0.00966492,1425,1084,-0.258147,-0.207153,25.8317,-1.35114,26.2839,-1.13825
6.36305,-14.6363,-1.39903,-0.0416322,0.0236377,0.034583,-0.000154966,0.000473186,-0.000178477,0.000520354,-0.000202135,-1.31242,0.00918281,1432,1084,-0.268282,-0.220403,26.4792,-1.37107,26.9204,-1.13546
7.09417,-14.6373,-1.39971,-0.0413244,0.0247172,0.0290809,-7.3986e-05,0.000507085,-0.000216697,0.000578998,-0.000145899,-1.25037,0.00882197,1439,1084,-0.28464,-0.231927,27.1569,-1.38981,27.5939,-1.13821
7.82748,-14.639,-1.40406,-0.0424309,0.0261272,0.0302508,-1.34718e-05,0.000518861,-0.00025654,0.000622367,-0.000116978,-1.1873,0.00902454,1446,1084,-0.289936,-0.244922,27.8429,-1.39786,28.2911,-1.13133
8.56304,-14.6412,-1.41224,-0.0418319,0.0270781,0.0279568,3.3429e-05,0.000517951,-0.000284953,0.000649706,-9.83266e-05,-1.1377,0.00926675,1453,1084,-0.291799,-0.253359,28.5711,-1.39817,29.0124,-1.11832
9.29548,-14.6431,-1.41043,-0.0398044,0.0273368,0.023041,7.32998e-05,0.000513098,-0.000298717,0.000664127,-7.77289e-05,-1.10269,0.00913988,1460,1084,-0.289954,-0.260854,29.2814,-1.38409,29.7007,-1.10171
10.0274,-14.6431,-1.40537,-0.0391401,0.027702,0.0199388,0.000113231,0.000506279,-0.000305882,0.000673328,-5.38185e-05,-1.07093,0.0089378,1467,1084,-0.294477,-0.264622,29.9716,-1.41097,30.3835,-1.12205
10.7646,-14.6422,-1.41203,-0.0400392,0.0287384,0.0216655,0.000143758,0.000494913,-0.000312684,0.000677943,-3.92708e-05,-1.04122,0.00923119,1474,1084,-0.295795,-0.27419,30.7018,-1.4685,31.123,-1.16945
11.5082,-14.6434,-1.43285,-0.0411756,0.0300329,0.0240381,0.000157391,0.000484424,-0.000316761,0.000677384,-3.55691e-05,-1.02366,0.00923613,1481,1084,-0.296841,-0.28434,31.4972,-1.50372,31.9298,-1.19047
12.2522,-14.6454,-1.45245,-0.0418388,0.0312614,0.0243956,0.000173623,0.000474951,-0.000320304,0.000678256,-2.96823e-05,-1.00523,0.00884589,1488,1084,-0.300905,-0.291888,32.3008,-1.52183,32.7402,-1.19134
12.993,-14.6477,-1.46212,-0.0408838,0.0308872,0.0203732,0.000206608,0.000466839,-0.000331952,0.000693266,-1.98188e-05,-0.972181,0.0090118,1495,1084,-0.306374,-0.292826,33.0888,-1.50314,33.5178,-1.17769
13.7339,-14.6502,-1.46987,-0.0402516,0.0306633,0.0171244,0.000239114,0.000457825,-0.000351038,0.000716147,-1.92078e-05,-0.936394,0.00887238,1502,1084,-0.312059,-0.293657,33.8737,-1.48204,34.2959,-1.15904
14.4747,-14.6521,-1.47544,-0.0402016,0.031171,0.0169385,0.000251626,0.00044725,-0.000368562,0.000730758,-3.18825e-05,-0.915103,0.00855467,1509,1084,-0.311604,-0.29646,34.6519,-1.48098,35.0732,-1.15029
15.2188,-14.6542,-1.4872,-0.040301,0.0317056,0.0193264,0.000259185,0.000433677,-0.000385512,0.000741692,-4.88299e-05,-0.89668,0.00820316,1516,1084,-0.302762,-0.29995,35.4627,-1.47938,35.8847,-1.14363
15.9677,-14.6566,-1.50885,-0.0407123,0.031323,0.0228013,0.000273118,0.000411603,-0.000410209,0.000758372,-7.36509e-05,-0.869009,0.00821279,1523,1084,-0.292802,-0.300644,36.3199,-1.46383,36.7455,-1.13998
16.7178,-14.6588,-1.53129,-0.0410014,0.0303361,0.0231058,0.000282126,0.000376222,-0.000431696,0.000763426,-0.000105078,-0.839676,0.00853756,1530,1084,-0.293839,-0.29459,37.1898,-1.45156,37.618,-1.14235
17.4688,-14.6605,-1.55381,-0.0406719,0.0298214,0.0222537,0.000274443,0.000329166,-0.000438457,0.000741114,-0.000137505,-0.81656,0.00848618,1537,1084,-0.293394,-0.289299,38.0748,-1.45741,38.4992,-1.15295
18.2187,-14.6616,-1.5717,-0.0393295,0.0296967,0.0197028,0.000244769,0.000271697,-0.000430183,0.000688627,-0.00017216,-0.801042,0.00814615,1544,1084,-0.289911,-0.285,38.9593,-1.48068,39.3696,-1.17229
18.9729,-14.664,-1.59781,-0.0388348,0.0299676,0.0200119,0.000215144,0.000195937,-0.000422212,0.000627862,-0.000216781,-0.774027,0.00813933,1551,1084,-0.28338,-0.289263,39.878,-1.48273,40.2826,-1.17345
19.7299,-14.6668,-1.62876,-0.0391643,0.0301932,0.0180697,0.0001977,9.54616e-05,-0.000426713,0.000576345,-0.000283184,-0.725784,0.00824767,1558,1084,-0.293319,-0.295325,40.8161,-1.4826,41.2243,-1.17305
20.488,-14.6696,-1.66008,-0.0390314,0.0301091,0.0152844,0.000186662,-2.05652e-05,-0.00043311,0.000528379,-0.000362283,-0.667989,0.00835305,1565,1084,-0.302272,-0.296102,41.7692,-1.47927,42.1761,-1.16976
21.246,-14.6732,-1.68886,-0.0388559,0.0296853,0.012044,0.000170846,-0.000140327,-0.000426474,0.000469228,-0.000438709,-0.61049,0.00828428,1572,1084,-0.312715,-0.287431,42.7203,-1.46237,43.1258,-1.15024
22.0028,-14.6762,-1.71275,-0.0388343,0.0287433,0.0115549,0.000144917,-0.000246033,-0.00040218,0.00039661,-0.000497726,-0.55919,0.00831888,1579,1084,-0.314021,-0.272145,43.6587,-1.44475,44.0638,-1.13663
22.7653,-14.6801,-1.74805,-0.0389016,0.0277505,0.0108696,0.000117518,-0.000331091,-0.000372676,0.000328185,-0.000541758,-0.514499,0.00816982,1586,1084,-0.31694,-0.261521,44.6518,-1.41656,45.0576,-1.11791
23.529,-14.6825,-1.78412,-0.0388394,0.0266796,0.00998928,9.95075e-05,-0.000399782,-0.000347596,0.000277818,-0.000578092,-0.473978,0.00810483,1593,1084,-0.31944,-0.255667,45.6578,-1.41242,46.0629,-1.12922
24.2886,-14.684,-1.80815,-0.0386602,0.0258138,0.00944236,8.10122e-05,-0.000456334,-0.000315903,0.000227043,-0.000602366,-0.433008,0.00824934,1600,1084,-0.31953,-0.252692,46.6234,-1.41621,47.0266,-1.14725
25.0405,-14.6856,-1.81204,-0.0386682,0.0253456,0.00799684,6.02807e-05,-0.000483467,-0.000275901,0.000175753,-0.000598939,-0.396375,0.00842678,1607,1084,-0.324874,-0.248476,47.5118,-1.40984,47.9153,-1.14513
25.8003,-14.6885,-1.8325,-0.0390878,0.0250354,0.00658118,6.66716e-05,-0.000461574,-0.000243375,0.000161703,-0.000556606,-0.372269,0.00869158,1614,1084,-0.333928,-0.243222,48.4733,-1.39587,48.8815,-1.13116
26.5614,-14.6916,-1.85371,-0.039705,0.025328,0.00739472,7.80959e-05,-0.000426091,-0.000205988,0.000151551,-0.000499546,-0.342544,0.00896092,1621,1084,-0.335897,-0.23875,49.4451,-1.38831,49.8593,-1.11431
27.3197,-14.6941,-1.86657,-0.0405319,0.0250597,0.00994427,8.99595e-05,-0.000368452,-0.000175192,0.000149245,-0.000427738,-0.326309,0.00904992,1628,1084,-0.332983,-0.23302,50.389,-1.37397,50.8109,-1.10249
28.0728,-14.6963,-1.86507,-0.0406285,0.0247304,0.0123266,9.98691e-05,-0.000291085,-0.000151477,0.000151691,-0.000342907,-0.329626,0.00897272,1635,1084,-0.323905,-0.233748,51.2895,-1.34504,51.7114,-1.08317
28.8279,-14.6986,-1.86652,-0.0394296,0.0246296,0.00890014,0.000104743,-0.000193347,-0.000135629,0.000157217,-0.000245821,-0.369153,0.00881812,1642,1084,-0.32594,-0.234345,52.2223,-1.32665,52.6327,-1.06441
29.5874,-14.6996,-1.87591,-0.0384361,0.025192,0.00458721,9.33017e-05,-7.29038e-05,-0.000131902,0.000166097,-0.000145699,-0.504293,0.00890303,1649,1084,-0.33341,-0.2335,53.1938,-1.35835,53.5952,-1.08005
30.345,-14.6998,-1.87923,-0.0389783,0.0254132,0.00527614,7.0741e-05,6.22779e-05,-0.000167649,0.000234212,-0.000101193,-0.772781,0.00927937,1656,1084,-0.335162,-0.229536,54.1342,-1.39171,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,0.00880132,0.0441333,-0.00343603,-0.000135836,-9.84015e-05,0.00074216,0.000625277,-0.000859515,0.798006,0.00802376,1208,1091,0.0817029,-0.454699,11.3956,-1.61177,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,0.00834727,0.0431726,-0.00387605,-0.00027604,-0.00015856,0.000692187,0.000477374,-0.000911975,0.827728,0.00853306,1215,1091,0.0755274,-0.442018,11.9501,-1.58769,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,0.00771318,0.0420864,-0.00709904,-0.000440218,-0.000179043,0.000665729,0.000368786,-0.000988047,0.882247,0.0089704,1222,1091,0.0583133,-0.428961,12.4332,-1.58059,12.3502,-1.12494
-14.3744,-15.295,-1.80484,0.00717466,0.0407032,-0.0111493,-0.000639237,-0.000165539,0.00066032,0.000299124,-0.0011039,0.957595,0.00885963,1229,1091,0.0391755,-0.416311,12.9046,-1.58342,12.825,-1.1402
-13.6569,-15.2956,-1.82325,0.006162,0.0392712,-0.0126021,-0.000874374,-0.00013755,0.000678758,0.000266333,-0.00127826,1.03404,0.00844689,1236,1091,0.0239708,-0.402014,13.405,-1.59921,13.3352,-1.17029
-12.9387,-15.297,-1.84171,0.00538688,0.0377393,-0.012393,-0.00113706,-9.75923e-05,0.000714215,0.000265979,-0.00150063,1.09994,0.00803571,1243,1091,0.0166515,-0.37987,13.9152,-1.60226,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,0.00468706,0.0358865,-0.0125897,-0.00143352,-5.65768e-05,0.000764525,0.000283782,-0.00177388,1.15195,0.0083304,1250,1091,0.00867729,-0.357641,14.4008,-1.54445,14.3468,-1.14214
-11.508,-15.3043,-1.85543,0.00371742,0.0337849,-0.0124115,-0.00176458,-2.75029e-05,0.000829033,0.000304648,-0.00209673,1.18973,0.00862888,1257,1091,-0.000704542,-0.339548,14.8648,-1.46942,14.8211,-1.09316
-10.793,-15.307,-1.85835,0.00252423,0.0320768,-0.012333,-0.00210852,-8.25559e-06,0.000890937,0.000318764,-0.00243554,1.21901,0.008701,1264,1091,-0.0125389,-0.326339,15.3316,-1.41779,15.3005,-1.06411
-10.0769,-15.308,-1.86261,0.00104112,0.030641,-0.0109895,-0.00243588,-6.30487e-06,0.000935442,0.000312126,-0.00275432,1.24269,0.00796361,1271,1091,-0.0228435,-0.316533,15.8081,-1.40385,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,-0.000916934,0.0293744,-0.0102105,-0.00272315,-1.38655e-05,0.000954189,0.000288457,-0.00302548,1.26397,0.00750521,1278,1091,-0.03964,-0.305163,16.2905,-1.40318,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,-0.00398989,0.0279934,-0.00744022,-0.00296863,-3.79964e-05,0.000941228,0.000238257,-0.00324488,1.28531,0.00761911,1285,1091,-0.060467,-0.292894,16.7719,-1.39777,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,-0.00773963,0.0265,-0.00310687,-0.00317683,-8.2391e-05,0.000901673,0.000161172,-0.00342039,1.30697,0.00756003,1292,1091,-0.0824192,-0.272126,17.2389,-1.39248,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,-0.0119602,0.0251434,0.00150366,-0.00335764,-0.00013451,0.000851384,7.65598e-05,-0.00356871,1.32778,0.00809849,1299,1091,-0.107818,-0.253719,17.6896,-1.34976,17.8162,-1.08233
-6.4962,-15.3141,-1.85487,-0.0159813,0.0235255,0.00469368,-0.00349968,-0.000183551,0.000787806,-5.90994e-06,-0.00367732,1.34902,0.00832979,1306,1091,-0.136052,-0.23558,18.0886,-1.30843,18.2584,-1.05993
-5.78306,-15.3159,-1.83922,-0.0188182,0.0215889,0.00489408,-0.00357847,-0.000229881,0.000697309,-9.04772e-05,-0.00371787,1.37348,0.00790891,1313,1091,-0.163047,-0.219662,18.5184,-1.25677,18.7179,-1.03294
-5.06526,-15.316,-1.8348,-0.0210738,0.0198379,0.00640845,-0.00359635,-0.000273368,0.000586237,-0.000172978,-0.00369674,1.4012,0.00757292,1320,1091,-0.179719,-0.203564,19.0079,-1.25289,19.2313,-1.051
-4.34437,-15.3181,-1.83704,-0.0233185,0.0180967,0.0100914,-0.00355587,-0.000309531,0.000471152,-0.000242534,-0.00362287,1.42954,0.00775845,1327,1091,-0.188619,-0.177763,19.5325,-1.22364,19.7806,-1.03593
-3.62624,-15.3183,-1.82975,-0.0244611,0.0162625,0.0108895,-0.003454,-0.000330372,0.000367791,-0.000287651,-0.00349672,1.45516,0.00799878,1334,1091,-0.196837,-0.154845,20.0383,-1.21925,20.2985,-1.04773
-2.91055,-15.3196,-1.81382,-0.0255233,0.0143568,0.0109398,-0.00330096,-0.000334159,0.000283156,-0.000307376,-0.00332774,1.47649,0.00850186,1341,1091,-0.206885,-0.135993,20.518,-1.18212,20.7892,-1.03149
-2.19205,-15.3207,-1.80383,-0.0270117,0.013334,0.0121238,-0.00310263,-0.0003204,0.000218352,-0.000303367,-0.00311967,1.49295,0.00867345,1348,1091,-0.216906,-0.127094,21.0255,-1.16098,21.3124,-1.02386
-1.46754,-15.3228,-1.80836,-0.0302871,0.0136699,0.016953,-0.00285684,-0.000287822,0.000176401,-0.000275766,-0.0028689,1.50256,0.00852824,1355,1091,-0.231037,-0.127339,21.5812,-1.14918,21.9036,-1.01034
-0.74564,-15.3237,-1.80387,-0.0333231,0.0131736,0.0196904,-0.00257825,-0.000237787,0.000157272,-0.000227266,-0.00258878,1.504,0.00853029,1362,1091,-0.25025,-0.123141,22.1111,-1.14439,22.4657,-1.01442
-0.023459,-15.3235,-1.7983,-0.0350309,0.0127843,0.0187217,-0.00228124,-0.000172707,0.00014947,-0.000162164,-0.00229178,1.50038,0.00837259,1369,1091,-0.269717,-0.118771,22.6593,-1.16462,23.0313,-1.03757
0.694766,-15.3234,-1.78018,-0.0369267,0.0128734,0.0186418,-0.00196622,-9.87463e-05,0.000140098,-8.82946e-05,-0.00197667,1.49633,0.00776523,1376,1091,-0.287744,-0.119628,23.1619,-1.17706,23.5535,-1.04906
1.41285,-15.3238,-1.75989,-0.0384334,0.0138587,0.0220011,-0.00164765,-2.14727e-05,0.000124744,-1.19593e-05,-0.00165717,1.49468,0.00774853,1383,1091,-0.2895,-0.126747,23.667,-1.18372,24.0749,-1.04577
2.13123,-15.3242,-1.73863,-0.0391066,0.0151669,0.0255059,-0.00134358,6.10961e-05,0.000109135,6.95247e-05,-0.00135201,1.49372,0.00796014,1390,1091,-0.282547,-0.13968,24.1852,-1.1915,24.6006,-1.04283
2.85317,-15.3246,-1.7251,-0.0387469,0.0165386,0.0267637,-0.00105552,0.000142956,8.68224e-05,0.000149213,-0.00106177,1.49885,0.0080544,1397,1091,-0.273665,-0.148701,24.7546,-1.21465,25.1662,-1.04793
3.5779,-15.3255,-1.71713,-0.0375394,0.017597,0.0269114,-0.000778276,0.000216104,4.02059e-05,0.000217727,-0.000779899,1.53045,0.00865882,1404,1091,-0.260679,-0.159151,25.3646,-1.22558,25.7631,-1.04742
4.30523,-15.3272,-1.71412,-0.0381968,0.0186187,0.032304,-0.000547736,0.000278123,-1.35369e-05,0.000278345,-0.000547958,-1.55441,0.00938174,1411,1091,-0.246548,-0.169256,25.9829,-1.22034,26.3888,-1.03648
5.03293,-15.33,-1.71013,-0.0401427,0.0197516,0.0389144,-0.000396847,0.000337597,-4.7477e-05,0.000340653,-0.000399903,-1.50651,0.00988238,1418,1091,-0.240188,-0.183169,26.5922,-1.18708,27.0189,-1.00006
5.76114,-15.3317,-1.70565,-0.0405076,0.0212273,0.038978,-0.000302745,0.000397,-6.79231e-05,0.000403532,-0.000309277,-1.47492,0.00976295,1425,1091,-0.242392,-0.20196,27.225,-1.18666,27.655,-0.988003
6.491,-15.3342,-1.70352,-0.0392692,0.0228822,0.0322603,-0.000238346,0.000445358,-9.33218e-05,0.000457867,-0.000250855,-1.43755,0.00934574,1432,1091,-0.254097,-0.216406,27.8935,-1.18727,28.3093,-0.962315
7.2232,-15.3356,-1.70563,-0.0394924,0.0246969,0.0281236,-0.000188737,0.00046902,-0.000129698,0.00049367,-0.000213387,-1.38298,0.00918314,1439,1091,-0.270429,-0.234429,28.5718,-1.21091,28.9891,-0.962591
7.95673,-15.3373,-1.7092,-0.0406713,0.0261478,0.0289333,-0.000150043,0.000465859,-0.000169898,0.000509617,-0.000193801,-1.31872,0.0091957,1446,1091,-0.277767,-0.251582,29.254,-1.21835,29.6833,-0.957918
8.69267,-15.3396,-1.71702,-0.0397931,0.0270077,0.0241017,-0.000117064,0.000446552,-0.000200749,0.000510744,-0.000181255,-1.26131,0.00924852,1453,1091,-0.28641,-0.261582,29.9841,-1.21721,30.4035,-0.944438
9.42694,-15.3423,-1.71853,-0.0389282,0.0278744,0.0201791,-8.31205e-05,0.000426055,-0.000220215,0.000508082,-0.000165147,-1.21423,0.00903767,1460,1091,-0.291929,-0.271524,30.6962,-1.20262,31.1059,-0.918104
10.1602,-15.343,-1.71567,-0.0392347,0.0284746,0.0193064,-4.18832e-05,0.000405729,-0.000234298,0.000505936,-0.000142091,-1.16665,0.00874732,1467,1091,-0.297389,-0.272615,31.3857,-1.22535,31.7983,-0.928885
10.898,-15.343,-1.72238,-0.0409629,0.029405,0.0238678,-5.68098e-06,0.000384494,-0.000247972,0.000504921,-0.000126108,-1.1187,0.00856526,1474,1091,-0.296022,-0.278015,32.108,-1.26739,32.5385,-0.96186
11.6397,-15.3437,-1.73698,-0.0423552,0.0305372,0.0257807,1.75744e-05,0.000370046,-0.00026141,0.000509079,-0.000121458,-1.08199,0.00849848,1481,1091,-0.301218,-0.284946,32.8749,-1.31089,33.3196,-0.991029
12.3843,-15.3458,-1.75681,-0.042033,0.0306376,0.0237021,4.51726e-05,0.00036217,-0.000276545,0.000522417,-0.000115074,-1.04562,0.00863304,1488,1091,-0.305226,-0.285808,33.6901,-1.3173,34.1311,-0.994296
13.1274,-15.3479,-1.77082,-0.0407568,0.0302817,0.0188846,9.01333e-05,0.000361178,-0.000298903,0.000553846,-0.000102535,-0.998237,0.00893884,1495,1091,-0.310641,-0.284382,34.4996,-1.31402,34.9269,-0.992428
13.8696,-15.3507,-1.7806,-0.0392093,0.0303019,0.013858,0.000135552,0.000363793,-0.000325647,0.000594737,-9.53917e-05,-0.953933,0.00913955,1502,1091,-0.31435,-0.286424,35.3027,-1.29809,35.7137,-0.973309
14.613,-15.3531,-1.79113,-0.0385508,0.0311328,0.0126847,0.000162548,0.000368918,-0.000351512,0.000632077,-0.000100611,-0.928161,0.00918477,1509,1091,-0.311871,-0.293188,36.108,-1.29846,36.5119,-0.962391
15.3615,-15.3565,-1.81258,-0.0388745,0.0314178,0.0158464,0.000185298,0.000372862,-0.000376303,0.000666894,-0.000108733,-0.90752,0.00888574,1516,1091,-0.30231,-0.298639,36.9569,-1.27477,37.3639,-0.941344
16.1107,-15.3596,-1.83351,-0.0400152,0.031015,0.020361,0.00020969,0.000369913,-0.000405866,0.000703499,-0.000123895,-0.882838,0.00885113,1523,1091,-0.29534,-0.300633,37.8039,-1.24526,38.222,-0.926545
16.86,-15.3622,-1.85262,-0.041066,0.0299461,0.0218682,0.000222832,0.000350843,-0.000427878,0.000719476,-0.000145801,-0.859642,0.00912881,1530,1091,-0.299014,-0.293531,38.6524,-1.22383,39.081,-0.921709
17.6108,-15.3636,-1.87333,-0.0409173,0.0296263,0.0213756,0.000215816,0.000313408,-0.000431218,0.000698582,-0.000169359,-0.841738,0.00882715,1537,1091,-0.298876,-0.28869,39.528,-1.24103,39.9548,-0.940333
18.3616,-15.3648,-1.89184,-0.0401129,0.0296658,0.020054,0.000183419,0.000258508,-0.000417116,0.000639766,-0.000197838,-0.830283,0.00852619,1544,1091,-0.29571,-0.283985,40.4097,-1.2699,40.8279,-0.962688
19.1166,-15.3671,-1.91876,-0.0392822,0.0299212,0.0196639,0.000150443,0.000177829,-0.000403358,0.000567726,-0.000239454,-0.802365,0.00869571,1551,1091,-0.288709,-0.285122,41.3353,-1.28261,41.7444,-0.97116
19.8764,-15.3709,-1.95501,-0.0392839,0.0301209,0.0172046,0.000131437,6.37855e-05,-0.000402118,0.000501149,-0.000305927,-0.743438,0.00845776,1558,1091,-0.297563,-0.29355,42.2991,-1.26678,42.7083,-0.957201
20.6388,-15.375,-1.9952,-0.039139,0.0298507,0.0138551,0.000120653,-7.33345e-05,-0.000402504,0.000437684,-0.000390366,-0.667164,0.00852552,1565,1091,-0.308619,-0.295917,43.289,-1.24849,43.697,-0.94373
21.4004,-15.3789,-2.03135,-0.0390888,0.0294623,0.0112617,0.000107611,-0.000219355,-0.000392535,0.000369346,-0.00048109,-0.588082,0.00842923,1572,1091,-0.317715,-0.291564,44.2697,-1.23075,44.6775,-0.92737
22.1575,-15.3812,-2.05448,-0.0392433,0.0286009,0.0118021,8.74936e-05,-0.000354231,-0.000370314,0.000297807,-0.000564545,-0.516507,0.00818654,1579,1091,-0.316645,-0.275331,45.2032,-1.23268,45.6122,-0.931764
22.9151,-15.3841,-2.0767,-0.0392589,0.0276453,0.0123683,6.2926e-05,-0.000466458,-0.00034463,0.000232781,-0.000636314,-0.457922,0.00815354,1586,1091,-0.31418,-0.26271,46.143,-1.21852,46.5518,-0.925514
23.6754,-15.3872,-2.1033,-0.0393793,0.0268953,0.0126438,4.32303e-05,-0.000554655,-0.000322961,0.000184368,-0.000695793,-0.411999,0.008545,1593,1091,-0.313786,-0.257599,47.1083,-1.19955,47.518,-0.917227
24.43,-15.3902,-2.11414,-0.0393907,0.0263515,0.0124069,2.55773e-05,-0.000624674,-0.000295836,0.000140026,-0.000739123,-0.369133,0.00907394,1600,1091,-0.31436,-0.257039,48.0177,-1.1682,48.4274,-0.896248
25.1795,-15.3923,-2.11101,-0.0392038,0.0255922,0.00969366,1.25495e-05,-0.000654403,-0.000265593,0.00010539,-0.000747244,-0.336282,0.00980408,1607,1091,-0.322896,-0.25227,48.879,-1.14447,49.2873,-0.880844
25.9392,-15.3956,-2.12997,-0.0396972,0.0252629,0.00777822,3.07293e-05,-0.000615687,-0.000247275,0.000114471,-0.000699429,-0.326537,0.00978877,1614,1091,-0.334583,-0.243765,49.8336,-1.12867,50.2474,-0.861825
26.7026,-15.398,-2.15562,-0.0403065,0.0256245,0.00776754,5.37572e-05,-0.000555375,-0.000222419,0.000126326,-0.000627944,-0.315381,0.00946018,1621,1091,-0.339707,-0.235943,50.8236,-1.14843,51.2436,-0.866935
27.4669,-15.4005,-2.18109,-0.040939,0.0255269,0.00918282,7.56953e-05,-0.000463126,-0.000204746,0.000144668,-0.000532098,-0.324928,0.00915546,1628,1091,-0.339445,-0.228627,51.8216,-1.15719,52.2476,-0.872168
28.2277,-15.4033,-2.1962,-0.040857,0.0250193,0.0103107,9.63713e-05,-0.000343492,-0.000194649,0.000170137,-0.000417258,-0.362245,0.00888032,1635,1091,-0.333737,-0.226199,52.7926,-1.13501,53.2172,-0.859114
28.9889,-15.4075,-2.21024,-0.0403956,0.025089,0.00868624,0.000117017,-0.000195373,-0.000195521,0.000211072,-0.000289429,-0.448374,0.00885923,1642,1091,-0.335386,-0.224717,53.7711,-1.09909,54.1913,-0.818955
29.7469,-15.411,-2.21479,-0.0397209,0.0254259,0.00592583,0.000125793,-1.88842e-05,-0.000210526,0.000276061,-0.000169153,-0.619913,0.00910253,1649,1091,-0.339614,-0.223395,54.7203,-1.07342,55.1343,-0.782652
30.5013,-15.4112,-2.20929,-0.0399576,0.0257801,0.00618831,0.000121733,0.000174893,-0.000262707,0.000412361,-0.000115735,-0.835815,0.00949136,1656,1091,-0.340208,-0.224438,55.6275,-1.10067,56.0437,-0.804272
-16.4111,-15.9765,-2.05435,0.00623802,0.0434493,-0.00268338,-0.00032601,-9.63726e-05,0.000726949,0.00052477,-0.000947152,0.863724,0.00805236,1208,1098,0.0587356,-0.447545,12.7802,-1.57359,12.7153,-1.11254
-15.6889,-15.9801,-2.09159,0.00527861,0.0424922,-0.00296928,-0.000442026,-0.000200295,0.000660526,0.000350332,-0.000992654,0.875889,0.00854332,1215,1098,0.0481273,-0.4359,13.3344,-1.55415,13.2792,-1.10142
-14.9738,-15.9824,-2.10551,0.00404032,0.0416114,-0.0045141,-0.000579298,-0.000240835,0.000618622,0.000231285,-0.00105142,0.918913,0.00886917,1222,1098,0.0306164,-0.424511,13.7988,-1.54004,13.7557,-1.09293
-14.2586,-15.9843,-2.11785,0.00313706,0.0403866,-0.00641022,-0.000749677,-0.000232387,0.000600378,0.00016269,-0.00114475,0.988786,0.00862483,1229,1098,0.0151697,-0.407949,14.2684,-1.53229,14.2336,-1.09252
