 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.2198,-9.77577,-0.0819378,0.0182979,0.076417,-0.0150934,-0.000123116,0.000217263,0.000120908,0.000255839,-0.000161692,1.26195,0.00799322,1635,1035,0.122613,-0.788317,43.5402,-3.86034,43.353,-3.05717
27.9713,-9.7749,-0.0825596,0.0197876,0.0749726,-0.0169073,-0.000250607,0.000197503,0.000150826,0.000243539,-0.000296643,1.27455,0.0104084,1642,1035,0.128653,-0.778292,44.4712,-3.86243,44.2691,-3.07801
28.7304,-9.77536,-0.0984911,0.0184699,0.0752482,-0.0133056,-0.000437686,0.000156853,0.000191203,0.000213035,-0.000493868,1.28501,0.00982801,1649,1035,0.130568,-0.773674,45.4473,-3.87429,45.2581,-3.08289
29.4788,-9.77382,-0.0880564,0.017352,0.0748446,-0.00958007,-0.000648149,9.21426e-05,0.000220361,0.000152771,-0.000708778,1.30231,0.00961828,1656,1035,0.134848,-0.76692,46.3236,-3.89571,46.1449,-3.1091
-22.1517,-10.5162,0.160457,0.0119511,0.0740872,-0.0146615,-9.36606e-05,0.000284201,-0.000179661,0.000355987,-0.000165446,-1.19067,0.00816834,1159,1042,0.0820562,-0.777148,0.104269,-1.98935,-0.0282087,-1.19996
-21.4442,-10.5162,0.141984,0.0115262,0.074375,-0.0140359,-4.43871e-05,0.000220544,-0.000153606,0.000290914,-0.000114756,-1.14121,0.0081803,1166,1042,0.0796391,-0.784738,0.527425,-2.00582,0.400012,-1.21885
-20.7382,-10.5152,0.130388,0.0111446,0.0745141,-0.0124905,-1.29504e-05,0.000170424,-0.000136458,0.000243137,-8.56634e-05,-1.08121,0.00799537,1173,1042,0.0806484,-0.789349,0.929893,-2.03836,0.807713,-1.25462
-20.0318,-10.5137,0.119454,0.0110071,0.0741549,-0.0126303,2.69888e-06,0.000142508,-0.000115935,0.000207983,-6.27756e-05,-1.0567,0.00780856,1180,1042,0.0785582,-0.788798,1.34133,-2.07547,1.22058,-1.29892
-19.3241,-10.5128,0.106523,0.0114733,0.0737385,-0.0144469,1.73448e-05,0.000129769,-9.40644e-05,0.000183138,-3.60237e-05,-1.05472,0.00832228,1187,1042,0.0769666,-0.787791,1.77642,-2.10363,1.64974,-1.3337
-18.614,-10.5139,0.088575,0.0115889,0.073883,-0.0139632,4.22936e-05,0.000118512,-8.4578e-05,0.00017317,-1.23643e-05,-0.997067,0.00848008,1194,1042,0.0794861,-0.792863,2.23542,-2.09525,2.10793,-1.32802
-17.9022,-10.5159,0.0676435,0.0114576,0.0744729,-0.0123471,8.68215e-05,0.000119823,-7.4307e-05,0.000179439,2.72051e-05,-0.894656,0.0082435,1201,1042,0.0833482,-0.794864,2.71146,-2.08516,2.58656,-1.30922
-17.1886,-10.5172,0.0431663,0.0117981,0.0749478,-0.0112665,0.000214637,0.000122135,-5.71826e-05,0.000241932,9.48404e-05,-0.445347,0.00810302,1208,1042,0.090138,-0.794857,3.21532,-2.09008,3.08772,-1.30542
-16.4723,-10.5171,0.0131545,0.0120461,0.074662,-0.012872,0.000465077,0.000124582,-3.42063e-05,0.00046848,0.00012118,-0.0991403,0.00857462,1215,1042,0.0869848,-0.784201,3.75055,-2.12655,3.61949,-1.33635
-15.7585,-10.5161,-0.0076334,0.0118356,0.0741132,-0.0134944,0.000706892,0.000128807,1.12828e-05,0.000707112,0.000128587,0.0195076,0.00854053,1222,1042,0.0825033,-0.774352,4.25027,-2.16773,4.12112,-1.37914
-15.0466,-10.515,-0.0203628,0.011967,0.0737601,-0.0132265,0.00085287,0.000130266,0.000120251,0.000872356,0.00011078,0.160648,0.00812953,1229,1042,0.0844016,-0.766818,4.72782,-2.20439,4.59757,-1.41618
-14.3345,-10.5148,-0.032076,0.0121056,0.0743399,-0.0121917,0.00105469,4.5404e-05,0.000210879,0.00109698,3.11487e-06,0.197912,0.00760534,1236,1042,0.0890951,-0.773704,5.209,-2.22696,5.07803,-1.43463
-13.6165,-10.5149,-0.0585047,0.0113447,0.0746249,-0.0125425,0.00117123,3.67171e-05,0.000409879,0.00130382,-9.58695e-05,0.312854,0.00771348,1243,1042,0.0802259,-0.783238,5.75035,-2.24595,5.62734,-1.4573
-12.8965,-10.5152,-0.0889838,0.0127294,0.0748127,-0.0153109,0.00105378,0.000377049,0.000763179,0.00155024,-0.000119411,0.576738,0.00834091,1250,1042,0.0843227,-0.792417,6.34027,-2.26511,6.20148,-1.47988
-12.1773,-10.5149,-0.114789,0.0123021,0.0741194,-0.016904,0.00092275,0.000583422,0.00113421,0.00189992,-0.000393744,0.711155,0.00968681,1257,1042,0.0743343,-0.786344,6.8994,-2.28951,6.76433,-1.51185
-11.4616,-10.5141,-0.128429,0.0191855,0.076056,-0.0126947,0.000557946,0.000926926,0.00163447,0.00238728,-0.000902409,0.841598,0.0236692,1264,1042,0.156376,-0.792107,7.48986,-2.35242,7.28499,-1.54379
-10.7501,-10.5132,-0.127962,0.0334652,0.0721633,-0.017152,-0.000128936,0.00146837,0.00229462,0.00309935,-0.00175992,0.952869,0.0436329,1271,1042,0.280659,-0.752855,8.1124,-2.33813,7.75544,-1.56828
-9.33119,-10.5109,-0.109516,0.0121775,0.0676212,-0.00475384,-0.00290389,0.0035384,0.00427143,0.00566711,-0.00503259,1.10846,0.0294934,1285,1042,0.112828,-0.687691,8.77578,-2.34136,8.64815,-1.61186
-8.61828,-10.5092,-0.107387,0.0185282,0.0742014,-0.0243757,-0.00520961,0.00534388,0.00567273,0.00781464,-0.00768037,1.16002,0.0183461,1292,1042,0.108122,-0.772837,9.33846,-2.44688,9.13584,-1.64978
-7.90115,-10.508,-0.115243,-0.00230795,0.078116,0.0632208,-0.0082778,0.00792146,0.00737325,0.0107749,-0.0111312,1.20155,0.0346854,1299,1042,0.2079,-0.795254,9.61987,-2.47254,9.67302,-1.68507
4.27273,-10.4866,0.0871154,0.045146,0.0935887,-0.0696588,-0.00687998,0.000384105,-0.00381005,0.00201592,-0.00851179,-1.16614,0.0417853,1418,1042,0.193817,-0.929529,19.1451,-3.13291,18.6614,-2.05961
4.99371,-10.4846,0.102251,0.0236495,0.0816645,-0.0315437,-0.00454782,0.000136553,-0.00271861,0.00138277,-0.00579405,-1.14098,0.0252231,1425,1042,0.12408,-0.828416,19.5018,-2.99056,19.2503,-2.09406
5.71849,-10.4848,0.109359,0.00882638,0.075884,-0.00604701,-0.00293,4.17969e-05,-0.00188196,0.000953742,-0.00384194,-1.11957,0.0131186,1432,1042,0.074166,-0.785667,19.9734,-2.88843,19.8814,-2.0893
6.44153,-10.4847,0.122844,0.0150007,0.074761,-0.0161819,-0.00183018,2.46627e-05,-0.00126358,0.00066464,-0.00247016,-1.10198,0.00947972,1439,1042,0.0956892,-0.770298,20.6522,-2.88548,20.4941,-2.08681
7.17107,-10.4841,0.1213,0.0158682,0.0742178,-0.0172664,-0.00108544,4.61177e-05,-0.000833769,0.000487948,-0.00152727,-1.0835,0.00878692,1446,1042,0.0996039,-0.762922,21.3447,-2.90068,21.1776,-2.10549
7.90266,-10.4822,0.116358,0.0162499,0.0738248,-0.0182786,-0.000576979,7.38978e-05,-0.000558686,0.000395019,-0.0008981,-1.04913,0.00781144,1453,1042,0.0991263,-0.765155,22.0544,-2.93943,21.8833,-2.15413
8.63615,-10.48,0.10848,0.0160953,0.0740973,-0.0161952,-0.000261697,8.00321e-05,-0.000370818,0.000317458,-0.000499123,-1.00129,0.00704296,1460,1042,0.105142,-0.774739,22.7786,-2.9913,22.6096,-2.21168
9.37155,-10.4788,0.0977662,0.0155127,0.0746973,-0.011443,-1.00175e-05,0.000115255,-0.00023528,0.000296094,-0.000190857,-0.91549,0.00709216,1467,1042,0.117144,-0.782012,23.5187,-3.03139,23.3562,-2.25053
10.1032,-10.4777,0.0985129,0.0153829,0.074907,-0.00829507,0.000135572,0.000129122,-9.74189e-05,0.00022982,3.48751e-05,-0.768852,0.00726991,1474,1042,0.127496,-0.778537,24.2243,-3.06286,24.0635,-2.27717
10.8349,-10.4772,0.101291,0.0155897,0.0749453,-0.0076559,0.000231187,0.000189206,-5.68227e-05,0.000270772,0.000149621,-0.608472,0.0073271,1481,1042,0.13166,-0.773478,24.9336,-3.08117,24.7707,-2.29046
11.5674,-10.4768,0.103695,0.0169568,0.0742774,-0.013201,0.000281761,0.000164653,-3.84855e-05,0.000293276,0.000153138,-0.290733,0.0070114,1488,1042,0.123434,-0.765528,25.6651,-3.09227,25.4879,-2.30362
12.3033,-10.4762,0.0996306,0.0174987,0.0741043,-0.0181084,0.000198623,0.00017603,-4.75171e-05,0.000236168,0.000138485,-0.668696,0.00705088,1495,1042,0.109691,-0.765043,26.4231,-3.11341,26.2404,-2.3244
13.0422,-10.4757,0.0900194,0.0174939,0.0744372,-0.0209429,0.000136663,0.000156147,-3.6891e-05,0.000184561,0.000108249,-0.914493,0.00722898,1502,1042,0.0985768,-0.767777,27.2067,-3.14239,27.0244,-2.3475
13.782,-10.4757,0.0799216,0.0178131,0.0746841,-0.0206804,0.000132586,0.000128759,-2.49772e-05,0.000155723,0.000105622,-0.747172,0.00751343,1509,1042,0.102275,-0.771526,28.0044,-3.15754,27.8189,-2.3618
14.5263,-10.4768,0.060862,0.0181364,0.0746104,-0.019613,0.000145948,0.000102393,-8.50046e-06,0.000147548,0.000100793,-0.186074,0.00775495,1516,1042,0.109038,-0.773593,28.8482,-3.14953,28.6595,-2.35852
15.2721,-10.4776,0.0400827,0.0182551,0.0742004,-0.017317,0.000161792,7.47566e-05,3.18099e-06,0.000161908,7.46405e-05,0.0364833,0.00749599,1523,1042,0.118524,-0.767671,29.7055,-3.15038,29.5157,-2.36416
16.0248,-10.478,0.00451849,0.0178532,0.0742405,-0.0145971,0.000164599,4.69422e-05,1.3503e-05,0.000166129,4.54124e-05,0.112812,0.00741855,1530,1042,0.124809,-0.761464,30.6275,-3.18047,30.4419,-2.39
16.7797,-10.4767,-0.034354,0.0174349,0.0746122,-0.0132862,0.000144101,2.25165e-05,3.26957e-05,0.000152336,1.42819e-05,0.246725,0.00861976,1537,1042,0.125631,-0.760459,31.5712,-3.24953,31.3901,-2.45193
17.5359,-10.4766,-0.0742218,0.0166268,0.0748994,-0.0114002,0.000115551,1.31602e-06,5.59884e-05,0.000138415,-2.15484e-05,0.387708,0.00922537,1544,1042,0.125016,-0.760181,32.5239,-3.29138,32.3511,-2.48956
18.2849,-10.4763,-0.0942225,0.0162186,0.0748447,-0.0101181,0.000100992,-1.66909e-05,6.69092e-05,0.000131252,-4.69514e-05,0.424734,0.00929006,1551,1042,0.125856,-0.760874,33.4061,-3.31592,33.2377,-2.51741
19.0328,-10.4764,-0.109615,0.016767,0.0749892,-0.0105252,0.000104596,-3.23182e-05,5.9206e-05,0.000126647,-5.43692e-05,0.356529,0.00879682,1558,1042,0.129226,-0.764873,34.2876,-3.33141,34.1135,-2.5339
19.7839,-10.4784,-0.130644,0.0174918,0.0757425,-0.0130625,0.00012438,-4.0636e-05,3.98645e-05,0.000133506,-4.97618e-05,0.225042,0.00857521,1565,1042,0.126038,-0.777617,35.2029,-3.31674,35.0218,-2.51465
20.5361,-10.4799,-0.152091,0.0181809,0.0759299,-0.0167436,0.000140362,-3.72418e-05,2.46611e-05,0.000143723,-4.06026e-05,0.135442,0.00848457,1572,1042,0.117878,-0.781839,36.1276,-3.31032,35.9402,-2.50617
21.2899,-10.4806,-0.17528,0.0183894,0.0762068,-0.0187831,0.000147309,-1.97923e-05,2.07946e-05,0.000149858,-2.23412e-05,0.121965,0.00856175,1579,1042,0.111552,-0.786185,37.0632,-3.32141,36.8742,-2.51465
22.0414,-10.4798,-0.191161,0.017284,0.0757725,-0.0149948,0.00015564,2.38285e-06,2.26582e-05,0.000158919,-8.96871e-07,0.143749,0.00809436,1586,1042,0.115615,-0.77894,37.9639,-3.35099,37.7859,-2.54936
22.7953,-10.4794,-0.210408,0.0166945,0.0756336,-0.011576,0.000155589,2.99725e-05,2.61691e-05,0.000160823,2.47389e-05,0.197388,0.00850234,1593,1042,0.123214,-0.774799,38.8926,-3.37791,38.7203,-2.57822
23.5565,-10.4796,-0.245034,0.0166537,0.0753879,-0.0102699,0.000145801,6.1922e-05,2.97812e-05,0.000155299,5.24237e-05,0.308736,0.00973288,1600,1042,0.127677,-0.773335,39.8997,-3.40089,39.7276,-2.60621
24.3143,-10.4789,-0.269347,0.0165681,0.0746239,-0.0104445,0.000121706,9.50856e-05,3.77425e-05,0.000148417,6.83752e-05,0.615875,0.00960173,1607,1042,0.125812,-0.770305,40.8711,-3.42845,40.7001,-2.64666
25.0682,-10.4774,-0.282578,0.0170567,0.0741672,-0.0117162,7.99041e-05,0.000134868,5.50191e-05,0.000168887,4.58852e-05,1.01702,0.0099215,1614,1042,0.125009,-0.771636,41.8104,-3.46341,41.6348,-2.69166
25.8182,-10.4752,-0.284687,0.0178791,0.0746202,-0.0138986,1.61953e-05,0.000171006,8.01982e-05,0.000205061,-1.78594e-05,1.16924,0.00849444,1621,1042,0.123806,-0.779868,42.7148,-3.51874,42.5313,-2.74447
26.5699,-10.4736,-0.288506,0.0181752,0.0756474,-0.0150347,-5.781e-05,0.000197856,0.000108778,0.000237874,-9.78279e-05,1.21828,0.00813819,1628,1042,0.121885,-0.785646,43.6297,-3.57641,43.4437,-2.78636
27.322,-10.4724,-0.291498,0.0189333,0.0762016,-0.0161674,-0.000153865,0.000207902,0.000140334,0.000255956,-0.00020192,1.24088,0.00805565,1635,1042,0.124173,-0.785419,44.5547,-3.6212,44.3612,-2.8192
28.0734,-10.4721,-0.290856,0.0193134,0.0757667,-0.0155538,-0.000302105,0.00019777,0.000179718,0.000255675,-0.000360011,1.2591,0.00880498,1642,1042,0.129758,-0.777219,45.4697,-3.63034,45.2723,-2.83008
28.8265,-10.4729,-0.292268,0.0188209,0.0756588,-0.0140144,-0.000505337,0.000166186,0.000226849,0.000235636,-0.000574787,1.27371,0.0086651,1649,1042,0.131015,-0.773369,46.3933,-3.62226,46.2007,-2.82209
29.5776,-10.4732,-0.286988,0.0179045,0.0757356,-0.0123402,-0.000721445,0.000107863,0.000259993,0.000182631,-0.000796213,1.29077,0.00858291,1656,1042,0.128953,-0.770374,47.293,-3.61962,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,0.0118078,0.074244,-0.0148073,-3.46305e-05,0.000247181,-0.000178788,0.000333915,-0.000121364,-1.11912,0.00812568,1166,1049,0.0798849,-0.783661,1.53467,-1.97162,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,0.0118614,0.0742941,-0.0134895,9.62287e-06,0.00019739,-0.000164954,0.000293307,-8.62937e-05,-1.04411,0.00773527,1173,1049,0.0844673,-0.790154,1.93652,-2.01268,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,0.0120363,0.0738748,-0.0138458,2.68599e-05,0.000170539,-0.000146207,0.000261603,-6.42039e-05,-1.01375,0.00761599,1180,1049,0.0847554,-0.790569,2.35128,-2.05427,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,0.0124111,0.0735252,-0.0161272,4.00997e-05,0.000159718,-0.000119554,0.000233589,-3.37714e-05,-1.01733,0.00849124,1187,1049,0.0807148,-0.788484,2.79423,-2.08235,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,0.0125395,0.0740322,-0.017056,5.69723e-05,0.000148288,-0.000109327,0.000221109,-1.5848e-05,-0.983203,0.00847698,1194,1049,0.0787211,-0.78901,3.25002,-2.07741,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,0.0125049,0.0746417,-0.0164764,9.53066e-05,0.000142338,-9.47602e-05,0.000216457,2.1188e-05,-0.907022,0.008307,1201,1049,0.0800756,-0.788868,3.71237,-2.07149,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,0.0124965,0.0749604,-0.0138387,0.000225261,0.000136864,-6.87214e-05,0.00026277,9.93552e-05,-0.499626,0.0081982,1208,1049,0.0884848,-0.788594,4.21752,-2.06156,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,0.0127006,0.0745442,-0.0142584,0.000481813,0.00013822,-3.56199e-05,0.000485467,0.000134567,-0.102221,0.00835183,1215,1049,0.0887974,-0.782651,4.75351,-2.08577,4.61484,-1.29587
-15.678,-11.1945,-0.217727,0.0124376,0.0740594,-0.0137622,0.000719542,0.000139795,2.03898e-05,0.000720259,0.000139078,0.0351123,0.00826725,1222,1049,0.0875253,-0.777825,5.25012,-2.12666,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,0.0123356,0.0739043,-0.0133958,0.00083885,0.0001384,0.000123794,0.000860085,0.000117165,0.169882,0.00773871,1229,1049,0.0874682,-0.773023,5.72185,-2.16913,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,0.0116234,0.0741143,-0.0119813,0.00103757,3.72527e-05,0.000213674,0.0010813,-6.47752e-06,0.201871,0.00747366,1236,1049,0.084974,-0.775256,6.20026,-2.19015,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,0.0109283,0.0740403,-0.0128014,0.00122066,-1.78121e-05,0.000407141,0.00134252,-0.000139668,0.29081,0.00757804,1243,1049,0.0751273,-0.778342,6.73365,-2.19611,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,0.012955,0.0740053,-0.017371,0.00117063,0.00033639,0.000708086,0.00157532,-6.83021e-05,0.519223,0.00841831,1250,1049,0.0794228,-0.784701,7.32411,-2.20694,7.18195,-1.42957
-12.0972,-11.194,-0.318678,0.0111241,0.0734818,-0.0179255,0.00111004,0.000525291,0.00103263,0.00189088,-0.000255558,0.647442,0.0107066,1257,1049,0.0591367,-0.775492,7.85653,-2.24951,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,0.0180013,0.076181,-0.0121783,0.000861533,0.00084911,0.00145791,0.00231325,-0.000602605,0.783268,0.0273169,1264,1049,0.146447,-0.800585,8.44982,-2.30397,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,0.0389684,0.0796302,-0.0225732,0.000358202,0.00137046,0.00200749,0.00293464,-0.00120598,0.908885,0.0459321,1271,1049,0.317125,-0.828445,9.18292,-2.36815,8.76602,-1.51374
-9.95522,-11.194,-0.335618,0.0338619,0.0842735,-0.0217743,-0.000481261,0.00218509,0.00271082,0.00387282,-0.00216899,1.01393,0.0432191,1278,1049,0.269781,-0.856263,9.5844,-2.43254,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,0.0110929,0.0761572,-0.00449984,-0.00172312,0.00343011,0.00359895,0.00527972,-0.00357272,1.09607,0.0225355,1285,1049,0.104241,-0.7728,9.79398,-2.3485,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,0.0183173,0.0742745,-0.0271879,-0.00342781,0.00528973,0.00468674,0.0073313,-0.00546938,1.15998,0.0196836,1292,1049,0.0963184,-0.779027,10.3582,-2.3459,10.1567,-1.55125
-7.81539,-11.1917,-0.329007,-0.000628984,0.0710713,0.0598991,-0.00563268,0.00801036,0.00592093,0.0102216,-0.00784391,1.21338,0.0421119,1299,1049,0.211683,-0.709481,10.6517,-2.30253,10.6855,-1.57653
5.08735,-11.173,-0.114456,0.0225148,0.0881802,-0.0210055,-0.00478329,-0.000124893,-0.00321422,0.00151534,-0.00642352,-1.09894,0.0326709,1425,1049,0.152793,-0.862992,20.5194,-2.92496,20.2816,-1.9365
5.81338,-11.1728,-0.109639,0.00952783,0.0748076,-0.00823294,-0.00302067,-6.15818e-05,-0.00214354,0.00106345,-0.0041457,-1.08747,0.0167873,1432,1049,0.0726748,-0.778572,21.0221,-2.72913,20.9224,-1.94409
6.53711,-11.1728,-0.0969543,0.0145455,0.0741299,-0.0165996,-0.00184938,1.75854e-05,-0.00138109,0.000751075,-0.00258287,-1.08258,0.0105409,1439,1049,0.0896507,-0.764078,21.692,-2.7341,21.5388,-1.94239
7.26474,-11.1727,-0.0925448,0.0171747,0.0740151,-0.0192939,-0.00107318,9.08805e-05,-0.000869486,0.00055516,-0.00153746,-1.08034,0.00896462,1446,1049,0.10456,-0.760923,22.3788,-2.7448,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,0.0170456,0.0743122,-0.0187158,-0.000569396,0.000146751,-0.000539842,0.000436478,-0.000859124,-1.07823,0.00783519,1453,1049,0.105166,-0.765447,23.0616,-2.78097,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,0.0168625,0.0748367,-0.0173255,-0.000256579,0.000162742,-0.000332761,0.000346385,-0.000440222,-1.06651,0.00729968,1460,1049,0.108342,-0.77592,23.7558,-2.82973,23.5787,-2.03549
9.46144,-11.1682,-0.103491,0.0165505,0.0750718,-0.0142167,-1.55839e-05,0.000180013,-0.000194591,0.000299999,-0.00013557,-1.01825,0.0069633,1467,1049,0.116702,-0.781145,24.4982,-2.86841,24.3248,-2.0772
10.1946,-11.1672,-0.105654,0.0160932,0.0749593,-0.0102126,0.000125236,0.000169983,-5.59245e-05,0.000207844,8.7376e-05,-0.975679,0.00703405,1474,1049,0.12705,-0.778079,25.2127,-2.89618,25.0444,-2.10784
10.9291,-11.1678,-0.109119,0.0166261,0.0746283,-0.00995103,0.000221042,0.000210524,-1.92254e-05,0.000235715,0.000195851,-0.651889,0.00708605,1481,1049,0.132823,-0.772606,25.9518,-2.89411,25.778,-2.10782
11.6622,-11.1682,-0.10725,0.0175349,0.0742085,-0.0144751,0.00027278,0.000162985,-5.32404e-07,0.000272782,0.000162983,-0.00484894,0.00692258,1488,1049,0.124092,-0.766803,26.6811,-2.89213,26.4978,-2.1055
12.3991,-11.168,-0.112887,0.0175527,0.0740102,-0.0177098,0.00017483,0.000163552,-1.29749e-05,0.000183338,0.000155044,-0.5804,0.00701929,1495,1049,0.111671,-0.763484,27.4404,-2.91065,27.2571,-2.12275
13.1404,-11.1679,-0.127572,0.0174832,0.0741592,-0.0193155,0.000101946,0.000132623,-3.36423e-06,0.000132987,0.000101582,-1.46284,0.00728234,1502,1049,0.104591,-0.765313,28.2448,-2.93547,28.0625,-2.14537
13.8803,-11.1687,-0.136648,0.0182125,0.074288,-0.0199051,9.86336e-05,8.21102e-05,8.78054e-06,0.000102428,7.83156e-05,0.407917,0.00761882,1509,1049,0.108939,-0.769125,29.0428,-2.935,28.8532,-2.1458
14.6227,-11.1701,-0.150033,0.0189406,0.0745839,-0.0205506,0.000114421,5.30946e-05,2.51054e-05,0.000123387,4.41281e-05,0.343036,0.00761534,1516,1049,0.11306,-0.773584,29.8672,-2.92812,29.6703,-2.13716
15.3629,-11.1704,-0.15597,0.0192335,0.0745606,-0.0197302,0.000131322,2.81e-05,3.53107e-05,0.000142245,1.71767e-05,0.300012,0.00712983,1523,1049,0.118582,-0.76931,30.6643,-2.93755,30.4646,-2.14385
16.1113,-11.1699,-0.180372,0.0187331,0.074417,-0.0173052,0.00013298,5.08298e-06,4.41988e-05,0.000146768,-8.70488e-06,0.302384,0.00714042,1530,1049,0.122742,-0.762935,31.5386,-2.97721,31.3441,-2.18264
16.8683,-11.169,-0.223676,0.0179381,0.0741937,-0.0144613,0.000111523,-1.40753e-05,6.15727e-05,0.000136672,-3.92247e-05,0.38777,0.00874478,1537,1049,0.12578,-0.759758,32.4971,-3.03636,32.3109,-2.24607
17.6281,-11.1697,-0.271345,0.0166368,0.0743699,-0.0114438,8.63642e-05,-3.06876e-05,8.15615e-05,0.000128225,-7.25488e-05,0.474189,0.00905801,1544,1049,0.124838,-0.757463,33.4774,-3.07062,33.3046,-2.27744
18.3818,-11.1706,-0.301952,0.0159284,0.0745227,-0.00984264,7.93579e-05,-4.6006e-05,8.78438e-05,0.000124591,-9.12387e-05,0.475513,0.00908505,1551,1049,0.124104,-0.757077,34.4011,-3.08825,34.2357,-2.29331
19.134,-11.1726,-0.326674,0.016355,0.0747029,-0.0113049,9.21746e-05,-6.07759e-05,7.37763e-05,0.00012196,-9.05617e-05,0.383719,0.00822827,1558,1049,0.122228,-0.757627,35.3204,-3.08038,35.151,-2.28158
19.8875,-11.1744,-0.352531,0.0170845,0.0752217,-0.0144008,0.000121112,-7.07147e-05,4.67878e-05,0.000131915,-8.15181e-05,0.226925,0.00744745,1565,1049,0.116869,-0.769662,36.2559,-3.07437,36.0794,-2.27463
20.6426,-11.175,-0.380189,0.0178002,0.0755809,-0.0167678,0.000144809,-7.03122e-05,2.37124e-05,0.000147392,-7.2895e-05,0.108493,0.00733699,1572,1049,0.114116,-0.778478,37.2069,-3.09339,37.0236,-2.29337
21.3982,-11.1755,-0.406772,0.0173297,0.0756951,-0.0161825,0.000157148,-5.54755e-05,1.35484e-05,0.000158008,-5.63353e-05,0.0633786,0.00750589,1579,1049,0.111673,-0.783348,38.1501,-3.11111,37.9718,-2.31438
22.1516,-11.1758,-0.425842,0.0160296,0.0752172,-0.0126089,0.000170439,-3.43646e-05,1.08507e-05,0.000171013,-3.49378e-05,0.0527837,0.00781784,1586,1049,0.113096,-0.776076,39.0624,-3.12302,38.8972,-2.33235
22.9063,-11.1766,-0.446222,0.0150169,0.0746484,-0.0090189,0.00017689,-7.21256e-06,1.063e-05,0.000177501,-7.8243e-06,0.0574851,0.00851154,1593,1049,0.117364,-0.76624,39.9918,-3.1266,39.8366,-2.3412
23.6693,-11.1772,-0.484043,0.0152703,0.0739891,-0.00874612,0.000170337,2.55582e-05,1.19818e-05,0.000171322,2.45733e-05,0.0820152,0.0108777,1600,1049,0.120488,-0.766626,41.0152,-3.13966,40.8573,-2.36876
24.4257,-11.1767,-0.504234,0.0160692,0.0734942,-0.0107375,0.000144131,6.24403e-05,1.89274e-05,0.000148303,5.8268e-05,0.216967,0.0101677,1607,1049,0.119775,-0.764099,41.9784,-3.16865,41.8127,-2.40419
25.1779,-11.1759,-0.51233,0.017446,0.0730643,-0.0140241,9.70422e-05,0.000108846,3.71665e-05,0.000140576,6.53119e-05,0.864139,0.0108551,1614,1049,0.11928,-0.765556,42.9053,-3.19153,42.7262,-2.43496
25.9267,-11.1737,-0.510533,0.0187533,0.0743324,-0.0171078,2.40037e-05,0.000152849,6.5961e-05,0.000180628,-3.77519e-06,1.1722,0.00833035,1621,1049,0.119108,-0.774099,43.7982,-3.26447,43.6066,-2.48837
26.6769,-11.1723,-0.509977,0.0195273,0.0750384,-0.019012,-6.17554e-05,0.000191374,9.89076e-05,0.000225438,-9.58187e-05,1.23912,0.00802463,1628,1049,0.118486,-0.7765,44.6998,-3.31548,44.5009,-2.52622
27.428,-11.1709,-0.509695,0.0200786,0.0754562,-0.0188177,-0.000170484,0.000218384,0.000133821,0.000259985,-0.000212085,1.2694,0.0080042,1635,1049,0.124081,-0.774465,45.6094,-3.36212,45.4049,-2.56295
28.1792,-11.1709,-0.507643,0.0196237,0.0755036,-0.0159229,-0.000328728,0.000230538,0.000172324,0.000279371,-0.000377561,1.29465,0.00794108,1642,1049,0.131085,-0.769425,46.5107,-3.37416,46.3103,-2.57185
28.9284,-11.1717,-0.498964,0.0185196,0.0758015,-0.0130136,-0.000533302,0.000224645,0.000210788,0.000279322,-0.000587979,1.317,0.00790581,1649,1049,0.132232,-0.769088,47.3864,-3.36305,47.1967,-2.55699
29.6793,-11.1731,-0.492391,0.0179018,0.0763085,-0.0131389,-0.000734025,0.000192214,0.000225356,0.000244133,-0.000785945,1.34436,0.00813746,1656,1049,0.125776,-0.77218,48.2836,-3.34568,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,0.012164,0.074094,-0.0142706,5.71052e-05,0.000179597,-0.000178376,0.000306949,-7.02468e-05,-0.950768,0.00745865,1173,1056,0.0848635,-0.788681,2.9779,-1.97887,2.84397,-1.20272
