 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.0357,-6.3081,0.790916,0.0340668,0.0537192,-0.0264886,-0.000336347,8.06282e-05,0.000136859,0.000121535,-0.000377254,1.28035,0.00823103,1628,1000,0.221193,-0.552202,38.4818,-4.83473,38.131,-4.25815
26.7875,-6.30406,0.784086,0.0339402,0.053994,-0.0258818,-0.000301248,0.000109465,0.000112699,0.000138357,-0.00033014,1.31984,0.00810414,1635,1000,0.221869,-0.554721,39.4126,-4.90908,39.0635,-4.32996
27.5317,-6.30123,0.796768,0.0324746,0.0540427,-0.0220954,-0.000295873,0.000140112,9.84112e-05,0.000161296,-0.000317057,1.35877,0.00792435,1642,1000,0.222824,-0.551446,40.2573,-4.94616,39.9227,-4.36537
28.275,-6.29704,0.813288,0.0312763,0.0540913,-0.0202705,-0.000399534,0.000171826,0.000113119,0.000193406,-0.000421115,1.38229,0.0079341,1649,1000,0.218476,-0.550527,41.0963,-5.0076,40.7741,-4.42623
29.021,-6.2938,0.825364,0.0315147,0.0540233,-0.0215597,-0.000612674,0.000198435,0.00014265,0.000222792,-0.000637031,1.40168,0.00781396,1656,1000,0.214969,-0.554176,41.9769,-5.04709,41.6529,-4.47014
-26.0008,-7.16339,1.1288,0.0145355,0.0595153,-0.0151336,0.000405765,-0.000260349,1.97157e-05,0.000406348,-0.000260932,0.0295635,0.00778603,1124,1007,0.106084,-0.633334,-6.12384,-1.62394,-6.28576,-0.994264
-25.2947,-7.16189,1.09926,0.0150276,0.0592822,-0.0145209,0.000448108,-0.000261834,5.19307e-05,0.000451887,-0.000265613,0.0726325,0.00866238,1131,1007,0.112649,-0.630305,-5.6867,-1.66416,-5.85308,-1.03709
-24.5856,-7.15929,1.06258,0.0152322,0.0592573,-0.0135658,0.000501717,-0.000262926,6.32376e-05,0.000506912,-0.000268121,0.08196,0.00871945,1138,1007,0.11746,-0.630586,-5.21549,-1.73309,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,0.0153036,0.059245,-0.0123497,0.000561414,-0.000270337,6.99024e-05,0.000567248,-0.000276171,0.0832641,0.00859146,1145,1007,0.12179,-0.62834,-4.78813,-1.79319,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,0.0157128,0.0592768,-0.0131983,0.00063512,-0.000279223,7.14461e-05,0.000640669,-0.000284772,0.0775123,0.00814419,1152,1007,0.122879,-0.626469,-4.39319,-1.85412,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,0.0159547,0.0596586,-0.0126606,0.000739247,-0.000296038,7.42652e-05,0.000744547,-0.000301338,0.0712479,0.00813048,1159,1007,0.126795,-0.626403,-3.95911,-1.89385,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,0.0165298,0.0596438,-0.0128431,0.000878407,-0.000313903,8.8235e-05,0.000884901,-0.000320397,0.07347,0.00810435,1166,1007,0.131662,-0.623382,-3.55473,-1.92076,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,0.0166871,0.0598275,-0.0116413,0.00104721,-0.000329587,0.000115254,0.00105679,-0.000339169,0.0829424,0.0076561,1173,1007,0.136891,-0.624742,-3.12936,-1.94704,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,0.0176175,0.059393,-0.0127541,0.00122765,-0.000347572,0.000151199,0.00124203,-0.000361953,0.0948322,0.00710709,1180,1007,0.142223,-0.626922,-2.74508,-1.96954,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,0.0186289,0.0593932,-0.0144793,0.0014323,-0.00037512,0.000191355,0.00145234,-0.000395157,0.104331,0.00717251,1187,1007,0.146363,-0.632449,-2.34502,-2.00638,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,0.0193358,0.059597,-0.0160395,0.00168098,-0.000406692,0.000232764,0.00170662,-0.000432329,0.1097,0.00721089,1194,1007,0.147968,-0.636204,-1.92668,-2.06139,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,0.0205324,0.0602213,-0.0183368,0.00194552,-0.000443539,0.000278141,0.00197748,-0.000475494,0.114385,0.00669503,1201,1007,0.151992,-0.638318,-1.4783,-2.125,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.0221256,0.0608744,-0.0197929,0.00220106,-0.000486123,0.000328544,0.00224064,-0.000525709,0.119911,0.00680095,1208,1007,0.162676,-0.640702,-0.982558,-2.17494,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.0240086,0.0617653,-0.0177046,0.0024661,-0.000534402,0.000398583,0.00251815,-0.000586446,0.129839,0.00734706,1215,1007,0.188034,-0.650245,-0.456394,-2.20631,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.0263706,0.0620255,-0.0155105,0.00275897,-0.000591917,0.000497232,0.00283119,-0.000664144,0.144249,0.00809818,1222,1007,0.218437,-0.658094,0.101307,-2.23451,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.0283448,0.0621094,-0.0130274,0.00305117,-0.000662342,0.00065061,0.00316186,-0.00077303,0.168516,0.00838241,1229,1007,0.245952,-0.663879,0.630793,-2.26685,0.32764,-1.61896
-14.6803,-7.1347,0.842981,0.0302956,0.062151,-0.0137236,0.00334003,-0.000749027,0.000860423,0.0035137,-0.000922702,0.199172,0.00777731,1236,1007,0.262527,-0.664543,1.14722,-2.29872,0.823331,-1.6505
-13.969,-7.13276,0.831198,0.0324687,0.0625259,-0.0164294,0.00379307,-0.00081442,0.00107561,0.0040318,-0.00105315,0.218408,0.00718639,1243,1007,0.274493,-0.666379,1.65884,-2.3459,1.3107,-1.6902
-13.2542,-7.13098,0.811549,0.0364597,0.062821,-0.0215427,0.00430708,-0.000739709,0.00140352,0.00467113,-0.00110377,0.253796,0.00684848,1250,1007,0.296138,-0.669532,2.23142,-2.39311,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.0394895,0.0625747,-0.0238654,0.00465564,-0.000608121,0.00171975,0.00516769,-0.00112017,0.289391,0.00680145,1257,1007,0.317515,-0.667731,2.85064,-2.43343,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.0421494,0.0630214,-0.0237876,0.00512826,-0.000468979,0.00211817,0.00583947,-0.00118019,0.323939,0.00683073,1264,1007,0.343413,-0.669436,3.48965,-2.47883,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.0459165,0.065139,-0.0253145,0.00564247,-0.000222915,0.0025738,0.00661171,-0.00119216,0.360157,0.00796811,1271,1007,0.37491,-0.687574,4.10755,-2.56105,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.0511203,0.0697122,-0.0289332,0.00620015,0.000175373,0.00307453,0.00749209,-0.00111657,0.397804,0.00922473,1278,1007,0.413614,-0.734689,4.70145,-2.68176,4.15245,-1.93772
-9.66513,-7.1195,0.700719,0.0548051,0.074464,-0.0389596,0.00676447,0.000779252,0.0035989,0.00845243,-0.000908714,0.43856,0.0118984,1285,1007,0.41513,-0.785848,5.24447,-2.79731,4.65267,-1.99877
-8.94732,-7.1179,0.684879,0.0462872,0.0805008,-0.049839,0.00726544,0.00164568,0.00411465,0.00943811,-0.000526991,0.485821,0.0198959,1292,1007,0.293726,-0.853923,5.72004,-2.89713,5.21375,-2.03341
-8.22776,-7.11696,0.666197,0.051142,0.0881367,-0.0640375,0.00764975,0.00284035,0.00458027,0.0104182,7.19051e-05,0.54367,0.0353218,1299,1007,0.292082,-0.91899,6.35729,-3.02294,5.7949,-2.05594
-7.50629,-7.11627,0.644201,0.0691305,0.0831749,-0.0846326,0.00777195,0.00445446,0.00491809,0.0113035,0.000922923,0.622751,0.0385969,1306,1007,0.394753,-0.891535,7.15743,-2.97905,6.39802,-2.07565
3.17067,-7.06936,0.938922,0.0326041,0.0340325,0.0638855,-0.00071664,0.00256425,-0.000860961,0.00277646,-0.000928845,-1.32914,0.0184466,1411,1007,0.554176,-0.32139,14.1529,-3.06911,13.8212,-2.72172
3.888,-7.06402,0.957678,0.0358448,0.0352078,0.0589671,-0.000465488,0.00194549,-0.000678,0.00212307,-0.000643071,-1.31463,0.0102801,1418,1007,0.568056,-0.343394,14.7527,-3.16378,14.3849,-2.81063
4.60948,-7.06011,0.967393,0.0366568,0.0374973,0.0578955,-0.000264991,0.00148704,-0.000516577,0.00162801,-0.000405959,-1.30439,0.00903429,1425,1007,0.572653,-0.37281,15.3722,-3.24778,14.995,-2.87557
5.33171,-7.05831,0.977031,0.0381786,0.0388526,0.0511733,-0.000133176,0.0011389,-0.000381774,0.00124468,-0.000238957,-1.3005,0.00839967,1432,1007,0.563009,-0.391111,16.0091,-3.28339,15.6139,-2.89702
6.05629,-7.05665,0.982411,0.0379633,0.0406924,0.0468751,-5.78045e-05,0.000872079,-0.000274603,0.000947117,-0.000132842,-1.30405,0.00847863,1439,1007,0.545509,-0.41277,16.6532,-3.32382,16.259,-2.91805
6.78911,-7.05495,0.968365,0.0375929,0.0430535,0.0409488,-8.41796e-05,0.000655009,-0.000201472,0.000706355,-0.000135526,-1.32125,0.00832057,1446,1007,0.520395,-0.431314,17.3852,-3.39207,16.9936,-2.95218
7.5193,-7.05184,0.963074,0.0385397,0.0445981,0.0329387,-4.05156e-05,0.000503165,-0.000119098,0.00052811,-6.54605e-05,-1.36433,0.00775799,1453,1007,0.499938,-0.446375,18.1028,-3.47172,17.6998,-3.00981
8.25221,-7.04893,0.952749,0.039092,0.0453639,0.0254344,-4.09933e-05,0.00032048,-8.70512e-05,0.000340351,-6.08648e-05,-1.34637,0.00753318,1460,1007,0.47728,-0.457706,18.8452,-3.53777,18.4353,-3.06655
8.98635,-7.04623,0.941308,0.0393984,0.045504,0.0178086,5.64122e-06,0.000226106,-3.4166e-05,0.000231279,4.67815e-07,-1.42052,0.00763341,1467,1007,0.451542,-0.465237,19.5979,-3.59083,19.184,-3.11949
9.71931,-7.04548,0.934923,0.0388702,0.0455178,0.0123242,2.45034e-05,0.000161575,1.62007e-05,0.000163464,2.26146e-05,1.45474,0.00840217,1474,1007,0.425667,-0.468018,20.3291,-3.60104,19.9202,-3.12888
10.4495,-7.04487,0.937528,0.0379204,0.0456737,0.00878783,2.19064e-05,0.000123849,3.91043e-05,0.000137122,8.63434e-06,1.24359,0.00921583,1481,1007,0.403036,-0.473071,21.0263,-3.60235,20.6272,-3.12982
11.1827,-7.04468,0.934454,0.0370167,0.0465793,0.0060383,7.82502e-06,7.42278e-05,4.92206e-05,0.000100398,-1.83453e-05,1.08212,0.00989527,1488,1007,0.383866,-0.483534,21.7562,-3.60823,21.3664,-3.12573
11.9217,-7.04256,0.918687,0.0361799,0.0473337,0.00490156,-3.10362e-05,4.06038e-05,5.5802e-05,7.10932e-05,-6.15256e-05,1.07073,0.0094565,1495,1007,0.371364,-0.486824,22.5479,-3.66435,22.1668,-3.16903
12.6663,-7.03965,0.890919,0.0366871,0.0482217,0.00062033,-8.68085e-05,1.88114e-05,6.68789e-05,5.12169e-05,-0.000119214,1.11959,0.00862173,1502,1007,0.359703,-0.490823,23.4121,-3.74839,23.0257,-3.23633
13.4103,-7.03668,0.866684,0.0379002,0.0488785,-0.00371038,-0.000148411,1.28815e-05,7.31004e-05,4.10814e-05,-0.000176611,1.20262,0.00763348,1509,1007,0.354446,-0.493975,24.2774,-3.82729,23.8783,-3.30237
14.1482,-7.03408,0.859874,0.0387217,0.0490581,-0.00760717,-0.000173362,1.91769e-05,6.76378e-05,4.05624e-05,-0.000194747,1.26457,0.00755381,1516,1007,0.346963,-0.497877,25.0738,-3.87661,24.6665,-3.3496
14.8832,-7.03181,0.862171,0.0390703,0.0492601,-0.0108522,-0.00015968,2.88243e-05,5.24535e-05,4.24371e-05,-0.000173293,1.31688,0.00769973,1523,1007,0.337401,-0.503071,25.8357,-3.9125,25.4249,-3.38454
15.6189,-7.02992,0.864541,0.0386864,0.0499279,-0.0124948,-0.000156233,3.95707e-05,4.08561e-05,4.77537e-05,-0.000164416,1.37312,0.00749361,1530,1007,0.327026,-0.506559,26.598,-3.95054,26.1916,-3.4115
16.3617,-7.02837,0.851552,0.0386868,0.0510392,-0.0155643,-0.000196347,4.98848e-05,4.10825e-05,5.65583e-05,-0.000203021,1.40976,0.00761143,1537,1007,0.314802,-0.510871,27.4369,-4.00029,27.0311,-3.44102
17.1117,-7.02585,0.822931,0.0394889,0.0517003,-0.020871,-0.000268073,5.53376e-05,4.69325e-05,6.20106e-05,-0.000274747,1.42956,0.00840256,1544,1007,0.301359,-0.510455,28.3578,-4.07643,27.9444,-3.50022
17.8664,-7.02402,0.784862,0.0387659,0.0515777,-0.0215925,-0.000334952,5.53406e-05,4.75003e-05,6.10384e-05,-0.00034065,1.45141,0.00923499,1551,1007,0.291067,-0.511277,29.3113,-4.12395,28.906,-3.5509
18.6169,-7.02253,0.759351,0.0365012,0.0511857,-0.0188123,-0.000382783,5.24306e-05,4.53961e-05,5.71154e-05,-0.000387468,1.46796,0.0093143,1558,1007,0.279814,-0.510791,30.205,-4.15044,29.8235,-3.58698
19.3682,-7.01906,0.733839,0.0342603,0.0508226,-0.01524,-0.000408425,4.96761e-05,5.14533e-05,5.53842e-05,-0.000414133,1.46031,0.00912501,1565,1007,0.272013,-0.517181,31.1074,-4.21053,30.7491,-3.66321
20.1073,-7.01634,0.740061,0.0358869,0.051392,-0.0218791,-0.000415371,4.6086e-05,6.6043e-05,5.53519e-05,-0.000424637,1.43141,0.00736476,1572,1007,0.260955,-0.525171,31.9244,-4.25937,31.5503,-3.70423
20.8522,-7.01347,0.733922,0.0368503,0.0514824,-0.0264559,-0.000410775,3.98176e-05,8.15019e-05,5.41063e-05,-0.000425063,1.39724,0.00719216,1579,1007,0.251494,-0.529514,32.7947,-4.31146,32.4119,-3.75607
21.6006,-7.01114,0.721781,0.0359108,0.0519781,-0.02547,-0.000401554,3.39545e-05,9.47506e-05,5.36757e-05,-0.000421275,1.36559,0.00775535,1586,1007,0.245959,-0.533484,33.68,-4.36127,33.3072,-3.8005
22.3509,-7.00957,0.70678,0.0333098,0.0524743,-0.0201174,-0.000397342,3.64522e-05,0.000106483,6.1181e-05,-0.00042207,1.34261,0.00864483,1593,1007,0.242094,-0.53918,34.5693,-4.39277,34.2231,-3.83103
23.1062,-7.0089,0.682194,0.0316365,0.0527049,-0.0165218,-0.000380785,4.43783e-05,0.000115424,7.36928e-05,-0.0004101,1.32208,0.00887595,1600,1007,0.240095,-0.53934,35.5171,-4.41295,35.188,-3.84922
23.8613,-7.00823,0.660145,0.0323,0.0522226,-0.0191315,-0.00034981,5.4502e-05,0.000121372,8.81386e-05,-0.000383447,1.30044,0.00884725,1607,1007,0.235392,-0.536288,36.4859,-4.42392,36.1507,-3.86576
24.6142,-7.00603,0.645462,0.0331991,0.0523353,-0.0218862,-0.000328917,6.93308e-05,0.000127084,0.000106429,-0.000366015,1.28677,0.00843162,1614,1007,0.232344,-0.538208,37.4345,-4.46875,37.0909,-3.90873
25.3625,-7.00221,0.643428,0.0336205,0.0529687,-0.0239262,-0.000330008,9.21771e-05,0.000127158,0.000127517,-0.000365348,1.29971,0.00783428,1621,1007,0.227694,-0.546691,38.3333,-4.5425,37.9862,-3.97671
26.1106,-6.9985,0.643745,0.0340554,0.053563,-0.0263573,-0.000322666,0.000122083,0.000115799,0.000150427,-0.000351011,1.33075,0.00818309,1628,1007,0.221546,-0.55409,39.2307,-4.61303,38.8802,-4.04107
26.8631,-6.99552,0.635921,0.0339768,0.0535893,-0.0267037,-0.000291675,0.000152992,9.70729e-05,0.00017326,-0.000311943,1.36496,0.00813867,1635,1007,0.218806,-0.553981,40.1662,-4.668,39.8171,-4.09549
27.609,-6.99357,0.645133,0.0327861,0.0536691,-0.0238897,-0.000298573,0.000181907,9.31739e-05,0.000199342,-0.000316009,1.38581,0.00813876,1642,1007,0.218406,-0.550269,41.0284,-4.69381,40.6912,-4.11809
28.3545,-6.99019,0.657316,0.0314511,0.0539125,-0.020451,-0.000416641,0.000210064,0.000121705,0.000232869,-0.000439446,1.38556,0.00834449,1649,1007,0.219289,-0.547358,41.8851,-4.74927,41.5611,-4.16819
29.0981,-6.98704,0.675727,0.0310385,0.0540375,-0.0188841,-0.00064329,0.00023571,0.000164768,0.000265581,-0.00067316,1.39146,0.00818461,1656,1007,0.221303,-0.552049,42.7335,-4.78727,42.4135,-4.20935
-25.245,-7.8293,0.971141,0.0156026,0.0593174,-0.017617,0.000339534,-0.000199405,-1.63431e-06,0.000339539,-0.00019941,-0.00303242,0.00841577,1131,1014,0.108507,-0.629044,-5.02427,-1.7048,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,0.0155024,0.0592053,-0.0149008,0.000428524,-0.000203681,1.99992e-05,0.000429156,-0.000204313,0.031592,0.00870273,1138,1014,0.115848,-0.630437,-4.56783,-1.76006,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,0.0152214,0.0591277,-0.011769,0.000519788,-0.000208009,3.22685e-05,0.000521216,-0.000209437,0.0442215,0.00881403,1145,1014,0.12277,-0.627407,-4.12965,-1.80854,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,0.0150482,0.0590024,-0.0112874,0.000612887,-0.000214923,4.05704e-05,0.000614871,-0.000216906,0.0488533,0.00874735,1152,1014,0.122299,-0.622165,-3.70468,-1.8556,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,0.0154105,0.0594655,-0.0116987,0.000727069,-0.000232481,5.09307e-05,0.000729764,-0.000235176,0.0528797,0.00835224,1159,1014,0.124374,-0.61851,-3.26244,-1.88271,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,0.016071,0.0595723,-0.0126149,0.000868704,-0.000254662,7.22163e-05,0.000873327,-0.000259286,0.0639348,0.00808234,1166,1014,0.12774,-0.615808,-2.8617,-1.90956,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,0.0166077,0.0598219,-0.0120575,0.00103565,-0.000275664,0.000106663,0.00104427,-0.000284283,0.0806347,0.00780563,1173,1014,0.134673,-0.618749,-2.44816,-1.93945,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,0.0176742,0.0596013,-0.0136359,0.00121246,-0.000297654,0.000151279,0.00122747,-0.000312659,0.0988681,0.00761659,1180,1014,0.139876,-0.627261,-2.07805,-1.96209,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,0.0183977,0.0595758,-0.0145075,0.00140719,-0.00032722,0.000200347,0.00143004,-0.000350062,0.113521,0.00785557,1187,1014,0.143944,-0.636024,-1.66402,-1.98767,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,0.0188012,0.0599376,-0.0146953,0.00163933,-0.000359337,0.000249443,0.00166999,-0.000389998,0.122305,0.0079971,1194,1014,0.147069,-0.639524,-1.22733,-2.03158,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,0.0199069,0.0605623,-0.0166408,0.00188434,-0.000396556,0.000302096,0.00192367,-0.000435889,0.129472,0.00706478,1201,1014,0.151363,-0.638448,-0.763239,-2.08423,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.0219417,0.0612795,-0.020208,0.00211633,-0.000440195,0.000359197,0.00216584,-0.000489704,0.13697,0.00683179,1208,1014,0.159454,-0.640367,-0.26068,-2.13232,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.0243653,0.0623695,-0.0191074,0.0023535,-0.000488176,0.00043496,0.00241859,-0.000553262,0.148535,0.00761871,1215,1014,0.186911,-0.653831,0.251597,-2.1652,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.0267469,0.0629729,-0.018017,0.00260516,-0.000542749,0.000538166,0.00269462,-0.000632212,0.164729,0.00842301,1222,1014,0.213829,-0.663455,0.806164,-2.20669,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.0286289,0.0633075,-0.0154974,0.00283294,-0.000606911,0.000694716,0.00296795,-0.000741918,0.191941,0.00847964,1229,1014,0.240543,-0.67163,1.34153,-2.25053,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.0296668,0.0633334,-0.0158705,0.00306186,-0.000675523,0.000892656,0.00326412,-0.000877783,0.222821,0.00776085,1236,1014,0.249134,-0.672853,1.84168,-2.2876,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.0319701,0.0634659,-0.0195421,0.00345381,-0.000704626,0.00107519,0.00371535,-0.000966174,0.238623,0.00690545,1243,1014,0.259086,-0.677983,2.35209,-2.33441,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.0355009,0.0633388,-0.0228086,0.00388184,-0.000592035,0.00135615,0.00426082,-0.000971019,0.272503,0.00704002,1250,1014,0.282362,-0.68089,2.93234,-2.35456,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.0384316,0.0630982,-0.0250789,0.00413754,-0.000421515,0.00162185,0.00465563,-0.000939602,0.309196,0.00705414,1257,1014,0.302916,-0.675314,3.55193,-2.37645,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.0412064,0.0634806,-0.0258845,0.00450889,-0.000228693,0.00195155,0.00520925,-0.000929056,0.34456,0.00700838,1264,1014,0.326897,-0.671757,4.18584,-2.41364,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.0455318,0.0655125,-0.0262384,0.00491214,8.22957e-05,0.00231451,0.00584219,-0.000847752,0.382085,0.00786488,1271,1014,0.367862,-0.682958,4.76911,-2.49583,4.2799,-1.78902
-10.327,-7.79808,0.586677,0.0502928,0.0691809,-0.0273566,0.00534927,0.000555107,0.00269602,0.00655975,-0.000655379,0.422013,0.00979014,1278,1014,0.410661,-0.717393,5.30557,-2.61667,4.76621,-1.86708
-9.61838,-7.79404,0.595587,0.0524433,0.0721231,-0.0363317,0.00578337,0.00124014,0.00307516,0.00733496,-0.000311441,0.467284,0.0152333,1285,1014,0.400499,-0.749379,5.78196,-2.7241,5.21624,-1.93915
-8.90318,-7.79195,0.587728,0.047506,0.0682917,-0.0427716,0.00614528,0.00218934,0.00342167,0.00811956,0.000215073,0.523329,0.0288085,1292,1014,0.328287,-0.713289,6.26048,-2.7269,5.74425,-1.98201
-8.18287,-7.79159,0.567431,0.0529767,0.0611788,-0.0614582,0.00638358,0.00345825,0.00369529,0.00889515,0.000946678,0.59695,0.0444521,1299,1014,0.315147,-0.661219,6.91375,-2.6573,6.33232,-1.99686
-7.45931,-7.79164,0.540122,0.0660829,0.0644836,-0.0583077,0.00636514,0.00511735,0.00382288,0.00961469,0.00186779,0.704511,0.0448511,1306,1014,0.453798,-0.688646,7.6747,-2.70755,6.95773,-2.00804
3.23393,-7.75159,0.79992,0.0480962,0.0390489,0.0314643,-0.00243591,0.00246291,-0.0013601,0.00281519,-0.00278819,-1.31735,0.0241423,1411,1014,0.585706,-0.36626,15.0312,-2.99657,14.5307,-2.56989
3.94705,-7.74677,0.830431,0.0353146,0.0378969,0.0533074,-0.00169947,0.00185007,-0.00103191,0.00212826,-0.00197766,-1.30747,0.0132035,1418,1014,0.542332,-0.356313,15.4085,-3.04063,15.0456,-2.64257
4.66202,-7.74382,0.857845,0.0363367,0.0388059,0.0531421,-0.00113111,0.00140925,-0.000760413,0.00161947,-0.00134133,-1.30108,0.00890063,1425,1014,0.552073,-0.380174,15.9566,-3.07228,15.5821,-2.6788
5.38305,-7.74195,0.871164,0.0382339,0.0397929,0.0462514,-0.000728353,0.00108462,-0.00054556,0.00123613,-0.000879862,-1.29991,0.00833207,1432,1014,0.545336,-0.398466,16.5823,-3.10214,16.1859,-2.70178
6.11105,-7.74093,0.868205,0.0382632,0.0412955,0.0413477,-0.000455798,0.000840545,-0.000383618,0.00094556,-0.000560812,-1.3036,0.00843199,1439,1014,0.527835,-0.416915,17.264,-3.13465,16.866,-2.71825
6.84827,-7.73941,0.843343,0.0383542,0.0426931,0.0348125,-0.000326934,0.000646302,-0.000272545,0.000717427,-0.000398059,-1.31552,0.00826885,1446,1014,0.504694,-0.42974,18.0462,-3.19598,17.646,-2.75916
7.58287,-7.73644,0.827297,0.0388955,0.0441721,0.0288819,-0.000195181,0.000511226,-0.000173368,0.000551481,-0.000235435,-1.34265,0.00773165,1453,1014,0.48801,-0.44449,18.8042,-3.28083,18.3972,-2.82426
8.31961,-7.73332,0.807793,0.039135,0.0451224,0.0228219,-0.000138519,0.000346583,-0.000129127,0.000378813,-0.000170749,-1.32619,0.00771486,1460,1014,0.46773,-0.456905,19.5816,-3.36248,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.0389021,0.0457333,0.0168697,-4.4891e-05,0.000260649,-6.93026e-05,0.000275633,-5.98754e-05,-1.35786,0.00797595,1467,1014,0.443136,-0.466121,20.3589,-3.43726,19.9503,-2.96212
9.7927,-7.7301,0.776104,0.0381887,0.0458683,0.0118877,4.03507e-06,0.000200516,-9.11546e-06,0.000200938,3.61308e-06,-1.52454,0.00850945,1474,1014,0.417397,-0.470358,21.1159,-3.44512,20.7144,-2.96827
10.5244,-7.73165,0.775759,0.0372688,0.0463095,0.00778127,2.01203e-05,0.000168771,1.40808e-05,0.000170093,1.87982e-05,1.47718,0.00921837,1481,1014,0.392949,-0.477237,21.8265,-3.41132,21.4342,-2.92958
11.2592,-7.7323,0.76933,0.0368653,0.0470573,0.00382806,8.48516e-06,0.000112264,2.40721e-05,0.000117576,3.17337e-06,1.35362,0.00981173,1488,1014,0.373981,-0.487049,22.5759,-3.40357,22.1878,-2.9136
11.995,-7.73001,0.762325,0.0368577,0.0476912,0.000845119,-4.39749e-05,7.72911e-05,2.78185e-05,8.33681e-05,-5.0052e-05,1.35572,0.00920161,1495,1014,0.36236,-0.490212,23.3397,-3.45989,22.9517,-2.95829
12.7376,-7.72661,0.740359,0.0373046,0.0482779,-0.00343011,-9.65641e-05,4.30009e-05,4.29716e-05,5.51705e-05,-0.000108734,1.29482,0.00823392,1502,1014,0.350067,-0.492873,24.1789,-3.54935,23.7863,-3.03574
13.4809,-7.72323,0.718452,0.0378105,0.0487754,-0.00512155,-0.000145475,2.54337e-05,5.23299e-05,4.01835e-05,-0.000160225,1.29606,0.00765729,1509,1014,0.348083,-0.494648,25.0271,-3.63537,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.0379423,0.0489688,-0.00679484,-0.000162504,1.91975e-05,5.24196e-05,3.32356e-05,-0.000176542,1.30913,0.00761928,1516,1014,0.342548,-0.501558,25.8454,-3.69265,25.4462,-3.17162
14.957,-7.71784,0.70736,0.0384213,0.0491459,-0.0106638,-0.000146932,1.43963e-05,4.64302e-05,2.68045e-05,-0.00015934,1.30965,0.00794212,1523,1014,0.331852,-0.508815,26.6073,-3.73608,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.038882,0.0496639,-0.015508,-0.000144662,1.02305e-05,4.55357e-05,2.26254e-05,-0.000157057,1.30503,0.00736983,1530,1014,0.317158,-0.512214,27.3976,-3.76736,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.0389708,0.0505647,-0.0193081,-0.000187295,8.52096e-06,5.6319e-05,2.35634e-05,-0.000202337,1.30979,0.00741219,1537,1014,0.302875,-0.511219,28.2739,-3.8156,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.0387601,0.051567,-0.0208913,-0.000259047,5.04226e-06,7.05017e-05,2.26849e-05,-0.000276689,1.32559,0.00820009,1544,1014,0.294279,-0.514054,29.1757,-3.86212,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.0374924,0.0513952,-0.0187179,-0.000323581,-7.76382e-07,7.55944e-05,1.60493e-05,-0.000340407,1.35179,0.0089423,1551,1014,0.290086,-0.51439,30.0861,-3.89511,29.6939,-3.33035
