 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.6663,-7.03965,0.890919,0.01561,0.0645202,-0.00893601,8.09062e-05,0.000181659,-1.42417e-05,0.000183633,7.89318e-05,-1.43304,0.00875238,1502,1007,0.124862,-0.668722,23.1891,-3.91643,23.0257,-3.23633
13.4103,-7.03668,0.866684,0.0169618,0.0641739,-0.0101799,8.68922e-05,0.000179657,-1.13199e-05,0.000181019,8.55309e-05,-1.45111,0.00778483,1509,1007,0.13271,-0.668662,24.0558,-3.97582,23.8783,-3.30237
14.1482,-7.03408,0.859874,0.0176484,0.0640996,-0.0106317,0.000107919,0.000173456,-1.2089e-05,0.000175615,0.00010576,-1.39408,0.00756436,1516,1007,0.137237,-0.667172,24.851,-4.02293,24.6665,-3.3496
14.8832,-7.03181,0.862171,0.0180284,0.0640938,-0.0116097,0.000149106,0.000158534,-2.09378e-05,0.000175282,0.000132358,-0.896121,0.0075754,1523,1007,0.136819,-0.666276,25.6133,-4.05897,25.4249,-3.38454
15.6189,-7.02992,0.864541,0.0183266,0.064538,-0.0135447,0.000181971,0.000138572,-2.76935e-05,0.000195454,0.000125089,-0.45308,0.00720663,1530,1007,0.131962,-0.665626,26.3828,-4.09655,26.1916,-3.4115
16.3617,-7.02837,0.851552,0.0185983,0.0649104,-0.0143792,0.000194361,0.000115291,-2.75569e-05,0.000203018,0.000106635,-0.304364,0.00727204,1537,1007,0.131043,-0.664813,27.2248,-4.13466,27.0311,-3.44102
17.1117,-7.02585,0.822931,0.0196904,0.0650337,-0.0155569,0.000194603,8.84805e-05,-2.33402e-05,0.000199509,8.3574e-05,-0.207201,0.00809386,1544,1007,0.136505,-0.66252,28.1493,-4.19893,27.9444,-3.50022
17.8664,-7.02402,0.784862,0.0210332,0.0654135,-0.0170965,0.000192351,5.90083e-05,-1.9012e-05,0.000195009,5.63506e-05,-0.138893,0.00905765,1551,1007,0.142941,-0.668059,29.1246,-4.25257,28.906,-3.5509
18.6169,-7.02253,0.759351,0.0207181,0.0654721,-0.017065,0.000185954,3.16547e-05,-2.21607e-05,0.000189074,2.8535e-05,-0.139856,0.00920891,1558,1007,0.139718,-0.670942,30.0385,-4.28664,29.8235,-3.58698
19.3682,-7.01906,0.733839,0.0202089,0.0659002,-0.0168901,0.00017862,9.10447e-06,-3.16612e-05,0.00018434,3.38401e-06,-0.178749,0.00887672,1565,1007,0.135284,-0.676844,30.9586,-4.36541,30.7491,-3.66321
20.1073,-7.01634,0.740061,0.0199966,0.06546,-0.017764,0.000181192,-9.39147e-06,-4.50407e-05,0.0001913,-1.94999e-05,-0.22077,0.00699552,1572,1007,0.129419,-0.670547,31.7573,-4.40378,31.5503,-3.70423
20.8522,-7.01347,0.733922,0.0209693,0.0648562,-0.0196866,0.000186241,-2.46164e-05,-5.30652e-05,0.000198843,-3.72179e-05,-0.233153,0.00686688,1579,1007,0.130558,-0.663438,32.6284,-4.45104,32.4119,-3.75607
21.6006,-7.01114,0.721781,0.020963,0.0649324,-0.0177712,0.000182191,-3.21848e-05,-5.3891e-05,0.000194976,-4.49697e-05,-0.232931,0.0074757,1586,1007,0.137649,-0.664581,33.5238,-4.49436,33.3072,-3.8005
22.3509,-7.00957,0.70678,0.0199062,0.0649341,-0.0143659,0.000165121,-2.72248e-05,-5.47112e-05,0.000179594,-4.16979e-05,-0.258612,0.00834885,1593,1007,0.140785,-0.668049,34.4291,-4.51905,34.2231,-3.83103
23.1062,-7.0089,0.682194,0.0192177,0.0648465,-0.0123269,0.000147668,-1.63282e-05,-5.72939e-05,0.000165701,-3.43616e-05,-0.304935,0.0085976,1600,1007,0.142039,-0.668059,35.387,-4.53378,35.188,-3.84922
23.8613,-7.00823,0.660145,0.0195376,0.0647542,-0.0126508,0.000141259,-3.68317e-06,-5.80416e-05,0.000161636,-2.40608e-05,-0.337643,0.00860567,1607,1007,0.143405,-0.661295,36.3528,-4.55479,36.1507,-3.86576
24.6142,-7.00603,0.645462,0.0200852,0.0647377,-0.0135358,0.000137442,1.95309e-05,-5.31613e-05,0.000157871,-8.97919e-07,-0.366882,0.00828051,1614,1007,0.144676,-0.656662,37.2984,-4.60207,37.0909,-3.90873
25.3625,-7.00221,0.643428,0.0203939,0.0645427,-0.0144756,0.000129341,5.08452e-05,-4.58349e-05,0.000150435,2.97504e-05,-0.431333,0.0077754,1621,1007,0.143465,-0.658207,38.1964,-4.6649,37.9862,-3.97671
26.1106,-6.9985,0.643745,0.020177,0.0641829,-0.0149284,0.000123447,8.63852e-05,-4.05182e-05,0.000149471,6.03615e-05,-0.570925,0.00815561,1628,1007,0.139244,-0.660078,39.0878,-4.72006,38.8802,-4.04107
26.8631,-6.99552,0.635921,0.0199985,0.0645401,-0.0145996,0.000138624,0.000120801,-4.19055e-05,0.000172555,8.68702e-05,-0.680634,0.00813233,1635,1007,0.138604,-0.663079,40.0227,-4.77829,39.8171,-4.09549
27.609,-6.99357,0.645133,0.0193751,0.0650461,-0.0119824,0.000159434,0.000153877,-4.06143e-05,0.000197365,0.000115947,-0.751245,0.00811681,1642,1007,0.14304,-0.661695,40.891,-4.8106,40.6912,-4.11809
28.3545,-6.99019,0.657316,0.0191151,0.0655639,-0.0102359,0.00014689,0.000185517,-2.71045e-05,0.000199485,0.000132922,-1.09495,0.00832863,1649,1007,0.147413,-0.658417,41.7586,-4.87298,41.5611,-4.16819
29.0981,-6.98704,0.675727,0.0198606,0.0652421,-0.0115616,0.000110193,0.000207315,-9.68118e-06,0.000208271,0.000109237,-1.47241,0.00810366,1656,1007,0.148669,-0.657979,42.6183,-4.90857,42.4135,-4.20935
-25.245,-7.8293,0.971141,0.0137554,0.0641449,-0.0156061,0.000299469,-0.00042436,-5.76691e-05,0.000304035,-0.000428925,-0.0790082,0.00843444,1131,1014,0.0970053,-0.672211,-5.04548,-1.76189,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,0.0133455,0.0639039,-0.012458,0.000273376,-0.000379191,-4.25968e-05,0.000276145,-0.00038196,-0.0649087,0.00872337,1138,1014,0.102647,-0.671711,-4.59259,-1.81601,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,0.0133175,0.0638979,-0.0115371,0.000231363,-0.000319349,-3.26112e-05,0.000233287,-0.000321274,-0.0589418,0.00876548,1145,1014,0.105069,-0.670863,-4.15004,-1.86529,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,0.0139925,0.0633187,-0.0138188,0.000191844,-0.000253718,-2.40336e-05,0.000193137,-0.00025501,-0.0537321,0.00863467,1152,1014,0.104154,-0.665363,-3.71408,-1.9049,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,0.0139399,0.0630266,-0.0143127,0.000162915,-0.000191099,-1.65505e-05,0.000163687,-0.000191871,-0.0466155,0.008259,1159,1014,0.10172,-0.663151,-3.27611,-1.91474,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,0.0137411,0.0632997,-0.0142551,0.000125989,-0.000131384,-6.37664e-06,0.000126147,-0.000131542,-0.0247556,0.00806558,1166,1014,0.0996859,-0.667065,-2.88512,-1.93781,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,0.0135808,0.0637433,-0.0142543,7.94744e-05,-7.9241e-05,1.18641e-05,8.03564e-05,-8.01229e-05,0.0742014,0.00784805,1173,1014,0.0978848,-0.674659,-2.47854,-1.96751,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,0.0137731,0.064083,-0.0139143,4.43969e-05,-3.7813e-05,2.90479e-05,5.36249e-05,-4.70409e-05,0.307597,0.00755108,1180,1014,0.1007,-0.680273,-2.11901,-2.00349,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,0.0132506,0.0637455,-0.012513,2.96988e-05,-2.972e-06,3.81708e-05,5.48827e-05,-2.81559e-05,0.583212,0.0076636,1187,1014,0.0997878,-0.679058,-1.71959,-2.03093,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,0.0128931,0.0636432,-0.011844,2.7691e-05,2.61794e-05,4.1214e-05,6.81561e-05,-1.42858e-05,0.77623,0.00785567,1194,1014,0.0981685,-0.676563,-1.29141,-2.07049,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,0.0135172,0.063839,-0.0144755,3.23134e-05,4.27705e-05,4.21342e-05,7.99993e-05,-4.91539e-06,0.847129,0.00696018,1201,1014,0.0954371,-0.67154,-0.831889,-2.11853,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.0147483,0.0643698,-0.017374,6.54901e-05,5.14828e-05,4.16152e-05,0.000100687,1.62861e-05,0.702032,0.00675788,1208,1014,0.0978213,-0.670173,-0.338161,-2.16552,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.0143616,0.0643986,-0.0130389,0.000212695,4.57126e-05,4.03116e-05,0.000221917,3.64902e-05,0.224907,0.00741644,1215,1014,0.108113,-0.671421,0.142694,-2.18617,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.0137087,0.0639734,-0.0100932,0.00054602,5.01914e-05,5.27025e-05,0.00055156,4.46514e-05,0.104733,0.00811022,1222,1014,0.111172,-0.670205,0.664393,-2.21567,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.012696,0.063754,-0.0073018,0.000881696,6.52681e-05,0.000117806,0.000898355,4.86093e-05,0.140477,0.00814333,1229,1014,0.110267,-0.673544,1.16931,-2.25258,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.0131513,0.0632909,-0.012474,0.000974878,0.000169162,0.000152518,0.00100278,0.000141258,0.180957,0.00739982,1236,1014,0.0971106,-0.669241,1.66616,-2.28815,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.013971,0.0634327,-0.0163959,0.000989231,0.00022253,0.000190076,0.00103377,0.000177995,0.230152,0.00666129,1243,1014,0.0917402,-0.672811,2.16113,-2.33689,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.0140824,0.0633831,-0.0174567,0.00109036,0.000329593,0.000255876,0.00116841,0.00025154,0.296078,0.006938,1250,1014,0.0889534,-0.678888,2.70429,-2.35405,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.0150222,0.0631129,-0.018878,0.00102534,0.000492843,0.000342402,0.00119283,0.000325355,0.454934,0.00753615,1257,1014,0.0930244,-0.673104,3.30258,-2.37498,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.01739,0.0621027,-0.0172851,0.000674997,0.000725926,0.000446233,0.00114742,0.000253502,0.8139,0.0128474,1264,1014,0.121271,-0.648343,3.93112,-2.40252,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.0199006,0.0573073,-0.0189808,-0.000146432,0.00104522,0.000555684,0.00126413,-0.000365341,1.19552,0.029945,1271,1014,0.139141,-0.594349,4.49632,-2.40787,4.2799,-1.78902
3.23393,-7.75159,0.79992,0.0278554,0.067663,-0.0360806,-0.00556132,0.0015322,-0.000276035,0.00154293,-0.00557205,-1.53196,0.0207667,1411,1014,0.147235,-0.690555,14.8291,-3.31524,14.5307,-2.56989
3.94705,-7.74677,0.830431,0.0162795,0.0656503,-0.0142662,-0.00392647,0.000983373,-0.00040692,0.00101687,-0.00395997,-1.48866,0.0113334,1418,1014,0.114653,-0.670784,15.218,-3.35108,15.0456,-2.64257
4.66202,-7.74382,0.857845,0.0163871,0.0652444,-0.010569,-0.00275883,0.000632323,-0.000426371,0.000685109,-0.00281162,-1.44762,0.00825335,1425,1014,0.128996,-0.677762,15.7549,-3.36945,15.5821,-2.6788
5.38305,-7.74195,0.871164,0.0188813,0.0647433,-0.0151575,-0.00191909,0.000412796,-0.000384801,0.000474654,-0.00198094,-1.41141,0.0078814,1432,1014,0.135762,-0.678984,16.3856,-3.38364,16.1859,-2.70178
6.11105,-7.74093,0.868205,0.0183372,0.0643367,-0.0136628,-0.0013222,0.00028336,-0.00031707,0.000343708,-0.00138255,-1.38272,0.00792535,1439,1014,0.135673,-0.675277,17.0595,-3.39406,16.866,-2.71825
6.84827,-7.73941,0.843343,0.0178652,0.0640595,-0.0146389,-0.000906681,0.000214328,-0.000248245,0.000266842,-0.000959194,-1.36233,0.00775821,1446,1014,0.127142,-0.670882,17.8345,-3.43385,17.646,-2.75916
7.58287,-7.73644,0.827297,0.0185809,0.0645176,-0.0171057,-0.000527638,0.000144593,-0.000226869,0.000213993,-0.000597038,-1.27393,0.00736312,1453,1014,0.124554,-0.672243,18.5932,-3.50832,18.3972,-2.82426
8.31961,-7.73332,0.807793,0.018674,0.0649783,-0.0172663,-0.000339284,0.000126983,-0.000197161,0.000199175,-0.000411476,-1.2198,0.00744296,1460,1014,0.124552,-0.674296,19.368,-3.58597,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.0178456,0.0645849,-0.0143428,-0.000169167,0.000136152,-0.000121711,0.000178732,-0.000211747,-1.23426,0.00778574,1467,1014,0.127173,-0.67449,20.138,-3.64289,19.9503,-2.96212
9.7927,-7.7301,0.776104,0.0169866,0.0640926,-0.0104981,-6.83378e-05,0.000153763,-6.04638e-05,0.000169157,-8.37313e-05,-1.3215,0.00842377,1474,1014,0.133021,-0.668672,20.8927,-3.64171,20.7144,-2.96827
10.5244,-7.73165,0.775759,0.0169722,0.0638465,-0.00961741,-1.00625e-05,0.000186693,-3.99776e-05,0.000194505,-1.78751e-05,-1.3778,0.00905541,1481,1014,0.135894,-0.66217,21.6123,-3.60343,21.4342,-2.92958
11.2592,-7.7323,0.76933,0.0163964,0.0649684,-0.00841471,3.71129e-05,0.0001874,-3.74319e-05,0.000196207,2.83058e-05,-1.33972,0.009588,1488,1014,0.134826,-0.661349,22.3596,-3.61023,22.1878,-2.9136
11.995,-7.73001,0.762325,0.0165999,0.0647427,-0.00940296,5.83811e-05,0.00019033,-3.89067e-05,0.000200948,4.77635e-05,-1.30438,0.00905387,1495,1014,0.13276,-0.663204,23.1255,-3.64874,22.9517,-2.95829
12.7376,-7.72661,0.740359,0.016776,0.0642848,-0.0103069,7.02148e-05,0.000186706,-3.04307e-05,0.000194176,6.27445e-05,-1.33007,0.0082614,1502,1014,0.130694,-0.664506,23.9618,-3.71575,23.7863,-3.03574
13.4809,-7.72323,0.718452,0.0174831,0.0638293,-0.010157,7.75466e-05,0.00018136,-2.29095e-05,0.000186191,7.27158e-05,-1.36297,0.00775303,1509,1014,0.137676,-0.663528,24.8121,-3.78359,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.0175557,0.0636112,-0.00965905,9.84116e-05,0.000171551,-1.7745e-05,0.000175629,9.43337e-05,-1.34491,0.00765039,1516,1014,0.139982,-0.665055,25.6299,-3.83616,25.4462,-3.17162
14.957,-7.71784,0.70736,0.0177247,0.063516,-0.01109,0.000138826,0.000152221,-1.90825e-05,0.000165747,0.0001253,-0.954178,0.00781024,1523,1014,0.135828,-0.666448,26.3887,-3.87805,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.01811,0.0641837,-0.014063,0.00017034,0.00012772,-1.78303e-05,0.000176815,0.000121245,-0.348368,0.00704368,1530,1014,0.127843,-0.666672,27.1784,-3.91418,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.018904,0.0646223,-0.0158443,0.000180056,0.000103211,-1.03302e-05,0.000181421,0.000101847,-0.131324,0.00702553,1537,1014,0.128214,-0.662107,28.0623,-3.95501,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.020419,0.0649913,-0.0167426,0.000178543,7.75196e-05,4.0895e-08,0.000178543,7.75196e-05,0.000404807,0.00788322,1544,1014,0.138777,-0.660354,28.9825,-3.99247,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.0212239,0.0652615,-0.0162917,0.000178673,5.1e-05,7.7633e-06,0.000179143,5.05296e-05,0.0605092,0.00877657,1551,1014,0.147814,-0.664371,29.9146,-4.03197,29.6939,-3.33035
18.6893,-7.71135,0.611475,0.0208549,0.0654279,-0.0155928,0.000178171,2.74015e-05,5.54231e-06,0.000178374,2.7198e-05,0.0366942,0.0090245,1558,1014,0.146707,-0.668405,30.7906,-4.07613,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.0201511,0.0659016,-0.0152421,0.000176415,1.01702e-05,-5.22247e-06,0.000176579,1.00063e-05,-0.0313731,0.00885581,1565,1014,0.141149,-0.673828,31.6439,-4.14077,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.0204291,0.0656231,-0.0182048,0.000181444,-1.00515e-06,-2.13885e-05,0.000183918,-3.47898e-06,-0.11515,0.00799153,1572,1014,0.13178,-0.670719,32.4447,-4.20726,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.0212062,0.065229,-0.0212142,0.00018761,-7.5283e-06,-3.45393e-05,0.000193543,-1.34613e-05,-0.170116,0.0073895,1579,1014,0.126842,-0.668011,33.3039,-4.2475,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.0209136,0.0650632,-0.0190237,0.000187614,-5.52498e-06,-4.37629e-05,0.000197067,-1.49784e-05,-0.212746,0.00770005,1586,1014,0.132263,-0.667457,34.2248,-4.26651,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.0198819,0.0651702,-0.0154277,0.0001751,9.95404e-06,-5.38996e-05,0.000191135,-6.08063e-06,-0.289154,0.00830587,1593,1014,0.136373,-0.666983,35.1488,-4.28323,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.0191156,0.065179,-0.012582,0.000158287,3.18293e-05,-6.44596e-05,0.000185352,4.76461e-06,-0.397519,0.00830732,1600,1014,0.140083,-0.664732,36.1133,-4.30038,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.0195814,0.0649637,-0.0128426,0.000148126,5.33496e-05,-7.06728e-05,0.000185828,1.5648e-05,-0.490061,0.00792073,1607,1014,0.143054,-0.658673,37.0924,-4.32955,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.0200059,0.0647706,-0.0131157,0.000141359,8.53376e-05,-7.29084e-05,0.000191453,3.52444e-05,-0.601995,0.00753005,1614,1014,0.145591,-0.656461,38.0336,-4.37489,37.8269,-3.68101
25.4375,-7.693,0.495368,0.0199534,0.0645675,-0.013054,0.000127328,0.000124597,-7.01464e-05,0.000196122,5.58027e-05,-0.775667,0.00742373,1621,1014,0.145004,-0.659498,38.9446,-4.44529,38.7386,-3.75884
26.1868,-7.689,0.493453,0.0196818,0.0641426,-0.0130485,0.000110873,0.000167039,-6.55938e-05,0.000210309,6.76037e-05,-0.98766,0.00805665,1628,1014,0.142119,-0.662188,39.8449,-4.50865,39.642,-3.83378
26.9414,-7.68713,0.481394,0.0194599,0.0645196,-0.0131161,0.000108822,0.000205916,-6.28598e-05,0.000236793,7.79454e-05,-1.11421,0.00821247,1635,1014,0.139501,-0.662115,40.7974,-4.55428,40.597,-3.87199
27.6894,-7.68599,0.486696,0.0191932,0.065035,-0.011691,0.000102619,0.000240627,-5.10056e-05,0.000257432,8.58141e-05,-1.25253,0.00868636,1642,1014,0.142486,-0.659398,41.6856,-4.57802,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.0195148,0.0654358,-0.0108717,5.25606e-05,0.000273503,-1.85371e-05,0.000275048,5.10161e-05,-1.48767,0.00930008,1649,1014,0.148524,-0.654509,42.5798,-4.61381,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.0196774,0.0652039,-0.00967665,-2.94651e-05,0.000297756,2.84032e-05,0.000300203,-3.19122e-05,1.48485,0.00887934,1656,1014,0.154539,-0.651432,43.4373,-4.64172,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.0124571,0.0643548,-0.00972994,0.000364269,-0.000503265,-4.7234e-05,0.000366833,-0.000505829,-0.0542326,0.00803691,1138,1021,0.102487,-0.677596,-3.83718,-1.80616,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.0128023,0.0641259,-0.0101356,0.000314781,-0.000437274,-4.8772e-05,0.00031793,-0.000440424,-0.0644916,0.00828014,1145,1021,0.1044,-0.675048,-3.37599,-1.84051,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.01361,0.0632804,-0.0130081,0.000259094,-0.000359576,-4.57524e-05,0.000262459,-0.000362941,-0.0734205,0.00843703,1152,1021,0.102893,-0.666494,-2.93357,-1.87066,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.0137786,0.0625651,-0.0136351,0.000216061,-0.000281146,-4.05475e-05,0.000219346,-0.000284431,-0.0808387,0.00802706,1159,1021,0.102196,-0.65909,-2.50304,-1.89171,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.0140648,0.0627878,-0.0141661,0.000169303,-0.000206611,-3.13679e-05,0.000171902,-0.000209211,-0.0826823,0.00785474,1166,1021,0.103098,-0.662484,-2.11614,-1.93635,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.014369,0.0634146,-0.0152156,0.000113476,-0.000139274,-1.30338e-05,0.000114147,-0.000139944,-0.0513862,0.00795736,1173,1021,0.102527,-0.669882,-1.71992,-1.98724,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.0141939,0.0641414,-0.0148843,6.82563e-05,-8.17044e-05,5.07249e-06,6.84277e-05,-8.18758e-05,0.033774,0.00778201,1180,1021,0.10168,-0.678884,-1.33566,-2.01207,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.0137156,0.064045,-0.0126651,4.36547e-05,-3.12144e-05,1.52659e-05,4.66478e-05,-3.42074e-05,0.193607,0.00812926,1187,1021,0.103919,-0.682802,-0.91529,-2.01513,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.0132284,0.0640272,-0.0107051,3.42833e-05,1.21911e-05,1.85246e-05,4.48052e-05,1.66926e-06,0.516554,0.00825835,1194,1021,0.105271,-0.681853,-0.480321,-2.04135,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.0133516,0.063875,-0.0108707,3.47076e-05,3.93447e-05,1.95392e-05,5.67024e-05,1.73499e-05,0.844453,0.00754695,1201,1021,0.105686,-0.675004,-0.0174133,-2.07396,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.0146034,0.0639159,-0.0162221,8.47446e-05,5.38986e-05,1.99935e-05,9.45725e-05,4.40707e-05,0.456869,0.00688315,1208,1021,0.10011,-0.667421,0.476896,-2.11932,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.0141403,0.0638324,-0.0142096,0.000266344,5.42622e-05,1.74884e-05,0.000267777,5.28298e-05,0.0817248,0.00795341,1215,1021,0.101905,-0.668033,0.958277,-2.15494,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.0134387,0.0636947,-0.0120919,0.000594212,6.06384e-05,2.88644e-05,0.000595768,5.90814e-05,0.0538868,0.00846834,1222,1021,0.101734,-0.667902,1.47407,-2.20244,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.012676,0.0639264,-0.00901062,0.000910354,4.86616e-05,0.000106672,0.000923363,3.56526e-05,0.121354,0.00847469,1229,1021,0.104302,-0.66993,1.9655,-2.26085,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.0133928,0.0640091,-0.0112877,0.00103656,8.09325e-05,0.000159992,0.00106263,5.48579e-05,0.161554,0.007798,1236,1021,0.103537,-0.670084,2.46156,-2.29268,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.0141239,0.0639462,-0.0145496,0.00108861,7.60198e-05,0.000220398,0.0011345,3.01282e-05,0.205288,0.00716113,1243,1021,0.0995247,-0.678471,2.97663,-2.30795,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.0139964,0.0635848,-0.0152539,0.00121842,9.75266e-05,0.000314246,0.0013005,1.54382e-05,0.255514,0.0071828,1250,1021,0.0955739,-0.684719,3.51911,-2.29598,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.0155134,0.0632571,-0.0174842,0.00119271,0.000145304,0.000439504,0.00135269,-1.46811e-05,0.349103,0.00798949,1257,1021,0.102605,-0.67847,4.11345,-2.30909,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.0193392,0.063264,-0.0200375,0.000903542,0.00022796,0.000594632,0.00124963,-0.000118127,0.527094,0.0163504,1264,1021,0.131233,-0.669944,4.74368,-2.3434,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.0121208,0.0674002,-0.00691901,0.000185912,0.00035729,0.000768749,0.00104511,-0.000501909,0.840902,0.0352926,1271,1021,0.105281,-0.706166,5.18591,-2.43802,5.05759,-1.7279
3.30928,-8.43392,0.629079,0.0369946,0.0683875,-0.0427995,-0.00599642,0.00128696,-0.00102708,0.00142902,-0.00613848,-1.43335,0.0296133,1411,1021,0.210975,-0.694682,15.7681,-3.20871,15.3724,-2.44739
4.02261,-8.42939,0.659849,0.0160672,0.0656889,-0.0126139,-0.00420136,0.000778918,-0.000947172,0.000952972,-0.00437541,-1.38906,0.015401,1418,1021,0.118659,-0.67496,16.0564,-3.22007,15.8867,-2.51613
4.7317,-8.42588,0.703418,0.0166273,0.0649797,-0.0126293,-0.00292671,0.000469346,-0.000804192,0.000650154,-0.00310752,-1.34964,0.00842727,1425,1021,0.123654,-0.675705,16.5315,-3.24307,16.3559,-2.55468
5.44781,-8.42459,0.730326,0.0183779,0.0647633,-0.0153696,-0.00201422,0.00028699,-0.000642857,0.000454397,-0.00218162,-1.31604,0.00764548,1432,1021,0.130089,-0.674643,17.0976,-3.24566,16.9033,-2.55902
6.17545,-8.42381,0.729005,0.0176781,0.0644413,-0.0130293,-0.00136495,0.000187989,-0.000490511,0.000329945,-0.0015069,-1.28909,0.00759483,1439,1021,0.131653,-0.672666,17.7633,-3.25238,17.5769,-2.57237
6.91437,-8.42256,0.700404,0.0174763,0.0637754,-0.0148556,-0.00091394,0.000144082,-0.000363503,0.000256934,-0.00102679,-1.26978,0.00759356,1446,1021,0.12253,-0.669096,18.5569,-3.28501,18.3726,-2.61435
7.65429,-8.42067,0.671373,0.0181528,0.0640879,-0.0172664,-0.000534191,0.000102281,-0.000298803,0.000220574,-0.000652484,-1.19384,0.00736412,1453,1021,0.119761,-0.671151,19.3698,-3.34598,19.1783,-2.66959
8.39499,-8.41881,0.642468,0.0183182,0.064631,-0.0176702,-0.000338421,0.000100911,-0.000242343,0.000208328,-0.000445838,-1.15358,0.00791362,1460,1021,0.119557,-0.674186,20.1849,-3.40869,19.9919,-2.72414
9.13503,-8.41815,0.617452,0.0175711,0.0644924,-0.0148454,-0.000155114,0.000119811,-0.000156003,0.000190274,-0.000225577,-1.14655,0.00831842,1467,1021,0.122612,-0.673672,20.9827,-3.43104,20.7979,-2.75119
9.87095,-8.41808,0.605073,0.0169613,0.0642918,-0.0114616,-4.84864e-05,0.000142552,-8.00992e-05,0.000171691,-7.76259e-05,-1.22189,0.00843534,1474,1021,0.12915,-0.670639,21.7376,-3.43347,21.5596,-2.75741
10.6015,-8.41781,0.608397,0.0173161,0.0641979,-0.0117254,1.3243e-05,0.000185604,-5.64977e-05,0.000202472,-3.62534e-06,-1.28065,0.00848836,1481,1021,0.131252,-0.666448,22.4456,-3.43491,22.264,-2.75682
11.3359,-8.41731,0.603631,0.017438,0.0649628,-0.0114944,5.78787e-05,0.000184786,-5.19524e-05,0.000203341,3.93237e-05,-1.22776,0.00885698,1488,1021,0.133104,-0.665544,23.1933,-3.461,23.0106,-2.76678
12.071,-8.41485,0.599137,0.0178461,0.0648692,-0.0122549,5.4721e-05,0.000193669,-5.53079e-05,0.000212996,3.53941e-05,-1.23462,0.00822322,1495,1021,0.13382,-0.665257,23.951,-3.50921,23.7641,-2.81645
12.814,-8.41166,0.576984,0.0178399,0.0642757,-0.0118481,5.43671e-05,0.000189439,-4.3171e-05,0.000202058,4.1748e-05,-1.28641,0.00726603,1502,1021,0.134939,-0.665333,24.7864,-3.57321,24.5996,-2.89332
