 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.5345,-7.12951,0.779778,0.0245338,0.0828437,-0.0306976,0.00129149,-0.000403611,0.000394246,0.0013787,-0.000490818,0.217694,0.00672569,1257,1007,0.149532,-0.883654,2.69612,-2.64713,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.0252125,0.0831048,-0.0303282,0.00158505,-0.000525118,0.000459073,0.0016806,-0.000620664,0.205199,0.00676981,1264,1007,0.156949,-0.88537,3.31404,-2.68837,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.0262468,0.0836812,-0.0263863,0.00203932,-0.000657008,0.000507315,0.00213161,-0.0007493,0.179955,0.00731883,1271,1007,0.180139,-0.885021,3.90048,-2.75316,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.0267739,0.0850088,-0.0217496,0.00274309,-0.000774376,0.000514015,0.00281667,-0.000847951,0.142172,0.0114061,1278,1007,0.200903,-0.88981,4.44135,-2.84278,4.15245,-1.93772
-9.66513,-7.1195,0.700719,0.0288876,0.0866196,-0.0268359,0.00379166,-0.000838357,0.000447316,0.00383449,-0.000881177,0.0954359,0.0311561,1285,1007,0.2039,-0.910262,4.9658,-2.92004,4.65267,-1.99877
-8.94732,-7.1179,0.684879,0.0107694,0.0955279,-0.0148365,0.00530013,-0.000800537,0.00026165,0.00531133,-0.000811738,0.042784,0.0436845,1292,1007,0.0681898,-0.997276,5.33032,-3.04632,5.21375,-2.03341
3.17067,-7.06936,0.938922,0.0266664,0.0739657,0.000362761,-0.00370994,0.00218258,-0.000270428,0.00219497,-0.00372232,-1.52503,0.0176636,1411,1007,0.270154,-0.747626,14.1006,-3.51763,13.8212,-2.72172
3.888,-7.06402,0.957678,0.0280609,0.0736757,-0.00308247,-0.00280576,0.00147497,-0.000350663,0.0015035,-0.0028343,-1.4896,0.00968616,1418,1007,0.27073,-0.752826,14.6797,-3.5974,14.3849,-2.81063
4.60948,-7.06011,0.967393,0.0273059,0.0748344,-0.0019991,-0.00208253,0.00100157,-0.000358172,0.00104262,-0.00212358,-1.45668,0.00869437,1425,1007,0.267351,-0.768398,15.2815,-3.67006,14.995,-2.87557
5.33171,-7.05831,0.977031,0.0288494,0.0748448,-0.00590049,-0.00151848,0.000688981,-0.000323161,0.000735317,-0.00156481,-1.42838,0.00822463,1432,1007,0.267577,-0.776636,15.9174,-3.68578,15.6139,-2.89702
6.05629,-7.05665,0.982411,0.0278945,0.07487,-0.00368456,-0.00109879,0.000493345,-0.000266226,0.000536682,-0.00114213,-1.40943,0.00835957,1439,1007,0.266299,-0.780415,16.552,-3.70194,16.259,-2.91805
6.78911,-7.05495,0.968365,0.0263114,0.0750507,-0.00163262,-0.000818558,0.000345604,-0.000233909,0.000390844,-0.000863798,-1.37975,0.00825333,1446,1007,0.258417,-0.776656,17.2697,-3.74177,16.9936,-2.95218
7.5193,-7.05184,0.963074,0.0268091,0.0751169,-0.00423271,-0.000494123,0.000217024,-0.00020435,0.000271561,-0.00054866,-1.30999,0.00767581,1453,1007,0.253246,-0.774503,17.9814,-3.80416,17.6998,-3.00981
8.25221,-7.04893,0.952749,0.0276542,0.0749728,-0.00834574,-0.000305032,0.000145905,-0.000183567,0.000211182,-0.000370308,-1.22914,0.00738076,1460,1007,0.245651,-0.771856,18.7261,-3.86278,18.4353,-3.06655
8.98635,-7.04623,0.941308,0.0289835,0.0748419,-0.0126832,-0.000128878,0.000125384,-0.000114186,0.000169136,-0.000172629,-1.20489,0.00738619,1467,1007,0.241761,-0.773111,19.4889,-3.91411,19.184,-3.11949
9.71931,-7.04548,0.934923,0.0286356,0.0745252,-0.0124718,-1.07245e-05,0.000108919,-5.51642e-05,0.000130471,-3.22768e-05,-1.19834,0.00813207,1474,1007,0.238786,-0.774018,20.2213,-3.91559,19.9202,-3.12888
10.4495,-7.04487,0.937528,0.0279602,0.0742869,-0.0118176,4.49013e-05,0.000107782,-2.87868e-05,0.00011897,3.37133e-05,-1.20011,0.00894727,1481,1007,0.234371,-0.773652,20.921,-3.91127,20.6272,-3.12982
11.1827,-7.04468,0.934454,0.0276583,0.0749662,-0.0132404,7.36911e-05,7.73023e-05,-2.03623e-05,9.5939e-05,5.50545e-05,-0.829619,0.0097402,1488,1007,0.225787,-0.771419,21.6569,-3.92388,21.3664,-3.12573
11.9217,-7.04256,0.918687,0.0267921,0.0746173,-0.012502,8.72662e-05,4.87488e-05,-1.70027e-05,9.36977e-05,4.23172e-05,-0.361631,0.00946303,1495,1007,0.219864,-0.767851,22.4481,-3.96265,22.1668,-3.16903
12.6663,-7.03965,0.890919,0.0270919,0.0741402,-0.0141659,6.8305e-05,2.01991e-05,-3.18663e-07,6.83071e-05,2.0197e-05,-0.00662381,0.00863326,1502,1007,0.21592,-0.762927,23.3099,-4.02551,23.0257,-3.23633
13.4103,-7.03668,0.866684,0.0277771,0.0736167,-0.0149135,1.95252e-05,-1.37531e-06,2.03595e-05,3.19598e-05,-1.38099e-05,0.548288,0.00755653,1509,1007,0.219114,-0.762046,24.1696,-4.0817,23.8783,-3.30237
14.1482,-7.03408,0.859874,0.0284502,0.0736198,-0.0155301,-9.10058e-06,-1.48332e-05,3.50114e-05,2.31617e-05,-4.70954e-05,0.744555,0.00728687,1516,1007,0.222733,-0.7608,24.9645,-4.13021,24.6665,-3.3496
14.8832,-7.03181,0.862171,0.0286607,0.074014,-0.0161218,-4.73115e-06,-2.44582e-05,3.8373e-05,2.50257e-05,-5.42151e-05,0.6596,0.00733351,1523,1007,0.222086,-0.762514,25.725,-4.17163,25.4249,-3.38454
15.6189,-7.02992,0.864541,0.0283987,0.0751327,-0.0155931,3.05321e-06,-3.19265e-05,4.0063e-05,2.92776e-05,-5.81509e-05,0.579588,0.00714988,1530,1007,0.221342,-0.766018,26.4887,-4.21741,26.1916,-3.4115
16.3617,-7.02837,0.851552,0.0289432,0.0756219,-0.0170808,-5.04864e-06,-3.94013e-05,4.7705e-05,2.8478e-05,-7.29279e-05,0.612597,0.00732062,1537,1007,0.220401,-0.771277,27.3335,-4.25237,27.0311,-3.44102
17.1117,-7.02585,0.822931,0.0302517,0.0755974,-0.0190903,-1.96002e-05,-4.89423e-05,5.64917e-05,2.40945e-05,-9.26369e-05,0.658353,0.00815849,1544,1007,0.224561,-0.775648,28.2602,-4.3076,27.9444,-3.50022
17.8664,-7.02402,0.784862,0.0310421,0.0753449,-0.0203688,-2.78745e-05,-5.94436e-05,5.73939e-05,1.58658e-05,-0.000103184,0.651205,0.00898368,1551,1007,0.226531,-0.773538,29.2297,-4.35549,28.906,-3.5509
18.6169,-7.02253,0.759351,0.029416,0.0752496,-0.0175474,-2.70479e-05,-6.71092e-05,4.64344e-05,3.492e-06,-9.76491e-05,0.581769,0.00897923,1558,1007,0.221591,-0.766886,30.1301,-4.39385,29.8235,-3.58698
19.3682,-7.01906,0.733839,0.027971,0.0751737,-0.0154483,-1.43393e-05,-7.00842e-05,3.02397e-05,-1.08613e-06,-8.33374e-05,0.413056,0.00877142,1565,1007,0.215639,-0.761187,31.0406,-4.4723,30.7491,-3.66321
20.1073,-7.01634,0.740061,0.0284642,0.0749084,-0.0185032,8.60124e-06,-7.05205e-05,1.61361e-05,1.17655e-05,-7.36848e-05,0.19364,0.00710499,1572,1007,0.207842,-0.753237,31.8463,-4.51716,31.5503,-3.70423
20.8522,-7.01347,0.733922,0.028697,0.0749935,-0.0200315,3.91641e-05,-7.36301e-05,4.04106e-06,3.93087e-05,-7.37747e-05,0.0357657,0.00706521,1579,1007,0.203586,-0.756168,32.7097,-4.56848,32.4119,-3.75607
21.6006,-7.01114,0.721781,0.0295319,0.0751863,-0.02268,6.70824e-05,-7.65768e-05,-7.73362e-06,6.74975e-05,-7.69919e-05,-0.0536266,0.00760268,1586,1007,0.200577,-0.764131,33.613,-4.61037,33.3072,-3.8005
22.3509,-7.00957,0.70678,0.0292638,0.0750641,-0.0228895,7.09244e-05,-6.94894e-05,-2.04929e-05,7.38542e-05,-7.24191e-05,-0.142001,0.00835161,1593,1007,0.196705,-0.76931,34.5257,-4.63307,34.2231,-3.83103
23.1062,-7.0089,0.682194,0.0286268,0.0746485,-0.0213116,6.14244e-05,-5.88389e-05,-3.65183e-05,7.16448e-05,-6.90592e-05,-0.272887,0.00861512,1600,1007,0.196369,-0.763256,35.4839,-4.6472,35.188,-3.84922
23.8613,-7.00823,0.660145,0.0284123,0.0744225,-0.0196462,6.37208e-05,-4.83169e-05,-5.68409e-05,8.75079e-05,-7.21041e-05,-0.396341,0.00869775,1607,1007,0.200402,-0.754222,36.4445,-4.66637,36.1507,-3.86576
24.6142,-7.00603,0.645462,0.0287167,0.0743188,-0.0192754,5.49055e-05,-3.25513e-05,-7.23019e-05,9.5674e-05,-7.33199e-05,-0.513426,0.0084213,1614,1007,0.204222,-0.750693,37.3877,-4.70997,37.0909,-3.90873
25.3625,-7.00221,0.643428,0.0292643,0.0745378,-0.0195856,2.08854e-05,-1.267e-05,-8.6831e-05,9.25448e-05,-8.43293e-05,-0.689963,0.00794299,1621,1007,0.207678,-0.756302,38.2884,-4.77686,37.9862,-3.97671
26.1106,-6.9985,0.643745,0.0290249,0.074667,-0.0191561,-1.07423e-05,1.06722e-05,-0.000107638,0.000108135,-0.000108205,-0.834972,0.00833367,1628,1007,0.206697,-0.758348,39.1797,-4.8412,38.8802,-4.04107
26.8631,-6.99552,0.635921,0.0281758,0.0747491,-0.0183994,-1.45828e-05,3.22118e-05,-0.000138869,0.000149641,-0.000132012,-0.868857,0.00830348,1635,1007,0.201345,-0.761673,40.1076,-4.8932,39.8171,-4.09549
27.609,-6.99357,0.645133,0.0269563,0.0748247,-0.0166651,-1.47601e-05,4.55671e-05,-0.00017235,0.000190373,-0.000159566,-0.872028,0.00815208,1642,1007,0.196502,-0.762496,40.9693,-4.91515,40.6912,-4.11809
28.3545,-6.99019,0.657316,0.0266783,0.0747835,-0.0168743,-5.33731e-05,4.27466e-05,-0.000200339,0.00020071,-0.000211336,-0.90312,0.00831471,1649,1007,0.192641,-0.763931,41.8359,-4.96281,41.5611,-4.16819
29.0981,-6.98704,0.675727,0.0276753,0.0743983,-0.0194407,-0.000130162,1.81817e-05,-0.000241771,0.000196902,-0.000308883,-0.934234,0.00812521,1656,1007,0.19106,-0.761331,42.6976,-4.99993,42.4135,-4.20935
-25.245,-7.8293,0.971141,0.0182451,0.078084,-0.0181673,0.000354129,-0.000398502,-0.000120561,0.000372969,-0.000417342,-0.15502,0.00872439,1131,1014,0.135813,-0.824721,-4.997,-1.90443,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,0.0178087,0.0778523,-0.0172687,0.000294677,-0.000275361,-6.5191e-05,0.000302038,-0.000282722,-0.112429,0.00900539,1138,1014,0.133913,-0.820798,-4.54268,-1.96363,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,0.0179333,0.0777565,-0.0162214,0.000252256,-0.000177993,-1.89594e-05,0.000253089,-0.000178827,-0.0439526,0.00903268,1145,1014,0.138161,-0.81841,-4.09868,-2.0124,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,0.0184474,0.0775991,-0.0178851,0.000222745,-0.000105945,1.77225e-05,0.000223698,-0.000106898,0.0537111,0.00878486,1152,1014,0.137583,-0.814866,-3.66495,-2.05844,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,0.0184402,0.0777819,-0.0175949,0.000217561,-6.12229e-05,4.73608e-05,0.000225387,-6.9049e-05,0.163765,0.00831259,1159,1014,0.138106,-0.81303,-3.22715,-2.07728,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,0.0182537,0.0782104,-0.0178733,0.000233694,-3.86856e-05,6.82269e-05,0.000249828,-5.48196e-05,0.232211,0.00806887,1166,1014,0.135042,-0.816196,-2.83584,-2.10453,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,0.0181412,0.0788172,-0.0175509,0.000263525,-2.91127e-05,9.0477e-05,0.000289239,-5.48267e-05,0.276904,0.00780458,1173,1014,0.134708,-0.824685,-2.42903,-2.13646,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,0.0194322,0.0786912,-0.0198879,0.000300821,-2.86247e-05,0.000112835,0.000335761,-6.35647e-05,0.300293,0.00758332,1180,1014,0.139608,-0.83456,-2.05612,-2.16016,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,0.0197542,0.0782931,-0.0199665,0.000344508,-3.37641e-05,0.000130852,0.000385361,-7.46163e-05,0.302614,0.00779371,1187,1014,0.142135,-0.836415,-1.64691,-2.18421,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,0.0198345,0.0782916,-0.0203692,0.000399397,-4.12387e-05,0.000140025,0.000440129,-8.19705e-05,0.283078,0.00794192,1194,1014,0.141205,-0.833516,-1.21354,-2.22694,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,0.0196262,0.0790039,-0.0208066,0.000463514,-4.9209e-05,0.000143569,0.000500977,-8.66727e-05,0.255254,0.00704037,1201,1014,0.137357,-0.83104,-0.764296,-2.28172,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.0204637,0.079916,-0.0240273,0.000538013,-5.61824e-05,0.000144948,0.000571486,-8.96556e-05,0.226953,0.00692553,1208,1014,0.134689,-0.834263,-0.274597,-2.33227,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.0204885,0.0802599,-0.0232556,0.000622164,-6.0077e-05,0.000149829,0.000653618,-9.15314e-05,0.20693,0.00775293,1215,1014,0.137116,-0.841474,0.212657,-2.35591,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.0212868,0.0800641,-0.0222075,0.0006816,-6.66734e-05,0.000165535,0.000716585,-0.000101658,0.208277,0.00849198,1222,1014,0.148082,-0.843974,0.750585,-2.38771,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.0214912,0.0807416,-0.0200029,0.000689141,-8.84289e-05,0.000207291,0.00074095,-0.000140238,0.244917,0.00833951,1229,1014,0.157161,-0.850563,1.26842,-2.44044,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.0219386,0.081322,-0.0207939,0.000693023,-0.000192933,0.000275398,0.000771651,-0.000271562,0.27811,0.00740649,1236,1014,0.158591,-0.854225,1.76249,-2.48688,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.022125,0.0823893,-0.0228477,0.0007284,-0.000270115,0.00035207,0.000840053,-0.000381768,0.3071,0.00655898,1243,1014,0.153225,-0.86628,2.24964,-2.54519,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.0230419,0.0825503,-0.0261448,0.000986481,-0.000317785,0.000364037,0.00108121,-0.000412512,0.254568,0.00667901,1250,1014,0.150697,-0.875988,2.80238,-2.56454,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.0245642,0.0821992,-0.0300837,0.00133121,-0.000370316,0.000378732,0.0014117,-0.000450808,0.209414,0.00677875,1257,1014,0.151774,-0.87546,3.40799,-2.58015,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.0261626,0.0823199,-0.0321961,0.0016953,-0.00045723,0.000410731,0.00177101,-0.00053294,0.182283,0.0068943,1264,1014,0.159756,-0.872207,4.03011,-2.61236,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.0270439,0.0830892,-0.0284574,0.00226693,-0.000535662,0.000403617,0.0023239,-0.000592631,0.14022,0.00831228,1271,1014,0.180725,-0.870171,4.57512,-2.67853,4.2799,-1.78902
-10.327,-7.79808,0.586677,0.0259465,0.0845935,-0.0208251,0.0031438,-0.000576659,0.000327248,0.00317236,-0.000605224,0.0870681,0.0167362,1278,1014,0.195794,-0.874513,5.04586,-2.77817,4.76621,-1.86708
-9.61838,-7.79404,0.595587,0.0277323,0.0854691,-0.032001,0.00442821,-0.000536919,0.000149661,0.00443272,-0.000541426,0.030106,0.0399814,1285,1014,0.174491,-0.892306,5.51958,-2.85801,5.21624,-1.93915
3.23393,-7.75159,0.79992,0.0397005,0.0779969,-0.02421,-0.00489822,0.00209749,-0.000785278,0.00218455,-0.00498528,-1.46038,0.0231362,1411,1014,0.306665,-0.788161,14.9516,-3.42514,14.5307,-2.56989
3.94705,-7.74677,0.830431,0.0270407,0.075663,-0.00347991,-0.00360578,0.00136091,-0.000754583,0.00147302,-0.00371789,-1.4233,0.0125152,1418,1014,0.259631,-0.765432,15.3295,-3.45795,15.0456,-2.64257
4.66202,-7.74382,0.857845,0.0272078,0.075124,-0.00303549,-0.00260548,0.000889608,-0.000663228,0.00101123,-0.00272711,-1.38943,0.00859973,1425,1014,0.262581,-0.772883,15.8677,-3.47523,15.5821,-2.6788
5.38305,-7.74195,0.871164,0.029266,0.0746642,-0.00790416,-0.0018493,0.000593833,-0.00054676,0.000710614,-0.00196608,-1.36037,0.0081035,1432,1014,0.264108,-0.775707,16.4939,-3.48885,16.1859,-2.70178
6.11105,-7.74093,0.868205,0.027939,0.0745712,-0.00520237,-0.00128756,0.000412004,-0.000431416,0.000515243,-0.0013908,-1.33591,0.00821881,1439,1014,0.260986,-0.774057,17.1596,-3.50289,16.866,-2.71825
6.84827,-7.73941,0.843343,0.0265618,0.0743374,-0.0038573,-0.000911262,0.000290945,-0.000346106,0.000383466,-0.00100378,-1.30958,0.00812294,1446,1014,0.252384,-0.769368,17.9249,-3.54228,17.646,-2.75916
7.58287,-7.73644,0.827297,0.0271067,0.074581,-0.0064142,-0.000547597,0.000184765,-0.000281553,0.000280494,-0.000643325,-1.24306,0.00762177,1453,1014,0.247826,-0.769188,18.6821,-3.61384,18.3972,-2.82426
8.31961,-7.73332,0.807793,0.0284509,0.0748564,-0.0117049,-0.000335102,0.000125346,-0.000234952,0.000224068,-0.000433824,-1.17302,0.00749896,1460,1014,0.240645,-0.769758,19.4705,-3.69246,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.0289586,0.0748275,-0.0141371,-0.000132983,0.000108983,-0.000149489,0.000180311,-0.000204312,-1.12559,0.00766687,1467,1014,0.235996,-0.772066,20.255,-3.75829,19.9503,-2.96212
9.7927,-7.7301,0.776104,0.0279346,0.0743833,-0.0123808,5.19543e-07,9.2771e-05,-7.20195e-05,0.000132169,-3.8879e-05,-1.07022,0.00830301,1474,1014,0.232329,-0.773578,21.008,-3.75228,20.7144,-2.96827
10.5244,-7.73165,0.775759,0.0271268,0.074215,-0.0105827,6.16651e-05,9.79549e-05,-3.82535e-05,0.000122149,3.74712e-05,-1.00685,0.00907957,1481,1014,0.23098,-0.772906,21.7193,-3.70927,21.4342,-2.92958
11.2592,-7.7323,0.76933,0.0270534,0.0747914,-0.0109088,8.42228e-05,6.29158e-05,-2.51801e-05,0.00010091,4.62282e-05,-0.585271,0.00970823,1488,1014,0.228743,-0.769671,22.4719,-3.70817,22.1878,-2.9136
11.995,-7.73001,0.762325,0.0271149,0.0746004,-0.0120736,7.82965e-05,3.46299e-05,-2.17382e-05,8.7273e-05,2.56534e-05,-0.391608,0.00909445,1495,1014,0.224509,-0.766952,23.2362,-3.75191,22.9517,-2.95829
12.7376,-7.72661,0.740359,0.0277996,0.0740014,-0.014675,5.37298e-05,-1.39686e-06,6.12793e-07,5.37366e-05,-1.40367e-06,0.0111143,0.008137,1502,1014,0.22066,-0.763242,24.0779,-3.82196,23.7863,-3.03574
13.4809,-7.72323,0.718452,0.028069,0.0736306,-0.0144316,9.08296e-06,-2.74649e-05,2.35699e-05,2.06331e-05,-3.9015e-05,0.455647,0.00754193,1509,1014,0.223686,-0.763706,24.9235,-3.89002,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.0279744,0.073722,-0.0132105,-1.60618e-05,-4.37227e-05,4.01646e-05,1.25869e-05,-7.23714e-05,0.619585,0.00740088,1516,1014,0.227051,-0.763074,25.7394,-3.95051,25.4462,-3.17162
14.957,-7.71784,0.70736,0.0283423,0.0741598,-0.0146895,-8.80202e-06,-5.63531e-05,4.77907e-05,2.08006e-05,-8.59557e-05,0.554578,0.00763099,1523,1014,0.22453,-0.765318,26.5003,-4.00247,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.0280784,0.0747321,-0.0149366,7.24573e-07,-6.57621e-05,5.49077e-05,3.16683e-05,-9.67058e-05,0.513193,0.00706392,1530,1014,0.220724,-0.765507,27.2833,-4.03484,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.0283376,0.0749111,-0.0165822,-7.62944e-06,-7.18721e-05,6.76453e-05,3.51336e-05,-0.000114635,0.563736,0.00715555,1537,1014,0.216424,-0.766735,28.1616,-4.06458,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.0295672,0.0746645,-0.0184594,-2.0039e-05,-7.85396e-05,8.00099e-05,3.58997e-05,-0.000134478,0.610153,0.00805006,1544,1014,0.22032,-0.767364,29.0787,-4.08772,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.0301041,0.0744663,-0.01925,-2.2052e-05,-8.56309e-05,8.18441e-05,3.39596e-05,-0.000141642,0.600159,0.00884531,1551,1014,0.221802,-0.762798,30.0078,-4.12671,29.6939,-3.33035
18.6893,-7.71135,0.611475,0.0292591,0.0745798,-0.0188587,-1.46546e-05,-8.8888e-05,6.96553e-05,2.71559e-05,-0.000130698,0.540603,0.00909554,1558,1014,0.214842,-0.757594,30.8786,-4.1789,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.0290921,0.0745688,-0.0205012,5.48378e-07,-8.61926e-05,5.15192e-05,2.4522e-05,-0.000110166,0.435532,0.0089676,1565,1014,0.206357,-0.75335,31.7372,-4.24424,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.030184,0.0747643,-0.0243325,2.19113e-05,-7.97376e-05,3.64498e-05,3.36305e-05,-9.14569e-05,0.311079,0.00810636,1572,1014,0.201182,-0.752288,32.5463,-4.31894,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.0303823,0.0751069,-0.0250983,5.14532e-05,-7.59019e-05,2.35836e-05,5.56801e-05,-8.01288e-05,0.177348,0.00750142,1579,1014,0.199555,-0.756612,33.3997,-4.36591,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.0300045,0.0752587,-0.0251664,8.32146e-05,-7.31592e-05,8.79622e-06,8.37078e-05,-7.36524e-05,0.0560157,0.00783137,1586,1014,0.195207,-0.762344,34.3192,-4.38674,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.02952,0.0749968,-0.0245994,9.15636e-05,-6.01076e-05,-7.79788e-06,9.19635e-05,-6.05075e-05,-0.0512329,0.00839974,1593,1014,0.192307,-0.764771,35.2481,-4.39504,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.0291971,0.074456,-0.0237412,8.1313e-05,-4.20699e-05,-2.68808e-05,8.69151e-05,-4.7672e-05,-0.205462,0.00833266,1600,1014,0.192036,-0.759425,36.2167,-4.40521,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.0290746,0.0742167,-0.0222023,7.79146e-05,-2.44999e-05,-4.90329e-05,9.76045e-05,-4.41898e-05,-0.381855,0.00794231,1607,1014,0.196407,-0.753397,37.1899,-4.43262,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.0288582,0.0743287,-0.020163,6.44797e-05,-2.08089e-06,-6.53171e-05,0.000104506,-4.21074e-05,-0.549781,0.00757616,1614,1014,0.202,-0.755712,38.1249,-4.47826,37.8269,-3.68101
25.4375,-7.693,0.495368,0.0287668,0.0745999,-0.0189387,2.75081e-05,2.43112e-05,-7.97789e-05,0.000105705,-5.38853e-05,-0.775382,0.00756383,1621,1014,0.205591,-0.760622,39.0357,-4.55569,38.7386,-3.75884
26.1868,-7.689,0.493453,0.0284767,0.0748432,-0.018294,-8.45133e-06,5.42634e-05,-9.93781e-05,0.000127114,-8.13019e-05,-0.938222,0.0082491,1628,1014,0.205023,-0.762614,39.9359,-4.63284,39.642,-3.83378
26.9414,-7.68713,0.481394,0.0277854,0.0749306,-0.0181867,-2.1139e-05,8.17487e-05,-0.000126764,0.000167109,-0.0001065,-0.978157,0.00837835,1635,1014,0.19855,-0.764684,40.8834,-4.67036,40.597,-3.87199
27.6894,-7.68599,0.486696,0.0273089,0.0750099,-0.0184997,-3.58611e-05,0.000100855,-0.000153072,0.000200139,-0.000135145,-0.995398,0.00872414,1642,1014,0.192406,-0.764829,41.7687,-4.68356,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.0272474,0.0746478,-0.0189889,-8.91403e-05,0.000104007,-0.000172329,0.000204978,-0.000190111,-1.04079,0.00927989,1649,1014,0.189352,-0.761059,42.6583,-4.70359,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.0266722,0.0740406,-0.0172598,-0.000170474,8.29652e-05,-0.000208634,0.000200348,-0.000287857,-1.05831,0.00889179,1656,1014,0.190439,-0.753949,43.5081,-4.72738,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.0178857,0.077447,-0.0174919,0.000309891,-0.000237185,-9.17754e-05,0.000324877,-0.00025217,-0.161855,0.00828872,1138,1021,0.133864,-0.818816,-3.77484,-1.94576,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.0178934,0.0772588,-0.0164032,0.000279105,-0.000132994,-3.14855e-05,0.000281497,-0.000135386,-0.0758162,0.00851672,1145,1021,0.137054,-0.814394,-3.31844,-1.9817,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.0184601,0.0770452,-0.0182775,0.000251514,-5.70586e-05,1.75849e-05,0.000252513,-5.80575e-05,0.056743,0.00861569,1152,1021,0.136314,-0.809756,-2.8794,-2.02046,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.0185767,0.0771772,-0.0186138,0.000243512,-1.2758e-05,5.89785e-05,0.000256434,-2.56799e-05,0.215687,0.00814523,1159,1021,0.136041,-0.808734,-2.44974,-2.05265,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.0189222,0.0776056,-0.0202398,0.00025417,3.55059e-06,8.69318e-05,0.000281371,-2.3651e-05,0.303255,0.00791671,1166,1021,0.133923,-0.818416,-2.06149,-2.09604,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.0194951,0.0783065,-0.0211888,0.000280249,4.68852e-06,0.000109713,0.000318594,-3.36574e-05,0.336239,0.00802235,1173,1021,0.136269,-0.830472,-1.66259,-2.1437,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.0201382,0.0786144,-0.020875,0.000318074,-2.46371e-06,0.000128899,0.000363477,-4.7867e-05,0.338669,0.00799256,1180,1021,0.143362,-0.838681,-1.26978,-2.16049,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.0201993,0.0783731,-0.0195231,0.000362385,-1.24095e-05,0.000142359,0.000410325,-6.03497e-05,0.324828,0.00838927,1187,1021,0.147977,-0.838912,-0.843243,-2.16472,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.0196317,0.0787392,-0.0170552,0.000416495,-2.14592e-05,0.000146566,0.000461018,-6.59828e-05,0.294919,0.00841736,1194,1021,0.150107,-0.837929,-0.409559,-2.1986,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.0191212,0.0795348,-0.0160579,0.000479853,-2.96713e-05,0.000146267,0.000518856,-6.86742e-05,0.260591,0.00758346,1201,1021,0.148059,-0.83711,0.045826,-2.24418,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.0201163,0.0802406,-0.0214256,0.000554533,-3.78798e-05,0.000143635,0.000587521,-7.08684e-05,0.225754,0.00689933,1208,1021,0.139865,-0.837732,0.537361,-2.29522,0.316108,-1.43403
