 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.60468,-14.6236,-1.57868,0.184759,0.150888,0.050397,-0.0181238,0.000244545,0.00855343,0.00361068,-0.0214899,1.19587,0.0213426,1306,1084,1.99812,-1.53587,18.9057,-2.71838,16.9945,-1.1559
-5.88897,-14.625,-1.57154,0.165487,0.139325,0.0923562,-0.0206123,-0.00080543,0.00906848,0.00271928,-0.024137,1.20009,0.0240758,1313,1084,1.95376,-1.38884,19.1838,-2.57038,17.4885,-1.14252
8.56304,-14.6412,-1.41224,0.120508,0.0722492,0.119171,-0.000886721,0.00252147,-0.0025342,0.00387124,-0.00223649,-1.08139,0.0309862,1453,1084,1.60453,-0.646263,30.269,-1.86004,29.0124,-1.11832
9.29548,-14.6431,-1.41043,0.115314,0.0687196,0.112098,-0.000502635,0.00231438,-0.00212427,0.00345468,-0.00164294,-1.07815,0.0171509,1460,1084,1.52828,-0.632758,30.9052,-1.79046,29.7007,-1.10171
10.0274,-14.6431,-1.40537,0.117638,0.067237,0.0987282,-0.000296008,0.00207103,-0.00181984,0.00305835,-0.00128333,-1.07371,0.0110549,1467,1084,1.50045,-0.630536,31.6146,-1.79485,30.3835,-1.12205
10.7646,-14.6422,-1.41203,0.113887,0.0666699,0.0980139,-0.00019969,0.00181442,-0.00154699,0.00265327,-0.00103853,-1.07393,0.0100004,1474,1084,1.46192,-0.638977,32.3164,-1.82271,31.123,-1.16945
11.5082,-14.6434,-1.43285,0.113793,0.0687057,0.0893451,-0.000177444,0.00157984,-0.00134785,0.00231015,-0.000907752,-1.07425,0.00979965,1481,1084,1.42872,-0.661295,33.1238,-1.8714,31.9298,-1.19047
12.2522,-14.6454,-1.45245,0.114377,0.0703031,0.0775556,-0.00024107,0.00129732,-0.00116974,0.00192811,-0.000871862,-1.07624,0.00941491,1488,1084,1.38996,-0.680942,33.9414,-1.89646,32.7402,-1.19134
12.993,-14.6477,-1.46212,0.113983,0.0706141,0.067649,-0.000409222,0.00109793,-0.00103614,0.00162555,-0.000936838,-1.0998,0.00963,1495,1084,1.34857,-0.684588,34.7159,-1.89439,33.5178,-1.17769
13.7339,-14.6502,-1.46987,0.11385,0.0697678,0.0582457,-0.000528821,0.000850879,-0.000879102,0.00127849,-0.000956429,-1.11808,0.00940085,1502,1084,1.31119,-0.684274,35.4932,-1.86723,34.2959,-1.15904
14.4747,-14.6521,-1.47544,0.113694,0.0692165,0.0520255,-0.000636154,0.000692105,-0.000735255,0.00101877,-0.000962816,-1.15271,0.00892973,1509,1084,1.28552,-0.681805,36.2696,-1.85513,35.0732,-1.15029
15.2188,-14.6542,-1.4872,0.112512,0.0690735,0.0502974,-0.000767567,0.000525481,-0.000612074,0.000769254,-0.00101134,-1.19178,0.00829511,1516,1084,1.26717,-0.680367,37.0693,-1.84813,35.8847,-1.14363
15.9677,-14.6566,-1.50885,0.109932,0.0684087,0.0514338,-0.000910673,0.000413211,-0.000545249,0.000608861,-0.00110632,-1.22628,0.00826136,1523,1084,1.24642,-0.674076,37.904,-1.83554,36.7455,-1.13998
16.7178,-14.6588,-1.53129,0.10854,0.0675339,0.0476162,-0.00100527,0.000263819,-0.000462773,0.000414644,-0.0011561,-1.25574,0.00859683,1530,1084,1.21795,-0.667989,38.7623,-1.82919,37.618,-1.14235
17.4688,-14.6605,-1.55381,0.108243,0.0671078,0.0416606,-0.00110331,0.000135898,-0.000388787,0.000247775,-0.00121518,-1.29061,0.00855612,1537,1084,1.1916,-0.664193,39.6404,-1.83993,38.4992,-1.15295
18.2187,-14.6616,-1.5717,0.108788,0.0666991,0.0338377,-0.00121105,5.56934e-05,-0.000332338,0.00013759,-0.00129294,-1.32919,0.00824313,1544,1084,1.16588,-0.662068,40.516,-1.85998,39.3696,-1.17229
18.9729,-14.664,-1.59781,0.107193,0.0664918,0.0326824,-0.00128781,-3.15159e-05,-0.000287313,3.1074e-05,-0.0013504,-1.3563,0.00825229,1551,1084,1.14561,-0.663635,41.4127,-1.85601,40.2826,-1.17345
19.7299,-14.6668,-1.62876,0.104475,0.0664165,0.0329281,-0.0013237,-0.000129374,-0.000266438,-7.26312e-05,-0.00138044,-1.36096,0.00839085,1558,1084,1.12024,-0.669268,42.3264,-1.84788,41.2243,-1.17305
20.488,-14.6696,-1.66008,0.103364,0.0660606,0.0276898,-0.00135638,-0.000223906,-0.000250699,-0.00017089,-0.0014094,-1.36239,0.00841886,1565,1084,1.08865,-0.668572,43.266,-1.84248,42.1761,-1.16976
21.246,-14.6732,-1.68886,0.102782,0.0657828,0.0207573,-0.00141207,-0.000299267,-0.000212628,-0.000260023,-0.00145132,-1.38829,0.00821489,1572,1084,1.05537,-0.661186,44.2086,-1.83049,43.1258,-1.15024
22.0028,-14.6762,-1.71275,0.101898,0.0650608,0.0156679,-0.00149764,-0.000343343,-0.000142442,-0.000326025,-0.00151495,-1.44981,0.00815328,1579,1084,1.02626,-0.645759,45.1365,-1.82151,44.0638,-1.13663
22.7653,-14.6801,-1.74805,0.100818,0.0641624,0.0112981,-0.00157403,-0.000376306,-7.30376e-05,-0.000371868,-0.00157847,-1.51012,0.00794608,1586,1084,0.997977,-0.631069,46.1181,-1.80232,45.0576,-1.11791
23.529,-14.6825,-1.78412,0.0989604,0.0638063,0.0106611,-0.00162121,-0.000398081,-2.0057e-05,-0.000397752,-0.00162154,-1.5544,0.00786881,1593,1084,0.977107,-0.630213,47.1039,-1.80733,46.0629,-1.12922
24.2886,-14.684,-1.80815,0.0968065,0.0635823,0.0110499,-0.00164514,-0.000401552,2.12877e-05,-0.000401188,-0.00164551,1.55369,0.00813193,1600,1084,0.957577,-0.635696,48.0452,-1.8148,47.0266,-1.14725
25.0405,-14.6856,-1.81204,0.096252,0.0630408,0.00625108,-0.0016515,-0.000371261,5.15565e-05,-0.000369188,-0.00165357,1.53061,0.00855375,1607,1084,0.932526,-0.640379,48.9268,-1.80127,47.9153,-1.14513
25.8003,-14.6885,-1.8325,0.0951816,0.0622817,0.00336868,-0.00163525,-0.000300539,7.71209e-05,-0.000296097,-0.00163969,1.51327,0.00896644,1614,1084,0.910094,-0.632915,49.881,-1.78147,48.8815,-1.13116
26.5614,-14.6916,-1.85371,0.0939592,0.0619419,0.00256212,-0.00160422,-0.000225684,9.12035e-05,-0.000219676,-0.00161023,1.50502,0.0091775,1621,1084,0.894512,-0.618411,50.8458,-1.77206,49.8593,-1.11431
27.3197,-14.6941,-1.86657,0.0911401,0.0618262,0.00842546,-0.00152462,-0.000138738,5.23637e-05,-0.000136762,-0.0015266,1.53308,0.00900229,1628,1084,0.890687,-0.612592,51.7698,-1.75759,50.8109,-1.10249
28.0728,-14.6963,-1.86507,0.0892982,0.0620385,0.0127842,-0.0013902,-4.26165e-05,-4.79227e-05,-4.09144e-05,-0.0013919,-1.53529,0.0087859,1635,1084,0.890192,-0.620053,52.6527,-1.73108,51.7114,-1.08317
28.8279,-14.6986,-1.86652,0.088862,0.0621466,0.0104852,-0.00120135,5.11723e-05,-0.000211203,8.58271e-05,-0.00123601,-1.40816,0.00883048,1642,1084,0.876209,-0.623456,53.5688,-1.71294,52.6327,-1.06441
29.5874,-14.6996,-1.87591,0.0875189,0.0624699,0.00704662,-0.000959789,0.000128368,-0.000431975,0.000279001,-0.00111042,-1.23527,0.00919749,1649,1084,0.849238,-0.626408,54.516,-1.73509,53.5952,-1.08005
30.345,-14.6998,-1.87923,0.0858078,0.0619862,0.00530662,-0.000606582,0.000178519,-0.000757222,0.000638893,-0.00106696,-1.02453,0.00983565,1656,1084,0.825522,-0.616539,55.4432,-1.76193,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,0.20495,0.187445,-0.0058404,0.00701192,0.000867812,0.00646466,0.0110973,-0.00321761,0.56359,0.00822222,1208,1091,2.03046,-1.94995,13.4409,-3.11476,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,0.209092,0.191354,-0.0083964,0.00582885,0.000794638,0.0062723,0.0100703,-0.00344678,0.594583,0.00883547,1215,1091,2.06139,-1.98417,14.0447,-3.14677,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,0.209613,0.194457,-0.00503045,0.00458509,0.000822807,0.00609735,0.00908488,-0.00367699,0.635772,0.00947051,1222,1091,2.07617,-2.01497,14.5363,-3.1761,12.3502,-1.12494
-14.3744,-15.295,-1.80484,0.209328,0.196377,-0.00247599,0.00343458,0.000958252,0.00594913,0.00827303,-0.0038802,0.6828,0.00952023,1229,1091,2.08024,-2.03494,15.007,-3.20807,12.825,-1.1402
-13.6569,-15.2956,-1.82325,0.210556,0.196708,-0.00222695,0.00229893,0.00115045,0.00584355,0.00759638,-0.004147,0.736421,0.00902613,1236,1091,2.09128,-2.04169,15.5303,-3.23729,13.3352,-1.17029
-12.9387,-15.297,-1.84171,0.21378,0.195862,-0.00646617,0.000945196,0.00141302,0.00580263,0.00698645,-0.00462824,0.805543,0.00827512,1243,1091,2.10664,-2.036,16.0851,-3.24197,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,0.217462,0.194026,-0.0104852,-0.000608483,0.00166693,0.00590012,0.00653804,-0.00547959,0.880643,0.0084094,1250,1091,2.12698,-2.01945,16.6189,-3.18204,14.3468,-1.14214
-11.508,-15.3043,-1.85543,0.217845,0.189856,-0.00964721,-0.00231671,0.00174939,0.00613396,0.00617844,-0.00674576,0.945422,0.00889155,1257,1091,2.13093,-1.97857,17.0972,-3.0855,14.8211,-1.09316
-10.793,-15.307,-1.85835,0.215684,0.184912,-0.00468663,-0.00412651,0.00183225,0.00637179,0.00588682,-0.00818107,1.00409,0.00960773,1264,1091,2.12387,-1.92642,17.5521,-3.00001,15.3005,-1.06411
-10.0769,-15.308,-1.86261,0.212102,0.177344,0.00317641,-0.00606336,0.00189992,0.00665833,0.00567629,-0.00983974,1.05487,0.0117406,1271,1091,2.11255,-1.83968,18.0044,-2.92823,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,0.210464,0.169581,0.0158024,-0.00826633,0.00185239,0.00708006,0.00549501,-0.0119089,1.09562,0.0189497,1278,1091,2.13674,-1.754,18.4857,-2.85451,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,0.207584,0.166909,0.0346696,-0.0107251,0.00164651,0.00764992,0.00529866,-0.0143773,1.12538,0.0313758,1285,1091,2.17127,-1.71948,18.9631,-2.82827,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,0.187596,0.162248,0.0592694,-0.0134245,0.0012128,0.00838265,0.00502211,-0.0172338,1.14427,0.0308142,1292,1091,2.05876,-1.65438,19.253,-2.78059,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,0.176366,0.148583,0.0562072,-0.0162935,0.000477099,0.009291,0.00460723,-0.0204236,1.1525,0.0248255,1299,1091,1.93572,-1.53423,19.6351,-2.59058,17.8162,-1.08233
-6.4962,-15.3141,-1.85487,0.171544,0.142246,0.0622648,-0.0192294,-0.000639831,0.0103811,0.00399951,-0.0238688,1.15052,0.0190705,1306,1091,1.90798,-1.45042,20.0259,-2.51339,18.2584,-1.05993
-5.78306,-15.3159,-1.83922,0.146732,0.132457,0.121009,-0.0222119,-0.00224469,0.0115945,0.00307222,-0.0275288,1.14084,0.0278084,1313,1091,1.86866,-1.32379,20.2058,-2.35097,18.7179,-1.03294
9.42694,-15.3423,-1.71853,0.118261,0.0706688,0.0950542,-0.00121233,0.0025221,-0.00206351,0.00343779,-0.00212802,-1.15315,0.0261362,1460,1091,1.49221,-0.670649,32.3415,-1.62263,31.1059,-0.918104
10.1602,-15.343,-1.71567,0.112652,0.0689142,0.0964907,-0.000875748,0.00221866,-0.00177776,0.00302821,-0.0016853,-1.14348,0.0156682,1467,1091,1.4438,-0.661187,32.9766,-1.60493,31.7983,-0.928885
10.898,-15.343,-1.72238,0.109953,0.0695101,0.0943528,-0.000678365,0.00191126,-0.00152389,0.00261615,-0.00138325,-1.13755,0.00996551,1474,1091,1.41018,-0.67128,33.6901,-1.64181,32.5385,-0.96186
11.6397,-15.3437,-1.73698,0.110981,0.0703137,0.083355,-0.00058415,0.00162899,-0.00132051,0.00224528,-0.00120044,-1.13414,0.00907439,1481,1091,1.37877,-0.68444,34.4835,-1.68483,33.3196,-0.991029
12.3843,-15.3458,-1.75681,0.112049,0.0714583,0.0729571,-0.000580532,0.0013233,-0.00113244,0.00185076,-0.00110799,-1.1349,0.00919252,1488,1091,1.34976,-0.696135,35.3073,-1.70984,34.1311,-0.994296
13.1274,-15.3479,-1.77082,0.11267,0.0714516,0.0619702,-0.000676181,0.00109854,-0.000980343,0.00153348,-0.00111112,-1.15323,0.00959291,1495,1091,1.31388,-0.696335,36.1104,-1.71781,34.9269,-0.992428
13.8696,-15.3507,-1.7806,0.113576,0.0707635,0.0506588,-0.000741012,0.000844023,-0.000813555,0.00118727,-0.00108426,-1.17155,0.00973665,1502,1091,1.27911,-0.693802,36.9072,-1.69768,35.7137,-0.973309
14.613,-15.3531,-1.79113,0.113068,0.0701486,0.0440744,-0.000800011,0.000678836,-0.00066627,0.000934733,-0.00105591,-1.20409,0.0096059,1509,1091,1.24864,-0.687927,37.7005,-1.68583,36.5119,-0.962391
15.3615,-15.3565,-1.81258,0.110521,0.0697651,0.0462535,-0.000878742,0.000507637,-0.000546198,0.000696969,-0.00106807,-1.23712,0.00899566,1516,1091,1.23213,-0.680435,38.5266,-1.66177,37.3639,-0.941344
16.1107,-15.3596,-1.83351,0.107236,0.0694336,0.0491196,-0.000979854,0.000403128,-0.000488183,0.00055809,-0.00113482,-1.26343,0.0088484,1523,1091,1.21137,-0.680203,39.3513,-1.63719,38.222,-0.926545
16.86,-15.3622,-1.85262,0.105693,0.0686385,0.0459525,-0.00102958,0.000242898,-0.000400603,0.000358512,-0.00114519,-1.28983,0.00916273,1530,1091,1.184,-0.680392,40.1946,-1.61852,39.081,-0.921709
17.6108,-15.3636,-1.87333,0.106355,0.0682184,0.0373656,-0.00108779,0.000101358,-0.00032624,0.000184981,-0.00117141,-1.31988,0.00890066,1537,1091,1.15664,-0.681553,41.0749,-1.63541,39.9548,-0.940333
18.3616,-15.3648,-1.89184,0.106904,0.067743,0.0293661,-0.00117537,2.18652e-05,-0.000280876,8.44847e-05,-0.00123799,-1.35144,0.00859985,1544,1091,1.13026,-0.678258,41.9532,-1.65861,40.8279,-0.962688
19.1166,-15.3671,-1.91876,0.105231,0.0673083,0.0290914,-0.00124533,-6.96742e-05,-0.000244067,-2.10193e-05,-0.00129398,-1.37402,0.00868562,1551,1091,1.11261,-0.674994,42.8526,-1.66116,41.7444,-0.97116
19.8764,-15.3709,-1.95501,0.102873,0.066654,0.028671,-0.00127203,-0.00017863,-0.000231027,-0.00013182,-0.00131884,-1.37089,0.00845234,1558,1091,1.08792,-0.676428,43.7921,-1.63251,42.7083,-0.957201
20.6388,-15.375,-1.9952,0.102475,0.0655834,0.0217674,-0.00129707,-0.000287736,-0.000221556,-0.000241244,-0.00134356,-1.36396,0.00850287,1565,1091,1.05643,-0.671579,44.7757,-1.60811,43.697,-0.94373
21.4004,-15.3789,-2.03135,0.102256,0.0650006,0.0154953,-0.00134806,-0.000380082,-0.000189136,-0.000344439,-0.00138371,-1.38453,0.00832366,1572,1091,1.02902,-0.665158,45.7528,-1.59171,44.6775,-0.92737
22.1575,-15.3812,-2.05448,0.1015,0.0648092,0.0119017,-0.00143786,-0.000438992,-0.000123673,-0.000423907,-0.00145294,-1.44942,0.008004,1579,1091,1.00701,-0.652554,46.6791,-1.60744,45.6122,-0.931764
22.9151,-15.3841,-2.0767,0.10036,0.0645813,0.00922462,-0.00152949,-0.000485303,-5.7482e-05,-0.000482148,-0.00153264,-1.51597,0.00795201,1586,1091,0.984919,-0.642442,47.6062,-1.60846,46.5518,-0.925514
23.6754,-15.3872,-2.1033,0.0980133,0.0643989,0.00999381,-0.00159331,-0.00051173,-1.1765e-05,-0.000511602,-0.00159343,-1.55992,0.00828889,1593,1091,0.965048,-0.640547,48.5482,-1.59713,47.518,-0.917227
24.43,-15.3902,-2.11414,0.0960801,0.0640081,0.00974363,-0.00162341,-0.000511343,1.72696e-05,-0.000511075,-0.00162367,1.55527,0.00887347,1600,1091,0.945079,-0.642329,49.4374,-1.56637,48.4274,-0.896248
25.1795,-15.3923,-2.11101,0.0960134,0.0630047,0.00515724,-0.00162684,-0.000466714,3.15366e-05,-0.000465857,-0.0016277,1.54364,0.00985649,1607,1091,0.925359,-0.640553,50.2954,-1.53642,49.2873,-0.880844
25.9392,-15.3956,-2.12997,0.0937742,0.0625851,0.00591667,-0.00160368,-0.000368216,4.01285e-05,-0.000366914,-0.00160498,1.53836,0.0101095,1614,1091,0.906518,-0.630581,51.2324,-1.5174,50.2474,-0.861825
26.7026,-15.398,-2.15562,0.0922691,0.0625941,0.00509412,-0.00156745,-0.000259865,3.74177e-05,-0.000258795,-0.00156852,1.54221,0.00977969,1621,1091,0.888351,-0.620756,52.2126,-1.5325,51.2436,-0.866935
27.4669,-15.4005,-2.18109,0.0903012,0.0626551,0.00767345,-0.00147759,-0.000133194,-2.69919e-05,-0.000132653,-0.00147813,-1.55073,0.00914808,1628,1091,0.879427,-0.619551,53.1969,-1.53722,52.2476,-0.872168
28.2277,-15.4033,-2.1962,0.0888797,0.0630001,0.00954665,-0.00132966,9.28367e-06,-0.000158208,2.77234e-05,-0.0013481,-1.45477,0.00867303,1635,1091,0.872914,-0.629921,54.1524,-1.51898,53.2172,-0.859114
28.9889,-15.4075,-2.21024,0.0872628,0.0628595,0.009296,-0.00112449,0.000155176,-0.000354853,0.00024699,-0.0012163,-1.31761,0.00884255,1642,1091,0.856094,-0.632974,55.1095,-1.47289,54.1913,-0.818955
29.7469,-15.411,-2.21479,0.0855539,0.0624122,0.00810527,-0.000863131,0.000283814,-0.000610633,0.000548043,-0.00112736,-1.16241,0.00939141,1649,1091,0.834652,-0.626566,56.0343,-1.43455,55.1343,-0.782652
30.5013,-15.4112,-2.20929,0.0849553,0.0617297,0.00422879,-0.000482434,0.00038295,-0.000979276,0.00102087,-0.00112035,-0.993425,0.00999642,1656,1091,0.812673,-0.612463,56.936,-1.45921,56.0437,-0.804272
-16.4111,-15.9765,-2.05435,0.198593,0.187981,-0.00712283,0.00610244,0.00106845,0.00653671,0.01059,-0.00341911,0.60162,0.00821735,1208,1098,1.9621,-1.95542,14.7857,-3.0898,12.7153,-1.11254
-15.6889,-15.9801,-2.09159,0.201635,0.19129,-0.0105843,0.00493049,0.00093689,0.00625018,0.00949509,-0.0036277,0.630783,0.00884116,1215,1098,1.97913,-1.98272,15.3835,-3.12281,13.2792,-1.10142
-14.9738,-15.9824,-2.10551,0.200324,0.194475,-0.00639512,0.00373539,0.000948267,0.00595229,0.00845507,-0.00377141,0.670408,0.00936576,1222,1098,1.97867,-2.01318,15.844,-3.14515,13.7557,-1.09293
-14.2586,-15.9843,-2.11785,0.199967,0.19633,-0.00406486,0.00258502,0.00109695,0.00570444,0.00759375,-0.00391177,0.720549,0.00939114,1229,1098,1.98133,-2.03061,16.3172,-3.16272,14.2336,-1.09252
-13.5408,-15.9858,-2.13554,0.201584,0.195703,-0.00316817,0.00150556,0.00130575,0.00553231,0.00693887,-0.00412755,0.77637,0.00875721,1236,1098,1.99829,-2.02846,16.8418,-3.16417,14.7415,-1.10657
-12.8222,-15.9882,-2.15347,0.205088,0.193644,-0.00390665,0.000247176,0.00159973,0.00544919,0.00641445,-0.00456754,0.847136,0.00824764,1243,1098,2.02806,-2.01373,17.3961,-3.13031,15.2584,-1.10084
-12.1049,-15.9924,-2.16554,0.207413,0.189779,-0.00290435,-0.00124512,0.00186457,0.00558621,0.00610828,-0.00548884,0.921131,0.00852992,1250,1098,2.05181,-1.97394,17.9217,-3.0382,15.7598,-1.05122
-11.3909,-15.9958,-2.16596,0.207433,0.184425,-0.0011873,-0.00291956,0.00190948,0.00592329,0.00589146,-0.00690155,0.978932,0.00896333,1257,1098,2.05521,-1.91795,18.3835,-2.93887,16.2215,-1.00974
-10.6767,-15.9983,-2.16509,0.206042,0.178394,-6.61974e-05,-0.0047169,0.00196999,0.00628452,0.0057451,-0.00849201,1.02986,0.0109787,1264,1098,2.04271,-1.85756,18.8332,-2.84595,16.6857,-0.98369
-9.96283,-15.9985,-2.16146,0.2008,0.170506,0.00691852,-0.0066647,0.00198275,0.00674856,0.00567387,-0.0103558,1.0703,0.0176533,1271,1098,2.0123,-1.76833,19.2365,-2.78082,17.1463,-1.00135
-9.24507,-15.9993,-2.16702,0.190992,0.163415,0.028782,-0.00887825,0.00185324,0.00741271,0.00563842,-0.0126634,1.09868,0.0293163,1278,1098,1.98845,-1.67513,19.6314,-2.72,17.6527,-1.01785
-8.52557,-16.0002,-2.17556,0.188058,0.158727,0.0498013,-0.0113853,0.00152241,0.00830867,0.00558931,-0.0154522,1.1156,0.0378685,1285,1098,2.02983,-1.61255,20.1194,-2.6817,18.1793,-1.03632
-7.80599,-16.0019,-2.18228,0.177085,0.14976,0.0695453,-0.0141852,0.00090193,0.00946862,0.00546457,-0.0187478,1.12176,0.0309168,1292,1098,1.98833,-1.53443,20.5254,-2.55061,18.7067,-1.03416
-7.09017,-16.0047,-2.17636,0.166015,0.141122,0.0655108,-0.0172419,-0.00010909,0.0109269,0.00520906,-0.0225601,1.11784,0.0211306,1299,1098,1.86453,-1.45238,20.8969,-2.41937,19.1907,-0.997294
-6.37943,-16.0069,-2.15427,0.158628,0.134258,0.0754087,-0.0204953,-0.00162282,0.0127062,0.00476786,-0.026886,1.10479,0.0205974,1306,1098,1.82527,-1.36957,21.2431,-2.30947,19.6163,-0.957959
-5.66587,-16.0087,-2.13836,0.12445,0.125695,0.167348,-0.0240286,-0.00380653,0.0147435,0.0039599,-0.031795,1.08596,0.0304691,1313,1098,1.8107,-1.27034,21.3127,-2.1113,20.0752,-0.931848
10.2941,-16.0434,-2.0284,0.109207,0.0681441,0.0886755,-0.00142095,0.00247403,-0.00177835,0.00316382,-0.00211074,-1.20078,0.0264699,1467,1098,1.3807,-0.679394,34.3631,-1.39642,33.2213,-0.749531
11.0331,-16.0431,-2.0369,0.108308,0.0712437,0.0859975,-0.0011724,0.0020901,-0.0015429,0.00270418,-0.00178648,-1.19201,0.0119913,1474,1098,1.36256,-0.695816,35.1029,-1.48923,33.969,-0.792728
11.7766,-16.0442,-2.05467,0.109075,0.071739,0.0765238,-0.00101914,0.00173492,-0.00132852,0.00227131,-0.00155553,-1.18706,0.00904496,1481,1098,1.33427,-0.704197,35.9069,-1.52739,34.7636,-0.819868
12.5256,-16.0479,-2.08415,0.110225,0.0730552,0.067246,-0.000946338,0.00139042,-0.00112697,0.00184536,-0.00140128,-1.18712,0.00922218,1488,1098,1.31022,-0.713916,36.7716,-1.53841,35.6154,-0.804769
13.2743,-16.0509,-2.11081,0.111643,0.0728187,0.0557595,-0.000962114,0.00112342,-0.000950283,0.00149147,-0.00133016,-1.20128,0.00981574,1495,1098,1.27993,-0.711036,37.6356,-1.54277,36.4638,-0.800153
14.0228,-16.0543,-2.13481,0.112039,0.0720154,0.0463914,-0.000966163,0.000852443,-0.000770024,0.00113468,-0.0012484,-1.21947,0.0101973,1502,1098,1.2476,-0.706987,38.4859,-1.5268,37.3096,-0.787732
14.7695,-16.0577,-2.15205,0.110127,0.070938,0.0431686,-0.000970989,0.000668761,-0.000617594,0.000875345,-0.00117757,-1.248,0.0102555,1509,1098,1.2165,-0.695721,39.2929,-1.49716,38.136,-0.766366
15.5162,-16.062,-2.16749,0.107511,0.069892,0.0444331,-0.000989472,0.000486548,-0.000500096,0.000640028,-0.00114295,-1.27302,0.00958413,1516,1098,1.19581,-0.683068,40.0938,-1.4449,38.9635,-0.72478
16.2608,-16.0661,-2.17545,0.105024,0.0692606,0.0443658,-0.00104191,0.000384372,-0.000447335,0.000513062,-0.0011706,-1.29068,0.00923261,1523,1098,1.17141,-0.679701,40.8735,-1.39187,39.7685,-0.681756
17.0072,-16.0694,-2.18593,0.104192,0.0687879,0.0386093,-0.00103928,0.000206165,-0.000347075,0.000296355,-0.00112947,-1.31656,0.00936668,1530,1098,1.1409,-0.681405,41.6884,-1.36034,40.5921,-0.656224
17.7607,-16.0715,-2.21191,0.104356,0.0686333,0.0326716,-0.00104815,4.2843e-05,-0.000265829,0.000104168,-0.00110947,-1.34407,0.00903414,1537,1098,1.119,-0.683837,42.5858,-1.37538,41.4879,-0.671335
18.514,-16.0727,-2.23522,0.10394,0.0683396,0.0293311,-0.00111111,-3.71888e-05,-0.000229379,9.7524e-06,-0.00115806,-1.36894,0.00878317,1544,1098,1.10147,-0.682675,43.4745,-1.40366,42.381,-0.701463
19.2693,-16.0734,-2.26142,0.102413,0.0679091,0.0307798,-0.00117598,-0.00013451,-0.000197167,-9.84326e-05,-0.00121205,-1.38982,0.00870891,1551,1098,1.09188,-0.682796,44.3726,-1.43712,43.2944,-0.745647
20.0288,-16.0776,-2.2954,0.101729,0.0666546,0.0258361,-0.00119538,-0.000257173,-0.000186925,-0.000221302,-0.00123125,-1.3812,0.00848245,1558,1098,1.06539,-0.680158,45.3196,-1.40042,44.249,-0.727441
20.7939,-16.0827,-2.3408,0.101454,0.0652509,0.0185118,-0.00121673,-0.000383179,-0.000176523,-0.000347337,-0.00125257,-1.37048,0.0086286,1565,1098,1.03336,-0.670299,46.3261,-1.36139,45.2595,-0.700592
21.561,-16.0885,-2.38854,0.100957,0.0649131,0.0142569,-0.00126837,-0.000493726,-0.000142813,-0.000468235,-0.00129386,-1.39417,0.00877351,1572,1098,1.01121,-0.662752,47.349,-1.32778,46.2882,-0.662839
22.3199,-16.0904,-2.41468,0.0998192,0.0651421,0.0124952,-0.00136828,-0.000568112,-7.75312e-05,-0.000560669,-0.00137572,-1.47509,0.00800104,1579,1098,0.992852,-0.654615,48.2841,-1.36142,47.2355,-0.68264
23.0766,-16.0926,-2.4333,0.0982931,0.0652572,0.0120323,-0.00148037,-0.000628942,-1.29127e-05,-0.000628746,-0.00148057,-1.55564,0.00816988,1586,1098,0.975923,-0.648615,49.1929,-1.37564,48.1601,-0.688657
23.8371,-16.0967,-2.45878,0.0960711,0.0650279,0.0129627,-0.00156473,-0.000658064,2.2594e-05,-0.000657502,-0.00156529,1.5459,0.00888772,1593,1098,0.957904,-0.648426,50.1319,-1.34629,49.122,-0.665182
24.5939,-16.1003,-2.47329,0.094895,0.0645636,0.0106537,-0.0016035,-0.000648936,3.283e-05,-0.000647809,-0.00160463,1.53646,0.00977177,1600,1098,0.936948,-0.65024,51.044,-1.31042,50.0469,-0.638642
25.3439,-16.1029,-2.46996,0.0942398,0.0638832,0.00750603,-0.0016049,-0.000583866,2.22693e-05,-0.00058338,-0.00160539,1.549,0.010419,1607,1098,0.91751,-0.64832,51.8959,-1.27955,50.9064,-0.616852
26.0954,-16.1053,-2.46815,0.0925933,0.0635747,0.00719472,-0.00157508,-0.000447485,4.09116e-06,-0.00044747,-0.0015751,1.56717,0.0103372,1614,1098,0.900073,-0.636841,52.7529,-1.26752,51.7805,-0.600029
26.8535,-16.1066,-2.47993,0.090852,0.0637038,0.00751791,-0.00153144,-0.000293678,-2.6953e-05,-0.000293091,-0.00153202,-1.54903,0.00983821,1621,1098,0.88434,-0.628395,53.6734,-1.295,52.7192,-0.617545
27.6184,-16.1084,-2.50534,0.0895169,0.0638,0.00825994,-0.0014264,-0.000114958,-0.000131024,-0.000101995,-0.00143936,-1.47219,0.00954449,1628,1098,0.874043,-0.629455,54.6635,-1.31776,53.7228,-0.640519
