 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.81154,-7.76103,0.733691,0.0151633,0.0446977,-0.00826418,8.7047e-05,9.9182e-06,6.34107e-05,0.000122699,-2.57341e-05,0.512196,0.00798464,1397,1014,0.123439,-0.464897,13.7073,-2.90557,13.547,-2.43181
2.52142,-7.75646,0.769461,0.0154204,0.044702,-0.00736143,4.94796e-05,5.24044e-06,7.50899e-05,0.00010564,-5.092e-05,0.642162,0.00762923,1404,1014,0.128992,-0.460874,14.1865,-2.97307,14.0237,-2.49598
3.23393,-7.75159,0.79992,0.0150421,0.0442575,-0.00725704,2.28979e-05,1.76548e-06,8.24589e-05,9.54648e-05,-7.08015e-05,0.721676,0.0073702,1411,1014,0.125431,-0.452346,14.6895,-3.04595,14.5307,-2.56989
3.94705,-7.74677,0.830431,0.0148144,0.0438788,-0.00755597,3.60235e-06,2.43247e-06,8.97569e-05,9.27762e-05,-8.67414e-05,0.78214,0.00731799,1418,1014,0.121861,-0.444597,15.202,-3.11843,15.0456,-2.64257
4.66202,-7.74382,0.857845,0.0149175,0.0434815,-0.00706825,-1.23264e-05,8.73497e-06,9.94289e-05,9.81893e-05,-0.000101781,0.838157,0.00746107,1425,1014,0.124385,-0.440352,15.7394,-3.15016,15.5821,-2.6788
5.38305,-7.74195,0.871164,0.0153214,0.0430251,-0.00943453,-2.84283e-05,1.77006e-05,9.89301e-05,9.62193e-05,-0.000106947,0.899922,0.00748808,1432,1014,0.119271,-0.439992,16.3477,-3.16545,16.1859,-2.70178
6.11105,-7.74093,0.868205,0.0152185,0.0428737,-0.00926171,-4.56455e-05,3.32624e-05,8.62515e-05,8.86554e-05,-0.000101038,0.999905,0.00777033,1439,1014,0.118676,-0.444425,17.0266,-3.17414,16.866,-2.71825
6.84827,-7.73941,0.843343,0.0150392,0.0429819,-0.00878659,-4.94285e-05,5.47184e-05,6.67738e-05,8.73231e-05,-8.20332e-05,1.11656,0.00770524,1446,1014,0.118491,-0.445611,17.8045,-3.21558,17.646,-2.75916
7.58287,-7.73644,0.827297,0.0149794,0.0435675,-0.0069858,-2.48152e-05,7.73358e-05,4.928e-05,9.72337e-05,-4.47131e-05,1.18704,0.00733652,1453,1014,0.124482,-0.450228,18.5549,-3.28678,18.3972,-2.82426
8.31961,-7.73332,0.807793,0.0148667,0.0437901,-0.00632285,2.33046e-05,9.93312e-05,3.13941e-05,0.000110619,1.20168e-05,1.22564,0.00744551,1460,1014,0.1257,-0.452979,19.3275,-3.35842,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.0150518,0.0432332,-0.00654794,7.86377e-05,0.000117907,6.82979e-06,0.000119061,7.74837e-05,1.40342,0.00777787,1467,1014,0.126356,-0.452658,20.1086,-3.41467,19.9503,-2.96212
9.7927,-7.7301,0.776104,0.0142831,0.0427565,-0.00328465,0.000128432,0.000134993,-1.93941e-05,0.000151382,0.000112043,-0.869181,0.00846821,1474,1014,0.130988,-0.446952,20.8643,-3.41419,20.7144,-2.96827
10.5244,-7.73165,0.775759,0.0137044,0.0426272,-0.000220492,0.000162634,0.000151468,-3.3667e-05,0.000191177,0.000122924,-0.703231,0.00919485,1481,1014,0.136823,-0.441604,21.5781,-3.37584,21.4342,-2.92958
11.2592,-7.7323,0.76933,0.0130756,0.0431004,0.00119192,0.000195252,0.000160956,-3.53025e-05,0.000217351,0.000138857,-0.559309,0.00969578,1488,1014,0.136089,-0.439937,22.325,-3.3701,22.1878,-2.9136
11.995,-7.73001,0.762325,0.0134986,0.0431766,-0.000603886,0.000227403,0.000156928,-3.60249e-05,0.000242559,0.000141773,-0.398226,0.00906144,1495,1014,0.133216,-0.440078,23.0933,-3.41713,22.9517,-2.95829
12.7376,-7.72661,0.740359,0.0147213,0.0432492,-0.00445521,0.000245587,0.00014153,-3.98494e-05,0.000259094,0.000128023,-0.326805,0.00821989,1502,1014,0.13009,-0.440921,23.9407,-3.49754,23.7863,-3.03574
13.4809,-7.72323,0.718452,0.0159373,0.0434681,-0.0051458,0.000239706,0.000121839,-4.15963e-05,0.000252907,0.000108638,-0.307311,0.00769795,1509,1014,0.138868,-0.438993,24.7964,-3.5808,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.0155342,0.0433681,-0.00308459,0.000219353,0.000101374,-3.58954e-05,0.000229416,9.13112e-05,-0.273325,0.00759545,1516,1014,0.142707,-0.438718,25.6092,-3.63662,25.4462,-3.17162
14.957,-7.71784,0.70736,0.0153394,0.0430414,-0.00340027,0.000207136,7.75302e-05,-3.02836e-05,0.000213863,7.08033e-05,-0.218582,0.00773567,1523,1014,0.139441,-0.441975,26.3644,-3.67131,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.0154747,0.0433201,-0.00540658,0.000195939,5.33461e-05,-2.41304e-05,0.000199912,4.93733e-05,-0.163175,0.0069861,1530,1014,0.132867,-0.445161,27.1517,-3.69606,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.0164839,0.0436313,-0.00726361,0.000166959,3.14149e-05,-8.52608e-06,0.000167493,3.08807e-05,-0.0625739,0.00693709,1537,1014,0.135097,-0.444405,28.038,-3.73075,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.0181496,0.0438528,-0.00857899,0.000115499,1.27911e-05,1.20168e-05,0.000116886,1.14039e-05,0.114932,0.00772562,1544,1014,0.145553,-0.43934,28.9599,-3.7688,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.0185848,0.0434699,-0.00800395,5.67404e-05,-2.92178e-06,2.48327e-05,6.57237e-05,-1.19051e-05,0.347107,0.00863702,1551,1014,0.151564,-0.43267,29.8882,-3.80535,29.6939,-3.33035
18.6893,-7.71135,0.611475,0.0176675,0.0432079,-0.00600848,1.17416e-05,-1.09274e-05,2.47225e-05,2.76041e-05,-2.67898e-05,0.570461,0.00899916,1558,1014,0.150363,-0.431423,30.7587,-3.84513,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.0158032,0.0433366,-0.00313684,-3.11642e-06,-1.31634e-05,1.96097e-05,1.2103e-05,-2.83828e-05,0.660008,0.0088711,1565,1014,0.143777,-0.436527,31.6004,-3.90151,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.0151471,0.0437169,-0.00288022,9.14358e-07,-1.2624e-05,1.87008e-05,1.40334e-05,-2.5743e-05,0.611747,0.00804922,1572,1014,0.138476,-0.44008,32.3922,-3.97301,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.0159897,0.04387,-0.00540295,5.31042e-06,-1.47299e-05,2.23153e-05,1.9752e-05,-2.91715e-05,0.574376,0.00740977,1579,1014,0.136362,-0.441781,33.2523,-4.01996,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.0177505,0.0442177,-0.00971567,8.71732e-06,-1.82162e-05,2.55406e-05,2.4124e-05,-3.36229e-05,0.542786,0.0076754,1586,1014,0.135785,-0.442487,34.1937,-4.05258,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.0172498,0.0443232,-0.0081451,9.18388e-06,-1.66594e-05,2.56763e-05,2.50067e-05,-3.24822e-05,0.552276,0.0081722,1593,1014,0.137026,-0.445322,35.1229,-4.06751,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.01642,0.0444727,-0.0061424,1.44274e-05,-1.06202e-05,2.73197e-05,3.19571e-05,-2.81499e-05,0.570483,0.00809005,1600,1014,0.136932,-0.446991,36.0867,-4.08442,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.0163704,0.0443107,-0.00514802,2.82381e-05,-5.47252e-06,3.51706e-05,5.03838e-05,-2.76182e-05,0.561945,0.0077009,1607,1014,0.140165,-0.446554,37.0608,-4.10855,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.0174681,0.0441689,-0.0065202,4.23008e-05,-2.50463e-06,4.24113e-05,6.78626e-05,-2.80665e-05,0.542412,0.00730551,1614,1014,0.144752,-0.445396,38.0089,-4.15474,37.8269,-3.68101
25.4375,-7.693,0.495368,0.0179507,0.0439128,-0.00664768,4.63417e-05,-3.34155e-06,4.96701e-05,7.70359e-05,-3.40357e-05,0.553522,0.00731026,1621,1014,0.148486,-0.444446,38.9256,-4.22814,38.7386,-3.75884
26.1868,-7.689,0.493453,0.0177883,0.0436514,-0.00660048,4.34181e-05,-6.97413e-06,5.96192e-05,8.29468e-05,-4.65027e-05,0.585473,0.00798696,1628,1014,0.14688,-0.443884,39.8271,-4.29803,39.642,-3.83378
26.9414,-7.68713,0.481394,0.0161891,0.0438988,-0.00387329,5.30611e-05,-1.54516e-05,7.3101e-05,9.95343e-05,-6.19248e-05,0.566285,0.00809316,1635,1014,0.142685,-0.445281,40.7661,-4.33792,40.597,-3.87199
27.6894,-7.68599,0.486696,0.0148074,0.0443234,-0.00114839,6.64137e-05,-2.9011e-05,0.000101256,0.000130636,-9.32331e-05,0.565225,0.00855393,1642,1014,0.140632,-0.448014,41.6432,-4.35383,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.0150266,0.0447207,-0.00086347,3.97696e-05,-4.5621e-05,0.000160751,0.000163398,-0.00016925,0.655596,0.00926407,1649,1014,0.143732,-0.449674,42.5363,-4.38369,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.0154886,0.0445634,0.000158086,-3.26438e-05,-6.72689e-05,0.000239356,0.000190025,-0.000289938,0.749296,0.00903863,1656,1014,0.151973,-0.442652,43.397,-4.41712,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.01067,0.0438783,-0.0066942,0.000123569,-0.000167305,-0.000147543,0.000185305,-0.000229042,-0.396293,0.00813296,1138,1021,0.0914957,-0.459214,-3.85732,-1.59175,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.0104033,0.0436249,-0.00721292,0.000142237,-0.000108103,-0.000117627,0.000188834,-0.000154699,-0.377171,0.00856027,1145,1021,0.0869601,-0.456472,-3.40244,-1.62596,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.0111052,0.0430814,-0.00820326,0.000124545,-4.97772e-05,-9.3766e-05,0.000165404,-9.06361e-05,-0.410943,0.0087278,1152,1021,0.0905538,-0.452013,-2.9625,-1.65714,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.0113453,0.0429713,-0.00648676,9.61707e-05,-6.11797e-06,-7.89774e-05,0.000139118,-4.9065e-05,-0.498062,0.00822379,1159,1021,0.0983104,-0.452438,-2.53289,-1.68151,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.0116527,0.0431402,-0.00561048,7.2652e-05,1.82901e-05,-7.1514e-05,0.000121976,-3.10342e-05,-0.60379,0.00789289,1166,1021,0.104091,-0.456712,-2.14667,-1.72324,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.0120899,0.0434527,-0.0052689,5.82237e-05,3.58588e-05,-6.33387e-05,0.000111359,-1.7277e-05,-0.698023,0.00781935,1173,1021,0.109455,-0.460961,-1.7499,-1.76979,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.0121365,0.0434752,-0.00522328,4.67399e-05,4.6375e-05,-5.05376e-05,9.70954e-05,-3.98049e-06,-0.783593,0.00759094,1180,1021,0.109922,-0.463204,-1.36296,-1.78687,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.0115729,0.0431712,-0.00478571,3.88433e-05,4.9244e-05,-3.45897e-05,7.90222e-05,9.06522e-06,-0.860011,0.00793089,1187,1021,0.105554,-0.462974,-0.942156,-1.79106,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.0108182,0.0433133,-0.00431421,3.82715e-05,4.62949e-05,-1.86959e-05,6.14047e-05,2.31617e-05,-0.891084,0.00804899,1194,1021,0.099469,-0.464002,-0.508926,-1.81981,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.0104125,0.0434849,-0.00535422,4.36231e-05,4.23054e-05,-5.37844e-06,4.83829e-05,3.75456e-05,-0.724451,0.00738308,1201,1021,0.0918676,-0.459398,-0.0509487,-1.85768,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.0111785,0.0432492,-0.0102618,5.06339e-05,3.73324e-05,-1.21422e-06,5.07438e-05,3.72224e-05,-0.0902901,0.00678174,1208,1021,0.0829912,-0.450578,0.438066,-1.89828,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.0118344,0.0429252,-0.0110001,4.93216e-05,3.02933e-05,-4.49466e-06,5.03298e-05,2.9285e-05,-0.22067,0.00797767,1215,1021,0.0867885,-0.448836,0.932954,-1.93323,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.0126318,0.0427859,-0.0118327,4.7151e-05,2.58532e-05,-1.25554e-05,5.29653e-05,2.00389e-05,-0.433688,0.00854867,1222,1021,0.0916692,-0.449952,1.46627,-1.98163,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.0129391,0.0431499,-0.0111184,5.63551e-05,2.57401e-05,-2.32001e-05,6.88426e-05,1.32526e-05,-0.49378,0.00854497,1229,1021,0.096925,-0.457012,1.9703,-2.03957,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.0125138,0.0434755,-0.0101819,7.71261e-05,2.75339e-05,-3.45611e-05,9.4866e-05,9.79399e-06,-0.474225,0.00776644,1236,1021,0.0956708,-0.457794,2.45251,-2.07369,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.0116828,0.0435379,-0.0098289,9.85066e-05,2.8956e-05,-5.14408e-05,0.000125824,1.63876e-06,-0.488171,0.00694246,1243,1021,0.0884392,-0.45909,2.94917,-2.09619,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.0119988,0.0430338,-0.0109319,0.000102624,3.11694e-05,-6.87391e-05,0.000144366,-1.05726e-05,-0.545735,0.00674236,1250,1021,0.0875457,-0.456666,3.49658,-2.09023,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.0127848,0.0424327,-0.012965,9.29437e-05,3.55785e-05,-8.24031e-05,0.000151513,-2.29911e-05,-0.617918,0.00670323,1257,1021,0.0880621,-0.448061,4.08319,-2.09994,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.0130242,0.0421883,-0.0139734,8.62817e-05,3.78809e-05,-9.41295e-05,0.000159272,-3.51094e-05,-0.659575,0.00657037,1264,1021,0.0866673,-0.439513,4.67502,-2.12807,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.0126393,0.0423046,-0.0132656,8.81491e-05,3.57624e-05,-0.000104398,0.000169589,-4.56776e-05,-0.662485,0.00717982,1271,1021,0.08504,-0.438584,5.19532,-2.18445,5.05759,-1.7279
-10.2624,-8.4751,0.430059,0.0124118,0.0422298,-0.0122423,9.52763e-05,2.83508e-05,-0.000108042,0.000174919,-5.12918e-05,-0.635223,0.00822171,1278,1021,0.0860609,-0.441249,5.6778,-2.24853,5.54308,-1.79709
-9.55046,-8.47218,0.430304,0.0119293,0.0420481,-0.0115814,0.000111711,2.19523e-05,-0.000104134,0.000180225,-4.65614e-05,-0.581937,0.0090571,1285,1021,0.0833459,-0.445288,6.15875,-2.29738,6.02947,-1.85435
-8.83556,-8.47019,0.424088,0.0127435,0.0419843,-0.013503,0.000139981,2.00966e-05,-9.2405e-05,0.000190183,-3.01055e-05,-0.497672,0.00938734,1292,1021,0.084454,-0.446841,6.68941,-2.33808,6.5509,-1.89674
-8.11826,-8.46898,0.413105,0.0133507,0.0423507,-0.0148606,0.000167268,2.00677e-05,-7.51674e-05,0.000198868,-1.15325e-05,-0.397967,0.00954005,1299,1021,0.0854805,-0.449264,7.24568,-2.37382,7.10037,-1.92648
-7.39996,-8.46804,0.401351,0.0128388,0.0430518,-0.0130795,0.000181967,1.77586e-05,-4.99302e-05,0.000195957,3.76844e-06,-0.273189,0.00853575,1306,1021,0.0864784,-0.453391,7.80017,-2.40725,7.66124,-1.95087
-6.67926,-8.46766,0.384876,0.0125098,0.0434985,-0.0109559,0.000194615,1.3059e-05,-2.41274e-05,0.000197767,9.9074e-06,-0.129889,0.0074127,1313,1021,0.0904813,-0.4563,8.38437,-2.42804,8.24994,-1.96693
-5.96347,-8.46594,0.38414,0.0123374,0.0430105,-0.00982692,0.000212626,3.76712e-06,-7.06853e-06,0.000212865,3.52816e-06,-0.033792,0.00715249,1320,1021,0.0924493,-0.449461,8.91346,-2.45647,8.78129,-1.99975
-5.24685,-8.46415,0.382997,0.0125637,0.0424712,-0.00881348,0.000227415,-5.60315e-06,6.46488e-06,0.000227594,-5.78239e-06,0.0277157,0.0072667,1327,1021,0.0979214,-0.43989,9.45647,-2.48841,9.32247,-2.03435
-4.52945,-8.46253,0.381615,0.0128452,0.042217,-0.00808929,0.000235564,-1.36357e-05,1.92119e-05,0.000237037,-1.51082e-05,0.076492,0.00762013,1334,1021,0.102973,-0.433692,10.0095,-2.51972,9.87284,-2.06552
-3.81581,-8.46027,0.39253,0.013514,0.0427623,-0.00846151,0.000240818,-1.86959e-05,3.0156e-05,0.000244276,-2.2154e-05,0.114175,0.0076305,1341,1021,0.10806,-0.439965,10.5239,-2.56092,10.3802,-2.10149
-3.10304,-8.45795,0.407617,0.013801,0.0433755,-0.00850615,0.000249014,-1.91271e-05,3.65407e-05,0.000253904,-2.40175e-05,0.133043,0.00766959,1348,1021,0.110585,-0.447795,11.025,-2.59983,10.8784,-2.13551
-2.39276,-8.45556,0.431303,0.0138776,0.0437132,-0.0084329,0.000256641,-1.73319e-05,3.96473e-05,0.000262263,-2.2954e-05,0.140864,0.00750902,1355,1021,0.11144,-0.453471,11.4963,-2.63075,11.349,-2.16522
-1.68401,-8.45364,0.460899,0.0136446,0.0438879,-0.00671588,0.000246844,-1.37789e-05,4.74457e-05,0.000255213,-2.21475e-05,0.174588,0.00669564,1362,1021,0.115131,-0.452817,11.9475,-2.64939,11.8032,-2.18091
-0.972985,-8.45108,0.485951,0.0139685,0.0433871,-0.00844852,0.000214577,-8.77749e-06,6.35131e-05,0.000231374,-2.55749e-05,0.258551,0.00633714,1369,1021,0.111791,-0.444869,12.4325,-2.68005,12.2843,-2.21308
-0.261755,-8.4471,0.512119,0.0146497,0.0427139,-0.0125723,0.000176113,-6.38845e-06,7.66342e-05,0.000204024,-3.42994e-05,0.349277,0.00686756,1376,1021,0.103252,-0.441125,12.9251,-2.7333,12.7687,-2.27387
0.452568,-8.44542,0.531761,0.015358,0.0432136,-0.0156577,0.00014348,-8.51469e-06,7.99816e-05,0.000177813,-4.2847e-05,0.405467,0.00790959,1383,1021,0.0987789,-0.44467,13.4532,-2.75978,13.2889,-2.2915
1.16642,-8.44388,0.554413,0.0157501,0.0438196,-0.0149364,0.00011305,-1.27192e-05,8.27368e-05,0.000154088,-5.37569e-05,0.460445,0.0082251,1390,1021,0.104979,-0.452103,13.9728,-2.7769,13.8047,-2.30403
1.87923,-8.44249,0.581575,0.0163864,0.0446146,-0.0121525,7.74237e-05,-1.71225e-05,9.04545e-05,0.000132213,-7.19119e-05,0.54461,0.00828272,1397,1021,0.121079,-0.460605,14.484,-2.78937,14.3099,-2.31049
2.59347,-8.43863,0.606572,0.0162433,0.0444929,-0.0102917,4.2356e-05,-1.98968e-05,0.000103077,0.000118904,-9.64449e-05,0.638766,0.00758326,1404,1021,0.126194,-0.460761,15.004,-2.84408,14.832,-2.36932
3.30928,-8.43392,0.629079,0.0153507,0.0442842,-0.00907322,2.18994e-05,-1.97126e-05,0.000108949,0.000112011,-0.000109824,0.691049,0.00732245,1411,1021,0.121737,-0.454707,15.5347,-2.92278,15.3724,-2.44739
4.02261,-8.42939,0.659849,0.0146409,0.0442487,-0.00870765,9.76148e-06,-1.46594e-05,0.000112724,0.000110934,-0.000115832,0.731448,0.00708822,1418,1021,0.115979,-0.448375,16.0413,-2.99661,15.8867,-2.51613
4.7317,-8.42588,0.703418,0.0147232,0.0440045,-0.00839464,1.52414e-07,-2.56073e-06,0.000117359,0.000116163,-0.000118571,0.779619,0.00698046,1425,1021,0.117666,-0.442872,16.5113,-3.03514,16.3559,-2.55468
5.44781,-8.42459,0.730326,0.0154945,0.0436237,-0.0103637,-8.90118e-06,1.33168e-05,0.000109562,0.000112331,-0.000107916,0.835923,0.00713814,1432,1021,0.117559,-0.442741,17.067,-3.03296,16.9033,-2.55902
6.17545,-8.42381,0.729005,0.0153499,0.0434139,-0.00952573,-1.89771e-05,3.62654e-05,8.76259e-05,0.00010052,-8.3232e-05,0.938078,0.00745729,1439,1021,0.119008,-0.44751,17.7388,-3.03653,17.5769,-2.57237
6.91437,-8.42256,0.700404,0.0151406,0.0432097,-0.0087865,-1.93237e-05,6.58053e-05,5.92458e-05,9.61914e-05,-4.97098e-05,1.0969,0.00747844,1446,1021,0.119472,-0.44803,18.5321,-3.07302,18.3726,-2.61435
7.65429,-8.42067,0.671373,0.0150355,0.0432681,-0.00675485,4.96197e-06,9.54217e-05,3.42954e-05,0.000106954,-6.57007e-06,1.24642,0.00727197,1453,1021,0.125807,-0.449133,19.3365,-3.12674,19.1783,-2.66959
8.39499,-8.41881,0.642468,0.0150157,0.0432637,-0.0056933,5.05765e-05,0.000124079,1.00356e-05,0.000125425,4.92309e-05,1.43751,0.00787178,1460,1021,0.129371,-0.449335,20.1497,-3.18006,19.9919,-2.72414
9.13503,-8.41815,0.617452,0.0149914,0.0431171,-0.00483781,0.000102057,0.000149122,-2.03827e-05,0.000156722,9.44573e-05,-1.2139,0.00833979,1467,1021,0.13212,-0.447646,20.9554,-3.20486,20.7979,-2.75119
9.87095,-8.41808,0.605073,0.0141536,0.043109,-0.0019026,0.000146122,0.000171957,-5.10937e-05,0.000211741,0.000106338,-0.909211,0.00850657,1474,1021,0.134933,-0.441435,21.7081,-3.21477,21.5596,-2.75741
10.6015,-8.41781,0.608397,0.0138601,0.0430804,-0.0014445,0.000169114,0.00019201,-6.59125e-05,0.000247461,0.000113663,-0.871384,0.00863201,1481,1021,0.133692,-0.435916,22.4094,-3.21844,22.264,-2.75682
11.3359,-8.41731,0.603631,0.0138906,0.0429075,-0.00221821,0.000187058,0.000202839,-6.4297e-05,0.000259728,0.000130169,-0.846455,0.00901794,1488,1021,0.130888,-0.433272,23.1562,-3.22776,23.0106,-2.76678
12.071,-8.41485,0.599137,0.014278,0.0430201,-0.00415848,0.000207406,0.000198284,-5.96569e-05,0.000262676,0.000143014,-0.747245,0.00827032,1495,1021,0.127091,-0.434167,23.9138,-3.27997,23.7641,-2.81645
12.814,-8.41166,0.576984,0.0150776,0.0430617,-0.00661338,0.000220487,0.000179867,-5.77999e-05,0.000261442,0.000138912,-0.616441,0.0072568,1502,1021,0.125204,-0.437215,24.7577,-3.35619,24.5996,-2.89332
13.5555,-8.40855,0.560434,0.0156062,0.0434688,-0.0050869,0.000214882,0.000154015,-5.36768e-05,0.000246153,0.000122744,-0.527505,0.00721963,1509,1021,0.135905,-0.43892,25.5838,-3.43294,25.4202,-2.9647
14.2956,-8.40607,0.549538,0.0150675,0.0436341,-0.00262869,0.000194797,0.000124782,-4.14671e-05,0.000214057,0.000105521,-0.434833,0.00750401,1516,1021,0.14002,-0.441607,26.3838,-3.48627,26.2257,-3.01912
15.0339,-8.40438,0.544973,0.0157425,0.043476,-0.0050591,0.000182741,9.13992e-05,-2.97491e-05,0.000191576,8.25647e-05,-0.288672,0.00795274,1523,1021,0.136931,-0.446072,27.1783,-3.514,27.0133,-3.05302
15.7773,-8.40435,0.53005,0.0162377,0.0435418,-0.00783936,0.000172745,5.82617e-05,-1.81145e-05,0.000175543,5.54638e-05,-0.153243,0.0075587,1530,1021,0.130743,-0.448727,28.0228,-3.5214,27.853,-3.05998
16.525,-8.40446,0.506332,0.016249,0.0436117,-0.00738356,0.000146414,2.90505e-05,2.51427e-06,0.000146468,2.89967e-05,0.0214099,0.00754152,1537,1021,0.132371,-0.446212,28.9079,-3.5348,28.7379,-3.07006
17.2722,-8.40344,0.486077,0.0167433,0.0438639,-0.00612295,0.000101765,6.30631e-06,2.60806e-05,0.000108426,-3.54474e-07,0.250047,0.00777396,1544,1021,0.141715,-0.441748,29.7918,-3.57387,29.6167,-3.10076
18.0198,-8.40194,0.466957,0.0171701,0.0435308,-0.00509936,5.30937e-05,-1.00569e-05,3.815e-05,7.10404e-05,-2.80035e-05,0.439707,0.0083375,1551,1021,0.149438,-0.435462,30.6788,-3.61206,30.499,-3.14059
18.7646,-8.39989,0.456655,0.0169565,0.0433451,-0.00451416,1.58846e-05,-1.50609e-05,3.4602e-05,3.83158e-05,-3.7492e-05,0.575152,0.00936209,1558,1021,0.149455,-0.434977,31.5304,-3.65292,31.3529,-3.18543
19.51,-8.39829,0.447009,0.0159222,0.0438783,-0.00319041,1.92271e-06,-1.18851e-05,2.61754e-05,2.20894e-05,-3.20518e-05,0.656457,0.00981815,1565,1021,0.144735,-0.439117,32.3794,-3.69385,32.2126,-3.22059
20.2527,-8.3961,0.445524,0.0158081,0.0444854,-0.004155,2.19275e-06,-3.6941e-06,2.38187e-05,2.32492e-05,-2.47506e-05,0.723922,0.00943909,1572,1021,0.139792,-0.442503,33.2118,-3.74521,33.0465,-3.26243
20.9969,-8.39379,0.442589,0.0170875,0.044557,-0.00851912,4.07547e-06,2.98791e-06,2.68537e-05,3.03909e-05,-2.33275e-05,0.775275,0.00843772,1579,1021,0.134537,-0.44558,34.0728,-3.79144,33.8949,-3.30739
21.7468,-8.39265,0.428142,0.0183529,0.0444062,-0.0114901,9.03646e-06,7.99472e-06,2.71565e-05,3.5677e-05,-1.86459e-05,0.775809,0.00751326,1586,1021,0.134467,-0.443409,34.9908,-3.82125,34.8002,-3.33646
22.5003,-8.39215,0.406972,0.0179986,0.0445264,-0.0106145,1.14588e-05,1.69746e-05,2.29378e-05,3.73197e-05,-8.88627e-06,0.845227,0.00721454,1593,1021,0.134314,-0.445728,35.9291,-3.84109,35.7424,-3.3569
23.2567,-8.39209,0.38111,0.0164897,0.044741,-0.00665051,1.3563e-05,2.93722e-05,2.11182e-05,4.40167e-05,-1.08148e-06,0.964477,0.00688792,1600,1021,0.135587,-0.44896,36.8846,-3.854,36.7128,-3.37157
24.0117,-8.39185,0.360651,0.0157731,0.0444255,-0.00356833,1.81305e-05,3.91959e-05,2.80723e-05,5.86464e-05,-1.32005e-06,0.964871,0.00686215,1607,1021,0.140823,-0.447947,37.834,-3.86089,37.6691,-3.38624
24.7658,-8.39026,0.344314,0.0163589,0.0441074,-0.00339957,2.42843e-05,4.55743e-05,3.59737e-05,7.2445e-05,-2.58634e-06,0.929249,0.0070699,1614,1021,0.146735,-0.443674,38.7875,-3.89752,38.6164,-3.42557
25.5198,-8.38749,0.330359,0.0166477,0.0438688,-0.00352036,2.19941e-05,4.48128e-05,4.43982e-05,7.92443e-05,-1.24373e-05,0.911166,0.0072529,1621,1021,0.148723,-0.441684,39.7362,-3.95595,39.5621,-3.48716
26.2734,-8.3845,0.319331,0.0164412,0.0438551,-0.00326599,1.10172e-05,3.80106e-05,5.53975e-05,8.15318e-05,-3.25041e-05,0.904887,0.00758777,1628,1021,0.147617,-0.443157,40.676,-4.01792,40.504,-3.55124
27.0299,-8.38304,0.30339,0.0158537,0.0442083,-0.00369554,6.24191e-06,2.37526e-05,6.92681e-05,8.48165e-05,-5.4822e-05,0.848264,0.00796079,1635,1021,0.140281,-0.448495,41.641,-4.05622,41.4754,-3.58742
27.7794,-8.3807,0.306049,0.0160067,0.0444447,-0.00476291,-2.04911e-06,2.91181e-06,9.7319e-05,9.77819e-05,-9.69192e-05,0.798139,0.00937929,1642,1021,0.137274,-0.452848,42.544,-4.09872,42.3772,-3.62883
