 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.32202,-14.6226,-1.57931,0.0133783,0.0463361,-0.0132181,-0.00370035,-8.36938e-05,0.00100578,0.000177193,-0.00396123,1.317,0.00768089,1299,1084,0.0916239,-0.477441,16.6259,-1.6558,16.4819,-1.15577
-6.60468,-14.6236,-1.57868,0.00879589,0.0440287,-0.0137942,-0.00396395,-0.000107056,0.000940275,0.000109963,-0.00418097,1.34396,0.00820528,1306,1084,0.044354,-0.456381,17.0906,-1.62923,16.9945,-1.1559
-5.88897,-14.625,-1.57154,0.00501463,0.0420637,-0.0134144,-0.00415382,-0.00011879,0.000844384,5.07827e-05,-0.00432339,1.37261,0.00823503,1313,1084,0.0083322,-0.437136,17.5447,-1.59349,17.4885,-1.14252
-5.17403,-14.625,-1.56045,0.00185233,0.0399814,-0.0108169,-0.00425749,-0.000112234,0.000728057,1.19207e-05,-0.00438164,1.40189,0.00786516,1320,1084,-0.0138682,-0.414662,17.9962,-1.58257,17.9741,-1.15513
-4.45487,-14.6268,-1.55917,-0.000843879,0.0379172,-0.00714703,-0.00427601,-8.54602e-05,0.000607692,8.85455e-07,-0.00436235,1.42965,0.00770789,1327,1084,-0.0276626,-0.389399,18.501,-1.54473,18.5085,-1.13875
-3.73778,-14.6273,-1.5503,-0.00281166,0.0364573,-0.00530457,-0.00421396,-3.64904e-05,0.000494651,2.12821e-05,-0.00427173,1.45453,0.00740065,1334,1084,-0.0405779,-0.373599,18.9908,-1.53103,19.0195,-1.14157
-3.02349,-14.6276,-1.53188,-0.00484865,0.0355167,-0.00253306,-0.00407321,2.97599e-05,0.000392565,6.69821e-05,-0.00411044,1.47626,0.00752847,1341,1084,-0.0507371,-0.360721,19.4484,-1.51929,19.4994,-1.13931
-2.30774,-14.6279,-1.51569,-0.00803612,0.0344052,0.00370844,-0.00384891,0.000106929,0.000301735,0.000129812,-0.00387179,1.4951,0.00792779,1348,1084,-0.059704,-0.349414,19.9103,-1.50362,19.9965,-1.14158
-1.58517,-14.6297,-1.51625,-0.0127859,0.0334683,0.0117227,-0.00354359,0.000190342,0.000226555,0.000204038,-0.00355729,1.51042,0.00862886,1355,1084,-0.0772834,-0.337851,20.4328,-1.47334,20.571,-1.12707
-0.863622,-14.6302,-1.51219,-0.0162479,0.0321287,0.0153509,-0.00318532,0.000269643,0.000167617,0.000277755,-0.00319344,1.52243,0.00856446,1362,1084,-0.0977997,-0.325719,20.9592,-1.46296,21.1344,-1.13601
-0.14257,-14.6297,-1.50492,-0.0176982,0.0310352,0.0136618,-0.00280627,0.000340736,0.000123882,0.000345605,-0.00281114,1.53151,0.00852405,1369,1084,-0.117671,-0.315481,21.5028,-1.47791,21.6926,-1.16201
0.571696,-14.6282,-1.47752,-0.0191191,0.0312662,0.0154353,-0.00240588,0.00040098,8.85459e-05,0.000403771,-0.00240868,1.53929,0.00803208,1376,1084,-0.124675,-0.314731,21.9709,-1.50788,22.1759,-1.18833
1.28768,-14.6281,-1.453,-0.0209354,0.0324172,0.0211383,-0.00199878,0.000445554,6.24693e-05,0.00044715,-0.00200038,1.54526,0.00774122,1383,1084,-0.121165,-0.321408,22.4543,-1.52143,22.6793,-1.19021
2.00533,-14.6287,-1.43117,-0.0225058,0.0338786,0.0277491,-0.00160782,0.000479068,4.77873e-05,0.000480162,-0.00160891,1.54791,0.00789395,1390,1084,-0.111795,-0.331573,22.9596,-1.5257,23.2021,-1.18085
2.72702,-14.6296,-1.41834,-0.0229866,0.0353818,0.0313406,-0.00124022,0.000505585,3.4259e-05,0.000506257,-0.0012409,1.55118,0.00798462,1397,1084,-0.102661,-0.347846,23.5225,-1.53034,23.7703,-1.17403
3.45163,-14.631,-1.41143,-0.0220778,0.0366156,0.0307304,-0.000894647,0.000531374,8.06948e-06,0.000531419,-0.000894693,1.56514,0.008662,1404,1084,-0.0953499,-0.362764,24.1335,-1.52863,24.3713,-1.1611
4.17931,-14.6332,-1.41069,-0.0220197,0.0376488,0.0321092,-0.000587983,0.000555857,-2.33838e-05,0.000556335,-0.000588461,-1.55036,0.00977997,1411,1084,-0.0890358,-0.373457,24.7692,-1.51635,25.0061,-1.13951
4.90821,-14.6345,-1.41129,-0.0233671,0.0383824,0.0358,-0.000340149,0.000587363,-4.58105e-05,0.00058962,-0.000342406,-1.52157,0.0099617,1418,1084,-0.0877916,-0.37827,25.4034,-1.51928,25.6545,-1.13574
5.63532,-14.6353,-1.4053,-0.0250064,0.0393505,0.0384585,-0.000140807,0.000617976,-6.85296e-05,0.000624115,-0.000146946,-1.48144,0.00977552,1425,1084,-0.0929832,-0.386543,26.0159,-1.53082,26.2839,-1.13825
6.36305,-14.6363,-1.39903,-0.0243655,0.0404225,0.0347942,1.73936e-05,0.000647286,-0.000105639,0.000664531,1.48983e-07,-1.40898,0.0091876,1432,1084,-0.0994463,-0.392722,26.6601,-1.54729,26.9204,-1.13546
7.09417,-14.6373,-1.39971,-0.0239663,0.0425192,0.0320615,0.000136054,0.000669713,-0.000155357,0.000711645,9.41217e-05,-1.30717,0.00877046,1439,1084,-0.104725,-0.413274,27.3385,-1.5754,27.5939,-1.13821
7.82748,-14.639,-1.40406,-0.0241757,0.0439719,0.0325885,0.000223551,0.000683981,-0.00020946,0.000765009,0.000142523,-1.20168,0.00887811,1446,1084,-0.103941,-0.43056,28.034,-1.58068,28.2911,-1.13133
8.56304,-14.6412,-1.41224,-0.0233333,0.0449435,0.0305569,0.00028588,0.000695045,-0.000256876,0.000818851,0.000162073,-1.12168,0.0090992,1453,1084,-0.10265,-0.443389,28.7648,-1.57681,29.0124,-1.11832
9.29548,-14.6431,-1.41043,-0.0226027,0.0457107,0.028563,0.000326607,0.000708087,-0.000296143,0.0008696,0.000165093,-1.0715,0.00897324,1460,1084,-0.102383,-0.448996,29.4614,-1.57213,29.7007,-1.10171
10.0274,-14.6431,-1.40537,-0.0219553,0.0467101,0.0257697,0.000362471,0.000721317,-0.000336878,0.000923574,0.000160214,-1.03009,0.00873247,1467,1084,-0.105915,-0.458649,30.1515,-1.60589,30.3835,-1.12205
10.7646,-14.6422,-1.41203,-0.0209238,0.0479265,0.023904,0.000401905,0.000728678,-0.000384135,0.00098273,0.000147853,-0.986476,0.00905734,1474,1084,-0.102354,-0.475391,30.9022,-1.66344,31.123,-1.16945
11.5082,-14.6434,-1.43285,-0.0202002,0.0491748,0.0230014,0.000418792,0.000734049,-0.000422505,0.00102737,0.000125469,-0.963942,0.00913995,1481,1084,-0.0981634,-0.488499,31.7171,-1.69785,31.9298,-1.19047
12.2522,-14.6454,-1.45245,-0.0205507,0.0500569,0.0216334,0.000408186,0.000744077,-0.000446698,0.00105336,9.89051e-05,-0.965209,0.00872823,1488,1084,-0.106023,-0.498439,32.524,-1.70808,32.7402,-1.19134
12.993,-14.6477,-1.46212,-0.0211483,0.0503047,0.0208099,0.000395565,0.000749309,-0.000459644,0.00106494,7.99375e-05,-0.969067,0.00892097,1495,1084,-0.114297,-0.502816,33.2957,-1.69563,33.5178,-1.17769
13.7339,-14.6502,-1.46987,-0.0207251,0.0501352,0.0186933,0.000392114,0.000740863,-0.000464271,0.00106243,7.05508e-05,-0.965041,0.00886513,1502,1084,-0.117858,-0.506901,34.0785,-1.67132,34.2959,-1.15904
14.4747,-14.6521,-1.47544,-0.0208411,0.0503611,0.0201534,0.000395177,0.000719464,-0.000463397,0.00104827,6.63753e-05,-0.953692,0.00869242,1509,1084,-0.112942,-0.509992,34.8551,-1.66261,35.0732,-1.15029
15.2188,-14.6542,-1.4872,-0.0215453,0.0506231,0.0233701,0.00040074,0.000696339,-0.000458222,0.00103001,6.70705e-05,-0.941405,0.00826404,1516,1084,-0.106864,-0.508003,35.6598,-1.65989,35.8847,-1.14363
15.9677,-14.6566,-1.50885,-0.0216842,0.0500989,0.0245686,0.000403019,0.000666266,-0.000453084,0.00100646,6.2827e-05,-0.92676,0.00805926,1523,1084,-0.103186,-0.503264,36.5197,-1.64877,36.7455,-1.13998
16.7178,-14.6588,-1.53129,-0.0205574,0.0493015,0.0206258,0.00041061,0.000626217,-0.000451158,0.000982272,5.45548e-05,-0.902673,0.00826683,1530,1084,-0.107257,-0.498481,37.404,-1.64302,37.618,-1.14235
17.4688,-14.6605,-1.55381,-0.0197756,0.0492397,0.0185402,0.00043356,0.000574444,-0.000448831,0.000958327,4.9677e-05,-0.863236,0.00820914,1537,1084,-0.107443,-0.496001,38.2936,-1.65643,38.4992,-1.15295
18.2187,-14.6616,-1.5717,-0.0195116,0.04929,0.0176551,0.000465389,0.000516688,-0.000448757,0.000940528,4.15495e-05,-0.813945,0.00798626,1544,1084,-0.107928,-0.494002,39.1669,-1.67934,39.3696,-1.17229
18.9729,-14.664,-1.59781,-0.0198934,0.0489635,0.019707,0.000493129,0.000446503,-0.000456219,0.000926631,1.30013e-05,-0.75987,0.00802035,1551,1084,-0.103236,-0.490335,40.0766,-1.67517,40.2826,-1.17345
19.7299,-14.6668,-1.62876,-0.0205277,0.0485226,0.0208813,0.000509469,0.000356721,-0.000473917,0.000913127,-4.69366e-05,-0.705507,0.00817017,1558,1084,-0.104282,-0.490314,41.0121,-1.66438,41.2243,-1.17305
20.488,-14.6696,-1.66008,-0.0200732,0.0479052,0.019645,0.000522824,0.000251341,-0.000498021,0.000903271,-0.000129106,-0.652349,0.00823004,1565,1084,-0.104452,-0.488291,41.9689,-1.65139,42.1761,-1.16976
21.246,-14.6732,-1.68886,-0.0197752,0.0477467,0.0180569,0.000525546,0.000148678,-0.000514974,0.000885478,-0.000211254,-0.61001,0.00809691,1572,1084,-0.107422,-0.479141,42.9217,-1.63871,43.1258,-1.15024
22.0028,-14.6762,-1.71275,-0.0189674,0.0471258,0.0148123,0.00050276,6.73317e-05,-0.000520918,0.00084963,-0.000279538,-0.587459,0.0081411,1579,1084,-0.112197,-0.463242,43.8678,-1.63069,44.0638,-1.13663
22.7653,-14.6801,-1.74805,-0.0180678,0.0460835,0.0110453,0.000468189,5.7421e-06,-0.000526382,0.000811894,-0.000337963,-0.578451,0.00801388,1586,1084,-0.11831,-0.450522,44.8704,-1.60629,45.0576,-1.11791
23.529,-14.6825,-1.78412,-0.0172736,0.0452248,0.00858674,0.000431607,-4.01662e-05,-0.000530228,0.000776052,-0.000384611,-0.576105,0.00789029,1593,1084,-0.120345,-0.446726,45.8837,-1.60584,46.0629,-1.12922
24.2886,-14.684,-1.80815,-0.0164806,0.044807,0.00705483,0.000387276,-7.09242e-05,-0.000520681,0.00072703,-0.000410678,-0.578144,0.00796856,1600,1084,-0.118745,-0.450894,46.8554,-1.61263,47.0266,-1.14725
25.0405,-14.6856,-1.81204,-0.0154935,0.0446128,0.00371024,0.000331574,-8.55733e-05,-0.000493861,0.000659099,-0.000413099,-0.585594,0.00823771,1607,1084,-0.122503,-0.454553,47.7536,-1.60591,47.9153,-1.14513
25.8003,-14.6885,-1.8325,-0.0155222,0.0440975,0.00230288,0.000259291,-7.84408e-05,-0.000449722,0.000570805,-0.000389955,-0.605798,0.00858347,1614,1084,-0.128199,-0.449714,48.7192,-1.58728,48.8815,-1.13116
26.5614,-14.6916,-1.85371,-0.015814,0.0440384,0.00280675,0.000176704,-6.34333e-05,-0.000403516,0.000477636,-0.000364365,-0.640791,0.00881351,1621,1084,-0.128717,-0.440829,49.6943,-1.57705,49.8593,-1.11431
27.3197,-14.6941,-1.86657,-0.0171878,0.0441195,0.00611369,9.65212e-05,-3.08098e-05,-0.000361998,0.000400409,-0.000334698,-0.698352,0.00878908,1628,1084,-0.128106,-0.434171,50.6326,-1.56986,50.8109,-1.10249
28.0728,-14.6963,-1.86507,-0.0179148,0.0440436,0.00806394,1.34229e-05,2.28545e-05,-0.000321164,0.000339337,-0.00030306,-0.792739,0.00858273,1635,1084,-0.126831,-0.437614,51.5263,-1.54372,51.7114,-1.08317
28.8279,-14.6986,-1.86652,-0.0176578,0.044022,0.00585581,-7.2185e-05,9.34515e-05,-0.000281319,0.000303889,-0.000282623,-0.92855,0.00845431,1642,1084,-0.132991,-0.442932,52.4496,-1.52115,52.6327,-1.06441
29.5874,-14.6996,-1.87591,-0.0174517,0.0442195,0.00276312,-0.000148904,0.000175602,-0.000245355,0.000307501,-0.000280802,-1.07754,0.00861151,1649,1084,-0.14318,-0.445692,53.4132,-1.54076,53.5952,-1.08005
30.345,-14.6998,-1.87923,-0.0164622,0.0437827,-0.00142154,-0.000193175,0.000251535,-0.000229374,0.000348639,-0.000290279,-1.17033,0.00910352,1656,1084,-0.150685,-0.441182,54.3677,-1.56583,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,0.0283331,0.0625044,-0.0103449,-0.000169348,0.000409512,0.00116666,0.00132211,-0.00108195,0.906985,0.00789934,1208,1091,0.254337,-0.656387,11.6031,-1.80076,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,0.0291229,0.0621511,-0.0109923,-0.000420591,0.000297193,0.00106069,0.00105806,-0.00118146,0.94853,0.0084684,1215,1091,0.259566,-0.654402,12.1706,-1.77883,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,0.0287992,0.0614635,-0.0124804,-0.000645361,0.000204672,0.000979789,0.000847656,-0.00128835,0.990042,0.00905464,1222,1091,0.25096,-0.64441,12.6559,-1.7752,12.3502,-1.12494
-14.3744,-15.295,-1.80484,0.0274002,0.0600121,-0.0129594,-0.000862499,0.000148143,0.000922111,0.000694316,-0.00140867,1.03605,0.00891393,1229,1091,0.234997,-0.624968,13.1163,-1.77976,12.825,-1.1402
-13.6569,-15.2956,-1.82325,0.0255244,0.057963,-0.0123709,-0.00108128,0.000120161,0.00089289,0.0005956,-0.00155672,1.08151,0.00830127,1236,1091,0.217842,-0.602465,13.6066,-1.78878,13.3352,-1.17029
-12.9387,-15.297,-1.84171,0.0241479,0.0560521,-0.0118417,-0.00130728,0.000112716,0.000887507,0.000539277,-0.00173384,1.12277,0.00777284,1243,1091,0.205461,-0.581562,14.1104,-1.78232,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,0.0234688,0.0548527,-0.0111697,-0.00155139,0.000106217,0.000897243,0.000498871,-0.00194405,1.15828,0.00815351,1250,1091,0.20055,-0.569927,14.5958,-1.72663,14.3468,-1.14214
-11.508,-15.3043,-1.85543,0.0227444,0.0529075,-0.0122166,-0.00182503,9.66165e-05,0.000920497,0.000466392,-0.00219481,1.18881,0.00863165,1257,1091,0.189305,-0.551014,15.063,-1.6568,14.8211,-1.09316
-10.793,-15.307,-1.85835,0.0218528,0.0510836,-0.0123362,-0.00213653,7.89697e-05,0.000954112,0.000433218,-0.00249078,1.21529,0.00881695,1264,1091,0.179572,-0.53328,15.5331,-1.60738,15.3005,-1.06411
-10.0769,-15.308,-1.86261,0.0208948,0.0490743,-0.0117608,-0.00245686,5.17436e-05,0.000988179,0.000394242,-0.00279935,1.23716,0.00809924,1271,1091,0.171541,-0.514665,16.0154,-1.59097,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,0.0193898,0.0478768,-0.0114949,-0.0027491,2.24341e-05,0.00100692,0.000349626,-0.00307629,1.25661,0.00756317,1278,1091,0.157248,-0.498615,16.5028,-1.5968,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,0.0169498,0.0467679,-0.010086,-0.00300731,-1.27949e-05,0.00100362,0.000292456,-0.00331256,1.27554,0.00749698,1285,1091,0.137782,-0.482801,16.9915,-1.6018,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,0.0133213,0.0450605,-0.00706619,-0.00324319,-5.31856e-05,0.00097913,0.00022337,-0.00351974,1.29552,0.00734615,1292,1091,0.112249,-0.460969,17.4603,-1.59434,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,0.00935526,0.0428651,-0.00506264,-0.00346903,-9.47281e-05,0.000938928,0.000148941,-0.0037127,1.31688,0.00791926,1299,1091,0.0799809,-0.442207,17.9148,-1.5371,17.8162,-1.08233
-6.4962,-15.3141,-1.85487,0.00523119,0.0404369,-0.00381964,-0.00366508,-0.000125051,0.00087883,8.11152e-05,-0.00387125,1.34037,0.00841621,1306,1091,0.0436241,-0.422079,18.3133,-1.48282,18.2584,-1.05993
-5.78306,-15.3159,-1.83922,0.00216056,0.0384857,-0.00350519,-0.00379036,-0.000145558,0.00078759,1.73475e-05,-0.00395327,1.36683,0.00822696,1313,1091,0.0144659,-0.404098,18.7406,-1.43272,18.7179,-1.03294
-5.06526,-15.316,-1.8348,-0.000701246,0.0366218,-0.000685078,-0.00383684,-0.000148537,0.000677475,-2.8034e-05,-0.00395735,1.39477,0.00798856,1320,1091,-0.00384928,-0.381396,19.2232,-1.43167,19.2313,-1.051
-4.34437,-15.3181,-1.83704,-0.00312981,0.0350518,0.00282543,-0.00380885,-0.000129876,0.000566562,-4.46022e-05,-0.00389412,1.42141,0.00810878,1327,1091,-0.0153779,-0.35561,19.7458,-1.40604,19.7806,-1.03593
-3.62624,-15.3183,-1.82975,-0.00437046,0.0336596,0.00283576,-0.00371422,-8.68367e-05,0.000466928,-2.76965e-05,-0.00377336,1.44481,0.00814594,1334,1091,-0.0275117,-0.338819,20.2508,-1.40543,20.2985,-1.04773
-2.91055,-15.3196,-1.81382,-0.00599014,0.0323202,0.00425799,-0.00355869,-2.29967e-05,0.000382044,1.78135e-05,-0.0035995,1.46438,0.00847272,1341,1091,-0.0383196,-0.324076,20.7242,-1.37452,20.7892,-1.03149
-2.19205,-15.3207,-1.80383,-0.00875219,0.0313837,0.00950944,-0.00333927,5.42946e-05,0.000309915,8.2365e-05,-0.00336734,1.48047,0.00854065,1348,1091,-0.0465434,-0.317972,21.2171,-1.34835,21.3124,-1.02386
-1.46754,-15.3228,-1.80836,-0.0126944,0.030797,0.0163771,-0.00306014,0.000142515,0.000254749,0.000162652,-0.00308027,1.49191,0.00850699,1355,1091,-0.0602353,-0.314102,21.7652,-1.31953,21.9036,-1.01034
-0.74564,-15.3237,-1.80387,-0.0153358,0.0298386,0.0186661,-0.00274529,0.000230545,0.00021662,0.000246231,-0.00276098,1.49851,0.00853849,1362,1091,-0.0774581,-0.305336,22.2994,-1.3101,22.4657,-1.01442
-0.023459,-15.3235,-1.7983,-0.0167048,0.0291823,0.0180442,-0.00241902,0.000312449,0.000192212,0.000325908,-0.00243248,1.50089,0.00829895,1369,1091,-0.0926287,-0.301873,22.8511,-1.32355,23.0313,-1.03757
0.694766,-15.3234,-1.78018,-0.0180378,0.0297002,0.0189421,-0.00207634,0.00038263,0.000175022,0.000395025,-0.00208873,1.50009,0.0076815,1376,1091,-0.101825,-0.304296,23.3594,-1.34231,23.5535,-1.04906
1.41285,-15.3238,-1.75989,-0.0196773,0.0308749,0.0233604,-0.00173207,0.000433051,0.000165496,0.000445628,-0.00174464,1.49495,0.0076265,1383,1091,-0.101191,-0.311276,23.8629,-1.35192,24.0749,-1.04577
2.13123,-15.3242,-1.73863,-0.0206325,0.0320575,0.0276257,-0.0014077,0.000468308,0.000160357,0.000481916,-0.00142131,1.48614,0.0079184,1390,1091,-0.0943801,-0.321255,24.378,-1.35922,24.6006,-1.04283
2.85317,-15.3246,-1.7251,-0.0201516,0.0335037,0.028552,-0.00110443,0.00049206,0.000147647,0.000505599,-0.00111797,1.47935,0.00789274,1397,1091,-0.0856591,-0.332859,24.9489,-1.38164,25.1662,-1.04793
3.5779,-15.3255,-1.71713,-0.018993,0.0349934,0.027407,-0.000819775,0.000511258,0.000118938,0.000521803,-0.00083032,1.48237,0.00845624,1404,1091,-0.0779109,-0.346376,25.5586,-1.39961,25.7631,-1.04742
4.30523,-15.3272,-1.71412,-0.0204827,0.0363088,0.031655,-0.000569644,0.000527939,8.50048e-05,0.000534483,-0.000576188,1.49396,0.00925462,1411,1091,-0.0760569,-0.357179,26.1684,-1.40072,26.3888,-1.03648
5.03293,-15.33,-1.71013,-0.0228811,0.0370484,0.0363926,-0.000368404,0.000554077,5.78694e-05,0.000557693,-0.00037202,1.50839,0.00977338,1418,1091,-0.0810993,-0.36621,26.7732,-1.3659,27.0189,-1.00006
5.76114,-15.3317,-1.70565,-0.0241015,0.0383298,0.0373769,-0.000204038,0.000579258,2.71364e-05,0.000580197,-0.000204977,1.53621,0.00976083,1425,1091,-0.0883488,-0.375514,27.397,-1.36979,27.655,-0.988003
6.491,-15.3342,-1.70352,-0.0225067,0.0399145,0.0318047,-7.08899e-05,0.000602252,-2.12148e-05,0.00060292,-7.15578e-05,-1.53932,0.00930143,1432,1091,-0.0926161,-0.38618,28.069,-1.37149,28.3093,-0.962315
7.2232,-15.3356,-1.70563,-0.0219642,0.0421278,0.0296414,2.95686e-05,0.000617325,-8.18675e-05,0.000628516,1.83784e-05,-1.43495,0.00908773,1439,1091,-0.0944555,-0.408093,28.7552,-1.39753,28.9891,-0.962591
7.95673,-15.3373,-1.7092,-0.0220234,0.0436957,0.0303301,0.000103721,0.000623816,-0.000146376,0.000662182,6.53553e-05,-1.31446,0.00901323,1446,1091,-0.0916682,-0.429562,29.4492,-1.40323,29.6833,-0.957918
8.69267,-15.3396,-1.71702,-0.0212206,0.0448609,0.0277926,0.000157021,0.000628035,-0.000203182,0.000703569,8.14867e-05,-1.21487,0.00912248,1453,1091,-0.0926476,-0.443776,30.1784,-1.40194,30.4035,-0.944438
9.42694,-15.3423,-1.71853,-0.0216543,0.0461875,0.0276212,0.000191921,0.000637594,-0.000252495,0.000751521,7.79942e-05,-1.14694,0.00901577,1460,1091,-0.0966738,-0.451656,30.8768,-1.39503,31.1059,-0.918104
10.1602,-15.343,-1.71567,-0.0222039,0.0476481,0.0282968,0.000224614,0.000651134,-0.000304152,0.000809341,6.64064e-05,-1.09115,0.00871103,1467,1091,-0.0986217,-0.463668,31.5639,-1.42313,31.7983,-0.928885
10.898,-15.343,-1.72238,-0.0222963,0.0489145,0.0299372,0.000264421,0.000661909,-0.000362488,0.000876561,4.97691e-05,-1.03616,0.00845002,1474,1091,-0.0926146,-0.480349,32.3035,-1.46383,32.5385,-0.96186
11.6397,-15.3437,-1.73698,-0.0217059,0.0498284,0.027737,0.000288435,0.000670794,-0.000412175,0.000933969,2.52603e-05,-1.00255,0.0083137,1481,1091,-0.0945318,-0.493363,33.0912,-1.50087,33.3196,-0.991029
12.3843,-15.3458,-1.75681,-0.0218267,0.0499471,0.0246143,0.000288359,0.000684976,-0.000444291,0.000973207,1.27358e-07,-0.995305,0.00848222,1488,1091,-0.106855,-0.496167,33.9019,-1.50664,34.1311,-0.994296
13.1274,-15.3479,-1.77082,-0.0224265,0.0497332,0.0224444,0.00028365,0.000694101,-0.000456364,0.000989261,-1.15098e-05,-0.996699,0.00892016,1495,1091,-0.120248,-0.496144,34.6917,-1.5022,34.9269,-0.992428
13.8696,-15.3507,-1.7806,-0.0215283,0.0496726,0.0182653,0.000288396,0.000691116,-0.000456165,0.000988386,-8.8744e-06,-0.993246,0.00932544,1502,1091,-0.127059,-0.499728,35.4882,-1.48219,35.7137,-0.973309
14.613,-15.3531,-1.79113,-0.0208962,0.0499533,0.0171124,0.000304494,0.000675404,-0.000455244,0.000981519,-1.62091e-06,-0.978822,0.00946562,1509,1091,-0.124965,-0.505637,36.2933,-1.47207,36.5119,-0.962391
15.3615,-15.3565,-1.81258,-0.0216972,0.0503057,0.0210112,0.000325449,0.000657845,-0.000453001,0.000974173,9.12021e-06,-0.961215,0.00894333,1516,1091,-0.117227,-0.505481,37.1374,-1.45439,37.3639,-0.941344
16.1107,-15.3596,-1.83351,-0.0223723,0.0500924,0.023606,0.000340454,0.000633605,-0.000448077,0.000958471,1.55885e-05,-0.943473,0.00866333,1523,1091,-0.113263,-0.5031,37.9891,-1.43475,38.222,-0.926545
16.86,-15.3622,-1.85262,-0.0211314,0.0495109,0.0191785,0.00036012,0.000599867,-0.000443195,0.000939114,2.08734e-05,-0.917476,0.00884634,1530,1091,-0.118077,-0.498325,38.861,-1.42665,39.081,-0.921709
17.6108,-15.3636,-1.87333,-0.0198405,0.0495459,0.0158133,0.000394439,0.000550792,-0.00043656,0.00091612,2.91117e-05,-0.873996,0.00859383,1537,1091,-0.118367,-0.497077,39.7482,-1.45026,39.9548,-0.940333
18.3616,-15.3648,-1.89184,-0.0188447,0.0497115,0.0130763,0.000432706,0.000493569,-0.000432607,0.000896814,2.9462e-05,-0.820512,0.00840797,1544,1091,-0.119096,-0.496012,40.6317,-1.47941,40.8279,-0.962688
19.1166,-15.3671,-1.91876,-0.0192563,0.0494233,0.0149918,0.000459279,0.000421949,-0.000436233,0.000877246,3.98158e-06,-0.764018,0.00858546,1551,1091,-0.115263,-0.493835,41.5445,-1.48193,41.7444,-0.97116
19.8764,-15.3709,-1.95501,-0.0200868,0.0488052,0.0162414,0.000470639,0.000326525,-0.000451017,0.000855319,-5.81548e-05,-0.706185,0.00838863,1558,1091,-0.117946,-0.493887,42.5002,-1.45391,42.7083,-0.957201
20.6388,-15.375,-1.9952,-0.0196141,0.0478893,0.0143346,0.000480297,0.000209303,-0.000474578,0.000838343,-0.000148742,-0.646343,0.00838454,1565,1091,-0.120647,-0.489121,43.4938,-1.42794,43.697,-0.94373
21.4004,-15.3789,-2.03135,-0.0191021,0.0474886,0.0128046,0.00048269,9.1806e-05,-0.000494347,0.000818827,-0.000244331,-0.597151,0.00822621,1572,1091,-0.12148,-0.483189,44.4796,-1.41037,44.6775,-0.92737
22.1575,-15.3812,-2.05448,-0.0183787,0.0467224,0.011688,0.000459918,2.42652e-07,-0.000506698,0.000786469,-0.000326308,-0.572477,0.00801008,1579,1091,-0.118827,-0.465834,45.4219,-1.41683,45.6122,-0.931764
22.9151,-15.3841,-2.0767,-0.0172784,0.0454662,0.00957783,0.000420851,-6.2648e-05,-0.000520623,0.000753115,-0.000394911,-0.568038,0.00798529,1586,1091,-0.116656,-0.449346,46.3727,-1.40281,46.5518,-0.925514
23.6754,-15.3872,-2.1033,-0.0168814,0.0446709,0.00878312,0.000379714,-0.000101662,-0.000536233,0.000726798,-0.000448746,-0.57445,0.00833288,1593,1091,-0.115891,-0.443758,47.3431,-1.38433,47.518,-0.917227
24.43,-15.3902,-2.11414,-0.0166068,0.0445113,0.00766861,0.000335984,-0.000122012,-0.000540381,0.000693886,-0.000479914,-0.584983,0.00872398,1600,1091,-0.117451,-0.447011,48.2552,-1.35783,48.4274,-0.896248
25.1795,-15.3923,-2.11101,-0.0163061,0.0446155,0.00516265,0.000286531,-0.00012641,-0.000525284,0.000644465,-0.000484345,-0.598142,0.00943528,1607,1091,-0.124243,-0.453315,49.1177,-1.34061,49.2873,-0.880844
25.9392,-15.3956,-2.12997,-0.0171758,0.0445,0.00599053,0.000223202,-9.90753e-05,-0.000489965,0.000577845,-0.000453719,-0.62653,0.00945664,1614,1091,-0.128837,-0.448547,50.0691,-1.3228,50.2474,-0.861825
26.7026,-15.398,-2.15562,-0.0173893,0.0444362,0.00587294,0.000154006,-6.02502e-05,-0.000455856,0.000515153,-0.000421397,-0.66999,0.00914033,1621,1091,-0.131029,-0.44016,51.0632,-1.33452,51.2436,-0.866935
27.4669,-15.4005,-2.18109,-0.0174728,0.0441555,0.00628324,9.11165e-05,1.15399e-06,-0.000431943,0.000480414,-0.000388143,-0.733517,0.00882104,1628,1091,-0.129953,-0.434902,52.0666,-1.33847,52.2476,-0.872168
28.2277,-15.4033,-2.1962,-0.0175122,0.044244,0.00570857,2.94319e-05,8.99736e-05,-0.000411789,0.000472602,-0.000353197,-0.822088,0.00851596,1635,1091,-0.132326,-0.439329,53.0357,-1.32324,53.2172,-0.859114
