 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.1072,-9.83778,0.320729,-0.0155825,-0.00247577,-0.000280744,0.00128548,4.00686e-05,0.000750838,0.00163823,-0.000312684,0.439207,0.00785623,1180,1035,-0.156477,0.0327485,0.101287,-1.3035,0.264424,-1.32253
-19.4007,-9.83778,0.310532,-0.0144189,-0.00259078,0.0013268,0.00124845,6.57223e-05,0.000779525,0.00163554,-0.000321367,0.4609,0.00850707,1187,1035,-0.139511,0.0375616,0.530133,-1.31448,0.682216,-1.33238
-18.6918,-9.83826,0.295113,-0.0143712,-0.0029436,0.0052023,0.00121067,7.5406e-05,0.000799903,0.00162388,-0.000337805,0.47682,0.00859079,1194,1035,-0.126173,0.0382857,0.97552,-1.30883,1.1296,-1.33632
-17.9809,-9.83905,0.275844,-0.0146287,-0.00283985,0.00847596,0.00116204,7.19013e-05,0.0008195,0.00160119,-0.000367245,0.49193,0.00827509,1201,1035,-0.117696,0.0334665,1.44215,-1.30403,1.60093,-1.33666
-17.2668,-9.83956,0.248845,-0.014781,-0.00290282,0.00722052,0.00109924,5.39778e-05,0.000837557,0.00156385,-0.000410632,0.50646,0.00753123,1208,1035,-0.123124,0.0281612,1.9526,-1.31045,2.11212,-1.34872
-16.5501,-9.83884,0.216433,-0.013761,-0.00350489,0.00143268,0.00100417,2.48764e-05,0.00085952,0.00150373,-0.000474684,0.526488,0.00812105,1215,1035,-0.132128,0.0357531,2.50836,-1.35187,2.65348,-1.39067
-15.8352,-9.83808,0.191451,-0.0127884,-0.00407794,-0.00166774,0.000864838,-1.31808e-05,0.000884933,0.00141367,-0.000562015,0.555139,0.00844988,1222,1035,-0.132788,0.0446841,3.03914,-1.38806,3.17224,-1.42761
-15.1231,-9.83667,0.176827,-0.0119279,-0.0046407,-0.00623089,0.000680166,-5.64798e-05,0.00091813,0.0013011,-0.000677411,0.594642,0.00842958,1229,1035,-0.13954,0.0485933,3.53467,-1.42644,3.6562,-1.47036
-14.4135,-9.83585,0.171893,-0.0113738,-0.00464339,-0.0113162,0.000451509,-0.000107812,0.00096019,0.00117194,-0.000828239,0.643691,0.00769293,1236,1035,-0.151116,0.0430013,3.9954,-1.44781,4.1083,-1.49344
-13.6972,-9.83581,0.14919,-0.0106957,-0.0040145,-0.0193241,0.00017951,-0.000167258,0.0010062,0.00102715,-0.0010149,0.700078,0.00734293,1243,1035,-0.171367,0.0312852,4.54032,-1.47561,4.64199,-1.51373
-12.9775,-9.83635,0.118718,-0.0100546,-0.00351707,-0.029004,-0.000159193,-0.000227732,0.00105794,0.00086503,-0.00125196,0.769208,0.00750783,1250,1035,-0.197858,0.0205088,5.12579,-1.49694,5.21596,-1.52795
-12.2575,-9.83719,0.0895163,-0.0100526,-0.00302129,-0.0376476,-0.000582723,-0.000281972,0.00112273,0.000700407,-0.0015651,0.851971,0.0076554,1257,1035,-0.227366,0.0108871,5.70662,-1.51109,5.79284,-1.53477
-11.5413,-9.83663,0.0734264,-0.0112393,-0.00273826,-0.0450851,-0.00109896,-0.000322403,0.00119438,0.000545229,-0.00196659,0.942554,0.0077378,1264,1035,-0.264712,0.00868502,6.22787,-1.54661,6.32342,-1.56091
-10.8317,-9.83455,0.0783796,-0.0129741,-0.00223321,-0.0515568,-0.00167375,-0.000352493,0.00125429,0.000404507,-0.00243075,1.02779,0.00772452,1271,1035,-0.304279,0.00494322,6.66344,-1.60026,6.77484,-1.60282
-10.1266,-9.83146,0.0980944,-0.0137952,-0.00176609,-0.0594329,-0.00228102,-0.000374022,0.0012934,0.00027935,-0.0029344,1.10303,0.00817458,1278,1035,-0.339816,-0.00174155,7.05586,-1.66075,7.17309,-1.65423
-9.41439,-9.83012,0.09918,-0.0143007,-0.000866354,-0.0666521,-0.0029231,-0.000380147,0.00131009,0.000174023,-0.00347727,1.17062,0.00898825,1285,1035,-0.370078,-0.0169788,7.53654,-1.69909,7.65677,-1.68356
-8.69764,-9.82905,0.0894133,-0.016119,-0.000580663,-0.0723217,-0.00359115,-0.000366574,0.00129394,8.84419e-05,-0.00404617,1.23265,0.00983219,1292,1035,-0.408108,-0.0203353,8.05555,-1.73812,8.19349,-1.71562
-7.97909,-9.82852,0.0765751,-0.0201433,-0.000182114,-0.0794227,-0.00427427,-0.000337699,0.00123849,1.95294e-05,-0.0046315,1.28998,0.00958125,1299,1035,-0.472782,-0.028835,8.5727,-1.76618,8.75117,-1.73846
-7.26082,-9.82682,0.0665356,-0.0255617,0.000114008,-0.0852088,-0.00493063,-0.000301406,0.00114536,-3.3522e-05,-0.00519852,1.34104,0.0084624,1306,1035,-0.546632,-0.0349361,9.07092,-1.81585,9.30519,-1.78376
-6.54661,-9.82449,0.0698569,-0.0307812,0.000315089,-0.0918005,-0.00550637,-0.000262621,0.00100654,-7.60511e-05,-0.00569294,1.38752,0.00802522,1313,1035,-0.621405,-0.0418287,9.52402,-1.86626,9.81192,-1.83181
-5.8262,-9.82345,0.057791,-0.0368143,0.00063861,-0.0964503,-0.00597262,-0.000224808,0.000823818,-0.000109063,-0.00608836,1.43121,0.00774132,1320,1035,-0.697342,-0.047926,10.0397,-1.90345,10.3908,-1.8648
-5.10684,-9.82229,0.050673,-0.0409471,0.000724879,-0.101532,-0.00631383,-0.000191387,0.000607207,-0.000131747,-0.00637347,1.47289,0.00704789,1327,1035,-0.756282,-0.0497436,10.563,-1.93892,10.9573,-1.89656
-4.38848,-9.82197,0.0483406,-0.0447096,0.000258845,-0.103427,-0.00651736,-0.00016959,0.000374475,-0.000147575,-0.00653938,1.51207,0.0069953,1334,1035,-0.800505,-0.0460253,11.0775,-1.94503,11.5122,-1.90729
-3.67587,-9.82092,0.0637335,-0.0497024,-0.000357229,-0.0999869,-0.00656956,-0.000155138,0.000142595,-0.00015197,-0.00657272,1.54858,0.00724762,1341,1035,-0.83787,-0.0395094,11.5118,-1.94849,12.0018,-1.91967
-2.96246,-9.81958,0.0787323,-0.05578,-0.00113021,-0.0958671,-0.00645042,-0.00014137,-7.91137e-05,-0.000140378,-0.00645141,-1.55826,0.00821309,1348,1035,-0.883233,-0.0289199,11.9442,-1.95858,12.501,-1.93854
-2.2528,-9.81765,0.105731,-0.0618968,-0.00220726,-0.090181,-0.00614969,-0.000126264,-0.000284455,-0.00011286,-0.00616309,-1.52371,0.00846803,1355,1035,-0.923259,-0.0155604,12.3342,-1.96706,12.9585,-1.96037
-1.54264,-9.816,0.133044,-0.0679872,-0.00384762,-0.0839009,-0.00568621,-0.000114195,-0.000463837,-7.58474e-05,-0.00572456,-1.48831,0.00814657,1362,1035,-0.960755,0.00721956,12.7313,-1.96663,13.4229,-1.9763
-0.830652,-9.81396,0.157113,-0.0722875,-0.00624183,-0.0769717,-0.00509839,-0.000104649,-0.0006108,-3.10256e-05,-0.00517202,-1.45084,0.00729802,1369,1035,-0.978399,0.0388971,13.1687,-1.96947,13.9088,-2.00271
-0.11783,-9.81183,0.180638,-0.0766112,-0.00849884,-0.0685787,-0.00443209,-9.05209e-05,-0.000724298,2.71248e-05,-0.00454974,-1.40978,0.00749212,1376,1035,-0.990746,0.0699275,13.6161,-1.97559,14.4051,-2.03137
0.599245,-9.81023,0.194486,-0.0793547,-0.0106446,-0.0608996,-0.00372569,-5.82334e-05,-0.000802788,0.000109794,-0.00389372,-1.36447,0.00787152,1383,1035,-0.990041,0.0969712,14.1292,-1.9771,14.9499,-2.05641
1.31476,-9.80807,0.214277,-0.0806858,-0.0132124,-0.051394,-0.00301682,-3.1285e-06,-0.000840028,0.000215201,-0.00323515,-1.31651,0.00790772,1390,1035,-0.968886,0.121239,14.6402,-1.97284,15.478,-2.08851
2.03298,-9.80668,0.228662,-0.081874,-0.0157189,-0.0396991,-0.00233574,6.93395e-05,-0.000840942,0.000334207,-0.00260061,-1.26567,0.0076376,1397,1035,-0.938138,0.146593,15.1835,-1.95767,16.037,-2.10894
2.74952,-9.80487,0.249293,-0.0836017,-0.01775,-0.0256453,-0.00168141,0.000156852,-0.000830516,0.000476493,-0.00200106,-1.2034,0.00724572,1404,1035,-0.903656,0.167394,15.7031,-1.94974,16.5782,-2.13315
3.46797,-9.80178,0.266568,-0.0855356,-0.0190882,-0.0127622,-0.00107582,0.00026001,-0.000821011,0.000650476,-0.00146629,-1.12687,0.0073484,1411,1035,-0.874978,0.184823,16.2431,-1.98282,17.1413,-2.18631
4.18561,-9.79918,0.287763,-0.0860833,-0.0200064,-0.00328174,-0.000563652,0.00037904,-0.000795277,0.000832157,-0.00101677,-1.05291,0.00753095,1418,1035,-0.845019,0.199096,16.7907,-2.01079,17.6964,-2.22638
4.90224,-9.79706,0.313365,-0.0864385,-0.0210828,0.00431954,-0.000143019,0.000504536,-0.000756162,0.00100332,-0.000641807,-0.987681,0.00756108,1425,1035,-0.819912,0.213138,17.3308,-2.02372,18.2415,-2.25331
5.62269,-9.7966,0.330769,-0.0865551,-0.022531,0.0125122,0.000200633,0.000624407,-0.000719231,0.00116231,-0.000337273,-0.928647,0.00787785,1432,1035,-0.790189,0.232999,17.9163,-2.00613,18.8293,-2.2522
6.34626,-9.79588,0.341844,-0.0871107,-0.0228373,0.0195856,0.000463127,0.000738648,-0.000694262,0.00130868,-0.00010691,-0.88334,0.00863944,1439,1035,-0.768447,0.237833,18.532,-2.00831,19.4516,-2.26121
7.07816,-9.79485,0.333198,-0.087264,-0.0227221,0.0252143,0.000653811,0.000843461,-0.00068034,0.00143555,6.17194e-05,-0.854642,0.0088146,1446,1035,-0.747932,0.238223,19.2429,-2.03707,20.1644,-2.29133
7.81318,-9.79334,0.318472,-0.0867293,-0.0227966,0.0301233,0.000800716,0.000933452,-0.000670298,0.00154066,0.000193509,-0.834743,0.00849948,1453,1035,-0.723369,0.233195,19.995,-2.07162,20.9108,-2.33582
8.55301,-9.79233,0.29347,-0.0846018,-0.0228569,0.0298032,0.000917323,0.00100055,-0.000659666,0.00161991,0.000297958,-0.816897,0.00821837,1460,1035,-0.702953,0.230372,20.8155,-2.10994,21.7085,-2.37772
9.29143,-9.79235,0.274216,-0.08349,-0.0223051,0.0325774,0.000997524,0.00104531,-0.000648986,0.00167084,0.000371989,-0.803796,0.00871219,1467,1035,-0.680662,0.232226,21.6099,-2.13758,22.4908,-2.39416
10.0216,-9.79115,0.27792,-0.083191,-0.0217618,0.0369616,0.00103714,0.00106548,-0.000637331,0.0016888,0.000413825,-0.796513,0.00874512,1474,1035,-0.660094,0.235802,22.308,-2.17331,23.1854,-2.41837
10.7496,-9.79002,0.289267,-0.0831383,-0.0213135,0.0399896,0.00104798,0.00106319,-0.000627817,0.00168345,0.000427721,-0.791458,0.00846747,1481,1035,-0.646915,0.237831,22.9802,-2.19949,23.8566,-2.43556
11.4805,-9.78789,0.294723,-0.0817344,-0.0216333,0.0378475,0.00104918,0.00103155,-0.000625025,0.00166545,0.000415275,-0.778349,0.00745776,1488,1035,-0.640396,0.23736,23.6994,-2.23633,24.5605,-2.47775
12.2178,-9.78676,0.286316,-0.0810262,-0.0217662,0.0357161,0.00104651,0.00097249,-0.000634565,0.00164514,0.000373855,-0.756271,0.00715812,1495,1035,-0.640497,0.234309,24.4778,-2.26423,25.3309,-2.50963
12.9587,-9.78642,0.270657,-0.0810895,-0.0216999,0.0354635,0.0010262,0.000896708,-0.000647474,0.00161216,0.000310752,-0.735563,0.00707669,1502,1035,-0.640826,0.230854,25.2869,-2.28377,26.14,-2.53081
13.6977,-9.78604,0.26186,-0.0800442,-0.0216779,0.0353186,0.000966779,0.000813816,-0.00064544,0.00154025,0.000240342,-0.726425,0.00748122,1509,1035,-0.630224,0.230047,26.0873,-2.30041,26.929,-2.54754
14.4417,-9.78541,0.242805,-0.0776362,-0.0220088,0.0320792,0.000892582,0.000725236,-0.000634455,0.00144886,0.00016896,-0.719836,0.00808315,1516,1035,-0.618569,0.234474,26.9532,-2.33003,27.7691,-2.57714
15.1887,-9.78518,0.218187,-0.0760653,-0.0228254,0.0303292,0.000837588,0.000629274,-0.00063066,0.00137263,9.42272e-05,-0.703559,0.00843417,1523,1035,-0.609336,0.24171,27.842,-2.34746,28.641,-2.6028
15.9409,-9.78612,0.183104,-0.0759365,-0.0236892,0.0301843,0.000789913,0.000532915,-0.000627403,0.00130184,2.09875e-05,-0.68439,0.00818211,1530,1035,-0.607673,0.250451,28.7681,-2.3478,29.5653,-2.61208
16.6928,-9.78517,0.150605,-0.0760455,-0.0241752,0.0295991,0.000729704,0.000444262,-0.000611974,0.00121538,-4.14132e-05,-0.670839,0.00861534,1537,1035,-0.609912,0.256389,29.6891,-2.3903,30.4869,-2.65813
17.4433,-9.78378,0.123862,-0.0761717,-0.024146,0.0281828,0.000664703,0.000365108,-0.000587275,0.00112098,-9.11726e-05,-0.660525,0.00946312,1544,1035,-0.615472,0.261591,30.594,-2.44789,31.3928,-2.70895
18.1897,-9.78276,0.109228,-0.0762156,-0.0241739,0.0264747,0.000600373,0.000295622,-0.000561446,0.00102975,-0.000133758,-0.652891,0.00932049,1551,1035,-0.62143,0.263768,31.4577,-2.48506,32.2567,-2.74316
18.9342,-9.78195,0.101373,-0.0756723,-0.0243379,0.0233925,0.00053425,0.000240184,-0.000541833,0.000948645,-0.000174211,-0.652908,0.00937907,1558,1035,-0.627242,0.261969,32.3074,-2.50733,33.1008,-2.76814
19.6831,-9.78328,0.0847047,-0.0746541,-0.0241388,0.0190014,0.000475978,0.000201075,-0.000527461,0.000883603,-0.00020655,-0.657937,0.00955379,1565,1035,-0.633683,0.255924,33.2075,-2.4965,33.9906,-2.7557
20.4317,-9.78374,0.0708502,-0.0737455,-0.0242549,0.0140318,0.000425574,0.000177817,-0.000513454,0.000829882,-0.000226491,-0.667028,0.00907308,1572,1035,-0.643602,0.25991,34.1028,-2.5053,34.877,-2.75916
21.1829,-9.7847,0.0529068,-0.0732853,-0.024154,0.0100947,0.000377414,0.000169142,-0.000492926,0.000777084,-0.000230528,-0.681298,0.00916188,1579,1035,-0.653777,0.262153,35.0191,-2.50899,35.789,-2.75554
21.9336,-9.78289,0.0381395,-0.0731885,-0.0250908,0.00923128,0.000322127,0.000167991,-0.000464465,0.000715874,-0.000225756,-0.703183,0.00856275,1586,1035,-0.655533,0.267098,35.9269,-2.54572,36.6958,-2.80588
22.6874,-9.78206,0.018097,-0.0734523,-0.0254446,0.0097372,0.000255624,0.000176871,-0.000432801,0.000650836,-0.00021834,-0.740033,0.00865056,1593,1035,-0.655194,0.264673,36.862,-2.57027,37.6333,-2.84014
23.4466,-9.78267,-0.012725,-0.0742589,-0.025437,0.0119145,0.000187102,0.000193062,-0.000402603,0.000592696,-0.000212532,-0.789099,0.00932817,1600,1035,-0.653262,0.264669,37.8456,-2.58186,38.6247,-2.85305
24.2035,-9.78169,-0.0361714,-0.0755006,-0.0259728,0.0134625,0.00012083,0.00021019,-0.000374121,0.00054229,-0.000211269,-0.84483,0.0093107,1607,1035,-0.657934,0.271031,38.802,-2.61594,39.5935,-2.89286
24.9583,-9.7799,-0.0522425,-0.0754643,-0.0268782,0.0127134,5.10042e-05,0.000230964,-0.000343749,0.000496314,-0.000214346,-0.913407,0.00935045,1614,1035,-0.659781,0.279143,39.7487,-2.65697,40.5399,-2.94384
25.7113,-9.77764,-0.0623449,-0.074336,-0.0277656,0.00782239,-3.19935e-05,0.000252408,-0.000305729,0.000447389,-0.000226974,-1.00308,0.00851659,1621,1035,-0.667934,0.2825,40.6893,-2.70188,41.4697,-2.99976
26.4653,-9.77631,-0.0725774,-0.0739815,-0.0276699,0.00295232,-0.000125599,0.000274852,-0.00026011,0.000402876,-0.000253622,-1.11342,0.00813394,1628,1035,-0.68321,0.284151,41.6307,-2.74623,42.4088,-3.03679
27.2198,-9.77577,-0.0819378,-0.0740939,-0.0278506,-0.00104108,-0.000222325,0.000297021,-0.00021278,0.000373064,-0.000298368,-1.22756,0.00846412,1635,1035,-0.699481,0.287305,42.5723,-2.76906,43.353,-3.05717
27.9713,-9.7749,-0.0825596,-0.0736567,-0.0288231,-0.00338968,-0.000327338,0.000317804,-0.000163025,0.00035666,-0.000366194,-1.33682,0.0110945,1642,1035,-0.704245,0.294281,43.4922,-2.7787,44.2691,-3.07801
28.7304,-9.77536,-0.0984911,-0.0736915,-0.0296582,-0.00115609,-0.000463437,0.000339188,-0.000102686,0.000352117,-0.000476366,-1.44555,0.0104771,1649,1035,-0.694975,0.303048,44.4816,-2.77361,45.2581,-3.08289
29.4788,-9.77382,-0.0880564,-0.0739316,-0.0301718,0.000357209,-0.000660799,0.000364781,-3.06364e-05,0.000365695,-0.000661713,-1.54096,0.0102169,1656,1035,-0.69046,0.310319,45.3664,-2.79538,46.1449,-3.1091
-22.1517,-10.5162,0.160457,-0.0201684,-0.00161952,-0.00119465,0.00129488,-5.83619e-05,0.000590361,0.00151622,-0.000279707,0.35871,0.00808771,1159,1042,-0.205421,0.0174327,-0.238639,-1.18422,-0.0282087,-1.19996
-21.4442,-10.5162,0.141984,-0.0195904,-0.00179673,0.000238716,0.00120521,1.38917e-05,0.000657043,0.00149641,-0.000277307,0.41718,0.00819177,1166,1042,-0.194858,0.0177184,0.194585,-1.19853,0.400012,-1.21885
-20.7382,-10.5152,0.130388,-0.0189098,-0.00191636,0.00265635,0.00114477,6.2726e-05,0.000702916,0.00149076,-0.000283267,0.457408,0.00813797,1173,1042,-0.180049,0.021272,0.607706,-1.23344,0.807713,-1.25462
-20.0318,-10.5137,0.119454,-0.017947,-0.00236873,0.00316421,0.00109557,0.000104486,0.000736276,0.00148753,-0.000287476,0.489198,0.00790352,1180,1042,-0.168669,0.0293485,1.03037,-1.27593,1.22058,-1.29892
-19.3241,-10.5128,0.106523,-0.0168667,-0.00286792,0.00295909,0.00104544,0.000139039,0.000757113,0.00147463,-0.00029015,0.515707,0.00838573,1187,1042,-0.158468,0.0378461,1.47099,-1.3089,1.64974,-1.3337
-18.614,-10.5139,0.088575,-0.0163205,-0.00333394,0.00389831,0.000990672,0.000156164,0.000769096,0.00144841,-0.000301574,0.536855,0.00847967,1194,1042,-0.14982,0.0413574,1.9344,-1.29629,2.10793,-1.32802
-17.9022,-10.5159,0.0676435,-0.016671,-0.0033673,0.0066498,0.000927503,0.000158002,0.000779819,0.00141232,-0.000326817,0.556228,0.00821207,1201,1042,-0.144018,0.040788,2.40765,-1.27405,2.58656,-1.30922
-17.1886,-10.5172,0.0431663,-0.0166461,-0.00330861,0.00538824,0.000856038,0.000144042,0.000790245,0.00136677,-0.00036669,0.573767,0.00803708,1208,1042,-0.147697,0.0358879,2.90988,-1.26761,3.08772,-1.30542
-16.4723,-10.5171,0.0131545,-0.0157957,-0.00386535,0.000802236,0.000757953,0.000118261,0.000805466,0.00130475,-0.00042854,0.596399,0.00843797,1215,1042,-0.154375,0.0418366,3.45343,-1.29651,3.61949,-1.33635
-15.7585,-10.5161,-0.0076334,-0.0152593,-0.0045719,-0.00151174,0.000619826,8.28856e-05,0.000823094,0.00121713,-0.000514415,0.627752,0.00840182,1222,1042,-0.156728,0.0491076,3.96211,-1.33356,4.12112,-1.37914
-15.0466,-10.515,-0.0203628,-0.0146991,-0.00522856,-0.00442179,0.000439336,4.15157e-05,0.000847851,0.0011113,-0.000630445,0.670179,0.00806402,1229,1042,-0.160901,0.0550448,4.44609,-1.36517,4.59757,-1.41618
-14.3345,-10.5148,-0.032076,-0.0139723,-0.00525163,-0.00945444,0.000217765,-9.03827e-06,0.000882455,0.000994075,-0.000785348,0.721495,0.00758986,1236,1042,-0.170545,0.0504128,4.93688,-1.38253,5.07803,-1.43463
-13.6165,-10.5149,-0.0585047,-0.0131968,-0.00488824,-0.0178351,-4.54933e-05,-6.88605e-05,0.000921771,0.000864668,-0.000979022,0.779061,0.00760255,1243,1042,-0.191076,0.043807,5.49866,-1.41281,5.62734,-1.4573
-12.8965,-10.5152,-0.0889838,-0.0130213,-0.00462599,-0.0266714,-0.000375035,-0.000130611,0.000966369,0.000721243,-0.00122689,0.848297,0.00767464,1250,1042,-0.219281,0.0353269,6.0789,-1.43941,6.20148,-1.47988
-12.1773,-10.5149,-0.114789,-0.0135748,-0.00415328,-0.0338004,-0.000786034,-0.000188006,0.0010223,0.000578114,-0.00155215,0.927675,0.0076038,1257,1042,-0.249049,0.0251752,6.63923,-1.47677,6.76433,-1.51185
-11.4616,-10.5141,-0.128429,-0.0152251,-0.00379527,-0.0393189,-0.00127932,-0.000233062,0.00108246,0.000446053,-0.00195844,1.01049,0.00761367,1264,1042,-0.284313,0.0222138,7.14463,-1.51752,7.28499,-1.54379
-10.7501,-10.5132,-0.127962,-0.0170501,-0.00356306,-0.0446737,-0.00181965,-0.000269504,0.00113081,0.000326362,-0.00241552,1.08583,0.00773148,1271,1042,-0.320856,0.0198909,7.59785,-1.54882,7.75544,-1.56828
-10.0429,-10.512,-0.113122,-0.0176378,-0.00389709,-0.0523096,-0.00237973,-0.000300574,0.0011593,0.000216994,-0.0028973,1.1509,0.0083072,1278,1042,-0.353251,0.0203742,8.01366,-1.56659,8.17455,-1.58656
-9.33119,-10.5109,-0.109516,-0.0180759,-0.00379246,-0.0584289,-0.0029624,-0.000320838,0.00116592,0.000120153,-0.00340339,1.20919,0.00819053,1285,1042,-0.379048,0.0134194,8.48454,-1.59201,8.64815,-1.61186
-8.61828,-10.5092,-0.107387,-0.0191978,-0.00362079,-0.0647312,-0.00356002,-0.000324253,0.00114253,3.85027e-05,-0.00392278,1.26336,0.00796724,1292,1042,-0.41231,0.00892291,8.96228,-1.63394,9.13584,-1.64978
-7.90115,-10.508,-0.115243,-0.0220976,-0.00367032,-0.0690919,-0.00416663,-0.000310715,0.00108603,-2.58733e-05,-0.00445147,1.3143,0.00781848,1299,1042,-0.456404,0.00843292,9.46986,-1.67113,9.67302,-1.68507
-7.18272,-10.5075,-0.124762,-0.0274134,-0.00393036,-0.0731335,-0.00474642,-0.000287211,0.0009973,-7.43291e-05,-0.00495931,1.36049,0.00783621,1306,1042,-0.523096,0.00868824,9.9668,-1.69323,10.2253,-1.70922
-6.46609,-10.5066,-0.127249,-0.0327955,-0.00428016,-0.0769054,-0.00524791,-0.00025864,0.000868309,-0.000111843,-0.00539471,1.40332,0.00794483,1313,1042,-0.589505,0.00847238,10.4419,-1.71451,10.7566,-1.73507
-5.74548,-10.5063,-0.138887,-0.0388177,-0.00408062,-0.0785989,-0.00564398,-0.00022845,0.000701815,-0.000138978,-0.00573345,1.44399,0.00764723,1320,1042,-0.654785,0.00557311,10.9553,-1.73755,11.334,-1.75556
-5.02771,-10.505,-0.140625,-0.0423099,-0.00422816,-0.0817334,-0.00592314,-0.00019877,0.000509842,-0.000153716,-0.0059682,1.48266,0.00677928,1327,1042,-0.700435,0.00791464,11.4629,-1.77156,11.8785,-1.78791
-4.31085,-10.5041,-0.137912,-0.04587,-0.00474991,-0.0825488,-0.00607907,-0.000175835,0.000308286,-0.000159779,-0.00609513,1.51876,0.00676278,1334,1042,-0.738639,0.0137477,11.9588,-1.7891,12.4127,-1.80983
-3.59663,-10.5034,-0.126038,-0.0505447,-0.00538992,-0.0804593,-0.00610088,-0.000155922,0.000109353,-0.000153912,-0.00610289,1.55241,0.00749255,1341,1042,-0.777414,0.0231817,12.4121,-1.79444,12.9172,-1.82074
-2.88164,-10.5028,-0.114435,-0.0560835,-0.0065341,-0.0786228,-0.00596966,-0.000133296,-7.97293e-05,-0.000132207,-0.00597075,-1.55714,0.00842197,1348,1042,-0.825425,0.0353173,12.8658,-1.78948,13.4309,-1.82901
-2.17044,-10.5015,-0.0907089,-0.0618183,-0.00742344,-0.0740511,-0.00567763,-0.00010554,-0.000252147,-9.41535e-05,-0.00568902,-1.52567,0.0087554,1355,1042,-0.865447,0.0459458,13.2744,-1.79138,13.9025,-1.84251
-1.45918,-10.4996,-0.0654365,-0.0671683,-0.00886214,-0.0686363,-0.00524641,-7.95256e-05,-0.000398131,-4.90278e-05,-0.00527691,-1.49434,0.00867695,1362,1042,-0.898594,0.0621264,13.6886,-1.79795,14.3756,-1.86717
-0.747369,-10.4974,-0.0399706,-0.0718264,-0.0107721,-0.0604614,-0.00471127,-5.64334e-05,-0.000515178,-9.7556e-08,-0.00476761,-1.46188,0.00789141,1369,1042,-0.914999,0.0892273,14.1167,-1.81016,14.856,-1.89864
-0.0337876,-10.4955,-0.0175552,-0.0757946,-0.0127685,-0.0522074,-0.00410645,-3.20565e-05,-0.000607396,5.65643e-05,-0.00419507,-1.42592,0.00789693,1376,1042,-0.924162,0.116075,14.5732,-1.81636,15.3573,-1.92608
0.683337,-10.4947,-0.00287868,-0.0779369,-0.0149486,-0.046197,-0.00346337,6.00848e-06,-0.000673555,0.000132186,-0.00358955,-1.38561,0.00790185,1383,1042,-0.923474,0.141449,15.0903,-1.80165,15.8991,-1.93625
1.39807,-10.4934,0.0199779,-0.0790263,-0.0171697,-0.0379833,-0.00281831,6.3291e-05,-0.000703896,0.000226041,-0.00298106,-1.34358,0.00787251,1390,1042,-0.904461,0.161609,15.5921,-1.78284,16.415,-1.94984
2.11548,-10.4926,0.0374407,-0.0800425,-0.0193154,-0.0280127,-0.00219727,0.000134885,-0.000704164,0.000331006,-0.00239339,-1.29916,0.00757871,1397,1042,-0.878138,0.184934,16.1254,-1.76239,16.9616,-1.95851
2.83117,-10.4914,0.0612308,-0.0824086,-0.0207739,-0.0145333,-0.00159513,0.000217297,-0.00070065,0.000456568,-0.0018344,-1.24172,0.00749744,1404,1042,-0.851735,0.203207,16.6259,-1.75134,17.49,-1.97016
3.55087,-10.4886,0.0760877,-0.0844995,-0.0212771,-0.00388301,-0.00103492,0.000311364,-0.000701738,0.000610619,-0.00133417,-1.1677,0.00803562,1411,1042,-0.832491,0.210732,17.1751,-1.79195,18.0635,-2.02196
4.27273,-10.4866,0.0871154,-0.085019,-0.0215878,0.00491089,-0.000566491,0.000419911,-0.000687288,0.000772649,-0.000919229,-1.09662,0.00822061,1418,1042,-0.804579,0.215202,17.766,-1.82088,18.6614,-2.05961
4.99371,-10.4846,0.102251,-0.0848977,-0.0219434,0.0108917,-0.00018982,0.000535021,-0.000658935,0.000924627,-0.000579426,-1.03682,0.00854606,1425,1042,-0.780639,0.221102,18.3553,-1.84912,19.2503,-2.09406
5.71849,-10.4848,0.109359,-0.0844463,-0.0232326,0.0153732,0.000114494,0.000644011,-0.000634578,0.00106685,-0.000308342,-0.983029,0.00883625,1432,1042,-0.759054,0.241236,18.9907,-1.83413,19.8814,-2.0893
6.44153,-10.4847,0.122844,-0.0843707,-0.023338,0.017847,0.000348091,0.00074628,-0.000623718,0.00120191,-0.000107537,-0.939889,0.00919042,1439,1042,-0.74824,0.249213,19.6041,-1.8355,20.4941,-2.08681
7.17107,-10.4841,0.1213,-0.0846053,-0.0230516,0.0227379,0.000518348,0.000839457,-0.00062252,0.00132179,3.60112e-05,-0.911603,0.00917688,1446,1042,-0.731286,0.24829,20.2849,-1.85548,21.1776,-2.10549
7.90266,-10.4822,0.116358,-0.0845891,-0.0226741,0.0278956,0.000646931,0.000920482,-0.000621943,0.00142051,0.000146901,-0.893634,0.00834885,1453,1042,-0.710783,0.237546,20.9907,-1.89746,21.8833,-2.15413
8.63615,-10.48,0.10848,-0.0831486,-0.0221637,0.0288368,0.000747653,0.000981278,-0.000617464,0.00149288,0.00023605,-0.878884,0.00770721,1460,1042,-0.692235,0.228008,21.7324,-1.95564,22.6096,-2.21168
9.37155,-10.4788,0.0977662,-0.0824345,-0.0211952,0.0322787,0.000817645,0.00102304,-0.000610726,0.00153964,0.000301043,-0.868697,0.00784714,1467,1042,-0.671227,0.223691,22.4868,-2.00768,23.3562,-2.25053
