 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.5555,-8.40855,0.560434,-0.0873616,0.00643746,0.0457172,0.00125594,0.000910714,-0.000583222,0.00169156,0.000475098,-0.641522,0.0075343,1509,1021,-0.656302,-0.0556776,24.5006,-3.01156,25.4202,-2.9647
14.2956,-8.40607,0.549538,-0.0866111,0.00658957,0.0441117,0.00119258,0.000825841,-0.000577631,0.00161525,0.000403173,-0.631703,0.00777771,1516,1021,-0.653889,-0.0556563,25.3148,-3.07026,26.2257,-3.01912
15.0339,-8.40438,0.544973,-0.0848334,0.00649659,0.0386977,0.00113451,0.000729343,-0.000562425,0.00152973,0.00033413,-0.612532,0.00815047,1523,1021,-0.656423,-0.0550388,26.1214,-3.10651,27.0133,-3.05302
15.7773,-8.40435,0.53005,-0.0835663,0.00633594,0.0342584,0.00106245,0.000626229,-0.000535707,0.00142275,0.000265933,-0.592073,0.00771016,1530,1021,-0.660202,-0.0537088,26.9746,-3.11448,27.853,-3.05998
16.525,-8.40446,0.506332,-0.0832039,0.00648025,0.0336834,0.000976595,0.000522917,-0.000503202,0.00130172,0.000197788,-0.573642,0.00780255,1537,1021,-0.657724,-0.0496905,27.8639,-3.1318,28.7379,-3.07006
17.2722,-8.40344,0.486077,-0.0832207,0.00660632,0.0346737,0.000894706,0.000426956,-0.000472044,0.00118764,0.000134026,-0.555397,0.00815461,1544,1021,-0.652797,-0.0492598,28.7431,-3.16479,29.6167,-3.10076
18.0198,-8.40194,0.466957,-0.0829505,0.00580902,0.0344718,0.000830348,0.000344068,-0.000449525,0.00109827,7.61412e-05,-0.53749,0.00871186,1551,1021,-0.64989,-0.0445987,29.6289,-3.19297,30.499,-3.14059
18.7646,-8.39989,0.456655,-0.0815325,0.00517379,0.0286721,0.000773295,0.000276091,-0.000433558,0.00102447,2.49171e-05,-0.525083,0.00980418,1558,1021,-0.65791,-0.0442789,30.4974,-3.22906,31.3529,-3.18543
19.51,-8.39829,0.447009,-0.0797864,0.00506936,0.0216856,0.000708479,0.0002236,-0.000416445,0.000947914,-1.58346e-05,-0.521797,0.0103981,1565,1021,-0.667549,-0.0446375,31.3748,-3.26652,32.2126,-3.22059
20.2527,-8.3961,0.445524,-0.0781754,0.00576294,0.0155674,0.000633113,0.000187977,-0.000397342,0.000865976,-4.48858e-05,-0.5301,0.0100453,1572,1021,-0.675162,-0.0440231,32.2247,-3.32724,33.0465,-3.26243
20.9969,-8.39379,0.442589,-0.0776691,0.00638314,0.0120075,0.000558825,0.000166565,-0.000375355,0.000786202,-6.08125e-05,-0.544648,0.00896021,1579,1021,-0.683306,-0.0448479,33.078,-3.38651,33.8949,-3.30739
21.7468,-8.39265,0.428142,-0.0782701,0.00639189,0.0122549,0.000487144,0.000151738,-0.000354235,0.000711368,-7.24852e-05,-0.564318,0.00802255,1586,1021,-0.687044,-0.0430651,33.9774,-3.41722,34.8002,-3.33646
22.5003,-8.39215,0.406972,-0.0790827,0.00601449,0.0126384,0.000398914,0.000144283,-0.000335551,0.000630491,-8.72933e-05,-0.604077,0.00783816,1593,1021,-0.692254,-0.0414238,34.9112,-3.43131,35.7424,-3.3569
23.2567,-8.39209,0.38111,-0.0795845,0.00557981,0.0124051,0.000304852,0.000144183,-0.000318762,0.000553247,-0.000104212,-0.661959,0.00748867,1600,1021,-0.696961,-0.0400425,35.8766,-3.43853,36.7128,-3.37157
24.0117,-8.39185,0.360651,-0.0795154,0.00557465,0.0112845,0.00021719,0.000147902,-0.000301893,0.00048642,-0.000121328,-0.72827,0.00736981,1607,1021,-0.699778,-0.0391194,36.8336,-3.45474,37.6691,-3.38624
24.7658,-8.39026,0.344314,-0.0791758,0.00589206,0.0103434,0.000121985,0.000155385,-0.000283584,0.000422761,-0.000145391,-0.814809,0.00748349,1614,1021,-0.699322,-0.0426063,37.7844,-3.4978,38.6164,-3.42557
25.5198,-8.38749,0.330359,-0.079699,0.00596272,0.0112764,3.08107e-05,0.000157722,-0.000267892,0.000369571,-0.000181038,-0.90169,0.00753634,1621,1021,-0.699531,-0.0450249,38.7251,-3.55778,39.5621,-3.48716
26.2734,-8.3845,0.319331,-0.0801848,0.00578396,0.0111192,-4.86871e-05,0.00015168,-0.000254639,0.000325134,-0.000222141,-0.972815,0.00785307,1628,1021,-0.703751,-0.0479179,39.6621,-3.61551,40.504,-3.55124
27.0299,-8.38304,0.30339,-0.0787701,0.00571748,0.00516851,-0.000120219,0.000137606,-0.000237502,0.000278926,-0.000261539,-1.03404,0.00825483,1635,1021,-0.713425,-0.0516556,40.6466,-3.6508,41.4754,-3.58742
27.7794,-8.3807,0.306049,-0.0782584,0.00555063,0.00187683,-0.000208131,0.000118153,-0.000210344,0.000221207,-0.000311184,-1.11524,0.00961314,1642,1021,-0.721033,-0.0527245,41.5528,-3.68997,42.3772,-3.62883
28.5321,-8.37894,0.302907,-0.0792262,0.00469394,0.00381923,-0.000315478,9.83299e-05,-0.000178515,0.000164696,-0.000381845,-1.21486,0.00995688,1649,1021,-0.721507,-0.0482385,42.4782,-3.70906,43.312,-3.66231
29.2774,-8.37714,0.318937,-0.0797111,0.00406304,0.0031415,-0.000403018,8.81881e-05,-0.000168309,0.000140324,-0.000455154,-1.2704,0.00946167,1656,1021,-0.728015,-0.0422872,43.3359,-3.72388,44.175,-3.68378
-23.7058,-9.17046,0.580689,-0.0359448,0.0193625,0.00351754,0.00116557,-0.000311093,0.00025843,0.00120949,-0.000355015,0.168346,0.00826829,1145,1028,-0.345942,-0.198394,-3.07127,-1.34372,-2.6908,-1.13772
-22.998,-9.16953,0.555281,-0.0342285,0.0189339,0.00177711,0.00122046,-0.000251889,0.000310886,0.00128341,-0.000314841,0.19979,0.00799146,1152,1028,-0.334057,-0.190549,-2.61175,-1.38165,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,-0.0329712,0.0182582,0.0021018,0.00123933,-0.000185515,0.000364745,0.00132727,-0.000273458,0.236593,0.00795317,1159,1028,-0.320176,-0.187864,-2.17629,-1.41158,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,-0.0319595,0.0180982,0.00139634,0.0012522,-0.000125888,0.00041703,0.00136857,-0.00024226,0.272128,0.00797225,1166,1028,-0.312047,-0.188414,-1.77423,-1.45803,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,-0.0310131,0.0183057,0.000426647,0.00125984,-7.13052e-05,0.000468296,0.00140808,-0.000219544,0.306569,0.0080916,1173,1028,-0.305418,-0.191324,-1.36796,-1.50983,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,-0.0297062,0.0184234,-0.00280757,0.00124596,-2.07065e-05,0.000521563,0.00143308,-0.000207823,0.344459,0.00770598,1180,1028,-0.302653,-0.192379,-0.945067,-1.53907,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,-0.0283807,0.0183747,-0.00379216,0.00121702,1.46388e-05,0.00057665,0.00144887,-0.000217211,0.382283,0.00798619,1187,1028,-0.292437,-0.194607,-0.502501,-1.53871,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,-0.0276608,0.0182617,-0.00343809,0.00117717,4.26619e-05,0.000632229,0.00145932,-0.000239491,0.419758,0.00813306,1194,1028,-0.283895,-0.194679,-0.0517163,-1.54036,0.237104,-1.34918
-18.0526,-9.16356,0.462922,-0.0273394,0.018381,-0.00307113,0.00111395,5.83763e-05,0.000688073,0.00145335,-0.000281017,0.458235,0.00792466,1201,1028,-0.279252,-0.193467,0.416084,-1.55992,0.70184,-1.36546
-17.3399,-9.16276,0.439227,-0.0265628,0.018362,-0.0075774,0.0010263,5.25487e-05,0.000736575,0.00142237,-0.000343519,0.493363,0.0069609,1208,1028,-0.286262,-0.191482,0.924011,-1.59831,1.19896,-1.39911
-16.6257,-9.16166,0.413286,-0.0251975,0.0183561,-0.0119151,0.000903401,2.78409e-05,0.000776294,0.00135685,-0.000425605,0.528658,0.00832333,1215,1028,-0.286992,-0.189308,1.4552,-1.64491,1.71335,-1.44054
-15.9103,-9.16107,0.385869,-0.0245749,0.0181983,-0.0112603,0.000743231,-9.93179e-06,0.000814852,0.00126431,-0.000531013,0.568944,0.00892784,1222,1028,-0.278552,-0.185614,1.98986,-1.67669,2.24199,-1.47253
-15.1972,-9.15943,0.367322,-0.0242949,0.0182328,-0.0126285,0.00054681,-5.71703e-05,0.000858515,0.0011549,-0.00066526,0.616278,0.00881165,1229,1028,-0.280247,-0.188541,2.49329,-1.72269,2.74187,-1.51985
-14.4877,-9.15849,0.361441,-0.0243704,0.0185233,-0.0173691,0.000315864,-0.000113574,0.000900798,0.00102718,-0.000824891,0.668399,0.00811571,1236,1028,-0.296818,-0.191324,2.95057,-1.7529,3.1976,-1.54327
-13.7735,-9.15789,0.344013,-0.0245922,0.0189252,-0.0233491,6.76113e-05,-0.000181983,0.000932363,0.000883492,-0.000997864,0.718868,0.00730257,1243,1028,-0.319088,-0.201801,3.46274,-1.78004,3.70917,-1.56822
-13.0559,-9.15841,0.318679,-0.0238244,0.0192104,-0.0313309,-0.000215548,-0.000251919,0.000963255,0.000729693,-0.00119716,0.77596,0.00741514,1250,1028,-0.338515,-0.212497,4.02726,-1.78815,4.26172,-1.57528
-12.3362,-9.15898,0.289426,-0.0234528,0.0193357,-0.0392088,-0.000563013,-0.000313582,0.00101081,0.000580178,-0.00145677,0.846779,0.00776,1257,1028,-0.361724,-0.217643,4.61154,-1.8005,4.83858,-1.58439
-11.6184,-9.15844,0.267704,-0.0240747,0.0195534,-0.0473947,-0.000991335,-0.000360714,0.00107146,0.000440872,-0.00179292,0.928499,0.00774947,1264,1028,-0.395965,-0.217936,5.16215,-1.83723,5.39223,-1.61101
-10.907,-9.15576,0.266511,-0.0264176,0.0201475,-0.0527008,-0.00147946,-0.000394094,0.00113037,0.000317114,-0.00219067,1.0092,0.0077433,1271,1028,-0.437427,-0.223255,5.61576,-1.90432,5.86867,-1.66731
-10.1977,-9.15238,0.273162,-0.0284957,0.0210943,-0.0591531,-0.00200163,-0.000414379,0.00117483,0.000209763,-0.00262577,1.08245,0.00856137,1278,1028,-0.480249,-0.23513,6.04804,-1.98181,6.32061,-1.73224
-9.48336,-9.15023,0.267365,-0.0300576,0.0220235,-0.0688413,-0.00256043,-0.000417336,0.00120276,0.000121971,-0.00309973,1.14928,0.00904681,1285,1028,-0.529245,-0.249849,6.54674,-2.04206,6.83238,-1.78068
-8.76724,-9.14849,0.258506,-0.0307219,0.0225284,-0.0797381,-0.0031463,-0.000399551,0.00120388,5.34076e-05,-0.00359926,1.21093,0.00897323,1292,1028,-0.573863,-0.259933,7.07611,-2.09256,7.36503,-1.82281
-8.04939,-9.14768,0.246812,-0.0325142,0.0233887,-0.0885913,-0.00374824,-0.000370993,0.001168,-6.40727e-06,-0.00411283,1.26823,0.00885999,1299,1028,-0.622641,-0.270286,7.61234,-2.13139,7.91771,-1.8477
-7.33089,-9.14648,0.235309,-0.0366607,0.0245204,-0.0933758,-0.00434259,-0.000335877,0.0010996,-5.39429e-05,-0.00462452,1.31981,0.00849496,1306,1028,-0.68044,-0.28352,8.12928,-2.17792,8.47769,-1.88042
-6.61558,-9.1445,0.234703,-0.0415569,0.0256351,-0.0967642,-0.00488232,-0.00030015,0.000993731,-9.3922e-05,-0.00508855,1.36617,0.00796872,1313,1028,-0.740737,-0.299292,8.60045,-2.22875,9.00052,-1.92138
-5.8981,-9.14301,0.230002,-0.046967,0.0267103,-0.101829,-0.00532679,-0.000272219,0.000843331,-0.000135226,-0.00546378,1.40976,0.00767811,1320,1028,-0.811913,-0.314361,9.09187,-2.27365,9.54855,-1.95531
-5.17887,-9.14252,0.222434,-0.0518803,0.0273514,-0.106442,-0.00565892,-0.000257469,0.000655499,-0.000179058,-0.00573733,1.45174,0.00747166,1327,1028,-0.876729,-0.319275,9.60851,-2.30031,10.1168,-1.97031
-4.46062,-9.14235,0.219556,-0.0557928,0.0272308,-0.108482,-0.00586636,-0.000258319,0.000448603,-0.000222661,-0.00590202,1.49148,0.00764183,1334,1028,-0.922847,-0.315556,10.1235,-2.30788,10.6739,-1.97534
-3.74876,-9.14065,0.236147,-0.0606332,0.0266015,-0.106397,-0.00593553,-0.00026551,0.000238399,-0.000255504,-0.00594554,1.52885,0.00735449,1341,1028,-0.963478,-0.312247,10.5542,-2.31921,11.158,-1.99807
-3.0367,-9.13823,0.253962,-0.0654836,0.0262093,-0.104657,-0.00585313,-0.000272729,3.52733e-05,-0.000272506,-0.00585335,1.56448,0.00778169,1348,1028,-1.00527,-0.309259,10.9881,-2.3494,11.6451,-2.03481
-2.32721,-9.13606,0.280566,-0.0703047,0.0255341,-0.10144,-0.00559782,-0.000280641,-0.000156634,-0.000276031,-0.00560243,-1.54137,0.00786113,1355,1028,-1.04144,-0.301615,11.3935,-2.36562,12.1039,-2.05993
-1.61771,-9.13416,0.30885,-0.0750796,0.0240551,-0.0961003,-0.00517944,-0.00028555,-0.000326633,-0.000263846,-0.00520115,-1.50445,0.00733714,1362,1028,-1.06955,-0.283901,11.8001,-2.36668,12.5639,-2.07814
-0.906062,-9.13186,0.332974,-0.0786326,0.021815,-0.0907607,-0.00464202,-0.000280649,-0.000460003,-0.00023266,-0.00469001,-1.46685,0.0069028,1369,1028,-1.08567,-0.261561,12.2451,-2.36795,13.0492,-2.10772
-0.195347,-9.1289,0.361307,-0.0825554,0.0195675,-0.0839675,-0.00404288,-0.000258305,-0.000552247,-0.000179367,-0.00412182,-1.42882,0.00727514,1376,1028,-1.09997,-0.240552,12.6765,-2.37733,13.525,-2.14804
0.520275,-9.12709,0.37819,-0.0861883,0.0180531,-0.0723192,-0.00341636,-0.000215904,-0.000606642,-0.000104775,-0.00352749,-1.38962,0.00790369,1383,1028,-1.09359,-0.220864,13.1659,-2.38147,14.0569,-2.17261
1.23656,-9.12515,0.395084,-0.0885178,0.0167019,-0.0600375,-0.00277975,-0.000150335,-0.00062888,-7.6663e-06,-0.00292242,-1.34771,0.00803754,1390,1028,-1.07193,-0.199575,13.6775,-2.39294,14.5968,-2.20001
1.95545,-9.12382,0.406819,-0.0901729,0.015169,-0.0468245,-0.00216709,-6.39289e-05,-0.00062098,0.000105735,-0.00233676,-1.30409,0.00788571,1397,1028,-1.04006,-0.175314,14.226,-2.39381,15.1666,-2.21846
2.67176,-9.12087,0.427167,-0.091893,0.0133952,-0.0325162,-0.00158992,4.18402e-05,-0.000596722,0.000236771,-0.00178485,-1.25506,0.00745915,1404,1028,-1.00454,-0.148511,14.7462,-2.41858,15.7085,-2.26393
3.38865,-9.11716,0.447701,-0.0936454,0.0115619,-0.0197237,-0.0010605,0.0001601,-0.000570041,0.000384912,-0.00128532,-1.19515,0.00750547,1411,1028,-0.974506,-0.123862,15.2741,-2.45692,16.2576,-2.32529
4.103,-9.11407,0.476696,-0.0943664,0.0104873,-0.00771117,-0.000600547,0.000284709,-0.000540108,0.000540391,-0.000856229,-1.12866,0.00731545,1418,1028,-0.936956,-0.107143,15.7865,-2.48452,16.7798,-2.3674
4.81425,-9.11137,0.515482,-0.0947105,0.00984987,0.000509425,-0.000205463,0.000412045,-0.000512661,0.000701748,-0.000495166,-1.05644,0.00725179,1425,1028,-0.909379,-0.0959372,16.2711,-2.50364,17.2696,-2.39464
5.53011,-9.11025,0.543905,-0.0947608,0.00873759,0.00665974,0.000132199,0.000536477,-0.000495947,0.000869898,-0.000201222,-0.978911,0.00725805,1432,1028,-0.886462,-0.0817093,16.811,-2.49212,17.8109,-2.3966
6.25494,-9.1097,0.550751,-0.0941577,0.00764112,0.0122935,0.000411196,0.000654698,-0.000494011,0.00104174,2.41542e-05,-0.906217,0.00763409,1439,1028,-0.858978,-0.0703058,17.4565,-2.4822,18.4507,-2.40229
6.99137,-9.10792,0.529399,-0.0943191,0.00704663,0.0194524,0.000636419,0.000759537,-0.000500701,0.00120245,0.000193508,-0.846564,0.00814739,1446,1028,-0.832931,-0.064205,18.2197,-2.52219,19.2161,-2.45371
7.73052,-9.10626,0.503144,-0.0938643,0.00668139,0.0258624,0.000821995,0.00085006,-0.000511859,0.00134808,0.000323976,-0.799102,0.00798057,1453,1028,-0.803549,-0.0609065,19.0186,-2.56576,20.0105,-2.50615
8.47371,-9.10543,0.46867,-0.0928974,0.00673851,0.03169,0.000969033,0.000927899,-0.000524614,0.00147348,0.000423449,-0.765806,0.00815434,1460,1028,-0.771227,-0.0594991,19.8661,-2.60546,20.8476,-2.54753
9.21318,-9.10571,0.445941,-0.0923933,0.00738758,0.0368785,0.0010773,0.000988245,-0.000539539,0.00157415,0.000491401,-0.744225,0.00853346,1467,1028,-0.745567,-0.0579388,20.6683,-2.62633,21.6443,-2.55735
9.94573,-9.10481,0.442886,-0.0917113,0.00777951,0.0394383,0.00115479,0.0010251,-0.000555629,0.00164934,0.000530543,-0.727309,0.00863113,1474,1028,-0.728042,-0.0558532,21.3987,-2.65462,22.3671,-2.5774
10.6756,-9.10377,0.448652,-0.0907488,0.00799245,0.0405901,0.00120205,0.00103938,-0.000565019,0.00169156,0.000549876,-0.713913,0.00844736,1481,1028,-0.713129,-0.0566629,22.1037,-2.67402,23.0613,-2.5941
11.4078,-9.10189,0.450217,-0.0894886,0.00781659,0.040407,0.00121418,0.00103433,-0.000562651,0.00169405,0.000554463,-0.706154,0.00814175,1488,1028,-0.700449,-0.0594935,22.8376,-2.70446,23.7814,-2.63076
12.1443,-9.09967,0.442828,-0.0884064,0.00738249,0.0405083,0.00119289,0.00100678,-0.000556031,0.0016636,0.000536069,-0.702488,0.00760016,1495,1028,-0.688442,-0.0607662,23.6154,-2.74445,24.5471,-2.68103
12.886,-9.09778,0.424473,-0.0879214,0.00716973,0.0413614,0.0011533,0.000955969,-0.000554851,0.00161819,0.000491081,-0.697405,0.00702083,1502,1028,-0.679232,-0.0646184,24.4412,-2.78701,25.3672,-2.73232
13.6265,-9.09627,0.411375,-0.0869333,0.00742525,0.0397891,0.00109606,0.00088469,-0.00055354,0.00155391,0.000426837,-0.69107,0.00725126,1509,1028,-0.674421,-0.069393,25.2588,-2.82827,26.1737,-2.77193
14.3673,-9.09475,0.399311,-0.0853111,0.00751341,0.0364538,0.00103615,0.000796784,-0.000547292,0.00147669,0.000356243,-0.677751,0.00784413,1516,1028,-0.670418,-0.0673627,26.087,-2.87366,26.9844,-2.81109
15.1117,-9.09363,0.380461,-0.0840312,0.00742144,0.0340517,0.000981642,0.000697488,-0.000532814,0.001391,0.000288134,-0.655103,0.00830147,1523,1028,-0.666207,-0.0644803,26.9485,-2.91186,27.8319,-2.84677
15.8598,-9.0942,0.354561,-0.0833323,0.00703403,0.0325702,0.000915923,0.000592726,-0.000507668,0.00128709,0.000221557,-0.631311,0.0078459,1530,1028,-0.664086,-0.0573573,27.8421,-2.9178,28.7177,-2.85273
16.6086,-9.09484,0.329188,-0.0834639,0.00681939,0.033259,0.000843535,0.000489054,-0.000479024,0.00117706,0.000155532,-0.608207,0.00813871,1537,1028,-0.661492,-0.0481793,28.7333,-2.92636,29.6097,-2.85721
17.355,-9.09354,0.311774,-0.0837194,0.00651332,0.0336169,0.000782161,0.000394254,-0.000455016,0.00108284,9.35789e-05,-0.583931,0.00849192,1544,1028,-0.661344,-0.0438729,29.5981,-2.96224,30.4766,-2.89551
18.0986,-9.09099,0.302966,-0.0840797,0.00617587,0.0340314,0.000739774,0.000313378,-0.000440644,0.00101609,3.70658e-05,-0.560083,0.00889017,1551,1028,-0.661958,-0.0441152,30.4341,-3.0123,31.3158,-2.95307
18.8425,-9.08872,0.295643,-0.0828504,0.00571048,0.0295395,0.000701193,0.000248352,-0.000431715,0.00096226,-1.27146e-05,-0.543884,0.0100905,1558,1028,-0.666628,-0.050945,31.2884,-3.05024,32.1573,-3.0039
19.5899,-9.08874,0.281791,-0.0807545,0.00597664,0.0223559,0.000652356,0.000200122,-0.000421165,0.000904265,-5.17872e-05,-0.539039,0.0106081,1565,1028,-0.673645,-0.0542219,32.1874,-3.06629,33.0349,-3.01265
20.3356,-9.08805,0.274201,-0.0791308,0.00627152,0.0159516,0.000591595,0.0001717,-0.000408897,0.000841294,-7.79985e-05,-0.548224,0.0102896,1572,1028,-0.682279,-0.0530584,33.0635,-3.09657,33.8948,-3.03122
21.0848,-9.08842,0.260084,-0.0781658,0.00734734,0.0109443,0.000528939,0.000160696,-0.000391524,0.000777474,-8.78396e-05,-0.565608,0.00937972,1579,1028,-0.691688,-0.0523436,33.9686,-3.12473,34.7906,-3.03314
21.8351,-9.08721,0.24537,-0.0779565,0.00701256,0.0107813,0.000467469,0.000156626,-0.000372539,0.000715707,-9.16115e-05,-0.587777,0.00841009,1586,1028,-0.689474,-0.0493078,34.8776,-3.15501,35.6971,-3.06734
22.5861,-9.08614,0.230853,-0.0779413,0.00666124,0.0108772,0.000390538,0.000157414,-0.000354947,0.000647572,-9.96194e-05,-0.626749,0.0081354,1593,1028,-0.688062,-0.0496529,35.7923,-3.17877,36.6114,-3.09865
23.3407,-9.08626,0.210043,-0.0786356,0.0064624,0.0120412,0.000305808,0.000164333,-0.000338864,0.000581239,-0.000111098,-0.682501,0.00829722,1600,1028,-0.689046,-0.0518021,36.7349,-3.18344,37.5608,-3.11034
24.0987,-9.08639,0.18332,-0.0797507,0.00647586,0.0118059,0.000222579,0.000174684,-0.000321311,0.000520833,-0.000123571,-0.748202,0.00818806,1607,1028,-0.699455,-0.0490005,37.7059,-3.20212,38.5434,-3.12588
24.854,-9.08506,0.165045,-0.0798396,0.00639277,0.0101085,0.000129657,0.000187829,-0.000299923,0.000460074,-0.000142587,-0.833736,0.00787101,1614,1028,-0.706075,-0.0465819,38.6603,-3.24301,39.499,-3.16495
25.6097,-9.08286,0.14767,-0.0805131,0.00616361,0.0107434,3.90975e-05,0.00019341,-0.000279535,0.000406242,-0.000173734,-0.920054,0.0075487,1621,1028,-0.708912,-0.0471746,39.6138,-3.29362,40.4592,-3.22125
26.3664,-9.08085,0.130171,-0.0811222,0.00614052,0.0110019,-3.98525e-05,0.000187806,-0.000261712,0.000359372,-0.000211418,-0.990528,0.00751066,1628,1028,-0.712591,-0.0494641,40.5771,-3.34307,41.4285,-3.27361
27.1232,-9.07954,0.114532,-0.0801262,0.00597008,0.00655014,-0.000110678,0.000171765,-0.000240896,0.000309783,-0.000248695,-1.05052,0.0081062,1635,1028,-0.720173,-0.0505141,41.5565,-3.37855,42.3987,-3.31052
27.8745,-9.0772,0.113686,-0.0785024,0.00499257,0.00106237,-0.000194276,0.000148495,-0.000210896,0.000248863,-0.000294644,-1.1266,0.010214,1642,1028,-0.726324,-0.0481556,42.4885,-3.4121,43.3153,-3.35771
28.6316,-9.07714,0.101407,-0.0795689,0.00437188,0.00304005,-0.000287169,0.000123577,-0.0001796,0.00019103,-0.000354623,-1.21152,0.0102267,1649,1028,-0.727533,-0.0444324,43.4515,-3.41068,44.2888,-3.3668
29.3785,-9.07535,0.114557,-0.0799456,0.0038144,0.00231513,-0.000352079,0.000106251,-0.000174226,0.00016496,-0.000410788,-1.24578,0.00998929,1656,1028,-0.733204,-0.0423107,44.3225,-3.42804,45.1641,-3.39293
-22.9315,-9.84276,0.377059,-0.0343526,0.0191719,0.000383001,0.0011283,-0.000217327,0.000259588,0.00117664,-0.000265668,0.184113,0.0076904,1152,1035,-0.339595,-0.197806,-1.75143,-1.37107,-1.39015,-1.16662
-22.2234,-9.84184,0.353705,-0.0333584,0.018389,0.000397304,0.00112593,-0.000152061,0.000325821,0.0012042,-0.000230335,0.235767,0.00789729,1159,1035,-0.32938,-0.19379,-1.3011,-1.39789,-0.950226,-1.20594
-21.5178,-9.84069,0.340054,-0.0324198,0.0182402,-0.000644752,0.00112121,-9.20081e-05,0.000387224,0.00123426,-0.000205064,0.284069,0.00804198,1166,1035,-0.323093,-0.192376,-0.882564,-1.43357,-0.542315,-1.24259
-20.8127,-9.83904,0.330044,-0.031462,0.0184027,-0.00154085,0.00111631,-3.89967e-05,0.00044487,0.00126776,-0.000190448,0.328132,0.00813234,1173,1035,-0.316143,-0.193338,-0.471266,-1.48081,-0.141529,-1.28684
-20.1072,-9.83778,0.320729,-0.0305214,0.0182765,-0.00371727,0.00108976,1.01121e-05,0.000504198,0.0012886,-0.000188729,0.375645,0.00781603,1180,1035,-0.313628,-0.190559,-0.0539611,-1.51827,0.264424,-1.32253
-19.4007,-9.83778,0.310532,-0.0296012,0.0182886,-0.00475996,0.00104587,4.68902e-05,0.000563337,0.00129927,-0.000206507,0.422699,0.00837185,1187,1035,-0.307644,-0.190422,0.374027,-1.52918,0.682216,-1.33238
-18.6918,-9.83826,0.295113,-0.0291061,0.0182498,-0.00406062,0.000987945,7.87533e-05,0.000619594,0.00130182,-0.000235126,0.468905,0.00848264,1194,1035,-0.300195,-0.191075,0.826051,-1.53107,1.1296,-1.33632
-17.9809,-9.83905,0.275844,-0.0290197,0.0183524,-0.0031958,0.000909354,0.000100538,0.000674823,0.00129167,-0.000281776,0.515453,0.00834677,1201,1035,-0.296234,-0.190902,1.29766,-1.53295,1.60093,-1.33666
-17.2668,-9.83956,0.248845,-0.0286548,0.0185997,-0.00373339,0.000812893,0.000101676,0.000721916,0.00126203,-0.000347463,0.556547,0.00771695,1208,1035,-0.294108,-0.195124,1.81289,-1.54627,2.11212,-1.34872
-16.5501,-9.83884,0.216433,-0.0277401,0.0183999,-0.00755881,0.000686806,8.41839e-05,0.000758531,0.00120168,-0.00043069,0.59634,0.00848748,1215,1035,-0.297561,-0.188456,2.36617,-1.59357,2.65348,-1.39067
-15.8352,-9.83808,0.191451,-0.0270619,0.0181158,-0.00889442,0.000526647,5.4476e-05,0.000790621,0.00111568,-0.000534555,0.640309,0.00890642,1222,1035,-0.295166,-0.181579,2.89267,-1.63229,3.17224,-1.42761
-15.1231,-9.83667,0.176827,-0.026674,0.0178528,-0.0121981,0.000334514,1.63934e-05,0.000825366,0.00101601,-0.000665099,0.690208,0.00882355,1229,1035,-0.302279,-0.178266,3.38238,-1.67527,3.6562,-1.47036
-14.4135,-9.83585,0.171893,-0.0266568,0.0178719,-0.015681,0.000113169,-3.05213e-05,0.000857567,0.000901895,-0.000819247,0.743607,0.00787591,1236,1035,-0.313697,-0.183119,3.83648,-1.69651,4.1083,-1.49344
-13.6972,-9.83581,0.14919,-0.0271781,0.0182069,-0.0201208,-0.000123925,-9.18979e-05,0.000877754,0.000769989,-0.000985812,0.794519,0.00743669,1243,1035,-0.333681,-0.193735,4.36682,-1.71643,4.64199,-1.51373
-12.9775,-9.83635,0.118718,-0.026969,0.0186521,-0.025993,-0.000398645,-0.000157691,0.000894942,0.000624847,-0.00118118,0.852306,0.00773629,1250,1035,-0.351384,-0.203671,4.94574,-1.73448,5.21596,-1.52795
-12.2575,-9.83719,0.0895163,-0.0269641,0.0189594,-0.0324525,-0.000737671,-0.000217852,0.000926237,0.000484251,-0.00143977,0.922184,0.00808305,1257,1035,-0.373261,-0.209451,5.52554,-1.74673,5.79284,-1.53477
-11.5413,-9.83663,0.0734264,-0.0278208,0.0189462,-0.0400089,-0.00115105,-0.000264301,0.000969482,0.00035838,-0.00177373,0.999866,0.00815733,1264,1035,-0.40757,-0.210448,6.0504,-1.77725,6.32342,-1.56091
-10.8317,-9.83455,0.0783796,-0.0298514,0.0192823,-0.0451118,-0.00161328,-0.000297907,0.00101128,0.000250741,-0.00216193,1.07371,0.00799074,1271,1035,-0.445159,-0.216036,6.48229,-1.82443,6.77484,-1.60282
