 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.8683,-11.169,-0.223676,0.0172398,0.0574212,-0.00693519,6.61816e-05,2.09796e-05,1.78653e-05,7.23899e-05,1.47714e-05,0.33445,0.00894453,1537,1049,0.14549,-0.579701,32.4908,-2.86242,32.3109,-2.24607
17.6281,-11.1697,-0.271345,0.0165059,0.0569488,-0.00520374,0.000105961,-1.30966e-05,6.46932e-06,0.000106311,-1.34471e-05,0.0541255,0.00918495,1544,1049,0.144931,-0.576975,33.4771,-2.885,33.3046,-2.27744
18.3818,-11.1706,-0.301952,0.0167944,0.0568673,-0.00628923,0.000151443,-3.89468e-05,-1.27685e-05,0.000152296,-3.97993e-05,-0.0666669,0.00922488,1551,1049,0.143224,-0.574772,34.4109,-2.90186,34.2357,-2.29331
19.134,-11.1726,-0.326674,0.0169882,0.0569261,-0.00820802,0.000199924,-5.69318e-05,-4.57559e-05,0.000207832,-6.48392e-05,-0.171128,0.00834981,1558,1049,0.137387,-0.576938,35.3278,-2.89041,35.151,-2.28158
19.8875,-11.1744,-0.352531,0.0163719,0.0575574,-0.00810798,0.000252342,-6.56956e-05,-9.32371e-05,0.00027766,-9.10138e-05,-0.265153,0.00766807,1565,1049,0.131827,-0.583008,36.2497,-2.89003,36.0794,-2.27463
20.6426,-11.175,-0.380189,0.0161955,0.0577321,-0.00838829,0.000297031,-5.91671e-05,-0.000140434,0.000345738,-0.000107874,-0.33385,0.00747941,1572,1049,0.128863,-0.584951,37.1918,-2.91039,37.0236,-2.29337
21.3982,-11.1755,-0.406772,0.0165369,0.0572723,-0.00983015,0.000327984,-3.7595e-05,-0.000172293,0.000396385,-0.000105996,-0.377923,0.00738677,1579,1049,0.126114,-0.582524,38.1433,-2.92519,37.9718,-2.31438
22.1516,-11.1758,-0.425842,0.0169222,0.0567175,-0.0103096,0.000355904,-1.17032e-05,-0.000197871,0.000442168,-9.79671e-05,-0.411118,0.00747689,1586,1049,0.127506,-0.580313,39.0724,-2.93396,38.8972,-2.33235
22.9063,-11.1766,-0.446222,0.0175411,0.0561494,-0.010297,0.000368201,1.88034e-05,-0.000215365,0.000470814,-8.38097e-05,-0.444639,0.00818309,1593,1049,0.133006,-0.578511,40.0182,-2.93274,39.8366,-2.3412
23.6693,-11.1772,-0.484043,0.0184218,0.0560014,-0.00994616,0.000350877,5.56998e-05,-0.000219815,0.000468055,-6.14777e-05,-0.489754,0.0106226,1600,1049,0.142339,-0.579692,41.0482,-2.95549,40.8573,-2.36876
24.4257,-11.1767,-0.504234,0.0195585,0.0559123,-0.014296,0.00030532,9.57555e-05,-0.000208992,0.000434327,-3.32506e-05,-0.553026,0.00984721,1607,1049,0.135455,-0.576387,42.0142,-2.99545,41.8127,-2.40419
25.1779,-11.1759,-0.51233,0.0203985,0.0558909,-0.0172219,0.000246498,0.000134908,-0.000184119,0.00038309,-1.68463e-06,-0.638277,0.0103857,1614,1049,0.131349,-0.574007,42.9355,-3.03011,42.7262,-2.43496
25.9267,-11.1737,-0.510533,0.0208577,0.0555736,-0.019613,0.000180609,0.000162464,-0.000147343,0.000319159,2.39149e-05,-0.754651,0.00807757,1621,1049,0.125697,-0.571627,43.8197,-3.08093,43.6066,-2.48837
26.6769,-11.1723,-0.509977,0.0207083,0.0556028,-0.01727,0.00010659,0.00017753,-0.000101523,0.0002496,3.45192e-05,-0.953461,0.00804475,1628,1049,0.133258,-0.573304,44.7129,-3.11564,44.5009,-2.52622
27.428,-11.1709,-0.509695,0.0205437,0.0556895,-0.0145603,2.89862e-05,0.000176801,-5.17291e-05,0.000193106,1.26816e-05,-1.26546,0.00823534,1635,1049,0.142207,-0.575596,45.6158,-3.14951,45.4049,-2.56295
28.1792,-11.1709,-0.507643,0.0206353,0.0559987,-0.013875,-5.04046e-05,0.000156389,-2.35187e-07,0.00015639,-5.04049e-05,-1.56966,0.00820027,1642,1049,0.145518,-0.580763,46.5222,-3.15888,46.3103,-2.57185
28.9284,-11.1717,-0.498964,0.0208608,0.0569913,-0.0152985,-0.000134517,0.000123255,5.10931e-05,0.000133013,-0.000144275,1.38209,0.00805102,1649,1049,0.141718,-0.592177,47.4103,-3.15404,47.1967,-2.55699
29.6793,-11.1731,-0.492391,0.0202713,0.0581847,-0.0154943,-0.000210797,8.82213e-05,8.35434e-05,0.000109979,-0.000232555,1.31602,0.00806937,1656,1049,0.135296,-0.601457,48.3076,-3.14477,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,0.012931,0.0558833,-0.012616,0.00010864,-7.96976e-05,-0.000188942,0.000225579,-0.000196637,-0.554214,0.00727296,1173,1056,0.09536,-0.583921,2.98559,-1.80061,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,0.0135292,0.0557336,-0.0153425,7.0963e-05,-3.47577e-05,-0.000123435,0.00015238,-0.000116175,-0.583091,0.00740661,1180,1056,0.0921633,-0.59376,3.41069,-1.84319,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,0.0136444,0.0553613,-0.0172175,8.25393e-05,1.20125e-05,-6.6841e-05,0.000122849,-2.82968e-05,-0.542668,0.00852808,1187,1056,0.0868382,-0.594272,3.84733,-1.87163,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,0.0133195,0.0553868,-0.0171744,0.000101658,6.28896e-05,-5.15361e-05,0.000137335,2.72127e-05,-0.605518,0.00851619,1194,1056,0.0834481,-0.593076,4.27646,-1.85591,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,0.0131361,0.0553579,-0.0162152,0.00013014,0.000103124,-3.36143e-05,0.000152859,8.04049e-05,-0.594345,0.0085816,1201,1056,0.0844792,-0.588697,4.70782,-1.85921,4.56234,-1.275
-17.0295,-11.8724,-0.375827,0.0134433,0.055585,-0.0148369,0.000239299,0.000135137,-7.90675e-06,0.000239896,0.00013454,-0.0753326,0.00825202,1208,1056,0.0918208,-0.588813,5.21537,-1.85401,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,0.0132681,0.0555952,-0.0151592,0.000488134,0.000164903,2.63009e-05,0.00049026,0.000162777,0.0806615,0.00811845,1215,1056,0.0887409,-0.592867,5.77118,-1.87491,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,0.0130843,0.0555223,-0.0137869,0.000751106,0.000203063,6.63745e-05,0.00075903,0.000195139,0.118823,0.00806771,1222,1056,0.0912086,-0.594184,6.28383,-1.90309,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,0.0137898,0.0555758,-0.0124121,0.000819208,0.00023215,8.89615e-05,0.000832393,0.000218965,0.147138,0.00786087,1229,1056,0.102519,-0.59196,6.7563,-1.94153,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,0.0133033,0.0564607,-0.00879897,0.000789828,0.000200955,0.000144558,0.0008234,0.000167383,0.228197,0.00774041,1236,1056,0.109713,-0.5947,7.24145,-1.97059,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,0.0127517,0.0567552,-0.00554952,0.000813099,0.000184248,0.000185456,0.000863718,0.000133629,0.266452,0.00782935,1243,1056,0.115054,-0.595444,7.77879,-1.97826,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,0.0145778,0.0572663,-0.0104043,0.00073895,0.000152752,0.000242129,0.000826027,6.5675e-05,0.345227,0.0107573,1250,1056,0.116543,-0.607648,8.36851,-1.98471,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,0.0107923,0.0571853,-0.00829883,0.000500524,9.74728e-05,0.000307968,0.000667043,-6.90465e-05,0.495677,0.019863,1257,1056,0.086181,-0.60151,8.87388,-2.01927,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,0.0126448,0.0575988,-0.0101324,6.02333e-05,1.75839e-05,0.000377388,0.000416899,-0.000339081,0.757175,0.0339864,1264,1056,0.0980331,-0.606002,9.4085,-2.05178,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,0.0341812,0.0591401,-0.025034,-0.000631106,-0.000102962,0.000444909,0.000150342,-0.00088441,1.05323,0.0416955,1271,1056,0.258624,-0.619139,10.1475,-2.09872,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,0.032736,0.0668456,-0.0109463,-0.00162381,-0.000274421,0.000499521,-0.000109632,-0.0017886,1.25214,0.0298716,1278,1056,0.293204,-0.656976,10.605,-2.20364,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,0.0176204,0.0649118,-0.00725157,-0.00294678,-0.000501757,0.000535463,-0.000389632,-0.00305891,1.36438,0.0206125,1285,1056,0.157119,-0.670893,10.9079,-2.15041,10.722,-1.45969
-8.44479,-11.8755,-0.542566,0.00708506,0.067246,-0.00738084,-0.00461475,-0.00078954,0.000545474,-0.000713276,-0.00469101,1.43188,0.035445,1292,1056,0.0536091,-0.689586,11.2659,-2.1893,11.1907,-1.46893
5.18379,-11.8633,-0.338366,0.0297919,0.0624769,-0.0313958,-0.00441375,0.000288194,-0.0025277,0.00138923,-0.00551478,-1.15999,0.0399421,1425,1056,0.180735,-0.664041,21.6584,-2.42192,21.3422,-1.75947
5.90987,-11.8627,-0.332679,0.0166595,0.0561811,-0.0166485,-0.00260708,0.000153326,-0.00170138,0.000963935,-0.00341769,-1.12617,0.0201498,1432,1056,0.107336,-0.602603,22.1556,-2.35796,21.9795,-1.77756
6.63426,-11.8623,-0.320688,0.0149993,0.0557167,-0.017132,-0.00143348,8.78563e-05,-0.00108568,0.000652825,-0.00199845,-1.09098,0.0117071,1439,1056,0.0892081,-0.588802,22.7575,-2.37178,22.599,-1.78725
7.36043,-11.862,-0.311496,0.017768,0.0568994,-0.0186058,-0.000704588,6.75474e-05,-0.00065035,0.000437789,-0.00107483,-1.05326,0.00898176,1446,1056,0.110142,-0.589335,23.4259,-2.4069,23.2384,-1.79752
8.08998,-11.8611,-0.309179,0.0170546,0.0573884,-0.0162543,-0.000274681,7.08141e-05,-0.000362024,0.000299194,-0.000503061,-1.00801,0.00839791,1453,1056,0.111762,-0.589998,24.0941,-2.44277,23.9146,-1.82627
8.82375,-11.8598,-0.315816,0.0172378,0.0577824,-0.0169098,-5.51877e-05,9.66854e-05,-0.000183403,0.00021925,-0.000177753,-0.981675,0.00827595,1460,1056,0.110803,-0.593518,24.8176,-2.49099,24.6363,-1.86959
9.5627,-11.8596,-0.33365,0.0178395,0.0571846,-0.0172408,0.000138872,8.37323e-05,-7.05905e-05,0.000187086,3.55189e-05,-0.599226,0.00804477,1467,1056,0.114889,-0.591612,25.6003,-2.51202,25.413,-1.90101
10.3,-11.86,-0.345287,0.017704,0.0563581,-0.0144933,0.000222396,0.000108648,2.77095e-05,0.000228787,0.000102257,0.226681,0.00792293,1474,1056,0.12343,-0.586238,26.3582,-2.50939,26.1725,-1.91263
11.0328,-11.8614,-0.343248,0.0169347,0.0558947,-0.0102977,0.000262565,0.000113837,8.11602e-05,0.000298278,7.81234e-05,0.414533,0.007826,1481,1056,0.131494,-0.580342,27.061,-2.48461,26.8836,-1.89537
11.7657,-11.8616,-0.339729,0.0166084,0.0559172,-0.00912281,0.000229716,0.000120611,9.39351e-05,0.000283791,6.65368e-05,0.522326,0.00753856,1488,1056,0.13256,-0.576988,27.7705,-2.49209,27.5968,-1.90036
12.5028,-11.8614,-0.345004,0.0168223,0.055915,-0.00969881,6.20705e-05,0.000170955,6.87304e-05,0.000204193,2.88325e-05,1.12035,0.00737555,1495,1056,0.132169,-0.576315,28.5308,-2.51234,28.3548,-1.91972
13.2453,-11.8615,-0.36175,0.0176429,0.0560827,-0.0114529,-2.3784e-05,0.000166849,6.99398e-05,0.000189756,-4.66911e-05,1.25428,0.0077837,1502,1056,0.133089,-0.582713,29.3534,-2.53582,29.169,-1.94485
13.984,-11.8627,-0.366775,0.0186548,0.0561091,-0.0142379,-2.85322e-05,0.000138058,5.98984e-05,0.000157359,-4.78328e-05,1.25908,0.00817286,1509,1056,0.131828,-0.588995,30.1377,-2.52395,29.943,-1.93659
14.7233,-11.8639,-0.371458,0.0192093,0.0566021,-0.015735,-3.07814e-05,0.00012476,5.90991e-05,0.000144667,-5.06887e-05,1.24589,0.00820273,1516,1056,0.131129,-0.594065,30.9242,-2.52079,30.724,-1.92725
15.4615,-11.8644,-0.371578,0.0199197,0.0569052,-0.0173879,-2.25851e-05,0.000107899,5.2659e-05,0.000126499,-4.11852e-05,1.23126,0.00768205,1523,1056,0.13123,-0.590078,31.7016,-2.53362,31.4943,-1.92894
16.2088,-11.8644,-0.392133,0.0197871,0.0571028,-0.0165608,6.06889e-06,8.26291e-05,3.75314e-05,9.79585e-05,-9.26042e-06,1.18304,0.00768489,1530,1056,0.132799,-0.585128,32.5638,-2.57138,32.358,-1.95885
16.9647,-11.8636,-0.431676,0.0180501,0.0575388,-0.0108299,4.54628e-05,5.29146e-05,2.02129e-05,6.97421e-05,2.86352e-05,0.876541,0.0083924,1537,1056,0.138131,-0.58193,33.4971,-2.64014,33.3091,-2.02073
17.7242,-11.8644,-0.477729,0.0166185,0.0571957,-0.00696241,9.44596e-05,2.407e-05,1.66101e-06,9.44987e-05,2.40308e-05,0.0235798,0.00851164,1544,1056,0.139197,-0.57919,34.4694,-2.66526,34.2961,-2.05373
18.4824,-11.8658,-0.518394,0.0159982,0.0567953,-0.00494167,0.000152764,3.35505e-07,-2.52609e-05,0.000156841,-3.74174e-06,-0.160026,0.00832246,1551,1056,0.140872,-0.575225,35.4363,-2.67597,35.2693,-2.07087
19.2396,-11.8682,-0.554525,0.0159312,0.0566445,-0.00512259,0.00021457,-1.88906e-05,-6.61431e-05,0.000232007,-3.63276e-05,-0.257762,0.00836715,1558,1056,0.139315,-0.576518,36.3985,-2.6653,36.2322,-2.06463
19.9942,-11.87,-0.581893,0.0162169,0.0573144,-0.00685325,0.000278675,-3.17692e-05,-0.000121701,0.000320697,-7.37903e-05,-0.332467,0.00781179,1565,1056,0.135175,-0.584836,37.3359,-2.67002,37.167,-2.06274
20.7487,-11.8707,-0.606926,0.0166519,0.0577235,-0.00854889,0.000330152,-3.21925e-05,-0.000175168,0.000400986,-0.000103027,-0.384275,0.00750511,1572,1056,0.13249,-0.590031,38.2734,-2.69368,38.1004,-2.08209
21.5044,-11.8713,-0.633009,0.0174377,0.0572899,-0.0117561,0.000363976,-1.88006e-05,-0.000209132,0.000456076,-0.000110901,-0.414836,0.00743482,1579,1056,0.127003,-0.587002,39.227,-2.71214,39.0466,-2.10411
22.2596,-11.8729,-0.655459,0.0182166,0.0566422,-0.0139222,0.000394696,-2.66065e-06,-0.000232761,0.000502042,-0.000110007,-0.432117,0.00764693,1586,1056,0.125414,-0.578535,40.1744,-2.70746,39.9864,-2.10293
23.0176,-11.875,-0.682613,0.0192753,0.0560448,-0.0157241,0.000410288,1.41022e-05,-0.000246056,0.000528081,-0.000103691,-0.446485,0.00850321,1593,1056,0.127829,-0.573873,41.1528,-2.69327,40.9544,-2.09524
23.7818,-11.8766,-0.722257,0.020611,0.055989,-0.0176474,0.000391741,3.63323e-05,-0.000245218,0.000516874,-8.88007e-05,-0.471849,0.0101043,1600,1056,0.132381,-0.575439,42.1946,-2.7045,41.9828,-2.10791
24.5403,-11.8768,-0.746157,0.0212965,0.0563461,-0.0199729,0.000338321,6.39543e-05,-0.000227663,0.000466938,-6.46626e-05,-0.514244,0.00956686,1607,1056,0.129257,-0.5743,43.172,-2.74168,42.954,-2.13522
25.2918,-11.8767,-0.751707,0.0214821,0.0563657,-0.0209928,0.000268735,9.17108e-05,-0.000192953,0.000392509,-3.20632e-05,-0.570356,0.00934683,1614,1056,0.126532,-0.570471,44.0765,-2.76586,43.8571,-2.15476
26.0387,-11.8755,-0.744472,0.0213893,0.0557195,-0.0212755,0.00019323,0.000108566,-0.00014597,0.000302883,-1.08668e-06,-0.644267,0.00787946,1621,1056,0.124016,-0.564704,44.9332,-2.78911,44.7152,-2.18562
26.7882,-11.8736,-0.74128,0.020902,0.0557806,-0.0173892,0.000114744,0.00011296,-9.26669e-05,0.000206523,2.11809e-05,-0.780586,0.00824432,1628,1056,0.134567,-0.571228,45.8124,-2.82974,45.5986,-2.23472
27.5377,-11.8723,-0.736375,0.0213174,0.0561813,-0.015622,3.71186e-05,0.000102999,-3.89913e-05,0.000121102,1.90159e-05,-1.13613,0.00892611,1635,1056,0.145195,-0.580714,46.7021,-2.86168,46.4834,-2.26938
28.2905,-11.8725,-0.73689,0.0220026,0.05647,-0.0161583,-3.44752e-05,7.47403e-05,9.83246e-06,7.56184e-05,-3.53533e-05,1.48172,0.00890783,1642,1056,0.149106,-0.589635,47.6252,-2.86858,47.3997,-2.27882
29.0401,-11.8736,-0.728404,0.021858,0.0571098,-0.017197,-9.64785e-05,3.22029e-05,4.75999e-05,4.78964e-05,-0.000112172,1.25232,0.00813639,1649,1056,0.143322,-0.597007,48.5104,-2.85919,48.2872,-2.26296
29.7919,-11.8753,-0.722792,0.0206486,0.0583292,-0.0174204,-0.000137935,-1.54249e-05,5.42445e-05,5.14088e-06,-0.0001585,1.20841,0.00747703,1656,1056,0.131016,-0.604841,49.4055,-2.85087,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,0.0136277,0.056169,-0.0160129,0.00013953,-0.000107857,-9.0856e-05,0.000169313,-0.00013764,-0.316761,0.00738559,1180,1063,0.0909653,-0.600641,4.46579,-1.79446,4.31488,-1.20481
-19.0754,-12.5485,-0.56244,0.0137976,0.05612,-0.0178606,0.000169879,-2.0557e-05,-5.39989e-05,0.000184125,-3.48029e-05,-0.257942,0.00808752,1187,1063,0.0863114,-0.606751,4.93667,-1.82652,4.78287,-1.24259
-18.3683,-12.5495,-0.568064,0.0133644,0.0559031,-0.0154572,0.000191515,6.34762e-05,-4.54915e-05,0.000206032,4.89592e-05,-0.308899,0.00819123,1194,1063,0.0895596,-0.601306,5.33868,-1.82205,5.19124,-1.23961
-17.6608,-12.5503,-0.572845,0.0132031,0.0554488,-0.0133039,0.000203878,0.000117996,-3.63825e-05,0.000217219,0.000104656,-0.351454,0.00855314,1201,1063,0.0947092,-0.59191,5.74833,-1.82017,5.60408,-1.23997
-16.9461,-12.5515,-0.596891,0.0135277,0.0553253,-0.0122262,0.000292942,0.000170879,-2.65009e-05,0.000298447,0.000165374,-0.204825,0.00862459,1208,1063,0.101207,-0.585219,6.25104,-1.83185,6.10414,-1.2487
-16.2246,-12.5515,-0.639357,0.0133293,0.0549486,-0.0125733,0.000513848,0.000214012,-9.08234e-06,0.000514123,0.000213737,-0.030254,0.00826309,1215,1063,0.0977916,-0.586384,6.83261,-1.87086,6.68773,-1.29677
-15.5063,-12.5537,-0.670165,0.0129098,0.0547974,-0.0118217,0.00076587,0.000266041,2.38549e-05,0.000767006,0.000264905,0.047582,0.00807547,1222,1063,0.0958801,-0.588633,7.37182,-1.85973,7.23185,-1.292
-14.7934,-12.5543,-0.68246,0.0134501,0.0550463,-0.0121889,0.000821875,0.000312127,5.51792e-05,0.000827779,0.000306222,0.106603,0.00843142,1229,1063,0.0997813,-0.58864,7.85333,-1.8753,7.70766,-1.30227
-14.0784,-12.5553,-0.699268,0.013273,0.0559145,-0.0114807,0.000757555,0.000311061,0.00010587,0.000781386,0.00028723,0.221409,0.00812724,1236,1063,0.10028,-0.591649,8.35339,-1.89744,8.21012,-1.3102
-13.3599,-12.5567,-0.724044,0.0132808,0.0562428,-0.00855573,0.00075149,0.000336576,0.000133835,0.000790914,0.000297152,0.286469,0.00829163,1243,1063,0.110011,-0.591357,8.89507,-1.90754,8.7535,-1.31597
-12.6409,-12.5578,-0.747997,0.0131453,0.0567493,-0.010667,0.000622067,0.000344664,0.000183408,0.000713314,0.000253417,0.461655,0.0128181,1250,1063,0.101413,-0.59932,9.44272,-1.92223,9.30152,-1.32653
-11.9235,-12.558,-0.76523,0.013059,0.0574707,-0.00728789,0.000317201,0.000341254,0.000237346,0.000566878,9.15766e-05,0.810712,0.0246853,1257,1063,0.111899,-0.606687,9.96828,-1.95005,9.82983,-1.34985
-11.2086,-12.558,-0.773284,0.0130482,0.0566899,-0.0103907,-0.000200583,0.000332496,0.000286722,0.000457432,-0.000325519,1.15987,0.0353845,1264,1063,0.100937,-0.594844,10.4682,-1.96774,10.3284,-1.36955
-10.495,-12.558,-0.775757,0.0272923,0.0574891,-0.0176515,-0.000978027,0.000308768,0.000323479,0.000385509,-0.00105477,1.33787,0.0358451,1271,1063,0.215844,-0.596552,11.1045,-2.00493,10.8121,-1.38554
-9.78374,-12.5587,-0.769381,0.0239097,0.063342,-0.0102834,-0.00206103,0.000267224,0.000330059,0.000313109,-0.00210691,1.43266,0.0223574,1278,1063,0.208308,-0.638855,11.5207,-2.07111,11.2675,-1.37876
-9.06935,-12.5591,-0.770076,0.0138908,0.0656508,-0.0110003,-0.00347264,0.000210807,0.000290697,0.000233608,-0.00349544,1.49252,0.0227714,1285,1063,0.107713,-0.66966,11.9083,-2.09383,11.76,-1.38388
-8.35263,-12.56,-0.775454,0.0044868,0.0685821,0.00606305,-0.00518381,0.000159531,0.00018356,0.000165829,-0.00519011,1.5365,0.0386521,1292,1063,0.0746956,-0.67252,12.3223,-2.13591,12.2801,-1.38316
6.0106,-12.5538,-0.566678,0.024777,0.0576589,-0.0290092,-0.00251331,0.000311436,-0.00174774,0.00114615,-0.00334802,-1.12523,0.0264261,1432,1063,0.139931,-0.610799,23.3441,-2.22309,23.0813,-1.60981
6.73509,-12.5532,-0.553892,0.0116386,0.055166,-0.0114638,-0.00126513,0.000194886,-0.00106374,0.000755018,-0.00182526,-1.08612,0.015026,1439,1063,0.0777986,-0.594247,23.8203,-2.18775,23.6978,-1.62497
7.46129,-12.5527,-0.543724,0.0165921,0.057134,-0.0168013,-0.000530902,0.000142581,-0.000595724,0.000490151,-0.000878471,-1.04264,0.00909864,1446,1063,0.105554,-0.59358,24.5083,-2.24978,24.3334,-1.6414
8.19292,-12.5524,-0.545706,0.0165416,0.0574179,-0.0165981,-0.000128059,0.000122398,-0.000297158,0.000319637,-0.000325298,-0.984815,0.00872101,1453,1063,0.105533,-0.58754,25.2018,-2.28505,25.0278,-1.66542
8.92943,-12.552,-0.558262,0.0166581,0.057601,-0.0172318,7.19716e-05,0.000118496,-0.000117379,0.000214896,-2.44277e-05,-0.883222,0.00878345,1460,1063,0.103983,-0.586964,25.9495,-2.32336,25.7744,-1.69914
9.66982,-12.5525,-0.578692,0.0177098,0.057049,-0.0186212,0.00021742,0.000100387,-1.64555e-05,0.000219689,9.81173e-05,-0.137066,0.00860611,1467,1063,0.108419,-0.587556,26.7482,-2.33421,26.5623,-1.72106
10.4093,-12.5534,-0.594594,0.0180695,0.0562595,-0.0169325,0.000264474,0.000112895,7.08777e-05,0.000292452,8.49169e-05,0.37596,0.00847141,1474,1063,0.117706,-0.587336,27.5292,-2.32706,27.3397,-1.73164
11.1445,-12.5552,-0.597648,0.0173837,0.0560555,-0.0122005,0.000287069,0.000106821,0.000114208,0.00034243,5.14602e-05,0.451361,0.00846408,1481,1063,0.128586,-0.585309,28.2544,-2.30012,28.0724,-1.71117
11.8791,-12.5564,-0.597349,0.0169756,0.0564289,-0.00950474,0.000242956,0.000106892,0.000120646,0.000313429,3.64183e-05,0.528672,0.00825663,1488,1063,0.134635,-0.582756,28.9769,-2.29904,28.7993,-1.70258
12.6159,-12.5568,-0.600593,0.0160211,0.0569853,-0.00593519,5.53043e-05,0.000161075,9.04022e-05,0.000212925,3.45478e-06,1.05006,0.00793016,1495,1063,0.138888,-0.582729,29.7167,-2.31704,29.5492,-1.71241
13.3562,-12.5567,-0.610759,0.0170881,0.0569754,-0.00840043,-4.25016e-05,0.000159489,8.9728e-05,0.00019359,-7.66032e-05,1.2076,0.00798487,1502,1063,0.139473,-0.586383,30.5148,-2.33979,30.3362,-1.73715
14.0937,-12.5573,-0.61173,0.0176974,0.0568332,-0.0103327,-4.72497e-05,0.000130141,7.33502e-05,0.000156541,-7.36506e-05,1.2253,0.00802435,1509,1063,0.137648,-0.590301,31.2782,-2.33881,31.0935,-1.74139
14.8296,-12.558,-0.607023,0.017992,0.0567951,-0.0119065,-4.29925e-05,0.000119799,6.90003e-05,0.00014511,-6.83034e-05,1.21921,0.0079547,1516,1063,0.134169,-0.593092,32.0231,-2.33395,31.8355,-1.73894
15.5685,-12.5589,-0.607735,0.0192768,0.0567801,-0.0157395,-3.23202e-05,0.000115548,5.70758e-05,0.000135015,-5.1788e-05,1.24209,0.00766605,1523,1063,0.131379,-0.591115,32.8092,-2.33525,32.6086,-1.73569
16.317,-12.5599,-0.630102,0.0193959,0.0569575,-0.016394,-4.19334e-06,0.000103559,3.65034e-05,0.000114761,-1.53951e-05,1.27305,0.00772658,1530,1063,0.129671,-0.589625,33.6818,-2.35441,33.4801,-1.74958
17.0721,-12.5607,-0.666704,0.0180769,0.0571742,-0.0120348,3.75767e-05,8.5756e-05,1.38148e-05,8.94361e-05,3.38966e-05,1.31045,0.00802227,1537,1063,0.133649,-0.588097,34.6074,-2.38637,34.4194,-1.7796
17.832,-12.5613,-0.712784,0.0160281,0.0570224,-0.00605462,9.37287e-05,6.58783e-05,-1.12402e-05,9.76991e-05,6.19079e-05,-0.339553,0.00800993,1544,1063,0.137057,-0.586212,35.5736,-2.42383,35.4064,-1.82387
18.5943,-12.5618,-0.76232,0.0151318,0.0566729,-0.00221928,0.00016188,4.63562e-05,-4.435e-05,0.000176943,3.1294e-05,-0.327399,0.00802452,1551,1063,0.143169,-0.582214,36.5745,-2.46404,36.4164,-1.87098
19.3531,-12.5642,-0.801217,0.0156684,0.0567174,-0.00308644,0.000233839,2.59465e-05,-9.05213e-05,0.000267729,-7.94385e-06,-0.358237,0.0084595,1558,1063,0.144699,-0.580737,37.5545,-2.46743,37.3908,-1.87163
20.1077,-12.5663,-0.827576,0.0168902,0.0573482,-0.00702564,0.000306299,6.79091e-06,-0.000150319,0.00036873,-5.56394e-05,-0.393641,0.00822398,1565,1063,0.14079,-0.584761,38.4974,-2.47368,38.3216,-1.8659
20.8591,-12.5683,-0.844127,0.0178295,0.0575462,-0.0111189,0.000361499,-4.98952e-06,-0.000205612,0.000453672,-9.71625e-05,-0.421428,0.00806165,1572,1063,0.133455,-0.589151,39.4047,-2.46588,39.22,-1.85522
21.6152,-12.5695,-0.870101,0.0183479,0.0570081,-0.013594,0.000394418,-5.05926e-06,-0.000237154,0.00050474,-0.000115381,-0.435414,0.00792151,1579,1063,0.128269,-0.585822,40.3555,-2.47315,40.1659,-1.86849
22.3749,-12.5713,-0.902214,0.0189382,0.0563886,-0.0148408,0.000424057,-4.37546e-06,-0.000254862,0.000542772,-0.000123091,-0.435917,0.00808398,1586,1063,0.12849,-0.57533,41.3413,-2.47843,41.1461,-1.87541
23.1384,-12.5749,-0.941339,0.0196048,0.0561147,-0.0157216,0.000439706,-6.47732e-06,-0.000260844,0.000559848,-0.000126619,-0.431625,0.00874417,1593,1063,0.130883,-0.571895,42.366,-2.45409,42.1642,-1.85295
23.9043,-12.5775,-0.983944,0.0204613,0.0562134,-0.0173676,0.000418978,-5.17677e-06,-0.000252482,0.000536634,-0.000122832,-0.436076,0.00960563,1600,1063,0.132062,-0.572236,43.4153,-2.45632,43.2052,-1.85247
24.6634,-12.5786,-1.00817,0.0212445,0.0564133,-0.0201405,0.000358518,3.73275e-06,-0.0002269,0.000469139,-0.000106888,-0.453622,0.00924295,1607,1063,0.128069,-0.574165,44.3952,-2.47414,44.1779,-1.86617
25.4132,-12.5785,-1.00852,0.0212646,0.0563254,-0.0210324,0.000279232,1.41544e-05,-0.000181575,0.000371495,-7.81092e-05,-0.470129,0.00827598,1614,1063,0.124294,-0.56952,45.2764,-2.49584,45.0595,-1.88472
