 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.9541,-5.10521,1.06797,0.0156312,0.0675192,-0.0179006,-0.000114823,0.00150553,5.70374e-05,0.00150754,-0.000116828,1.53565,0.00978337,1264,986,0.10277,-0.720484,1.4812,-2.75492,1.30998,-2.04887
-11.2308,-5.10251,1.02838,0.0234322,0.0716209,-0.01089,-0.00112306,0.00207464,-0.000159686,0.00208259,-0.00113101,-1.52102,0.0269297,1271,986,0.203967,-0.760767,2.1942,-2.85756,1.94472,-2.11028
-10.5062,-5.10077,0.987352,0.0537646,0.0813828,-0.0346597,-0.00287368,0.00276861,-0.000580501,0.00282771,-0.00293279,-1.46933,0.0487665,1278,986,0.421849,-0.840949,3.17332,-3.03618,2.59375,-2.15242
-9.79204,-5.09794,0.978252,0.0370039,0.0836741,-0.00930823,-0.00569004,0.00358025,-0.00131928,0.00376434,-0.00587414,-1.43215,0.0438597,1285,986,0.343931,-0.861718,3.50904,-3.09636,3.11813,-2.19954
-9.07607,-5.09547,0.966106,0.0222327,0.0679607,-0.0302171,-0.0100505,0.00447749,-0.00253869,0.00490834,-0.0104814,-1.40269,0.0301033,1292,986,0.123841,-0.760146,3.90872,-2.92208,3.66336,-2.24068
1.61178,-5.0408,1.15377,0.0322378,0.0689201,-0.0436693,-0.00106473,0.00291782,0.00250286,0.0041249,-0.00227181,1.12142,0.0225768,1397,986,0.163717,-0.723259,11.6259,-3.74767,11.2783,-3.00655
2.31988,-5.0368,1.19219,0.0221488,0.0711516,-0.024407,-0.001119,0.00203765,0.00172496,0.0027974,-0.00187876,1.15592,0.0111561,1404,986,0.135947,-0.742513,11.9798,-3.80762,11.7431,-3.04982
3.02822,-5.03056,1.23147,0.0242013,0.0698932,-0.0280719,-0.00103829,0.00140579,0.00118644,0.00188699,-0.00151949,1.18549,0.0079435,1411,986,0.141751,-0.736169,12.4709,-3.87876,12.2122,-3.13899
3.74127,-5.02486,1.26002,0.0249349,0.0702083,-0.0291682,-0.000884896,0.000953573,0.000810302,0.00125973,-0.00119105,1.20955,0.00720645,1418,986,0.144323,-0.736964,13.0007,-3.96861,12.7344,-3.22274
4.45742,-5.01978,1.28212,0.0235105,0.0704105,-0.0269749,-0.00071217,0.000636279,0.000553344,0.000834274,-0.000910166,1.22717,0.00703608,1425,986,0.138149,-0.739455,13.5425,-4.04322,13.2919,-3.29703
5.17646,-5.01611,1.29845,0.023223,0.0695103,-0.027155,-0.000548635,0.00042078,0.000383242,0.000553985,-0.00068184,1.23628,0.0075523,1432,986,0.134097,-0.737016,14.1293,-4.07489,13.8821,-3.3451
5.89618,-5.0139,1.31485,0.0230326,0.0698435,-0.0265962,-0.000422204,0.000278786,0.000263166,0.000366587,-0.000510005,1.24878,0.00776052,1439,986,0.133874,-0.739262,14.7253,-4.0969,14.4805,-3.36299
6.61693,-5.01114,1.33036,0.0228771,0.0700427,-0.0259711,-0.000350761,0.000187403,0.000163933,0.000233407,-0.000396765,1.29721,0.0076631,1446,986,0.134228,-0.739346,15.3336,-4.12995,15.0909,-3.3926
7.3382,-5.00714,1.34626,0.0230257,0.0703707,-0.0246469,-0.000152829,9.40102e-05,0.000101041,0.000130095,-0.000188913,1.22778,0.00704956,1453,986,0.140154,-0.740919,15.9514,-4.18909,15.7076,-3.44755
8.06284,-5.00194,1.35527,0.0231244,0.0701055,-0.0235506,-3.17454e-05,6.89847e-05,4.91521e-05,8.89942e-05,-5.17548e-05,1.18419,0.00673172,1460,986,0.144687,-0.737596,16.6058,-4.26936,16.3614,-3.53091
8.79025,-4.99724,1.35905,0.022553,0.0698373,-0.0209751,6.26751e-05,6.91743e-05,3.95504e-05,0.000105608,2.62411e-05,0.826388,0.00712315,1467,986,0.148365,-0.733897,17.2834,-4.34146,17.0455,-3.60665
9.52042,-4.99494,1.35778,0.0221712,0.0701658,-0.0188478,0.000133934,8.00158e-05,2.2428e-05,0.000142044,7.19063e-05,0.346954,0.00800858,1474,986,0.152302,-0.729855,17.9931,-4.37933,17.7596,-3.63532
10.2489,-4.99355,1.36281,0.022827,0.0705682,-0.0204385,0.000176652,8.58623e-05,5.9662e-06,0.000177042,8.54719e-05,0.0653401,0.00940446,1481,986,0.152204,-0.728437,18.6959,-4.39618,18.4558,-3.64196
10.9871,-4.99059,1.34506,0.0229379,0.0708342,-0.0213063,0.000209791,8.85426e-05,-1.60081e-05,0.000211869,8.64647e-05,-0.129082,0.0101033,1488,986,0.149583,-0.732022,19.4967,-4.44934,19.2556,-3.69305
11.7289,-4.9871,1.32017,0.0229067,0.0708301,-0.0208934,0.000239397,8.36167e-05,-3.53144e-05,0.000247029,7.5985e-05,-0.212833,0.00949675,1495,986,0.150421,-0.735939,20.3343,-4.51071,20.0938,-3.75892
12.4705,-4.98214,1.29795,0.0225936,0.0706786,-0.019249,0.000241293,7.48477e-05,-4.79653e-05,0.000254126,6.20148e-05,-0.261424,0.00866006,1502,986,0.153247,-0.737569,21.1657,-4.59921,20.9289,-3.85342
13.2112,-4.97799,1.28008,0.0234086,0.0705288,-0.0215213,0.000220815,6.61119e-05,-5.49384e-05,0.000238339,4.85873e-05,-0.308784,0.00831485,1509,986,0.151892,-0.737192,21.9995,-4.67257,21.7543,-3.92869
13.9472,-4.97556,1.2761,0.0250366,0.0700247,-0.0259137,0.000200869,6.15056e-05,-6.09606e-05,0.000223771,3.86036e-05,-0.359372,0.00819323,1516,986,0.150037,-0.733439,22.7921,-4.70033,22.5302,-3.96109
14.6861,-4.97284,1.26687,0.0257561,0.0693092,-0.027856,0.000186864,5.92699e-05,-7.12731e-05,0.000218722,2.74117e-05,-0.420347,0.00785611,1523,986,0.148802,-0.729411,23.6055,-4.7311,23.3365,-4.002
15.4315,-4.96998,1.24343,0.0257427,0.0689321,-0.0270364,0.000178552,5.9681e-05,-8.05766e-05,0.000219242,1.89907e-05,-0.467631,0.00755842,1530,986,0.151225,-0.725436,24.4794,-4.77779,24.211,-4.0534
16.1751,-4.96532,1.22656,0.0249671,0.0691394,-0.0257017,0.00016193,5.91926e-05,-8.44481e-05,0.000209406,1.17168e-05,-0.512153,0.00731859,1537,986,0.148518,-0.728159,25.326,-4.86299,25.066,-4.1381
16.9166,-4.96199,1.21687,0.0238962,0.0697317,-0.0236362,0.000128371,5.58552e-05,-8.25048e-05,0.000182234,1.99289e-06,-0.578368,0.00745947,1544,986,0.145951,-0.734741,26.148,-4.92061,25.8995,-4.1914
17.6591,-4.95911,1.20683,0.0232245,0.0706092,-0.0222855,9.13254e-05,5.14195e-05,-7.74744e-05,0.000151375,-8.63006e-06,-0.659366,0.00808358,1551,986,0.144496,-0.743565,26.9844,-4.97312,26.7431,-4.23558
18.4086,-4.95742,1.18178,0.0225596,0.0704268,-0.0195593,6.72999e-05,4.74431e-05,-7.38653e-05,0.000131901,-1.71581e-05,-0.718593,0.00885695,1558,986,0.14835,-0.743425,27.8927,-4.99543,27.6584,-4.26336
19.1602,-4.95511,1.15385,0.023356,0.070083,-0.0212057,6.61481e-05,4.37804e-05,-7.09583e-05,0.000126799,-1.687e-05,-0.707235,0.00898636,1565,986,0.148958,-0.739303,28.8364,-5.03475,28.5942,-4.30528
19.9149,-4.95152,1.12029,0.0242855,0.0698027,-0.0232892,8.92587e-05,3.53326e-05,-6.989e-05,0.000137206,-1.26151e-05,-0.601299,0.00825344,1572,986,0.149058,-0.735124,29.8133,-5.10478,29.562,-4.3763
20.6656,-4.94832,1.09878,0.0255424,0.0701006,-0.0274328,0.000120109,1.88504e-05,-6.70496e-05,0.000153497,-1.45381e-05,-0.462019,0.00779743,1579,986,0.144156,-0.731876,30.7511,-5.17213,30.4878,-4.43261
21.4155,-4.94473,1.08121,0.0261307,0.0709833,-0.0302187,0.000149987,-4.5108e-06,-5.89784e-05,0.000169928,-2.44516e-05,-0.326037,0.00743883,1586,986,0.138293,-0.736206,31.674,-5.24918,31.4054,-4.49473
22.1668,-4.94129,1.06213,0.0255944,0.0718784,-0.0295065,0.000182518,-3.15178e-05,-4.94029e-05,0.000193371,-4.23705e-05,-0.216243,0.00737781,1593,986,0.135605,-0.74076,32.6005,-5.32208,32.338,-4.55451
22.9156,-4.93731,1.05135,0.0238548,0.0719206,-0.0245302,0.000218115,-5.85486e-05,-4.40601e-05,0.000224962,-6.53959e-05,-0.154176,0.00737372,1600,986,0.138443,-0.745442,33.4891,-5.38143,33.2441,-4.62056
23.6633,-4.93474,1.04496,0.0235721,0.0716017,-0.0231444,0.000260162,-8.29783e-05,-4.44625e-05,0.000265829,-8.86459e-05,-0.126786,0.00768173,1607,986,0.140763,-0.74321,34.3826,-5.41085,34.1406,-4.65546
24.4074,-4.93217,1.04919,0.0240819,0.0711626,-0.023701,0.000304565,-0.000108342,-4.0167e-05,0.000308436,-0.000112213,-0.0960783,0.00786919,1614,986,0.142789,-0.738248,35.2478,-5.43571,35.0009,-4.68453
25.1528,-4.92934,1.05231,0.0255507,0.0708845,-0.0271438,0.000334726,-0.000132076,-3.82297e-05,0.000337836,-0.000135187,-0.0811762,0.00797693,1621,986,0.142239,-0.728363,36.1354,-5.47607,35.8744,-4.71958
25.9018,-4.92511,1.04874,0.0272608,0.0703995,-0.0303083,0.00036068,-0.000151048,-4.67435e-05,0.000364915,-0.000155283,-0.0903481,0.00816724,1628,986,0.144974,-0.727626,37.062,-5.53499,36.7844,-4.78637
26.6517,-4.92064,1.04496,0.0279299,0.0705145,-0.0308757,0.000384426,-0.000162868,-7.18427e-05,0.0003937,-0.000172141,-0.128372,0.00824413,1635,986,0.1484,-0.7324,37.9879,-5.60435,37.7037,-4.85804
27.3974,-4.91524,1.05294,0.0283693,0.070664,-0.031661,0.000393925,-0.000167167,-0.000109025,0.000414365,-0.000187606,-0.185327,0.0082664,1642,986,0.148781,-0.735976,38.8701,-5.68833,38.5821,-4.94237
28.1417,-4.91028,1.06613,0.027977,0.071323,-0.0334276,0.000348148,-0.000169713,-0.000152569,0.000389754,-0.000211319,-0.26623,0.00795194,1649,986,0.137473,-0.739367,39.7298,-5.77129,39.4471,-5.01456
28.8882,-4.90707,1.07599,0.028198,0.071425,-0.0365863,0.000226189,-0.000175293,-0.000209826,0.000315834,-0.000264938,-0.403761,0.00830793,1656,986,0.126125,-0.737312,40.6182,-5.81511,40.3349,-5.05295
-26.789,-5.83039,1.36458,0.0190529,0.0696943,-0.0134488,0.000236815,-0.00058536,-0.00023684,0.00030016,-0.000648705,-0.261341,0.00851654,1117,993,0.158678,-0.751799,-7.60487,-1.66544,-7.81264,-0.94069
-26.0874,-5.82814,1.34591,0.0191703,0.069303,-0.0147536,0.000219171,-0.000459703,-0.000145245,0.000248941,-0.000489473,-0.202163,0.00830114,1124,993,0.155332,-0.744171,-7.2232,-1.71101,-7.43313,-0.986441
-25.3841,-5.82524,1.32388,0.0193241,0.0692856,-0.0149761,0.000191033,-0.000350506,-8.13944e-05,0.000203002,-0.000362475,-0.146005,0.00774156,1131,993,0.155796,-0.734235,-6.82041,-1.78163,-7.03198,-1.04767
-24.6764,-5.82261,1.29047,0.019295,0.0694414,-0.0162713,0.000160058,-0.000262802,-4.13742e-05,0.000164068,-0.000266812,-0.0966226,0.0078492,1138,993,0.151027,-0.733479,-6.36376,-1.84827,-6.57583,-1.10986
-23.9716,-5.82063,1.26812,0.019449,0.0695207,-0.0179567,0.000130282,-0.000204045,-1.02318e-05,0.000130594,-0.000204358,-0.030566,0.00790432,1145,993,0.146825,-0.737434,-5.94248,-1.88855,-6.15726,-1.15175
-23.2705,-5.81755,1.25959,0.0200183,0.0699161,-0.0199908,0.000111957,-0.000156353,5.24819e-06,0.000112059,-0.000156455,0.0195502,0.0077441,1152,993,0.145675,-0.747999,-5.56586,-1.94394,-5.78804,-1.20846
-22.5683,-5.81493,1.24948,0.0206257,0.0706071,-0.0194792,9.65052e-05,-0.000123933,6.97688e-06,9.67258e-05,-0.000124153,0.0316079,0.00748758,1159,993,0.153109,-0.755856,-5.17631,-1.99803,-5.40424,-1.25649
-21.8651,-5.8117,1.23825,0.0209935,0.0705148,-0.0187564,7.68962e-05,-0.000106078,4.85695e-06,7.7025e-05,-0.000106207,0.0265195,0.00743678,1166,993,0.158718,-0.753069,-4.77705,-2.05941,-5.00799,-1.31777
-21.1586,-5.80898,1.21905,0.0204697,0.0700761,-0.0166827,6.13871e-05,-9.37166e-05,3.07565e-06,6.14481e-05,-9.37775e-05,0.0198193,0.00728088,1173,993,0.159794,-0.748324,-4.34691,-2.10873,-4.57071,-1.37316
-20.4536,-5.80612,1.2067,0.0202099,0.0698124,-0.016717,5.10429e-05,-8.56143e-05,-2.96351e-06,5.11071e-05,-8.56785e-05,-0.0216722,0.00690071,1180,993,0.156703,-0.749288,-3.93282,-2.15582,-4.1538,-1.42704
-19.7499,-5.8034,1.20002,0.0204006,0.0698426,-0.0193474,5.23128e-05,-8.74101e-05,-1.27045e-05,5.34585e-05,-8.85559e-05,-0.0899433,0.00669008,1187,993,0.149603,-0.750362,-3.52777,-2.20443,-3.75232,-1.4748
-19.0438,-5.80127,1.18834,0.020525,0.0697338,-0.0236942,6.34397e-05,-9.08627e-05,-2.49031e-05,6.73593e-05,-9.47823e-05,-0.156113,0.00764985,1194,993,0.136085,-0.748194,-3.0936,-2.24459,-3.32206,-1.51282
-18.3361,-5.79925,1.17377,0.0201498,0.0696876,-0.0240722,7.57223e-05,-9.10393e-05,-3.76048e-05,8.381e-05,-9.9127e-05,-0.211843,0.00758905,1201,993,0.130646,-0.748513,-2.64725,-2.28057,-2.87179,-1.55017
-17.6278,-5.7975,1.15929,0.0196307,0.0696297,-0.0225511,6.50764e-05,-8.64589e-05,-4.44317e-05,7.71434e-05,-9.85258e-05,-0.265187,0.00730957,1208,993,0.130073,-0.746289,-2.19613,-2.31213,-2.41387,-1.58196
-16.9197,-5.79584,1.14792,0.0192825,0.0695555,-0.0208879,0.000150221,-8.51063e-05,-2.66052e-05,0.000153191,-8.80767e-05,-0.111187,0.00723948,1215,993,0.131712,-0.742511,-1.74792,-2.34088,-1.96072,-1.60979
-16.2104,-5.7933,1.13453,0.0198587,0.0692713,-0.0207042,0.000478661,-6.26131e-05,3.50061e-05,0.000480916,-6.48677e-05,0.0643164,0.00780063,1222,993,0.137592,-0.737214,-1.27289,-2.38707,-1.49138,-1.65709
-15.4989,-5.79038,1.11697,0.0206203,0.0690931,-0.0243655,0.000792766,5.18853e-05,9.95604e-05,0.000805911,3.87396e-05,0.131279,0.00803507,1229,993,0.132419,-0.73744,-0.768298,-2.44272,-0.996715,-1.71486
-14.7842,-5.78791,1.09188,0.0207522,0.0691276,-0.0269694,0.000858294,0.000226463,0.00013046,0.000884172,0.000200586,0.195813,0.0082439,1236,993,0.124504,-0.741416,-0.231711,-2.49313,-0.46267,-1.76733
-14.0692,-5.7857,1.0682,0.0206914,0.0690387,-0.0296735,0.000704457,0.000390545,0.000101532,0.000734434,0.000360568,0.287091,0.00816622,1243,993,0.114224,-0.734258,0.305158,-2.54597,0.0736527,-1.81367
-13.3533,-5.78383,1.04385,0.0207957,0.0689975,-0.0289867,0.000703757,0.000628409,0.000115504,0.000787576,0.00054459,0.627753,0.00828398,1250,993,0.117037,-0.729013,0.852694,-2.58892,0.620943,-1.85307
-12.6374,-5.7813,1.02171,0.0212156,0.0686953,-0.0264544,0.000520153,0.000945991,9.47682e-05,0.000966129,0.000500015,1.36141,0.00828062,1257,993,0.129245,-0.724882,1.4015,-2.63657,1.16706,-1.90478
-11.9155,-5.77833,0.984507,0.0171057,0.0674899,-0.0226143,2.17245e-05,0.00135471,7.43363e-06,0.00135476,2.16831e-05,1.56522,0.00957412,1264,993,0.101184,-0.720767,1.97281,-2.68264,1.78374,-1.97453
-11.193,-5.77592,0.947669,0.0211072,0.0680303,-0.009867,-0.000980299,0.00186218,-0.000191422,0.00187502,-0.000993133,-1.50386,0.022886,1271,993,0.184006,-0.724707,2.6318,-2.73968,2.40716,-2.03213
-10.4692,-5.77379,0.90942,0.0434034,0.0722462,-0.0201952,-0.00271428,0.00247285,-0.000562386,0.00253312,-0.00277455,-1.46403,0.0438855,1278,993,0.368258,-0.755505,3.50851,-2.85488,3.04466,-2.08469
-9.75364,-5.7708,0.896801,0.0498623,0.0758384,-0.0209821,-0.00548035,0.0031751,-0.00119548,0.00333718,-0.00564243,-1.43604,0.0454336,1285,993,0.428952,-0.789392,4.1156,-2.9517,3.58373,-2.14017
-9.03674,-5.76845,0.882488,0.0257599,0.0758332,-0.0121246,-0.00971649,0.00393066,-0.00221684,0.00428173,-0.0100676,-1.41373,0.0319074,1292,993,0.222122,-0.800573,4.41213,-2.97835,4.1381,-2.18304
1.65072,-5.71892,1.07789,0.0305931,0.0570353,-0.0387575,-0.00280704,0.00316771,0.0023188,0.00396203,-0.00360136,1.24077,0.0383568,1397,993,0.163981,-0.627385,12.0534,-3.46232,11.7238,-2.87504
2.36171,-5.71572,1.10908,0.0199624,0.0695924,-0.0207752,-0.00241449,0.00216835,0.00156167,0.00264991,-0.00289605,1.27169,0.0192909,1404,993,0.127801,-0.726414,12.4321,-3.64739,12.2192,-2.90777
3.0751,-5.70955,1.13548,0.0251017,0.0688322,-0.0295477,-0.00199901,0.00146378,0.00104897,0.00175675,-0.00229198,1.29844,0.00949792,1411,993,0.144868,-0.724319,13.0107,-3.73551,12.7423,-3.00477
3.78963,-5.70308,1.16057,0.0249717,0.0704747,-0.0278977,-0.00159334,0.000968246,0.000698195,0.00114619,-0.00177128,1.32125,0.00762412,1418,993,0.149343,-0.733648,13.5454,-3.86274,13.279,-3.10836
4.5083,-5.69822,1.17659,0.0222635,0.070369,-0.0229378,-0.00122903,0.000626946,0.000463929,0.000736451,-0.00133854,1.339,0.00754132,1425,993,0.140956,-0.73579,14.0988,-3.93097,13.8621,-3.18401
5.22795,-5.69534,1.1919,0.0222018,0.0695362,-0.0225157,-0.000919398,0.000399024,0.000312303,0.000469259,-0.000989633,1.34958,0.00768801,1432,993,0.141389,-0.736872,14.6927,-3.94714,14.4569,-3.21897
5.94879,-5.69401,1.20593,0.0221863,0.0698572,-0.0223616,-0.000663701,0.000255578,0.00021477,0.000303279,-0.000711402,1.35224,0.00788549,1439,993,0.141418,-0.740699,15.3008,-3.95331,15.0656,-3.22259
6.67327,-5.69234,1.21235,0.0217648,0.0704634,-0.0223205,-0.000505493,0.000165921,0.000125565,0.000188635,-0.000528207,1.39184,0.00775392,1446,993,0.137154,-0.744751,15.9448,-3.97643,15.7143,-3.23745
7.39659,-5.68905,1.22358,0.0222579,0.0706377,-0.0229199,-0.000262674,7.43645e-05,6.43104e-05,8.62187e-05,-0.000274528,1.38852,0.00737565,1453,993,0.139246,-0.746545,16.5864,-4.02381,16.351,-3.28292
8.1238,-5.68508,1.2266,0.0227003,0.0701046,-0.0227652,-0.000113377,5.23418e-05,1.53974e-05,5.37603e-05,-0.000114795,1.47893,0.00725796,1460,993,0.143544,-0.741736,17.2701,-4.08136,17.0302,-3.34722
8.85086,-5.68186,1.23195,0.0228357,0.0693927,-0.02088,2.14712e-05,5.64209e-05,9.89186e-06,5.90263e-05,1.88657e-05,1.31325,0.00756341,1467,993,0.151362,-0.734895,17.949,-4.11903,17.7082,-3.39428
9.58127,-5.67941,1.23066,0.0230677,0.0699423,-0.0198625,0.000126479,7.13768e-05,2.75301e-06,0.000126616,7.12395e-05,0.0497964,0.0084899,1474,993,0.157031,-0.732204,18.6653,-4.16715,18.4224,-3.42937
10.3115,-5.67716,1.23178,0.023617,0.0703021,-0.0217988,0.000183937,8.49992e-05,-1.28872e-05,0.000185588,8.33481e-05,-0.127423,0.00956778,1481,993,0.154581,-0.730334,19.3836,-4.20677,19.135,-3.45897
11.0472,-5.67448,1.22092,0.0236533,0.0710082,-0.0232034,0.000218793,9.1275e-05,-3.51051e-05,0.000227819,8.22496e-05,-0.251647,0.0101331,1488,993,0.149243,-0.734193,20.1547,-4.26296,19.9061,-3.50395
11.7893,-5.67104,1.19599,0.0226746,0.0710805,-0.0208337,0.000244546,8.8004e-05,-5.19738e-05,0.00026023,7.23195e-05,-0.293086,0.00962576,1495,993,0.148442,-0.737624,20.9825,-4.32817,20.7445,-3.57272
12.534,-5.66719,1.16666,0.0220708,0.0709367,-0.0185237,0.000246809,8.06582e-05,-6.25957e-05,0.000267751,5.97155e-05,-0.322863,0.00868746,1502,993,0.15102,-0.73674,21.841,-4.40365,21.6097,-3.65205
13.2752,-5.6633,1.14815,0.0223828,0.0707275,-0.0199658,0.00023018,7.35334e-05,-6.93261e-05,0.000256454,4.72591e-05,-0.362269,0.00840595,1509,993,0.14805,-0.736363,22.6723,-4.47427,22.438,-3.72619
14.0107,-5.66087,1.14583,0.0239595,0.0703445,-0.0243238,0.000216123,6.99574e-05,-7.53626e-05,0.000248019,3.80611e-05,-0.400377,0.00823963,1516,993,0.14588,-0.73248,23.4575,-4.50696,23.207,-3.76082
14.7477,-5.65859,1.14183,0.0249777,0.0699557,-0.02708,0.000206015,6.80736e-05,-8.47674e-05,0.000246326,2.77627e-05,-0.443895,0.00801836,1523,993,0.144434,-0.73074,24.2523,-4.53427,23.9916,-3.79321
15.4903,-5.65693,1.12606,0.0258535,0.0694852,-0.0280271,0.000196999,6.82036e-05,-9.10611e-05,0.000244132,2.10701e-05,-0.47763,0.00786234,1530,993,0.148503,-0.726115,25.1036,-4.55548,24.8341,-3.81945
16.2319,-5.65432,1.11468,0.0256685,0.0698216,-0.0281261,0.000176545,6.82218e-05,-9.00015e-05,0.000227425,1.73417e-05,-0.514533,0.00753386,1537,993,0.145871,-0.730239,25.9335,-4.60133,25.6665,-3.86269
16.9732,-5.65138,1.10613,0.0249531,0.0705456,-0.0266881,0.000139562,6.58802e-05,-8.34849e-05,0.000193973,1.14688e-05,-0.577605,0.00762649,1544,993,0.144226,-0.736907,26.7546,-4.65674,26.4954,-3.9109
17.7194,-5.64683,1.08762,0.0245487,0.0714865,-0.0253406,0.000100688,6.20378e-05,-7.59537e-05,0.000159736,2.98925e-06,-0.660826,0.00833028,1551,993,0.14526,-0.747961,27.6291,-4.75084,27.3744,-3.99765
18.4727,-5.64339,1.05382,0.0230059,0.0714743,-0.0200302,7.39473e-05,5.89392e-05,-7.12093e-05,0.000138047,-5.16037e-06,-0.732902,0.0088455,1558,993,0.150856,-0.748872,28.5651,-4.81873,28.3262,-4.07012
19.225,-5.63991,1.02447,0.02308,0.0710504,-0.0192733,6.65985e-05,5.71617e-05,-6.66184e-05,0.000128665,-4.9052e-06,-0.750044,0.00894457,1565,993,0.154007,-0.743631,29.5074,-4.88501,29.2679,-4.14086
19.9741,-5.63791,1.00541,0.0246422,0.070327,-0.0242269,8.05295e-05,5.20295e-05,-6.22643e-05,0.000130154,2.40534e-06,-0.672904,0.00786626,1572,993,0.14879,-0.735013,30.4299,-4.91558,30.1751,-4.17544
20.7236,-5.63586,0.987023,0.0256835,0.0704127,-0.0291378,0.000103516,3.88372e-05,-5.52618e-05,0.000135206,7.14773e-06,-0.520662,0.00752952,1579,993,0.138818,-0.734014,31.3524,-4.95562,31.0879,-4.2104
21.4718,-5.63261,0.974193,0.026128,0.0710481,-0.0315852,0.000128397,1.8524e-05,-4.38394e-05,0.000143745,3.17597e-06,-0.336762,0.00758794,1586,993,0.132898,-0.739649,32.2539,-5.02046,31.9858,-4.26672
22.2249,-5.62952,0.951434,0.0254084,0.0718007,-0.0299527,0.000158519,-6.32763e-06,-3.29227e-05,0.000164851,-1.26596e-05,-0.190009,0.00794855,1593,993,0.132107,-0.747336,33.1943,-5.08553,32.9339,-4.32519
22.9774,-5.62715,0.932406,0.0238398,0.0717375,-0.0248787,0.000194515,-3.15372e-05,-2.85408e-05,0.000198062,-3.50851e-05,-0.123673,0.00803278,1600,993,0.136911,-0.750126,34.1197,-5.11984,33.8751,-4.36673
23.7273,-5.62554,0.921302,0.023717,0.071286,-0.0238941,0.000239275,-5.51762e-05,-3.05862e-05,0.000242419,-5.83198e-05,-0.102418,0.008369,1607,993,0.139101,-0.744032,35.0348,-5.13712,34.7916,-4.38831
24.4724,-5.6237,0.923812,0.024275,0.0706249,-0.024715,0.000287121,-8.03716e-05,-2.78519e-05,0.000289219,-8.24705e-05,-0.0752165,0.00856594,1614,993,0.140476,-0.735928,35.9079,-5.14992,35.6594,-4.40663
25.2173,-5.62105,0.928449,0.0260328,0.0707786,-0.0286049,0.000323695,-0.000104177,-2.89747e-05,0.000325648,-0.00010613,-0.0673086,0.00840522,1621,993,0.140903,-0.729633,36.7923,-5.19468,36.5267,-4.44034
25.9655,-5.61756,0.927363,0.0278315,0.0708698,-0.0315445,0.00036065,-0.000124082,-4.22657e-05,0.000364308,-0.000127739,-0.0863259,0.00840976,1628,993,0.14542,-0.730428,37.7096,-5.25091,37.4264,-4.49425
26.7167,-5.613,0.921325,0.0283197,0.0711514,-0.0316195,0.000397176,-0.000138902,-7.25264e-05,0.000406815,-0.000148541,-0.132127,0.00829129,1635,993,0.149131,-0.735337,38.6432,-5.32977,38.3553,-4.57242
27.459,-5.60785,0.937556,0.0283267,0.0713395,-0.0316581,0.000415032,-0.000148632,-0.000112654,0.000436713,-0.000170313,-0.190133,0.0080349,1642,993,0.148463,-0.735827,39.4865,-5.4105,39.1991,-4.65013
28.2014,-5.603,0.955578,0.0281423,0.071205,-0.0341387,0.000372899,-0.000156837,-0.000157055,0.000415962,-0.0001999,-0.267612,0.00805536,1649,993,0.136104,-0.733906,40.328,-5.48115,40.0439,-4.72054
28.9489,-5.60006,0.963642,0.0289543,0.0713191,-0.0386028,0.000254752,-0.00016661,-0.000218647,0.000347704,-0.000259561,-0.401975,0.00836909,1656,993,0.12498,-0.733409,41.23,-5.5232,40.9395,-4.75763
-26.7494,-6.49697,1.26708,0.0190573,0.0704156,-0.013445,0.000264488,-0.000800092,-0.000287304,0.000337075,-0.000872679,-0.24747,0.00804043,1117,1000,0.158765,-0.755927,-7.07703,-1.68877,-7.28476,-0.952942
-26.0466,-6.49506,1.2452,0.0188537,0.0700405,-0.0138383,0.000253654,-0.000627216,-0.000184699,0.000290814,-0.000664375,-0.19854,0.00798313,1124,1000,0.155088,-0.747249,-6.68598,-1.73301,-6.8918,-0.996502
-25.3413,-6.49283,1.21756,0.0190618,0.0696283,-0.0149379,0.00022552,-0.000474915,-0.000108326,0.000241891,-0.000491285,-0.149988,0.00835126,1131,1000,0.153273,-0.73651,-6.2585,-1.7891,-6.46723,-1.05017
-24.6323,-6.49027,1.18067,0.0192195,0.069339,-0.0174219,0.000190481,-0.00034993,-5.74501e-05,0.000196521,-0.00035597,-0.104748,0.00831827,1138,1000,0.146529,-0.734328,-5.78442,-1.85285,-5.99656,-1.11668
-23.9275,-6.4883,1.1588,0.0195588,0.069274,-0.0190313,0.000154464,-0.00025919,-1.90102e-05,0.000155335,-0.000260061,-0.045828,0.00819612,1145,1000,0.144398,-0.737147,-5.36313,-1.89391,-5.57984,-1.16122
-23.2273,-6.485,1.15361,0.0203937,0.0694783,-0.0220898,0.000129517,-0.00018666,2.20646e-06,0.000129533,-0.000186676,0.00697811,0.00809439,1152,1000,0.142562,-0.745531,-4.99672,-1.95352,-5.22426,-1.2233
-22.5237,-6.48257,1.13986,0.0208135,0.0706072,-0.0206417,0.00010737,-0.000135537,8.45651e-06,0.000107664,-0.000135831,0.0347577,0.00822413,1159,1000,0.151182,-0.758336,-4.59462,-2.01223,-4.82527,-1.27229
