 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.4615,-11.8644,-0.371578,0.0395635,0.115279,0.053305,0.00149293,0.00094365,-0.000927669,0.00218576,0.000250819,-0.641483,0.00779005,1523,1056,0.597312,-1.14729,31.9138,-3.128,31.4943,-1.92894
16.2088,-11.8644,-0.392133,0.0401563,0.115674,0.0534489,0.00145195,0.000814511,-0.000929457,0.00211581,0.000150645,-0.620227,0.00784436,1530,1056,0.603745,-1.14741,32.7847,-3.16514,32.358,-1.95885
16.9647,-11.8636,-0.431676,0.039934,0.116064,0.0533228,0.00138758,0.000695331,-0.00094446,0.00204734,3.55686e-05,-0.60976,0.00862823,1537,1056,0.601383,-1.142,33.7344,-3.23957,33.3091,-2.02073
17.7242,-11.8644,-0.477729,0.0398063,0.11571,0.0504613,0.00131737,0.000575151,-0.000946805,0.0019632,-7.06757e-05,-0.598619,0.0087086,1544,1056,0.589242,-1.1418,34.7206,-3.26717,34.2961,-2.05373
18.4824,-11.8658,-0.518394,0.0400039,0.115339,0.045899,0.00125126,0.000459779,-0.000935321,0.00187112,-0.000160075,-0.585264,0.00858322,1551,1056,0.573529,-1.14227,35.696,-3.27921,35.2693,-2.07087
19.2396,-11.8682,-0.554525,0.0409241,0.115009,0.0405844,0.00118509,0.000354333,-0.000927097,0.00178561,-0.000246187,-0.574786,0.00881341,1558,1056,0.561618,-1.14573,36.6686,-3.26665,36.2322,-2.06463
19.9942,-11.87,-0.581893,0.0419618,0.115324,0.0356518,0.00112134,0.000258366,-0.000924688,0.00171026,-0.000330552,-0.567099,0.00833421,1565,1056,0.552271,-1.14962,37.6141,-3.2707,37.167,-2.06274
20.7487,-11.8707,-0.606926,0.0428534,0.115517,0.0318254,0.00104212,0.00018068,-0.000911373,0.00161943,-0.000396627,-0.564651,0.00792429,1572,1056,0.545721,-1.14965,38.5567,-3.29636,38.1004,-2.08209
21.5044,-11.8713,-0.633009,0.0433204,0.114901,0.0278025,0.000942306,0.000129089,-0.000876753,0.00150215,-0.000430753,-0.568277,0.00774161,1579,1056,0.534183,-1.14403,39.5075,-3.31394,39.0466,-2.10411
22.2596,-11.8729,-0.655459,0.0440494,0.113496,0.0240463,0.000845103,9.01369e-05,-0.000830373,0.00137977,-0.000444528,-0.572064,0.00784546,1586,1056,0.52593,-1.13055,40.4546,-3.29967,39.9864,-2.10293
23.0176,-11.875,-0.682613,0.0455213,0.111786,0.0188159,0.000743666,6.13303e-05,-0.000769376,0.00124412,-0.000439128,-0.576708,0.0086602,1593,1056,0.518689,-1.11801,41.4372,-3.27293,40.9544,-2.09524
23.7818,-11.8766,-0.722257,0.0468701,0.110926,0.0125205,0.000624588,4.58436e-05,-0.000693786,0.00108693,-0.000416499,-0.587822,0.0102957,1600,1056,0.506067,-1.10879,42.4785,-3.28142,41.9828,-2.10791
24.5403,-11.8768,-0.746157,0.046684,0.110905,0.00968006,0.000494749,4.5058e-05,-0.000611417,0.000921353,-0.000381546,-0.609201,0.00972854,1607,1056,0.492755,-1.10744,43.4471,-3.31121,42.954,-2.13522
25.2918,-11.8767,-0.751707,0.0456829,0.110817,0.00996415,0.000365356,5.08912e-05,-0.000522006,0.000753295,-0.000337048,-0.639116,0.00955645,1614,1056,0.484179,-1.10311,44.34,-3.33235,43.8571,-2.15476
26.0387,-11.8755,-0.744472,0.0459094,0.110821,0.00897228,0.000221533,5.97268e-05,-0.000429994,0.000578169,-0.000296909,-0.692411,0.00810297,1621,1056,0.482039,-1.10754,45.2004,-3.35928,44.7152,-2.18562
26.7882,-11.8736,-0.74128,0.0456755,0.110791,0.0112128,6.93739e-05,7.03299e-05,-0.000339341,0.000409194,-0.00026949,-0.786102,0.00848998,1628,1056,0.488469,-1.11351,46.0822,-3.3997,45.5986,-2.23472
27.5377,-11.8723,-0.736375,0.0454399,0.110913,0.011967,-8.45529e-05,8.00477e-05,-0.000256929,0.000267536,-0.000272041,-0.940396,0.009016,1635,1056,0.489008,-1.11456,46.9652,-3.43467,46.4834,-2.26938
28.2905,-11.8725,-0.73689,0.046238,0.110922,0.00766708,-0.000239487,8.08273e-05,-0.000197634,0.000175051,-0.000333711,-1.12591,0.0088201,1642,1056,0.478888,-1.11523,47.8886,-3.44663,47.3997,-2.27882
29.0401,-11.8736,-0.728404,0.0465276,0.110782,0.00347897,-0.000399164,6.77141e-05,-0.000170799,0.000123526,-0.000454976,-1.25497,0.00814245,1649,1056,0.464371,-1.11376,48.7776,-3.43225,48.2872,-2.26296
29.7919,-11.8753,-0.722792,0.0459176,0.110937,0.000412774,-0.000563219,3.61168e-05,-0.000183674,8.79269e-05,-0.00061503,-1.29586,0.00780216,1656,1056,0.445979,-1.11286,49.6782,-3.41285,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,0.118423,0.150256,-0.000670398,0.00332386,-4.42554e-05,0.00212728,0.00435299,-0.00107339,0.450585,0.00765595,1180,1063,1.19542,-1.57324,5.54859,-2.78031,4.31488,-1.20481
-19.0754,-12.5485,-0.56244,0.122002,0.151232,-0.00249962,0.00319361,-2.01037e-05,0.00221525,0.00432342,-0.00114991,0.471626,0.00854062,1187,1063,1.22405,-1.59075,6.05554,-2.822,4.78287,-1.24259
-18.3683,-12.5495,-0.568064,0.125458,0.151846,-0.00194339,0.0029802,-7.85233e-06,0.00230726,0.00423492,-0.00126256,0.498078,0.00876847,1194,1063,1.25916,-1.59668,6.4999,-2.82485,5.19124,-1.23961
-17.6608,-12.5503,-0.572845,0.128171,0.152468,-0.00137869,0.00270846,-4.66508e-06,0.00241489,0.00412173,-0.00141793,0.529489,0.00914223,1201,1063,1.2869,-1.60087,6.94105,-2.83295,5.60408,-1.23997
-16.9461,-12.5515,-0.596891,0.128721,0.152208,-0.000662723,0.00238712,-9.60112e-06,0.00252093,0.00398003,-0.00160251,0.563525,0.00924005,1208,1063,1.2935,-1.59395,7.44673,-2.84186,6.10414,-1.2487
-16.2246,-12.5515,-0.639357,0.129668,0.152585,-0.000765327,0.00199427,-1.19643e-05,0.00264178,0.00381697,-0.00183466,0.60395,0.00873567,1215,1063,1.30136,-1.60162,8.04046,-2.88938,6.68773,-1.29677
-15.5063,-12.5537,-0.670165,0.131684,0.153519,-0.00438186,0.00155434,-3.52272e-05,0.00279679,0.00366708,-0.00214797,0.646959,0.00849183,1222,1063,1.30814,-1.61082,8.60801,-2.89729,7.23185,-1.292
-14.7934,-12.5543,-0.68246,0.132925,0.154072,-0.0101316,0.00121224,-6.14018e-05,0.00293827,0.00358191,-0.00243107,0.678682,0.00882262,1229,1063,1.30001,-1.61437,9.1002,-2.91988,7.70766,-1.30227
-14.0784,-12.5553,-0.699268,0.133539,0.155213,-0.0174697,0.000952088,-7.34882e-05,0.00303882,0.00352108,-0.00264248,0.701813,0.00845307,1236,1063,1.28027,-1.62227,9.61318,-2.94935,8.21012,-1.3102
-13.3599,-12.5567,-0.724044,0.132567,0.156956,-0.023766,0.000587195,-8.53643e-05,0.00316146,0.00343021,-0.00292838,0.732413,0.00795092,1243,1063,1.2483,-1.63924,10.1495,-2.97922,8.7535,-1.31597
-12.6409,-12.5578,-0.747997,0.131389,0.159408,-0.0294931,-6.54561e-06,-0.000124649,0.00330158,0.00323651,-0.00336771,0.776456,0.00785859,1250,1063,1.2162,-1.66758,10.688,-3.01673,9.30152,-1.32653
-11.9235,-12.558,-0.76523,0.130442,0.161379,-0.0360406,-0.000753769,-0.000168535,0.00338637,0.00293784,-0.00386014,0.828496,0.00775735,1257,1063,1.18343,-1.69556,11.2093,-3.05815,9.82983,-1.34985
-11.2086,-12.558,-0.773284,0.12982,0.163006,-0.0455412,-0.00148016,-0.00018355,0.00345422,0.00268268,-0.00434639,0.878161,0.00780304,1264,1063,1.14363,-1.71652,11.7057,-3.09841,10.3284,-1.36955
-10.495,-12.558,-0.775757,0.12935,0.164116,-0.0569783,-0.002173,-6.117e-05,0.00341362,0.00245612,-0.00469029,0.935393,0.00800173,1271,1063,1.09844,-1.72761,12.1893,-3.13562,10.8121,-1.38554
-9.78374,-12.5587,-0.769381,0.125838,0.16503,-0.0630847,-0.0030841,4.56242e-06,0.00338446,0.00218039,-0.00525992,0.999438,0.0100228,1278,1063,1.04143,-1.73111,12.61,-3.14885,11.2675,-1.37876
-9.06935,-12.5591,-0.770076,0.132184,0.160957,-0.07152,-0.00414898,0.000119952,0.00329787,0.00191383,-0.00594286,1.07261,0.0228773,1285,1063,1.07214,-1.68536,13.1723,-3.12135,11.76,-1.38388
-8.35263,-12.56,-0.775454,0.147819,0.156085,-0.0972368,-0.00538146,0.000308458,0.00313324,0.00169564,-0.00676864,1.154,0.0397811,1292,1063,1.13367,-1.65092,13.8665,-3.07529,12.2801,-1.38316
-7.63118,-12.5613,-0.792188,0.124601,0.158959,-0.0750914,-0.0067501,0.00060881,0.00287163,0.00159676,-0.00773805,1.23944,0.0392431,1299,1063,0.981283,-1.64995,14.1876,-3.11668,12.8551,-1.38417
-6.91249,-12.5618,-0.79912,0.106832,0.158879,-0.0632934,-0.00816298,0.00107162,0.0024804,0.00169568,-0.00878704,1.32432,0.0246071,1306,1063,0.846732,-1.64459,14.5383,-3.11909,13.3977,-1.39415
-6.19652,-12.5618,-0.79648,0.0988169,0.159606,-0.0684356,-0.0094894,0.00176828,0.00188962,0.00207699,-0.00979811,1.40886,0.0155552,1313,1063,0.749052,-1.65874,14.9665,-3.13411,13.9089,-1.40444
-5.48283,-12.5608,-0.785639,0.108434,0.148744,-0.119474,-0.0105666,0.00287336,0.00102959,0.00295178,-0.010645,1.49478,0.0310379,1320,1063,0.661203,-1.64607,15.5708,-2.99023,14.3942,-1.42967
8.19292,-12.5524,-0.545706,0.027744,0.106996,0.0750909,0.0032093,0.00202563,0.000395994,0.00332956,0.00190537,0.29484,0.0246689,1453,1063,0.561174,-1.07051,25.3123,-2.75345,25.0278,-1.66542
8.92943,-12.552,-0.558262,0.0265093,0.111255,0.0793074,0.00259475,0.0018969,-2.22233e-05,0.00259546,0.0018962,-0.0318025,0.0145581,1460,1063,0.56634,-1.10788,26.0469,-2.834,25.7744,-1.69914
9.66982,-12.5525,-0.578692,0.0314601,0.111933,0.0691082,0.002183,0.00179477,-0.000324056,0.00236663,0.00161114,-0.515548,0.00949812,1467,1063,0.57625,-1.11329,26.8885,-2.87269,26.5623,-1.72106
10.4093,-12.5534,-0.594594,0.0340153,0.111781,0.0663716,0.00191712,0.00170471,-0.000533978,0.00235535,0.00126648,-0.687233,0.00875792,1474,1063,0.59084,-1.11671,27.6941,-2.87861,27.3397,-1.73164
11.1445,-12.5552,-0.597648,0.0340274,0.112772,0.0674846,0.00173373,0.00161859,-0.000664208,0.00234286,0.00100946,-0.74217,0.00869017,1481,1063,0.595742,-1.12341,28.428,-2.87049,28.0724,-1.71117
11.8791,-12.5564,-0.597349,0.0341902,0.114857,0.0677288,0.00156586,0.00154407,-0.000784791,0.00233983,0.000770096,-0.778459,0.00862328,1488,1063,0.598995,-1.13753,29.1578,-2.89009,28.7993,-1.70258
12.6159,-12.5568,-0.600593,0.0345501,0.116033,0.0660536,0.00144695,0.00140654,-0.000836161,0.00226315,0.000590339,-0.773321,0.00841729,1495,1063,0.59672,-1.14771,29.9126,-2.91506,29.5492,-1.71241
13.3562,-12.5567,-0.610759,0.036119,0.116002,0.0592551,0.00141266,0.00131786,-0.000878349,0.00224489,0.000485634,-0.758444,0.00840892,1502,1063,0.586254,-1.15332,30.7169,-2.93887,30.3362,-1.73715
14.0937,-12.5573,-0.61173,0.0374313,0.115894,0.0541877,0.00141041,0.00121643,-0.000900212,0.00221884,0.000407996,-0.731733,0.00833232,1509,1063,0.579752,-1.15243,31.4887,-2.94567,31.0935,-1.74139
14.8296,-12.558,-0.607023,0.0379565,0.115924,0.0522301,0.00134407,0.00112603,-0.000903938,0.00214554,0.00032456,-0.725385,0.00810798,1516,1063,0.577546,-1.15359,32.237,-2.94386,31.8355,-1.73894
15.5685,-12.5589,-0.607735,0.0390407,0.115875,0.0507018,0.00130875,0.000993579,-0.000882763,0.00204788,0.000254447,-0.697071,0.00781857,1523,1063,0.582202,-1.15474,33.0224,-2.93919,32.6086,-1.73569
16.317,-12.5599,-0.630102,0.0398406,0.115974,0.0499159,0.00128606,0.000870831,-0.000897784,0.00199992,0.000156967,-0.671771,0.0079664,1530,1063,0.586955,-1.1542,33.9031,-2.95563,33.4801,-1.74958
17.0721,-12.5607,-0.666704,0.039901,0.116361,0.0498411,0.00123348,0.000760212,-0.000927481,0.00195404,3.96553e-05,-0.660494,0.00832821,1537,1063,0.58744,-1.15147,34.8439,-2.99567,34.4194,-1.7796
17.832,-12.5613,-0.712784,0.0394097,0.116492,0.0490788,0.00116957,0.000637535,-0.0009388,0.00187931,-7.22106e-05,-0.647339,0.00837581,1544,1063,0.580012,-1.15106,35.8265,-3.04281,35.4064,-1.82387
18.5943,-12.5618,-0.76232,0.0396351,0.11607,0.0456722,0.00111785,0.000525624,-0.000936373,0.00180381,-0.000160342,-0.632257,0.00852752,1551,1063,0.569014,-1.15134,36.8391,-3.08317,36.4164,-1.87098
19.3531,-12.5642,-0.801217,0.0405261,0.115793,0.0410996,0.00107126,0.00042345,-0.000937151,0.0017389,-0.000244192,-0.61901,0.0091909,1558,1063,0.559718,-1.15326,37.8229,-3.07947,37.3908,-1.87163
20.1077,-12.5663,-0.827576,0.0415911,0.115892,0.035765,0.00102556,0.000326739,-0.000940953,0.00167988,-0.000327583,-0.60762,0.0089797,1565,1063,0.549048,-1.15609,38.7647,-3.07687,38.3216,-1.8659
20.8591,-12.5683,-0.844127,0.0426883,0.115646,0.0304135,0.000965051,0.000243748,-0.00093331,0.00160497,-0.000396169,-0.601025,0.00855871,1572,1063,0.538432,-1.15391,39.6741,-3.06715,39.22,-1.85522
21.6152,-12.5695,-0.870101,0.0430633,0.114794,0.0270012,0.00088041,0.000186254,-0.000902121,0.00149992,-0.000433253,-0.601759,0.0081885,1579,1063,0.528375,-1.14516,40.6238,-3.07371,40.1659,-1.86849
22.3749,-12.5713,-0.902214,0.0440131,0.113384,0.0225659,0.000792144,0.000141496,-0.000855504,0.00138209,-0.000448451,-0.603706,0.00817396,1586,1063,0.519513,-1.12934,41.6134,-3.0704,41.1461,-1.87541
23.1384,-12.5749,-0.941339,0.0449782,0.112092,0.0177275,0.000698422,0.000104993,-0.000792486,0.00124792,-0.000444503,-0.606271,0.00878439,1593,1063,0.50911,-1.11852,42.6409,-3.03549,42.1642,-1.85295
23.9043,-12.5775,-0.983944,0.0453519,0.11155,0.0134651,0.000588663,8.02897e-05,-0.000714301,0.00109266,-0.000423703,-0.614458,0.00970172,1600,1063,0.495437,-1.11214,43.6849,-3.03302,43.2052,-1.85247
24.6634,-12.5786,-1.00817,0.0454511,0.1115,0.00955113,0.00046832,7.1611e-05,-0.000629707,0.000930174,-0.000390243,-0.63282,0.0093272,1607,1063,0.48058,-1.11298,44.6579,-3.04743,44.1779,-1.86617
25.4132,-12.5785,-1.00852,0.0455762,0.111387,0.00731304,0.00034824,6.99631e-05,-0.000537753,0.000764564,-0.00034636,-0.658804,0.00833831,1614,1063,0.472536,-1.11159,45.5402,-3.06635,45.0595,-1.88472
26.1584,-12.5772,-0.996301,0.0462297,0.111477,0.00631278,0.000210684,7.23373e-05,-0.000442367,0.000589254,-0.000306232,-0.707841,0.00781013,1621,1063,0.474333,-1.11311,46.3846,-3.09862,45.8971,-1.91623
26.9084,-12.5768,-0.993174,0.0457145,0.111306,0.00938354,6.56423e-05,7.63879e-05,-0.000349691,0.000420747,-0.000278717,-0.79308,0.00920425,1628,1063,0.481389,-1.11279,47.2644,-3.11449,46.7812,-1.93843
27.6572,-12.5758,-0.985532,0.0454674,0.111084,0.00949989,-7.79009e-05,8.01684e-05,-0.000267081,0.000279663,-0.000277396,-0.929253,0.0104195,1635,1063,0.4792,-1.11208,48.1358,-3.14074,47.6549,-1.96902
28.4101,-12.5755,-0.985433,0.0455654,0.110676,0.00739354,-0.000217462,7.74617e-05,-0.000210579,0.000187076,-0.000327077,-1.09085,0.0101679,1642,1063,0.471281,-1.11238,49.0501,-3.15464,48.5687,-1.99025
29.162,-12.5761,-0.98108,0.0467399,0.110284,0.00217445,-0.000357862,6.32395e-05,-0.00019107,0.000137012,-0.000431634,-1.20233,0.0091155,1649,1063,0.460807,-1.11418,49.9654,-3.1497,49.4735,-1.99117
29.9149,-12.5776,-0.976968,0.0456632,0.11029,-2.19734e-05,-0.000496048,3.12646e-05,-0.000218404,0.000109975,-0.000574758,-1.2249,0.00792168,1656,1063,0.441563,-1.11149,50.8678,-3.13681,50.388,-1.97418
-18.9848,-13.2303,-0.808613,0.119203,0.151665,-0.0039738,0.00289107,-4.24678e-05,0.00221304,0.00407929,-0.00123069,0.492743,0.00788365,1187,1070,1.19079,-1.59428,7.16448,-2.77989,5.92089,-1.19513
-18.2764,-13.2305,-0.816962,0.122495,0.152341,-0.00389805,0.00262829,-1.75616e-05,0.00229011,0.00395012,-0.00133939,0.523479,0.00819402,1194,1070,1.22269,-1.59873,7.61882,-2.80631,6.34066,-1.21255
-17.5679,-13.2314,-0.823451,0.124833,0.152961,-0.00358481,0.00232711,-5.55935e-06,0.0023806,0.00381174,-0.00149018,0.557617,0.00876665,1201,1070,1.24586,-1.60173,8.06359,-2.81794,6.76088,-1.21509
-16.8514,-13.2334,-0.851828,0.125297,0.152506,-0.00424033,0.00199528,1.24141e-05,0.00245775,0.00365403,-0.00164634,0.593686,0.0089122,1208,1070,1.24704,-1.58973,8.58722,-2.81969,7.27912,-1.21459
-16.1285,-13.2348,-0.897077,0.126775,0.152628,-0.00641876,0.00157818,3.85769e-05,0.00255037,0.00347239,-0.00185563,0.638826,0.00853718,1215,1070,1.2532,-1.591,9.19963,-2.84915,7.87456,-1.24163
-15.4084,-13.2376,-0.931709,0.128828,0.153143,-0.00965217,0.00110932,4.61063e-05,0.00267835,0.00330831,-0.00215288,0.68743,0.0090107,1222,1070,1.26151,-1.59571,9.78324,-2.84629,8.43474,-1.23069
-14.6948,-13.2384,-0.945036,0.129515,0.153549,-0.0132881,0.000769548,5.35089e-05,0.00278921,0.00322362,-0.00240056,0.721568,0.00937703,1229,1070,1.25493,-1.60254,10.2729,-2.86195,8.91513,-1.24208
-13.9802,-13.2386,-0.959107,0.129555,0.154382,-0.0188435,0.000506226,6.97473e-05,0.00286955,0.00316583,-0.00258985,0.747445,0.00901106,1236,1070,1.2355,-1.61405,10.7678,-2.89477,9.40652,-1.26478
-13.2626,-13.2398,-0.980073,0.128041,0.155599,-0.021858,0.000116067,8.10069e-05,0.00297949,0.00307808,-0.00288101,0.782456,0.00842572,1243,1070,1.20922,-1.62894,11.2814,-2.91806,9.93446,-1.27557
-12.5455,-13.2409,-0.997236,0.127314,0.157105,-0.0260804,-0.000471201,6.18719e-05,0.00310279,0.00290955,-0.00331888,0.828244,0.00804551,1250,1070,1.18661,-1.6495,11.7961,-2.94023,10.4548,-1.28384
-11.8305,-13.2419,-1.00642,0.126634,0.157796,-0.0296309,-0.00119651,1.86818e-05,0.00318398,0.00265253,-0.00383035,0.879679,0.00789731,1257,1070,1.16656,-1.66125,12.2862,-2.94868,10.9504,-1.2872
-11.1165,-13.2422,-1.01067,0.125784,0.1583,-0.0360225,-0.00190343,5.96443e-06,0.00324425,0.00243307,-0.00433054,0.928496,0.00805994,1264,1070,1.1351,-1.6711,12.7635,-2.96665,11.4338,-1.29937
-10.4008,-13.2427,-1.01781,0.123849,0.158791,-0.0411053,-0.00256924,0.00010899,0.00320649,0.00224476,-0.00470501,0.983203,0.00843741,1271,1070,1.0973,-1.6738,13.2485,-2.99172,11.937,-1.31315
-9.68528,-13.2435,-1.02253,0.120226,0.158112,-0.041775,-0.00345549,0.000147737,0.00318605,0.00200628,-0.00531403,1.04272,0.0119887,1278,1070,1.05782,-1.6535,13.7119,-3.00085,12.4385,-1.31645
-8.969,-13.2441,-1.0274,0.13055,0.152195,-0.0574572,-0.0044883,0.000219493,0.00311363,0.00176886,-0.00603767,1.10906,0.0282057,1285,1070,1.10258,-1.59674,14.3369,-2.95553,12.9486,-1.32431
-8.25232,-13.2452,-1.0314,0.135251,0.15182,-0.0700603,-0.00567363,0.000345235,0.0029644,0.00156006,-0.00688846,1.18187,0.0398037,1292,1070,1.1032,-1.58425,14.9057,-2.96719,13.4633,-1.32078
-7.53174,-13.2468,-1.04443,0.111478,0.15836,-0.0483787,-0.00697395,0.000565966,0.00271437,0.00144148,-0.00784946,1.25879,0.0340893,1299,1070,0.944839,-1.61881,15.2066,-3.04221,14.0234,-1.31491
-6.8128,-13.2479,-1.05085,0.099742,0.156141,-0.0402285,-0.0082891,0.00093516,0.00232329,0.00148728,-0.00884122,1.33748,0.0176202,1306,1070,0.856723,-1.60951,15.621,-2.99711,14.5644,-1.31472
-6.09756,-13.2484,-1.04494,0.0935446,0.15073,-0.0390372,-0.00946649,0.00154432,0.00169219,0.00179852,-0.00972069,1.42169,0.0159347,1313,1070,0.798317,-1.54317,16.0534,-2.94946,15.0625,-1.3155
8.30923,-13.2469,-0.816493,0.0307164,0.108849,0.0751997,0.00249838,0.00180551,0.00071984,0.00295081,0.00135308,0.561123,0.0373862,1453,1070,0.589972,-1.08422,26.5983,-2.59262,26.2825,-1.4834
9.04552,-13.2466,-0.827266,0.0247732,0.110917,0.0862541,0.00202586,0.00170423,0.000231396,0.00214683,0.00158326,0.48173,0.023233,1460,1070,0.575256,-1.10566,27.2759,-2.63784,27.022,-1.51747
9.78311,-13.2472,-0.839345,0.0359348,0.109754,0.0616368,0.00172372,0.00163178,-0.000123075,0.00180913,0.00154637,-0.606667,0.010892,1467,1070,0.590402,-1.10552,28.1489,-2.65168,27.7753,-1.53376
10.5218,-13.2478,-0.852113,0.0374492,0.110301,0.0601828,0.00153892,0.00157347,-0.000370971,0.00192757,0.00118482,-0.808663,0.00990881,1474,1070,0.599847,-1.1116,28.9306,-2.67506,28.5399,-1.55102
11.2622,-13.2502,-0.867284,0.0353644,0.113378,0.0633158,0.0014285,0.0015126,-0.000534221,0.00200642,0.000934675,-0.824677,0.00963885,1481,1070,0.592563,-1.12947,29.6929,-2.70064,29.3232,-1.5344
12.002,-13.2523,-0.87873,0.0359765,0.115678,0.0615477,0.00131473,0.00146406,-0.000672191,0.00206572,0.000713067,-0.840709,0.00904871,1488,1070,0.592468,-1.1473,30.4765,-2.71632,30.0994,-1.51931
12.7392,-13.2528,-0.881956,0.0362554,0.11741,0.0596302,0.00122608,0.00135538,-0.000740729,0.00203428,0.000547187,-0.828927,0.00893679,1495,1070,0.588509,-1.16014,31.2305,-2.75075,30.8495,-1.52967
13.4771,-13.2531,-0.884652,0.0374422,0.117293,0.0534759,0.00120691,0.00129278,-0.000799222,0.00205022,0.000449469,-0.812235,0.00895365,1502,1070,0.576775,-1.16708,32,-2.76066,31.6057,-1.5439
14.2134,-13.2533,-0.881672,0.037481,0.116774,0.0507421,0.0012171,0.00121157,-0.000836319,0.00205066,0.000378011,-0.783744,0.00874551,1509,1070,0.566937,-1.16425,32.7423,-2.7672,32.3467,-1.55639
14.9509,-13.2536,-0.879562,0.0369946,0.116515,0.0494792,0.00116115,0.00113886,-0.000854854,0.00200493,0.000295076,-0.778879,0.00841582,1516,1070,0.557707,-1.16156,33.491,-2.77626,33.0998,-1.56753
15.6917,-13.2546,-0.883943,0.0378144,0.116134,0.048748,0.00114154,0.0010221,-0.000845744,0.00192967,0.000233967,-0.750151,0.00789835,1523,1070,0.562831,-1.15992,34.289,-2.77177,33.8883,-1.56911
16.4402,-13.2562,-0.905045,0.0389753,0.116208,0.046992,0.00113203,0.000915352,-0.000873186,0.00190357,0.000143809,-0.723677,0.00789471,1530,1070,0.567262,-1.15812,35.1684,-2.78107,34.7549,-1.57424
17.1942,-13.2581,-0.937747,0.0397062,0.116752,0.0462136,0.00108556,0.00082195,-0.00091593,0.00187912,2.83895e-05,-0.713938,0.00808995,1537,1070,0.571387,-1.15804,36.1001,-2.79949,35.6781,-1.58153
17.9509,-13.2596,-0.974673,0.039717,0.117263,0.0459731,0.00102458,0.000705264,-0.000934583,0.00181304,-8.32026e-05,-0.700799,0.00817745,1544,1070,0.570751,-1.16044,37.0502,-2.82815,36.6274,-1.60262
18.7116,-13.2614,-1.01944,0.0402401,0.117083,0.0433949,0.000984296,0.000603693,-0.000939619,0.00175269,-0.000164702,-0.685484,0.00858009,1551,1070,0.565778,-1.16356,38.0463,-2.8444,37.6177,-1.62403
19.4714,-13.2643,-1.05953,0.0408364,0.11652,0.0389476,0.000952817,0.000506494,-0.000945916,0.00170154,-0.000242228,-0.669556,0.00911558,1558,1070,0.554123,-1.16378,39.0321,-2.8315,38.5973,-1.61965
20.2264,-13.2673,-1.08577,0.0410239,0.116319,0.0354676,0.000922689,0.000407399,-0.000952635,0.0016519,-0.000321817,-0.65333,0.00904142,1565,1070,0.542348,-1.16279,39.9647,-2.81247,39.5277,-1.60143
20.9776,-13.2692,-1.10058,0.0419711,0.115881,0.0298088,0.000881187,0.000316988,-0.000948825,0.00158896,-0.000390785,-0.640903,0.00872809,1572,1070,0.529105,-1.15572,40.8654,-2.80869,40.419,-1.59536
21.7333,-13.2706,-1.12429,0.0431296,0.115202,0.0246954,0.00081211,0.000250736,-0.000919167,0.00149249,-0.000429646,-0.63721,0.00843918,1579,1070,0.519785,-1.14623,41.8136,-2.81859,41.3556,-1.60615
22.4951,-13.2726,-1.16049,0.0445492,0.113951,0.0184205,0.000732109,0.000196404,-0.000869719,0.00137429,-0.000445775,-0.636019,0.00858372,1586,1070,0.508118,-1.13427,42.8247,-2.81991,42.3528,-1.61655
23.2597,-13.2757,-1.20129,0.0446815,0.112894,0.0149408,0.000645355,0.000146711,-0.000802705,0.00123657,-0.000444501,-0.634821,0.00885612,1593,1070,0.495256,-1.12873,43.8505,-2.79881,43.3779,-1.60925
24.0268,-13.2787,-1.2455,0.0444675,0.112214,0.0125111,0.000546364,0.000105794,-0.000721497,0.00108045,-0.000428297,-0.637234,0.00907872,1600,1070,0.483274,-1.12425,44.8957,-2.78894,44.4256,-1.60746
24.7874,-13.2803,-1.27233,0.0448339,0.11217,0.00890979,0.000439903,8.17861e-05,-0.000635468,0.000921058,-0.000399369,-0.648072,0.00876415,1607,1070,0.472156,-1.12453,45.8823,-2.80035,45.4093,-1.61764
25.5376,-13.2802,-1.27233,0.0460563,0.111917,0.00492494,0.000331732,6.83706e-05,-0.00054251,0.000758314,-0.000358211,-0.666338,0.0078647,1614,1070,0.467407,-1.12081,46.7745,-2.82425,46.2897,-1.64006
26.284,-13.2799,-1.26186,0.0468352,0.111566,0.00225887,0.000201032,5.98627e-05,-0.000445526,0.00058153,-0.000320636,-0.706836,0.00818923,1621,1070,0.463648,-1.11467,47.6274,-2.84151,47.1349,-1.65675
27.0363,-13.2817,-1.26294,0.0462583,0.111006,0.00496041,6.38661e-05,5.35161e-05,-0.000354002,0.000412731,-0.000295349,-0.778089,0.00990948,1628,1070,0.468536,-1.1082,48.5245,-2.81748,48.0371,-1.64068
27.7874,-13.2822,-1.25934,0.0458601,0.110384,0.00584715,-6.70043e-05,4.77047e-05,-0.000275382,0.000271642,-0.000290941,-0.888067,0.0108527,1635,1070,0.4679,-1.10656,49.4117,-2.81027,48.9282,-1.64586
28.5418,-13.2824,-1.26166,0.0458291,0.109868,0.00464087,-0.000186637,3.76829e-05,-0.000226242,0.000178041,-0.000326995,-1.01552,0.0106228,1642,1070,0.46233,-1.10645,50.3353,-2.81826,49.8523,-1.66369
