 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.7626,-9.16373,0.48069,0.0171176,0.0761548,-0.0204712,-2.07819e-05,7.84818e-05,5.51246e-05,0.000103026,-4.53257e-05,1.1519,0.00858465,1194,1028,0.113419,-0.808157,0.426939,-2.15427,0.237104,-1.34918
-18.0526,-9.16356,0.462922,0.0165252,0.076272,-0.017598,1.88912e-05,7.56931e-05,5.96171e-05,0.000113329,-1.87443e-05,1.00769,0.00828279,1201,1028,0.116669,-0.808201,0.883394,-2.17043,0.70184,-1.36546
-17.3399,-9.16276,0.439227,0.0167712,0.0760488,-0.0219215,8.13758e-05,7.32205e-05,6.42614e-05,0.000141689,1.29075e-05,0.753714,0.00715443,1208,1028,0.10439,-0.801474,1.3855,-2.20883,1.19896,-1.39911
-16.6257,-9.16166,0.413286,0.0171254,0.0759353,-0.0257434,0.00015583,6.97274e-05,8.00166e-05,0.000203642,2.19158e-05,0.538594,0.00826464,1215,1028,0.0947617,-0.795867,1.90562,-2.25592,1.71335,-1.44054
-15.9103,-9.16107,0.385869,0.0171425,0.0764241,-0.0237511,0.000193581,4.74605e-05,9.25784e-05,0.000238456,2.58622e-06,0.451346,0.00867258,1222,1028,0.101217,-0.800936,2.43299,-2.29123,2.24199,-1.47253
-15.1972,-9.15943,0.367322,0.0170822,0.0766613,-0.0218775,0.000179112,6.84581e-06,8.16565e-05,0.000211667,-2.57084e-05,0.379362,0.00841507,1229,1028,0.106527,-0.806053,2.93086,-2.33664,2.74187,-1.51985
-14.4877,-9.15849,0.361441,0.0168236,0.0769642,-0.0200784,0.00027407,-3.33387e-05,3.31581e-05,0.000277606,-3.68745e-05,0.106235,0.00774523,1236,1028,0.109676,-0.807719,3.38252,-2.36318,3.1976,-1.54327
-13.7735,-9.15789,0.344013,0.0168033,0.0770728,-0.0197287,0.000485742,-0.000157856,8.25497e-06,0.000485848,-0.000157962,0.0128235,0.00713137,1243,1028,0.110302,-0.80782,3.8934,-2.3896,3.70917,-1.56822
-13.0559,-9.15841,0.318679,0.0171888,0.0771666,-0.0211188,0.000653218,-0.000173056,-2.69791e-05,0.000654098,-0.000173936,-0.0326053,0.00741082,1250,1028,0.109049,-0.809885,4.45055,-2.39717,4.26172,-1.57528
-12.3362,-9.15898,0.289426,0.0180377,0.0770948,-0.0221992,0.000657196,-0.00021578,1.2786e-05,0.000657383,-0.000215967,0.0146422,0.00791378,1257,1028,0.113352,-0.809739,5.03659,-2.40538,4.83858,-1.58439
-11.6184,-9.15844,0.267704,0.0198821,0.0782172,-0.0230649,0.000764363,-0.000278817,2.47372e-05,0.000764949,-0.000279403,0.0236955,0.00911606,1264,1028,0.128311,-0.817647,5.60978,-2.44779,5.39223,-1.61101
-10.907,-9.15576,0.266511,0.0170162,0.0793038,-0.0113164,0.000867749,-0.000321321,6.39725e-05,0.000871181,-0.000324752,0.0535943,0.0157271,1271,1028,0.140046,-0.822944,6.05012,-2.51252,5.86867,-1.66731
-10.1977,-9.15238,0.273162,0.0218352,0.0780482,-0.0178961,0.000929206,-0.000311616,0.000160313,0.000949584,-0.000331994,0.126433,0.0381402,1278,1028,0.164449,-0.837164,6.5558,-2.54168,6.32061,-1.73224
4.103,-9.11407,0.476696,0.0187536,0.0781004,-0.0157772,-0.00573784,0.000262944,-0.00240354,0.00110694,-0.00658184,-1.2331,0.0260756,1418,1028,0.134865,-0.825208,16.9782,-3.18232,16.7798,-2.3674
4.81425,-9.11137,0.515482,0.0209786,0.0764786,-0.0214052,-0.00406715,8.21538e-05,-0.00177833,0.000740014,-0.00472501,-1.21648,0.0104752,1425,1028,0.135006,-0.801334,17.4919,-3.20333,17.2696,-2.39464
5.53011,-9.11025,0.543905,0.0200509,0.0765201,-0.0215705,-0.0028262,8.53215e-06,-0.00128066,0.000501408,-0.00331908,-1.20341,0.00793736,1432,1028,0.125045,-0.79532,18.0233,-3.2119,17.8109,-2.3966
6.25494,-9.1097,0.550751,0.0202588,0.0765878,-0.0214249,-0.00192307,-4.15757e-06,-0.000899933,0.000351847,-0.00227907,-1.1941,0.00765297,1439,1028,0.127197,-0.800152,18.6649,-3.21378,18.4507,-2.40229
6.99137,-9.10792,0.529399,0.0213227,0.0759885,-0.0244299,-0.0012803,1.62407e-05,-0.000620266,0.000265179,-0.00152924,-1.18913,0.00794442,1446,1028,0.125763,-0.800311,19.4416,-3.25447,19.2161,-2.45371
7.73052,-9.10626,0.503144,0.021563,0.0758407,-0.0226946,-0.000799904,5.19362e-05,-0.000425173,0.00022783,-0.000975798,-1.17854,0.00769432,1453,1028,0.134052,-0.799868,20.2379,-3.3027,20.0105,-2.50615
8.47371,-9.10543,0.46867,0.0205487,0.0759247,-0.0171594,-0.000489834,3.10159e-05,-0.000294846,0.00016398,-0.000622799,-1.14714,0.0079548,1460,1028,0.144565,-0.795897,21.0638,-3.34526,20.8476,-2.54753
9.21318,-9.10571,0.445941,0.0199881,0.0760494,-0.0147272,-0.000209839,6.83412e-05,-0.000190631,0.000165231,-0.000306728,-1.10057,0.00841748,1467,1028,0.147952,-0.794401,21.8542,-3.35689,21.6443,-2.55735
9.94573,-9.10481,0.442886,0.0198786,0.0764372,-0.0144825,-2.39447e-05,0.00010751,-9.61773e-05,0.000158274,-7.47084e-05,-1.08515,0.00853863,1474,1028,0.147543,-0.795747,22.5756,-3.38308,22.3671,-2.5774
10.6756,-9.10377,0.448652,0.0204208,0.0766963,-0.0177989,7.70439e-05,0.000166349,-6.16564e-05,0.000197823,4.55691e-05,-1.09879,0.0081749,1481,1028,0.139932,-0.797781,23.2755,-3.40514,23.0613,-2.5941
11.4078,-9.10189,0.450217,0.0209002,0.0765091,-0.0187634,0.000120383,0.000156602,-4.22763e-05,0.000184484,9.25004e-05,-0.987756,0.00774761,1488,1028,0.140466,-0.797504,24.0003,-3.43861,23.7814,-2.63076
12.1443,-9.09967,0.442828,0.0212181,0.0762446,-0.0182473,8.19631e-05,0.000156531,-5.37829e-05,0.00018469,5.38049e-05,-1.08848,0.00723544,1495,1028,0.145023,-0.794588,24.7692,-3.48551,24.5471,-2.68103
12.886,-9.09778,0.424473,0.0211305,0.0760227,-0.0164427,7.64014e-05,0.000139553,-4.9423e-05,0.000166626,4.93287e-05,-1.06966,0.00675224,1502,1028,0.150629,-0.793247,25.5881,-3.53187,25.3672,-2.73232
13.6265,-9.09627,0.411375,0.0208261,0.0761992,-0.0134399,0.000100808,0.000126072,-5.03547e-05,0.000165355,6.15248e-05,-0.908292,0.00706079,1509,1028,0.158843,-0.793803,26.3914,-3.57197,26.1737,-2.77193
14.3673,-9.09475,0.399311,0.0210034,0.0762016,-0.0139066,0.000126458,0.000112989,-4.79586e-05,0.000168152,7.12942e-05,-0.715641,0.0076784,1516,1028,0.158408,-0.792264,27.2038,-3.61271,26.9844,-2.81109
15.1117,-9.09363,0.380461,0.0214129,0.0762134,-0.015907,0.000152323,9.38383e-05,-4.26362e-05,0.000174781,7.13799e-05,-0.484814,0.00819374,1523,1028,0.15428,-0.79211,28.0553,-3.6497,27.8319,-2.84677
15.8598,-9.0942,0.354561,0.0216513,0.0762681,-0.0182624,0.000169975,7.50879e-05,-3.38414e-05,0.000180808,6.42551e-05,-0.309798,0.00780831,1530,1028,0.147116,-0.791211,28.9432,-3.65886,28.7177,-2.85273
16.6086,-9.09484,0.329188,0.0208856,0.0768294,-0.0170558,0.000174321,6.2131e-05,-1.68116e-05,0.000176786,5.9666e-05,-0.14559,0.0080461,1537,1028,0.144195,-0.791562,29.8269,-3.67327,29.6097,-2.85721
17.355,-9.09354,0.311774,0.0205729,0.0774664,-0.0156189,0.000166529,5.37876e-05,2.33912e-06,0.000166577,5.37391e-05,0.0207358,0.00831951,1544,1028,0.1465,-0.790201,30.6904,-3.72442,30.4766,-2.89551
18.0986,-9.09099,0.302966,0.0204406,0.0775129,-0.0140641,0.000148057,4.90052e-05,1.22782e-05,0.000149557,4.75059e-05,0.121507,0.0086024,1551,1028,0.150928,-0.787012,31.5283,-3.78447,31.3158,-2.95307
18.8425,-9.08872,0.295643,0.0206948,0.0772172,-0.0138518,0.000125802,4.91355e-05,1.02683e-05,0.000127153,4.77841e-05,0.130863,0.00953783,1558,1028,0.153776,-0.785428,32.3723,-3.83029,32.1573,-3.0039
19.5899,-9.08874,0.281791,0.0210347,0.0773251,-0.0151004,0.000108699,5.36058e-05,4.67859e-06,0.000109094,5.32113e-05,0.0841181,0.00985615,1565,1028,0.151805,-0.791063,33.2531,-3.8362,33.0349,-3.01265
20.3356,-9.08805,0.274201,0.0220758,0.0776839,-0.0183178,8.79196e-05,6.29736e-05,2.3814e-06,8.81449e-05,6.27483e-05,0.0943272,0.00953358,1572,1028,0.148737,-0.79625,34.1231,-3.85898,33.8948,-3.03122
21.0848,-9.08842,0.260084,0.023036,0.0778894,-0.0214174,6.07967e-05,7.23354e-05,3.79902e-06,7.34739e-05,5.96582e-05,1.27964,0.00878988,1579,1028,0.14526,-0.802427,35.0281,-3.86096,34.7906,-3.03314
21.8351,-9.08721,0.24537,0.0228253,0.0780669,-0.0194756,5.68511e-05,7.64142e-05,-5.77487e-06,7.79917e-05,5.52736e-05,-1.30414,0.0078648,1586,1028,0.150509,-0.806251,35.9326,-3.89319,35.6971,-3.06734
22.5861,-9.08614,0.230853,0.0221962,0.0781454,-0.0165929,6.74485e-05,8.61279e-05,-2.27797e-05,0.000101408,5.21681e-05,-0.979947,0.00760907,1593,1028,0.155563,-0.806456,36.8406,-3.92348,36.6114,-3.09865
23.3407,-9.08626,0.210043,0.0217603,0.0780649,-0.014305,7.99858e-05,0.000101012,-3.66175e-05,0.000128596,5.24022e-05,-0.925194,0.00785152,1600,1028,0.160115,-0.801049,37.7858,-3.93666,37.5608,-3.11034
24.0987,-9.08639,0.18332,0.0209724,0.0779548,-0.0122754,0.000108398,0.000115167,-4.9576e-05,0.000161474,6.20912e-05,-0.819479,0.00792614,1607,1028,0.160393,-0.794479,38.7604,-3.95442,38.5434,-3.12588
24.854,-9.08506,0.165045,0.0212544,0.077749,-0.0125769,0.000154549,0.000127863,-6.44337e-05,0.000207007,7.54056e-05,-0.683301,0.00783671,1614,1028,0.161469,-0.789977,39.7187,-3.99343,39.499,-3.16495
25.6097,-9.08286,0.14767,0.0210417,0.0776787,-0.0127737,0.00022415,0.000140314,-8.06526e-05,0.000273127,9.13364e-05,-0.545743,0.00775209,1621,1028,0.158361,-0.792128,40.6764,-4.04594,40.4592,-3.22125
26.3664,-9.08085,0.130171,0.0209006,0.0776878,-0.0136432,0.000326495,0.000152996,-0.00010029,0.000372348,0.000107143,-0.428833,0.00775033,1628,1028,0.153239,-0.792578,41.6439,-4.0982,41.4285,-3.27361
27.1232,-9.07954,0.114532,0.0218024,0.0775907,-0.0173444,0.000455764,0.00016455,-0.000123196,0.000500889,0.000119426,-0.351108,0.00814453,1635,1028,0.146465,-0.791839,42.6221,-4.13594,42.3987,-3.31052
27.8745,-9.0772,0.113686,0.0244154,0.0765332,-0.0232366,0.000574328,0.000182978,-0.000139243,0.000618815,0.000138492,-0.309236,0.0101111,1642,1028,0.146586,-0.783757,43.564,-4.17328,43.3153,-3.35771
28.6316,-9.07714,0.101407,0.0250266,0.0759026,-0.0218997,0.0006433,0.00022139,-0.000137687,0.000684257,0.000180433,-0.289131,0.0103223,1649,1028,0.15709,-0.781031,44.5441,-4.17076,44.2888,-3.3668
29.3785,-9.07535,0.114557,0.0249481,0.0754894,-0.0202109,0.000652986,0.000289511,-0.000130511,0.000694993,0.000247504,-0.311394,0.0103174,1656,1028,0.162663,-0.779777,45.4188,-4.18819,45.1641,-3.39293
-22.9315,-9.84276,0.377059,0.0170594,0.0756311,-0.0187935,2.80844e-05,0.000124353,-0.0001069,0.000193456,-4.10186e-05,-0.996938,0.00794244,1152,1035,0.120342,-0.799115,-1.20089,-1.97031,-1.39015,-1.16662
-22.2234,-9.84184,0.353705,0.0166464,0.0754475,-0.0187132,-2.20995e-05,0.000152975,-6.4041e-05,0.0001739,-4.30243e-05,-1.25499,0.00811881,1159,1035,0.116099,-0.79829,-0.765575,-2.00619,-0.950226,-1.20594
-21.5178,-9.84069,0.340054,0.0169332,0.0752333,-0.0210642,-4.30587e-05,0.000147495,-3.50376e-05,0.000153734,-4.9297e-05,-1.3946,0.0081453,1166,1035,0.110963,-0.798503,-0.353116,-2.03961,-0.542315,-1.24259
-20.8127,-9.83904,0.330044,0.0177178,0.075158,-0.02433,-4.75083e-05,0.000134763,-1.24904e-05,0.000135615,-4.83603e-05,-1.50269,0.00801004,1173,1035,0.107766,-0.79874,0.0578281,-2.08414,-0.141529,-1.28684
-20.1072,-9.83778,0.320729,0.0182259,0.0750914,-0.0268532,-4.35716e-05,0.000121503,9.3457e-06,0.000122031,-4.4099e-05,1.51442,0.0077459,1180,1035,0.104141,-0.795155,0.470594,-2.12366,0.264424,-1.32253
-19.4007,-9.83778,0.310532,0.0178667,0.0754141,-0.0247086,-3.58104e-05,0.000109789,2.67095e-05,0.000114534,-4.05555e-05,1.39498,0.00852507,1187,1035,0.107184,-0.797624,0.882793,-2.1358,0.682216,-1.33238
-18.6918,-9.83826,0.295113,0.0170765,0.0756623,-0.0217051,-1.44513e-05,9.88182e-05,3.53152e-05,0.000108927,-2.45598e-05,1.29201,0.00881215,1194,1035,0.108822,-0.801205,1.31963,-2.13876,1.1296,-1.33632
-17.9809,-9.83905,0.275844,0.0163046,0.0761606,-0.0186185,2.69576e-05,9.89196e-05,3.75885e-05,0.000114972,1.09046e-05,1.16717,0.00862412,1201,1035,0.111038,-0.808089,1.78064,-2.13994,1.60093,-1.33666
-17.2668,-9.83956,0.248845,0.0162128,0.0765568,-0.0196696,9.7597e-05,9.74659e-05,4.33208e-05,0.000140852,5.42106e-05,0.784642,0.00781031,1208,1035,0.106346,-0.809646,2.29123,-2.15912,2.11212,-1.34872
-16.5501,-9.83884,0.216433,0.0162946,0.076294,-0.0227712,0.000176331,9.30436e-05,6.80521e-05,0.00021447,5.49045e-05,0.510823,0.00839698,1215,1035,0.0964275,-0.801148,2.83517,-2.20605,2.65348,-1.39067
-15.8352,-9.83808,0.191451,0.0161829,0.0764467,-0.0223937,0.000202861,7.14237e-05,9.49077e-05,0.000252582,2.17021e-05,0.482579,0.00867068,1222,1035,0.0962019,-0.799813,3.3522,-2.24679,3.17224,-1.42761
-15.1231,-9.83667,0.176827,0.0166143,0.0764283,-0.0222238,0.000175419,2.97198e-05,9.20503e-05,0.000219959,-1.48201e-05,0.450657,0.00853776,1229,1035,0.100653,-0.801064,3.84026,-2.28743,3.6562,-1.47036
-14.4135,-9.83585,0.171893,0.0166082,0.0770045,-0.0207418,0.00028189,-1.40683e-05,4.49766e-05,0.000288574,-2.07524e-05,0.147533,0.00775156,1236,1035,0.105268,-0.805488,4.29127,-2.31672,4.1083,-1.49344
-13.6972,-9.83581,0.14919,0.0164336,0.077023,-0.0191957,0.000544023,-0.000164305,2.41512e-05,0.000544846,-0.000165127,0.0340434,0.00754477,1243,1035,0.108387,-0.80392,4.82201,-2.3373,4.64199,-1.51373
-12.9775,-9.83635,0.118718,0.0168071,0.0772525,-0.0199081,0.000769417,-0.000159406,-4.10358e-05,0.000771226,-0.000161216,-0.044066,0.00788299,1250,1035,0.109336,-0.805706,5.40003,-2.35471,5.21596,-1.52795
-12.2575,-9.83719,0.0895163,0.0173159,0.07727,-0.0211397,0.000812182,-0.000213727,-8.45883e-06,0.000812251,-0.000213797,-0.00824447,0.00839596,1257,1035,0.109807,-0.808524,5.98263,-2.35959,5.79284,-1.53477
-11.5413,-9.83663,0.0734264,0.0195236,0.0789275,-0.022316,0.00099228,-0.000284375,-2.56879e-05,0.000992797,-0.000284892,-0.0201104,0.0106461,1264,1035,0.12737,-0.819014,6.5367,-2.4104,6.32342,-1.56091
-10.8317,-9.83455,0.0783796,0.0210138,0.0775334,-0.0188498,0.00119591,-0.000335316,-3.33586e-05,0.00119664,-0.000336042,-0.0217717,0.0217967,1271,1035,0.153317,-0.822607,7.00193,-2.41683,6.77484,-1.60282
-10.1266,-9.83146,0.0980944,0.0301515,0.0643515,-0.0451892,0.00138814,-0.000334981,-3.88289e-06,0.00138815,-0.000334989,-0.00225339,0.042658,1278,1035,0.150453,-0.712129,7.50865,-2.32292,7.17309,-1.65423
-8.69764,-9.82905,0.0894133,0.0363741,0.06723,-0.041107,0.00144957,7.92254e-06,0.000338949,0.00152528,-6.77924e-05,0.219773,0.0475584,1292,1035,0.224422,-0.737808,8.59136,-2.41516,8.19349,-1.71562
-7.97909,-9.82852,0.0765751,0.01946,0.0753753,-0.00975582,0.00112452,0.000472437,0.000743795,0.00161059,-1.36393e-05,0.578838,0.0262268,1299,1035,0.167754,-0.786793,8.95721,-2.53491,8.75117,-1.73846
4.18561,-9.79918,0.287763,0.0227997,0.0791247,-0.0237533,-0.00653514,-0.000143536,-0.00309986,0.00111289,-0.00779156,-1.18572,0.0343959,1418,1035,0.144726,-0.833979,17.9384,-3.05949,17.6964,-2.22638
4.90224,-9.79706,0.313365,0.0253344,0.0746731,-0.0292516,-0.00460765,-0.000219759,-0.00224629,0.000726231,-0.00555364,-1.1722,0.0163393,1425,1035,0.147791,-0.791878,18.5108,-3.03976,18.2415,-2.25331
5.62269,-9.7966,0.330769,0.0180822,0.0768081,-0.0175347,-0.00318049,-0.000212362,-0.00158609,0.000475698,-0.00386855,-1.16149,0.00979919,1432,1035,0.120984,-0.7921,19.0202,-3.0734,18.8293,-2.2522
6.34626,-9.79588,0.341844,0.0204805,0.076811,-0.0222469,-0.00214513,-0.000165554,-0.00109293,0.000319166,-0.00262985,-1.15336,0.00878934,1439,1035,0.126252,-0.791799,19.6681,-3.08593,19.4516,-2.26121
7.07816,-9.79485,0.333198,0.0210403,0.0760972,-0.0244277,-0.00141326,-0.000101531,-0.000738324,0.000230168,-0.00174496,-1.14856,0.00852993,1446,1035,0.123012,-0.790626,20.3867,-3.10373,20.1644,-2.29133
7.81318,-9.79334,0.318472,0.0210894,0.0758209,-0.0228592,-0.000890012,-3.3099e-05,-0.000494083,0.000192427,-0.00111554,-1.14259,0.00810738,1453,1035,0.128839,-0.794023,21.1332,-3.13769,20.9108,-2.33582
8.55301,-9.79233,0.29347,0.0197966,0.0758915,-0.0163272,-0.000545784,-1.84306e-05,-0.00033129,0.000141306,-0.00070552,-1.12152,0.00785261,1460,1035,0.14042,-0.795057,21.9165,-3.17478,21.7085,-2.37772
9.29143,-9.79235,0.274216,0.0192789,0.0761801,-0.0115937,-0.000244737,3.6113e-05,-0.000211266,0.000149366,-0.00035799,-1.07871,0.00838078,1467,1035,0.152893,-0.799875,22.693,-3.1885,22.4908,-2.39416
10.0216,-9.79115,0.27792,0.0196061,0.0768198,-0.0115254,-4.27099e-05,8.59669e-05,-0.000102266,0.00014245,-9.91928e-05,-1.06618,0.00852021,1474,1035,0.156081,-0.80312,23.391,-3.22235,23.1854,-2.41837
10.7496,-9.79002,0.289267,0.0205575,0.0772986,-0.0157523,7.03614e-05,0.000158043,-6.40943e-05,0.000191856,3.65486e-05,-1.08535,0.00824015,1481,1035,0.149013,-0.803299,24.0721,-3.25199,23.8566,-2.43556
11.4805,-9.78789,0.294723,0.0213154,0.0772973,-0.0188268,0.000117415,0.000148851,-4.10084e-05,0.000177051,8.92154e-05,-0.96841,0.00714266,1488,1035,0.144268,-0.800078,24.7838,-3.2992,24.5605,-2.47775
12.2178,-9.78676,0.286316,0.0211707,0.0769748,-0.0187237,6.04312e-05,0.000156685,-5.77002e-05,0.000183694,3.34214e-05,-1.13299,0.00677161,1495,1035,0.142835,-0.796398,25.5523,-3.3276,25.3309,-2.50963
12.9587,-9.78642,0.270657,0.0208678,0.0768047,-0.0170572,4.69299e-05,0.000141846,-5.23543e-05,0.00016505,2.37251e-05,-1.15359,0.00671353,1502,1035,0.145869,-0.795171,26.3582,-3.34489,26.14,-2.53081
13.6977,-9.78604,0.26186,0.02086,0.0767773,-0.0146102,7.47506e-05,0.00013308,-5.3056e-05,0.000164459,4.33719e-05,-1.0367,0.007209,1509,1035,0.154749,-0.794444,27.1469,-3.35957,26.929,-2.54754
14.4417,-9.78541,0.242805,0.0214741,0.076732,-0.0158883,9.75683e-05,0.000118938,-4.83609e-05,0.000157781,5.87261e-05,-0.894123,0.00785994,1516,1035,0.155337,-0.791395,27.9933,-3.39168,27.7691,-2.57714
15.1887,-9.78518,0.218187,0.0220334,0.0766412,-0.0176648,0.000121243,9.91072e-05,-4.17783e-05,0.000153395,6.69557e-05,-0.655911,0.0081269,1523,1035,0.15345,-0.790453,28.8706,-3.41728,28.641,-2.6028
15.9409,-9.78612,0.183104,0.0216362,0.0766219,-0.0178083,0.00014177,7.95688e-05,-3.39065e-05,0.000156679,6.46595e-05,-0.414269,0.00775822,1530,1035,0.148732,-0.79002,29.7904,-3.42621,29.5653,-2.61208
16.6928,-9.78517,0.150605,0.0200502,0.0771415,-0.0138527,0.000149582,6.6877e-05,-1.8176e-05,0.0001534,6.30588e-05,-0.20706,0.00818026,1537,1035,0.148648,-0.792324,30.6956,-3.47729,30.4869,-2.65813
17.4433,-9.78378,0.123862,0.0198394,0.0773881,-0.0133576,0.000148294,5.98078e-05,-1.5578e-08,0.000148294,5.98078e-05,-0.00017605,0.0090197,1544,1035,0.148269,-0.792707,31.5991,-3.53187,31.3928,-2.70895
18.1897,-9.78276,0.109228,0.0203275,0.0773425,-0.0141538,0.000139455,5.69879e-05,8.1854e-06,0.00014026,5.61833e-05,0.0979822,0.00887289,1551,1035,0.149466,-0.792218,32.4679,-3.56581,32.2567,-2.74316
18.9342,-9.78195,0.101373,0.0213182,0.0772002,-0.0159646,0.000126815,5.95734e-05,3.83497e-06,0.000127033,5.93554e-05,0.056787,0.00905934,1558,1035,0.15142,-0.791215,33.3219,-3.58977,33.1008,-2.76814
19.6831,-9.78328,0.0847047,0.0215781,0.077242,-0.0163088,0.000116176,6.78149e-05,-4.72896e-06,0.000116634,6.73569e-05,-0.0965659,0.00932366,1565,1035,0.152177,-0.794978,34.2142,-3.57438,33.9906,-2.7557
20.4317,-9.78374,0.0708502,0.0217208,0.0776035,-0.0169334,9.7615e-05,8.29525e-05,-9.44192e-06,0.000102238,7.83298e-05,-0.45529,0.00874072,1572,1035,0.150763,-0.797096,35.1017,-3.58323,34.877,-2.75916
21.1829,-9.7847,0.0529068,0.0226685,0.0777379,-0.0196556,7.10809e-05,9.94711e-05,-8.91911e-06,0.000102041,6.85114e-05,-1.2903,0.00863342,1579,1035,0.148651,-0.800631,36.0229,-3.58054,35.789,-2.75554
21.9336,-9.78289,0.0381395,0.0221914,0.0775199,-0.0163892,6.97027e-05,0.000107608,-1.96643e-05,0.000115966,6.13444e-05,-1.16888,0.0079337,1586,1035,0.156563,-0.802031,36.9252,-3.62219,36.6958,-2.80588
22.6874,-9.78206,0.018097,0.0216699,0.0777567,-0.0132141,8.43527e-05,0.000114019,-3.69406e-05,0.000138993,5.93784e-05,-0.976314,0.00808361,1593,1035,0.163843,-0.804352,37.8578,-3.65632,37.6333,-2.84014
23.4466,-9.78267,-0.012725,0.0209089,0.0781938,-0.0101759,9.7826e-05,0.000122547,-4.94258e-05,0.000161134,5.92384e-05,-0.907925,0.00882231,1600,1035,0.168426,-0.801727,38.8417,-3.67792,38.6247,-2.85305
24.2035,-9.78169,-0.0361714,0.0201122,0.0783464,-0.00939662,0.000123627,0.000128045,-5.93464e-05,0.000185223,6.64484e-05,-0.804003,0.00883399,1607,1035,0.163766,-0.798556,39.8022,-3.72288,39.5935,-2.89286
24.9583,-9.7799,-0.0522425,0.020108,0.078164,-0.0092445,0.000167924,0.000128735,-7.0455e-05,0.000221459,7.52008e-05,-0.649769,0.00895295,1614,1035,0.164017,-0.796305,40.7484,-3.77171,40.5399,-2.94384
25.7113,-9.77764,-0.0623449,0.0200516,0.0780297,-0.00965546,0.000236183,0.00012314,-8.10324e-05,0.000278459,8.08639e-05,-0.48087,0.0083235,1621,1035,0.161556,-0.797444,41.6775,-3.8237,41.4697,-2.99976
26.4653,-9.77631,-0.0725774,0.0207231,0.0782663,-0.0130838,0.00033767,0.000111991,-9.30206e-05,0.000371069,7.85927e-05,-0.34471,0.00806319,1628,1035,0.153875,-0.796941,42.6225,-3.86816,42.4088,-3.03679
27.2198,-9.77577,-0.0819378,0.0217556,0.0778744,-0.0175446,0.000466949,9.41419e-05,-0.000107024,0.000495488,6.56025e-05,-0.260599,0.00828179,1635,1035,0.145237,-0.791255,43.5757,-3.8889,43.353,-3.05717
27.9713,-9.7749,-0.0825596,0.027045,0.0743492,-0.030183,0.000586546,7.7621e-05,-0.00011407,0.000610944,5.32233e-05,-0.21071,0.0107268,1642,1035,0.142827,-0.777701,44.5429,-3.86009,44.2691,-3.07801
28.7304,-9.77536,-0.0984911,0.0256482,0.0752795,-0.023885,0.000658204,7.74617e-05,-0.000103076,0.000675956,5.97093e-05,-0.170552,0.0103046,1649,1035,0.154747,-0.777392,45.519,-3.87911,45.2581,-3.08289
29.4788,-9.77382,-0.0880564,0.0251265,0.075348,-0.0203874,0.000670386,0.000105088,-8.31685e-05,0.000682369,9.31064e-05,-0.143085,0.0101417,1656,1035,0.163543,-0.777404,46.4013,-3.90375,46.1449,-3.1091
-22.1517,-10.5162,0.160457,0.0171414,0.0760833,-0.0226361,-2.43157e-05,0.000181037,-9.2301e-05,0.000216425,-5.97043e-05,-1.20468,0.0083346,1159,1042,0.108393,-0.803421,0.164331,-2.01129,-0.0282087,-1.19996
-21.4442,-10.5162,0.141984,0.0172249,0.0757607,-0.024293,-4.49784e-05,0.000180417,-4.71429e-05,0.00018988,-5.44414e-05,-1.3727,0.00833205,1166,1042,0.103414,-0.801619,0.594341,-2.02614,0.400012,-1.21885
-20.7382,-10.5152,0.130388,0.0178095,0.075416,-0.0260743,-4.30856e-05,0.000163966,-1.99513e-05,0.000165871,-4.49906e-05,-1.4756,0.00798428,1173,1042,0.102977,-0.798515,1.00911,-2.05886,0.807713,-1.25462
-20.0318,-10.5137,0.119454,0.0179147,0.0751319,-0.0266098,-3.16689e-05,0.000144671,1.15124e-06,0.000144679,-3.16765e-05,1.56427,0.00765722,1180,1042,0.101786,-0.793444,1.42315,-2.10235,1.22058,-1.29892
-19.3241,-10.5128,0.106523,0.0175323,0.0749933,-0.0256901,-1.91151e-05,0.000130037,1.5342e-05,0.000131599,-2.06769e-05,1.46935,0.00830455,1187,1042,0.100519,-0.788839,1.84732,-2.13774,1.64974,-1.3337
-18.614,-10.5139,0.088575,0.0166114,0.0751989,-0.0223224,-2.90822e-08,0.000118604,1.84949e-05,0.000121421,-2.84557e-06,1.41967,0.00871293,1194,1042,0.102041,-0.792261,2.29342,-2.12999,2.10793,-1.32802
-17.9022,-10.5159,0.0676435,0.0156129,0.0760027,-0.0190307,4.00608e-05,0.000120984,1.95403e-05,0.000125456,3.55895e-05,1.34585,0.00861956,1201,1042,0.102719,-0.800401,2.75918,-2.11693,2.58656,-1.30922
-17.1886,-10.5172,0.0431663,0.0154645,0.0766561,-0.0190612,0.000113294,0.000120862,3.01658e-05,0.00014748,8.66759e-05,0.847788,0.00838048,1208,1042,0.100893,-0.806554,3.2585,-2.1203,3.08772,-1.30542
-16.4723,-10.5171,0.0131545,0.0160614,0.0765373,-0.0222989,0.000191685,0.000118361,6.35109e-05,0.000228356,8.169e-05,0.523636,0.00869748,1215,1042,0.0956731,-0.802092,3.79825,-2.15536,3.61949,-1.33635
