 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.9509,-13.2596,-0.974673,0.0191088,0.0487464,-0.00754415,1.97612e-05,0.00012306,9.91522e-05,0.000183209,-4.03875e-05,1.02552,0.00780376,1544,1070,0.158993,-0.5068,36.8267,-2.11172,36.6274,-1.60262
18.7116,-13.2614,-1.01944,0.0188447,0.0482846,-0.00517729,7.09596e-05,0.00010926,7.02275e-05,0.000162902,1.73182e-05,0.918507,0.00814484,1551,1070,0.165313,-0.503059,37.8145,-2.125,37.6177,-1.62403
19.4714,-13.2643,-1.05953,0.0190654,0.0483025,-0.00471044,0.000134284,8.80204e-05,2.50934e-05,0.000145281,7.70236e-05,0.413026,0.00877695,1558,1070,0.168962,-0.502473,38.7964,-2.12084,38.5973,-1.61965
20.2264,-13.2673,-1.08577,0.0192625,0.0488985,-0.00511496,0.00020462,6.07473e-05,-3.18157e-05,0.000211342,5.40257e-05,-0.208206,0.00884984,1565,1070,0.169103,-0.504497,39.7288,-2.11284,39.5277,-1.60143
20.9776,-13.2692,-1.10058,0.0201899,0.0491752,-0.00869408,0.000265797,3.17712e-05,-8.6286e-05,0.000294171,3.39741e-06,-0.317696,0.00863101,1572,1070,0.163667,-0.504701,40.6291,-2.11511,40.419,-1.59536
21.7333,-13.2706,-1.12429,0.0209176,0.0488755,-0.0124308,0.00029295,5.28426e-06,-0.000116261,0.000334061,-3.58274e-05,-0.339892,0.00828679,1579,1070,0.155551,-0.501849,41.5724,-2.12549,41.3556,-1.60615
22.4951,-13.2726,-1.16049,0.0207559,0.0483572,-0.0134222,0.000295505,-2.39583e-05,-0.000122784,0.000337243,-6.56968e-05,-0.327679,0.00843615,1586,1070,0.149727,-0.496947,42.5675,-2.13067,42.3528,-1.61655
23.2597,-13.2757,-1.20129,0.0209374,0.0480677,-0.0142723,0.000285826,-5.6462e-05,-0.000113027,0.00031978,-9.04164e-05,-0.291833,0.00868475,1593,1070,0.147688,-0.492989,43.5939,-2.12175,43.3779,-1.60925
24.0268,-13.2787,-1.2455,0.0215995,0.0475699,-0.0160797,0.000262889,-9.07624e-05,-9.37832e-05,0.000286219,-0.000114093,-0.243824,0.00893624,1600,1070,0.146315,-0.489497,44.648,-2.11455,44.4256,-1.60746
24.7874,-13.2803,-1.27233,0.0223523,0.0476832,-0.0184653,0.000210842,-0.000116345,-6.28314e-05,0.000222492,-0.000127996,-0.18335,0.00859594,1607,1070,0.143554,-0.489292,45.6386,-2.12895,45.4093,-1.61764
25.5376,-13.2802,-1.27233,0.0231428,0.0481406,-0.0205952,0.000138945,-0.000133525,-1.3722e-05,0.000139634,-0.000134215,-0.0501922,0.00771139,1614,1070,0.142156,-0.491964,46.5263,-2.15979,46.2897,-1.64006
26.284,-13.2799,-1.26186,0.0236435,0.048446,-0.0230444,4.54893e-05,-0.000151455,5.20092e-05,5.83801e-05,-0.000164345,0.242961,0.00797509,1621,1070,0.136709,-0.496859,47.3758,-2.17981,47.1349,-1.65675
27.0363,-13.2817,-1.26294,0.0235589,0.0481511,-0.0226975,-5.29315e-05,-0.00016517,0.000119186,2.26867e-05,-0.000240788,0.565368,0.00959006,1628,1070,0.136789,-0.496897,48.2769,-2.15724,48.0371,-1.64068
27.7874,-13.2822,-1.25934,0.0234538,0.048319,-0.0191043,-0.000160142,-0.000165992,0.000182263,1.92195e-05,-0.000345353,0.777375,0.0103728,1635,1070,0.149725,-0.497881,49.1677,-2.16145,48.9282,-1.64586
28.5418,-13.2824,-1.26166,0.0238639,0.0487384,-0.0185891,-0.000300266,-0.000145707,0.000240028,2.91754e-05,-0.000475149,0.941138,0.010012,1642,1070,0.155239,-0.500348,50.0961,-2.18471,49.8523,-1.66369
29.2958,-13.282,-1.26114,0.0236849,0.0492181,-0.0168874,-0.000468019,-0.000102889,0.000283049,5.13644e-05,-0.000622272,1.07182,0.00882876,1649,1070,0.160069,-0.508229,51.0153,-2.21328,50.773,-1.69182
30.0498,-13.2819,-1.25853,0.0218424,0.0495289,-0.0142731,-0.000617035,-3.65539e-05,0.00027813,7.51952e-05,-0.000728784,1.18875,0.00803884,1656,1070,0.153171,-0.51193,51.9174,-2.23273,51.6937,-1.7111
-18.1792,-13.9129,-1.08177,0.0154014,0.047984,-0.0177523,0.000569893,-4.85698e-05,-4.18828e-05,0.000572717,-5.13933e-05,-0.0673113,0.0077608,1194,1077,0.101001,-0.513685,7.72461,-1.69629,7.55423,-1.1901
-17.4668,-13.9145,-1.09865,0.0154576,0.0482629,-0.0175238,0.00054424,-1.66981e-05,-8.53424e-05,0.000556937,-2.93949e-05,-0.147692,0.00821247,1201,1077,0.102012,-0.513746,8.18809,-1.70001,8.01755,-1.18857
-16.7484,-13.9168,-1.13129,0.0160143,0.0483781,-0.0169857,0.000541519,3.05393e-05,-0.000139618,0.000577179,-5.12091e-06,-0.250066,0.00839675,1208,1077,0.108976,-0.51338,8.72947,-1.70379,8.55361,-1.1903
-16.0256,-13.9196,-1.17499,0.0170298,0.0481145,-0.0189035,0.000612811,8.02965e-05,-0.000174325,0.000664803,2.83053e-05,-0.289844,0.00862064,1215,1077,0.112277,-0.512045,9.33047,-1.70113,9.14314,-1.19024
-15.3059,-13.9223,-1.207,0.0175282,0.0478359,-0.0204116,0.000773741,0.000146195,-0.000176443,0.000819948,9.99878e-05,-0.256129,0.00926984,1222,1077,0.111773,-0.507484,9.886,-1.69358,9.69277,-1.18286
-14.5916,-13.9227,-1.22091,0.017289,0.0481694,-0.020366,0.000846611,0.000219852,-0.000148029,0.000879814,0.00018665,-0.220647,0.00949613,1229,1077,0.109227,-0.508101,10.3663,-1.72183,10.1758,-1.20501
-13.877,-13.9224,-1.23378,0.0170126,0.0484922,-0.0182863,0.000789467,0.000326817,-0.000109519,0.000814082,0.000302202,-0.221089,0.00965624,1236,1077,0.113137,-0.509989,10.8487,-1.76089,10.6625,-1.24144
-13.1597,-13.9228,-1.25255,0.0172811,0.0488261,-0.0190944,0.000641245,0.000521089,-5.95177e-05,0.000665734,0.000496599,-0.390357,0.0133444,1243,1077,0.112756,-0.5182,11.3707,-1.78805,11.1816,-1.26928
-12.4428,-13.9242,-1.26787,0.0148699,0.0497212,-0.0163179,0.000388869,0.000696399,8.55167e-06,0.000696636,0.000388632,1.54302,0.0228636,1250,1077,0.0981792,-0.524999,11.857,-1.80032,11.6947,-1.2725
-11.7281,-13.9264,-1.27486,0.0213193,0.0536185,-0.0120132,-6.54755e-05,0.000925845,8.55143e-05,0.000933167,-7.27981e-05,1.48537,0.0321499,1257,1077,0.176347,-0.55896,12.4092,-1.82327,12.1819,-1.25222
-11.0144,-13.9281,-1.27692,0.0292448,0.0522499,-0.023661,-0.000769999,0.00122766,0.000165168,0.00124122,-0.000783563,1.48886,0.0335402,1264,1077,0.214027,-0.549748,12.9725,-1.79985,12.6568,-1.23736
-10.2981,-13.9292,-1.28439,0.0242647,0.0483671,-0.0179934,-0.00179753,0.001626,0.000234714,0.00164202,-0.00181354,1.50266,0.0225785,1271,1077,0.183452,-0.514975,13.4227,-1.75014,13.1619,-1.23939
-9.58231,-13.9298,-1.28852,0.0177829,0.0491154,-0.0143026,-0.00324777,0.00215897,0.000277273,0.00217315,-0.00326196,1.51969,0.0202595,1278,1077,0.132292,-0.526315,13.8522,-1.7616,13.6612,-1.25034
-8.86649,-13.9307,-1.29076,0.00595283,0.0518337,-0.00702331,-0.00520853,0.00288299,0.000271378,0.00289208,-0.00521762,1.53731,0.0335819,1285,1077,0.0416032,-0.545059,14.2246,-1.7949,14.1609,-1.25303
-8.15012,-13.932,-1.29263,-0.00181274,0.050958,0.02821,-0.00764617,0.00389465,0.000211479,0.00389853,-0.00765004,1.55248,0.0380135,1292,1077,0.0868225,-0.505017,14.6348,-1.77625,14.6673,-1.2457
6.96691,-13.9407,-1.09824,0.00361515,0.0451058,0.0131994,-0.00330536,0.00123409,0.000400717,0.00126919,-0.00334046,1.48342,0.0342404,1439,1077,0.0902653,-0.473186,26.2515,-1.75489,26.2156,-1.30368
7.70027,-13.942,-1.10409,0.0190457,0.0490197,-0.0187568,-0.00191956,0.000930619,0.000513356,0.00102026,-0.0020092,1.39792,0.0141464,1446,1077,0.12044,-0.504547,27.1192,-1.83438,26.9186,-1.30428
8.43425,-13.9434,-1.10957,0.0214548,0.0494404,-0.0189415,-0.00102026,0.000683529,0.000510317,0.000824684,-0.00116142,1.30094,0.00996739,1453,1077,0.142473,-0.507865,27.854,-1.83573,27.6284,-1.3002
9.16744,-13.9435,-1.11109,0.0206982,0.0487953,-0.0184173,-0.000467892,0.000493339,0.000452073,0.000672543,-0.000647095,1.19339,0.00945065,1460,1077,0.136699,-0.505999,28.5472,-1.84416,28.3298,-1.32073
9.90118,-13.9434,-1.11209,0.0222619,0.0479463,-0.0222763,-0.000148003,0.000351681,0.000379292,0.000556023,-0.000352345,1.07663,0.00909265,1467,1077,0.136691,-0.50123,29.2712,-1.85921,29.0374,-1.34529
10.64,-13.9438,-1.12408,0.0221209,0.047532,-0.0216696,6.82866e-05,0.00025968,0.000339996,0.00051719,-0.000189223,0.922581,0.00989079,1474,1077,0.137103,-0.495276,30.0309,-1.87986,29.7989,-1.36932
11.3841,-13.9454,-1.14743,0.0224104,0.0483206,-0.0205898,0.000170455,0.000176916,0.000287683,0.000461387,-0.000114016,0.791013,0.00984682,1481,1077,0.143589,-0.4979,30.8508,-1.90207,30.6162,-1.3792
12.1265,-13.9479,-1.16421,0.0221417,0.0489106,-0.0188028,0.00022616,0.000118094,0.000234191,0.00041247,-6.82158e-05,0.672021,0.00946994,1488,1077,0.147421,-0.501918,31.6463,-1.89283,31.4147,-1.36376
12.8656,-13.9498,-1.17072,0.0219537,0.0491309,-0.0196461,8.9246e-05,0.000136798,0.000189033,0.000303544,-7.75001e-05,0.847958,0.00907372,1495,1077,0.142077,-0.504912,32.4083,-1.88344,32.179,-1.35221
13.6037,-13.9514,-1.17291,0.0213625,0.0491983,-0.0208059,-3.06703e-05,0.000123297,0.000184746,0.000246457,-0.00015383,0.982808,0.0090781,1502,1077,0.131671,-0.509049,33.1564,-1.87377,32.9336,-1.34446
14.3419,-13.9522,-1.17329,0.0205701,0.049072,-0.0190379,-6.8905e-05,0.000104354,0.000160616,0.000200214,-0.000164765,1.03272,0.00891826,1509,1077,0.130436,-0.508707,33.9031,-1.8749,33.6889,-1.34964
15.0817,-13.9529,-1.17553,0.0193228,0.0489446,-0.0155876,-5.36304e-05,8.77733e-05,0.000155996,0.000188342,-0.000154199,0.998166,0.00858536,1516,1077,0.131356,-0.506323,34.6615,-1.88107,34.4604,-1.35956
15.8263,-13.9541,-1.18802,0.0190202,0.048584,-0.0124397,-2.86688e-05,0.000113251,0.000143847,0.000202688,-0.000118106,1.01454,0.00814055,1523,1077,0.140118,-0.502288,35.481,-1.88162,35.2829,-1.36659
16.5766,-13.9564,-1.21237,0.0192197,0.0487391,-0.0119709,-1.43946e-05,0.000136492,0.00013187,0.000212975,-9.08771e-05,1.04523,0.00825731,1530,1077,0.143511,-0.503466,36.3632,-1.88107,36.1632,-1.36474
17.3282,-13.9585,-1.23764,0.0191977,0.0490828,-0.0102862,-1.07338e-06,0.000147021,0.000118642,0.000212826,-6.68791e-05,1.06438,0.00824535,1537,1077,0.14952,-0.504067,37.2556,-1.88721,37.0557,-1.36623
18.0789,-13.9599,-1.25874,0.0194475,0.0492129,-0.00861544,2.8222e-05,0.000151263,9.79537e-05,0.000205413,-2.59281e-05,1.0658,0.00809582,1544,1077,0.158043,-0.505907,38.1418,-1.90041,37.9393,-1.38037
18.8354,-13.9624,-1.29206,0.0196006,0.0490984,-0.00572632,8.24756e-05,0.000140954,6.59194e-05,0.000183828,3.96016e-05,0.99414,0.00835199,1551,1077,0.170351,-0.506382,39.0868,-1.89622,38.8822,-1.38185
19.5937,-13.9652,-1.32723,0.0188945,0.049208,-0.00354997,0.000150229,0.000116007,1.96521e-05,0.000159175,0.000107061,0.427209,0.00882363,1558,1077,0.171908,-0.508506,40.0388,-1.89121,39.8413,-1.379
20.3527,-13.968,-1.36202,0.0192656,0.0493755,-0.00592491,0.000221935,7.80206e-05,-3.6209e-05,0.000230532,6.94238e-05,-0.233103,0.00874192,1565,1077,0.165973,-0.508658,41.0083,-1.89367,40.8074,-1.37627
21.1071,-13.9709,-1.38358,0.0208082,0.0494171,-0.0122692,0.000279854,3.1739e-05,-8.70236e-05,0.000307333,4.25977e-06,-0.305859,0.00835798,1572,1077,0.155494,-0.506266,41.9426,-1.88405,41.727,-1.35811
21.8626,-13.9734,-1.40555,0.0219999,0.0493087,-0.0165784,0.000297616,-1.56568e-05,-0.000108358,0.000331444,-4.94841e-05,-0.302594,0.00802237,1579,1077,0.149484,-0.5026,42.8837,-1.88238,42.6567,-1.35144
22.6271,-13.9763,-1.4469,0.0214498,0.0490738,-0.0153452,0.000287772,-6.69698e-05,-0.000103075,0.000315547,-9.47448e-05,-0.263213,0.00809714,1586,1077,0.148731,-0.500137,43.8968,-1.87856,43.6755,-1.35145
23.3932,-13.9788,-1.48993,0.0211549,0.0486891,-0.0141973,0.000267688,-0.000121585,-8.0898e-05,0.000283831,-0.000137728,-0.196956,0.00790349,1593,1077,0.150043,-0.500389,44.9279,-1.88135,44.7097,-1.36366
24.1562,-13.981,-1.52333,0.021719,0.0481809,-0.0148069,0.00024022,-0.000176769,-5.25132e-05,0.000246731,-0.00018328,-0.123368,0.00795246,1600,1077,0.152471,-0.499247,45.9362,-1.88056,45.7123,-1.37182
24.9133,-13.9824,-1.54073,0.0225911,0.0481768,-0.0163671,0.000189146,-0.000220912,-1.621e-05,0.000189786,-0.000221552,-0.039449,0.00773355,1607,1077,0.154082,-0.500594,46.8892,-1.89149,46.6569,-1.38302
25.6664,-13.983,-1.54659,0.0234111,0.0484112,-0.0189544,0.000117287,-0.00025157,3.76104e-05,0.000121083,-0.000255366,0.100585,0.00771748,1614,1077,0.151133,-0.504064,47.8018,-1.90933,47.5619,-1.39733
26.4195,-13.9845,-1.55042,0.0235164,0.0484088,-0.0215273,2.30842e-05,-0.000279018,0.000105453,5.62525e-05,-0.000312186,0.304734,0.0084132,1621,1077,0.141478,-0.504085,48.707,-1.90889,48.4672,-1.39489
27.1722,-13.9872,-1.55116,0.0227408,0.0482017,-0.0203118,-6.82818e-05,-0.000296128,0.000165851,1.90041e-05,-0.000383414,0.484459,0.00943527,1628,1077,0.138618,-0.501808,49.6001,-1.87358,49.3683,-1.36292
27.9201,-13.9882,-1.539,0.0220333,0.0483822,-0.0155639,-0.000158441,-0.00029413,0.000213449,-2.31339e-06,-0.000450257,0.631523,0.0101891,1635,1077,0.150598,-0.502988,50.4498,-1.8647,50.2241,-1.35605
28.6758,-13.9883,-1.54323,0.0224237,0.0487419,-0.0145537,-0.000271755,-0.000264517,0.000248399,-1.97107e-05,-0.000516562,0.792683,0.00961015,1642,1077,0.157947,-0.502455,51.3863,-1.89553,51.1563,-1.38017
29.4366,-13.9888,-1.55713,0.0219571,0.0490765,-0.0125012,-0.000402935,-0.000206576,0.000260573,-2.62995e-05,-0.000583211,0.965564,0.00871184,1649,1077,0.161543,-0.50977,52.363,-1.92006,52.1373,-1.40718
30.1937,-13.9893,-1.56056,0.0210387,0.0492385,-0.0122848,-0.000498956,-0.000120844,0.00021256,-2.54288e-05,-0.000594372,1.14887,0.00866335,1656,1077,0.153597,-0.50907,53.2993,-1.9392,53.0834,-1.42276
-17.3572,-14.5997,-1.39936,0.0153797,0.0481399,-0.017061,0.000670082,-0.000133654,-6.2759e-05,0.000674953,-0.000138525,-0.0774584,0.00814427,1201,1084,0.102674,-0.512594,9.54687,-1.67042,9.37756,-1.16102
-16.6378,-14.6023,-1.43362,0.0157483,0.0485587,-0.0162785,0.000670169,-7.47108e-05,-0.00014678,0.000698049,-0.000102591,-0.187706,0.00841367,1208,1084,0.108631,-0.51832,10.093,-1.67351,9.92055,-1.1621
-15.9174,-14.6057,-1.46842,0.0168637,0.0485521,-0.0186917,0.000703379,-9.6252e-06,-0.000202047,0.000756653,-6.28997e-05,-0.257806,0.0088878,1215,1084,0.111324,-0.520468,10.6593,-1.65645,10.4739,-1.14525
-15.2002,-14.6075,-1.49175,0.0169178,0.0482877,-0.0192662,0.000828851,8.30962e-05,-0.000215996,0.000886893,2.50537e-05,-0.262518,0.00945044,1222,1084,0.109551,-0.514739,11.1741,-1.66128,10.9882,-1.14955
-14.4858,-14.6079,-1.50456,0.0160961,0.0485523,-0.0182096,0.000905949,0.000155322,-0.000169128,0.000942296,0.000118975,-0.211689,0.00934541,1229,1084,0.104651,-0.512308,11.6436,-1.69338,11.467,-1.17496
-13.7692,-14.6076,-1.52194,0.0173613,0.0477879,-0.0159394,0.000869598,0.00028545,-0.000133779,0.000898778,0.00025627,-0.214757,0.0104974,1236,1084,0.124254,-0.499935,12.1609,-1.73258,11.9725,-1.22012
-13.0509,-14.608,-1.54207,0.0174245,0.0468189,-0.0148934,0.000707791,0.000508715,-8.70045e-05,0.000740456,0.00047605,-0.359155,0.0168051,1243,1084,0.127922,-0.485744,12.6858,-1.75571,12.4975,-1.25058
-12.3343,-14.6106,-1.55508,0.0175651,0.0444653,-0.0190398,0.000411481,0.000712153,-1.01025e-05,0.000712492,0.000411142,-1.53725,0.0272447,1250,1084,0.11467,-0.464028,13.1936,-1.71265,13.0017,-1.23115
-11.6199,-14.6139,-1.55966,0.0231577,0.0457483,-0.0188775,-9.28104e-05,0.0009738,8.05571e-05,0.00097985,-9.88603e-05,1.49584,0.0336594,1257,1084,0.169931,-0.482865,13.7295,-1.67725,13.4796,-1.1879
-10.906,-14.6165,-1.56106,0.0282494,0.0511154,-0.0170722,-0.000853252,0.00131476,0.000179294,0.00132949,-0.00086798,1.48884,0.0306526,1264,1084,0.226343,-0.538481,14.2543,-1.70095,13.9523,-1.15719
-10.1897,-14.6177,-1.56722,0.023728,0.0519298,-0.0111672,-0.00194484,0.00176844,0.000272008,0.00178826,-0.00196465,1.49806,0.0187983,1271,1084,0.201843,-0.539793,14.7041,-1.71171,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,0.0170949,0.0539008,-0.0158833,-0.00346826,0.00238494,0.000337255,0.00240431,-0.00348763,1.51343,0.0229708,1278,1084,0.12075,-0.566551,15.1334,-1.73968,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,0.00425658,0.0573229,-0.00204277,-0.00550548,0.00323984,0.000341608,0.00325317,-0.00551881,1.53181,0.0332757,1285,1084,0.0428721,-0.604304,15.4845,-1.76031,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,0.00238928,0.0504359,0.0235066,-0.00796904,0.00447254,0.000271292,0.00447845,-0.00797495,1.549,0.0339356,1292,1084,0.111568,-0.546296,15.9606,-1.6518,15.947,-1.16973
7.82748,-14.639,-1.40406,0.0205585,0.0504406,-0.0238526,-0.00170752,0.00128266,0.00098733,0.00157925,-0.00200411,1.27898,0.0186799,1446,1084,0.116221,-0.5087,28.5078,-1.69116,28.2911,-1.13133
8.56304,-14.6412,-1.41224,0.0224355,0.0493422,-0.0213882,-0.000887356,0.000948842,0.000890697,0.0013099,-0.00124842,1.18567,0.0113419,1453,1084,0.142671,-0.507921,29.2483,-1.65395,29.0124,-1.11832
9.29548,-14.6431,-1.41043,0.0205634,0.0487167,-0.0174511,-0.000387464,0.000673684,0.000744522,0.00105734,-0.000771123,1.09498,0.00977701,1460,1084,0.138914,-0.501816,29.9166,-1.62654,29.7007,-1.10171
10.0274,-14.6431,-1.40537,0.0215414,0.0481644,-0.0191999,-0.00012109,0.000466116,0.000601222,0.000841595,-0.000496569,1.01254,0.00915874,1467,1084,0.141254,-0.498763,30.6094,-1.63995,30.3835,-1.12205
10.7646,-14.6422,-1.41203,0.0212172,0.0480768,-0.0176749,5.79195e-05,0.000312238,0.000498888,0.000699917,-0.00032976,0.910184,0.00924687,1474,1084,0.143451,-0.498438,31.3452,-1.68423,31.123,-1.16945
11.5082,-14.6434,-1.43285,0.0212554,0.0486278,-0.0173461,0.00014468,0.000187176,0.000399755,0.000566248,-0.000234391,0.81195,0.00914696,1481,1084,0.144743,-0.499998,32.1523,-1.71445,31.9298,-1.19047
12.2522,-14.6454,-1.45245,0.0210875,0.0489823,-0.0173329,0.000200896,9.84366e-05,0.000315449,0.000469248,-0.000169915,0.704899,0.00871833,1488,1084,0.142867,-0.502024,32.9605,-1.72032,32.7402,-1.19134
12.993,-14.6477,-1.46212,0.0215658,0.0487186,-0.0201825,7.68749e-05,9.48603e-05,0.00025321,0.000339237,-0.000167502,0.803148,0.00907049,1495,1084,0.136228,-0.501824,33.7428,-1.70379,33.5178,-1.17769
13.7339,-14.6502,-1.46987,0.0223008,0.0485408,-0.0240729,-3.34865e-05,7.08713e-05,0.000235231,0.000259641,-0.000222257,0.894541,0.00913303,1502,1084,0.128026,-0.505117,34.5281,-1.68175,34.2959,-1.15904
14.4747,-14.6521,-1.47544,0.0220399,0.048508,-0.0231714,-6.97642e-05,4.8866e-05,0.000192881,0.000191346,-0.000212245,0.93457,0.00891989,1509,1084,0.128504,-0.506422,35.3025,-1.67001,35.0732,-1.15029
15.2188,-14.6542,-1.4872,0.0206652,0.0487488,-0.0182111,-3.64628e-05,2.61021e-05,0.000174326,0.00017193,-0.000182291,0.874177,0.00845234,1516,1084,0.133963,-0.50504,36.0996,-1.66463,35.8847,-1.14363
15.9677,-14.6566,-1.50885,0.0191233,0.0488971,-0.0119635,-5.4459e-07,6.86139e-05,0.000151112,0.000189052,-0.000120983,0.897878,0.00828385,1523,1084,0.142875,-0.501634,36.9446,-1.66118,36.7455,-1.13998
16.7178,-14.6588,-1.53129,0.0190583,0.0490525,-0.0114047,1.15827e-05,0.00010968,0.000136033,0.000205237,-8.3974e-05,0.958426,0.00851242,1530,1084,0.144117,-0.502154,37.8163,-1.66547,37.618,-1.14235
17.4688,-14.6605,-1.55381,0.019655,0.0492817,-0.011917,2.13686e-05,0.00013255,0.000123064,0.000211997,-5.80779e-05,0.997541,0.0084097,1537,1084,0.147513,-0.503006,38.7036,-1.68009,38.4992,-1.15295
18.2187,-14.6616,-1.5717,0.0208465,0.049249,-0.0129685,4.75892e-05,0.000147867,0.000101543,0.000210975,-1.55195e-05,1.01472,0.00812898,1544,1084,0.154373,-0.503696,39.5861,-1.69888,39.3696,-1.17229
18.9729,-14.664,-1.59781,0.0200977,0.0493744,-0.00825119,0.000100311,0.000143484,7.00414e-05,0.00019519,4.8605e-05,0.934878,0.00829862,1551,1084,0.165222,-0.50323,40.4919,-1.69831,40.2826,-1.17345
19.7299,-14.6668,-1.62876,0.0191364,0.0493829,-0.00698876,0.000167421,0.000117204,2.67904e-05,0.00017903,0.000105596,0.4089,0.00864044,1558,1084,0.160794,-0.50749,41.4235,-1.69241,41.2243,-1.17305
20.488,-14.6696,-1.66008,0.0202768,0.0495238,-0.0120612,0.000235403,7.12984e-05,-2.35516e-05,0.000238716,6.79853e-05,-0.139758,0.00865065,1565,1084,0.151573,-0.508428,42.3862,-1.69553,42.1761,-1.16976
21.246,-14.6732,-1.68886,0.0222408,0.0498657,-0.0182016,0.000285322,1.01961e-05,-6.67672e-05,0.000300669,-5.15083e-06,-0.225932,0.00830144,1572,1084,0.14582,-0.507867,43.3551,-1.68895,43.1258,-1.15024
22.0028,-14.6762,-1.71275,0.0232016,0.0499043,-0.0200618,0.000289093,-5.60714e-05,-7.68984e-05,0.000305449,-7.24284e-05,-0.209585,0.00800849,1579,1084,0.147158,-0.50378,44.3025,-1.68159,44.0638,-1.13663
22.7653,-14.6801,-1.74805,0.0228087,0.0494852,-0.0181605,0.000262119,-0.000127183,-5.88332e-05,0.000270815,-0.00013588,-0.14676,0.0076827,1586,1084,0.150414,-0.503492,45.2923,-1.65251,45.0576,-1.11791
23.529,-14.6825,-1.78412,0.0222701,0.0490412,-0.0161645,0.00022824,-0.000200296,-2.52129e-05,0.000229718,-0.000201774,-0.0585657,0.00749897,1593,1084,0.152722,-0.505648,46.2922,-1.65052,46.0629,-1.12922
24.2886,-14.684,-1.80815,0.0222724,0.0487752,-0.0145777,0.000195951,-0.000271617,9.07844e-06,0.000196128,-0.000271794,0.0194065,0.00764766,1600,1084,0.158556,-0.508704,47.2561,-1.65853,47.0266,-1.14725
25.0405,-14.6856,-1.81204,0.023199,0.0485792,-0.0152247,0.000147904,-0.000330359,4.67991e-05,0.000152441,-0.000334896,0.0966308,0.00804172,1607,1084,0.164247,-0.508597,48.1541,-1.65289,47.9153,-1.14513
25.8003,-14.6885,-1.8325,0.0236806,0.0482997,-0.0172913,7.88418e-05,-0.000370116,0.00010074,0.00010041,-0.000391684,0.210917,0.00853055,1614,1084,0.160126,-0.508443,49.1244,-1.63513,48.8815,-1.13116
26.5614,-14.6916,-1.85371,0.0231398,0.0484159,-0.0183916,-1.24018e-05,-0.00040236,0.000165252,4.82064e-05,-0.000462969,0.35153,0.00895429,1621,1084,0.150336,-0.505322,50.0961,-1.62434,49.8593,-1.11431
27.3197,-14.6941,-1.86657,0.0220843,0.0484252,-0.0175393,-9.19068e-05,-0.000418142,0.000211798,1.23065e-05,-0.000522355,0.45726,0.00899888,1628,1084,0.143503,-0.501803,51.0365,-1.61493,50.8109,-1.10249
28.0728,-14.6963,-1.86507,0.0213882,0.0485049,-0.0142082,-0.000159859,-0.000409522,0.000236453,-1.73096e-05,-0.000552072,0.542526,0.00867062,1635,1084,0.149945,-0.503095,51.9306,-1.59272,51.7114,-1.08317
28.8279,-14.6986,-1.86652,0.0213328,0.0486371,-0.0121461,-0.000240623,-0.000367365,0.00024153,-5.42892e-05,-0.000553699,0.657103,0.00839569,1642,1084,0.157348,-0.504122,52.8519,-1.57341,52.6327,-1.06441
29.5874,-14.6996,-1.87591,0.0209594,0.0491101,-0.0108219,-0.000328656,-0.000291614,0.000216546,-9.27977e-05,-0.000527472,0.828059,0.0084829,1649,1084,0.158945,-0.509216,53.8109,-1.59224,53.5952,-1.08005
30.345,-14.6998,-1.87923,0.0210079,0.049001,-0.0126779,-0.00036649,-0.000183768,0.000120693,-0.000123756,-0.000426502,1.10937,0.00889531,1656,1084,0.151605,-0.505226,54.7562,-1.62122,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,0.0160823,0.0486197,-0.0157633,0.00083959,-0.000209103,-0.00016683,0.00086549,-0.000235004,-0.154019,0.00804372,1208,1091,0.113557,-0.518201,11.4789,-1.65424,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,0.0167683,0.0487353,-0.0170212,0.000842188,-0.00013434,-0.00024148,0.000898638,-0.000190791,-0.229646,0.00863552,1215,1091,0.115857,-0.522272,12.0455,-1.6367,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,0.0162496,0.0486548,-0.0158263,0.000919322,-2.05521e-05,-0.000248681,0.000981064,-8.22944e-05,-0.243359,0.00927639,1222,1091,0.114368,-0.516727,12.5271,-1.63871,12.3502,-1.12494
-14.3744,-15.295,-1.80484,0.0151743,0.0485262,-0.0158522,0.000963671,1.85258e-05,-0.000137497,0.000983268,-1.07073e-06,-0.141569,0.00939687,1229,1091,0.103359,-0.509951,12.9906,-1.6578,12.825,-1.1402
-13.6569,-15.2956,-1.82325,0.0179916,0.0477255,-0.0139184,0.000923462,0.000139964,-6.12294e-05,0.000928218,0.000135208,-0.0775216,0.0128293,1236,1091,0.137123,-0.497764,13.529,-1.68139,13.3352,-1.17029
-12.9387,-15.297,-1.84171,0.0201676,0.0454754,-0.00999743,0.000712081,0.000352664,3.91113e-05,0.000716288,0.000348457,0.107148,0.0233472,1243,1091,0.171045,-0.463419,14.0682,-1.67809,13.8539,-1.18366
