 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.225,-5.63991,1.02447,0.225331,0.0624533,0.141972,0.000566115,-0.000647082,-0.00114273,0.00125327,-0.00133424,-0.541395,0.0100695,1565,993,2.69417,-0.569218,31.6715,-4.78069,29.2679,-4.14086
19.9741,-5.63791,1.00541,0.225913,0.0645371,0.120259,-0.000111371,-0.000765793,-0.000961378,0.000576954,-0.00145412,-0.621369,0.00882367,1572,993,2.61394,-0.593173,32.5829,-4.84684,30.1751,-4.17544
20.7236,-5.63586,0.987023,0.225846,0.0664734,0.103236,-0.000725867,-0.000859952,-0.000789941,-1.28348e-07,-0.00158569,-0.743064,0.00831009,1579,993,2.54562,-0.628147,33.4935,-4.89692,31.0879,-4.2104
21.4718,-5.63261,0.974193,0.224747,0.0685417,0.0896083,-0.00129094,-0.000928993,-0.00063316,-0.000451452,-0.00176848,-0.924601,0.0082451,1586,993,2.48063,-0.661323,34.3783,-4.97087,31.9858,-4.26672
22.2249,-5.62952,0.951434,0.222764,0.0704168,0.0790736,-0.00178916,-0.000967587,-0.000498288,-0.000732591,-0.00202416,-1.13012,0.00848126,1593,993,2.41919,-0.684826,35.3044,-5.05059,32.9339,-4.32519
22.9774,-5.62715,0.932406,0.220373,0.0704387,0.0682177,-0.00220638,-0.000980959,-0.000383832,-0.000870661,-0.00231668,-1.29098,0.0083943,1600,993,2.35216,-0.684767,36.2186,-5.09852,33.8751,-4.36673
23.7273,-5.62554,0.921302,0.217025,0.0703761,0.0589865,-0.00254595,-0.00097175,-0.000292328,-0.000919218,-0.00259848,-1.39299,0.00860732,1607,993,2.28244,-0.680735,37.0983,-5.12766,34.7916,-4.38831
24.4724,-5.6237,0.923812,0.213016,0.070478,0.0527698,-0.00282883,-0.000948808,-0.000221785,-0.000922998,-0.00285464,-1.45495,0.00880089,1614,993,2.2185,-0.676798,37.923,-5.15517,35.6594,-4.40663
25.2173,-5.62105,0.928449,0.209666,0.0699087,0.0487329,-0.00303119,-0.00091256,-0.000169431,-0.000899095,-0.00304465,-1.4915,0.00862363,1621,993,2.16934,-0.680814,38.7546,-5.17545,36.5267,-4.44034
25.9655,-5.61756,0.927363,0.20776,0.0696965,0.0429431,-0.00315344,-0.000865164,-0.000126832,-0.000858156,-0.00316045,-1.51559,0.0085972,1628,993,2.12667,-0.683878,39.6331,-5.22503,37.4264,-4.49425
26.7167,-5.613,0.921325,0.206006,0.0700207,0.0388553,-0.00319661,-0.000808848,-9.11828e-05,-0.000805371,-0.00320009,-1.53268,0.0084675,1635,993,2.09222,-0.689865,40.5428,-5.30606,38.3553,-4.57242
27.459,-5.60785,0.937556,0.203504,0.0701079,0.03547,-0.00317791,-0.000747188,-5.92967e-05,-0.000745743,-0.00317936,-1.54642,0.00826884,1642,993,2.05361,-0.691083,41.3597,-5.386,39.1991,-4.65013
28.2014,-5.603,0.955578,0.201298,0.0692854,0.0297172,-0.00314774,-0.000685933,-3.03279e-05,-0.000685559,-0.00314811,-1.55848,0.00833984,1649,993,2.00807,-0.69241,42.1797,-5.44145,40.0439,-4.72054
28.9489,-5.60006,0.963642,0.199165,0.0694707,0.0243814,-0.00317414,-0.000635023,-1.51739e-05,-0.000634932,-0.00317423,-1.56482,0.00876253,1656,993,1.9649,-0.696613,43.0513,-5.48101,40.9395,-4.75763
-26.7494,-6.49697,1.26708,0.448681,0.185713,0.0550774,0.0257749,-0.00706546,0.00536559,0.0266293,-0.00791989,0.157915,0.00879155,1117,1000,4.71365,-1.92323,-2.63016,-2.90149,-7.28476,-0.952942
-26.0466,-6.49506,1.2452,0.46867,0.19018,0.0579607,0.0275993,-0.00734285,0.00615097,0.0286505,-0.008394,0.169257,0.00853961,1124,1000,4.92088,-1.97234,-2.02818,-2.98703,-6.8918,-0.996502
-25.3413,-6.49283,1.21756,0.488898,0.194798,0.0605817,0.0288763,-0.00757417,0.00684904,0.0301207,-0.00881862,0.179736,0.00890337,1131,1000,5.12933,-2.02219,-1.39182,-3.08519,-6.46723,-1.05017
-24.6323,-6.49027,1.18067,0.511181,0.198291,0.0661337,0.0299292,-0.00780312,0.00750895,0.0313686,-0.00924253,0.189396,0.00902112,1138,1000,5.36718,-2.05609,-0.689968,-3.18647,-5.99656,-1.11668
-23.9275,-6.4883,1.1588,0.53316,0.202343,0.071761,0.0308519,-0.00809606,0.00815559,0.0324907,-0.00973486,0.198301,0.00890872,1145,1000,5.60218,-2.0946,-0.0449824,-3.27305,-5.57984,-1.16122
-23.2273,-6.485,1.15361,0.55727,0.205071,0.0748364,0.0315763,-0.00848369,0.00880892,0.0334277,-0.0103351,0.207164,0.00869875,1152,1000,5.85,-2.12084,0.563622,-3.36317,-5.22426,-1.2233
-22.5237,-6.48257,1.13986,0.577866,0.205161,0.0776231,0.0323651,-0.00899068,0.00951481,0.0344492,-0.0110747,0.215629,0.00892035,1159,1000,6.06089,-2.12155,1.17921,-3.41034,-4.82527,-1.27229
-21.8192,-6.48058,1.12539,0.595204,0.203894,0.077348,0.0334589,-0.00962358,0.0103261,0.035806,-0.0119707,0.223502,0.008968,1166,1000,6.2287,-2.10493,1.77382,-3.43925,-4.41521,-1.31235
-21.1116,-6.47883,1.10358,0.611227,0.202033,0.0775704,0.0347792,-0.0103775,0.0112598,0.0374311,-0.0130294,0.231303,0.00890983,1173,1000,6.38449,-2.08278,2.39273,-3.46049,-3.9668,-1.35197
-20.4075,-6.47671,1.09435,0.63242,0.203248,0.0755219,0.0361743,-0.0112669,0.0122702,0.03916,-0.0142526,0.238689,0.00856201,1180,1000,6.58463,-2.08707,3.02337,-3.52127,-3.56251,-1.39151
-19.7042,-6.47461,1.08979,0.661781,0.209312,0.0660855,0.0375603,-0.0122821,0.0133854,0.0409276,-0.0156493,0.246446,0.00830677,1187,1000,6.84207,-2.14295,3.73335,-3.63337,-3.16952,-1.42752
-18.9991,-6.47211,1.08144,0.690163,0.215278,0.0559168,0.0388907,-0.0134182,0.0146167,0.0426979,-0.0172254,0.254811,0.00832744,1194,1000,7.08648,-2.20139,4.45672,-3.75175,-2.75296,-1.47416
-18.2924,-6.46959,1.07072,0.714843,0.220231,0.0390249,0.0399772,-0.0146474,0.0159294,0.0442831,-0.0189533,0.263999,0.00813248,1201,1000,7.27082,-2.26573,5.16318,-3.84924,-2.31856,-1.52283
-17.5837,-6.46782,1.05567,0.739382,0.227943,0.0215045,0.0406048,-0.0159385,0.0173206,0.0454887,-0.0208224,0.274834,0.0101721,1208,1000,7.45111,-2.36454,5.8939,-3.95715,-1.8581,-1.55817
-16.873,-6.46654,1.03694,0.774222,0.244978,-0.00760864,0.0406965,-0.0172631,0.018894,0.0463116,-0.0228782,0.28888,0.0114094,1215,1000,7.69508,-2.5456,6.76212,-4.1774,-1.3743,-1.5856
-16.16,-6.46491,1.01316,0.814294,0.26931,-0.0401893,0.0403005,-0.0186331,0.0207428,0.0468692,-0.0252017,0.306682,0.0124856,1222,1000,7.97881,-2.80322,7.71519,-4.48643,-0.861573,-1.62339
-15.4476,-6.46302,0.993586,0.851557,0.287364,-0.0948722,0.0393679,-0.020045,0.0228679,0.0471503,-0.0278274,0.328025,0.0134231,1229,1000,8.15784,-3.00474,8.64119,-4.73578,-0.35822,-1.66391
-14.7343,-6.46129,0.973268,0.882347,0.30077,-0.159755,0.0377,-0.0213978,0.025168,0.0469655,-0.0306634,0.352752,0.0123153,1236,1000,8.23563,-3.16068,9.51428,-4.93632,0.156306,-1.70149
-14.0213,-6.45895,0.956025,0.904523,0.318904,-0.235114,0.035251,-0.0225661,0.0275344,0.0462655,-0.0335805,0.380528,0.011151,1243,1000,8.19134,-3.36578,10.2954,-5.20381,0.666069,-1.74972
-13.3068,-6.45723,0.936544,0.92089,0.337257,-0.325375,0.0320432,-0.0234205,0.0299298,0.0451139,-0.0364913,0.411749,0.010924,1250,1000,8.0368,-3.57952,11.0381,-5.46448,1.19331,-1.78644
-12.5893,-6.45496,0.910315,0.93353,0.349936,-0.41464,0.0280619,-0.0238398,0.0323323,0.0435698,-0.0393477,0.447227,0.0112026,1257,1000,7.84569,-3.74688,11.7744,-5.6672,1.75655,-1.83863
-11.8677,-6.45273,0.874556,0.938456,0.362911,-0.509111,0.0234436,-0.0236948,0.0346289,0.0417631,-0.0420143,0.486597,0.0127397,1264,1000,7.55846,-3.92969,12.4769,-5.86865,2.36746,-1.89586
-11.1469,-6.4502,0.84329,0.928672,0.389797,-0.619759,0.0182163,-0.0234028,0.0368133,0.0396946,-0.0448811,0.528152,0.0134624,1271,1000,7.07085,-4.24448,13.0182,-6.24217,2.96782,-1.95627
-10.4259,-6.44779,0.813653,0.915697,0.433398,-0.745521,0.0126662,-0.022646,0.0389911,0.0378125,-0.0477923,0.572798,0.0128807,1278,1000,6.50002,-4.72022,13.5302,-6.80966,3.56961,-2.01339
-9.7103,-6.44497,0.801357,0.903942,0.481251,-0.87956,0.00664108,-0.0212226,0.0409011,0.035918,-0.0504995,0.62125,0.0138469,1285,1000,5.91107,-5.25073,13.9911,-7.41319,4.1075,-2.06806
-8.99223,-6.44317,0.784243,0.894206,0.512528,-1.01987,-7.43679e-05,-0.0190114,0.0423517,0.0338543,-0.0529401,0.675422,0.0141149,1292,1000,5.31516,-5.60973,14.5006,-7.82602,4.67372,-2.10446
-8.27296,-6.44191,0.765803,0.874066,0.521898,-1.13694,-0.00766877,-0.015888,0.0431961,0.0316128,-0.0551695,0.737972,0.013263,1299,1000,4.69235,-5.75897,14.9016,-7.96626,5.25369,-2.13042
-7.55338,-6.44064,0.748587,0.84838,0.520128,-1.2433,-0.0163295,-0.0117333,0.0432605,0.02929,-0.0573529,0.811934,0.0194584,1306,1000,4.04894,-5.7806,15.2398,-7.99408,5.83675,-2.15554
-6.8399,-6.43804,0.75048,0.818236,0.520603,-1.32697,-0.0265615,-0.00641984,0.0423118,0.0270032,-0.0599845,0.902232,0.0318839,1313,1000,3.43994,-5.79864,15.4485,-8.07509,6.34835,-2.19681
2.40486,-6.39433,1.02251,0.102029,0.194437,-0.170672,0.0189586,-0.00888525,-0.0331429,0.0409848,-0.0309115,-0.586559,0.0259463,1404,1000,0.393386,-2.05054,13.8138,-4.89401,12.7095,-2.78044
3.12061,-6.38879,1.04315,0.0978452,0.157832,-0.0258439,0.0198476,-0.00727052,-0.0283709,0.037733,-0.025156,-0.562484,0.0153394,1411,1000,0.874987,-1.62872,14.2898,-4.55166,13.2569,-2.86981
3.83831,-6.38284,1.06041,0.102146,0.117084,0.108386,0.0204578,-0.0056661,-0.0241888,0.0348861,-0.0200944,-0.537832,0.013199,1418,1000,1.40268,-1.18106,14.8839,-4.16566,13.8266,-2.96979
4.55979,-6.37847,1.06959,0.107567,0.0837635,0.223664,0.0206724,-0.00416153,-0.0205162,0.0322366,-0.0157257,-0.513271,0.0121621,1425,1000,1.87556,-0.811237,15.5388,-3.84056,14.4386,-3.04197
5.28286,-6.37608,1.07651,0.111103,0.0677,0.313914,0.0204857,-0.00279994,-0.0173332,0.0297233,-0.0120376,-0.489657,0.0101011,1432,1000,2.24278,-0.596685,16.1984,-3.69565,15.0687,-3.07434
6.0047,-6.37378,1.08849,0.118175,0.0534939,0.38227,0.0199889,-0.00160308,-0.0146193,0.0273664,-0.00898062,-0.467356,0.00994752,1439,1000,2.56522,-0.427715,16.8878,-3.55287,15.6859,-3.10175
6.7305,-6.3728,1.09209,0.12907,0.0419361,0.431078,0.0192774,-0.000574064,-0.0123394,0.0251877,-0.00648436,-0.44669,0.00973817,1446,1000,2.85342,-0.290486,17.6653,-3.42344,16.3467,-3.107
7.45679,-6.37003,1.09625,0.137374,0.0360345,0.463169,0.0185802,0.000271441,-0.0102773,0.023189,-0.00433741,-0.421562,0.00863489,1453,1000,3.05598,-0.215324,18.4238,-3.39697,17.0133,-3.14871
8.18724,-6.36693,1.0916,0.152219,0.0316405,0.474599,0.0176418,0.000982423,-0.00857946,0.02127,-0.00264577,-0.400084,0.00847852,1460,1000,3.24465,-0.168211,19.2992,-3.39888,17.7249,-3.20263
8.91784,-6.36445,1.08857,0.165951,0.0299565,0.472797,0.0165497,0.00147547,-0.0071748,0.0194186,-0.00139347,-0.380388,0.00883855,1467,1000,3.37324,-0.155764,20.1655,-3.41703,18.4383,-3.24255
9.64904,-6.36282,1.08594,0.17499,0.0315414,0.464242,0.0152993,0.00177567,-0.00605611,0.0176149,-0.000539882,-0.365199,0.00916077,1474,1000,3.43149,-0.172245,20.989,-3.46065,19.1584,-3.26463
10.3795,-6.36178,1.08724,0.185086,0.0333287,0.444463,0.0139967,0.00192352,-0.00521898,0.0159399,-1.97496e-05,-0.356443,0.00984646,1481,1000,3.45706,-0.192496,21.8158,-3.49694,19.8706,-3.27207
11.1142,-6.35992,1.07951,0.194944,0.03608,0.421145,0.0126984,0.00191971,-0.00458953,0.0143878,0.000230302,-0.352709,0.0104135,1488,1000,3.46638,-0.23208,22.6854,-3.55876,20.6289,-3.30191
11.8545,-6.35686,1.05968,0.199496,0.040561,0.403259,0.0113699,0.00179923,-0.00407285,0.0128685,0.000300653,-0.352569,0.0101895,1495,1000,3.4451,-0.284462,23.5571,-3.67226,21.446,-3.36351
12.5989,-6.35351,1.03196,0.206988,0.0445639,0.376896,0.0100182,0.00159575,-0.00363813,0.0113721,0.000241871,-0.356256,0.00956281,1502,1000,3.41888,-0.326833,24.5006,-3.80126,22.3047,-3.43571
13.3419,-6.35032,1.00964,0.214161,0.0480104,0.34607,0.0086227,0.00134757,-0.00325658,0.00986748,0.0001028,-0.365096,0.00884227,1509,1000,3.37174,-0.364819,25.4254,-3.9191,23.1491,-3.50124
14.0782,-6.34788,1.00602,0.218756,0.0510239,0.315934,0.00726817,0.00106767,-0.00291635,0.00842429,-8.84514e-05,-0.377421,0.0082935,1516,1000,3.30196,-0.402038,26.2523,-4.00172,23.9238,-3.54021
14.8131,-6.34574,1.00782,0.22254,0.0537641,0.283756,0.00607032,0.00077749,-0.00263833,0.00716079,-0.000312981,-0.391935,0.00835771,1523,1000,3.21584,-0.438141,27.0553,-4.07151,24.6842,-3.5696
15.5509,-6.34395,1.00435,0.225528,0.0563962,0.257375,0.0049876,0.000486136,-0.00238299,0.00601474,-0.000541005,-0.406967,0.00851193,1530,1000,3.14371,-0.476752,27.88,-4.12889,25.4752,-3.59484
16.2933,-6.34228,0.991782,0.226645,0.0586267,0.233463,0.00395713,0.000204728,-0.0021222,0.00491358,-0.000751713,-0.423422,0.00838012,1537,1000,3.06265,-0.516295,28.7309,-4.17855,26.3128,-3.62298
17.0393,-6.33931,0.972058,0.226617,0.0603855,0.210187,0.00295257,-5.41719e-05,-0.00187013,0.00384868,-0.000950284,-0.446846,0.00867467,1544,1000,2.97253,-0.547546,29.6073,-4.25708,27.1887,-3.68201
17.7909,-6.33556,0.941027,0.226005,0.0613578,0.184015,0.00196972,-0.000282322,-0.00163327,0.00282751,-0.00114011,-0.483601,0.00944077,1551,1000,2.86488,-0.567534,30.5322,-4.35466,28.1204,-3.76357
18.5439,-6.33271,0.908666,0.226163,0.0620922,0.157145,0.00106704,-0.000468512,-0.00141236,0.00190683,-0.0013083,-0.536435,0.00976803,1558,1000,2.76117,-0.573307,31.4784,-4.44382,29.0663,-3.82747
19.2959,-6.32965,0.880856,0.225152,0.063567,0.134334,0.000310573,-0.000613293,-0.00121019,0.00114399,-0.00144671,-0.603081,0.00976763,1565,1000,2.66185,-0.584957,32.4014,-4.54135,30.0016,-3.89276
20.0391,-6.32721,0.876416,0.224692,0.0658953,0.115444,-0.000328261,-0.000728106,-0.00101809,0.000509348,-0.00156572,-0.688447,0.00832612,1572,1000,2.58294,-0.610082,33.241,-4.61437,30.8475,-3.93142
20.7859,-6.32455,0.8654,0.224503,0.0680563,0.0999771,-0.000902401,-0.000816293,-0.000835124,-2.31136e-05,-0.00169558,-0.811152,0.00808724,1579,1000,2.51963,-0.644272,34.1195,-4.68124,31.7294,-3.9783
21.5334,-6.32136,0.854575,0.223435,0.06988,0.0874548,-0.00142273,-0.000878964,-0.000667777,-0.000429843,-0.00187185,-0.978724,0.00835275,1586,1000,2.45925,-0.670691,34.9966,-4.7577,32.6189,-4.03588
22.2853,-6.31967,0.83534,0.221312,0.0708617,0.0772965,-0.00188104,-0.000909206,-0.000525125,-0.000679672,-0.00211058,-1.15872,0.00892732,1593,1000,2.39789,-0.689019,35.9067,-4.79752,33.5526,-4.06759
23.0394,-6.3182,0.813036,0.218353,0.070955,0.068531,-0.00226683,-0.00091434,-0.000403582,-0.000803067,-0.00237811,-1.30177,0.0091702,1600,1000,2.33381,-0.687273,36.8294,-4.83508,34.5077,-4.09672
23.7931,-6.31701,0.793565,0.21504,0.0711216,0.0597866,-0.00258057,-0.000897903,-0.000305578,-0.000844127,-0.00263435,-1.3966,0.00902815,1607,1000,2.26639,-0.683081,37.7449,-4.86888,35.4594,-4.1182
24.5427,-6.3149,0.785896,0.211598,0.071039,0.0525262,-0.00284456,-0.000867829,-0.000229,-0.000841647,-0.00287075,-1.45696,0.00878718,1614,1000,2.20358,-0.678908,38.618,-4.90862,36.3701,-4.15155
25.2883,-6.31134,0.789664,0.209151,0.0707061,0.0471303,-0.00303593,-0.000825287,-0.000171424,-0.000812073,-0.00304914,-1.49386,0.00837968,1621,1000,2.15753,-0.688685,39.4624,-4.95119,37.241,-4.2074
26.0357,-6.3081,0.790916,0.206832,0.0705906,0.0427033,-0.00315352,-0.000773162,-0.000124023,-0.000766717,-0.00315996,-1.51888,0.00830752,1628,1000,2.11649,-0.694482,40.3273,-4.99631,38.131,-4.25815
26.7875,-6.30406,0.784086,0.204745,0.0708818,0.0392613,-0.00319931,-0.000714357,-8.27649e-05,-0.000711603,-0.00320207,-1.53754,0.00828059,1635,1000,2.08153,-0.699239,41.2372,-5.0712,39.0635,-4.32996
27.5317,-6.30123,0.796768,0.201605,0.0706445,0.0374591,-0.00319477,-0.000652355,-4.28113e-05,-0.000651635,-0.00319549,-1.55396,0.00821238,1642,1000,2.04331,-0.698197,42.0633,-5.10362,39.9227,-4.36537
28.275,-6.29704,0.813288,0.198901,0.0700122,0.0339644,-0.00318999,-0.000591551,-8.80692e-07,-0.00059155,-0.00318999,-1.57046,0.00824517,1649,1000,2.00232,-0.698493,42.8855,-5.15318,40.7741,-4.42623
29.021,-6.2938,0.825364,0.196971,0.0696855,0.0277715,-0.00324392,-0.000543227,3.15401e-05,-0.000542858,-0.00324428,1.55912,0.00816003,1656,1000,1.95761,-0.701577,43.7421,-5.19084,41.6529,-4.47014
-26.0008,-7.16339,1.1288,0.46659,0.196755,0.0540958,0.0260294,-0.00667536,0.00608953,0.0271264,-0.00777241,0.178242,0.00850449,1124,1007,4.88709,-2.0473,-1.44249,-3.04957,-6.28576,-0.994264
-25.2947,-7.16189,1.09926,0.487212,0.20139,0.0571169,0.0273062,-0.00692189,0.00688882,0.0286406,-0.00825633,0.19134,0.00931085,1131,1007,5.10066,-2.09716,-0.794389,-3.13688,-5.85308,-1.03709
-24.5856,-7.15929,1.06258,0.507995,0.203669,0.0642157,0.0283797,-0.00716208,0.00763194,0.0299492,-0.00873159,0.202822,0.00952309,1138,1007,5.32818,-2.11578,-0.110196,-3.23098,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,0.527707,0.205994,0.0704951,0.02938,-0.00747173,0.00836299,0.0311891,-0.00928079,0.213035,0.00942471,1145,1007,5.54223,-2.13171,0.521465,-3.31786,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,0.548454,0.206951,0.0766661,0.0301942,-0.0078824,0.00909391,0.0322546,-0.00994282,0.22281,0.00889405,1152,1007,5.766,-2.13486,1.12694,-3.38778,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,0.567179,0.207322,0.079863,0.0310204,-0.00841069,0.0098621,0.0333495,-0.0107397,0.231911,0.00895438,1159,1007,5.95949,-2.13776,1.75548,-3.42165,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,0.584493,0.207262,0.0776807,0.0321074,-0.00905415,0.0107222,0.0347329,-0.0116797,0.240146,0.00900241,1166,1007,6.12114,-2.13765,2.33951,-3.44513,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,0.600591,0.208064,0.0758023,0.0333843,-0.00979831,0.0116932,0.0363473,-0.0127613,0.248174,0.00883335,1173,1007,6.27131,-2.14424,2.9368,-3.48028,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,0.621964,0.210923,0.0724723,0.0346901,-0.0106486,0.0127391,0.0380243,-0.0139828,0.255988,0.0083979,1180,1007,6.4694,-2.16851,3.53966,-3.55044,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,0.65063,0.217168,0.0629438,0.0359169,-0.0115925,0.0138821,0.0396758,-0.0153514,0.264433,0.00845953,1187,1007,6.71965,-2.22831,4.2376,-3.66825,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,0.677042,0.222423,0.0544209,0.0370124,-0.012619,0.015125,0.0412585,-0.0168651,0.273685,0.00867487,1194,1007,6.94985,-2.28513,4.93267,-3.77975,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,0.699735,0.228487,0.0437529,0.0377873,-0.0137022,0.0164309,0.0425838,-0.0184987,0.284026,0.00821365,1201,1007,7.13534,-2.36311,5.61424,-3.88618,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.722789,0.240116,0.0305831,0.0380236,-0.0148155,0.0178012,0.0434612,-0.0202531,0.296459,0.00996488,1208,1007,7.31599,-2.49686,6.34428,-4.04173,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.758459,0.261129,0.00528274,0.0376678,-0.0159324,0.0193429,0.043919,-0.0221837,0.312586,0.0109725,1215,1007,7.58162,-2.71283,7.24291,-4.3053,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.79546,0.283091,-0.0269883,0.0368068,-0.0170635,0.021141,0.0441126,-0.0243693,0.332728,0.0123853,1222,1007,7.83576,-2.94309,8.18517,-4.58706,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.829231,0.298556,-0.0744442,0.0354069,-0.0181939,0.0231672,0.0440322,-0.0268192,0.356408,0.0123567,1229,1007,8.00454,-3.12784,9.07744,-4.79356,0.32764,-1.61896
-14.6803,-7.1347,0.842981,0.85345,0.309191,-0.139441,0.0332908,-0.0192255,0.0252992,0.0434955,-0.0294302,0.3834,0.0109367,1236,1007,8.01712,-3.25421,9.86295,-4.96147,0.823331,-1.6505
-13.969,-7.13276,0.831198,0.869521,0.325306,-0.206943,0.0304152,-0.0200376,0.0274321,0.0424566,-0.032079,0.41363,0.0098721,1243,1007,7.93954,-3.43229,10.5537,-5.20225,1.3107,-1.6902
-13.2542,-7.13098,0.811549,0.886531,0.343339,-0.290675,0.0268032,-0.0205241,0.0295414,0.0409901,-0.034711,0.447713,0.00972355,1250,1007,7.81426,-3.63762,11.301,-5.46737,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.897661,0.356602,-0.370185,0.0225223,-0.0205893,0.0316147,0.0392306,-0.0372977,0.486185,0.010289,1257,1007,7.64238,-3.80645,12.0401,-5.66738,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.902533,0.373903,-0.455658,0.0176364,-0.0200985,0.0335353,0.0372475,-0.0397096,0.52916,0.0124675,1264,1007,7.387,-4.0256,12.7384,-5.90087,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.892782,0.404276,-0.557318,0.0121876,-0.0194408,0.0352628,0.0350199,-0.0422731,0.574609,0.0129928,1271,1007,6.93228,-4.37577,13.2542,-6.30427,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.882373,0.452797,-0.670126,0.00644171,-0.0183377,0.0369348,0.0330095,-0.0449054,0.623572,0.0138032,1278,1007,6.43338,-4.89668,13.7246,-6.93762,4.15245,-1.93772
-9.66513,-7.1195,0.700719,0.872695,0.49279,-0.789556,0.000277966,-0.0166014,0.0382896,0.031047,-0.0473704,0.676924,0.0150717,1285,1007,5.91558,-5.34858,14.1649,-7.45621,4.65267,-1.99877
-8.94732,-7.1179,0.684879,0.860007,0.511004,-0.912677,-0.00650795,-0.0141374,0.0391643,0.0290269,-0.0496723,0.73685,0.0131787,1292,1007,5.34983,-5.57305,14.6329,-7.7219,5.21375,-2.03341
-8.22776,-7.11696,0.666197,0.841111,0.514745,-1.00817,-0.0140975,-0.0108579,0.0394492,0.0270047,-0.0519602,0.805917,0.0117136,1299,1007,4.81488,-5.64519,15.041,-7.80777,5.7949,-2.05594
-7.50629,-7.11627,0.644201,0.819583,0.511233,-1.0869,-0.0226462,-0.00669411,0.0390242,0.0251608,-0.0545011,0.886203,0.017903,1306,1007,4.30982,-5.6284,15.4341,-7.81755,6.39802,-2.07565
-6.79275,-7.11444,0.646493,0.790819,0.510843,-1.13758,-0.0325786,-0.00159514,0.0377336,0.023703,-0.0578768,0.980185,0.0319893,1313,1007,3.83156,-5.64711,15.646,-7.84819,6.90826,-2.10331
2.45785,-7.07511,0.909987,0.100072,0.188919,-0.0360506,0.0142694,-0.00623652,-0.0316992,0.0373325,-0.0292997,-0.628986,0.0349891,1404,1007,0.864734,-1.91537,14.3657,-4.68159,13.3083,-2.63082
3.17067,-7.06936,0.938922,0.103491,0.151649,0.0728037,0.0159131,-0.00503357,-0.027126,0.0345175,-0.0236379,-0.601165,0.0147512,1411,1007,1.28971,-1.51955,14.8961,-4.32022,13.8212,-2.72172
3.888,-7.06402,0.957678,0.10726,0.109034,0.185121,0.0171132,-0.00378827,-0.0231394,0.0320524,-0.0187275,-0.573289,0.0126162,1418,1007,1.73254,-1.05867,15.4839,-3.90789,14.3849,-2.81063
4.60948,-7.06011,0.967393,0.111591,0.0757257,0.281964,0.0177774,-0.00259866,-0.0196469,0.0297207,-0.014542,-0.546206,0.0116633,1425,1007,2.12771,-0.691806,16.1293,-3.58161,14.995,-2.87557
5.33171,-7.05831,0.977031,0.115363,0.0607622,0.36119,0.0179502,-0.00151146,-0.0166236,0.0274815,-0.0110428,-0.520604,0.0100731,1432,1007,2.45723,-0.503087,16.7827,-3.42779,15.6139,-2.89702
6.05629,-7.05665,0.982411,0.125547,0.0463676,0.414349,0.0177363,-0.000552753,-0.01405,0.0253556,-0.00817203,-0.49691,0.00996201,1439,1007,2.7536,-0.341893,17.5354,-3.27498,16.259,-2.91805
6.78911,-7.05495,0.968365,0.137329,0.0372192,0.45394,0.0172681,0.000258975,-0.0118843,0.0233774,-0.00585025,-0.474833,0.00928446,1446,1007,3.01646,-0.223433,18.3974,-3.21045,16.9936,-2.95218
7.5193,-7.05184,0.963074,0.145054,0.032473,0.478953,0.0167192,0.000928531,-0.00995825,0.0215322,-0.00388452,-0.450217,0.00828285,1453,1007,3.18726,-0.171484,19.1906,-3.20478,17.6998,-3.00981
8.25221,-7.04893,0.952749,0.16053,0.0281858,0.482182,0.015907,0.00149462,-0.00836269,0.01974,-0.00233838,-0.429772,0.00825756,1460,1007,3.35127,-0.133371,20.0972,-3.20804,18.4353,-3.06655
8.98635,-7.04623,0.941308,0.174031,0.0269021,0.472623,0.0149525,0.00187305,-0.00702803,0.0180129,-0.00118728,-0.410686,0.00838434,1467,1007,3.44843,-0.132896,20.9967,-3.24082,19.184,-3.11949
9.71931,-7.04548,0.934923,0.18203,0.0287972,0.46065,0.0138257,0.00207777,-0.00596034,0.0163201,-0.000416603,-0.396349,0.00879423,1474,1007,3.48375,-0.152324,21.8254,-3.27775,19.9202,-3.12888
