 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.65429,-8.42067,0.671373,0.165262,0.0867585,0.415725,0.0102047,0.00251017,-0.00756736,0.0148466,-0.00213176,-0.550226,0.00816156,1453,1021,3.15126,-0.754834,20.8867,-3.43192,19.1783,-2.66959
8.39499,-8.41881,0.642468,0.176839,0.0846678,0.407687,0.00962476,0.00271292,-0.00638103,0.0134256,-0.00108794,-0.537216,0.00867068,1460,1021,3.23477,-0.730248,21.8297,-3.47254,19.9919,-2.72414
9.13503,-8.41815,0.617452,0.183742,0.0865171,0.401278,0.00901261,0.00280181,-0.0053535,0.0120962,-0.000281763,-0.52258,0.00894063,1467,1021,3.27981,-0.745607,22.7155,-3.52663,20.7979,-2.75119
9.87095,-8.41808,0.605073,0.187744,0.0892411,0.390776,0.00832335,0.00282994,-0.0045362,0.0108796,0.000273671,-0.513169,0.00887791,1474,1021,3.28161,-0.77665,23.5262,-3.56552,21.5596,-2.75741
10.6015,-8.41781,0.608397,0.193614,0.0919259,0.372893,0.00759254,0.00280001,-0.00396919,0.00983271,0.000559844,-0.513824,0.00895783,1481,1021,3.27314,-0.809294,24.2991,-3.60025,22.264,-2.75682
11.3359,-8.41731,0.603631,0.198265,0.0949101,0.353535,0.00687833,0.00266238,-0.003571,0.00891711,0.000623591,-0.518769,0.00940693,1488,1021,3.24689,-0.842976,25.1007,-3.65167,23.0106,-2.76678
12.071,-8.41485,0.599137,0.202101,0.0978069,0.331896,0.00609981,0.00248827,-0.00327122,0.00803058,0.000557506,-0.533203,0.00873494,1495,1021,3.20366,-0.87741,25.9,-3.74178,23.7641,-2.81645
12.814,-8.41166,0.576984,0.205878,0.100544,0.31002,0.00532781,0.00226177,-0.00301333,0.00717566,0.000413915,-0.550088,0.0076131,1502,1021,3.15826,-0.912722,26.7801,-3.85507,24.5996,-2.89332
13.5555,-8.40855,0.560434,0.205822,0.103663,0.29519,0.00454015,0.00201685,-0.00278285,0.00633399,0.000223012,-0.572574,0.00761158,1509,1021,3.10284,-0.950786,27.6043,-3.96313,25.4202,-2.9647
14.2956,-8.40607,0.549538,0.206285,0.105583,0.27943,0.00378452,0.0017612,-0.00258191,0.0055459,-1.76718e-07,-0.598678,0.00794744,1516,1021,3.04832,-0.980394,28.4185,-4.03853,26.2257,-3.01912
15.0339,-8.40438,0.544973,0.20954,0.106895,0.254183,0.00312798,0.00149698,-0.00241825,0.00486453,-0.000239572,-0.622772,0.00833884,1523,1021,2.98344,-1.01058,29.2429,-4.08678,27.0133,-3.05302
15.7773,-8.40435,0.53005,0.212759,0.107976,0.228368,0.00248743,0.00123284,-0.00225357,0.00419939,-0.000479115,-0.649657,0.00786765,1530,1021,2.91529,-1.02809,30.1181,-4.11599,27.853,-3.05998
16.525,-8.40446,0.506332,0.21403,0.109472,0.206758,0.00185191,0.000979837,-0.0020789,0.00354001,-0.000708262,-0.682025,0.00800482,1537,1021,2.84428,-1.04142,31.0176,-4.15797,28.7379,-3.07006
17.2722,-8.40344,0.486077,0.214435,0.111148,0.188059,0.00125984,0.000739843,-0.00190261,0.00292013,-0.000920449,-0.717492,0.00845212,1544,1021,2.77592,-1.05758,31.9015,-4.21949,29.6167,-3.10076
18.0198,-8.40194,0.466957,0.21368,0.11227,0.171736,0.000694734,0.000520433,-0.00172978,0.00233955,-0.00112439,-0.760228,0.00906423,1551,1021,2.70534,-1.07661,32.7766,-4.27441,30.499,-3.14059
18.7646,-8.39989,0.456655,0.211857,0.114178,0.156705,0.000154546,0.000328704,-0.00156067,0.00180472,-0.00132147,-0.813267,0.0100661,1558,1021,2.62953,-1.09772,33.6115,-4.34749,31.3529,-3.18543
19.51,-8.39829,0.447009,0.211532,0.115667,0.140997,-0.000334129,0.000166367,-0.00139411,0.00133251,-0.00150027,-0.874204,0.0103872,1565,1021,2.56485,-1.11192,34.4675,-4.40947,32.2126,-3.22059
20.2527,-8.3961,0.445524,0.212391,0.116174,0.124423,-0.000786575,2.95657e-05,-0.00122463,0.000912322,-0.00166933,-0.946223,0.00991112,1572,1021,2.5075,-1.11901,35.3094,-4.46549,33.0465,-3.26243
20.9969,-8.39379,0.442589,0.211838,0.116168,0.110236,-0.00120863,-8.46499e-05,-0.00105786,0.000551235,-0.00184451,-1.02957,0.00886277,1579,1021,2.44577,-1.12467,36.1511,-4.51399,33.8949,-3.30739
21.7468,-8.39265,0.428142,0.210283,0.11597,0.099243,-0.00157537,-0.000181249,-0.000905801,0.000264656,-0.00202127,-1.11335,0.00803273,1586,1021,2.38682,-1.12717,37.0394,-4.54341,34.8002,-3.33646
22.5003,-8.39215,0.406972,0.208508,0.115616,0.0896029,-0.00189078,-0.000252711,-0.00077292,5.44086e-05,-0.0021979,-1.19258,0.00790174,1593,1021,2.33088,-1.12955,37.962,-4.56029,35.7424,-3.3569
23.2567,-8.39209,0.38111,0.205918,0.115401,0.082179,-0.00215423,-0.000298647,-0.000657544,-8.9266e-05,-0.00236361,-1.26252,0.00747765,1600,1021,2.27588,-1.12869,38.9046,-4.57575,36.7128,-3.37157
24.0117,-8.39185,0.360651,0.203134,0.115249,0.0760855,-0.00236502,-0.000320736,-0.000560731,-0.000177034,-0.00250872,-1.31992,0.00721014,1607,1021,2.22428,-1.12702,39.8311,-4.59244,37.6691,-3.38624
24.7658,-8.39026,0.344314,0.200257,0.115138,0.0713255,-0.00255744,-0.000329522,-0.000481082,-0.000230079,-0.00265688,-1.36696,0.00717628,1614,1021,2.17709,-1.13086,40.7479,-4.62845,38.6164,-3.42557
25.5198,-8.38749,0.330359,0.196943,0.115086,0.0677284,-0.00271872,-0.000325415,-0.000408821,-0.000257508,-0.00278662,-1.40619,0.00715316,1621,1021,2.13042,-1.13561,41.6587,-4.68616,39.5621,-3.48716
26.2734,-8.3845,0.319331,0.194258,0.115223,0.0625033,-0.00281822,-0.00031205,-0.000343164,-0.000265911,-0.00286436,-1.43715,0.0073783,1628,1021,2.08314,-1.13936,42.5717,-4.75235,40.504,-3.55124
27.0299,-8.38304,0.30339,0.193025,0.115145,0.0540147,-0.00284768,-0.000291534,-0.000282679,-0.000260646,-0.00287856,-1.46196,0.0077913,1635,1021,2.03618,-1.13798,43.5281,-4.79344,41.4754,-3.58742
27.7794,-8.3807,0.306049,0.191415,0.114936,0.0486252,-0.00284888,-0.000265934,-0.000215493,-0.00024808,-0.00286674,-1.48813,0.00942071,1642,1021,1.99808,-1.1363,44.412,-4.83528,42.3772,-3.62883
28.5321,-8.37894,0.302907,0.188964,0.113663,0.0475593,-0.00285053,-0.000238089,-0.000126535,-0.000231975,-0.00285664,-1.52251,0.0101431,1649,1021,1.96934,-1.13086,45.3213,-4.84833,43.312,-3.66231
29.2774,-8.37714,0.318937,0.186522,0.112446,0.0453519,-0.00287184,-0.000214433,-1.23284e-05,-0.000214376,-0.0028719,-1.56616,0.00973737,1656,1021,1.93617,-1.12374,46.1585,-4.85294,44.175,-3.68378
-23.7058,-9.17046,0.580689,0.452992,0.255232,0.0642338,0.0222635,-0.00350818,0.00747424,0.0242742,-0.00551896,0.262805,0.00878735,1145,1028,4.77484,-2.64944,1.99953,-3.80504,-2.6908,-1.13772
-22.998,-9.16953,0.555281,0.466371,0.2553,0.0726493,0.0237791,-0.00394254,0.00828707,0.0260675,-0.00623096,0.269428,0.00865089,1152,1028,4.93237,-2.64722,2.57567,-3.83921,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,0.483149,0.259219,0.0795337,0.0249611,-0.00445442,0.00905788,0.0275265,-0.00701986,0.275999,0.00849214,1159,1028,5.1194,-2.68096,3.17102,-3.92335,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,0.498485,0.262212,0.0809604,0.0261134,-0.00503507,0.00986391,0.0289742,-0.00789595,0.28229,0.00856578,1166,1028,5.27413,-2.71071,3.72392,-4.00423,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,0.514273,0.266672,0.0798153,0.0273241,-0.00569102,0.0107368,0.0305086,-0.00887553,0.288333,0.00938788,1173,1028,5.42492,-2.76077,4.28813,-4.09723,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,0.536015,0.270588,0.0687643,0.0284466,-0.00637596,0.0116714,0.0319966,-0.00992595,0.29527,0.00942851,1180,1028,5.60211,-2.80797,4.93281,-4.16462,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,0.562413,0.277877,0.0625151,0.0293144,-0.00706443,0.0126683,0.0332911,-0.0110412,0.304174,0.010039,1187,1028,5.84117,-2.8873,5.64382,-4.24383,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,0.586847,0.285775,0.05516,0.0298545,-0.00773551,0.0137144,0.0343261,-0.0122072,0.315186,0.0100664,1194,1028,6.05644,-2.97193,6.35021,-4.33341,0.237104,-1.34918
-18.0526,-9.16356,0.462922,0.60655,0.297523,0.0545645,0.0299115,-0.00837536,0.0147807,0.0349536,-0.0134175,0.328749,0.00956045,1201,1028,6.247,-3.09406,7.02357,-4.47303,0.70184,-1.36546
-17.3399,-9.16276,0.439227,0.624163,0.309124,0.0424112,0.0293389,-0.00896984,0.0158687,0.0350583,-0.0146893,0.345928,0.00873596,1208,1028,6.37784,-3.21529,7.71425,-4.63598,1.19896,-1.39911
-16.6257,-9.16166,0.413286,0.653003,0.323738,0.0173134,0.0281872,-0.00950669,0.0170709,0.034769,-0.0160885,0.367995,0.0101852,1215,1028,6.57645,-3.36696,8.54731,-4.84868,1.71335,-1.44054
-15.9103,-9.16107,0.385869,0.681097,0.336097,-0.0157806,0.0266053,-0.00998408,0.018444,0.034289,-0.0176678,0.394732,0.0104842,1222,1028,6.73934,-3.4948,9.3908,-5.03395,2.24199,-1.47253
-15.1972,-9.15943,0.367322,0.702149,0.350812,-0.0526415,0.0245623,-0.0103737,0.0198944,0.0335692,-0.0193806,0.425124,0.010133,1229,1028,6.8191,-3.66723,10.1327,-5.24209,2.74187,-1.51985
-14.4877,-9.15849,0.361441,0.713761,0.364596,-0.0969867,0.021933,-0.0106101,0.0212657,0.0324382,-0.0211152,0.458833,0.0101343,1236,1028,6.7791,-3.83,10.7344,-5.42199,3.1976,-1.54327
-13.7735,-9.15789,0.344013,0.725343,0.382925,-0.144749,0.01873,-0.0106363,0.0224968,0.0309113,-0.0228176,0.49627,0.0100833,1243,1028,6.72642,-4.03304,11.3917,-5.66019,3.70917,-1.56822
-13.0559,-9.15841,0.318679,0.733144,0.394413,-0.197353,0.015002,-0.010397,0.023611,0.0291121,-0.0245072,0.538659,0.0106811,1250,1028,6.61764,-4.17563,12.0515,-5.80094,4.26172,-1.57528
-12.3362,-9.15898,0.289426,0.735514,0.404487,-0.251572,0.0109273,-0.0098527,0.0246128,0.0272532,-0.0261787,0.585676,0.0111881,1257,1028,6.44829,-4.31301,12.6776,-5.92042,4.83858,-1.58439
-11.6184,-9.15844,0.267704,0.730958,0.422414,-0.312015,0.00642212,-0.00892361,0.0254514,0.025332,-0.0278335,0.638995,0.0121717,1264,1028,6.18945,-4.52479,13.209,-6.15154,5.39223,-1.61101
-10.907,-9.15576,0.266511,0.728357,0.45755,-0.384628,0.00140298,-0.00773738,0.0259896,0.0232211,-0.0295555,0.698365,0.0119105,1271,1028,5.90952,-4.91108,13.6873,-6.60631,5.86867,-1.66731
-10.1977,-9.15238,0.273162,0.727958,0.496219,-0.471622,-0.00379574,-0.00630675,0.0264066,0.0213852,-0.0314877,0.761643,0.0133453,1278,1028,5.60074,-5.3335,14.1684,-7.11727,6.32061,-1.73224
-9.48336,-9.15023,0.267365,0.724638,0.515517,-0.558478,-0.00928035,-0.00446863,0.0265248,0.0197592,-0.0335082,0.830625,0.0145439,1285,1028,5.25893,-5.54707,14.6763,-7.41479,6.83238,-1.78068
-8.76724,-9.14849,0.258506,0.715785,0.512927,-0.620217,-0.0152186,-0.00219217,0.0262922,0.0183815,-0.0357923,0.906816,0.0127602,1292,1028,4.94495,-5.56547,15.1346,-7.42609,7.36503,-1.82281
-8.04939,-9.14768,0.246812,0.696362,0.505037,-0.665123,-0.0217242,0.00053529,0.0257147,0.0174255,-0.0386144,0.989635,0.0156656,1299,1028,4.58399,-5.51532,15.4932,-7.36593,7.91771,-1.8477
-7.33089,-9.14648,0.235309,0.664412,0.508212,-0.678598,-0.0288207,0.00370227,0.0248179,0.0171117,-0.0422301,1.07542,0.0261212,1306,1028,4.21097,-5.5388,15.7135,-7.44848,8.47769,-1.88042
-6.61558,-9.1445,0.234703,0.630136,0.51825,-0.695594,-0.0366647,0.00724629,0.0236326,0.0175483,-0.0469667,1.15971,0.0448586,1313,1028,3.8043,-5.62292,15.873,-7.62438,9.00052,-1.92138
-5.8981,-9.14301,0.230002,0.590849,0.516007,-0.721698,-0.0452721,0.0110293,0.0224366,0.0188767,-0.0531195,1.23434,0.047213,1320,1028,3.31533,-5.59949,16.008,-7.65098,9.54855,-1.95531
3.38865,-9.11716,0.447701,0.15332,0.152206,0.215009,0.00670689,0.00172666,-0.0200856,0.0244561,-0.0160226,-0.723725,0.0354599,1411,1028,2.29007,-1.49257,17.8326,-3.85099,16.2576,-2.32529
4.103,-9.11407,0.476696,0.138721,0.131146,0.303196,0.00805304,0.00190914,-0.0168794,0.0221377,-0.0121755,-0.695386,0.0170044,1418,1028,2.47116,-1.22964,18.1913,-3.65214,16.7798,-2.3674
4.81425,-9.11137,0.515482,0.146051,0.110335,0.339659,0.00884889,0.00214012,-0.0141249,0.0200123,-0.00902326,-0.668818,0.00950394,1425,1028,2.67543,-1.00283,18.7586,-3.44534,17.2696,-2.39464
5.53011,-9.11025,0.543905,0.152762,0.0964172,0.369643,0.00922808,0.0023843,-0.0118064,0.0180985,-0.00648612,-0.644347,0.0085702,1432,1028,2.85149,-0.85195,19.3729,-3.28587,17.8109,-2.3966
6.25494,-9.1097,0.550751,0.163543,0.0886668,0.389679,0.00931152,0.00260949,-0.00989241,0.0164051,-0.00448407,-0.622091,0.00892957,1439,1028,3.03117,-0.772406,20.1303,-3.19468,18.4507,-2.40229
6.99137,-9.10792,0.529399,0.167436,0.0861018,0.407777,0.00915771,0.00279704,-0.0083257,0.0148898,-0.00293507,-0.602956,0.00888511,1446,1028,3.13824,-0.736521,20.9415,-3.21496,19.2161,-2.45371
7.73052,-9.10626,0.503144,0.172573,0.0851933,0.413421,0.00885773,0.00293814,-0.00702053,0.0135169,-0.001721,-0.585908,0.00862397,1453,1028,3.2113,-0.72851,21.7962,-3.25216,20.0105,-2.50615
8.47371,-9.10543,0.46867,0.181733,0.0837589,0.403996,0.00838026,0.00302679,-0.00595859,0.0122357,-0.000828685,-0.574294,0.00881182,1460,1028,3.26639,-0.718534,22.7373,-3.28009,20.8476,-2.54753
9.21318,-9.10571,0.445941,0.188236,0.0867684,0.394054,0.00786512,0.00302535,-0.00503726,0.0110336,-0.000143132,-0.561477,0.00896798,1467,1028,3.29442,-0.742714,23.6095,-3.33493,21.6443,-2.55735
9.94573,-9.10481,0.442886,0.192633,0.0902969,0.380098,0.00727926,0.00298058,-0.00429866,0.00993597,0.00032387,-0.553573,0.00887058,1474,1028,3.28703,-0.781556,24.3854,-3.39937,22.3671,-2.5774
10.6756,-9.10377,0.448652,0.198695,0.0935834,0.358183,0.00663298,0.00290218,-0.0037936,0.008995,0.000540156,-0.556897,0.00851826,1481,1028,3.26512,-0.820518,25.1501,-3.46098,23.0613,-2.5941
11.4078,-9.10189,0.450217,0.20285,0.0964785,0.337037,0.00599002,0.00272088,-0.00343939,0.0081635,0.000547402,-0.563572,0.0081583,1488,1028,3.22721,-0.862769,25.9196,-3.53079,23.7814,-2.63076
12.1443,-9.09967,0.442828,0.205398,0.0993695,0.315417,0.00526446,0.00252069,-0.00317941,0.00735534,0.000429813,-0.581721,0.00759286,1495,1028,3.17155,-0.900847,26.7173,-3.61838,24.5471,-2.68103
12.886,-9.09778,0.424473,0.206067,0.103278,0.297062,0.00455637,0.00227107,-0.00294731,0.00657478,0.000252661,-0.600472,0.00704112,1502,1028,3.10996,-0.944984,27.5488,-3.71962,25.3672,-2.73232
13.6265,-9.09627,0.411375,0.206338,0.106303,0.280221,0.00384711,0.00201101,-0.00273795,0.00581682,4.1293e-05,-0.623637,0.00738815,1509,1028,3.04985,-0.981991,28.3621,-3.79678,26.1737,-2.77193
14.3673,-9.09475,0.399311,0.208168,0.107733,0.262071,0.00316512,0.00174632,-0.00255477,0.00510716,-0.000195715,-0.649972,0.00802654,1516,1028,2.99893,-1.00677,29.1955,-3.85372,26.9844,-2.81109
15.1117,-9.09363,0.380461,0.211071,0.108694,0.239343,0.00257132,0.00147383,-0.0024018,0.00448626,-0.000441113,-0.673089,0.00843421,1523,1028,2.94007,-1.03032,30.076,-3.90177,27.8319,-2.84677
15.8598,-9.0942,0.354561,0.214004,0.109175,0.216077,0.00198679,0.00120574,-0.00224267,0.00387268,-0.000680153,-0.699196,0.00793635,1530,1028,2.87871,-1.04206,30.9942,-3.92212,28.7177,-2.85273
16.6086,-9.09484,0.329188,0.214133,0.110502,0.198044,0.00140281,0.000953465,-0.00207137,0.00326166,-0.000905379,-0.731376,0.00830695,1537,1028,2.81056,-1.05279,31.889,-3.95565,29.6097,-2.85721
17.355,-9.09354,0.311774,0.2135,0.112383,0.180363,0.000864376,0.000717282,-0.00189686,0.00268911,-0.00110745,-0.766021,0.00884121,1544,1028,2.7363,-1.06968,32.75,-4.028,30.4766,-2.89551
18.0986,-9.09099,0.302966,0.212064,0.114018,0.165076,0.000358293,0.000502728,-0.00172465,0.00215667,-0.00129565,-0.806323,0.00927851,1551,1028,2.66341,-1.0908,33.5747,-4.10879,31.3158,-2.95307
18.8425,-9.08872,0.295643,0.210436,0.11592,0.150882,-0.000124317,0.000317081,-0.00155533,0.0016673,-0.00147453,-0.855877,0.0102693,1558,1028,2.5927,-1.11296,34.3994,-4.18659,32.1573,-3.0039
19.5899,-9.08874,0.281791,0.210208,0.117313,0.136569,-0.000566942,0.000163267,-0.00138708,0.00123249,-0.00163616,-0.914088,0.0104172,1565,1028,2.53434,-1.12673,35.2745,-4.21994,33.0349,-3.01265
20.3356,-9.08805,0.274201,0.210696,0.117758,0.121154,-0.000982867,3.817e-05,-0.00121532,0.000845844,-0.00179054,-0.984241,0.00998473,1572,1028,2.47798,-1.13227,36.1386,-4.25257,33.8948,-3.03122
21.0848,-9.08842,0.260084,0.210099,0.118133,0.106586,-0.00137033,-6.17492e-05,-0.00104689,0.000518498,-0.00195057,-1.06469,0.00924753,1579,1028,2.41434,-1.13813,37.027,-4.26623,34.7906,-3.03314
21.8351,-9.08721,0.24537,0.209055,0.117405,0.0961816,-0.00169916,-0.000143543,-0.000896028,0.000265179,-0.00210788,-1.14284,0.00845403,1586,1028,2.36244,-1.13946,37.9219,-4.29094,35.6971,-3.06734
22.5861,-9.08614,0.230853,0.207461,0.117027,0.0876388,-0.00197284,-0.000201526,-0.000766739,8.42595e-05,-0.00225862,-1.21402,0.00827142,1593,1028,2.31258,-1.14286,38.8188,-4.31672,36.6114,-3.09865
23.3407,-9.08626,0.210043,0.204821,0.117027,0.0810285,-0.00219855,-0.000235648,-0.000656429,-3.63601e-05,-0.00239784,-1.27604,0.00832381,1600,1028,2.26041,-1.14513,39.74,-4.3302,37.5608,-3.11034
24.0987,-9.08639,0.18332,0.201963,0.116716,0.074587,-0.00237985,-0.000249012,-0.00056415,-0.000108868,-0.00252,-1.32731,0.00807315,1607,1028,2.2067,-1.14294,40.692,-4.34541,38.5434,-3.12588
24.854,-9.08506,0.165045,0.1996,0.116017,0.067922,-0.00254887,-0.000250523,-0.00048785,-0.000151258,-0.00264814,-1.37006,0.00765694,1614,1028,2.15665,-1.1406,41.6219,-4.37657,39.499,-3.16495
25.6097,-9.08286,0.14767,0.196798,0.115604,0.0625593,-0.00269527,-0.000242883,-0.000418618,-0.000173394,-0.00276476,-1.4063,0.00735568,1621,1028,2.10764,-1.1416,42.5519,-4.42669,40.4592,-3.22125
26.3664,-9.08085,0.130171,0.194217,0.115654,0.0564118,-0.00278886,-0.000229501,-0.000357712,-0.000180445,-0.00283791,-1.43451,0.00734491,1628,1028,2.05756,-1.14421,43.493,-4.48121,41.4285,-3.27361
27.1232,-9.07954,0.114532,0.191979,0.11549,0.0494301,-0.00282425,-0.000212552,-0.000302393,-0.000177997,-0.0028588,-1.45702,0.00793343,1635,1028,2.00723,-1.14238,44.4381,-4.52074,42.3987,-3.31052
27.8745,-9.0772,0.113686,0.19035,0.114446,0.0443441,-0.00284172,-0.000193671,-0.000238679,-0.000172329,-0.00286306,-1.48162,0.0102336,1642,1028,1.97001,-1.13419,45.3366,-4.55771,43.3153,-3.35771
28.6316,-9.07714,0.101407,0.188107,0.113059,0.0437415,-0.0028647,-0.000175588,-0.000151113,-0.000167123,-0.00287316,-1.51484,0.0104538,1649,1028,1.94499,-1.12817,46.2869,-4.54418,44.2888,-3.3668
29.3785,-9.07535,0.114557,0.185568,0.112139,0.0421277,-0.00289986,-0.000165538,-3.86454e-05,-0.000164992,-0.00290041,-1.55667,0.0103176,1656,1028,1.91334,-1.12541,47.1355,-4.55496,45.1641,-3.39293
-22.9315,-9.84276,0.377059,0.460162,0.260618,0.0693198,0.0230134,-0.00327016,0.00864264,0.0256006,-0.00585738,0.290866,0.0084061,1152,1035,4.85815,-2.71089,3.37142,-3.87788,-1.39015,-1.16662
-22.2234,-9.84184,0.353705,0.476444,0.265112,0.0774468,0.0241398,-0.00374354,0.00936668,0.0269941,-0.00659785,0.29579,0.00853669,1159,1035,5.04424,-2.75102,3.97792,-3.96411,-0.950226,-1.20594
-21.5178,-9.84069,0.340054,0.490847,0.268075,0.079719,0.0250942,-0.00427765,0.0101221,0.0282446,-0.00742803,0.301734,0.00873414,1166,1035,5.19232,-2.77596,4.53734,-4.0352,-0.542315,-1.24259
-20.8127,-9.83904,0.330044,0.506517,0.272844,0.0799556,0.0260905,-0.00490106,0.0109464,0.0295669,-0.00837744,0.307508,0.00968279,1173,1035,5.34647,-2.82858,5.10424,-4.1256,-0.141529,-1.28684
-20.1072,-9.83778,0.320729,0.528552,0.27668,0.0695807,0.0269917,-0.00554998,0.0118327,0.0308394,-0.0093976,0.314385,0.00984677,1180,1035,5.52879,-2.87325,5.75043,-4.20388,0.264424,-1.32253
-19.4007,-9.83778,0.310532,0.555935,0.284545,0.0611429,0.0276042,-0.0061903,0.0127708,0.0318873,-0.0104735,0.323598,0.0107987,1187,1035,5.77052,-2.95851,6.46274,-4.29865,0.682216,-1.33238
-18.6918,-9.83826,0.295113,0.579979,0.293087,0.0540299,0.0278412,-0.00679425,0.013746,0.0326336,-0.0115866,0.33546,0.0108209,1194,1035,5.98275,-3.05088,7.16854,-4.39353,1.1296,-1.33632
-17.9809,-9.83905,0.275844,0.597593,0.306565,0.0569983,0.0275715,-0.00735147,0.0147365,0.0329588,-0.0127388,0.350484,0.0103099,1201,1035,6.16458,-3.18841,7.82416,-4.53537,1.60093,-1.33666
-17.2668,-9.83956,0.248845,0.613439,0.319903,0.0549444,0.0266788,-0.00785007,0.01574,0.0327769,-0.0139482,0.369621,0.00969549,1208,1035,6.31177,-3.33034,8.50411,-4.68515,2.11212,-1.34872
-16.5501,-9.83884,0.216433,0.638509,0.332446,0.0351693,0.0252357,-0.00827686,0.0168387,0.0322347,-0.0152759,0.393926,0.0102122,1215,1035,6.49061,-3.4631,9.32156,-4.87046,2.65348,-1.39067
-15.8352,-9.83808,0.191451,0.663657,0.341826,-0.0035245,0.0234039,-0.00862398,0.0180748,0.0315383,-0.0167584,0.42289,0.0104794,1222,1035,6.60552,-3.56527,10.1276,-5.029,3.17224,-1.42761
-15.1231,-9.83667,0.176827,0.680842,0.353366,-0.042018,0.0211661,-0.00885591,0.0193453,0.0306412,-0.018331,0.455446,0.0106575,1229,1035,6.64142,-3.69199,10.814,-5.21393,3.6562,-1.47036
-14.4135,-9.83585,0.171893,0.689364,0.366954,-0.0832625,0.0184036,-0.00892699,0.0204914,0.0293683,-0.0198917,0.491323,0.0103459,1236,1035,6.58171,-3.84437,11.3781,-5.39848,4.1083,-1.49344
-13.6972,-9.83581,0.14919,0.695926,0.383514,-0.122804,0.0151283,-0.00880239,0.0214733,0.0277449,-0.021419,0.531214,0.0104027,1243,1035,6.50745,-4.02655,12.0005,-5.6108,4.64199,-1.51373
-12.9775,-9.83635,0.118718,0.701366,0.394428,-0.165376,0.0113867,-0.00843575,0.0223133,0.025891,-0.02294,0.576395,0.0109983,1250,1035,6.40995,-4.16618,12.6519,-5.74356,5.21596,-1.52795
-12.2575,-9.83719,0.0895163,0.701457,0.405001,-0.213366,0.00734929,-0.00779474,0.0230137,0.0240047,-0.0244501,0.626465,0.0122661,1257,1035,6.24023,-4.30509,13.2515,-5.86633,5.79284,-1.53477
-11.5413,-9.83663,0.0734264,0.692897,0.426848,-0.268032,0.00293053,-0.00683033,0.0235267,0.0220777,-0.0259775,0.683128,0.01267,1264,1035,5.9633,-4.56028,13.7154,-6.13292,6.32342,-1.56091
-10.8317,-9.83455,0.0783796,0.688432,0.460265,-0.331607,-0.00193156,-0.0056145,0.0237613,0.0200595,-0.0276056,0.746726,0.0126092,1271,1035,5.6969,-4.92544,14.1456,-6.55376,6.77484,-1.60282
-10.1266,-9.83146,0.0980944,0.692796,0.494377,-0.399297,-0.00699059,-0.0041934,0.02384,0.018289,-0.029473,0.814698,0.0123838,1278,1035,5.50188,-5.29242,14.6154,-6.99956,7.17309,-1.65423
-9.41439,-9.83012,0.09918,0.697108,0.503926,-0.457157,-0.0123322,-0.00243473,0.0236237,0.016753,-0.0315199,0.888646,0.0122796,1285,1035,5.33493,-5.4152,15.1643,-7.14623,7.65677,-1.68356
-8.69764,-9.82905,0.0894133,0.689583,0.494437,-0.50055,-0.0181148,-0.000323821,0.0230823,0.0155178,-0.0339563,0.969318,0.0130387,1292,1035,5.09791,-5.34251,15.6345,-7.08262,8.19349,-1.71562
-7.97909,-9.82852,0.0765751,0.65476,0.482542,-0.529873,-0.0244251,0.00213557,0.0222429,0.0147611,-0.0370506,1.05453,0.0181957,1299,1035,4.64155,-5.26119,15.832,-6.958,8.75117,-1.73846
-7.26082,-9.82682,0.0665356,0.62476,0.486722,-0.543277,-0.0312549,0.00491758,0.0211514,0.014661,-0.0409984,1.13912,0.0259767,1306,1035,4.28998,-5.27877,16.0689,-7.08007,9.30519,-1.78376
-6.54661,-9.82449,0.0698569,0.578446,0.493069,-0.548412,-0.0387049,0.00794526,0.0198638,0.0152572,-0.0460169,1.21808,0.0442406,1313,1035,3.80874,-5.32586,16.0837,-7.21499,9.81192,-1.83181
-5.8262,-9.82345,0.057791,0.55712,0.489604,-0.570653,-0.0466838,0.0110839,0.0186689,0.016592,-0.0521919,1.2839,0.0467869,1320,1035,3.51047,-5.27345,16.4389,-7.24172,10.3908,-1.8648
4.18561,-9.79918,0.287763,0.150361,0.119795,0.338188,0.00583171,0.00312948,-0.015427,0.0199666,-0.0110054,-0.741719,0.0224984,1418,1035,2.70913,-1.09783,19.2254,-3.3708,17.6964,-2.22638
4.90224,-9.79706,0.313365,0.160509,0.0996745,0.363713,0.00688795,0.00311129,-0.0128681,0.0180056,-0.00800634,-0.712546,0.0114203,1425,1035,2.90051,-0.890848,19.8799,-3.16594,18.2415,-2.25331
5.62269,-9.7966,0.330769,0.164071,0.0893362,0.390739,0.00748881,0.0031531,-0.0107378,0.0162754,-0.00563349,-0.685792,0.00960574,1432,1035,3.03582,-0.762641,20.5081,-3.05658,18.8293,-2.2522
