 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1897,-14.6177,-1.56722,-0.0425874,0.00501185,-0.0202114,-0.00189916,0.000285228,0.000541128,0.000411929,-0.00202587,1.3408,0.00832221,1271,1084,-0.485394,-0.0705987,14.0158,-1.21017,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,-0.0437466,0.00388392,-0.0205969,-0.00210701,0.00021393,0.000565255,0.000344275,-0.00223736,1.34416,0.00788788,1278,1084,-0.498059,-0.0555469,14.5003,-1.21156,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,-0.0458142,0.00240622,-0.0201272,-0.00229408,0.000141056,0.000573334,0.000269291,-0.00242231,1.35075,0.00763495,1285,1084,-0.516715,-0.0366312,14.9699,-1.19991,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,-0.0492613,0.0014655,-0.0173099,-0.00246546,7.2721e-05,0.000566379,0.00019337,-0.00258611,1.36092,0.00756498,1292,1084,-0.540642,-0.0179623,15.4384,-1.19726,15.947,-1.16973
-7.32202,-14.6226,-1.57931,-0.0525862,-5.38812e-05,-0.0151061,-0.00263219,9.64701e-06,0.00054663,0.000118284,-0.00274083,1.37461,0.0078649,1299,1084,-0.565439,-0.00315522,15.9373,-1.16423,16.4819,-1.15577
-6.60468,-14.6236,-1.57868,-0.0554976,-0.00166519,-0.0141733,-0.00278521,-4.79124e-05,0.000512856,4.50207e-05,-0.00287814,1.39153,0.00816652,1306,1084,-0.590517,0.0105889,16.4188,-1.14365,16.9945,-1.1559
-5.88897,-14.625,-1.57154,-0.0576727,-0.00265929,-0.014178,-0.00290715,-9.54247e-05,0.000470314,-1.88416e-05,-0.00298373,1.40938,0.00798342,1313,1084,-0.611524,0.0199194,16.8898,-1.11878,17.4885,-1.14252
-5.17403,-14.625,-1.56045,-0.0594873,-0.00336164,-0.0132485,-0.0029917,-0.000128766,0.000428809,-6.59188e-05,-0.00305455,1.42527,0.00755952,1320,1084,-0.625686,0.030523,17.3557,-1.12644,17.9741,-1.15513
-4.45487,-14.6268,-1.55917,-0.0612013,-0.00397453,-0.0122704,-0.00302106,-0.000145352,0.000380402,-9.58828e-05,-0.00307053,1.44148,0.00757591,1327,1084,-0.638617,0.0407876,17.8716,-1.10653,18.5085,-1.13875
-3.73778,-14.6273,-1.5503,-0.0623583,-0.00493921,-0.0118102,-0.00298327,-0.000144735,0.000309464,-0.000111389,-0.00301661,1.46345,0.00746853,1334,1084,-0.647963,0.0497486,18.3701,-1.0978,19.0195,-1.14157
-3.02349,-14.6276,-1.53188,-0.0635176,-0.00582575,-0.0108462,-0.00288796,-0.000129331,0.000225778,-0.000110974,-0.00290632,1.48967,0.00773476,1341,1084,-0.655524,0.0556877,18.8372,-1.08221,19.4994,-1.13931
-2.30774,-14.6279,-1.51569,-0.0660261,-0.00660417,-0.00684497,-0.00275344,-9.60681e-05,0.000151325,-8.74784e-05,-0.00276203,1.5141,0.00824657,1348,1084,-0.665367,0.0657943,19.3067,-1.07449,19.9965,-1.14158
-1.58517,-14.6297,-1.51625,-0.0697882,-0.00655366,-0.00228281,-0.00258665,-4.97776e-05,9.62454e-05,-4.61314e-05,-0.0025903,1.53293,0.00900814,1355,1084,-0.685077,0.0642988,19.8403,-1.05516,20.571,-1.12707
-0.863622,-14.6302,-1.51219,-0.0725611,-0.00649817,-0.000857273,-0.00239384,6.17579e-06,5.97916e-05,7.66444e-06,-0.00239532,1.5459,0.00887301,1362,1084,-0.706203,0.0581039,20.3741,-1.05776,21.1344,-1.13601
-0.14257,-14.6297,-1.50492,-0.0741987,-0.00623111,-0.00222398,-0.00217521,6.52406e-05,3.1499e-05,6.56833e-05,-0.00217566,1.55674,0.00855967,1369,1084,-0.726207,0.0517098,20.9153,-1.08424,21.6926,-1.16201
0.571696,-14.6282,-1.47752,-0.0752832,-0.0052524,-0.00362422,-0.00191897,0.000123573,3.07098e-06,0.000123578,-0.00191898,1.56929,0.00778801,1376,1084,-0.740913,0.0413223,21.3873,-1.12178,22.1759,-1.18833
1.28768,-14.6281,-1.453,-0.0768674,-0.00420172,0.000118134,-0.00164351,0.000183506,-2.06797e-05,0.00018374,-0.00164375,-1.55948,0.0075064,1383,1084,-0.74196,0.0350239,21.8731,-1.13559,22.6793,-1.19021
2.00533,-14.6287,-1.43117,-0.0781732,-0.00325438,0.00380133,-0.00137512,0.000246856,-3.21859e-05,0.000247494,-0.00137576,-1.55096,0.0077759,1390,1084,-0.740428,0.0293206,22.3814,-1.13654,23.2021,-1.18085
2.72702,-14.6296,-1.41834,-0.0783313,-0.0028428,0.0044899,-0.0011181,0.000312347,-2.89188e-05,0.000312931,-0.00111868,-1.55059,0.00813417,1397,1084,-0.738626,0.0298668,22.9478,-1.13809,23.7703,-1.17403
3.45163,-14.631,-1.41143,-0.0777254,-0.00260418,0.00274015,-0.000876105,0.000377214,-1.89406e-05,0.0003775,-0.000876391,-1.55569,0.0090024,1404,1084,-0.738313,0.0307346,23.5553,-1.1326,24.3713,-1.1611
4.17931,-14.6332,-1.41069,-0.0781601,-0.00187996,0.00409927,-0.000669214,0.000439979,-8.33156e-06,0.000440041,-0.000669277,-1.56329,0.0100508,1411,1084,-0.736656,0.0249621,24.1854,-1.11895,25.0061,-1.13951
4.90821,-14.6345,-1.41129,-0.0797366,-0.00108432,0.00893366,-0.00051248,0.000503238,6.41593e-06,0.000503278,-0.00051252,1.56448,0.0102258,1418,1084,-0.733225,0.0132247,24.8165,-1.11545,25.6545,-1.13574
5.63532,-14.6353,-1.4053,-0.0801298,4.2137e-05,0.0104864,-0.000391595,0.000575277,2.11964e-05,0.000575742,-0.00039206,1.54889,0.00995076,1425,1084,-0.730273,-0.00179585,25.4417,-1.12487,26.2839,-1.13825
6.36305,-14.6363,-1.39903,-0.0788396,0.00149057,0.00778963,-0.000293791,0.000644889,3.08662e-05,0.000645903,-0.000294805,1.53796,0.00943284,1432,1084,-0.726704,-0.0146642,26.0921,-1.14179,26.9204,-1.13546
7.09417,-14.6373,-1.39971,-0.0784707,0.00318697,0.00654472,-0.000215268,0.000702834,3.16358e-05,0.000703923,-0.000216356,1.53639,0.00907899,1439,1084,-0.72664,-0.0263449,26.7696,-1.16914,27.5939,-1.13821
7.82748,-14.639,-1.40406,-0.0790395,0.00460324,0.0072531,-0.000145179,0.00074203,1.14041e-05,0.000742176,-0.000145325,1.55795,0.00918187,1446,1084,-0.728396,-0.0413385,27.4608,-1.1759,28.2911,-1.13133
8.56304,-14.6412,-1.41224,-0.0786643,0.00559012,0.00577165,-7.40455e-05,0.000757163,-3.3571e-05,0.000758517,-7.53992e-05,-1.5305,0.00926709,1453,1084,-0.72928,-0.0540564,28.1862,-1.17211,29.0124,-1.11832
9.29548,-14.6431,-1.41043,-0.0784396,0.00605497,0.00504759,-5.32346e-07,0.000762378,-9.02134e-05,0.0007729,-1.10549e-05,-1.45468,0.00901404,1460,1084,-0.72892,-0.0607593,28.8771,-1.15913,29.7007,-1.10171
10.0274,-14.6431,-1.40537,-0.0786053,0.00661708,0.00457524,7.62362e-05,0.000759934,-0.000149233,0.000791088,4.50822e-05,-1.36499,0.00868434,1467,1084,-0.731352,-0.0647609,29.5581,-1.18742,30.3835,-1.12205
10.7646,-14.6422,-1.41203,-0.0791855,0.0074209,0.0058888,0.000144537,0.000753811,-0.000206364,0.000817127,8.12209e-05,-1.2731,0.00911338,1474,1084,-0.731002,-0.0731349,30.2915,-1.24185,31.123,-1.16945
11.5082,-14.6434,-1.43285,-0.0783756,0.00840876,0.00430078,0.000182725,0.000754135,-0.000252531,0.000849743,8.71175e-05,-1.20888,0.00918116,1481,1084,-0.728216,-0.0858349,31.107,-1.27219,31.9298,-1.19047
12.2522,-14.6454,-1.45245,-0.0780141,0.00914873,0.00312474,0.000190707,0.000758068,-0.000281637,0.00087413,7.46445e-05,-1.1799,0.00878943,1488,1084,-0.728232,-0.0917575,31.921,-1.28348,32.7402,-1.19134
12.993,-14.6477,-1.46212,-0.077563,0.00895618,0.000825918,0.00017671,0.00076013,-0.000295771,0.000883842,5.29979e-05,-1.17464,0.00897205,1495,1084,-0.731827,-0.089201,32.7034,-1.27039,33.5178,-1.17769
13.7339,-14.6502,-1.46987,-0.0779514,0.00831225,0.000546584,0.000150771,0.000750984,-0.000306184,0.000879611,2.21437e-05,-1.17309,0.00894691,1502,1084,-0.735875,-0.0836168,33.4774,-1.24426,34.2959,-1.15904
14.4747,-14.6521,-1.47544,-0.0786383,0.00796043,0.00188148,0.000137433,0.000727109,-0.000322889,0.00086952,-4.97777e-06,-1.15541,0.00884932,1509,1084,-0.736578,-0.0821248,34.2476,-1.2285,35.0732,-1.15029
15.2188,-14.6542,-1.4872,-0.0793298,0.00802994,0.00508117,0.000141424,0.000697492,-0.000334869,0.000854705,-1.57888e-05,-1.13186,0.00847186,1516,1084,-0.730108,-0.0869543,35.0521,-1.21546,35.8847,-1.14363
15.9677,-14.6566,-1.50885,-0.0796201,0.0081745,0.00818762,0.000149203,0.00066163,-0.000342086,0.000832814,-2.19801e-05,-1.10682,0.00820397,1523,1084,-0.720088,-0.0904841,35.9103,-1.20838,36.7455,-1.13998
16.7178,-14.6588,-1.53129,-0.0789828,0.00779149,0.00753098,0.000143548,0.000612831,-0.000346182,0.000796398,-4.00197e-05,-1.08323,0.00825518,1530,1084,-0.715719,-0.0840158,36.7896,-1.20987,37.618,-1.14235
17.4688,-14.6605,-1.55381,-0.0784583,0.00760658,0.00829744,0.000122511,0.000557752,-0.000342493,0.000745914,-6.56518e-05,-1.06842,0.00818511,1537,1084,-0.706948,-0.0786991,37.6766,-1.22109,38.4992,-1.15295
18.2187,-14.6616,-1.5717,-0.0782134,0.00761339,0.00871826,0.000104876,0.00048888,-0.000333103,0.000681355,-8.75988e-05,-1.04684,0.00799801,1544,1084,-0.702111,-0.0749571,38.5497,-1.24382,39.3696,-1.17229
18.9729,-14.664,-1.59781,-0.0785749,0.00788221,0.00997313,0.000114079,0.000398283,-0.000330194,0.000615654,-0.000103292,-0.988599,0.00821548,1551,1084,-0.699703,-0.0777313,39.4594,-1.24648,40.2826,-1.17345
19.7299,-14.6668,-1.62876,-0.0788782,0.00761699,0.00765501,0.000150635,0.000293292,-0.000346359,0.00057559,-0.000131664,-0.886947,0.00846381,1558,1084,-0.710619,-0.0804458,40.3976,-1.24011,41.2243,-1.17305
20.488,-14.6696,-1.66008,-0.0779008,0.00690165,0.00144025,0.000201819,0.000180045,-0.000382548,0.000573635,-0.000191772,-0.771172,0.00859334,1565,1084,-0.724746,-0.0782933,41.3587,-1.23014,42.1761,-1.16976
21.246,-14.6732,-1.68886,-0.076413,0.00644882,-0.00387724,0.000229906,6.82017e-05,-0.000409915,0.000566867,-0.000268759,-0.688027,0.00843704,1572,1084,-0.730706,-0.0715749,42.3229,-1.21287,43.1258,-1.15024
22.0028,-14.6762,-1.71275,-0.0761703,0.00603777,-0.00436064,0.000214027,-3.52731e-05,-0.000401576,0.000509855,-0.0003311,-0.634912,0.00839016,1579,1084,-0.729612,-0.0633041,43.2634,-1.19938,44.0638,-1.13663
22.7653,-14.6801,-1.74805,-0.07692,0.00566863,-0.00188748,0.000180753,-0.000133601,-0.000371121,0.000426609,-0.000379457,-0.58509,0.00805558,1586,1084,-0.726227,-0.0593901,44.2499,-1.17455,45.0576,-1.11791
23.529,-14.6825,-1.78412,-0.0779045,0.005098,0.00074106,0.000147218,-0.000219,-0.000337016,0.000347657,-0.000419439,-0.536547,0.00786953,1593,1084,-0.72439,-0.0531634,45.2456,-1.17777,46.0629,-1.12922
24.2886,-14.684,-1.80815,-0.0782411,0.00483132,0.00266634,0.000104376,-0.000290099,-0.000301421,0.000267356,-0.00045308,-0.495681,0.00798994,1600,1084,-0.719162,-0.0515559,46.2063,-1.19019,47.0266,-1.14725
25.0405,-14.6856,-1.81204,-0.0773505,0.00470398,0.000258639,2.89846e-05,-0.000329192,-0.000255132,0.000161609,-0.000461816,-0.479383,0.00828334,1607,1084,-0.719538,-0.0498252,47.1037,-1.18935,47.9153,-1.14513
25.8003,-14.6885,-1.8325,-0.0760868,0.00419133,-0.00454975,-8.48766e-05,-0.000335906,-0.000189742,1.71079e-05,-0.000437891,-0.493189,0.00859957,1614,1084,-0.726038,-0.0504692,48.0817,-1.16891,48.8815,-1.13116
26.5614,-14.6916,-1.85371,-0.0752019,0.00384429,-0.00897507,-0.000225688,-0.000345309,-0.000118391,-0.000152857,-0.00041814,-0.551502,0.00881975,1621,1084,-0.734642,-0.0485025,49.0675,-1.15101,49.8593,-1.11431
27.3197,-14.6941,-1.86657,-0.0767387,0.00393489,-0.00666346,-0.000362885,-0.000353231,-6.14191e-05,-0.00029645,-0.000419667,-0.824611,0.00886829,1628,1084,-0.739021,-0.0452768,50.0036,-1.14183,50.8109,-1.10249
28.0728,-14.6963,-1.86507,-0.0782845,0.00397329,-0.00238586,-0.000495456,-0.000357274,-1.80295e-05,-0.000354961,-0.00049777,-1.44317,0.00872603,1635,1084,-0.735596,-0.0399435,50.8893,-1.12446,51.7114,-1.08317
28.8279,-14.6986,-1.86652,-0.078648,0.00418014,-0.000655452,-0.000644271,-0.000349536,1.49419e-05,-0.00034878,-0.000645027,1.52027,0.00869171,1642,1084,-0.73123,-0.0365816,51.8074,-1.11139,52.6327,-1.06441
29.5874,-14.6996,-1.87591,-0.0779292,0.00416084,-0.004149,-0.000824986,-0.000326948,3.80261e-05,-0.000324061,-0.000827873,1.49503,0.00897089,1649,1084,-0.737751,-0.0320426,52.7761,-1.13424,53.5952,-1.08005
30.345,-14.6998,-1.87923,-0.077883,0.00415326,-0.0062564,-0.000984135,-0.000307192,1.4531e-05,-0.00030688,-0.000984447,1.54934,0.00951126,1656,1084,-0.745021,-0.027412,53.7215,-1.16634,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,-0.0380311,0.0131816,-0.0136551,-0.000355336,0.000354094,0.00042947,0.000556395,-0.000557637,1.13058,0.0083007,1208,1091,-0.418796,-0.146842,10.9136,-1.2825,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,-0.0374623,0.012595,-0.0151416,-0.000510521,0.000355272,0.000351944,0.000480285,-0.000635535,1.22949,0.00887422,1215,1091,-0.417967,-0.13978,11.4792,-1.26184,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,-0.0384765,0.0113971,-0.0163288,-0.000642976,0.000374313,0.000313428,0.000463127,-0.00073179,1.29467,0.00932759,1222,1091,-0.431894,-0.128092,11.9569,-1.24919,12.3502,-1.12494
-14.3744,-15.295,-1.80484,-0.0399797,0.0101558,-0.0175517,-0.000769231,0.000405581,0.00029439,0.000475223,-0.000838872,1.33851,0.00910336,1229,1091,-0.450775,-0.117431,12.4165,-1.25034,12.825,-1.1402
-13.6569,-15.2956,-1.82325,-0.0413348,0.0085638,-0.0185637,-0.000913684,0.000434677,0.000300401,0.000498576,-0.000977582,1.36121,0.00850147,1236,1091,-0.467537,-0.101404,12.9128,-1.26423,13.3352,-1.17029
-12.9387,-15.297,-1.84171,-0.0420767,0.00709647,-0.0216056,-0.0010768,0.000450502,0.000323928,0.000516364,-0.00114267,1.37021,0.00804391,1243,1091,-0.485067,-0.0832143,13.4249,-1.26803,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,-0.042312,0.00598349,-0.0251071,-0.00125589,0.000449893,0.000356276,0.000521316,-0.00132731,1.37295,0.00841806,1250,1091,-0.499188,-0.0675609,13.9168,-1.22242,14.3468,-1.14214
-11.508,-15.3043,-1.85543,-0.043195,0.00477666,-0.0238802,-0.00145666,0.000436261,0.000399332,0.000517056,-0.00153745,1.37117,0.00877256,1257,1091,-0.503775,-0.0553946,14.3809,-1.15917,14.8211,-1.09316
-10.793,-15.307,-1.85835,-0.0441304,0.00410621,-0.0212832,-0.00167223,0.000406862,0.000451049,0.000500498,-0.00176587,1.36611,0.00884718,1264,1091,-0.504107,-0.048967,14.8489,-1.12,15.3005,-1.06411
-10.0769,-15.308,-1.86261,-0.0450989,0.00319485,-0.0183047,-0.00187853,0.000363378,0.000495386,0.000467962,-0.00198312,1.36273,0.00805363,1271,1091,-0.503418,-0.0424431,15.3297,-1.11221,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,-0.0465234,0.00230421,-0.0174653,-0.00206015,0.000304036,0.000525796,0.000415699,-0.00217181,1.36154,0.00758682,1278,1091,-0.514405,-0.0351568,15.8175,-1.11536,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,-0.0488705,0.0010635,-0.0160619,-0.0022165,0.00023909,0.000538959,0.000352175,-0.00232958,1.36398,0.00768013,1285,1091,-0.532477,-0.0243209,16.3069,-1.1129,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,-0.052087,-0.000537944,-0.0129549,-0.00235364,0.000174586,0.000536022,0.000283536,-0.00246259,1.37027,0.00762975,1292,1091,-0.553156,-0.00447425,16.7798,-1.10579,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,-0.0550402,-0.00221656,-0.0105894,-0.00248358,0.000110737,0.000520373,0.000211222,-0.00258406,1.38004,0.00827057,1299,1091,-0.573713,0.0105832,17.2445,-1.05542,17.8162,-1.08233
-6.4962,-15.3141,-1.85487,-0.0574958,-0.00357333,-0.00842746,-0.0025984,4.7798e-05,0.000492688,0.000136553,-0.00268716,1.39256,0.00861099,1306,1091,-0.589986,0.0234669,17.6599,-1.01545,18.2584,-1.05993
-5.78306,-15.3159,-1.83922,-0.0590805,-0.00437934,-0.00783142,-0.00268264,-7.58537e-06,0.000455588,6.78772e-05,-0.0027581,1.40665,0.00814858,1313,1091,-0.603044,0.0316723,18.1024,-0.979284,18.7179,-1.03294
-5.06526,-15.316,-1.8348,-0.0609579,-0.00490481,-0.00586054,-0.00273157,-5.12371e-05,0.00041727,1.22203e-05,-0.00279503,1.41987,0.00770698,1320,1091,-0.614056,0.0436613,18.5953,-0.996328,19.2313,-1.051
-4.34437,-15.3181,-1.83704,-0.0627268,-0.00562033,-0.00402106,-0.00272923,-8.12607e-05,0.000368419,-3.09572e-05,-0.00277953,1.4351,0.00784873,1327,1091,-0.62441,0.0581968,19.1253,-0.979052,19.7806,-1.03593
-3.62624,-15.3183,-1.82975,-0.0637485,-0.00684286,-0.00382756,-0.00266685,-9.56671e-05,0.000296902,-6.18283e-05,-0.00270068,1.45731,0.00800378,1334,1091,-0.633298,0.0708608,19.6323,-0.977856,20.2985,-1.04773
-2.91055,-15.3196,-1.81382,-0.0645314,-0.0079622,-0.00396877,-0.00255826,-9.49426e-05,0.000217803,-7.58329e-05,-0.00257737,1.48328,0.00848249,1341,1091,-0.641022,0.0776978,20.1147,-0.945382,20.7892,-1.03149
-2.19205,-15.3207,-1.80383,-0.0664603,-0.00868951,-0.00191522,-0.00242174,-7.16759e-05,0.000151575,-6.19398e-05,-0.00243148,1.50665,0.00875561,1348,1091,-0.65202,0.0811186,20.617,-0.924164,21.3124,-1.02386
-1.46754,-15.3228,-1.80836,-0.0694193,-0.00844599,0.000887737,-0.00226321,-3.42514e-05,0.000105509,-2.92683e-05,-0.0022682,1.5236,0.00882281,1355,1091,-0.670084,0.0780634,21.1763,-0.909771,21.9036,-1.01034
-0.74564,-15.3237,-1.80387,-0.0720437,-0.00817125,0.00326275,-0.00208922,1.3611e-05,7.7423e-05,1.64579e-05,-0.00209207,1.53404,0.00892586,1362,1091,-0.68632,0.0743099,21.7102,-0.913494,22.4657,-1.01442
-0.023459,-15.3235,-1.7983,-0.0736164,-0.00752039,0.00383084,-0.00189818,6.36269e-05,5.64519e-05,6.52499e-05,-0.00189981,1.54205,0.00852642,1369,1091,-0.69868,0.064667,22.2591,-0.939966,23.0313,-1.03757
0.694766,-15.3234,-1.78018,-0.0748923,-0.00628007,0.00372307,-0.00167426,0.000110678,3.38311e-05,0.000111319,-0.0016749,1.55185,0.0076487,1376,1091,-0.710479,0.0526234,22.7679,-0.965233,23.5535,-1.04906
1.41285,-15.3238,-1.75989,-0.0761402,-0.00522806,0.00479012,-0.00143645,0.000157642,1.46958e-05,0.000157778,-0.00143659,1.56158,0.00752495,1383,1091,-0.717799,0.0435231,23.276,-0.97361,24.0749,-1.04577
2.13123,-15.3242,-1.73863,-0.0765526,-0.00459225,0.00473725,-0.00121174,0.000208092,6.28277e-06,0.000208119,-0.00121177,1.56637,0.00786733,1390,1091,-0.721117,0.0338773,23.7973,-0.974309,24.6006,-1.04283
2.85317,-15.3246,-1.7251,-0.0762092,-0.00422047,0.00418025,-0.000999924,0.000260999,1.1635e-05,0.000261106,-0.00100003,1.56157,0.0081079,1397,1091,-0.719001,0.035179,24.3665,-0.988865,25.1662,-1.04793
3.5779,-15.3255,-1.71713,-0.0755037,-0.00384192,0.00185648,-0.000803103,0.000312961,2.46597e-05,0.000313506,-0.000803648,1.54872,0.00881617,1404,1091,-0.719816,0.034581,24.9713,-0.997943,25.7631,-1.04742
4.30523,-15.3272,-1.71412,-0.0771673,-0.00275622,0.00602684,-0.000640538,0.000362248,3.90756e-05,0.000363768,-0.000642059,1.53191,0.00962246,1411,1091,-0.719722,0.0300164,25.5788,-1.00067,26.3888,-1.03648
5.03293,-15.33,-1.71013,-0.0793364,-0.00158262,0.0103823,-0.000521487,0.00041235,5.56723e-05,0.000415658,-0.000524795,1.51146,0.0101781,1418,1091,-0.723664,0.0155026,26.1856,-0.969908,27.0189,-1.00006
5.76114,-15.3317,-1.70565,-0.0799118,-0.000335657,0.0117281,-0.000430965,0.000476915,7.13292e-05,0.000482485,-0.000436535,1.49287,0.0100909,1425,1091,-0.723186,0.000633338,26.8156,-0.967467,27.655,-0.988003
6.491,-15.3342,-1.70352,-0.0783296,0.00129633,0.00823107,-0.000358248,0.000544391,8.35032e-05,0.000552051,-0.000365908,1.47932,0.00969154,1432,1091,-0.719712,-0.0117536,27.4868,-0.966621,28.3093,-0.962315
7.2232,-15.3356,-1.70563,-0.0780755,0.00295956,0.00629559,-0.000298622,0.000602655,8.73288e-05,0.000611039,-0.000307005,1.47509,0.0095418,1439,1091,-0.723289,-0.0222687,28.1695,-0.992475,28.9891,-0.962591
7.95673,-15.3373,-1.7092,-0.078166,0.00422628,0.00492507,-0.000240579,0.000640192,6.80035e-05,0.000645412,-0.000245798,1.49419,0.00946479,1446,1091,-0.728181,-0.0384935,28.8629,-0.999278,29.6833,-0.957918
8.69267,-15.3396,-1.71702,-0.0773265,0.00507257,0.00226815,-0.000176647,0.000646918,2.17213e-05,0.000647491,-0.000177219,1.54445,0.00941459,1453,1091,-0.729043,-0.0514983,29.5921,-0.992933,30.4035,-0.944438
9.42694,-15.3423,-1.71853,-0.0777856,0.00600074,0.00349251,-0.00010735,0.000643919,-3.65971e-05,0.000645698,-0.000109128,-1.52224,0.00904013,1460,1091,-0.727941,-0.0579801,30.2897,-0.978068,31.1059,-0.918104
10.1602,-15.343,-1.71567,-0.0789435,0.00695095,0.00573909,-2.91417e-05,0.000634683,-9.71133e-05,0.000648598,-4.3057e-05,-1.42848,0.00859885,1467,1091,-0.729652,-0.0632536,30.9699,-1.00094,31.7983,-0.928885
10.898,-15.343,-1.72238,-0.0801819,0.00806801,0.00889272,4.84666e-05,0.000625277,-0.000157109,0.000665294,8.44992e-06,-1.32139,0.00841285,1474,1091,-0.728624,-0.0739523,31.6971,-1.04309,32.5385,-0.96186
11.6397,-15.3437,-1.73698,-0.0797975,0.00899769,0.00754509,9.92595e-05,0.000627088,-0.000207043,0.000698611,2.77371e-05,-1.23818,0.00829254,1481,1091,-0.72896,-0.0875284,32.4823,-1.07928,33.3196,-0.991029
12.3843,-15.3458,-1.75681,-0.0790938,0.00884528,0.00588959,0.000116235,0.000637867,-0.00023772,0.000729947,2.41552e-05,-1.20124,0.00848111,1488,1091,-0.727619,-0.0907635,33.3013,-1.07794,34.1311,-0.994296
13.1274,-15.3479,-1.77082,-0.0784039,0.00824529,0.00248215,0.000105559,0.000652034,-0.00025097,0.000749801,7.79107e-06,-1.19932,0.00888108,1495,1091,-0.733143,-0.0878302,34.1043,-1.06989,34.9269,-0.992428
13.8696,-15.3507,-1.7806,-0.0776474,0.00763708,-0.00268802,8.08253e-05,0.000659998,-0.000261679,0.000760715,-1.9891e-05,-1.20339,0.00927055,1502,1091,-0.744795,-0.0817922,34.8989,-1.04923,35.7137,-0.973309
14.613,-15.3531,-1.79113,-0.0775833,0.00770282,-0.00499345,7.40951e-05,0.000653294,-0.000284607,0.000769735,-4.2346e-05,-1.18244,0.00946306,1509,1091,-0.752157,-0.0802375,35.6975,-1.04327,36.5119,-0.962391
15.3615,-15.3565,-1.81258,-0.0780771,0.00808174,-0.000646886,8.6045e-05,0.000638946,-0.000301927,0.000771867,-4.68756e-05,-1.15609,0.00901431,1516,1091,-0.739481,-0.0825856,36.5445,-1.0235,37.3639,-0.941344
16.1107,-15.3596,-1.83351,-0.0787757,0.00852802,0.00489161,9.76235e-05,0.000617147,-0.000309453,0.000761411,-4.66409e-05,-1.13456,0.00874299,1523,1091,-0.724079,-0.0883247,37.3959,-1.0068,38.222,-0.926545
16.86,-15.3622,-1.85262,-0.078314,0.00833457,0.00549713,9.27517e-05,0.000578723,-0.000310335,0.000729882,-5.84071e-05,-1.11754,0.00882081,1530,1091,-0.716563,-0.0859623,38.26,-0.999628,39.081,-0.921709
17.6108,-15.3636,-1.87333,-0.0778433,0.00823831,0.00699657,7.10528e-05,0.000532067,-0.000301929,0.000681422,-7.83014e-05,-1.11142,0.00852526,1537,1091,-0.705511,-0.0834605,39.1389,-1.01732,39.9548,-0.940333
18.3616,-15.3648,-1.89184,-0.0777945,0.00820497,0.00800754,4.90743e-05,0.000467474,-0.000286061,0.000612669,-9.61206e-05,-1.10111,0.00840827,1544,1091,-0.700279,-0.0807016,40.0128,-1.04068,40.8279,-0.962688
19.1166,-15.3671,-1.91876,-0.0788838,0.00820378,0.0105933,5.37764e-05,0.000375679,-0.000277847,0.000535827,-0.000106371,-1.04792,0.00877284,1551,1091,-0.699637,-0.0787898,40.9186,-1.04834,41.7444,-0.97116
19.8764,-15.3709,-1.95501,-0.0795908,0.00751924,0.00797538,8.9818e-05,0.000265136,-0.000291712,0.000482075,-0.000127121,-0.931355,0.00867723,1558,1091,-0.715548,-0.076895,41.8748,-1.02481,42.7083,-0.957201
20.6388,-15.375,-1.9952,-0.0782092,0.00652875,7.37072e-05,0.000142128,0.000142678,-0.000326809,0.000469212,-0.000184406,-0.785819,0.00876757,1565,1091,-0.732435,-0.0734908,42.8767,-1.00202,43.697,-0.94373
21.4004,-15.3789,-2.03135,-0.0767252,0.0062243,-0.00484964,0.000166446,1.66376e-05,-0.000351478,0.000450913,-0.000267829,-0.680413,0.0085093,1572,1091,-0.736867,-0.0707143,43.8717,-0.986879,44.6775,-0.92737
22.1575,-15.3812,-2.05448,-0.0761401,0.00602661,-0.00490143,0.000142259,-0.000102907,-0.00033954,0.000380666,-0.000341314,-0.612166,0.00807043,1579,1091,-0.73086,-0.0670402,44.8126,-0.990846,45.6122,-0.931764
22.9151,-15.3841,-2.0767,-0.0767604,0.00567239,-0.00118902,0.000106991,-0.000217413,-0.000309459,0.000294181,-0.000404602,-0.544009,0.00779519,1586,1091,-0.721449,-0.0656198,45.7465,-0.97516,46.5518,-0.925514
23.6754,-15.3872,-2.1033,-0.077922,0.00525493,0.00228851,8.1562e-05,-0.000315918,-0.000281812,0.000227663,-0.000462019,-0.478287,0.00805345,1593,1091,-0.717924,-0.0611537,46.7015,-0.959349,47.518,-0.917227
