 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.42919,-13.9339,-1.30538,-0.0552125,-0.0163588,-0.0250758,-0.00297048,-0.000245312,0.000570996,-0.000130509,-0.00308528,1.37238,0.0075178,1299,1077,-0.628271,0.16677,14.6588,-1.08424,15.2266,-1.23666
-6.70904,-13.935,-1.31395,-0.0595677,-0.0177342,-0.0227184,-0.00315801,-0.000288412,0.00053707,-0.000191189,-0.00325524,1.39171,0.00765231,1306,1077,-0.662565,0.181173,15.1619,-1.07346,15.7767,-1.24237
-5.99246,-13.9355,-1.31056,-0.0632714,-0.0194095,-0.0214592,-0.00330152,-0.000317946,0.000479919,-0.000242649,-0.00337682,1.41517,0.00779213,1313,1077,-0.694252,0.194932,15.6311,-1.05559,16.2855,-1.24677
-5.27878,-13.9354,-1.2972,-0.0652754,-0.0210856,-0.0228753,-0.00339428,-0.000329302,0.000409625,-0.000275502,-0.00344808,1.4402,0.0075472,1320,1077,-0.71864,0.208447,16.086,-1.04496,16.7614,-1.25617
-4.5626,-13.9363,-1.28891,-0.066706,-0.0226793,-0.0234476,-0.00343961,-0.000318487,0.000339999,-0.000281879,-0.00347622,1.46354,0.00750787,1327,1077,-0.73447,0.221323,16.5759,-1.01886,17.2664,-1.24967
-3.84727,-13.9365,-1.27646,-0.0680663,-0.0231492,-0.0222141,-0.00343419,-0.000287247,0.000269673,-0.000264305,-0.00345713,1.48593,0.00746494,1334,1077,-0.743101,0.226394,17.0566,-1.01759,17.7623,-1.2542
-3.13243,-13.9368,-1.26084,-0.0700944,-0.0235645,-0.0192167,-0.00337937,-0.000242352,0.000195232,-0.000230248,-0.00339147,1.50888,0.00758813,1341,1077,-0.751943,0.233866,17.5248,-1.01192,18.2532,-1.25254
-2.41665,-13.9368,-1.24602,-0.0726251,-0.0246654,-0.0149372,-0.00326952,-0.000184362,0.000126222,-0.000179206,-0.00327467,1.52997,0.00805544,1348,1077,-0.761116,0.248195,17.9989,-1.00555,18.7555,-1.25868
-1.69475,-13.9379,-1.24605,-0.0761739,-0.0257638,-0.0105826,-0.00309165,-0.00011408,7.19738e-05,-0.000112341,-0.00309338,1.54664,0.00878062,1355,1077,-0.779717,0.257022,18.532,-0.9843,19.3274,-1.25539
-0.976084,-13.9373,-1.23544,-0.0794867,-0.0262061,-0.00877754,-0.0028698,-3.35469e-05,4.38488e-05,-3.28692e-05,-0.00287048,1.55534,0.00921059,1362,1077,-0.804862,0.256394,19.0325,-0.994394,19.8632,-1.27688
-0.259434,-13.9367,-1.21754,-0.0816624,-0.0261836,-0.0078881,-0.00264168,5.30195e-05,4.42085e-05,5.37445e-05,-0.0026424,1.5544,0.00907361,1369,1077,-0.822116,0.255611,19.523,-1.0103,20.3771,-1.29386
0.45368,-13.9355,-1.18836,-0.0833553,-0.0251079,-0.00682307,-0.00239821,0.000135068,5.40245e-05,0.000136219,-0.00239936,1.54948,0.00835755,1376,1077,-0.833877,0.248073,19.9801,-1.04185,20.8525,-1.31164
1.16864,-13.9352,-1.16242,-0.0856053,-0.023973,-0.00233634,-0.00211796,0.000207526,5.73126e-05,0.000208938,-0.00211937,1.54617,0.00785647,1383,1077,-0.838643,0.244378,20.4523,-1.05809,21.3496,-1.31224
1.88604,-13.9361,-1.14124,-0.0871496,-0.0229932,0.000931887,-0.00180763,0.000274909,5.65728e-05,0.000276445,-0.00180917,1.54366,0.00789262,1390,1077,-0.840862,0.240356,20.9603,-1.05353,21.8747,-1.29441
2.60845,-13.9368,-1.13164,-0.088204,-0.0227449,0.00308858,-0.00148634,0.000342005,5.49473e-05,0.000343655,-0.00148799,1.54078,0.00819184,1397,1077,-0.842362,0.238054,21.53,-1.05199,22.4559,-1.29195
3.33328,-13.9379,-1.1266,-0.0882674,-0.0226021,0.00544921,-0.00116832,0.000409393,4.37343e-05,0.000410605,-0.00116953,1.5431,0.00914441,1404,1077,-0.833516,0.237131,22.137,-1.04418,23.0641,-1.2841
4.06065,-13.9398,-1.12636,-0.0870273,-0.0224327,0.00665097,-0.00087451,0.000477795,2.45932e-05,0.000478242,-0.000874957,1.55262,0.0101162,1411,1077,-0.816279,0.232303,22.7863,-1.02322,23.7006,-1.26539
4.78733,-13.9398,-1.12246,-0.087586,-0.0216611,0.0108851,-0.000634515,0.000551395,1.02682e-05,0.000551484,-0.000634604,1.56214,0.0101939,1418,1077,-0.805162,0.222084,23.4091,-1.04202,24.3299,-1.28218
5.51177,-13.9394,-1.11082,-0.0897744,-0.0199736,0.0160181,-0.000444661,0.000624944,-6.7934e-06,0.000624988,-0.000444705,-1.56445,0.00992859,1425,1077,-0.806161,0.203451,23.991,-1.07307,24.9353,-1.30147
6.23704,-13.9391,-1.0995,-0.0909997,-0.0188132,0.016522,-0.000289584,0.000687712,-3.81979e-05,0.000689203,-0.000291075,-1.53179,0.00915907,1432,1077,-0.814856,0.189445,24.5932,-1.09797,25.5504,-1.31657
6.96691,-13.9407,-1.09824,-0.0916135,-0.0173199,0.0169517,-0.000162043,0.000732407,-8.5107e-05,0.000740433,-0.000170069,-1.47677,0.00882528,1439,1077,-0.817863,0.179562,25.2522,-1.10568,26.2156,-1.30368
7.70027,-13.942,-1.10409,-0.0913486,-0.0159366,0.0168972,-5.06207e-05,0.000762426,-0.000144838,0.000787458,-7.56519e-05,-1.39966,0.00891877,1446,1077,-0.814229,0.173103,25.9581,-1.12847,26.9186,-1.30428
8.43425,-13.9434,-1.10957,-0.090158,-0.0146619,0.016137,4.50025e-05,0.00078316,-0.000209715,0.000838581,-1.04181e-05,-1.31244,0.00930243,1453,1077,-0.804384,0.164515,26.6805,-1.14299,27.6284,-1.3002
9.16744,-13.9435,-1.11109,-0.088745,-0.014528,0.0126339,0.000111097,0.000798541,-0.000265652,0.000889233,2.04047e-05,-1.24181,0.00921163,1460,1077,-0.802836,0.157474,27.3972,-1.16271,28.3298,-1.32073
9.90118,-13.9434,-1.11209,-0.0879461,-0.0145048,0.00945337,0.000158574,0.000803396,-0.000308418,0.000927159,3.48113e-05,-1.18919,0.00895357,1467,1077,-0.806069,0.151887,28.1135,-1.18518,29.0374,-1.34529
10.64,-13.9438,-1.12408,-0.0888201,-0.013498,0.0101338,0.000214884,0.000789051,-0.000350299,0.000954876,4.90586e-05,-1.12867,0.0098489,1474,1077,-0.810711,0.146619,28.8659,-1.22421,29.7989,-1.36932
11.3841,-13.9454,-1.14743,-0.0887878,-0.0121779,0.0101261,0.000258094,0.000765664,-0.000381563,0.000970134,5.36247e-05,-1.07886,0.00986828,1481,1077,-0.809203,0.138603,29.6836,-1.25336,30.6162,-1.3792
12.1265,-13.9479,-1.16421,-0.0889406,-0.0113406,0.00952814,0.000265204,0.000743642,-0.000389387,0.000961422,4.7424e-05,-1.06085,0.00950138,1488,1077,-0.811763,0.133199,30.4807,-1.25031,31.4147,-1.36376
12.8656,-13.9498,-1.17072,-0.0882971,-0.0117408,0.00667732,0.000254246,0.000720134,-0.000382981,0.00093545,3.89298e-05,-1.05863,0.00891391,1495,1077,-0.815481,0.131195,31.2517,-1.23133,32.179,-1.35221
13.6037,-13.9514,-1.17291,-0.0879234,-0.0125798,0.00473164,0.000239393,0.000688466,-0.000372201,0.000898614,2.92452e-05,-1.05681,0.00873348,1502,1077,-0.818484,0.133498,32.0103,-1.21044,32.9336,-1.34446
14.3419,-13.9522,-1.17329,-0.0874779,-0.0129602,0.00477309,0.000225781,0.000644962,-0.000362677,0.000854255,1.64887e-05,-1.0474,0.00859187,1509,1077,-0.81324,0.135304,32.7703,-1.20968,33.6889,-1.34964
15.0817,-13.9529,-1.17553,-0.0878264,-0.0125798,0.0071509,0.000218963,0.000595218,-0.000358963,0.000812363,1.81771e-06,-1.02676,0.00836963,1516,1077,-0.8065,0.130258,33.5383,-1.22027,34.4604,-1.35956
15.8263,-13.9541,-1.18802,-0.0882837,-0.0124625,0.00984157,0.000224364,0.00054084,-0.000370084,0.000785096,-1.98925e-05,-0.987422,0.00794677,1523,1077,-0.799558,0.127092,34.3564,-1.2243,35.2829,-1.36659
16.5766,-13.9564,-1.21237,-0.0881612,-0.0128424,0.00884764,0.000227369,0.000486689,-0.000388961,0.000767032,-5.29742e-05,-0.946281,0.00805953,1530,1077,-0.801241,0.132995,35.2381,-1.22138,36.1632,-1.36474
17.3282,-13.9585,-1.23764,-0.0882652,-0.0132008,0.00981049,0.000220263,0.000439058,-0.000406317,0.000750447,-9.11267e-05,-0.916901,0.00810495,1537,1077,-0.797563,0.140459,36.1298,-1.22203,37.0557,-1.36623
18.0789,-13.9599,-1.25874,-0.0883723,-0.0135907,0.011519,0.000219304,0.00039351,-0.000430317,0.000745451,-0.000132637,-0.885257,0.00806021,1544,1077,-0.791031,0.147034,37.0126,-1.23311,37.9393,-1.38037
18.8354,-13.9624,-1.29206,-0.0885769,-0.0137656,0.0142325,0.000232323,0.000337257,-0.000467035,0.000754764,-0.000185183,-0.841334,0.00831092,1551,1077,-0.781438,0.145442,37.9541,-1.22712,38.8822,-1.38185
19.5937,-13.9652,-1.32723,-0.089224,-0.0138396,0.0155226,0.000246723,0.000271819,-0.000510994,0.000770419,-0.000251877,-0.797674,0.00857316,1558,1077,-0.781439,0.144672,38.9069,-1.22088,39.8413,-1.379
20.3527,-13.968,-1.36202,-0.0889388,-0.014077,0.0124301,0.000262653,0.000204432,-0.00055646,0.000790763,-0.000323679,-0.759265,0.00845689,1565,1077,-0.789686,0.149801,39.8757,-1.22125,40.8074,-1.37627
21.1071,-13.9709,-1.38358,-0.0876491,-0.0148151,0.00455015,0.000284227,0.000141971,-0.00059381,0.000811154,-0.000384956,-0.725791,0.00827659,1572,1077,-0.807323,0.158972,40.8075,-1.20409,41.727,-1.35811
21.8626,-13.9734,-1.40555,-0.0856653,-0.0160112,-0.00431399,0.000283453,9.10896e-05,-0.000598698,0.000793646,-0.000419103,-0.705753,0.008294,1579,1077,-0.822562,0.173977,41.7561,-1.1958,42.6567,-1.35144
22.6271,-13.9763,-1.4469,-0.0850092,-0.0166072,-0.00824322,0.000246868,4.86089e-05,-0.000569507,0.000725809,-0.000430332,-0.699231,0.00852453,1586,1077,-0.831009,0.18475,42.7809,-1.19779,43.6755,-1.35145
23.3932,-13.9788,-1.48993,-0.0855312,-0.0168688,-0.00720568,0.000179211,1.04788e-05,-0.000519099,0.000620755,-0.000431065,-0.70484,0.00834289,1593,1077,-0.831014,0.185843,43.8098,-1.20488,44.7097,-1.36366
24.1562,-13.981,-1.52333,-0.0857555,-0.0175531,-0.00631323,9.7798e-05,-2.57066e-05,-0.000460824,0.000500989,-0.000428897,-0.718793,0.00842019,1600,1077,-0.82886,0.185805,44.8103,-1.1984,45.7123,-1.37182
24.9133,-13.9824,-1.54073,-0.0856116,-0.0179458,-0.00690848,1.7106e-05,-5.362e-05,-0.000402925,0.000386217,-0.000422731,-0.741627,0.00826078,1607,1077,-0.829096,0.18165,45.7562,-1.19822,46.6569,-1.38302
25.6664,-13.983,-1.54659,-0.0856573,-0.0182368,-0.00836546,-7.70954e-05,-7.0514e-05,-0.000332383,0.000258594,-0.000406204,-0.790348,0.00812534,1614,1077,-0.83453,0.183934,46.6602,-1.21026,47.5619,-1.39733
26.4195,-13.9845,-1.55042,-0.0859901,-0.0184972,-0.00850073,-0.000190739,-8.37367e-05,-0.000258681,0.000126918,-0.000401394,-0.887372,0.00858813,1621,1077,-0.837421,0.18996,47.5618,-1.20856,48.4672,-1.39489
27.1722,-13.9872,-1.55116,-0.0853015,-0.0189136,-0.00877554,-0.00030381,-9.84601e-05,-0.000201779,2.52645e-05,-0.000427535,-1.02075,0.00928833,1628,1077,-0.831391,0.193343,48.4699,-1.17178,49.3683,-1.36292
27.9201,-13.9882,-1.539,-0.0855308,-0.0193801,-0.00775295,-0.000399129,-0.000115051,-0.000175007,-3.16959e-05,-0.000482484,-1.12629,0.0099789,1635,1077,-0.828762,0.193987,49.3234,-1.1552,50.2241,-1.35605
28.6758,-13.9883,-1.54323,-0.0868983,-0.0196443,-0.00568192,-0.000470364,-0.000128537,-0.000188211,-4.52161e-05,-0.000553685,-1.15403,0.00955592,1642,1077,-0.832414,0.195829,50.242,-1.17402,51.1563,-1.38017
29.4366,-13.9888,-1.55713,-0.0886202,-0.0190287,-0.00482053,-0.000500301,-0.000138484,-0.000257583,-4.62757e-06,-0.000634157,-1.09154,0.00877319,1649,1077,-0.843965,0.192372,51.2052,-1.20933,52.1373,-1.40718
30.1937,-13.9893,-1.56056,-0.0892781,-0.0188383,-0.00617277,-0.000457336,-0.000159092,-0.000414882,0.000132653,-0.000749082,-0.957925,0.00881633,1656,1077,-0.854597,0.196184,52.1438,-1.23378,53.0834,-1.42276
-17.3572,-14.5997,-1.39936,-0.0430571,-0.00323067,-0.0107311,-4.00218e-05,0.000344583,0.000707851,0.000885788,-0.000581226,0.918032,0.00828305,1201,1084,-0.461688,0.0314009,8.93414,-1.13395,9.37756,-1.16102
-16.6378,-14.6023,-1.43362,-0.0425496,-0.0036921,-0.0114333,-0.000257746,0.000418294,0.000667813,0.000828761,-0.000668213,1.01968,0.00852806,1208,1084,-0.458763,0.0400934,9.48269,-1.13474,9.92055,-1.1621
-15.9174,-14.6057,-1.46842,-0.0415352,-0.00422233,-0.0135857,-0.000447832,0.000453344,0.000615523,0.000765579,-0.000760066,1.10135,0.00903247,1215,1084,-0.455671,0.0488349,10.0478,-1.11764,10.4739,-1.14525
-15.2002,-14.6075,-1.49175,-0.0421093,-0.00511377,-0.014039,-0.000629192,0.000461999,0.000562341,0.000699923,-0.000867116,1.17054,0.00966925,1222,1084,-0.462729,0.0562367,10.556,-1.1112,10.9882,-1.14955
-14.4858,-14.6079,-1.50456,-0.0435329,-0.00598725,-0.0146992,-0.000812497,0.000447325,0.000511787,0.000629025,-0.000994198,1.22965,0.00956753,1229,1084,-0.478853,0.0559511,11.0201,-1.11879,11.467,-1.17496
-13.7692,-14.6076,-1.52194,-0.0454151,-0.00715961,-0.0144463,-0.000994528,0.000420357,0.000472083,0.000563407,-0.00113758,1.27657,0.00900252,1236,1084,-0.496463,0.0610176,11.5055,-1.14433,11.9725,-1.22012
-13.0509,-14.608,-1.54207,-0.0466245,-0.00874845,-0.0147244,-0.0011749,0.000382457,0.000446966,0.00050162,-0.00129406,1.31025,0.00825937,1243,1084,-0.509254,0.0770741,12.0177,-1.15793,12.4975,-1.25058
-12.3343,-14.6106,-1.55508,-0.0466529,-0.0101285,-0.0181332,-0.00137331,0.000333531,0.000444309,0.000442263,-0.00148204,1.33079,0.00810421,1250,1084,-0.520957,0.0904644,12.5232,-1.12637,13.0017,-1.23115
-11.6199,-14.6139,-1.55966,-0.0469228,-0.0118641,-0.0203445,-0.00160173,0.000273187,0.000463875,0.000381677,-0.00171022,1.34105,0.00830431,1257,1084,-0.53112,0.106649,12.999,-1.06536,13.4796,-1.1879
-10.906,-14.6165,-1.56106,-0.0479224,-0.0135348,-0.0195607,-0.00185089,0.000203123,0.000493197,0.000315408,-0.00196318,1.34694,0.00863203,1264,1084,-0.538312,0.120416,13.4606,-1.01284,13.9523,-1.15719
-10.1897,-14.6177,-1.56722,-0.0490265,-0.0147119,-0.0188427,-0.00209021,0.000125668,0.000520461,0.000241824,-0.00220637,1.35122,0.00829801,1271,1084,-0.546641,0.13249,13.9485,-1.00085,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,-0.0504309,-0.0155069,-0.019646,-0.00230203,4.77239e-05,0.000541555,0.000166531,-0.00242084,1.35484,0.00784328,1278,1084,-0.563019,0.142548,14.4306,-1.00467,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,-0.0517473,-0.0161392,-0.0223498,-0.00248325,-3.14252e-05,0.000549633,8.61498e-05,-0.00260082,1.36006,0.00758123,1285,1084,-0.58503,0.153923,14.9094,-1.00619,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,-0.054457,-0.0172529,-0.0208159,-0.00263938,-0.000105929,0.000540559,4.58793e-06,-0.00274989,1.36913,0.00754105,1292,1084,-0.606173,0.174762,15.3861,-1.00342,15.947,-1.16973
-7.32202,-14.6226,-1.57931,-0.0583312,-0.01864,-0.0163945,-0.00278805,-0.000171924,0.000522098,-7.15785e-05,-0.00288839,1.38091,0.00781351,1299,1084,-0.628656,0.194459,15.8783,-0.975919,16.4819,-1.15577
-6.60468,-14.6236,-1.57868,-0.0622133,-0.0202177,-0.0133967,-0.0029239,-0.000224629,0.000489854,-0.000138481,-0.00301005,1.39671,0.00812995,1306,1084,-0.65601,0.208413,16.3488,-0.954323,16.9945,-1.1559
-5.88897,-14.625,-1.57154,-0.0651911,-0.0218321,-0.0132504,-0.00302185,-0.000263621,0.000434246,-0.00019687,-0.0030886,1.41827,0.00801318,1313,1084,-0.68434,0.218813,16.8113,-0.917587,17.4885,-1.14252
-5.17403,-14.625,-1.56045,-0.0671782,-0.0234325,-0.0135312,-0.00307787,-0.000285884,0.000366911,-0.000238471,-0.00312529,1.44229,0.00766421,1320,1084,-0.704463,0.230864,17.2759,-0.909327,17.9741,-1.15513
-4.45487,-14.6268,-1.55917,-0.0691888,-0.0245707,-0.0124836,-0.00309559,-0.00028656,0.000301854,-0.000254489,-0.00312766,1.46495,0.0075976,1327,1084,-0.720053,0.24285,17.7886,-0.88027,18.5085,-1.13875
-3.73778,-14.6273,-1.5503,-0.0705905,-0.0251052,-0.0119484,-0.00307206,-0.000265007,0.000238697,-0.000244854,-0.00309222,1.48657,0.00736215,1334,1084,-0.731387,0.250148,18.2845,-0.878789,19.0195,-1.14157
-3.02349,-14.6276,-1.53188,-0.0714593,-0.025996,-0.0121373,-0.00301014,-0.000228356,0.000174332,-0.000217473,-0.00302103,1.50845,0.00757782,1341,1084,-0.740128,0.260465,18.755,-0.868589,19.4994,-1.13931
-2.30774,-14.6279,-1.51569,-0.0729264,-0.027214,-0.0109284,-0.00290441,-0.000176667,0.000116611,-0.000171691,-0.00290938,1.52815,0.00820903,1348,1084,-0.749763,0.270594,19.2361,-0.854564,19.9965,-1.14158
-1.58517,-14.6297,-1.51625,-0.0756837,-0.0273439,-0.00755392,-0.00274325,-0.000112778,7.48985e-05,-0.000110647,-0.00274538,1.54235,0.00908254,1355,1084,-0.76397,0.269268,19.7805,-0.832925,20.571,-1.12707
-0.863622,-14.6302,-1.51219,-0.0790001,-0.0272098,-0.00353585,-0.00254936,-3.9209e-05,6.04859e-05,-3.77522e-05,-0.00255082,1.54672,0.00900245,1362,1084,-0.781135,0.264419,20.3079,-0.836089,21.1344,-1.13601
-0.14257,-14.6297,-1.50492,-0.0810739,-0.0270677,-0.00203005,-0.00235628,4.06814e-05,7.5163e-05,4.3036e-05,-0.00235863,1.53948,0.00872338,1369,1084,-0.7951,0.260728,20.8437,-0.860014,21.6926,-1.16201
0.571696,-14.6282,-1.47752,-0.0832683,-0.0265829,1.38165e-05,-0.00214932,0.000117944,9.80072e-05,0.000122173,-0.00215355,1.52768,0.0079989,1376,1084,-0.808214,0.262031,21.3032,-0.895648,22.1759,-1.18833
1.28768,-14.6281,-1.453,-0.0852936,-0.0255636,0.00332685,-0.00190482,0.000186036,0.000109942,0.000191801,-0.00191059,1.51841,0.00770963,1383,1084,-0.814961,0.260944,21.7846,-0.914386,22.6793,-1.19021
2.00533,-14.6287,-1.43117,-0.0867686,-0.0243175,0.00489426,-0.00163156,0.000248966,0.000111835,0.000255593,-0.00163819,1.5116,0.00800984,1390,1084,-0.822538,0.254678,22.2915,-0.922982,23.2021,-1.18085
2.72702,-14.6296,-1.41834,-0.0873417,-0.0238504,0.00503672,-0.00134951,0.000313022,0.00010839,0.000320058,-0.00135655,1.50597,0.00834332,1397,1084,-0.826616,0.248817,22.8537,-0.919971,23.7703,-1.17403
3.45163,-14.631,-1.41143,-0.0863105,-0.0233818,0.00378069,-0.00107258,0.000378378,9.40015e-05,0.000384443,-0.00107865,1.50637,0.00905577,1404,1084,-0.820303,0.24207,23.4655,-0.911382,24.3713,-1.1611
4.17931,-14.6332,-1.41069,-0.0852468,-0.0229157,0.00416015,-0.000819053,0.0004449,7.14331e-05,0.000448925,-0.000823077,1.51452,0.00999488,1411,1084,-0.807761,0.232274,24.1115,-0.88955,25.0061,-1.13951
4.90821,-14.6345,-1.41129,-0.0868327,-0.0212818,0.0095024,-0.000615553,0.000517903,5.40154e-05,0.000520472,-0.000618121,1.52328,0.00993501,1418,1084,-0.802379,0.217827,24.7424,-0.900226,25.6545,-1.13574
5.63532,-14.6353,-1.4053,-0.0889744,-0.0198257,0.0144207,-0.000457774,0.000595276,3.44686e-05,0.000596403,-0.000458901,1.53811,0.00957301,1425,1084,-0.803764,0.203618,25.3488,-0.914064,26.2839,-1.13825
6.36305,-14.6363,-1.39903,-0.0903229,-0.0185451,0.0152403,-0.000331519,0.0006646,1.85965e-06,0.000664604,-0.000331522,1.56893,0.00917173,1432,1084,-0.812473,0.192964,25.9712,-0.926411,26.9204,-1.13546
7.09417,-14.6373,-1.39971,-0.090061,-0.0171363,0.0147406,-0.000227584,0.000715168,-4.63464e-05,0.000717441,-0.000229857,-1.52179,0.00911907,1439,1084,-0.810546,0.182702,26.6476,-0.948638,27.5939,-1.13821
7.82748,-14.639,-1.40406,-0.0893097,-0.015765,0.0139093,-0.000134422,0.000748965,-0.000109453,0.000762324,-0.000147781,-1.44934,0.00947572,1446,1084,-0.805175,0.172807,27.3529,-0.961042,28.2911,-1.13133
8.56304,-14.6412,-1.41224,-0.0875007,-0.0148109,0.010229,-5.42873e-05,0.000769238,-0.000177912,0.00080603,-9.10792e-05,-1.36687,0.00963415,1453,1084,-0.800348,0.163937,28.0935,-0.962538,29.0124,-1.11832
9.29548,-14.6431,-1.41043,-0.0862159,-0.0146845,0.00703446,-2.70517e-06,0.000782504,-0.000233818,0.000846855,-6.7057e-05,-1.30222,0.00921209,1460,1084,-0.798979,0.159006,28.7957,-0.946799,29.7007,-1.10171
10.0274,-14.6431,-1.40537,-0.0863128,-0.0142517,0.00609808,3.4038e-05,0.000784945,-0.000273165,0.000873802,-5.48192e-05,-1.2563,0.00881004,1467,1084,-0.802418,0.154035,29.4775,-0.972024,30.3835,-1.12205
10.7646,-14.6422,-1.41203,-0.087658,-0.0129671,0.00882017,8.68679e-05,0.000766447,-0.000311479,0.000887609,-3.42939e-05,-1.19982,0.00905658,1474,1084,-0.803926,0.144645,30.2028,-1.03405,31.123,-1.16945
11.5082,-14.6434,-1.43285,-0.0884426,-0.0117919,0.00929614,0.000132103,0.000736489,-0.000341252,0.000890118,-2.15266e-05,-1.14778,0.00913343,1481,1084,-0.80843,0.13474,31.0016,-1.06906,31.9298,-1.19047
12.2522,-14.6454,-1.45245,-0.0889698,-0.0109491,0.00853612,0.00014298,0.000709223,-0.000348132,0.000874826,-2.26227e-05,-1.12679,0.00879908,1488,1084,-0.815161,0.128096,31.8064,-1.08145,32.7402,-1.19134
12.993,-14.6477,-1.46212,-0.0884178,-0.011547,0.00499541,0.000136411,0.000683236,-0.000338992,0.000845335,-2.5688e-05,-1.12476,0.00901223,1495,1084,-0.822386,0.128292,32.5898,-1.05904,33.5178,-1.17769
13.7339,-14.6502,-1.46987,-0.0870488,-0.0124439,0.000622242,0.0001294,0.000652295,-0.000325592,0.000808418,-2.67227e-05,-1.12368,0.00889823,1502,1084,-0.825151,0.131416,33.3821,-1.02933,34.2959,-1.15904
14.4747,-14.6521,-1.47544,-0.086179,-0.0126875,-0.000292068,0.000128957,0.00061051,-0.000317606,0.000768289,-2.88224e-05,-1.10973,0.00873345,1509,1084,-0.819541,0.133439,34.1686,-1.01854,35.0732,-1.15029
15.2188,-14.6542,-1.4872,-0.0868749,-0.0122281,0.00340344,0.000137724,0.000562747,-0.000318345,0.000732995,-3.25241e-05,-1.07971,0.00835508,1516,1084,-0.81112,0.129063,34.973,-1.01353,35.8847,-1.14363
15.9677,-14.6566,-1.50885,-0.0883726,-0.0119202,0.00920202,0.000158143,0.000511445,-0.000334281,0.000712881,-4.32928e-05,-1.02847,0.00815916,1523,1084,-0.802161,0.124747,35.8187,-1.00657,36.7455,-1.13998
16.7178,-14.6588,-1.53129,-0.0889512,-0.0124095,0.010372,0.000175172,0.000458756,-0.00035606,0.000700218,-6.62907e-05,-0.974886,0.00834027,1530,1084,-0.802207,0.130535,36.6854,-1.0036,37.618,-1.14235
17.4688,-14.6605,-1.55381,-0.0889339,-0.0127778,0.0109667,0.000180634,0.000411459,-0.000374457,0.000687886,-9.57921e-05,-0.934885,0.00828357,1537,1084,-0.798782,0.137582,37.5671,-1.01302,38.4992,-1.15295
18.2187,-14.6616,-1.5717,-0.088277,-0.013368,0.0104901,0.000185929,0.000364823,-0.000397875,0.000683181,-0.00013243,-0.895966,0.00811449,1544,1084,-0.793484,0.146553,38.4445,-1.02962,39.3696,-1.17229
18.9729,-14.664,-1.59781,-0.0878266,-0.0139594,0.0109762,0.000200093,0.000303464,-0.000433069,0.000687921,-0.000184364,-0.844791,0.0082673,1551,1084,-0.786423,0.149446,39.3626,-1.02114,40.2826,-1.17345
19.7299,-14.6668,-1.62876,-0.0880228,-0.014281,0.00989246,0.000215714,0.000228133,-0.000475824,0.000697788,-0.000253941,-0.791923,0.00841798,1558,1084,-0.791464,0.147897,40.3022,-1.01374,41.2243,-1.17305
20.488,-14.6696,-1.66008,-0.0872617,-0.0145749,0.0042252,0.000234132,0.000148156,-0.000521529,0.000714442,-0.000332153,-0.744278,0.00842242,1565,1084,-0.805315,0.150749,41.2611,-1.01263,42.1761,-1.16976
21.246,-14.6732,-1.68886,-0.0865354,-0.0146746,-0.00140856,0.000254711,7.03013e-05,-0.000558737,0.0007288,-0.000403788,-0.703623,0.00827056,1572,1084,-0.81947,0.155112,42.2174,-1.00064,43.1258,-1.15024
22.0028,-14.6762,-1.71275,-0.0859755,-0.0154107,-0.00475853,0.000247092,5.09379e-06,-0.000560764,0.000699763,-0.000447577,-0.67914,0.00834011,1579,1084,-0.826517,0.166613,43.1605,-0.986472,44.0638,-1.13663
22.7653,-14.6801,-1.74805,-0.0857936,-0.0159016,-0.00628886,0.00020272,-4.77637e-05,-0.000526719,0.000618882,-0.000463926,-0.668677,0.00820121,1586,1084,-0.830004,0.173732,44.1558,-0.966136,45.0576,-1.11791
23.529,-14.6825,-1.78412,-0.0859222,-0.0161366,-0.00612682,0.00012804,-9.00826e-05,-0.00047268,0.000504078,-0.00046612,-0.672017,0.00803401,1593,1084,-0.829746,0.17296,45.1598,-0.97184,46.0629,-1.12922
24.2886,-14.684,-1.80815,-0.0858066,-0.0169922,-0.00714762,4.31631e-05,-0.000123971,-0.000417472,0.00038535,-0.000466158,-0.686617,0.00812455,1600,1084,-0.831977,0.173737,46.1243,-0.974388,47.0266,-1.14725
25.0405,-14.6856,-1.81204,-0.0855811,-0.0180032,-0.008984,-3.38345e-05,-0.000144498,-0.000369778,0.000284729,-0.000463061,-0.711132,0.00853097,1607,1084,-0.836484,0.176142,47.0148,-0.955863,47.9153,-1.14513
25.8003,-14.6885,-1.8325,-0.086335,-0.0185642,-0.00871861,-0.000117759,-0.000145904,-0.000313011,0.000181495,-0.000445158,-0.762934,0.00898427,1614,1084,-0.841741,0.181831,47.973,-0.935911,48.8815,-1.13116
26.5614,-14.6916,-1.85371,-0.0874152,-0.0182911,-0.00681656,-0.000218683,-0.000138032,-0.000255672,8.04746e-05,-0.00043719,-0.863615,0.0092149,1621,1084,-0.843382,0.187768,48.9401,-0.928592,49.8593,-1.11431
