 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.07816,-9.79485,0.333198,0.15189,0.0676776,0.377822,0.00729151,0.0034815,-0.00685264,0.012499,-0.001726,-0.649824,0.00941669,1446,1035,2.87313,-0.536053,21.7289,-2.87977,20.1644,-2.29133
7.81318,-9.79334,0.318472,0.157603,0.0670959,0.374862,0.00722168,0.00340039,-0.00582805,0.0114443,-0.000822209,-0.627001,0.0088888,1453,1035,2.91955,-0.549013,22.542,-2.90164,20.9108,-2.33582
8.55301,-9.79233,0.29347,0.166272,0.0671294,0.361206,0.00693497,0.00331694,-0.00499412,0.0104376,-0.000185704,-0.611634,0.00832455,1460,1035,2.95412,-0.565516,23.4379,-2.93809,21.7085,-2.37772
9.29143,-9.79235,0.274216,0.171388,0.0712469,0.352247,0.00656975,0.00321606,-0.00427515,0.00948515,0.000300662,-0.598503,0.00844998,1467,1035,2.97242,-0.603656,24.2804,-3.0084,22.4908,-2.39416
10.0216,-9.79115,0.27792,0.175468,0.0755352,0.337001,0.00612511,0.00304696,-0.00369301,0.00858691,0.00058515,-0.587966,0.00862794,1474,1035,2.95702,-0.649349,25.0241,-3.08738,23.1854,-2.41837
10.7496,-9.79002,0.289267,0.179947,0.0792134,0.316609,0.00557686,0.00294965,-0.00330865,0.00782313,0.000703379,-0.59643,0.00860087,1481,1035,2.92553,-0.69262,25.7482,-3.15287,23.8566,-2.43556
11.4805,-9.78789,0.294723,0.18342,0.0832796,0.293945,0.00502151,0.00274885,-0.00303351,0.00712454,0.000645824,-0.606191,0.00755129,1488,1035,2.87532,-0.744676,26.4937,-3.24441,24.5605,-2.47775
12.2178,-9.78676,0.286316,0.184995,0.0875567,0.273248,0.00435994,0.00254736,-0.00284306,0.00643766,0.000469637,-0.631103,0.00709883,1495,1035,2.81384,-0.793649,27.2849,-3.33145,25.3309,-2.50963
12.9587,-9.78642,0.270657,0.185545,0.0913157,0.255139,0.00373183,0.00229081,-0.00266388,0.00577091,0.000251721,-0.653322,0.00710743,1502,1035,2.75184,-0.837917,28.1036,-3.39975,26.14,-2.53081
13.6977,-9.78604,0.26186,0.185667,0.0937866,0.240138,0.00311736,0.00203067,-0.00249768,0.00513011,1.79172e-05,-0.678297,0.00761179,1509,1035,2.69707,-0.868824,28.8972,-3.44781,26.929,-2.54754
14.4417,-9.78541,0.242805,0.186979,0.0957104,0.224675,0.002509,0.00176623,-0.00233958,0.00450649,-0.000231251,-0.706685,0.00823182,1516,1035,2.65134,-0.889156,29.754,-3.50801,27.7691,-2.57714
15.1887,-9.78518,0.218187,0.188999,0.096738,0.207225,0.00199795,0.00149192,-0.0022008,0.00396024,-0.000470366,-0.728166,0.00850711,1523,1035,2.60417,-0.905039,30.6492,-3.55172,28.641,-2.6028
15.9409,-9.78612,0.183104,0.191361,0.0972561,0.188687,0.0015321,0.00121855,-0.0020628,0.00344407,-0.000693422,-0.74747,0.00819351,1530,1035,2.5555,-0.918266,31.5998,-3.57191,29.5653,-2.61208
16.6928,-9.78517,0.150605,0.191378,0.0985814,0.172719,0.00107221,0.000960391,-0.00191836,0.00293547,-0.000902871,-0.77083,0.00868421,1537,1035,2.49423,-0.939299,32.5228,-3.63595,30.4869,-2.65813
17.4433,-9.78378,0.123862,0.190688,0.099694,0.157031,0.000637792,0.000723765,-0.00176596,0.00244727,-0.00108571,-0.797567,0.00957047,1544,1035,2.42701,-0.958683,33.4221,-3.70168,31.3928,-2.70895
18.1897,-9.78276,0.109228,0.189459,0.100249,0.142111,0.000219283,0.000515586,-0.00160462,0.00197888,-0.00124401,-0.831432,0.0093439,1551,1035,2.35731,-0.968587,34.2734,-3.74815,32.2567,-2.74316
18.9342,-9.78195,0.101373,0.187909,0.100509,0.129622,-0.000178303,0.00033389,-0.00144149,0.00154186,-0.00138627,-0.873311,0.00948672,1558,1035,2.29373,-0.970657,35.1014,-3.78512,33.1008,-2.76814
19.6831,-9.78328,0.0847047,0.186626,0.101631,0.118807,-0.000531581,0.000179975,-0.00128353,0.00115612,-0.00150773,-0.920598,0.00978961,1565,1035,2.23906,-0.983926,35.9778,-3.79017,33.9906,-2.7557
20.4317,-9.78374,0.0708502,0.186528,0.103015,0.104821,-0.000849106,5.32195e-05,-0.00112887,0.00081774,-0.00161363,-0.975505,0.00920061,1572,1035,2.18298,-0.995645,36.8623,-3.82031,34.877,-2.75916
21.1829,-9.7847,0.0529068,0.186834,0.104245,0.0898839,-0.00114234,-4.37206e-05,-0.000980153,0.000530553,-0.00171662,-1.04081,0.00911964,1579,1035,2.12663,-1.01053,37.776,-3.83783,35.789,-2.75554
21.9336,-9.78289,0.0381395,0.18656,0.103344,0.0785046,-0.00140464,-0.00011288,-0.000845424,0.000305149,-0.00182267,-1.11159,0.00845904,1586,1035,2.07818,-1.00978,38.6787,-3.87829,36.6958,-2.80588
22.6874,-9.78206,0.018097,0.18504,0.102775,0.0714007,-0.00163562,-0.000149161,-0.000726117,0.000146664,-0.00193145,-1.18392,0.00859638,1593,1035,2.03471,-1.01397,39.5998,-3.9016,37.6333,-2.84014
23.4466,-9.78267,-0.012725,0.18229,0.103109,0.0673062,-0.00183178,-0.000156651,-0.000616337,4.56816e-05,-0.00203411,-1.2536,0.00924958,1600,1035,1.99157,-1.01813,40.5622,-3.91967,38.6247,-2.85305
24.2035,-9.78169,-0.0361714,0.179666,0.103417,0.0636269,-0.00199485,-0.000143758,-0.000514953,-1.01479e-05,-0.00212846,-1.31693,0.00898858,1607,1035,1.95124,-1.01622,41.5034,-3.9697,39.5935,-2.89286
24.9583,-9.7799,-0.0522425,0.17761,0.103265,0.0585349,-0.00215077,-0.000117302,-0.00043093,-2.97495e-05,-0.00223832,-1.37035,0.00887593,1614,1035,1.91053,-1.01288,42.4275,-4.0239,40.5399,-2.94384
25.7113,-9.77764,-0.0623449,0.174924,0.102435,0.0541566,-0.00229862,-7.93732e-05,-0.000353807,-2.43321e-05,-0.00235366,-1.41647,0.00813229,1621,1035,1.86666,-1.01296,43.3287,-4.06555,41.4697,-2.99976
26.4653,-9.77631,-0.0725774,0.172711,0.101885,0.0472767,-0.00242857,-3.24075e-05,-0.000274395,-1.38686e-06,-0.00245959,-1.45822,0.00790863,1628,1035,1.8172,-1.01611,44.2431,-4.0929,42.4088,-3.03679
27.2198,-9.77577,-0.0819378,0.171049,0.101134,0.0390958,-0.00251586,2.02767e-05,-0.000191124,3.4599e-05,-0.00253018,-1.496,0.0083176,1635,1035,1.76753,-1.01534,45.1677,-4.10424,43.353,-3.05717
27.9713,-9.7749,-0.0825596,0.16986,0.0990555,0.0332725,-0.00257505,7.72902e-05,-0.000102043,8.12103e-05,-0.00257897,-1.5324,0.011071,1642,1035,1.73141,-0.998546,46.0699,-4.10278,44.2691,-3.07801
28.7304,-9.77536,-0.0984911,0.166922,0.0987167,0.0346001,-0.00264111,0.000144459,3.64438e-06,0.000144464,-0.00264111,1.56949,0.0104723,1649,1035,1.70796,-0.99723,47.0288,-4.10054,45.2581,-3.08289
29.4788,-9.77382,-0.0880564,0.164938,0.0985717,0.0336233,-0.00273632,0.000237188,0.000135653,0.000243364,-0.00274249,1.5253,0.0101353,1656,1035,1.68425,-0.991647,47.8949,-4.12941,46.1449,-3.1091
-22.1517,-10.5162,0.160457,0.41443,0.240283,0.0588401,0.0216818,-0.00292004,0.00877085,0.0244885,-0.00572675,0.309707,0.00862678,1159,1042,4.35939,-2.48881,4.2623,-3.71025,-0.0282087,-1.19996
-21.4442,-10.5162,0.141984,0.426561,0.243127,0.0595798,0.0222653,-0.0032004,0.00935044,0.0253298,-0.00626491,0.316707,0.00864071,1166,1042,4.48006,-2.51736,4.81872,-3.75862,0.400012,-1.21885
-20.7382,-10.5152,0.130388,0.439622,0.247786,0.0625926,0.0229357,-0.0036163,0.0100214,0.0262934,-0.00697402,0.323299,0.00968031,1173,1042,4.61751,-2.56817,5.36283,-3.83801,0.807713,-1.25462
-20.0318,-10.5137,0.119454,0.460222,0.252903,0.0572163,0.0235762,-0.00407591,0.0107619,0.027271,-0.00777068,0.33071,0.0100649,1180,1042,4.80241,-2.61939,5.99692,-3.94165,1.22058,-1.29892
-19.3241,-10.5128,0.106523,0.487073,0.261117,0.047472,0.0239653,-0.00453111,0.0115426,0.028054,-0.00861983,0.340437,0.0109678,1187,1042,5.03497,-2.71054,6.71539,-4.06417,1.64974,-1.3337
-18.614,-10.5139,0.088575,0.507266,0.269925,0.0448588,0.0239882,-0.00495106,0.0123506,0.0285424,-0.00950527,0.353276,0.0110563,1194,1042,5.2242,-2.80462,7.38832,-4.15006,2.10793,-1.32802
-17.9022,-10.5159,0.0676435,0.522046,0.281993,0.0477209,0.0235402,-0.00533328,0.0131766,0.0286494,-0.0104425,0.369899,0.0104026,1201,1042,5.37783,-2.92861,8.02124,-4.25677,2.58656,-1.30922
-17.1886,-10.5172,0.0431663,0.533572,0.293928,0.0487401,0.0225406,-0.0056829,0.0140209,0.0283217,-0.0114641,0.391085,0.010391,1208,1042,5.4928,-3.05425,8.64371,-4.37532,3.08772,-1.30542
-16.4723,-10.5171,0.0131545,0.55508,0.304866,0.0354486,0.0210762,-0.00598535,0.0149402,0.027702,-0.0126112,0.41743,0.0105553,1215,1042,5.65848,-3.17219,9.41008,-4.52642,3.61949,-1.33635
-15.7585,-10.5161,-0.0076334,0.575437,0.313134,0.00326771,0.0193058,-0.00622077,0.0159527,0.0269727,-0.0138876,0.448006,0.0105038,1222,1042,5.74853,-3.26736,10.1449,-4.67077,4.12112,-1.37914
-15.0466,-10.515,-0.0203628,0.586634,0.322493,-0.0278804,0.0172158,-0.00634451,0.0169688,0.0260927,-0.0152214,0.481979,0.0101307,1229,1042,5.75061,-3.36204,10.7569,-4.83187,4.59757,-1.41618
-14.3345,-10.5148,-0.032076,0.592444,0.334247,-0.0625273,0.0146802,-0.00633359,0.017858,0.0248929,-0.0165463,0.51949,0.00994748,1236,1042,5.68713,-3.48787,11.3172,-4.99592,5.07803,-1.43463
-13.6165,-10.5149,-0.0585047,0.597777,0.345216,-0.0947903,0.011692,-0.00616371,0.0185994,0.0233953,-0.017867,0.561634,0.0100829,1243,1042,5.62582,-3.61636,11.9389,-5.14291,5.62734,-1.4573
-12.8965,-10.5152,-0.0889838,0.602004,0.354603,-0.129931,0.00828349,-0.00580325,0.0192073,0.0216981,-0.0192179,0.60966,0.0106472,1250,1042,5.54275,-3.74051,12.5742,-5.26315,6.20148,-1.47988
-12.1773,-10.5149,-0.114789,0.598834,0.365968,-0.169558,0.00462332,-0.00522478,0.0196623,0.0199687,-0.0205702,0.662706,0.0120282,1257,1042,5.37107,-3.88572,13.1219,-5.41646,6.76433,-1.51185
-11.4616,-10.5141,-0.128429,0.587472,0.387457,-0.216729,0.000687215,-0.00438967,0.0199176,0.0182275,-0.0219299,0.722016,0.0125421,1264,1042,5.09382,-4.12046,13.5434,-5.69742,7.28499,-1.54379
-10.7501,-10.5132,-0.127962,0.58049,0.414242,-0.268858,-0.00359872,-0.00332957,0.0199463,0.0164826,-0.0234109,0.788771,0.0134859,1271,1042,4.84267,-4.41666,13.9617,-6.02411,7.75544,-1.56828
-10.0429,-10.512,-0.113122,0.586587,0.437055,-0.32612,-0.00812439,-0.00211343,0.0198218,0.0149295,-0.0251673,0.860637,0.0128118,1278,1042,4.70067,-4.65692,14.4669,-6.32119,8.17455,-1.58656
-9.33119,-10.5109,-0.109516,0.594036,0.437504,-0.363388,-0.0129023,-0.000638305,0.0194349,0.013609,-0.0271497,0.938213,0.0105062,1285,1042,4.63617,-4.68608,15.031,-6.35376,8.64815,-1.61186
-8.61828,-10.5092,-0.107387,0.591179,0.431833,-0.389301,-0.0180511,0.00110106,0.0187689,0.0125956,-0.0295457,1.02129,0.0107821,1292,1042,4.5081,-4.63022,15.4953,-6.34706,9.13584,-1.64978
-7.90115,-10.508,-0.115243,0.569337,0.420908,-0.410716,-0.0236031,0.00308822,0.0178534,0.0120327,-0.0325476,1.10635,0.0173922,1299,1042,4.20861,-4.53703,15.8072,-6.26196,9.67302,-1.68507
-7.18272,-10.5075,-0.124762,0.513255,0.414675,-0.39818,-0.0294813,0.00529106,0.0167338,0.0120357,-0.036226,1.18766,0.0248264,1306,1042,3.69331,-4.47014,15.7604,-6.21101,10.2253,-1.70922
-6.46609,-10.5066,-0.127249,0.473271,0.41474,-0.394924,-0.0356614,0.00762747,0.0154617,0.0125828,-0.0406167,1.26065,0.040799,1313,1042,3.30503,-4.46935,15.8654,-6.23447,10.7566,-1.73507
-5.74548,-10.5063,-0.138887,0.471569,0.413169,-0.419231,-0.0419012,0.00997788,0.0143062,0.0136614,-0.0455847,1.31879,0.042214,1320,1042,3.19398,-4.42116,16.4282,-6.28645,11.334,-1.75556
4.27273,-10.4866,0.0871154,0.151499,0.100758,0.309241,0.0019246,0.00591442,-0.0124438,0.0165222,-0.00868323,-0.864878,0.0307957,1418,1042,2.60956,-0.863367,20.2071,-3.05348,18.6614,-2.05961
4.99371,-10.4846,0.102251,0.146182,0.0810212,0.354369,0.00383718,0.00498443,-0.0103967,0.0148233,-0.00600167,-0.812957,0.0169294,1425,1042,2.72376,-0.666693,20.7394,-2.8381,19.2503,-2.09406
5.71849,-10.4848,0.109359,0.146068,0.0680397,0.377217,0.00508359,0.00439763,-0.00870909,0.0134564,-0.00397523,-0.765717,0.0110033,1432,1042,2.80778,-0.532262,21.3726,-2.67933,19.8814,-2.0893
6.44153,-10.4847,0.122844,0.154146,0.0660996,0.375044,0.00582852,0.00402176,-0.00733372,0.0123143,-0.00246401,-0.724116,0.0100986,1439,1042,2.88001,-0.50655,22.0767,-2.6636,20.4941,-2.08681
7.17107,-10.4841,0.1213,0.160683,0.0653888,0.369353,0.00616038,0.00376809,-0.00622004,0.0112982,-0.00136977,-0.690405,0.00978047,1446,1042,2.92425,-0.506186,22.8357,-2.67221,21.1776,-2.10549
7.90266,-10.4822,0.116358,0.165026,0.0659879,0.365187,0.00618988,0.00357848,-0.00532905,0.0103709,-0.000602496,-0.665257,0.00864131,1453,1042,2.95309,-0.53149,23.5936,-2.71145,21.8833,-2.15413
8.63615,-10.48,0.10848,0.17109,0.0682513,0.349932,0.00598754,0.00341948,-0.00460009,0.00947945,-7.24238e-05,-0.649297,0.00752277,1460,1042,2.95696,-0.573688,24.3904,-2.78604,22.6096,-2.21168
9.37155,-10.4788,0.0977662,0.175669,0.0725842,0.334968,0.00569075,0.00326544,-0.00397148,0.00863058,0.000325606,-0.637224,0.0073987,1467,1042,2.94752,-0.621623,25.1915,-2.87858,23.3562,-2.25053
10.1032,-10.4777,0.0985129,0.180101,0.076739,0.317294,0.00531455,0.00304876,-0.00345328,0.00781602,0.000547291,-0.626899,0.00768619,1474,1042,2.92608,-0.667793,25.9513,-2.95889,24.0635,-2.27717
10.8349,-10.4772,0.101291,0.183176,0.0805594,0.298896,0.00481647,0.0029347,-0.00311521,0.00712978,0.000621393,-0.638739,0.00788301,1481,1042,2.88843,-0.713867,26.6962,-3.01978,24.7707,-2.29046
11.5674,-10.4768,0.103695,0.185249,0.0855132,0.278657,0.00430891,0.00272213,-0.00286993,0.0064931,0.000537939,-0.650542,0.00754124,1488,1042,2.83396,-0.770222,27.4398,-3.09501,25.4879,-2.30362
12.3033,-10.4762,0.0996306,0.186345,0.0904064,0.258168,0.00367932,0.00252477,-0.00271047,0.00587331,0.00033079,-0.680476,0.00745244,1495,1042,2.76866,-0.824454,28.2079,-3.17882,26.2404,-2.3244
13.0422,-10.4757,0.0900194,0.187333,0.0939277,0.238625,0.00309372,0.00226962,-0.00255066,0.0052654,9.79421e-05,-0.705317,0.00753509,1502,1042,2.70523,-0.866519,29.0058,-3.24774,27.0244,-2.3475
13.782,-10.4757,0.0799216,0.187935,0.095913,0.22329,0.00253693,0.0020228,-0.00239993,0.00469352,-0.000133801,-0.732045,0.00780387,1509,1042,2.6535,-0.892987,29.8097,-3.28837,27.8189,-2.3618
14.5263,-10.4768,0.060862,0.189091,0.0974062,0.208629,0.00198132,0.00175916,-0.00225397,0.00412694,-0.000386462,-0.760778,0.00809369,1516,1042,2.60911,-0.912364,30.6651,-3.30764,28.6595,-2.35852
15.2721,-10.4776,0.0400827,0.190301,0.098351,0.194128,0.00151317,0.00149241,-0.00213086,0.00363367,-0.000628091,-0.782962,0.00787063,1523,1042,2.56541,-0.923977,31.5361,-3.332,29.5157,-2.36416
16.0248,-10.478,0.00451849,0.192487,0.0989016,0.176789,0.0010908,0.00122532,-0.00200731,0.0031665,-0.000850371,-0.802146,0.00784934,1530,1042,2.51956,-0.936694,32.4866,-3.36945,30.4419,-2.39
16.7797,-10.4767,-0.034354,0.19286,0.0996009,0.16121,0.000676837,0.000970074,-0.00187581,0.00270498,-0.00105807,-0.8244,0.0091216,1537,1042,2.46291,-0.953601,33.4397,-3.44067,31.3901,-2.45193
17.5359,-10.4766,-0.0742218,0.191337,0.100342,0.147363,0.000289232,0.000733139,-0.00173468,0.00226001,-0.00123764,-0.849028,0.00967971,1544,1042,2.39471,-0.968236,34.3855,-3.48927,32.3511,-2.48956
18.2849,-10.4763,-0.0942225,0.189124,0.101136,0.134396,-8.17808e-05,0.000521189,-0.00158156,0.00182974,-0.00139034,-0.879581,0.00951596,1551,1042,2.32325,-0.979381,35.2491,-3.53179,33.2377,-2.51741
19.0328,-10.4764,-0.109615,0.187029,0.1018,0.122126,-0.000434716,0.000335547,-0.00142502,0.00142656,-0.00152573,-0.917377,0.00897493,1558,1042,2.25535,-0.984994,36.103,-3.56527,34.1135,-2.5339
19.7839,-10.4784,-0.130644,0.18553,0.103086,0.111365,-0.000749283,0.000177695,-0.00127311,0.00106906,-0.00164065,-0.959971,0.00875867,1565,1042,2.19882,-1.00016,36.9954,-3.56525,35.0218,-2.51465
20.5361,-10.4799,-0.152091,0.185079,0.104437,0.099009,-0.00102854,4.85283e-05,-0.00112468,0.000756964,-0.00173697,-1.00868,0.00861671,1572,1042,2.14573,-1.01368,37.9083,-3.58003,35.9402,-2.50617
21.2899,-10.4806,-0.17528,0.185476,0.105231,0.0853286,-0.00128129,-4.82701e-05,-0.000982585,0.000495201,-0.00182476,-1.06557,0.00867154,1579,1042,2.09505,-1.02453,38.8451,-3.6041,36.8742,-2.51465
22.0414,-10.4798,-0.191161,0.184458,0.104047,0.0764188,-0.00150309,-0.000115937,-0.000855329,0.000291683,-0.00191071,-1.12607,0.00827994,1586,1042,2.04928,-1.02102,39.7455,-3.62434,37.7859,-2.54936
22.7953,-10.4794,-0.210408,0.182669,0.103157,0.070036,-0.00169579,-0.00015258,-0.000742256,0.000146478,-0.00199485,-1.18779,0.00870235,1593,1042,2.0061,-1.02014,40.6606,-3.64015,38.7203,-2.57822
23.5565,-10.4796,-0.245034,0.180057,0.103169,0.0665323,-0.00186141,-0.000160421,-0.000635954,5.1053e-05,-0.00207289,-1.24977,0.00982733,1600,1042,1.96655,-1.02132,41.6405,-3.66929,39.7276,-2.60621
24.3143,-10.4789,-0.269347,0.178142,0.103006,0.0612541,-0.002002,-0.000146398,-0.00053584,-2.78035e-06,-0.00214562,-1.30893,0.00948653,1607,1042,1.92649,-1.01919,42.5924,-3.71192,40.7001,-2.64666
25.0682,-10.4774,-0.282578,0.17596,0.103076,0.0566523,-0.00213717,-0.000119557,-0.000451398,-2.31707e-05,-0.00223356,-1.36043,0.00972294,1614,1042,1.88661,-1.01498,43.5037,-3.76529,41.6348,-2.69166
25.8182,-10.4752,-0.284687,0.173863,0.102341,0.0512105,-0.0022725,-8.15645e-05,-0.000372206,-2.00592e-05,-0.00233401,-1.40703,0.00850706,1621,1042,1.84406,-1.01507,44.3774,-3.80666,42.5313,-2.74447
26.5699,-10.4736,-0.288506,0.171882,0.101989,0.0444787,-0.00239953,-3.47005e-05,-0.000291236,6.3784e-07,-0.00243487,-1.45005,0.00841027,1628,1042,1.79742,-1.01982,45.2675,-3.84143,43.4437,-2.78636
27.322,-10.4724,-0.291498,0.170201,0.101399,0.0377245,-0.00249488,1.73938e-05,-0.000207624,3.4437e-05,-0.00251193,-1.48889,0.00854079,1635,1042,1.75335,-1.02109,46.1658,-3.86568,44.3612,-2.8192
28.0734,-10.4721,-0.290856,0.168464,0.100046,0.0331877,-0.00256876,7.19384e-05,-0.000118725,7.72655e-05,-0.00257409,-1.52596,0.00939161,1642,1042,1.71744,-1.01573,47.0575,-3.85726,45.2723,-2.83008
28.8265,-10.4729,-0.292268,0.166706,0.0999509,0.0324382,-0.00264997,0.000131959,-1.43267e-05,0.000132032,-0.00265005,-1.56565,0.00918245,1649,1042,1.69668,-1.00781,47.9676,-3.85497,46.2007,-2.82209
29.5776,-10.4732,-0.286988,0.164657,0.100054,0.031518,-0.00275783,0.000212524,0.000113829,0.000216879,-0.00276219,1.53255,0.00896359,1656,1042,1.67261,-0.999236,48.8551,-3.86008,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,0.421313,0.247364,0.055477,0.0215686,-0.00251769,0.00978964,0.0250456,-0.00599467,0.341273,0.00843863,1166,1049,4.41271,-2.55824,5.76828,-3.77427,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,0.431943,0.252987,0.0577839,0.0219407,-0.00289425,0.010386,0.0257116,-0.00666515,0.348274,0.00917895,1173,1049,4.52375,-2.6227,6.2819,-3.87279,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,0.452379,0.259285,0.0566761,0.0223334,-0.00330759,0.0110383,0.0264306,-0.00740482,0.35542,0.0101332,1180,1049,4.72106,-2.68946,6.91111,-3.98888,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,0.479905,0.268051,0.049591,0.0224549,-0.00370174,0.0117143,0.0269341,-0.00818095,0.365218,0.0115941,1187,1049,4.96908,-2.78754,7.64324,-4.11114,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,0.500729,0.277355,0.0463953,0.0221708,-0.00405792,0.0124033,0.0271072,-0.00899428,0.37877,0.0117,1194,1049,5.16274,-2.88296,8.31887,-4.19679,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,0.516418,0.288146,0.0461104,0.0214172,-0.00436874,0.0131077,0.0269101,-0.00986164,0.396828,0.0105643,1201,1049,5.31483,-2.99339,8.948,-4.29351,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,0.524538,0.300111,0.0464109,0.0201479,-0.00464258,0.0138199,0.0263169,-0.0108116,0.419844,0.0105477,1208,1049,5.39365,-3.11422,9.54105,-4.40733,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,0.541792,0.310458,0.0330534,0.0184598,-0.00486365,0.0145855,0.0254725,-0.0118763,0.448167,0.0102849,1215,1049,5.5169,-3.22593,10.2646,-4.54866,4.61484,-1.29587
-15.678,-11.1945,-0.217727,0.557249,0.318916,0.00872023,0.0165133,-0.00501326,0.0154173,0.0245527,-0.0130527,0.480664,0.0102268,1222,1049,5.58485,-3.31983,10.9415,-4.69699,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,0.566834,0.328287,-0.0169567,0.0143174,-0.00504886,0.016238,0.0235402,-0.0142717,0.516541,0.00957386,1229,1049,5.58966,-3.41621,11.5302,-4.85751,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,0.571662,0.336546,-0.0481068,0.0117508,-0.00495741,0.0169288,0.0222746,-0.0154812,0.556186,0.00946737,1236,1049,5.52813,-3.51166,12.0848,-4.97876,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,0.576044,0.345752,-0.0786961,0.00878914,-0.00472229,0.0174784,0.020772,-0.0167052,0.600984,0.00974664,1243,1049,5.46329,-3.62024,12.6869,-5.09589,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,0.576892,0.35594,-0.108182,0.0054697,-0.00432251,0.0178986,0.0191298,-0.0179826,0.651891,0.0104841,1250,1049,5.36671,-3.74758,13.277,-5.218,7.18195,-1.42957
-12.0972,-11.194,-0.318678,0.566901,0.37133,-0.133663,0.00196505,-0.0037361,0.0181568,0.0174937,-0.0192647,0.707535,0.0111698,1257,1049,5.17724,-3.92153,13.7349,-5.42854,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,0.555804,0.387266,-0.173915,-0.00174163,-0.00292825,0.0182162,0.0158909,-0.0205608,0.769119,0.0129266,1264,1049,4.92626,-4.0969,14.1602,-5.64456,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,0.549141,0.40438,-0.21799,-0.00576094,-0.00191756,0.0180813,0.0143439,-0.0220224,0.83834,0.014229,1271,1049,4.70526,-4.29144,14.6167,-5.85267,8.76602,-1.51374
-9.95522,-11.194,-0.335618,0.55856,0.417436,-0.267216,-0.0100097,-0.000783641,0.0177954,0.0129869,-0.0237802,0.91222,0.0120136,1278,1049,4.62293,-4.43522,15.1908,-6.01565,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,0.562564,0.416101,-0.293421,-0.0144931,0.000557304,0.0172731,0.0118732,-0.025809,0.990831,0.0101106,1285,1049,4.56355,-4.42851,15.6975,-6.03036,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,0.559068,0.409924,-0.312549,-0.0193066,0.00210269,0.0165066,0.0110719,-0.0282757,1.07306,0.0109749,1292,1049,4.45382,-4.36712,16.1442,-6.00086,10.1567,-1.55125
-7.81539,-11.1917,-0.329007,0.534282,0.405039,-0.317005,-0.0244454,0.00382936,0.0155277,0.0106913,-0.0313074,1.15468,0.0189074,1299,1049,4.18656,-4.33224,16.4108,-5.96074,10.6855,-1.57653
-7.09674,-11.1918,-0.33809,0.47909,0.398435,-0.29887,-0.0298021,0.00570707,0.0143798,0.0107999,-0.0348949,1.23042,0.0272559,1306,1049,3.70099,-4.26114,16.3715,-5.89058,11.2364,-1.58978
-6.37965,-11.1915,-0.34081,0.453097,0.393409,-0.290462,-0.0353123,0.00766594,0.0131117,0.0113502,-0.0389966,1.29687,0.0398678,1313,1049,3.46813,-4.21776,16.6245,-5.83598,11.769,-1.60516
-5.6603,-11.1913,-0.347865,0.44476,0.385498,-0.306178,-0.0406681,0.00963031,0.0119643,0.0123312,-0.043369,1.34877,0.0375798,1320,1049,3.323,-4.0915,17.0978,-5.82587,12.3278,-1.62389
4.3658,-11.1748,-0.129102,0.180131,0.0845777,0.280229,-0.000667128,0.00702846,-0.0111288,0.0149559,-0.00859452,-0.951841,0.041277,1418,1049,2.77521,-0.744895,21.5422,-2.6927,19.6903,-1.90178
5.08735,-11.173,-0.114456,0.155253,0.0760178,0.363917,0.00179077,0.00579401,-0.00928599,0.0132917,-0.00570687,-0.89155,0.0245219,1425,1049,2.84405,-0.595803,21.8651,-2.62931,20.2816,-1.9365
5.81338,-11.1728,-0.109639,0.154288,0.0624586,0.375536,0.00342431,0.00499682,-0.00778442,0.0120346,-0.00361346,-0.835729,0.0146639,1432,1049,2.87833,-0.482735,22.5006,-2.45865,20.9224,-1.94409
6.53711,-11.1728,-0.0969543,0.160018,0.0621076,0.371036,0.00444072,0.00446825,-0.00656773,0.0110222,-0.00211326,-0.786446,0.0115823,1439,1049,2.91949,-0.47984,23.1838,-2.45603,21.5388,-1.94239
7.26474,-11.1727,-0.0925448,0.168492,0.0635138,0.35741,0.00495745,0.004101,-0.0055859,0.0101315,-0.00107306,-0.747142,0.0101093,1446,1049,2.95306,-0.499064,23.9393,-2.48511,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,0.171138,0.0674878,0.349435,0.00511466,0.00382268,-0.00480631,0.0093182,-0.000380859,-0.718596,0.00853647,1453,1049,2.95172,-0.54651,24.6579,-2.56203,22.8823,-1.98582
