 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.6409,-12.5578,-0.747997,-0.0429641,0.0208548,-0.0226152,-0.000818817,7.93265e-05,0.000552105,0.000341933,-0.00108142,1.12682,0.00747058,1250,1063,-0.496375,-0.234942,8.86214,-1.54622,9.30152,-1.32653
-11.9235,-12.558,-0.76523,-0.0433805,0.0209043,-0.0269228,-0.00109363,3.16689e-05,0.000582947,0.000279206,-0.00134116,1.16924,0.007676,1257,1063,-0.514909,-0.236595,9.38785,-1.57254,9.82983,-1.34985
-11.2086,-12.558,-0.773284,-0.0438081,0.0206276,-0.0317889,-0.00141805,-2.12961e-05,0.000628647,0.000219969,-0.00165932,1.20435,0.00793545,1264,1063,-0.535602,-0.233757,9.88389,-1.59347,10.3284,-1.36955
-10.495,-12.558,-0.775757,-0.0444547,0.0197239,-0.0365785,-0.00176546,-8.33095e-05,0.000675593,0.000154426,-0.0020032,1.23244,0.00798021,1271,1063,-0.558386,-0.222819,10.3625,-1.60556,10.8121,-1.38554
-9.78374,-12.5587,-0.769381,-0.045405,0.0184967,-0.0402111,-0.00210481,-0.000154693,0.000703074,7.23519e-05,-0.00233185,1.25844,0.00789444,1278,1063,-0.580347,-0.205733,10.809,-1.59319,11.2675,-1.37876
-9.06935,-12.5591,-0.770076,-0.0467828,0.0179754,-0.0433617,-0.00243874,-0.000226786,0.000710939,-1.79929e-05,-0.00264753,1.28514,0.00791261,1285,1063,-0.604796,-0.195167,11.2879,-1.60054,11.76,-1.38388
-8.35263,-12.56,-0.775454,-0.0485589,0.0178547,-0.0449845,-0.00276223,-0.000290658,0.00070562,-0.000103396,-0.0029495,1.31139,0.00817037,1292,1063,-0.627856,-0.191621,11.7893,-1.60211,12.2801,-1.38316
-7.63118,-12.5613,-0.792188,-0.0504646,0.0171043,-0.0487065,-0.00307594,-0.000341669,0.000692984,-0.000176066,-0.00324154,1.33623,0.00825253,1299,1063,-0.659516,-0.187914,12.3451,-1.59433,12.8551,-1.38417
-6.91249,-12.5618,-0.79912,-0.0534983,0.015883,-0.0495937,-0.00337655,-0.000379903,0.000671578,-0.000236279,-0.00352018,1.36011,0.0079986,1306,1063,-0.692484,-0.180769,12.8555,-1.58663,13.3977,-1.39415
-6.19652,-12.5618,-0.79648,-0.0567823,0.0149614,-0.0484179,-0.00363118,-0.000403763,0.000625907,-0.000286629,-0.00374831,1.38579,0.00771569,1313,1063,-0.720649,-0.170693,13.331,-1.58666,13.9089,-1.40444
-5.48283,-12.5608,-0.785639,-0.0598161,0.01448,-0.0470124,-0.00382467,-0.000412864,0.000560625,-0.000323104,-0.00391443,1.41204,0.00703167,1320,1063,-0.74543,-0.165099,13.7832,-1.60606,14.3942,-1.42967
-4.76821,-12.5597,-0.775532,-0.0624486,0.0141511,-0.045854,-0.00394768,-0.000406535,0.000491565,-0.000339565,-0.00401465,1.43539,0.0070341,1327,1063,-0.767048,-0.167413,14.2507,-1.62488,14.8906,-1.45865
-4.05253,-12.5591,-0.766491,-0.0655019,0.0133844,-0.0454333,-0.00399226,-0.000386427,0.000418448,-0.000338504,-0.00404019,1.45677,0.00749018,1334,1063,-0.795343,-0.164441,14.7268,-1.62781,15.3996,-1.47506
-3.33712,-12.5596,-0.754839,-0.0687884,0.0122547,-0.0437157,-0.00395966,-0.000355416,0.000339953,-0.000323631,-0.00399144,1.47757,0.00796769,1341,1063,-0.82132,-0.154747,15.1976,-1.60643,15.9062,-1.46909
-2.61977,-12.5596,-0.746705,-0.0715348,0.0113913,-0.0428773,-0.00384306,-0.00031098,0.000263953,-0.000291364,-0.00386268,1.49662,0.00848436,1348,1063,-0.845023,-0.14221,15.6969,-1.60655,16.4353,-1.47549
-1.90064,-12.5602,-0.741521,-0.0751381,0.0114839,-0.0397622,-0.00362579,-0.000251739,0.000188583,-0.000241231,-0.0036363,1.51514,0.0086302,1355,1063,-0.868736,-0.136883,16.207,-1.60749,16.9849,-1.47214
-1.18438,-12.5591,-0.726762,-0.0785696,0.0117095,-0.0377486,-0.00332507,-0.000184497,0.000118196,-0.000180055,-0.00332951,1.53323,0.00851149,1362,1063,-0.894565,-0.134142,16.6876,-1.63826,17.5028,-1.49735
-0.472593,-12.5567,-0.698114,-0.0819642,0.0113461,-0.0344426,-0.00298429,-0.000111771,5.96445e-05,-0.000110533,-0.00298552,1.55004,0.0080357,1369,1063,-0.915412,-0.129763,17.1188,-1.66937,17.9712,-1.53466
0.239914,-12.5543,-0.669741,-0.0849009,0.0107911,-0.0280879,-0.00262373,-3.73039e-05,8.39704e-06,-3.72767e-05,-0.00262376,1.56755,0.00779113,1376,1063,-0.920772,-0.127103,17.5635,-1.69524,18.4488,-1.57494
0.955334,-12.5527,-0.647469,-0.0872879,0.0110046,-0.0194048,-0.00224966,4.73361e-05,-3.46746e-05,4.78594e-05,-0.00225018,-1.55571,0.00763695,1383,1063,-0.912111,-0.128051,18.047,-1.71752,18.96,-1.60124
1.67584,-12.5537,-0.636946,-0.0886185,0.0114108,-0.0138253,-0.00185955,0.000143065,-6.79178e-05,0.000145366,-0.00186185,-1.53693,0.00778391,1390,1063,-0.904157,-0.126734,18.5998,-1.70752,19.5284,-1.58646
2.39767,-12.5546,-0.628148,-0.0896309,0.0116328,-0.00947989,-0.00146026,0.00024629,-9.82846e-05,0.000251932,-0.0014659,-1.51346,0.00800756,1397,1063,-0.897472,-0.12352,19.1719,-1.70013,20.1122,-1.57512
3.12009,-12.5555,-0.619042,-0.0901928,0.0114619,-0.00494727,-0.00106395,0.000348521,-0.000136096,0.000361515,-0.00107694,-1.47561,0.00811146,1404,1063,-0.885699,-0.119277,19.7556,-1.68444,20.703,-1.56283
3.84132,-12.5559,-0.604956,-0.0898938,0.0115011,-0.00118421,-0.000695452,0.000447981,-0.000175574,0.000474333,-0.000721804,-1.42182,0.00820515,1411,1063,-0.868303,-0.114709,20.3363,-1.67939,21.2812,-1.55576
4.56329,-12.5553,-0.591063,-0.089169,0.0121149,0.0018797,-0.000390316,0.000549196,-0.000197776,0.000589132,-0.000430253,-1.37155,0.00843448,1418,1063,-0.849193,-0.120327,20.9305,-1.69867,21.8683,-1.5705
5.28539,-12.5545,-0.575716,-0.0886608,0.0128285,0.00146176,-0.000140478,0.000648076,-0.000211923,0.000701422,-0.000193823,-1.3242,0.00874232,1425,1063,-0.844867,-0.128364,21.525,-1.72405,22.4576,-1.58883
6.0106,-12.5538,-0.566678,-0.0884287,0.0136159,0.000888427,6.39275e-05,0.000733377,-0.000233054,0.000806518,-9.21401e-06,-1.26669,0.00885545,1432,1063,-0.843755,-0.141228,22.1512,-1.74904,23.0813,-1.60981
6.73509,-12.5532,-0.553892,-0.0886124,0.0142859,0.00133302,0.000212837,0.000799311,-0.000253401,0.00089363,0.000118518,-1.21447,0.00887131,1439,1063,-0.842919,-0.145857,22.7656,-1.77302,23.6978,-1.62497
7.46129,-12.5527,-0.543724,-0.0897169,0.0155392,0.00553984,0.000308212,0.000846478,-0.000262883,0.000953563,0.000201127,-1.18397,0.00854032,1446,1063,-0.836874,-0.148769,23.3892,-1.80875,24.3334,-1.6414
8.19292,-12.5524,-0.545706,-0.0895943,0.0169422,0.00713778,0.000363256,0.000875238,-0.000265139,0.000987798,0.000250695,-1.16932,0.00879079,1453,1063,-0.828605,-0.154695,24.0847,-1.85432,25.0278,-1.66542
8.92943,-12.552,-0.558262,-0.0879051,0.0177481,0.0043106,0.000395442,0.000886431,-0.000267984,0.00100437,0.000277504,-1.15621,0.00897215,1460,1063,-0.821866,-0.164864,24.8493,-1.89703,25.7744,-1.69914
9.66982,-12.5525,-0.578692,-0.0861468,0.0181023,0.0028233,0.000418302,0.000884261,-0.000280785,0.00101614,0.000286426,-1.13171,0.00866124,1467,1063,-0.809606,-0.177136,25.6558,-1.91539,26.5623,-1.72106
10.4093,-12.5534,-0.594594,-0.086057,0.0184464,0.00620615,0.000433912,0.000872938,-0.000303669,0.00102813,0.000278724,-1.09835,0.00842361,1474,1063,-0.795093,-0.188909,26.4342,-1.91853,27.3397,-1.73164
11.1445,-12.5552,-0.597648,-0.0859091,0.0189631,0.0079173,0.000426819,0.000856674,-0.000319978,0.00102721,0.000256286,-1.08114,0.0083358,1481,1063,-0.786236,-0.195995,27.1684,-1.90023,28.0724,-1.71117
11.8791,-12.5564,-0.597349,-0.0856579,0.0199369,0.00752343,0.000397669,0.000829634,-0.000327794,0.0010062,0.000221099,-1.0767,0.00816013,1488,1063,-0.784234,-0.201705,27.8981,-1.90622,28.7993,-1.70258
12.6159,-12.5568,-0.600593,-0.0861095,0.0204295,0.00894356,0.000359254,0.000792975,-0.000333706,0.000974094,0.000178134,-1.07353,0.00791478,1495,1063,-0.782138,-0.204459,28.6434,-1.92221,29.5492,-1.71241
13.3562,-12.5567,-0.610759,-0.0872399,0.0204873,0.0130063,0.000324637,0.000748626,-0.000345481,0.000941969,0.000131293,-1.06059,0.00790789,1502,1063,-0.776487,-0.203212,29.4188,-1.9457,30.3362,-1.73715
14.0937,-12.5573,-0.61173,-0.0874235,0.0204439,0.0140822,0.000308151,0.000698735,-0.000365426,0.00091778,8.91055e-05,-1.0308,0.00793018,1509,1063,-0.773123,-0.200674,30.1743,-1.95061,31.0935,-1.74139
14.8296,-12.558,-0.607023,-0.0870459,0.0203781,0.0130541,0.000316386,0.000645538,-0.000391236,0.000905404,5.65206e-05,-0.984491,0.00776837,1516,1063,-0.772445,-0.200201,30.9204,-1.94805,31.8355,-1.73894
15.5685,-12.5589,-0.607735,-0.0858172,0.0197961,0.00915416,0.000334708,0.000584115,-0.000413991,0.000891777,2.70464e-05,-0.931687,0.00747297,1523,1063,-0.774786,-0.200796,31.7064,-1.9355,32.6086,-1.73569
16.317,-12.5599,-0.630102,-0.0845575,0.0191231,0.00487382,0.000335073,0.000515888,-0.00041752,0.000852677,-1.71567e-06,-0.892019,0.00757988,1530,1063,-0.778378,-0.200993,32.5909,-1.93897,33.4801,-1.74958
17.0721,-12.5607,-0.666704,-0.084456,0.0187748,0.00512997,0.000319893,0.000447018,-0.000404188,0.000792612,-2.57e-05,-0.863389,0.00795467,1537,1063,-0.775518,-0.197478,33.5314,-1.96508,34.4194,-1.7796
17.832,-12.5613,-0.712784,-0.0851079,0.0187326,0.0073996,0.000312525,0.000379095,-0.000389986,0.000737214,-4.55943e-05,-0.82797,0.00804862,1544,1063,-0.771938,-0.193928,34.5121,-2.00982,35.4064,-1.82387
18.5943,-12.5618,-0.76232,-0.0859764,0.0188823,0.0117911,0.000320582,0.00031028,-0.000388878,0.000704343,-7.34805e-05,-0.778776,0.00817982,1551,1063,-0.762095,-0.190706,35.5137,-2.05924,36.4164,-1.87098
19.3531,-12.5642,-0.801217,-0.0857776,0.0187461,0.0122086,0.000318304,0.000243219,-0.000391603,0.00067416,-0.000112636,-0.737609,0.00863847,1558,1063,-0.75756,-0.185982,36.4906,-2.06124,37.3908,-1.87163
20.1077,-12.5663,-0.827576,-0.0846668,0.0183329,0.0084852,0.000285457,0.000185749,-0.000382997,0.000621831,-0.000150626,-0.720678,0.00833343,1565,1063,-0.760604,-0.18229,37.4327,-2.05375,38.3216,-1.8659
20.8591,-12.5683,-0.844127,-0.0838903,0.0178675,0.00310897,0.000233808,0.000144509,-0.000363854,0.000555742,-0.000177424,-0.724347,0.00806466,1572,1063,-0.773361,-0.178812,38.3383,-2.04137,39.22,-1.85522
21.6152,-12.5695,-0.870101,-0.0846667,0.0175736,0.00275123,0.000186369,0.000118409,-0.000341377,0.000495453,-0.000190675,-0.735793,0.00792549,1579,1063,-0.781157,-0.17893,39.2761,-2.04869,40.1659,-1.86849
22.3749,-12.5713,-0.902214,-0.0856379,0.0174224,0.00465515,0.000164092,9.7838e-05,-0.000330148,0.000462771,-0.000200841,-0.735395,0.00822174,1586,1063,-0.78187,-0.17842,40.2466,-2.05138,41.1461,-1.87541
23.1384,-12.5749,-0.941339,-0.0856634,0.0172321,0.00485672,0.000157195,7.70193e-05,-0.0003258,0.000445364,-0.00021115,-0.724184,0.00887866,1593,1063,-0.780355,-0.172203,41.2647,-2.03076,42.1642,-1.85295
23.9043,-12.5775,-0.983944,-0.0844872,0.0169841,0.00170598,0.000136614,5.88404e-05,-0.000317888,0.000417985,-0.00022253,-0.724536,0.00976675,1600,1063,-0.780808,-0.1671,42.3173,-2.03274,43.2052,-1.85247
24.6634,-12.5786,-1.00817,-0.0837059,0.0168432,-0.00143454,9.5905e-05,4.84064e-05,-0.000299543,0.000372638,-0.000228327,-0.745838,0.00934224,1607,1063,-0.785011,-0.166565,43.2975,-2.04657,44.1779,-1.86617
25.4132,-12.5785,-1.00852,-0.0842352,0.0169269,-0.000534581,6.73515e-05,4.02974e-05,-0.000276737,0.000330892,-0.000223243,-0.760977,0.0083798,1614,1063,-0.785522,-0.166359,44.1738,-2.06615,45.0595,-1.88472
26.1584,-12.5772,-0.996301,-0.0848727,0.0172573,0.00188573,4.65451e-05,2.43327e-05,-0.000255254,0.000290934,-0.000220056,-0.763657,0.00782878,1621,1063,-0.780951,-0.167622,45.0055,-2.10103,45.8971,-1.91623
26.9084,-12.5768,-0.993174,-0.0845649,0.0172495,0.00236631,3.80169e-05,-8.32253e-06,-0.000244278,0.000260221,-0.000230527,-0.738115,0.00919476,1628,1063,-0.775279,-0.163526,45.893,-2.1265,46.7812,-1.93843
27.6572,-12.5758,-0.985532,-0.0839476,0.0169071,-0.000124043,1.8384e-05,-6.23512e-05,-0.000233719,0.000215195,-0.000259163,-0.699882,0.0103659,1635,1063,-0.778645,-0.165697,46.7724,-2.15017,47.6549,-1.96902
28.4101,-12.5755,-0.985433,-0.0830663,0.0165035,-0.00355617,-3.8681e-05,-0.000143042,-0.000207173,0.000122782,-0.000304505,-0.662029,0.0100358,1642,1063,-0.78339,-0.169516,47.6942,-2.16237,48.5687,-1.99025
29.162,-12.5761,-0.98108,-0.0819459,0.0159938,-0.00795965,-0.000127918,-0.000255655,-0.00016913,-1.09994e-05,-0.000372574,-0.604862,0.00892307,1649,1063,-0.789926,-0.176272,48.6091,-2.15006,49.4735,-1.99117
29.9149,-12.5776,-0.976968,-0.0839566,0.0164224,-0.00684898,-0.000223253,-0.000402436,-0.000153695,-0.000134943,-0.000490746,-0.521518,0.00758842,1656,1063,-0.803263,-0.179155,49.5028,-2.13801,50.388,-1.97418
-18.9848,-13.2303,-0.808613,-0.0412075,0.0259138,-0.0161731,0.000334404,0.000293541,0.000353246,0.000667809,-3.98641e-05,0.756511,0.00794912,1187,1070,-0.458252,-0.292177,5.4991,-1.45887,5.92089,-1.19513
-18.2764,-13.2305,-0.816962,-0.0414602,0.0252231,-0.0141993,0.000217655,0.00024587,0.000349131,0.000581178,-0.000117653,0.805591,0.00800513,1194,1070,-0.454182,-0.283778,5.91467,-1.46831,6.34066,-1.21255
-17.5679,-13.2314,-0.823451,-0.0419522,0.024366,-0.0127604,0.000105803,0.000206919,0.000347018,0.000507042,-0.000194321,0.857735,0.0082918,1201,1070,-0.454213,-0.275441,6.32868,-1.45985,6.76088,-1.21509
-16.8514,-13.2334,-0.851828,-0.0426069,0.0233661,-0.011964,-4.32927e-07,0.000180405,0.000354431,0.000455769,-0.000275796,0.91029,0.00835882,1208,1070,-0.457932,-0.265764,6.83933,-1.44726,7.27912,-1.21459
-16.1285,-13.2348,-0.897077,-0.0424576,0.0226286,-0.013396,-0.000107264,0.000162478,0.00037025,0.000421656,-0.000366443,0.960064,0.0081354,1215,1070,-0.46101,-0.259714,7.43711,-1.46616,7.87456,-1.24163
-15.4084,-13.2376,-0.931709,-0.0419784,0.0218033,-0.015878,-0.00022688,0.000154991,0.000390506,0.000398742,-0.00047063,1.01278,0.00862634,1222,1070,-0.464385,-0.249915,8.00352,-1.44981,8.43474,-1.23069
-14.6948,-13.2384,-0.945036,-0.0424425,0.0208366,-0.0168751,-0.000367715,0.000153532,0.000413639,0.000381807,-0.00059599,1.06652,0.00883566,1229,1070,-0.472216,-0.23876,8.47929,-1.45298,8.91513,-1.24208
-13.9802,-13.2386,-0.959107,-0.0429806,0.0204343,-0.0185105,-0.000528914,0.000144147,0.000445619,0.000366033,-0.0007508,1.10881,0.00834789,1236,1070,-0.48285,-0.234443,8.96572,-1.47293,9.40652,-1.26478
-13.2626,-13.2398,-0.980073,-0.0442479,0.0200805,-0.0185452,-0.000705157,0.000119404,0.000473037,0.00033461,-0.000920363,1.14384,0.00785458,1243,1070,-0.495293,-0.231046,9.48007,-1.47968,9.93446,-1.27557
-12.5455,-13.2409,-0.997236,-0.0447235,0.0199335,-0.0218956,-0.000913549,8.01532e-05,0.00049689,0.000285983,-0.00111938,1.17808,0.0078045,1250,1070,-0.511089,-0.230764,9.99686,-1.48804,10.4548,-1.28384
-11.8305,-13.2419,-1.00642,-0.0449747,0.0195004,-0.0252284,-0.0011728,3.29377e-05,0.000533448,0.000235065,-0.00137493,1.20861,0.00790623,1257,1070,-0.524741,-0.224897,10.4911,-1.49104,10.9504,-1.2872
-11.1165,-13.2422,-1.01067,-0.0452018,0.0188949,-0.0292064,-0.00147571,-2.12551e-05,0.000584246,0.000184364,-0.00168133,1.2324,0.00817853,1264,1070,-0.540452,-0.216303,10.9736,-1.5027,11.4338,-1.29937
-10.4008,-13.2427,-1.01781,-0.0458285,0.0179207,-0.0322163,-0.00179612,-8.58727e-05,0.000635065,0.000124153,-0.00200614,1.2514,0.00820235,1271,1070,-0.55692,-0.202691,11.4712,-1.5123,11.937,-1.31315
-9.68528,-13.2435,-1.02253,-0.0469956,0.016797,-0.0347443,-0.00210208,-0.000160722,0.000664999,4.52222e-05,-0.00230803,1.27047,0.00810285,1278,1070,-0.577117,-0.188581,11.9611,-1.50839,12.4385,-1.31645
-8.969,-13.2441,-1.0274,-0.0483608,0.0161392,-0.0376773,-0.00239512,-0.000237151,0.000674,-4.39398e-05,-0.00258834,1.29162,0.00803447,1285,1070,-0.600616,-0.175895,12.4576,-1.51759,12.9486,-1.32431
-8.25232,-13.2452,-1.0314,-0.0500775,0.0156926,-0.0391931,-0.00267325,-0.000308394,0.000670147,-0.000131692,-0.00284995,1.31299,0.00818838,1292,1070,-0.62268,-0.167798,12.9545,-1.51405,13.4633,-1.32078
-7.53174,-13.2468,-1.04443,-0.0520756,0.0146618,-0.0422373,-0.00293786,-0.000367826,0.000660532,-0.000208,-0.00309768,1.33339,0.00805968,1299,1070,-0.652848,-0.159588,13.4942,-1.49751,14.0234,-1.31491
-6.8128,-13.2479,-1.05085,-0.0552027,0.0134817,-0.04354,-0.00318729,-0.000412978,0.000641984,-0.000271624,-0.00332865,1.35407,0.00757375,1306,1070,-0.688057,-0.15227,14.0022,-1.48116,14.5644,-1.31472
-6.09756,-13.2484,-1.04494,-0.0591986,0.0125645,-0.0406362,-0.00339222,-0.000440893,0.000598742,-0.00032405,-0.00350906,1.37807,0.00742016,1313,1070,-0.71705,-0.144313,14.4566,-1.46798,15.0625,-1.3155
-5.38496,-13.248,-1.02984,-0.0624253,0.0120121,-0.037236,-0.00354182,-0.000451655,0.000538425,-0.000360528,-0.00363295,1.40314,0.00699641,1320,1070,-0.736635,-0.13799,14.8891,-1.47082,15.5307,-1.32665
-4.66971,-13.2476,-1.0203,-0.0651065,0.0111339,-0.0345949,-0.0036284,-0.000444247,0.000477141,-0.000374285,-0.00369836,1.42521,0.00701414,1327,1070,-0.753466,-0.130925,15.3587,-1.47387,16.0299,-1.34331
-3.95263,-13.2471,-1.01397,-0.0673086,0.0101663,-0.0345944,-0.00364516,-0.000419043,0.000413749,-0.000366825,-0.00369737,1.44525,0.00736549,1334,1070,-0.774815,-0.125778,15.8555,-1.47972,16.5505,-1.36425
-3.2366,-13.2475,-1.00286,-0.0696491,0.00922195,-0.0327591,-0.00359522,-0.000378679,0.000345585,-0.000341968,-0.00363193,1.46497,0.00765588,1341,1070,-0.791001,-0.116314,16.3389,-1.46629,17.0596,-1.36271
-2.51978,-13.2475,-0.992103,-0.0723758,0.00836056,-0.0303061,-0.00347217,-0.000322755,0.000279351,-0.000298169,-0.00349676,1.48301,0.00818238,1348,1070,-0.808655,-0.102555,16.8276,-1.46697,17.5783,-1.36998
-1.79851,-13.2486,-0.991616,-0.0759467,0.00820129,-0.0267372,-0.00326159,-0.000250984,0.000213943,-0.000235857,-0.00327672,1.50021,0.00829385,1355,1070,-0.830302,-0.0953343,17.3581,-1.46073,18.1477,-1.36324
-1.08082,-13.248,-0.979515,-0.0796748,0.00800124,-0.0239853,-0.00298355,-0.000171491,0.0001547,-0.000163006,-0.00299204,1.516,0.00818259,1362,1070,-0.856258,-0.0905736,17.847,-1.47726,18.6771,-1.38173
-0.367371,-13.2466,-0.95418,-0.082095,0.00777651,-0.0224691,-0.00267846,-8.78473e-05,0.000106479,-8.34781e-05,-0.00268283,1.52979,0.00811417,1369,1070,-0.87386,-0.0887135,18.3034,-1.49664,19.1597,-1.40533
0.345047,-13.2449,-0.924352,-0.0841435,0.00795061,-0.0179017,-0.00235698,-6.38539e-06,6.11307e-05,-4.79666e-06,-0.00235857,1.54481,0.00788369,1376,1070,-0.876792,-0.0928975,18.7525,-1.5174,19.6319,-1.43085
1.05849,-13.2438,-0.895567,-0.0861224,0.0091114,-0.0114417,-0.00202179,8.01994e-05,1.86962e-05,8.03658e-05,-0.00202196,1.5619,0.00769259,1383,1070,-0.871951,-0.100397,19.2146,-1.54037,20.1167,-1.44306
1.77763,-13.2448,-0.880259,-0.0873693,0.0101637,-0.00724379,-0.00167133,0.00017461,-1.72803e-05,0.000174772,-0.00167149,-1.56144,0.00793002,1390,1070,-0.86801,-0.106199,19.7494,-1.53725,20.6657,-1.42772
2.5002,-13.2454,-0.872309,-0.0880401,0.0102689,-0.00543165,-0.00131162,0.000274567,-5.10165e-05,0.000276206,-0.00131326,-1.53868,0.00818038,1397,1070,-0.867154,-0.1068,20.3293,-1.53377,21.2533,-1.42425
3.22372,-13.2464,-0.864995,-0.0884855,0.0101024,-0.00202981,-0.000956888,0.000370991,-9.121e-05,0.000377227,-0.000963123,-1.50254,0.00844526,1404,1070,-0.858335,-0.10644,20.9224,-1.5189,21.8518,-1.41556
3.94825,-13.2476,-0.858487,-0.0878628,0.010364,0.000896911,-0.000630023,0.000460804,-0.00013251,0.00047667,-0.000645889,-1.45163,0.00897649,1411,1070,-0.840814,-0.10656,21.5385,-1.50784,22.4619,-1.40187
4.67254,-13.2471,-0.84952,-0.0878375,0.0114862,0.00580549,-0.000361679,0.000550292,-0.000156348,0.000576351,-0.000387739,-1.40564,0.00907046,1418,1070,-0.821615,-0.108598,22.1458,-1.54397,23.0698,-1.42129
5.39545,-13.2462,-0.835129,-0.0877704,0.0124361,0.00636734,-0.000143315,0.000639904,-0.000171461,0.000675795,-0.000179206,-1.36445,0.00890767,1425,1070,-0.817866,-0.1187,22.74,-1.57552,23.6634,-1.44375
6.11936,-13.2456,-0.821521,-0.0878003,0.0133587,0.00452473,3.24934e-05,0.000718618,-0.000191152,0.000768277,-1.71664e-05,-1.31662,0.0086543,1432,1070,-0.823878,-0.133104,23.3451,-1.60025,24.2685,-1.46212
6.84674,-13.2465,-0.81504,-0.0885957,0.0144068,0.00451078,0.000154977,0.000777796,-0.000207153,0.000840402,9.23699e-05,-1.2773,0.00858579,1439,1070,-0.830492,-0.144686,23.9798,-1.60329,24.9117,-1.45497
7.57668,-13.2469,-0.813345,-0.089265,0.0156991,0.00640893,0.000226822,0.00081782,-0.000211587,0.000885761,0.000158881,-1.26009,0.00851808,1446,1070,-0.828763,-0.151906,24.644,-1.63004,25.5829,-1.464
8.30923,-13.2469,-0.816493,-0.0880142,0.0171801,0.00482838,0.000262144,0.000842075,-0.00021061,0.00091049,0.000193729,-1.25671,0.008928,1453,1070,-0.821481,-0.158992,25.3568,-1.67424,26.2825,-1.4834
9.04552,-13.2466,-0.827266,-0.0863112,0.0177888,0.000597281,0.000280719,0.000852294,-0.000213438,0.000923201,0.000209813,-1.25006,0.00914319,1460,1070,-0.819917,-0.166533,26.1144,-1.71712,27.022,-1.51747
9.78311,-13.2472,-0.839345,-0.0844706,0.0180996,-0.00219922,0.000298472,0.000851801,-0.000229068,0.000934324,0.000215949,-1.22502,0.00882298,1467,1070,-0.811849,-0.178253,26.8872,-1.73069,27.7753,-1.53376
10.5218,-13.2478,-0.852113,-0.0845226,0.0182491,-7.85711e-05,0.000314797,0.000842873,-0.000255295,0.000946111,0.000211559,-1.18651,0.00906601,1474,1070,-0.803533,-0.192136,27.6512,-1.73554,28.5399,-1.55102
11.2622,-13.2502,-0.867284,-0.0841895,0.019398,0.00206646,0.000308175,0.000831755,-0.000273462,0.000948535,0.000191395,-1.1672,0.00908109,1481,1070,-0.791255,-0.202108,28.4379,-1.73074,29.3232,-1.5344
12.002,-13.2523,-0.87873,-0.0843315,0.0203093,0.00335176,0.000279071,0.000813039,-0.000283312,0.000935344,0.000156766,-1.16327,0.00864267,1488,1070,-0.786741,-0.20675,29.2126,-1.72859,30.0994,-1.51931
12.7392,-13.2528,-0.881956,-0.0850983,0.0208097,0.00577641,0.000243892,0.000786832,-0.000294077,0.000915583,0.000115141,-1.15812,0.00855575,1495,1070,-0.783906,-0.207778,29.9547,-1.74591,30.8495,-1.52967
13.4771,-13.2531,-0.884652,-0.0875214,0.0207959,0.0130333,0.000216157,0.000753851,-0.000313049,0.000897652,7.23562e-05,-1.14019,0.00859091,1502,1070,-0.778498,-0.209253,30.6859,-1.75183,31.6057,-1.5439
14.2134,-13.2533,-0.881672,-0.0880166,0.0203958,0.0137811,0.000209287,0.000714204,-0.000341522,0.000886448,3.7043e-05,-1.10368,0.00840333,1509,1070,-0.779396,-0.208648,31.422,-1.75601,32.3467,-1.55639
14.9509,-13.2536,-0.879562,-0.0879329,0.0203927,0.0122247,0.000225221,0.000672323,-0.00037383,0.000884345,1.31986e-05,-1.05487,0.00811904,1516,1070,-0.7835,-0.209087,32.176,-1.76796,33.0998,-1.56753
15.6917,-13.2546,-0.883943,-0.0860468,0.0199749,0.00663244,0.000246316,0.000621529,-0.000399623,0.000875392,-7.54668e-06,-1.00486,0.00766066,1523,1070,-0.786054,-0.210409,32.984,-1.76459,33.8883,-1.56911
16.4402,-13.2562,-0.905045,-0.0849521,0.0196053,0.00296057,0.000247886,0.000560754,-0.000405563,0.000839007,-3.03671e-05,-0.969466,0.00763116,1530,1070,-0.788856,-0.209079,33.8618,-1.76661,34.7549,-1.57424
17.1942,-13.2581,-0.937747,-0.0849676,0.0194571,0.00372431,0.000236328,0.000496446,-0.000396367,0.000783546,-5.07721e-05,-0.943927,0.00775107,1537,1070,-0.785142,-0.205941,34.7852,-1.77308,35.6781,-1.58153
17.9509,-13.2596,-0.974673,-0.0853366,0.0196164,0.0065537,0.000234847,0.000432056,-0.000387723,0.000733516,-6.66134e-05,-0.909917,0.00779051,1544,1070,-0.77673,-0.201948,35.731,-1.79867,36.6274,-1.60262
18.7116,-13.2614,-1.01944,-0.085405,0.0200487,0.0107809,0.000249018,0.000363742,-0.000391951,0.000702507,-8.97461e-05,-0.858057,0.00811333,1551,1070,-0.759956,-0.201831,36.7214,-1.82522,37.6177,-1.62403
19.4714,-13.2643,-1.05953,-0.0849465,0.0198259,0.0105978,0.000252373,0.000291033,-0.000398329,0.000670501,-0.000127095,-0.809643,0.00862439,1558,1070,-0.755334,-0.195771,37.706,-1.82221,38.5973,-1.61965
20.2264,-13.2673,-1.08577,-0.0844417,0.0195828,0.00817327,0.000226732,0.000222394,-0.000393678,0.000618247,-0.000169121,-0.782644,0.00854797,1565,1070,-0.759026,-0.189366,38.6416,-1.80723,39.5277,-1.60143
