 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.4135,-9.83585,0.171893,-0.0228259,0.00969936,-0.0147015,0.000157438,1.66722e-05,0.000867234,0.00095714,-0.00078303,0.744908,0.00758236,1236,1035,-0.273679,-0.102831,3.87648,-1.60491,4.1083,-1.49344
-13.6972,-9.83581,0.14919,-0.0235959,0.0102323,-0.0192958,-9.04406e-05,-3.29002e-05,0.000891017,0.000829811,-0.000953152,0.801537,0.00732786,1243,1035,-0.296658,-0.108072,4.40429,-1.63446,4.64199,-1.51373
-12.9775,-9.83635,0.118718,-0.0233104,0.010795,-0.0262628,-0.00037675,-9.15325e-05,0.000911392,0.00068834,-0.00115662,0.863006,0.0076987,1250,1035,-0.317328,-0.119343,4.98459,-1.65451,5.21596,-1.52795
-12.2575,-9.83719,0.0895163,-0.0232551,0.0110837,-0.0332098,-0.000719876,-0.00014788,0.000938509,0.00054724,-0.001415,0.933296,0.0080758,1257,1035,-0.340398,-0.130054,5.56517,-1.6619,5.79284,-1.53477
-11.5413,-9.83663,0.0734264,-0.0238725,0.0110279,-0.0418394,-0.00113784,-0.000195612,0.00097531,0.000416406,-0.00174986,1.01039,0.00815414,1264,1035,-0.376049,-0.136836,6.09308,-1.68665,6.32342,-1.56091
-10.8317,-9.83455,0.0783796,-0.0252121,0.0114346,-0.0492374,-0.00161177,-0.000235949,0.00101672,0.000303718,-0.00215144,1.08282,0.0080197,1271,1035,-0.414737,-0.145786,6.5333,-1.73375,6.77484,-1.60282
-10.1266,-9.83146,0.0980944,-0.0262051,0.0119881,-0.0561899,-0.00210677,-0.000273667,0.00105097,0.00020427,-0.00258471,1.14399,0.0083874,1278,1035,-0.448634,-0.154845,6.9235,-1.79294,7.17309,-1.65423
-9.41439,-9.83012,0.09918,-0.0267121,0.0124955,-0.0621566,-0.00262119,-0.000302406,0.00107001,0.000115893,-0.00303949,1.19813,0.00913806,1285,1035,-0.474512,-0.157322,7.40365,-1.83475,7.65677,-1.68356
-8.69764,-9.82905,0.0894133,-0.0288915,0.0126709,-0.0656189,-0.00315453,-0.000315747,0.00106845,4.14444e-05,-0.00351172,1.24817,0.00988715,1292,1035,-0.508314,-0.15081,7.91796,-1.87952,8.19349,-1.71562
-7.97909,-9.82852,0.0765751,-0.0316435,0.0128402,-0.074271,-0.00371164,-0.000315458,0.00103775,-2.34628e-05,-0.00400364,1.29652,0.00961606,1299,1035,-0.565741,-0.150861,8.44923,-1.91227,8.75117,-1.73846
-7.26082,-9.82682,0.0665356,-0.0358961,0.0133932,-0.0834226,-0.00426383,-0.00030692,0.000973608,-8.03359e-05,-0.00449041,1.34214,0.00858785,1306,1035,-0.639669,-0.163072,8.96113,-1.96371,9.30519,-1.78376
-6.54661,-9.82449,0.0698569,-0.0401415,0.014048,-0.0902268,-0.00475725,-0.000293362,0.000871309,-0.000129319,-0.00492129,1.3847,0.00824332,1313,1035,-0.705465,-0.176,9.42457,-2.01769,9.81192,-1.83181
-5.8262,-9.82345,0.057791,-0.0451717,0.0148143,-0.0922697,-0.00515386,-0.00028035,0.000732591,-0.000172608,-0.0052616,1.42477,0.00798079,1320,1035,-0.762302,-0.184516,9.94982,-2.05965,10.3908,-1.8648
-5.10684,-9.82229,0.050673,-0.0488395,0.0150495,-0.0937314,-0.00544046,-0.00027593,0.000567118,-0.000214388,-0.005502,1.4627,0.0072264,1327,1035,-0.803831,-0.187583,10.4768,-2.09417,10.9573,-1.89656
-4.38848,-9.82197,0.0483406,-0.0520818,0.0150078,-0.0948719,-0.00561132,-0.000283376,0.000386807,-0.000255441,-0.00563925,1.4987,0.00717062,1334,1035,-0.840089,-0.188676,10.9966,-2.10371,11.5122,-1.90729
-3.67587,-9.82092,0.0637335,-0.0564636,0.0146736,-0.0920815,-0.0056522,-0.000296845,0.000203144,-0.00028915,-0.0056599,1.53294,0.00735679,1341,1035,-0.873575,-0.189123,11.4377,-2.10659,12.0018,-1.91967
-2.96246,-9.81958,0.0787323,-0.0614401,0.0142088,-0.0880425,-0.00555081,-0.000308541,2.73871e-05,-0.000308398,-0.00555096,1.56557,0.00830168,1348,1035,-0.908297,-0.184668,11.8818,-2.11704,12.501,-1.93854
-2.2528,-9.81765,0.105731,-0.0665635,0.0134842,-0.0836488,-0.00529249,-0.000314023,-0.000134634,-0.000310385,-0.00529613,-1.54378,0.00848456,1355,1035,-0.943056,-0.17898,12.2827,-2.1262,12.9585,-1.96037
-1.54264,-9.816,0.133044,-0.0717968,0.0118797,-0.078919,-0.00488802,-0.000312718,-0.000276724,-0.000296042,-0.0049047,-1.51061,0.00813636,1362,1035,-0.977628,-0.15866,12.6894,-2.12522,13.4229,-1.9763
-0.830652,-9.81396,0.157113,-0.0761938,0.00963869,-0.0728123,-0.00437451,-0.000303252,-0.000388194,-0.000266569,-0.00441119,-1.47658,0.00729376,1369,1035,-0.999034,-0.130133,13.126,-2.1287,13.9088,-2.00271
-0.11783,-9.81183,0.180638,-0.0799922,0.0080301,-0.0662859,-0.00380192,-0.000283203,-0.000465138,-0.000222755,-0.00386237,-1.44156,0.00743847,1376,1035,-1.01281,-0.106266,13.5795,-2.14256,14.4051,-2.03137
0.599245,-9.81023,0.194486,-0.0828173,0.0069752,-0.0577239,-0.00320317,-0.000244753,-0.000511304,-0.000158877,-0.00328905,-1.40439,0.0077606,1383,1035,-1.00949,-0.0874331,14.0915,-2.15783,14.9499,-2.05641
1.31476,-9.80807,0.214277,-0.0844835,0.00557632,-0.0485353,-0.00259859,-0.000185067,-0.00053,-7.38098e-05,-0.00270985,-1.36388,0.00784917,1390,1035,-0.992486,-0.0705883,14.5991,-2.17062,15.478,-2.08851
2.03298,-9.80668,0.228662,-0.0856787,0.00382327,-0.0379897,-0.00202365,-0.000104132,-0.000527016,3.10446e-05,-0.00215882,-1.31972,0.00765903,1397,1035,-0.965799,-0.0481208,15.1426,-2.16898,16.037,-2.10894
2.74952,-9.80487,0.249293,-0.08689,0.00219314,-0.0255297,-0.00147976,-1.92847e-06,-0.000517696,0.000161378,-0.00164307,-1.26523,0.0074412,1404,1035,-0.932019,-0.0271167,15.6679,-2.17066,16.5782,-2.13315
3.46797,-9.80178,0.266568,-0.0878501,0.00120981,-0.0147659,-0.000976824,0.000117583,-0.00051006,0.000318439,-0.00117768,-1.19566,0.00759237,1411,1035,-0.9016,-0.0113515,16.2185,-2.21096,17.1413,-2.18631
4.18561,-9.79918,0.287763,-0.0877057,0.000775869,-0.00708358,-0.000550065,0.000249133,-0.000494674,0.000485445,-0.000786376,-1.12514,0.00773553,1418,1035,-0.871483,-0.000106759,16.7737,-2.24724,17.6964,-2.22638
4.90224,-9.79706,0.313365,-0.0876461,0.00051253,-0.000112902,-0.000196146,0.000381294,-0.000479111,0.000651955,-0.000466806,-1.05657,0.00767886,1425,1035,-0.844601,0.0071556,17.3182,-2.27069,18.2415,-2.25331
5.62269,-9.7966,0.330769,-0.0876287,-0.000569021,0.00744847,9.27048e-05,0.000507338,-0.000476511,0.000819678,-0.000219635,-0.990584,0.00786199,1432,1035,-0.815883,0.018583,17.9051,-2.2528,18.8293,-2.2522
6.34626,-9.79588,0.341844,-0.0874845,-0.00115329,0.0132419,0.000316349,0.000625653,-0.000489061,0.000983932,-4.19303e-05,-0.938534,0.00851608,1439,1035,-0.79222,0.0218174,18.5283,-2.24856,19.4516,-2.26121
7.07816,-9.79485,0.333198,-0.0877743,-0.00164987,0.019066,0.000483699,0.000731977,-0.000507375,0.00113018,8.54979e-05,-0.905376,0.0086814,1446,1035,-0.772435,0.0244715,19.2377,-2.26668,20.1644,-2.29133
7.81318,-9.79334,0.318472,-0.0886322,-0.00213838,0.0267696,0.000616978,0.000820506,-0.000522948,0.0012515,0.000185984,-0.881495,0.00827377,1453,1035,-0.750954,0.0265161,19.9747,-2.29742,20.9108,-2.33582
8.55301,-9.79233,0.29347,-0.0880793,-0.00245947,0.0314527,0.000726102,0.000886722,-0.000536528,0.00134892,0.000263906,-0.859689,0.00787444,1460,1035,-0.726997,0.0266768,20.7783,-2.32943,21.7085,-2.37772
9.29143,-9.79235,0.274216,-0.0874354,-0.00197521,0.0342305,0.000809326,0.000931421,-0.000556182,0.0014299,0.000310852,-0.840061,0.00838758,1467,1035,-0.709103,0.0213917,21.5678,-2.34859,22.4908,-2.39416
10.0216,-9.79115,0.27792,-0.0866511,-0.00104131,0.0349408,0.000870085,0.000958214,-0.000581617,0.00149743,0.000330866,-0.823207,0.00861388,1474,1035,-0.697561,0.0176151,22.2712,-2.38785,23.1854,-2.41837
10.7496,-9.79002,0.289267,-0.0853504,-0.000233109,0.032854,0.000908489,0.000970034,-0.000599868,0.00153992,0.000338604,-0.811025,0.00842096,1481,1035,-0.691657,0.0166012,22.9566,-2.42218,23.8566,-2.43556
11.4805,-9.78789,0.294723,-0.0837297,1.06803e-05,0.0302913,0.000931283,0.000962297,-0.000608556,0.00155554,0.000338036,-0.798136,0.00727266,1488,1035,-0.68464,0.0185171,23.678,-2.47314,24.5605,-2.47775
12.2178,-9.78676,0.286316,-0.0829858,2.38415e-05,0.0285259,0.000943541,0.000932625,-0.000618715,0.00155682,0.000319344,-0.780988,0.00683087,1495,1035,-0.683057,0.0194993,24.4566,-2.50758,25.3309,-2.50963
12.9587,-9.78642,0.270657,-0.0838183,0.000124603,0.0292836,0.000945645,0.00088839,-0.000633867,0.00155153,0.000282505,-0.762832,0.00678312,1502,1035,-0.686922,0.0177871,25.2575,-2.52864,26.14,-2.53081
13.6977,-9.78604,0.26186,-0.0840665,0.000265137,0.0302699,0.000927761,0.000831909,-0.000643249,0.00152487,0.000234803,-0.748214,0.00731412,1509,1035,-0.684329,0.0175098,26.0443,-2.54726,26.929,-2.54754
14.4417,-9.78541,0.242805,-0.0828494,4.67345e-05,0.029302,0.000903583,0.000765112,-0.000645284,0.00148333,0.00018536,-0.731955,0.00802669,1516,1035,-0.675294,0.0195577,26.8978,-2.57505,27.7691,-2.57714
15.1887,-9.78518,0.218187,-0.0809852,-0.00109691,0.0275738,0.00088779,0.000685974,-0.000641989,0.00143675,0.000137011,-0.707446,0.00844165,1523,1035,-0.663199,0.0253206,27.7896,-2.5842,28.641,-2.6028
15.9409,-9.78612,0.183104,-0.0800804,-0.00172042,0.0273729,0.000855792,0.000601699,-0.000625605,0.00136712,9.03701e-05,-0.685222,0.00809877,1530,1035,-0.65432,0.029807,28.7238,-2.58523,29.5653,-2.61208
16.6928,-9.78517,0.150605,-0.0797567,-0.00141325,0.0275995,0.00080577,0.000514953,-0.000593928,0.00127183,4.88929e-05,-0.665347,0.00840704,1537,1035,-0.649189,0.0299528,29.6495,-2.6376,30.4869,-2.65813
17.4433,-9.78378,0.123862,-0.07973,-0.000609805,0.026814,0.00075332,0.000427943,-0.000556464,0.00117039,1.08728e-05,-0.643181,0.00912578,1544,1035,-0.650712,0.0262666,30.556,-2.70178,31.3928,-2.70895
18.1897,-9.78276,0.109228,-0.0792982,-0.000657551,0.0244714,0.000704947,0.000344462,-0.000521819,0.00107678,-2.73667e-05,-0.619107,0.00904451,1551,1035,-0.654598,0.0247337,31.4246,-2.73529,32.2567,-2.74316
18.9342,-9.78195,0.101373,-0.0780673,-0.0012385,0.0196007,0.000653993,0.000271701,-0.000491355,0.000990072,-6.4378e-05,-0.599896,0.00941517,1558,1035,-0.660908,0.0228562,32.2813,-2.75018,33.1008,-2.76814
19.6831,-9.78328,0.0847047,-0.0760359,-0.00150776,0.0127044,0.000593191,0.000214915,-0.000458211,0.000899765,-9.16593e-05,-0.589663,0.00971985,1565,1035,-0.667644,0.022437,33.1916,-2.73697,33.9906,-2.7557
20.4317,-9.78374,0.0708502,-0.0749198,-0.00143703,0.00948725,0.000527449,0.000172751,-0.000419867,0.000805887,-0.000105686,-0.585568,0.00897414,1572,1035,-0.668766,0.0212581,34.0893,-2.74315,34.877,-2.75916
21.1829,-9.7847,0.0529068,-0.0750447,-0.000737195,0.00876007,0.000467142,0.000140696,-0.000383552,0.000720757,-0.000112918,-0.584227,0.0089051,1579,1035,-0.671803,0.0206633,35,-2.7538,35.789,-2.75554
21.9336,-9.78289,0.0381395,-0.0759939,-0.000993414,0.0109691,0.0004217,0.000114532,-0.0003604,0.000659877,-0.000123644,-0.583977,0.00831139,1586,1035,-0.671202,0.0236035,35.8975,-2.80006,36.6958,-2.80588
22.6874,-9.78206,0.018097,-0.0765476,-0.0010817,0.0119174,0.000371704,9.85136e-05,-0.000344445,0.000605649,-0.000135432,-0.596627,0.00844316,1593,1035,-0.671753,0.024554,36.8297,-2.83282,37.6333,-2.84014
23.4466,-9.78267,-0.012725,-0.0782162,-0.00109716,0.014471,0.000305149,9.22867e-05,-0.000327384,0.000542967,-0.000145531,-0.628239,0.00912443,1600,1035,-0.676361,0.0270228,37.8043,-2.84589,38.6247,-2.85305
24.2035,-9.78169,-0.0361714,-0.0787292,-0.00131161,0.0141441,0.000231849,8.67983e-05,-0.000309464,0.000477173,-0.000158526,-0.670297,0.00904864,1607,1035,-0.681504,0.029627,38.768,-2.88412,39.5935,-2.89286
24.9583,-9.7799,-0.0522425,-0.0782584,-0.00170465,0.0116315,0.000164312,8.48717e-05,-0.00030015,0.000427358,-0.000178175,-0.719614,0.00902916,1614,1035,-0.686156,0.0309501,39.7188,-2.93018,40.5399,-2.94384
25.7113,-9.77764,-0.0623449,-0.0777053,-0.00220721,0.0080247,8.63901e-05,8.08168e-05,-0.000299355,0.000382971,-0.000215764,-0.780744,0.00828848,1621,1035,-0.694482,0.0315315,40.6536,-2.97914,41.4697,-2.99976
26.4653,-9.77631,-0.0725774,-0.0771844,-0.00192721,0.00306872,4.57085e-06,6.9528e-05,-0.000305295,0.000344067,-0.000269969,-0.838391,0.00807806,1628,1035,-0.70847,0.0307544,41.5968,-3.02481,42.4088,-3.03679
27.2198,-9.77577,-0.0819378,-0.0762865,-0.00240251,-0.00254901,-9.30031e-05,4.68735e-05,-0.000308527,0.00029329,-0.00033942,-0.896857,0.00847528,1635,1035,-0.721824,0.0346583,42.5486,-3.04343,43.353,-3.05717
27.9713,-9.7749,-0.0825596,-0.0738251,-0.00396031,-0.00920586,-0.000240194,1.39358e-05,-0.000297642,0.000210501,-0.000436759,-0.98714,0.0110894,1642,1035,-0.725108,0.0460098,43.4883,-3.04845,44.2691,-3.07801
28.7304,-9.77536,-0.0984911,-0.0742687,-0.00435545,-0.00750535,-0.000455987,-2.06587e-05,-0.000273256,0.000111029,-0.000587674,-1.12172,0.010385,1649,1035,-0.721754,0.0457641,44.4731,-3.04386,45.2581,-3.08289
29.4788,-9.77382,-0.0880564,-0.0755803,-0.0053227,-0.00525134,-0.000738065,-4.12219e-05,-0.000246374,3.70858e-05,-0.000816373,-1.26305,0.0100648,1656,1035,-0.724317,0.0507684,45.3468,-3.0536,46.1449,-3.1091
-22.1517,-10.5162,0.160457,-0.0309383,0.0110638,-0.00220113,0.0010802,-0.000221224,0.000188229,0.00110688,-0.000247901,0.14079,0.00809782,1159,1042,-0.314458,-0.115917,-0.351345,-1.31779,-0.0282087,-1.19996
-21.4442,-10.5162,0.141984,-0.0295245,0.0108792,-0.00645876,0.00103723,-0.000136465,0.000265161,0.00109436,-0.00019359,0.21219,0.00825253,1166,1042,-0.313913,-0.115227,0.0946406,-1.33679,0.400012,-1.21885
-20.7382,-10.5152,0.130388,-0.0286437,0.010855,-0.00814814,0.00102619,-6.57827e-05,0.000335924,0.00112125,-0.000160847,0.275783,0.00811712,1173,1042,-0.310443,-0.112396,0.512588,-1.37618,0.807713,-1.25462
-20.0318,-10.5137,0.119454,-0.0283243,0.0104045,-0.00856958,0.00101152,-5.25989e-06,0.000410357,0.00115647,-0.00015021,0.339549,0.00782644,1180,1042,-0.308533,-0.10675,0.928967,-1.41695,1.22058,-1.29892
-19.3241,-10.5128,0.106523,-0.0273567,0.0098,-0.0104158,0.000969413,4.99147e-05,0.000483754,0.00117704,-0.00015771,0.405418,0.0083233,1187,1042,-0.304885,-0.0975222,1.36931,-1.44967,1.64974,-1.3337
-18.614,-10.5139,0.088575,-0.0267441,0.00941758,-0.00992514,0.000898685,0.000101207,0.000549706,0.00117904,-0.000179149,0.471623,0.00852903,1194,1042,-0.297102,-0.0925185,1.83349,-1.44059,2.10793,-1.32802
-17.9022,-10.5159,0.0676435,-0.0263894,0.00935082,-0.00841505,0.000806131,0.000144835,0.000612362,0.00117141,-0.000220444,0.537849,0.00844303,1201,1042,-0.288469,-0.089533,2.3147,-1.42212,2.58656,-1.30922
-17.1886,-10.5172,0.0431663,-0.0265546,0.00932602,-0.00628796,0.000696051,0.000167479,0.000668594,0.0011507,-0.000287169,0.59718,0.00836609,1208,1042,-0.282899,-0.0926068,2.81261,-1.413,3.08772,-1.30542
-16.4723,-10.5171,0.0131545,-0.025878,0.00907281,-0.00770658,0.000554138,0.000170421,0.000715973,0.00110351,-0.000378954,0.654489,0.00878433,1215,1042,-0.280744,-0.0983054,3.35225,-1.43408,3.61949,-1.33635
-15.7585,-10.5161,-0.0076334,-0.02489,0.00862362,-0.0102205,0.000380324,0.000158123,0.00075061,0.00102801,-0.000489564,0.711925,0.00860381,1222,1042,-0.279252,-0.0960586,3.86564,-1.47161,4.12112,-1.37914
-15.0466,-10.515,-0.0203628,-0.0242602,0.00814144,-0.0132179,0.000183983,0.000138851,0.000775956,0.000937701,-0.000614866,0.770861,0.00806149,1229,1042,-0.283013,-0.0910847,4.35026,-1.50591,4.59757,-1.41618
-14.3345,-10.5148,-0.032076,-0.0244634,0.00882139,-0.0153637,-3.3972e-05,0.00011299,0.000797846,0.000840732,-0.000761713,0.831318,0.00749711,1236,1042,-0.29208,-0.0885462,4.82951,-1.54271,5.07803,-1.43463
-13.6165,-10.5149,-0.0585047,-0.0250497,0.00925304,-0.0203554,-0.000271946,7.25318e-05,0.000813375,0.000731705,-0.000931119,0.889736,0.00766184,1243,1042,-0.314578,-0.0928343,5.37506,-1.57396,5.62734,-1.4573
-12.8965,-10.5152,-0.0889838,-0.0257206,0.00970885,-0.0245493,-0.000548838,1.86733e-05,0.000825804,0.000608112,-0.00113828,0.950884,0.00801391,1250,1042,-0.335294,-0.104951,5.94394,-1.59724,6.20148,-1.47988
-12.1773,-10.5149,-0.114789,-0.0262664,0.00994587,-0.0292425,-0.000880514,-3.65732e-05,0.00084404,0.0004851,-0.00140219,1.0172,0.00807136,1257,1042,-0.356582,-0.118521,6.50317,-1.62431,6.76433,-1.51185
-11.4616,-10.5141,-0.128429,-0.0273739,0.00984744,-0.0361817,-0.00127907,-8.63216e-05,0.000871683,0.000373472,-0.00173887,1.08541,0.0080362,1264,1042,-0.391216,-0.123062,7.01505,-1.65504,7.28499,-1.54379
-10.7501,-10.5132,-0.127962,-0.0290657,0.0101754,-0.0422101,-0.00172428,-0.000132609,0.000905286,0.000276918,-0.0021338,1.14597,0.0080721,1271,1042,-0.428579,-0.129007,7.47003,-1.68523,7.75544,-1.56828
-10.0429,-10.512,-0.113122,-0.0303744,0.0105109,-0.0478956,-0.00218002,-0.000180177,0.000932742,0.000187326,-0.00254752,1.19547,0.00854053,1278,1042,-0.461128,-0.13258,7.87737,-1.71132,8.17455,-1.58656
-9.33119,-10.5109,-0.109516,-0.0309085,0.010779,-0.0522091,-0.00264397,-0.000222911,0.000944802,0.000102148,-0.00296903,1.23943,0.00825588,1285,1042,-0.481466,-0.133537,8.34647,-1.74461,8.64815,-1.61186
-8.61828,-10.5092,-0.107387,-0.0321926,0.0106763,-0.0579991,-0.00311649,-0.000252807,0.000938492,2.73491e-05,-0.00339665,1.2807,0.00788383,1292,1042,-0.5144,-0.129179,8.82237,-1.78912,9.13584,-1.64978
-7.90115,-10.508,-0.115243,-0.0344588,0.0100451,-0.0652106,-0.00360693,-0.000268164,0.000908672,-3.68825e-05,-0.00383821,1.32156,0.0077432,1299,1042,-0.56206,-0.116768,9.33791,-1.82915,9.67302,-1.68507
-7.18272,-10.5075,-0.124762,-0.0384457,0.00995831,-0.071558,-0.00409228,-0.00027406,0.000850349,-9.32436e-05,-0.0042731,1.36128,0.0078429,1306,1042,-0.623568,-0.121401,9.84979,-1.85176,10.2253,-1.70922
-6.46609,-10.5066,-0.127249,-0.0428469,0.0101522,-0.0741313,-0.00452212,-0.000272514,0.000759316,-0.000140915,-0.00465372,1.39919,0.00801862,1313,1042,-0.676001,-0.12685,10.3347,-1.87815,10.7566,-1.73507
-5.74548,-10.5063,-0.138887,-0.0478982,0.0106832,-0.0739209,-0.00486266,-0.000267899,0.000639267,-0.000180616,-0.00494995,1.4351,0.00778848,1320,1042,-0.724955,-0.131807,10.8577,-1.90448,11.334,-1.75556
-5.02771,-10.505,-0.140625,-0.0507418,0.0107401,-0.0747785,-0.00510259,-0.000266936,0.000499475,-0.000215884,-0.00515364,1.46894,0.00695262,1327,1042,-0.756104,-0.132022,11.3714,-1.93837,11.8785,-1.78791
-4.31085,-10.5041,-0.137912,-0.0533554,0.0103692,-0.0760159,-0.00523885,-0.000273199,0.000348231,-0.000248897,-0.00526315,1.50112,0.00695204,1334,1042,-0.786377,-0.130941,11.8774,-1.95462,12.4127,-1.80983
-3.59663,-10.5034,-0.126038,-0.0569453,0.00996711,-0.074713,-0.00525878,-0.000281813,0.000193141,-0.000274329,-0.00526626,1.53207,0.00765966,1341,1042,-0.817173,-0.129743,12.3424,-1.95733,12.9172,-1.82074
-2.88164,-10.5028,-0.114435,-0.0613454,0.0093041,-0.0734078,-0.00514978,-0.000285532,4.40635e-05,-0.000285133,-0.00515018,1.56174,0.00859727,1348,1042,-0.855786,-0.123584,12.8084,-1.95681,13.4309,-1.82901
-2.17044,-10.5015,-0.0907089,-0.0660434,0.00885561,-0.0700401,-0.00489903,-0.000278801,-9.36082e-05,-0.000276905,-0.00490092,-1.55055,0.00886892,1355,1042,-0.889829,-0.120742,13.2284,-1.96107,13.9025,-1.84251
-1.45918,-10.4996,-0.0654365,-0.0712575,0.00752559,-0.0646322,-0.00452047,-0.000263729,-0.000212541,-0.000253143,-0.00453105,-1.52103,0.00871966,1362,1042,-0.921572,-0.106842,13.644,-1.9676,14.3756,-1.86717
-0.747369,-10.4974,-0.0399706,-0.0762884,0.00558195,-0.0570805,-0.00405182,-0.000240641,-0.000303297,-0.000216655,-0.00407581,-1.49188,0.00794174,1369,1042,-0.943737,-0.0820297,14.0684,-1.97731,14.856,-1.89864
-0.0337876,-10.4955,-0.0175552,-0.0805876,0.00438205,-0.0490103,-0.00353352,-0.000209042,-0.000365312,-0.000169373,-0.00357319,-1.46263,0.00789549,1376,1042,-0.956565,-0.0624032,14.5216,-1.99297,15.3573,-1.92608
0.683337,-10.4947,-0.00287868,-0.0825375,0.00337294,-0.0432679,-0.00298987,-0.000161927,-0.000403559,-0.000105465,-0.00304633,-1.43179,0.00786163,1383,1042,-0.954724,-0.0445777,15.0407,-1.99519,15.8991,-1.93625
1.39807,-10.4934,0.0199779,-0.0835328,0.00227741,-0.0361903,-0.00243759,-9.71839e-05,-0.000419493,-2.42661e-05,-0.00251051,-1.39869,0.00782334,1390,1042,-0.938666,-0.0320357,15.5438,-1.99298,16.415,-1.94984
2.11548,-10.4926,0.0374407,-0.0837568,0.000852381,-0.0290983,-0.00190833,-1.52501e-05,-0.00041874,7.32371e-05,-0.00199682,-1.36254,0.00758779,1397,1042,-0.91496,-0.0134836,16.086,-1.9849,16.9616,-1.95851
2.83117,-10.4914,0.0612308,-0.0848356,-0.000351355,-0.0191406,-0.00140294,8.39157e-05,-0.000416462,0.000192618,-0.00151164,-1.31548,0.00761809,1404,1042,-0.888886,0.00410267,16.6007,-1.98112,17.49,-1.97016
3.55087,-10.4886,0.0760877,-0.0858428,-0.000868551,-0.0108869,-0.000934415,0.000197901,-0.000416745,0.000334745,-0.00107126,-1.25353,0.00814938,1411,1042,-0.867969,0.0141771,17.1617,-2.02573,18.0635,-2.02196
4.27273,-10.4866,0.0871154,-0.0867698,-0.000746769,-0.00201367,-0.000542292,0.000321573,-0.000407957,0.000483774,-0.000704493,-1.19237,0.00828925,1418,1042,-0.843696,0.0179253,17.7481,-2.06273,18.6614,-2.05961
4.99371,-10.4846,0.102251,-0.0875868,-0.000349777,0.00686103,-0.000221664,0.000442994,-0.000398012,0.000629178,-0.000407848,-1.13325,0.00853833,1425,1042,-0.818099,0.0190177,18.3271,-2.09943,19.2503,-2.09406
5.71849,-10.4848,0.109359,-0.0869008,-0.00110595,0.0119352,3.96002e-05,0.000553993,-0.000401531,0.000773638,-0.000180044,-1.07025,0.00874855,1432,1042,-0.791993,0.0288174,18.9648,-2.08475,19.8814,-2.0893
6.44153,-10.4847,0.122844,-0.0852609,-0.00161021,0.0118337,0.000242015,0.000654172,-0.000420484,0.000916361,-2.01743e-05,-1.01325,0.00906578,1439,1042,-0.775731,0.0366019,19.5949,-2.07964,20.4941,-2.08681
7.17107,-10.4841,0.1213,-0.0849662,-0.00206008,0.0155911,0.000391176,0.000742302,-0.000444069,0.00104425,8.92253e-05,-0.973645,0.00909403,1446,1042,-0.758056,0.0376564,20.2813,-2.08718,21.1776,-2.10549
7.90266,-10.4822,0.116358,-0.0854368,-0.00227389,0.0214733,0.000506479,0.000814184,-0.000464043,0.00114921,0.000171449,-0.94547,0.00808954,1453,1042,-0.739687,0.0346176,20.9819,-2.12385,21.8833,-2.15413
8.63615,-10.48,0.10848,-0.0850316,-0.00212816,0.025375,0.000601559,0.000865482,-0.000482079,0.00123333,0.000233707,-0.918992,0.00728005,1460,1042,-0.720111,0.0246947,21.7124,-2.17176,22.6096,-2.21168
9.37155,-10.4788,0.0977662,-0.0845088,-0.00143328,0.0278371,0.000678634,0.000897852,-0.000507056,0.00130701,0.000269475,-0.891844,0.00735668,1467,1042,-0.704642,0.0159589,22.4648,-2.21452,23.3562,-2.25053
10.1032,-10.4777,0.0985129,-0.0838208,-0.000659338,0.0285919,0.000737784,0.000914604,-0.000537813,0.00137123,0.000281163,-0.866864,0.00756565,1474,1042,-0.693978,0.0137385,23.1796,-2.25423,24.0635,-2.27717
10.8349,-10.4772,0.101291,-0.0831845,-0.000198553,0.0278583,0.000772804,0.000920637,-0.000559521,0.0014111,0.000282338,-0.851071,0.00757887,1481,1042,-0.68946,0.0154837,23.8939,-2.27938,24.7707,-2.29046
11.5674,-10.4768,0.103695,-0.0823212,7.68371e-05,0.0260739,0.000791398,0.000911903,-0.000570092,0.00142492,0.000278384,-0.838048,0.00712717,1488,1042,-0.686797,0.0162064,24.6206,-2.30025,25.4879,-2.30362
12.3033,-10.4762,0.0996306,-0.0818715,0.000506389,0.0239969,0.000803414,0.000884744,-0.000582282,0.00142778,0.000260379,-0.82026,0.00704695,1495,1042,-0.689202,0.0139817,25.3782,-2.3293,26.2404,-2.3244
13.0422,-10.4757,0.0900194,-0.0822256,0.000682658,0.0232681,0.000806489,0.000843856,-0.000598915,0.00142438,0.000225966,-0.800991,0.00717295,1502,1042,-0.694219,0.0128253,26.1588,-2.35536,27.0244,-2.3475
13.782,-10.4757,0.0799216,-0.081995,0.00044708,0.0233462,0.000789149,0.000791668,-0.000608586,0.001399,0.000181821,-0.786433,0.00752287,1509,1042,-0.690675,0.0163753,26.9562,-2.36825,27.8189,-2.3618
14.5263,-10.4768,0.060862,-0.0805838,-0.000182743,0.0219716,0.000764968,0.000730882,-0.00061063,0.00135879,0.000137057,-0.771447,0.00796118,1516,1042,-0.681511,0.0211513,27.8119,-2.35779,28.6595,-2.35852
