 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.5856,-7.15929,1.06258,0.016091,0.0494063,-0.00425779,0.000220472,-0.000347273,-0.000104141,0.000238971,-0.000365773,-0.175807,0.00882987,1138,1007,0.154485,-0.513977,-5.21328,-1.63628,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,0.0155817,0.0489335,-0.00348642,0.000193329,-0.000307473,-6.81985e-05,0.00020245,-0.000316594,-0.132954,0.00877235,1145,1007,0.151612,-0.50929,-4.79151,-1.68948,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,0.0156015,0.0486033,-0.00402156,0.000167765,-0.000271193,-4.11038e-05,0.00017158,-0.000275009,-0.0925673,0.0083195,1152,1007,0.149881,-0.50803,-4.40074,-1.74202,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,0.0156981,0.0488096,-0.00356431,0.000149568,-0.000239927,-1.90772e-05,0.0001505,-0.00024086,-0.0488234,0.00820453,1159,1007,0.152197,-0.515458,-3.96796,-1.77068,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,0.0157403,0.0490775,-0.00368462,0.000131071,-0.000211451,-2.35847e-07,0.000131071,-0.000211451,-0.000688558,0.00802376,1166,1007,0.152102,-0.519902,-3.56909,-1.7961,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,0.0158583,0.0491973,-0.00433594,0.000104229,-0.000190576,2.23e-05,0.000105906,-0.000192253,0.0750741,0.00756981,1173,1007,0.150998,-0.520213,-3.1427,-1.82334,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,0.016324,0.0486452,-0.00598895,6.88863e-05,-0.000174741,4.32621e-05,7.63405e-05,-0.000182195,0.170628,0.0070301,1180,1007,0.14998,-0.514414,-2.76284,-1.85173,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,0.0163447,0.047956,-0.00853793,4.07966e-05,-0.000166272,6.33044e-05,5.86163e-05,-0.000184092,0.274392,0.00705982,1187,1007,0.141527,-0.510824,-2.37252,-1.88379,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,0.0165547,0.0475205,-0.0111422,2.96482e-05,-0.000166686,7.91106e-05,5.75575e-05,-0.000194596,0.339157,0.00704631,1194,1007,0.134748,-0.509859,-1.9586,-1.93083,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,0.016524,0.0477578,-0.0129323,2.51589e-05,-0.000172782,8.66942e-05,5.77598e-05,-0.000205383,0.359687,0.00653637,1201,1007,0.128276,-0.510568,-1.52336,-1.98747,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.0168617,0.0484615,-0.0132313,1.86243e-05,-0.000177049,8.10078e-05,4.78084e-05,-0.000206233,0.345788,0.00670609,1208,1007,0.130426,-0.512436,-1.04147,-2.03832,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.0167886,0.0489276,-0.0108838,2.10211e-06,-0.000183462,6.93764e-05,2.51717e-05,-0.000206531,0.321025,0.00724095,1215,1007,0.137276,-0.513179,-0.535934,-2.06946,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.0167469,0.0488137,-0.0084531,-1.9963e-05,-0.000190631,6.45356e-05,1.69242e-06,-0.000212286,0.323752,0.00791857,1222,1007,0.144706,-0.512484,-0.00355009,-2.09827,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.0163401,0.0487737,-0.0065223,-3.26371e-05,-0.000195716,6.14576e-05,-1.20701e-05,-0.000216283,0.322937,0.00813136,1229,1007,0.146914,-0.513318,0.501307,-2.13338,0.32764,-1.61896
-14.6803,-7.1347,0.842981,0.0160805,0.0487803,-0.00609033,-2.93426e-05,-0.000197085,5.31547e-05,-1.39173e-05,-0.00021251,0.282439,0.0074742,1236,1007,0.145579,-0.511475,0.993932,-2.16637,0.823331,-1.6505
-13.969,-7.13276,0.831198,0.0161438,0.0492432,-0.00756117,-1.51205e-05,-0.000197387,3.703e-05,-7.88456e-06,-0.000204623,0.192975,0.00691316,1243,1007,0.141088,-0.514632,1.48277,-2.21336,1.3107,-1.6902
-13.2542,-7.13098,0.811549,0.0167968,0.0492536,-0.00929263,-6.79711e-06,-0.000193071,1.79354e-05,-5.08591e-06,-0.000194782,0.0951211,0.00668544,1250,1007,0.141448,-0.516902,2.01857,-2.25342,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.0175008,0.0484544,-0.0129728,-4.43621e-06,-0.000182986,4.11953e-06,-4.34121e-06,-0.000183081,0.0230559,0.00669836,1257,1007,0.135519,-0.514171,2.61423,-2.2841,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.0178874,0.0478739,-0.0158451,3.14788e-06,-0.000168295,-1.82922e-06,3.1674e-06,-0.000168315,-0.0106679,0.00658882,1264,1007,0.12913,-0.508215,3.23099,-2.31767,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.01695,0.0479902,-0.0128635,2.3007e-05,-0.00015377,-3.43489e-06,2.30737e-05,-0.000153837,-0.0194209,0.00649958,1271,1007,0.129757,-0.500262,3.79736,-2.38122,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.0161217,0.0486072,-0.00700441,5.01444e-05,-0.000141943,-3.78052e-06,5.02188e-05,-0.000142018,-0.019671,0.00661368,1278,1007,0.141522,-0.498386,4.3236,-2.46201,4.15245,-1.93772
-9.66513,-7.1195,0.700719,0.015438,0.0487151,-0.00312531,8.04523e-05,-0.000131249,-2.64e-06,8.04852e-05,-0.000131282,-0.0124678,0.00696412,1285,1007,0.147992,-0.500987,4.81478,-2.52004,4.65267,-1.99877
-8.94732,-7.1179,0.684879,0.0155285,0.0486932,-0.00382128,0.000111012,-0.000123265,-7.71777e-07,0.000111015,-0.000123267,-0.00329424,0.00696222,1292,1007,0.14633,-0.509501,5.37718,-2.54606,5.21375,-2.03341
-8.22776,-7.11696,0.666197,0.0158602,0.0490731,-0.00523974,0.000126777,-0.000117761,4.92615e-06,0.000126876,-0.00011786,0.0201339,0.00694946,1299,1007,0.144544,-0.516367,5.96238,-2.57038,5.7949,-2.05594
-7.50629,-7.11627,0.644201,0.0158712,0.0494039,-0.00490422,0.000131402,-0.000114422,1.93064e-05,0.000132909,-0.000115929,0.0779012,0.00647783,1306,1007,0.145662,-0.516926,6.56539,-2.59595,6.39802,-2.07565
-6.79275,-7.11444,0.646493,0.0162369,0.0494991,-0.00483078,0.000137694,-0.000114047,3.64197e-05,0.000142857,-0.00011921,0.140825,0.00615861,1313,1007,0.149318,-0.515579,7.07952,-2.62661,6.90826,-2.10331
-6.08218,-7.11186,0.658932,0.0168331,0.0490366,-0.00599331,0.000160855,-0.000115053,4.33806e-05,0.000167515,-0.000121713,0.152333,0.00608133,1320,1007,0.150812,-0.508959,7.56221,-2.66063,7.38435,-2.13983
-5.3694,-7.10836,0.66701,0.0173728,0.0488105,-0.00744877,0.000194436,-0.000117561,4.11653e-05,0.000199776,-0.000122901,0.129001,0.00626514,1327,1007,0.150714,-0.504517,8.07065,-2.71976,7.88653,-2.19851
-4.65369,-7.1046,0.668858,0.0172557,0.0490056,-0.00731026,0.000209873,-0.000118498,4.32989e-05,0.000215487,-0.000124111,0.128924,0.00739863,1334,1007,0.149858,-0.507112,8.6054,-2.78875,8.4227,-2.26634
-3.93501,-7.10148,0.66442,0.0177495,0.0490815,-0.0102442,0.000204915,-0.000118013,5.35056e-05,0.00021355,-0.000126647,0.159995,0.00796573,1341,1007,0.14406,-0.509332,9.18215,-2.84832,8.9933,-2.32487
-3.22001,-7.09881,0.672033,0.0181094,0.0491095,-0.011555,0.000193762,-0.000115191,6.1443e-05,0.000205533,-0.000126962,0.189283,0.00804411,1348,1007,0.142653,-0.51255,9.71495,-2.88767,9.52205,-2.36618
-2.50863,-7.09598,0.691395,0.0180223,0.0489666,-0.0109524,0.000192156,-0.000111397,5.98192e-05,0.000203518,-0.00012276,0.187717,0.00809019,1355,1007,0.143649,-0.510144,10.2018,-2.9238,10.0101,-2.40341
-1.80107,-7.09393,0.722887,0.017784,0.0489546,-0.00841136,0.000197659,-0.000106508,5.03466e-05,0.000205776,-0.000114625,0.159845,0.00781272,1362,1007,0.150156,-0.51008,10.6443,-2.93482,10.4559,-2.41643
-1.09125,-7.09075,0.749895,0.0172963,0.0487861,-0.0064037,0.000205323,-0.000102537,3.89979e-05,0.000210186,-0.000107401,0.124063,0.00755832,1369,1007,0.152368,-0.510269,11.1109,-2.96915,10.9283,-2.45583
-0.379801,-7.08606,0.774153,0.017653,0.0491533,-0.00639908,0.000210358,-9.97381e-05,2.53783e-05,0.000212421,-0.000101801,0.0811208,0.00718684,1376,1007,0.155686,-0.513627,11.6063,-3.04581,11.42,-2.52835
0.332765,-7.08214,0.797145,0.0181871,0.049547,-0.00718364,0.000209248,-9.76717e-05,9.21892e-06,0.000209525,-9.79483e-05,0.0300009,0.00727205,1383,1007,0.157856,-0.512774,12.1175,-3.11227,11.9253,-2.58554
1.04312,-7.07999,0.827828,0.0180274,0.0494722,-0.00585436,0.000198946,-9.29442e-05,-9.10721e-06,0.00019923,-9.3228e-05,-0.0311604,0.00727635,1390,1007,0.160874,-0.50748,12.5971,-3.13043,12.4071,-2.60105
1.75148,-7.07904,0.865499,0.0179211,0.0491771,-0.00468602,0.000175089,-8.687e-05,-2.76984e-05,0.000177986,-8.97666e-05,-0.1042,0.00705718,1397,1007,0.163845,-0.505093,13.0568,-3.11212,12.8681,-2.58736
2.45785,-7.07511,0.909987,0.0184094,0.0490722,-0.00610876,0.000149174,-8.19061e-05,-4.21028e-05,0.000156606,-8.93382e-05,-0.174723,0.00713588,1404,1007,0.163153,-0.500264,13.5024,-3.15893,13.3083,-2.63082
3.17067,-7.06936,0.938922,0.0187566,0.0494152,-0.00667943,0.000126917,-7.71611e-05,-5.30304e-05,0.000139874,-9.01185e-05,-0.239644,0.00731891,1411,1007,0.164246,-0.502661,14.019,-3.25473,13.8212,-2.72172
3.888,-7.06402,0.957678,0.0189625,0.0498598,-0.00656155,0.000104489,-6.97786e-05,-5.83444e-05,0.000122219,-8.75084e-05,-0.295014,0.00768741,1418,1007,0.166502,-0.50784,14.5849,-3.34753,14.3849,-2.81063
4.60948,-7.06011,0.967393,0.0191707,0.0503197,-0.00631931,7.21842e-05,-5.9699e-05,-5.78651e-05,9.39732e-05,-8.1488e-05,-0.360128,0.00805194,1425,1007,0.169244,-0.515149,15.1969,-3.41446,14.995,-2.87557
5.33171,-7.05831,0.977031,0.0191312,0.0501593,-0.0069141,3.10137e-05,-4.62373e-05,-5.44074e-05,5.91122e-05,-7.43358e-05,-0.476718,0.00785153,1432,1007,0.166414,-0.516239,15.8155,-3.43167,15.6139,-2.89702
6.05629,-7.05665,0.982411,0.0187326,0.0499841,-0.00614561,1.95498e-06,-2.96526e-05,-5.02494e-05,3.88272e-05,-6.65248e-05,-0.633042,0.00804071,1439,1007,0.165165,-0.517738,16.4562,-3.44694,16.259,-2.91805
6.78911,-7.05495,0.968365,0.0181515,0.0495451,-0.0049242,-9.4474e-06,-8.51618e-06,-5.08213e-05,4.18417e-05,-5.98052e-05,-0.789979,0.00788325,1446,1007,0.16382,-0.515315,17.1845,-3.47332,16.9936,-2.95218
7.5193,-7.05184,0.963074,0.0176645,0.0496905,-0.00274756,-7.8346e-06,1.62462e-05,-5.39541e-05,5.9487e-05,-5.10754e-05,-0.895179,0.00740883,1453,1007,0.167063,-0.516338,17.8854,-3.53134,17.6998,-3.00981
8.25221,-7.04893,0.952749,0.0175763,0.0499714,-0.00161799,-1.80066e-06,4.04304e-05,-5.82322e-05,8.12572e-05,-4.26275e-05,-0.95933,0.00716342,1460,1007,0.170288,-0.51687,18.6199,-3.59243,18.4353,-3.06655
8.98635,-7.04623,0.941308,0.0183401,0.0496412,-0.0023736,2.75748e-06,6.06067e-05,-6.32305e-05,0.000101214,-3.78501e-05,-0.999913,0.00718361,1467,1007,0.174542,-0.512006,19.3766,-3.6435,19.184,-3.11949
9.71931,-7.04548,0.934923,0.0186218,0.0490856,-0.00198866,3.14868e-06,7.90218e-05,-6.65942e-05,0.000117727,-3.55566e-05,-1.04431,0.00795316,1474,1007,0.17842,-0.508496,20.1158,-3.64437,19.9202,-3.12888
10.4495,-7.04487,0.937528,0.0183559,0.0485324,-0.00109868,4.22942e-06,9.54233e-05,-6.79416e-05,0.00013165,-3.19975e-05,-1.08094,0.00881294,1481,1007,0.178974,-0.506196,20.8199,-3.63542,20.6272,-3.12982
11.1827,-7.04468,0.934454,0.0177406,0.0490176,-0.00107457,1.8511e-05,0.000109231,-6.94968e-05,0.000146861,-1.9119e-05,-1.07453,0.00961432,1488,1007,0.173073,-0.508764,21.5527,-3.63857,21.3664,-3.12573
11.9217,-7.04256,0.918687,0.0173802,0.0491182,-0.00144387,4.66866e-05,0.000114521,-7.20457e-05,0.000160234,9.73654e-07,-1.00539,0.00935314,1495,1007,0.168061,-0.507285,22.3493,-3.68539,22.1668,-3.16903
12.6663,-7.03965,0.890919,0.0178153,0.0489287,-0.00397786,8.14114e-05,0.00011307,-7.87096e-05,0.000177527,1.69553e-05,-0.884631,0.00857716,1502,1007,0.162333,-0.500815,23.2127,-3.75636,23.0257,-3.23633
13.4103,-7.03668,0.866684,0.0182471,0.0487546,-0.00402237,0.000108032,0.000110104,-8.79442e-05,0.000197018,2.11179e-05,-0.791288,0.00755199,1509,1007,0.166022,-0.495169,24.0699,-3.82407,23.8783,-3.30237
14.1482,-7.03408,0.859874,0.0180097,0.0489389,-0.00133956,0.000124585,0.000107951,-9.3777e-05,0.000210413,2.21228e-05,-0.741171,0.00730057,1516,1007,0.173858,-0.497583,24.8556,-3.87079,24.6665,-3.3496
14.8832,-7.03181,0.862171,0.0179701,0.0491622,-0.000502669,0.000140286,0.000105518,-9.55906e-05,0.00022006,2.57436e-05,-0.695452,0.00738274,1523,1007,0.176559,-0.501125,25.6137,-3.90615,25.4249,-3.38454
15.6189,-7.02992,0.864541,0.0182255,0.0498553,-0.0011329,0.000160988,0.000101712,-9.32337e-05,0.000229181,3.35186e-05,-0.631503,0.00717313,1530,1007,0.176485,-0.50494,26.3831,-3.94374,26.1916,-3.4115
16.3617,-7.02837,0.851552,0.0191998,0.0501138,-0.00365071,0.000184168,9.53831e-05,-8.86115e-05,0.000238885,4.06659e-05,-0.553184,0.00739236,1537,1007,0.17584,-0.502689,27.2325,-3.98204,27.0311,-3.44102
17.1117,-7.02585,0.822931,0.0207105,0.0497839,-0.00672069,0.000199733,8.71803e-05,-8.31182e-05,0.000243834,4.30791e-05,-0.487815,0.00826693,1544,1007,0.177968,-0.495088,28.1614,-4.04345,27.9444,-3.50022
17.8664,-7.02402,0.784862,0.0218986,0.0488219,-0.00998414,0.000211838,7.84061e-05,-7.7007e-05,0.00024701,4.32344e-05,-0.42844,0.00923903,1551,1007,0.17613,-0.492658,29.135,-4.07854,28.906,-3.5509
18.6169,-7.02253,0.759351,0.0221106,0.048407,-0.0117478,0.000221508,7.01331e-05,-7.28263e-05,0.000250855,4.07859e-05,-0.383068,0.00953383,1558,1007,0.170894,-0.493739,30.0543,-4.10589,29.8235,-3.58698
19.3682,-7.01906,0.733839,0.0216399,0.0485355,-0.011782,0.00022578,6.30891e-05,-6.84844e-05,0.00025077,3.80992e-05,-0.349885,0.00933807,1565,1007,0.16601,-0.500472,30.9748,-4.17796,30.7491,-3.66321
20.1073,-7.01634,0.740061,0.0208918,0.0488455,-0.0106026,0.000223249,5.40186e-05,-5.98018e-05,0.000242249,3.50192e-05,-0.307621,0.00741835,1572,1007,0.163281,-0.500013,31.7683,-4.22481,31.5503,-3.70423
20.8522,-7.01347,0.733922,0.0206218,0.0489216,-0.00976062,0.000218364,4.00699e-05,-4.70812e-05,0.000230033,2.84011e-05,-0.242949,0.00715434,1579,1007,0.163718,-0.493696,32.6269,-4.28356,32.4119,-3.75607
21.6006,-7.01114,0.721781,0.020469,0.0494208,-0.00890431,0.000210065,2.41964e-05,-3.04208e-05,0.000214917,1.93442e-05,-0.158172,0.00765748,1586,1007,0.165409,-0.493734,33.5207,-4.33733,33.3072,-3.8005
22.3509,-7.00957,0.70678,0.0201196,0.0498437,-0.0062488,0.00018441,1.05271e-05,-1.34284e-05,0.000185441,9.49623e-06,-0.0766209,0.00855472,1593,1007,0.172381,-0.49689,34.4334,-4.37145,34.2231,-3.83103
23.1062,-7.0089,0.682194,0.0203591,0.0499175,-0.00528501,0.000148496,2.51793e-07,6.59125e-07,0.000148498,2.4886e-07,0.0044461,0.00897245,1600,1007,0.178189,-0.496203,35.4009,-4.39089,35.188,-3.84922
23.8613,-7.00823,0.660145,0.0208204,0.0495906,-0.00494787,0.000113813,-6.69602e-06,9.0131e-06,0.000114484,-7.36639e-06,0.0742413,0.00912124,1607,1007,0.18355,-0.494104,36.3686,-4.40228,36.1507,-3.86576
24.6142,-7.00603,0.645462,0.0209789,0.0492678,-0.00503111,8.47795e-05,-1.54808e-05,1.48535e-05,8.69338e-05,-1.76351e-05,0.144029,0.00874613,1614,1007,0.184407,-0.493888,37.3104,-4.43865,37.0909,-3.90873
25.3625,-7.00221,0.643428,0.0208266,0.0494464,-0.0046214,5.23866e-05,-1.97363e-05,1.21298e-05,5.4372e-05,-2.17217e-05,0.162238,0.00811605,1621,1007,0.184406,-0.499535,38.2041,-4.50437,37.9862,-3.97671
26.1106,-6.9985,0.643745,0.0208243,0.0499504,-0.00504144,8.10191e-06,-1.51038e-05,2.3952e-06,8.34655e-06,-1.53484e-05,0.101786,0.00832825,1628,1007,0.182531,-0.503137,39.0979,-4.5755,38.8802,-4.04107
26.8631,-6.99552,0.635921,0.0209597,0.0503475,-0.00490118,-4.72614e-05,1.31215e-07,-1.45027e-05,4.21698e-06,-5.13472e-05,-1.29619,0.00818627,1635,1007,0.184163,-0.505659,40.0362,-4.63518,39.8171,-4.09549
27.609,-6.99357,0.645133,0.0206431,0.0504409,-0.00460828,-0.000114516,2.48092e-05,-3.6578e-05,3.38284e-05,-0.000123536,-1.32904,0.0081053,1642,1007,0.182153,-0.506485,40.9071,-4.65849,40.6912,-4.11809
28.3545,-6.99019,0.657316,0.0203225,0.050207,-0.00465417,-0.000201255,5.73769e-05,-6.31547e-05,7.19746e-05,-0.000215853,-1.34364,0.00828719,1649,1007,0.178707,-0.505524,41.7735,-4.70455,41.5611,-4.16819
29.0981,-6.98704,0.675727,0.0211217,0.0498905,-0.0066069,-0.0002852,9.89468e-05,-0.00011498,0.000130732,-0.000316985,-1.30109,0.00803148,1656,1007,0.177947,-0.498663,42.6335,-4.74688,42.4135,-4.20935
-25.245,-7.8293,0.971141,0.0164225,0.0501184,-0.00390428,0.000211699,-0.000390056,-0.000182417,0.000262679,-0.000441036,-0.272513,0.00852951,1131,1014,0.159165,-0.520226,-5.0261,-1.61069,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,0.0155302,0.0491252,-0.00251314,0.000212664,-0.000354551,-0.000130105,0.000241083,-0.00038297,-0.215054,0.00879303,1138,1014,0.154359,-0.512799,-4.5767,-1.65719,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,0.0151263,0.0481898,-0.00120897,0.000199742,-0.000320348,-9.04078e-05,0.00021501,-0.000335615,-0.167295,0.00891628,1145,1014,0.154223,-0.50549,-4.13819,-1.6932,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,0.0154506,0.0478307,-0.00269095,0.000178768,-0.000287028,-6.06532e-05,0.000186536,-0.000294796,-0.127385,0.00876582,1152,1014,0.152504,-0.501389,-3.70636,-1.73558,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,0.0157387,0.0482399,-0.00296075,0.000159843,-0.000257706,-3.59156e-05,0.00016291,-0.000260773,-0.0851815,0.00823959,1159,1014,0.154412,-0.50653,-3.26485,-1.75274,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,0.0157611,0.0487339,-0.00337119,0.000138828,-0.00023191,-1.37524e-05,0.000139337,-0.000232419,-0.0370269,0.00790197,1166,1014,0.153214,-0.513018,-2.87105,-1.77826,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,0.0159857,0.0492599,-0.00358875,0.000109135,-0.000212393,1.31675e-05,0.000109673,-0.000212932,0.0408618,0.00772839,1173,1014,0.154651,-0.518193,-2.46012,-1.81231,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,0.0166406,0.0490231,-0.00628738,7.18267e-05,-0.000195576,3.9359e-05,7.74997e-05,-0.000201249,0.143146,0.00763377,1180,1014,0.152163,-0.518959,-2.09347,-1.84314,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,0.0163365,0.0482963,-0.00831956,4.22639e-05,-0.000184828,6.42158e-05,5.91647e-05,-0.000201729,0.257351,0.00784298,1187,1014,0.142164,-0.516346,-1.68933,-1.8662,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,0.0160605,0.0479425,-0.00931282,3.02025e-05,-0.000182562,8.40608e-05,5.94057e-05,-0.000211765,0.334362,0.00790595,1194,1014,0.135867,-0.514519,-1.25913,-1.90102,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,0.0157689,0.0480783,-0.0102861,2.78042e-05,-0.000186272,9.5237e-05,6.40395e-05,-0.000222507,0.363562,0.00695347,1201,1014,0.129506,-0.510357,-0.810245,-1.94591,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.016784,0.0485874,-0.0128827,2.59412e-05,-0.000188205,9.24196e-05,6.03108e-05,-0.000222574,0.356039,0.00679301,1208,1014,0.130762,-0.507316,-0.318918,-1.99399,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.017003,0.0488016,-0.0117305,1.42316e-05,-0.000193846,8.27657e-05,4.31373e-05,-0.000222751,0.336005,0.00753513,1215,1014,0.136503,-0.506947,0.170285,-2.02235,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.0170098,0.0489015,-0.0101529,-3.06059e-06,-0.000201623,7.83341e-05,2.41216e-05,-0.000228806,0.334002,0.00823331,1222,1014,0.141587,-0.511924,0.699723,-2.05768,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.0166991,0.0490578,-0.00770839,-1.13165e-05,-0.00020746,7.41012e-05,1.35307e-05,-0.000232307,0.323532,0.00817605,1229,1014,0.146475,-0.515346,1.21219,-2.10265,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.0164929,0.0490168,-0.00747244,-3.20697e-06,-0.000209636,6.38219e-05,1.49312e-05,-0.000227774,0.276899,0.00737809,1236,1014,0.144989,-0.513456,1.69901,-2.14108,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.0165094,0.0488441,-0.00781,1.54193e-05,-0.000212359,4.44271e-05,2.37779e-05,-0.000220718,0.185967,0.00654329,1243,1014,0.143771,-0.51479,2.18367,-2.18312,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.017268,0.0485828,-0.00959258,2.48821e-05,-0.000211193,2.02998e-05,2.66149e-05,-0.000212926,0.0851556,0.00671797,1250,1014,0.144965,-0.516969,2.73415,-2.20029,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.018102,0.0480763,-0.0140303,2.34508e-05,-0.000203502,1.22846e-06,2.34575e-05,-0.000203509,0.00541264,0.0068293,1257,1014,0.137758,-0.512161,3.33301,-2.21743,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.0185513,0.0479539,-0.0179186,2.41466e-05,-0.000189965,-9.42846e-06,2.4561e-05,-0.000190379,-0.043922,0.00672115,1264,1014,0.128552,-0.505982,3.94418,-2.24887,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.0175453,0.0482325,-0.0152304,3.7754e-05,-0.000175302,-1.47185e-05,3.8766e-05,-0.000176314,-0.068648,0.00705771,1271,1014,0.127491,-0.497876,4.47006,-2.31171,4.2799,-1.78902
-10.327,-7.79808,0.586677,0.0166616,0.0484746,-0.00894231,5.976e-05,-0.000162118,-1.85132e-05,6.12941e-05,-0.000163652,-0.0826766,0.00774458,1278,1014,0.140116,-0.497264,4.9439,-2.39098,4.76621,-1.86708
-9.61838,-7.79404,0.595587,0.0161991,0.0481163,-0.00722459,8.41805e-05,-0.000148813,-2.0488e-05,8.59684e-05,-0.000150601,-0.0870438,0.00832315,1285,1014,0.141221,-0.498368,5.3883,-2.45314,5.21624,-1.93915
-8.90318,-7.79195,0.587728,0.0162182,0.0480277,-0.00764024,0.000108453,-0.000136751,-2.03447e-05,0.00011013,-0.000138428,-0.0822211,0.00811053,1292,1014,0.139757,-0.504171,5.91659,-2.48848,5.74425,-1.98201
-8.18287,-7.79159,0.567431,0.0161246,0.0488157,-0.00820076,0.000119279,-0.000126418,-1.47366e-05,0.00012016,-0.000127299,-0.0596936,0.0077977,1299,1014,0.13678,-0.51316,6.50386,-2.51096,6.33232,-1.99686
-7.45931,-7.79164,0.540122,0.016136,0.049672,-0.00710264,0.000120994,-0.000116986,3.88034e-07,0.000120995,-0.000116986,0.00163053,0.00726131,1306,1014,0.140596,-0.518778,7.12873,-2.5334,6.95773,-2.00804
-6.73932,-7.79115,0.524953,0.0163507,0.0498844,-0.00592138,0.000127638,-0.000108872,1.8203e-05,0.000129031,-0.000110264,0.0763656,0.00679769,1313,1014,0.146632,-0.518619,7.71355,-2.5513,7.54084,-2.02236
-6.02484,-7.78878,0.527125,0.0166756,0.049407,-0.00535534,0.000153145,-0.000102319,2.57888e-05,0.000155722,-0.000104897,0.0996097,0.00657933,1320,1014,0.151515,-0.511177,8.23573,-2.58976,8.0598,-2.06399
-5.31073,-7.78577,0.53222,0.0174887,0.0487398,-0.00659448,0.000188575,-9.92324e-05,2.50939e-05,0.000190747,-0.000101404,0.0863219,0.00678562,1327,1014,0.154794,-0.501421,8.75955,-2.639,8.57466,-2.11685
-4.59505,-7.78264,0.534825,0.017516,0.0483631,-0.00622431,0.000206355,-9.64621e-05,2.97098e-05,0.000209242,-9.93495e-05,0.0968805,0.00751224,1334,1014,0.15608,-0.494673,9.293,-2.69443,9.108,-2.1739
-3.87896,-7.78061,0.538225,0.0179221,0.0484984,-0.00977659,0.000204986,-9.25625e-05,4.24159e-05,0.000210914,-9.84908e-05,0.138867,0.00794231,1341,1014,0.147266,-0.499566,9.83687,-2.72808,9.64639,-2.20744
-3.16502,-7.77829,0.549379,0.0179948,0.0487928,-0.01129,0.000197997,-8.52694e-05,5.20288e-05,0.000207251,-9.45234e-05,0.176023,0.00797231,1348,1014,0.142386,-0.506042,10.3523,-2.76311,10.1607,-2.24192
-2.45392,-7.7752,0.570115,0.0176545,0.0489272,-0.0106779,0.000199987,-7.65618e-05,5.18869e-05,0.000209402,-8.59764e-05,0.179493,0.00779027,1355,1014,0.141003,-0.508709,10.8308,-2.80659,10.6431,-2.2858
-1.74694,-7.77292,0.603794,0.0171742,0.0493764,-0.00638846,0.000206425,-6.73565e-05,4.40418e-05,0.000213335,-7.42668e-05,0.155636,0.00692733,1362,1014,0.15149,-0.514588,11.2613,-2.82552,11.0801,-2.30416
-1.03674,-7.7699,0.630375,0.0171314,0.0494599,-0.0041784,0.000211676,-6.00727e-05,3.46312e-05,0.00021602,-6.44166e-05,0.124781,0.00658653,1369,1014,0.158808,-0.514039,11.7347,-2.86475,11.5545,-2.34281
-0.324143,-7.76595,0.652165,0.0179716,0.0495288,-0.00580197,0.000213143,-5.49947e-05,2.30255e-05,0.000215106,-5.69576e-05,0.0850423,0.00689157,1376,1014,0.160935,-0.513535,12.2463,-2.92845,12.0569,-2.40364
0.390584,-7.76357,0.670013,0.0187221,0.0495522,-0.00764685,0.000210803,-5.20573e-05,8.74626e-06,0.000211093,-5.2348e-05,0.0332245,0.00767366,1383,1014,0.161324,-0.51043,12.7819,-2.96397,12.5841,-2.43461
