 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.40486,-6.39433,1.02251,0.0705465,0.0434461,0.115115,0.00238083,0.00574841,-0.00143149,0.00627467,0.00185457,-1.2185,0.0321414,1404,1000,1.10991,-0.477239,13.4303,-3.13981,12.7095,-2.78044
3.12061,-6.38879,1.04315,0.0707439,0.0547732,0.134884,0.00222203,0.00439965,-0.00135633,0.00505013,0.00157155,-1.12361,0.0133015,1411,1000,1.1864,-0.520287,13.9777,-3.40913,13.2569,-2.86981
3.83831,-6.38284,1.06041,0.0762063,0.0565295,0.129624,0.00204231,0.00339587,-0.00123445,0.00412689,0.00131129,-1.03614,0.00842771,1418,1000,1.22102,-0.539637,14.6082,-3.52942,13.8266,-2.96979
4.55979,-6.37847,1.06959,0.0783778,0.05775,0.124696,0.00182965,0.00264443,-0.00108038,0.00339168,0.0010824,-0.965696,0.00861423,1425,1000,1.22476,-0.554977,15.2459,-3.61453,14.4386,-3.04197
5.28286,-6.37608,1.07651,0.0803247,0.0588066,0.114977,0.00158339,0.00207872,-0.000910742,0.00277487,0.000887241,-0.918157,0.0085784,1432,1000,1.2084,-0.561782,15.8998,-3.66776,15.0687,-3.07434
6.0047,-6.37378,1.08849,0.0808742,0.0603769,0.107408,0.00133406,0.00164757,-0.000745781,0.00225289,0.000728739,-0.888984,0.00874083,1439,1000,1.1864,-0.574321,16.5256,-3.71971,15.6859,-3.10175
6.7305,-6.3728,1.09209,0.0815499,0.0620857,0.0958437,0.00101536,0.0013065,-0.000600827,0.00177914,0.000542722,-0.904251,0.00838943,1446,1000,1.15055,-0.590144,17.1965,-3.75151,16.3467,-3.107
7.45679,-6.37003,1.09625,0.0828121,0.0634453,0.0827116,0.00082508,0.00100207,-0.000473936,0.0013957,0.00043145,-0.877699,0.00790132,1453,1000,1.11419,-0.611885,17.8789,-3.80775,17.0133,-3.14871
8.18724,-6.36693,1.0916,0.0834729,0.064347,0.0697311,0.000600514,0.000739603,-0.000367959,0.00104453,0.000295585,-0.878797,0.00779192,1460,1000,1.07222,-0.629052,18.5999,-3.87103,17.7249,-3.20263
8.91784,-6.36445,1.08857,0.0834071,0.0654572,0.0596431,0.000387579,0.00059563,-0.000246488,0.000759144,0.000224064,-0.985075,0.00800206,1467,1000,1.03387,-0.647341,19.3143,-3.92183,18.4383,-3.24255
9.64904,-6.36282,1.08594,0.0827779,0.0670584,0.0518083,0.000158035,0.000474876,-0.000141428,0.00052882,0.000104091,-1.2064,0.00895129,1474,1000,0.998436,-0.665549,20.0291,-3.96356,19.1584,-3.26463
10.3795,-6.36178,1.08724,0.0811992,0.0682944,0.0463281,-7.73521e-05,0.000380984,-6.74598e-05,0.000390707,-8.70749e-05,-1.42766,0.00963649,1481,1000,0.962616,-0.683602,20.7256,-3.98189,19.8706,-3.27207
11.1142,-6.35992,1.07951,0.0809029,0.06956,0.0377033,-0.000289864,0.000290458,-1.73251e-05,0.000290974,-0.000290381,-1.54098,0.0100294,1488,1000,0.92702,-0.698181,21.4815,-4.02845,20.6289,-3.30191
11.8545,-6.35686,1.05968,0.0810341,0.0698674,0.0288289,-0.000481861,0.000211656,2.5659e-05,0.000212604,-0.000482809,1.53387,0.00968918,1495,1000,0.89419,-0.700191,22.3006,-4.09943,21.446,-3.36351
12.5989,-6.35351,1.03196,0.080722,0.0701572,0.0209054,-0.000673203,0.00014771,6.69444e-05,0.000153134,-0.000678627,1.48996,0.00901366,1502,1000,0.860538,-0.701731,23.1562,-4.18046,22.3047,-3.43571
13.3419,-6.35032,1.00964,0.0795368,0.0706718,0.0160518,-0.000863881,9.87583e-05,0.000105183,0.000110117,-0.00087524,1.46322,0.00816747,1509,1000,0.830174,-0.704937,23.9883,-4.25604,23.1491,-3.50124
14.0782,-6.34788,1.00602,0.0791307,0.0712911,0.0103587,-0.00101453,6.12723e-05,0.000132389,7.73246e-05,-0.00103058,1.45013,0.00772256,1516,1000,0.803984,-0.711368,24.7586,-4.30452,23.9238,-3.54021
14.8131,-6.34574,1.00782,0.0790225,0.0717965,0.00468359,-0.00110745,2.88054e-05,0.00014265,4.64406e-05,-0.00112508,1.44779,0.00776578,1523,1000,0.780567,-0.716571,25.5177,-4.34234,24.6842,-3.5696
15.5509,-6.34395,1.00435,0.0786739,0.0720861,0.000241324,-0.00115947,-1.31534e-07,0.000144895,1.77032e-05,-0.0011773,1.44832,0.00784402,1530,1000,0.759461,-0.721238,26.3047,-4.37129,25.4752,-3.59484
16.2933,-6.34228,0.991782,0.0772584,0.0723996,-0.00125405,-0.0012175,-2.56044e-05,0.000153137,-6.24364e-06,-0.00123686,1.44504,0.00773337,1537,1000,0.73954,-0.731383,27.1273,-4.39655,26.3128,-3.62298
17.0393,-6.33931,0.972058,0.0758262,0.0726171,-0.00193628,-0.00128273,-4.66906e-05,0.00016745,-2.44075e-05,-0.00130502,1.4385,0.00804117,1544,1000,0.722589,-0.742473,27.988,-4.44931,27.1887,-3.68201
17.7909,-6.33556,0.941027,0.074841,0.0729794,-0.00560388,-0.0013203,-6.49665e-05,0.000175808,-4.08096e-05,-0.00134446,1.43425,0.00883499,1551,1000,0.698276,-0.752858,28.9088,-4.53003,28.1204,-3.76357
18.5439,-6.33271,0.908666,0.0723144,0.0736031,-0.0054394,-0.00132827,-8.14316e-05,0.000175645,-5.71605e-05,-0.00135254,1.43348,0.0090469,1558,1000,0.674251,-0.751959,29.8279,-4.60704,29.0663,-3.82747
19.2959,-6.32965,0.880856,0.0707101,0.0737213,-0.00692304,-0.00131756,-9.46473e-05,0.000172117,-7.08846e-05,-0.00134132,1.4336,0.00897367,1565,1000,0.652488,-0.747977,30.746,-4.67905,30.0016,-3.89276
20.0391,-6.32721,0.876416,0.071029,0.0732586,-0.0116926,-0.00129867,-0.000103702,0.000168877,-8.02946e-05,-0.00132208,1.43307,0.00779552,1572,1000,0.635938,-0.738322,31.5942,-4.7201,30.8475,-3.93142
20.7859,-6.32455,0.8654,0.071968,0.0728857,-0.0171413,-0.00127663,-0.000110343,0.00016894,-8.63643e-05,-0.00130061,1.4298,0.00778655,1579,1000,0.622497,-0.740169,32.4848,-4.76039,31.7294,-3.9783
21.5334,-6.32136,0.854575,0.0715621,0.0733083,-0.019303,-0.00125826,-0.000110407,0.000172947,-8.4915e-05,-0.00128375,1.42445,0.0081955,1586,1000,0.609328,-0.747949,33.3693,-4.81998,32.6189,-4.03588
22.2853,-6.31967,0.83534,0.0689053,0.0739674,-0.0163828,-0.00123999,-9.96235e-05,0.000175029,-7.33639e-05,-0.00126625,1.42188,0.00892316,1593,1000,0.595056,-0.757184,34.2752,-4.85414,33.5526,-4.06759
23.0394,-6.3182,0.813036,0.0652873,0.073756,-0.0118514,-0.0012177,-8.30056e-05,0.000169432,-5.82463e-05,-0.00124246,1.42569,0.00923025,1600,1000,0.578085,-0.750377,35.193,-4.8824,34.5077,-4.09672
23.7931,-6.31701,0.793565,0.0635758,0.0733709,-0.0105103,-0.00118356,-6.21257e-05,0.000155012,-4.10933e-05,-0.00120459,1.43594,0.00906088,1607,1000,0.566475,-0.741074,36.1269,-4.90381,35.4594,-4.1182
24.5427,-6.3149,0.785896,0.0633595,0.0733069,-0.01194,-0.00113289,-3.54242e-05,0.000139169,-1.80514e-05,-0.00115026,1.44661,0.00880186,1614,1000,0.557971,-0.735381,37.0347,-4.94183,36.3701,-4.15155
25.2883,-6.31134,0.789664,0.0630864,0.0740589,-0.0136,-0.0010821,-4.16843e-06,0.000117637,8.52026e-06,-0.00109478,1.46335,0.00835629,1621,1000,0.548167,-0.746383,37.9021,-5.00302,37.241,-4.2074
26.0357,-6.3081,0.790916,0.0624756,0.0746974,-0.0146453,-0.00101487,2.87879e-05,8.39505e-05,3.54976e-05,-0.00102158,1.49104,0.00830865,1628,1000,0.537619,-0.757178,38.7852,-5.0566,38.131,-4.25815
26.7875,-6.30406,0.784086,0.0618418,0.0745661,-0.0143433,-0.000918233,6.07369e-05,3.0615e-05,6.16934e-05,-0.000919189,1.53956,0.00831326,1635,1000,0.532127,-0.761538,39.7108,-5.121,39.0635,-4.32996
27.5317,-6.30123,0.796768,0.0610385,0.0743395,-0.0132337,-0.000828691,9.23076e-05,-3.67103e-05,9.37685e-05,-0.000830152,-1.53102,0.00830834,1642,1000,0.528309,-0.759614,40.5617,-5.15268,39.9227,-4.36537
28.275,-6.29704,0.813288,0.0603276,0.0744051,-0.0132397,-0.000804995,0.000126692,-0.000107937,0.000139033,-0.000817336,-1.45695,0.00837031,1649,1000,0.520921,-0.756274,41.4054,-5.21779,40.7741,-4.42623
29.021,-6.2938,0.825364,0.0599886,0.0743094,-0.0155632,-0.000845815,0.00016661,-0.000200548,0.000204889,-0.000884094,-1.38219,0.00809939,1656,1000,0.507625,-0.757306,42.2796,-5.25976,41.6529,-4.47014
-26.0008,-7.16339,1.1288,0.047499,0.0926329,-0.00698361,0.00224671,-0.000740903,0.000321608,0.00228094,-0.000775131,0.106029,0.00792899,1124,1007,0.467731,-0.978081,-5.78615,-1.97088,-6.28576,-0.994264
-25.2947,-7.16189,1.09926,0.0489022,0.0929902,-0.00605864,0.00237884,-0.000777903,0.000392109,0.00242681,-0.000825879,0.121749,0.00867019,1131,1007,0.484321,-0.981645,-5.33953,-2.01656,-5.85308,-1.03709
-24.5856,-7.15929,1.06258,0.0497077,0.0927794,-0.00479968,0.00253427,-0.000796241,0.00047652,0.00260111,-0.000863079,0.139353,0.00855589,1138,1007,0.495884,-0.976564,-4.86206,-2.08655,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,0.0506752,0.0929351,-0.00430478,0.00271704,-0.000813622,0.000571934,0.00280738,-0.000903959,0.156655,0.00841199,1145,1007,0.506686,-0.973806,-4.42455,-2.151,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,0.0527297,0.0932447,-0.00449135,0.00292189,-0.000833169,0.000667331,0.00303696,-0.000948238,0.170752,0.00805101,1152,1007,0.526197,-0.97151,-4.01265,-2.21759,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,0.0547162,0.0942089,-0.00356954,0.00319444,-0.000862368,0.000766958,0.00333459,-0.00100252,0.180747,0.00824905,1159,1007,0.548679,-0.983833,-3.56034,-2.25675,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,0.0565344,0.0948122,-0.00476985,0.00357707,-0.000902287,0.000878302,0.00374313,-0.00106835,0.186863,0.00846771,1166,1007,0.562527,-0.991466,-3.14197,-2.28651,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,0.0580615,0.0955263,-0.00489706,0.00405353,-0.000949751,0.00100616,0.00424829,-0.00114451,0.1912,0.00815965,1173,1007,0.576926,-1.0033,-2.70109,-2.31417,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,0.0610965,0.096148,-0.00425561,0.00459002,-0.00100706,0.00114255,0.00481427,-0.00123131,0.193806,0.00747645,1180,1007,0.608841,-1.0098,-2.29577,-2.35323,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,0.0652104,0.0974438,-0.00429757,0.00518501,-0.00108077,0.00128625,0.00543877,-0.00133454,0.194789,0.00728604,1187,1007,0.649308,-1.02184,-1.8641,-2.40948,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,0.0688473,0.0987301,-0.00377611,0.00585075,-0.0011669,0.00144315,0.00613594,-0.00145209,0.195102,0.00722994,1194,1007,0.686801,-1.03358,-1.41613,-2.47769,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,0.0722351,0.100043,-0.00392626,0.00653576,-0.00126202,0.0016085,0.00685452,-0.00158079,0.195641,0.00676684,1201,1007,0.719534,-1.04518,-0.945843,-2.54469,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.0762771,0.102086,-0.000531888,0.00718899,-0.00136173,0.00178862,0.00754805,-0.00172079,0.198114,0.00705406,1208,1007,0.770571,-1.06592,-0.427121,-2.60213,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.0827428,0.105416,0.00455577,0.00782374,-0.00147252,0.00201165,0.00824038,-0.00188915,0.204224,0.00756156,1215,1007,0.851493,-1.09967,0.145679,-2.65831,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.0904515,0.108688,0.00737345,0.0084722,-0.00160946,0.00230179,0.00897287,-0.00211013,0.214177,0.00823581,1222,1007,0.937129,-1.1334,0.759524,-2.72312,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.0979127,0.111411,0.00646617,0.00913097,-0.00177443,0.00267874,0.00975343,-0.00239689,0.228319,0.0084821,1229,1007,1.00767,-1.16435,1.34901,-2.78756,0.32764,-1.61896
-14.6803,-7.1347,0.842981,0.104506,0.113291,-5.72388e-05,0.00978886,-0.00195607,0.0031424,0.0105768,-0.00274398,0.245669,0.00790925,1236,1007,1.0504,-1.1832,1.91788,-2.84327,0.823331,-1.6505
-13.969,-7.13276,0.831198,0.111121,0.116155,-0.010249,0.0105476,-0.00210764,0.00366586,0.0115328,-0.00309284,0.262546,0.00736954,1243,1007,1.08081,-1.2144,2.48055,-2.91786,1.3107,-1.6902
-13.2542,-7.13098,0.811549,0.120281,0.119009,-0.0221975,0.0112335,-0.00209682,0.00433984,0.0125218,-0.00338518,0.288583,0.0072115,1250,1007,1.13002,-1.24629,3.11124,-2.99407,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.127358,0.120868,-0.0304254,0.0115297,-0.00199788,0.00496174,0.0131545,-0.00362264,0.316452,0.00738045,1257,1007,1.17072,-1.26964,3.77609,-3.05683,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.133299,0.124257,-0.0384035,0.0117488,-0.00182564,0.00560821,0.0137661,-0.00384287,0.345283,0.0074374,1264,1007,1.20094,-1.30689,4.45354,-3.1332,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.139767,0.131491,-0.0552704,0.0119317,-0.0015466,0.00634404,0.0144479,-0.00406288,0.377604,0.00751803,1271,1007,1.20613,-1.3834,5.10699,-3.27378,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.148851,0.143766,-0.0808249,0.0118707,-0.00105102,0.00706743,0.0149854,-0.00416572,0.415103,0.00790164,1278,1007,1.20739,-1.50888,5.75136,-3.49112,4.15245,-1.93772
-9.66513,-7.1195,0.700719,0.156475,0.155217,-0.112087,0.0113981,-0.000260419,0.00770449,0.01523,-0.0040924,0.461541,0.00943256,1285,1007,1.17377,-1.63234,6.34456,-3.68786,4.65267,-1.99877
-8.94732,-7.1179,0.684879,0.155444,0.163649,-0.148912,0.0102387,0.0009077,0.00814289,0.014958,-0.00381155,0.52525,0.0146269,1292,1007,1.03458,-1.73058,6.90916,-3.82373,5.21375,-2.03341
-8.22776,-7.11696,0.666197,0.165089,0.171218,-0.184396,0.00810932,0.00253775,0.0082505,0.0140317,-0.00338458,0.622583,0.0317794,1299,1007,1.0038,-1.80977,7.60439,-3.94716,5.7949,-2.05594
-7.50629,-7.11627,0.644201,0.181852,0.163829,-0.218062,0.00458267,0.00472264,0.007832,0.012485,-0.00317966,0.789866,0.0389622,1306,1007,1.04599,-1.75925,8.39518,-3.88342,6.39802,-2.07565
-6.79275,-7.11444,0.646493,0.173989,0.152407,-0.218965,-0.00110433,0.00758063,0.00663061,0.0111642,-0.00468788,1.07531,0.0365733,1313,1007,0.960155,-1.68087,8.82058,-3.75094,6.90826,-2.10331
3.17067,-7.06936,0.938922,0.0723344,0.0549525,0.131449,0.000516664,0.00464654,-0.00152141,0.00514649,1.67149e-05,-1.2533,0.0155338,1411,1007,1.18888,-0.512734,14.5595,-3.27052,13.8212,-2.72172
3.888,-7.06402,0.957678,0.0768693,0.0550585,0.124497,0.000712112,0.00354784,-0.00136419,0.00409755,0.000162404,-1.18774,0.00959577,1418,1007,1.20804,-0.525031,15.1744,-3.35382,14.3849,-2.81063
4.60948,-7.06011,0.967393,0.0785349,0.0572929,0.11988,0.000797619,0.00273677,-0.00117812,0.00329299,0.000241399,-1.1297,0.00897602,1425,1007,1.20812,-0.545115,15.8045,-3.44799,14.995,-2.87557
5.33171,-7.05831,0.977031,0.0808318,0.0589524,0.108834,0.000783121,0.00213571,-0.000981697,0.00265151,0.000267315,-1.08702,0.00860947,1432,1007,1.19027,-0.55614,16.4512,-3.49966,15.6139,-2.89702
6.05629,-7.05665,0.982411,0.0809463,0.0608712,0.101542,0.000714704,0.00168547,-0.000795996,0.0021324,0.000267774,-1.05919,0.00877377,1439,1007,1.16507,-0.573233,17.1,-3.548,16.259,-2.91805
6.78911,-7.05495,0.968365,0.080779,0.06242,0.0925281,0.000557425,0.00133403,-0.00063721,0.00169193,0.000199526,-1.05904,0.00855496,1446,1007,1.13051,-0.593976,17.8354,-3.59919,16.9936,-2.95218
7.5193,-7.05184,0.963074,0.0817892,0.063603,0.0812038,0.000477104,0.0010266,-0.000504988,0.00132674,0.000176961,-1.03454,0.00793269,1453,1007,1.09842,-0.616502,18.5547,-3.66611,17.6998,-3.00981
8.25221,-7.04893,0.952749,0.0827723,0.0644099,0.0684245,0.000337042,0.000763134,-0.000394008,0.000998007,0.000102169,-1.03324,0.00771208,1460,1007,1.06028,-0.633156,19.3029,-3.73106,18.4353,-3.06655
8.98635,-7.04623,0.941308,0.0832566,0.0654944,0.0572951,0.000198299,0.000619978,-0.000268232,0.000750315,6.79613e-05,-1.11848,0.00785509,1467,1007,1.02327,-0.652155,20.0583,-3.7945,19.184,-3.11949
9.71931,-7.04548,0.934923,0.082307,0.0667455,0.0493033,2.42244e-05,0.000499843,-0.000157034,0.000547013,-2.29453e-05,-1.27899,0.00865668,1474,1007,0.98413,-0.671955,20.7858,-3.81509,19.9202,-3.12888
10.4495,-7.04487,0.937528,0.08069,0.0681418,0.0432662,-0.000167792,0.000410893,-8.49993e-05,0.00042312,-0.000180019,-1.42793,0.00942339,1481,1007,0.945855,-0.691334,21.4766,-3.82945,20.6272,-3.12982
11.1827,-7.04468,0.934454,0.0797699,0.0698547,0.0359223,-0.000349876,0.000316971,-3.68167e-05,0.000318998,-0.000351903,-1.51581,0.0101197,1488,1007,0.909195,-0.705325,22.2069,-3.8513,21.3664,-3.12573
11.9217,-7.04256,0.918687,0.0794219,0.0700114,0.0281457,-0.000524495,0.000240088,6.62908e-07,0.000240088,-0.000524495,1.56993,0.00972803,1495,1007,0.875951,-0.705507,23.0042,-3.90223,22.1668,-3.16903
12.6663,-7.03965,0.890919,0.0798375,0.0702461,0.0186203,-0.000699606,0.000176034,4.09399e-05,0.000177944,-0.000701516,1.52418,0.00886647,1502,1007,0.843149,-0.706004,23.8677,-3.97944,23.0257,-3.23633
13.4103,-7.03668,0.866684,0.0795371,0.0708258,0.0129577,-0.000875356,0.000126692,7.97086e-05,0.000132993,-0.000881657,1.49191,0.00771898,1509,1007,0.81812,-0.708325,24.7172,-4.0583,23.8783,-3.30237
14.1482,-7.03408,0.859874,0.078886,0.0714762,0.0093492,-0.00101494,8.80659e-05,0.000109148,9.87627e-05,-0.00102564,1.4731,0.00748053,1516,1007,0.797563,-0.715832,25.4984,-4.1135,24.6665,-3.3496
14.8832,-7.03181,0.862171,0.0784475,0.0722334,0.00485007,-0.00110106,5.25993e-05,0.000123598,6.56926e-05,-0.00111415,1.46526,0.00757753,1523,1007,0.77557,-0.72444,26.2521,-4.15815,25.4249,-3.38454
15.6189,-7.02992,0.864541,0.0779161,0.0725813,0.000434088,-0.00115019,1.95346e-05,0.000131097,3.40472e-05,-0.0011647,1.46054,0.00731398,1530,1007,0.752862,-0.729333,27.0129,-4.18991,26.1916,-3.4115
16.3617,-7.02837,0.851552,0.0770618,0.0725995,-0.00291261,-0.00120678,-9.91532e-06,0.000145352,7.48393e-06,-0.00122418,1.45166,0.00744027,1537,1007,0.731068,-0.733336,27.843,-4.21763,27.0311,-3.44102
17.1117,-7.02585,0.822931,0.0759327,0.0725063,-0.00522909,-0.00126794,-3.3852e-05,0.000164075,-1.24102e-05,-0.00128938,1.44085,0.00829517,1544,1007,0.710573,-0.738732,28.7442,-4.27072,27.9444,-3.50022
17.8664,-7.02402,0.784862,0.0744261,0.0728711,-0.00824124,-0.00129993,-5.29063e-05,0.000174997,-2.88141e-05,-0.00132402,1.43398,0.00912849,1551,1007,0.683819,-0.744703,29.6893,-4.32455,28.906,-3.5509
18.6169,-7.02253,0.759351,0.0717018,0.0734417,-0.00741896,-0.00130327,-6.87377e-05,0.000176422,-4.40206e-05,-0.00132798,1.4316,0.00917984,1558,1007,0.660491,-0.746656,30.5781,-4.36949,29.8235,-3.58698
19.3682,-7.01906,0.733839,0.0698482,0.0739564,-0.00796963,-0.00128882,-8.04758e-05,0.000173215,-5.61359e-05,-0.00131316,1.43119,0.00896415,1565,1007,0.640087,-0.748514,31.4839,-4.45437,30.7491,-3.66321
20.1073,-7.01634,0.740061,0.0700525,0.0735144,-0.0118185,-0.00126787,-8.69731e-05,0.00016956,-6.3109e-05,-0.00129173,1.43097,0.00738833,1572,1007,0.626096,-0.741955,32.2866,-4.49478,31.5503,-3.70423
20.8522,-7.01347,0.733922,0.070567,0.0731506,-0.0153299,-0.00124399,-9.07402e-05,0.000168708,-6.65667e-05,-0.00126817,1.42848,0.00745593,1579,1007,0.616283,-0.742707,33.1526,-4.54029,32.4119,-3.75607
21.6006,-7.01114,0.721781,0.0703577,0.0733759,-0.0184347,-0.00122131,-8.80113e-05,0.000170316,-6.29689e-05,-0.00124635,1.42481,0.0081186,1586,1007,0.601253,-0.748194,34.0448,-4.58556,33.3072,-3.8005
22.3509,-7.00957,0.70678,0.0679214,0.0735629,-0.0165177,-0.00119789,-7.26725e-05,0.000168947,-4.78533e-05,-0.00122271,1.42493,0.00897914,1593,1007,0.585054,-0.754317,34.9352,-4.61236,34.2231,-3.83103
23.1062,-7.0089,0.682194,0.0647126,0.0733649,-0.0129551,-0.00117338,-5.10724e-05,0.000160801,-2.84876e-05,-0.00119596,1.43126,0.00914241,1600,1007,0.568112,-0.749847,35.8668,-4.6282,35.188,-3.84922
23.8613,-7.00823,0.660145,0.0627279,0.0729851,-0.0109683,-0.00113993,-2.62553e-05,0.000144863,-7.72037e-06,-0.00115846,1.44354,0.00900872,1607,1007,0.5565,-0.740092,36.8089,-4.64477,36.1507,-3.86576
24.6142,-7.00603,0.645462,0.0623121,0.0732963,-0.0120926,-0.00109081,4.35779e-06,0.000127657,1.90411e-05,-0.00110549,1.45628,0.00850068,1614,1007,0.547396,-0.735731,37.7443,-4.69858,37.0909,-3.90873
25.3625,-7.00221,0.643428,0.0620167,0.0740707,-0.0126166,-0.00104234,3.89181e-05,0.000107238,4.94513e-05,-0.00105287,1.47289,0.00783295,1621,1007,0.541923,-0.745978,38.6361,-4.77245,37.9862,-3.97671
26.1106,-6.9985,0.643745,0.0617825,0.0743464,-0.014016,-0.000977781,7.41208e-05,7.73277e-05,7.9775e-05,-0.000983435,1.49781,0.00817924,1628,1007,0.533458,-0.757464,39.527,-4.83182,38.8802,-4.04107
26.8631,-6.99552,0.635921,0.061436,0.0742314,-0.0145614,-0.000885351,0.000106758,3.06901e-05,0.000107706,-0.0008863,1.5399,0.00821593,1635,1007,0.52726,-0.760874,40.4599,-4.88054,39.8171,-4.09549
27.609,-6.99357,0.645133,0.0609765,0.0740784,-0.014625,-0.000802256,0.000137275,-2.6695e-05,0.000138033,-0.000803014,-1.54241,0.00833658,1642,1007,0.521937,-0.759,41.329,-4.90155,40.6912,-4.11809
28.3545,-6.99019,0.657316,0.0606533,0.0743764,-0.0145398,-0.000782634,0.000170212,-8.51815e-05,0.000177768,-0.000790189,-1.48233,0.00859413,1649,1007,0.51854,-0.754299,42.1952,-4.96183,41.5611,-4.16819
29.0981,-6.98704,0.675727,0.0603824,0.0742667,-0.0159111,-0.000824812,0.000210572,-0.000161558,0.000235196,-0.000849435,-1.41955,0.0083766,1656,1007,0.509716,-0.753575,43.0441,-5.00201,42.4135,-4.20935
-25.245,-7.8293,0.971141,0.0486615,0.0929496,-0.00763415,0.00234083,-0.000720186,0.000358757,0.00238232,-0.000761671,0.115123,0.00857358,1131,1014,0.476703,-0.980026,-4.68695,-2.05456,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,0.0493043,0.0928917,-0.00546051,0.00249991,-0.000754189,0.000451546,0.0025614,-0.000815684,0.135356,0.00876448,1138,1014,0.489573,-0.978693,-4.22209,-2.11388,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,0.0506448,0.0930278,-0.00517359,0.00270321,-0.00077597,0.000560812,0.00279137,-0.000864134,0.155931,0.0087455,1145,1014,0.503438,-0.977524,-3.76454,-2.16675,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,0.0530721,0.0931748,-0.00492716,0.00292696,-0.000794623,0.000670446,0.00304405,-0.00091172,0.172911,0.00874895,1152,1014,0.528025,-0.972018,-3.31195,-2.21977,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,0.0549337,0.0941871,-0.00441357,0.00320557,-0.00082312,0.000781423,0.00335183,-0.000969379,0.185029,0.00858674,1159,1014,0.547925,-0.984586,-2.85447,-2.24141,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,0.0564702,0.0948847,-0.00507231,0.00358037,-0.0008627,0.000902369,0.00375665,-0.00103897,0.192916,0.00849784,1166,1014,0.560719,-0.99432,-2.44453,-2.26793,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,0.0580774,0.0958738,-0.00562996,0.00404121,-0.000909175,0.00103865,0.0042503,-0.00111827,0.198655,0.00827559,1173,1014,0.574551,-1.00996,-2.01879,-2.30127,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,0.0611557,0.0969649,-0.00490103,0.00455811,-0.000961447,0.00118487,0.00480171,-0.00120505,0.202768,0.00791871,1180,1014,0.607232,-1.02026,-1.62903,-2.34793,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,0.0647249,0.0986308,-0.0031083,0.00511742,-0.00102471,0.001337,0.00539584,-0.00130312,0.205304,0.00797743,1187,1014,0.648318,-1.03409,-1.18677,-2.40197,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,0.0682001,0.100256,-0.0025847,0.00572522,-0.00109342,0.00149959,0.00604045,-0.00140865,0.207191,0.0080684,1194,1014,0.684245,-1.04569,-0.718069,-2.4636,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,0.0715642,0.101735,-0.00336948,0.00633254,-0.00116594,0.00166804,0.00668686,-0.00152025,0.209302,0.00717369,1201,1014,0.714661,-1.05646,-0.230744,-2.52137,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.076118,0.103677,-0.00305926,0.00688987,-0.00123844,0.00184875,0.0072906,-0.00163917,0.213457,0.00707608,1208,1014,0.76052,-1.07589,0.296123,-2.57485,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.0836016,0.10711,0.000204186,0.00741543,-0.00131628,0.00206918,0.00788095,-0.0017818,0.221294,0.00791173,1215,1014,0.845438,-1.11315,0.860527,-2.6314,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.0913425,0.110488,0.00110315,0.00794056,-0.00141138,0.00235203,0.00849878,-0.0019696,0.233024,0.0087246,1222,1014,0.924905,-1.14882,1.47181,-2.7049,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.0986668,0.113842,0.00135205,0.00844861,-0.00152258,0.00271014,0.00913761,-0.00221158,0.248956,0.00870683,1229,1014,0.997956,-1.18921,2.06597,-2.78113,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.103059,0.115738,-0.00428399,0.00894902,-0.00163173,0.00312707,0.0098041,-0.00248681,0.26692,0.0079421,1236,1014,1.02182,-1.20822,2.60463,-2.8429,1.52339,-1.62146
