 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.322,-10.4724,-0.291498,0.0502926,0.0728311,-0.00296305,0.000196374,5.11266e-05,-0.000328263,0.000459951,-0.00021245,-0.676533,0.00862924,1635,1042,0.468627,-0.734792,44.8894,-3.59178,44.3612,-2.8192
28.0734,-10.4721,-0.290856,0.0503349,0.0709033,-0.00518334,3.23619e-05,1.97547e-05,-0.000302638,0.000328762,-0.000276645,-0.774985,0.00937823,1642,1042,0.459285,-0.723756,45.8,-3.57555,45.2723,-2.83008
28.8265,-10.4729,-0.292268,0.0509348,0.0707636,-0.00809447,-0.000149638,-2.12611e-05,-0.000278948,0.000200788,-0.000371687,-0.898484,0.00908396,1649,1042,0.452574,-0.723924,46.7336,-3.56637,46.2007,-2.82209
29.5776,-10.4732,-0.286988,0.0506925,0.070808,-0.00978298,-0.00030131,-6.81878e-05,-0.000282913,0.000121235,-0.000490733,-0.980804,0.00877026,1656,1042,0.442934,-0.72343,47.6391,-3.56325,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,0.10924,0.101602,-0.00832362,0.00295171,-0.000282114,0.00128183,0.00339817,-0.000728573,0.335157,0.0083012,1166,1049,1.07579,-1.06815,2.54961,-2.25651,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,0.111365,0.101476,-0.00991718,0.00295364,-0.000218816,0.00144245,0.00351142,-0.000776598,0.368981,0.0078637,1173,1049,1.09069,-1.06636,2.97544,-2.30442,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,0.11372,0.101233,-0.0121432,0.0029437,-0.000178183,0.00158497,0.00360732,-0.0008418,0.396517,0.00776044,1180,1049,1.10572,-1.07031,3.41452,-2.34761,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,0.116582,0.101287,-0.0148277,0.00289562,-0.00015336,0.00170937,0.00366155,-0.000919288,0.421253,0.00891577,1187,1049,1.12423,-1.07541,3.88399,-2.3772,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,0.118968,0.102046,-0.0143494,0.00278859,-0.000141579,0.00181566,0.00365654,-0.00100954,0.445926,0.00914263,1194,1049,1.14836,-1.07746,4.36271,-2.37476,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,0.120845,0.102729,-0.0118447,0.00262469,-0.000151595,0.00191527,0.00360197,-0.00112887,0.471817,0.00904142,1201,1049,1.17409,-1.0784,4.8441,-2.36762,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,0.121735,0.103328,-0.0109284,0.00240212,-0.00018105,0.00200303,0.00349388,-0.00127281,0.499037,0.00877501,1208,1049,1.18477,-1.08258,5.35994,-2.36039,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,0.12402,0.103081,-0.0166415,0.0020983,-0.000213689,0.002105,0.00334384,-0.00145923,0.534297,0.00877649,1215,1049,1.1871,-1.08404,5.92107,-2.38494,4.61484,-1.29587
-15.678,-11.1945,-0.217727,0.126187,0.102975,-0.0224131,0.00165481,-0.000251463,0.00226238,0.00315663,-0.00175328,0.586033,0.00861792,1222,1049,1.18793,-1.08698,6.44691,-2.431,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,0.127032,0.103363,-0.026086,0.00110352,-0.000297996,0.00245454,0.00295537,-0.00214985,0.64635,0.00811633,1229,1049,1.18262,-1.09234,6.93088,-2.47786,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,0.127281,0.103972,-0.0299303,0.000606307,-0.000324651,0.00261017,0.00279218,-0.00251052,0.697159,0.00787036,1236,1049,1.17078,-1.09954,7.42222,-2.5064,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,0.126716,0.105104,-0.0365769,0.000170314,-0.00026744,0.00269011,0.00265044,-0.00274757,0.744806,0.00788169,1243,1049,1.14142,-1.10921,7.95991,-2.53553,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,0.126431,0.106661,-0.0463699,-0.000405021,-0.000234123,0.002813,0.00249472,-0.00313387,0.800582,0.00804706,1250,1049,1.10406,-1.12627,8.52851,-2.57292,7.18195,-1.42957
-12.0972,-11.194,-0.318678,0.124463,0.108615,-0.0549743,-0.0013487,-0.000156022,0.00294689,0.00225426,-0.00375898,0.885231,0.0080024,1257,1049,1.05402,-1.14799,9.06314,-2.64273,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,0.123277,0.110967,-0.0617743,-0.00251107,-0.000157307,0.00315709,0.00203513,-0.0047035,0.963807,0.00846033,1264,1049,1.01775,-1.18004,9.57756,-2.69296,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,0.123552,0.114579,-0.0710739,-0.00362614,-8.02084e-05,0.00330696,0.00189908,-0.00560543,1.03146,0.0131655,1271,1049,0.987343,-1.22763,10.0924,-2.73972,8.76602,-1.51374
-9.95522,-11.194,-0.335618,0.10889,0.125742,-0.0792353,-0.00494148,-6.15411e-07,0.00344577,0.00176881,-0.0067109,1.0964,0.0258005,1278,1049,0.815148,-1.3536,10.3969,-2.84947,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,0.0879342,0.132808,-0.0597028,-0.00651758,5.95024e-05,0.00358326,0.00163453,-0.0080926,1.15667,0.0340384,1285,1049,0.676022,-1.41447,10.6233,-2.93621,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,0.10787,0.127137,-0.0804275,-0.00844894,7.14908e-05,0.00374028,0.00148042,-0.00985787,1.21055,0.0388997,1292,1049,0.797424,-1.33987,11.3195,-2.93312,10.1567,-1.55125
-7.81539,-11.1917,-0.329007,0.133002,0.120091,-0.118526,-0.0108476,-7.57795e-06,0.00395195,0.0012802,-0.0121354,1.25579,0.0296778,1299,1049,0.908387,-1.26893,12.127,-2.91261,10.6855,-1.57653
-7.09674,-11.1918,-0.33809,0.120984,0.111182,-0.113763,-0.0138395,-0.00025046,0.00426878,0.000979232,-0.0150692,1.29032,0.0198535,1306,1049,0.803604,-1.19801,12.5485,-2.80661,11.2364,-1.58978
-6.37965,-11.1915,-0.34081,0.10213,0.111984,-0.130642,-0.0176301,-0.000766789,0.00476051,0.000484287,-0.0188811,1.3138,0.0388606,1313,1049,0.558283,-1.21921,12.8881,-2.83061,11.769,-1.60516
7.26474,-11.1727,-0.0925448,0.0330338,0.0698489,0.0386734,-0.000984743,0.00584698,1.82719e-05,0.00584703,-0.000984792,1.56812,0.0263716,1446,1049,0.471054,-0.703669,22.5406,-2.66892,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,0.0286615,0.0729943,0.0514788,-0.000176314,0.00461467,-0.000248851,0.00462756,-0.000189205,-1.51904,0.0116043,1453,1049,0.477409,-0.724159,23.1788,-2.73828,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,0.0270412,0.0739086,0.0579787,0.000427743,0.00368953,-0.000466196,0.00375485,0.000362419,-1.43158,0.00820447,1460,1049,0.486619,-0.730492,23.8586,-2.79503,23.5787,-2.03549
9.46144,-11.1682,-0.103491,0.0285965,0.0744136,0.0599262,0.000864648,0.00299731,-0.000625113,0.00316703,0.000694925,-1.30568,0.00746786,1467,1049,0.509265,-0.735402,24.6219,-2.84052,24.3248,-2.0772
10.1946,-11.1672,-0.105654,0.0299426,0.0746004,0.0599312,0.0012034,0.00246977,-0.000735711,0.00280726,0.000865918,-1.14072,0.00739581,1474,1049,0.522593,-0.739364,25.3566,-2.87081,25.0444,-2.10784
10.9291,-11.1678,-0.109119,0.0323068,0.074928,0.0544767,0.00140841,0.00207815,-0.000818222,0.00262738,0.000859188,-0.979632,0.00737972,1481,1049,0.525066,-0.743467,26.1163,-2.87751,25.778,-2.10782
11.6622,-11.1682,-0.10725,0.0342665,0.0754356,0.0491374,0.00150003,0.00175347,-0.000882108,0.00251791,0.000735586,-0.856739,0.00715021,1488,1049,0.523986,-0.751545,26.8576,-2.88169,26.4978,-2.1055
12.3991,-11.168,-0.112887,0.035279,0.0759575,0.0463815,0.00160374,0.00145871,-0.000903445,0.00243757,0.000624872,-0.745351,0.00716853,1495,1049,0.523503,-0.758045,27.6284,-2.90506,27.2571,-2.12275
13.1404,-11.1679,-0.127572,0.0363955,0.076326,0.0441213,0.00166499,0.00127067,-0.000945249,0.00243342,0.000502235,-0.682582,0.00742324,1502,1049,0.525772,-0.761333,28.4463,-2.9335,28.0625,-2.14537
13.8803,-11.1687,-0.136648,0.0382587,0.0764901,0.0411074,0.00166098,0.00112696,-0.000962058,0.0023924,0.000395549,-0.650035,0.00791126,1509,1049,0.532168,-0.763528,29.2571,-2.93727,28.8532,-2.1458
14.6227,-11.1701,-0.150033,0.0399545,0.0766972,0.0392376,0.00158068,0.000950955,-0.000945546,0.00226241,0.000269225,-0.624675,0.00811141,1516,1049,0.541242,-0.765533,30.0926,-2.93194,29.6703,-2.13716
15.3629,-11.1704,-0.15597,0.0406886,0.0769133,0.0399158,0.00150346,0.00081197,-0.000909046,0.00213029,0.000185137,-0.603678,0.00766117,1523,1049,0.550887,-0.764214,30.8953,-2.94351,30.4646,-2.14385
16.1113,-11.1699,-0.180372,0.0412109,0.0766778,0.0404566,0.00142806,0.000681891,-0.00088064,0.00201138,9.85658e-05,-0.585035,0.00752297,1530,1049,0.557905,-0.760492,31.7812,-2.98023,31.3441,-2.18264
16.8683,-11.169,-0.223676,0.0418357,0.0756298,0.0375528,0.00131983,0.000563111,-0.000838038,0.00186096,2.19803e-05,-0.573355,0.00889776,1537,1049,0.552477,-0.754987,32.7548,-3.02936,32.3109,-2.24607
17.6281,-11.1697,-0.271345,0.0419117,0.0754261,0.0340097,0.00121153,0.00045148,-0.000787381,0.0017058,-4.27867e-05,-0.560564,0.00911743,1544,1049,0.53944,-0.755675,33.7496,-3.0582,33.3046,-2.27744
18.3818,-11.1706,-0.301952,0.0425894,0.0755111,0.0287141,0.00112896,0.000342636,-0.000739938,0.0015737,-0.000102108,-0.541195,0.00916782,1551,1049,0.525278,-0.758083,34.6876,-3.07723,34.2357,-2.29331
19.134,-11.1726,-0.326674,0.0430079,0.0755878,0.0243075,0.00106459,0.000245898,-0.000701699,0.00146761,-0.000157128,-0.521351,0.00844391,1558,1049,0.512,-0.758817,35.607,-3.06941,35.151,-2.28158
19.8875,-11.1744,-0.352531,0.0430459,0.0758842,0.0223565,0.00101328,0.000169274,-0.00066853,0.00138186,-0.000199303,-0.50386,0.00779132,1565,1049,0.504633,-0.760234,36.5359,-3.06824,36.0794,-2.27463
20.6426,-11.175,-0.380189,0.043506,0.0757186,0.0204777,0.000956905,0.000115021,-0.000631189,0.00129464,-0.000222714,-0.491315,0.00766955,1572,1049,0.501399,-0.757328,37.4849,-3.08753,37.0236,-2.29337
21.3982,-11.1755,-0.406772,0.0436738,0.0754094,0.0197236,0.000886971,8.4692e-05,-0.00058469,0.0011949,-0.000223235,-0.48474,0.0077437,1579,1049,0.499752,-0.754054,38.4352,-3.10557,37.9718,-2.31438
22.1516,-11.1758,-0.425842,0.0438104,0.0752516,0.0192196,0.000819381,7.04638e-05,-0.000539099,0.00110131,-0.000211467,-0.481852,0.00791032,1586,1049,0.498804,-0.751004,39.3621,-3.12315,38.8972,-2.33235
22.9063,-11.1766,-0.446222,0.0437712,0.075447,0.0188693,0.000756287,6.68692e-05,-0.000497851,0.00101712,-0.000193963,-0.482597,0.00851432,1593,1049,0.496851,-0.749123,40.3014,-3.13771,39.8366,-2.3412
23.6693,-11.1772,-0.484043,0.0441714,0.0754601,0.0167296,0.000692148,7.01898e-05,-0.000463883,0.000939645,-0.000177307,-0.490113,0.0107628,1600,1049,0.491892,-0.746695,41.3261,-3.16906,40.8573,-2.36876
24.4257,-11.1767,-0.504234,0.0458816,0.074841,0.00989129,0.00062885,7.55658e-05,-0.00044035,0.000872245,-0.000167829,-0.504938,0.00999211,1607,1049,0.480454,-0.744057,42.2979,-3.19945,41.8127,-2.40419
25.1779,-11.1759,-0.51233,0.0476047,0.0740462,0.00420569,0.000558862,8.49673e-05,-0.000418838,0.000803131,-0.000159302,-0.52798,0.0107524,1614,1049,0.473517,-0.740521,43.228,-3.22161,42.7262,-2.43496
25.9267,-11.1737,-0.510533,0.0491446,0.0740131,-0.000777276,0.000461213,8.77518e-05,-0.000393653,0.000710178,-0.000161213,-0.563938,0.00845183,1621,1049,0.467638,-0.742463,44.1231,-3.27599,43.6066,-2.48837
26.6769,-11.1723,-0.509977,0.0493042,0.0734383,0.000133895,0.000343742,8.21307e-05,-0.000365263,0.000600915,-0.000175042,-0.613456,0.00839538,1628,1049,0.472185,-0.738306,45.0194,-3.30512,44.5009,-2.52622
27.428,-11.1709,-0.509695,0.0491402,0.072643,0.000553095,0.000216949,6.0993e-05,-0.000336754,0.000484635,-0.000206693,-0.671624,0.00852935,1635,1049,0.471731,-0.733945,45.9219,-3.32922,45.4049,-2.56295
28.1792,-11.1709,-0.507643,0.0491793,0.0717422,-0.00126699,8.20335e-05,1.89163e-05,-0.000308711,0.000360795,-0.000259845,-0.734462,0.00842634,1642,1049,0.464179,-0.728851,46.827,-3.32583,46.3103,-2.57185
28.9284,-11.1717,-0.498964,0.0498131,0.0719425,-0.0054476,-4.62581e-05,-4.3205e-05,-0.000290342,0.000245615,-0.000335078,-0.788027,0.00818947,1649,1049,0.452797,-0.730526,47.7186,-3.31642,47.1967,-2.55699
29.6793,-11.1731,-0.492391,0.0504475,0.0723333,-0.00956919,-0.000116094,-0.000121456,-0.000313345,0.000194582,-0.000432132,-0.78112,0.00822903,1656,1049,0.441582,-0.731649,48.6274,-3.30176,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,0.109094,0.101956,-0.0103906,0.00263288,-0.00029839,0.00146616,0.00324034,-0.000905843,0.392787,0.00752014,1173,1056,1.06603,-1.06772,3.98913,-2.28167,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,0.111303,0.10205,-0.012338,0.00260449,-0.000228648,0.00160761,0.0033306,-0.000954757,0.424242,0.00768927,1180,1056,1.08058,-1.07961,4.43078,-2.32645,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,0.113697,0.102263,-0.0131628,0.00254577,-0.00017999,0.00172592,0.00338204,-0.00101626,0.451198,0.00907612,1187,1056,1.10056,-1.09089,4.8908,-2.35535,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,0.115803,0.102941,-0.0116979,0.00242059,-0.000147953,0.00182609,0.0033688,-0.00109616,0.478933,0.00922787,1194,1056,1.1252,-1.09389,5.34471,-2.34773,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,0.117473,0.103072,-0.0106128,0.00224082,-0.000143556,0.00191722,0.00330629,-0.00120903,0.507239,0.00926977,1201,1056,1.14419,-1.09066,5.79568,-2.35294,4.56234,-1.275
-17.0295,-11.8724,-0.375827,0.11854,0.102798,-0.0117695,0.00201591,-0.000162032,0.00198599,0.00319189,-0.00133801,0.534619,0.00885705,1208,1056,1.14967,-1.08162,6.31299,-2.34831,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,0.120249,0.1028,-0.0161149,0.00170177,-0.000177955,0.00206029,0.00302645,-0.00150263,0.571408,0.00854637,1215,1056,1.15088,-1.0803,6.89111,-2.37753,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,0.121836,0.102835,-0.0197118,0.00124429,-0.000202274,0.00219483,0.00283194,-0.00178993,0.626232,0.00841102,1222,1056,1.15328,-1.08467,7.42533,-2.40888,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,0.122899,0.103076,-0.0225577,0.000718099,-0.000232564,0.00235334,0.00264363,-0.0021581,0.685748,0.0081754,1229,1056,1.15296,-1.09017,7.90402,-2.4469,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,0.123298,0.103035,-0.0256965,0.000280983,-0.000232988,0.00246364,0.00250101,-0.00245301,0.733431,0.00791034,1236,1056,1.14497,-1.09301,8.40221,-2.46203,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,0.122637,0.103637,-0.0318007,-9.23435e-05,-0.000159158,0.00250213,0.0023766,-0.0026281,0.778723,0.00768508,1243,1056,1.11651,-1.09576,8.94326,-2.4817,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,0.121465,0.105131,-0.0398967,-0.000619049,-0.000103417,0.00258062,0.00223223,-0.0029547,0.835185,0.00767149,1250,1056,1.07626,-1.10962,9.50288,-2.50939,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,0.119338,0.106761,-0.0468125,-0.00151509,-2.00283e-06,0.00268845,0.00203432,-0.00355141,0.922554,0.00764963,1257,1056,1.0305,-1.12556,10.0298,-2.56499,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,0.118223,0.108284,-0.0540176,-0.00263571,6.16851e-06,0.00288531,0.00185854,-0.00448808,1.00007,0.00844322,1264,1056,0.993591,-1.14828,10.5354,-2.6067,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,0.118864,0.111262,-0.0604837,-0.00369419,9.77112e-05,0.0030142,0.00176266,-0.00535914,1.06614,0.0153822,1271,1056,0.976522,-1.18887,11.0506,-2.64871,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,0.0998617,0.121904,-0.0578694,-0.00497756,0.000184308,0.00315192,0.00167717,-0.00647042,1.12846,0.0266371,1278,1056,0.798833,-1.2891,11.3288,-2.76203,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,0.0886992,0.120608,-0.0491245,-0.00656755,0.000236687,0.00331761,0.00158651,-0.00791737,1.18439,0.0340892,1285,1056,0.717795,-1.27786,11.6703,-2.74259,10.722,-1.45969
-8.44479,-11.8755,-0.542566,0.112581,0.112199,-0.083616,-0.00858396,0.000219845,0.00354355,0.00146891,-0.00983303,1.2319,0.0368629,1292,1056,0.829984,-1.18743,12.404,-2.6953,11.1907,-1.46893
-7.72708,-11.8759,-0.549905,0.125737,0.109331,-0.0992101,-0.0111722,8.541e-05,0.00387948,0.00129282,-0.0123796,1.26907,0.0241749,1299,1056,0.902232,-1.1642,13.0834,-2.67955,11.7266,-1.47697
-7.00798,-11.8764,-0.559159,0.114129,0.109832,-0.092261,-0.0144991,-0.000250051,0.00439527,0.000996644,-0.0157458,1.29441,0.022826,1306,1056,0.810732,-1.17214,13.5094,-2.68245,12.2785,-1.48386
-6.29016,-11.8769,-0.562851,0.0951617,0.114204,-0.0961454,-0.0188045,-0.000912121,0.00517119,0.000474914,-0.0201915,1.30874,0.0407402,1313,1056,0.610554,-1.21809,13.8475,-2.73525,12.8156,-1.48896
7.36043,-11.862,-0.311496,0.0314417,0.0635192,0.0484706,-0.00124508,0.00653863,0.000341731,0.0065536,-0.00126005,1.52701,0.0373159,1446,1056,0.490918,-0.641584,23.5638,-2.43668,23.2384,-1.79752
8.08998,-11.8611,-0.309179,0.0282944,0.0725391,0.0524136,-0.000449356,0.00510887,-1.03924e-05,0.00510889,-0.000449376,-1.56893,0.0158755,1453,1056,0.477064,-0.711639,24.2071,-2.5787,23.9146,-1.82627
8.82375,-11.8598,-0.315816,0.0286396,0.0749189,0.0553053,0.000170725,0.00403024,-0.000292243,0.00405224,0.000148722,-1.49565,0.00981121,1460,1056,0.491849,-0.730964,24.9332,-2.64929,24.6363,-1.86959
9.5627,-11.8596,-0.33365,0.0302396,0.0752795,0.0543476,0.000629818,0.00322175,-0.000494816,0.003313,0.000538567,-1.38843,0.00847561,1467,1056,0.503969,-0.737306,25.7276,-2.68241,25.413,-1.90101
10.3,-11.86,-0.345287,0.0318545,0.074933,0.0531019,0.000958356,0.00261357,-0.000633543,0.00282823,0.000743702,-1.24412,0.00811338,1474,1056,0.514997,-0.740109,26.5052,-2.6849,26.1725,-1.91263
11.0328,-11.8614,-0.343248,0.0334884,0.0748911,0.0489821,0.00118529,0.00215299,-0.00072953,0.00254454,0.000793736,-1.07821,0.00797178,1481,1056,0.515386,-0.74434,27.2344,-2.6657,26.8836,-1.89537
11.7657,-11.8616,-0.339729,0.0352652,0.0756203,0.0444369,0.00130689,0.00178485,-0.000802097,0.00238281,0.00070893,-0.930182,0.00765179,1488,1056,0.515526,-0.755224,27.967,-2.67847,27.5968,-1.90036
12.5028,-11.8614,-0.345004,0.0362136,0.0762279,0.0422956,0.00141913,0.00146038,-0.000829367,0.00226938,0.000610129,-0.797829,0.00743659,1495,1056,0.516712,-0.762315,28.7357,-2.70487,28.3548,-1.91972
13.2453,-11.8615,-0.36175,0.0375007,0.0766384,0.0396985,0.00148018,0.00124925,-0.00087406,0.00224637,0.000483064,-0.719728,0.00775948,1502,1056,0.519271,-0.763978,29.5641,-2.73853,29.169,-1.94485
13.984,-11.8627,-0.366775,0.0393279,0.0768277,0.035893,0.00147921,0.00109127,-0.000893456,0.00219951,0.000370971,-0.678504,0.00818708,1509,1056,0.522257,-0.766111,30.3578,-2.73478,29.943,-1.93659
14.7233,-11.8639,-0.371458,0.0403889,0.0772213,0.0348935,0.00139295,0.000897307,-0.000875852,0.00205537,0.000234893,-0.647527,0.00826045,1516,1056,0.528597,-0.769036,31.1505,-2.73118,30.724,-1.92725
15.4615,-11.8644,-0.371578,0.0411306,0.0775413,0.0347557,0.00131549,0.000757454,-0.000839405,0.00192103,0.000151908,-0.624944,0.00777799,1523,1056,0.535158,-0.770097,31.9292,-2.73812,31.4943,-1.92894
16.2088,-11.8644,-0.392133,0.0419095,0.0772777,0.0338267,0.00124599,0.000631091,-0.000818788,0.00181315,6.39315e-05,-0.605797,0.00778385,1530,1056,0.538899,-0.76659,32.8016,-2.76641,32.358,-1.95885
16.9647,-11.8636,-0.431676,0.0424487,0.0768925,0.031909,0.00114234,0.000519944,-0.000788189,0.00167854,-1.62585e-05,-0.59738,0.00847698,1537,1056,0.536483,-0.760158,33.7588,-2.82774,33.3091,-2.02073
17.7242,-11.8644,-0.477729,0.0430367,0.0765047,0.0278322,0.00104206,0.000411044,-0.000746839,0.0015373,-8.41975e-05,-0.585541,0.00864699,1544,1056,0.526132,-0.757578,34.7519,-2.85822,34.2961,-2.05373
18.4824,-11.8658,-0.518394,0.0435909,0.0761782,0.0237852,0.000976377,0.000305044,-0.000710065,0.00142612,-0.000144697,-0.564602,0.00850703,1551,1056,0.515494,-0.755715,35.7308,-2.87327,35.2693,-2.07087
19.2396,-11.8682,-0.554525,0.0435122,0.076024,0.0216557,0.000935865,0.000213127,-0.000686934,0.00135068,-0.00020169,-0.543259,0.00858973,1558,1056,0.50627,-0.755642,36.693,-2.86533,36.2322,-2.06463
19.9942,-11.87,-0.581893,0.0433941,0.0763321,0.0205519,0.000906398,0.000140897,-0.000668988,0.00129439,-0.000247094,-0.525559,0.00805982,1565,1056,0.500709,-0.760747,37.6267,-2.86516,37.167,-2.06274
20.7487,-11.8707,-0.606926,0.0432922,0.0762651,0.0204032,0.000869968,9.00561e-05,-0.000644636,0.00123342,-0.000273394,-0.513382,0.00776129,1572,1056,0.498949,-0.762043,38.5594,-2.88152,38.1004,-2.08209
21.5044,-11.8713,-0.633009,0.043378,0.0756997,0.0192943,0.000818234,6.43982e-05,-0.000608678,0.00115725,-0.000274614,-0.508175,0.00779419,1579,1056,0.495107,-0.75754,39.5066,-2.89689,39.0466,-2.10411
22.2596,-11.8729,-0.655459,0.0440819,0.0753944,0.0166931,0.000764817,5.60033e-05,-0.000570461,0.001082,-0.000261177,-0.507444,0.00804551,1586,1056,0.491215,-0.747788,40.4535,-2.90067,39.9864,-2.10293
23.0176,-11.875,-0.682613,0.0448199,0.0753114,0.013915,0.000713762,5.84106e-05,-0.000533233,0.00101195,-0.00023978,-0.509889,0.0088209,1593,1056,0.486907,-0.740854,41.4288,-2.89981,40.9544,-2.09524
23.7818,-11.8766,-0.722257,0.0460687,0.0747682,0.00996352,0.000661671,6.63868e-05,-0.000499684,0.000945643,-0.000217586,-0.516787,0.0102445,1600,1056,0.482599,-0.740396,42.4697,-2.90462,41.9828,-2.10791
24.5403,-11.8768,-0.746157,0.0469471,0.0744481,0.00504965,0.00060956,7.58151e-05,-0.000473969,0.000886625,-0.00020125,-0.528991,0.00966643,1607,1056,0.470962,-0.742432,43.4488,-2.92699,42.954,-2.13522
25.2918,-11.8767,-0.751707,0.0479994,0.0739645,0.000829255,0.000547018,9.05081e-05,-0.000447838,0.000821415,-0.000183889,-0.549717,0.00962392,1614,1056,0.463566,-0.740663,44.3618,-2.94151,43.8571,-2.15476
26.0387,-11.8755,-0.744472,0.0488609,0.0739609,-0.00175143,0.000454632,9.67238e-05,-0.000414893,0.00072752,-0.000176164,-0.58179,0.00827149,1621,1056,0.460887,-0.740365,45.2282,-2.97433,44.7152,-2.18562
26.7882,-11.8736,-0.74128,0.0483349,0.0734779,0.00224798,0.000345858,9.2812e-05,-0.000379074,0.000618966,-0.000180296,-0.624327,0.00865712,1628,1056,0.471372,-0.738192,46.1073,-3.01214,45.5986,-2.23472
27.5377,-11.8723,-0.736375,0.0473088,0.0732532,0.00518343,0.000234479,7.18566e-05,-0.000344474,0.000507108,-0.000200773,-0.669498,0.00916435,1635,1056,0.473088,-0.739551,46.9826,-3.03817,46.4834,-2.26938
28.2905,-11.8725,-0.73689,0.0473116,0.0730473,0.00293585,0.000131336,2.59313e-05,-0.00031479,0.000397805,-0.000240538,-0.702457,0.00892936,1642,1056,0.463661,-0.736654,47.8982,-3.04773,47.3997,-2.27882
29.0401,-11.8736,-0.728404,0.0480998,0.0730555,-0.00295906,6.04452e-05,-4.76133e-05,-0.000304028,0.000315207,-0.000302375,-0.69746,0.00819051,1649,1056,0.446858,-0.734664,48.7918,-3.03844,48.2872,-2.26296
29.7919,-11.8753,-0.722792,0.0489941,0.0732148,-0.00862829,7.74e-05,-0.00014675,-0.000350207,0.000333028,-0.000402378,-0.630535,0.00768178,1656,1056,0.431829,-0.733321,49.707,-3.02186,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,0.108914,0.102888,-0.012662,0.00227126,-0.00027629,0.00161558,0.00305481,-0.00105984,0.451573,0.00750371,1180,1063,1.0553,-1.08502,5.45909,-2.287,4.31488,-1.20481
-19.0754,-12.5485,-0.56244,0.110853,0.103104,-0.0128239,0.00220194,-0.000208956,0.00172657,0.00310224,-0.00110925,0.480649,0.00835325,1187,1063,1.07292,-1.09821,5.94759,-2.31588,4.78287,-1.24259
-18.3683,-12.5495,-0.568064,0.112857,0.103387,-0.010849,0.00206147,-0.00016463,0.00182282,0.0030842,-0.00118736,0.511302,0.0085657,1194,1063,1.09822,-1.10202,6.37565,-2.31286,5.19124,-1.23961
-17.6608,-12.5503,-0.572845,0.114649,0.103326,-0.00964412,0.00187481,-0.000153895,0.00190785,0.0030212,-0.00130029,0.541066,0.00892252,1201,1063,1.11883,-1.0997,6.80661,-2.31282,5.60408,-1.23997
-16.9461,-12.5515,-0.596891,0.115356,0.102797,-0.00958758,0.00166293,-0.000166107,0.00195689,0.00290845,-0.00141163,0.566812,0.00908925,1208,1063,1.12477,-1.08766,7.31416,-2.32205,6.10414,-1.2487
-16.2246,-12.5515,-0.639357,0.11619,0.102886,-0.0110974,0.00134992,-0.000172287,0.00200371,0.00273221,-0.00155457,0.603891,0.00868792,1215,1063,1.12679,-1.08445,7.90735,-2.37586,6.68773,-1.29677
-15.5063,-12.5537,-0.670165,0.117407,0.103117,-0.0141099,0.000891088,-0.000182289,0.0021099,0.00253149,-0.00182269,0.660856,0.00843492,1222,1063,1.12759,-1.08581,8.46603,-2.37663,7.23185,-1.292
-14.7934,-12.5543,-0.68246,0.118875,0.102966,-0.0186954,0.000405184,-0.000189922,0.00222843,0.00235584,-0.00214058,0.719028,0.00868779,1229,1063,1.12549,-1.08608,8.95977,-2.38706,7.70766,-1.30227
