 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.3359,-8.41731,0.603631,-0.0811311,-0.00235841,0.0477315,0.00125569,0.00108675,-0.000565842,0.00174333,0.000599109,-0.711308,0.00922775,1488,1021,-0.594738,0.035314,22.1547,-2.72019,23.0106,-2.76678
12.071,-8.41485,0.599137,-0.079156,-0.00223202,0.0452672,0.00128602,0.00105091,-0.000579742,0.00176,0.000576923,-0.685369,0.00861814,1495,1021,-0.583893,0.0398384,22.9297,-2.77856,23.7641,-2.81645
12.814,-8.41166,0.576984,-0.0780514,-0.00234692,0.0449345,0.00128835,0.000997673,-0.000590283,0.00175093,0.000535101,-0.664688,0.00755185,1502,1021,-0.573334,0.042705,23.7777,-2.85614,24.5996,-2.89332
13.5555,-8.40855,0.560434,-0.0781196,-0.00252071,0.0468924,0.00125028,0.000935616,-0.000590054,0.00170362,0.00048228,-0.655109,0.00753104,1509,1021,-0.565234,0.041799,24.5983,-2.92171,25.4202,-2.9647
14.2956,-8.40607,0.549538,-0.0774384,-0.0031347,0.0443686,0.0012031,0.000867986,-0.000584095,0.0016432,0.000427891,-0.645715,0.00788554,1516,1021,-0.567176,0.0413717,25.4117,-2.96495,26.2257,-3.01912
15.0339,-8.40438,0.544973,-0.0756888,-0.00421198,0.0384328,0.00116861,0.000795148,-0.000580691,0.00159185,0.000371902,-0.629837,0.00836987,1523,1021,-0.572203,0.0432099,26.218,-2.98262,27.0133,-3.05302
15.7773,-8.40435,0.53005,-0.0746393,-0.00428423,0.0351156,0.00111982,0.000720238,-0.000570069,0.0015241,0.000315964,-0.616852,0.00798082,1530,1021,-0.573821,0.0445414,27.069,-2.9917,27.853,-3.05998
16.525,-8.40446,0.506332,-0.0739196,-0.00372885,0.0340694,0.00103755,0.000643145,-0.000548613,0.00142333,0.000257369,-0.61286,0.00799071,1537,1021,-0.569808,0.0477608,27.9621,-3.01704,28.7379,-3.07006
17.2722,-8.40344,0.486077,-0.0726982,-0.00316013,0.0323156,0.000939088,0.000564185,-0.000524403,0.00130854,0.000194737,-0.613747,0.00827279,1544,1021,-0.563828,0.0528147,28.8539,-3.06551,29.6167,-3.10076
18.0198,-8.40194,0.466957,-0.072136,-0.00345586,0.0321132,0.000855181,0.000487438,-0.000509467,0.00121294,0.000129678,-0.612218,0.00879928,1551,1021,-0.558236,0.0573065,29.7428,-3.10384,30.499,-3.14059
18.7646,-8.39989,0.456655,-0.0730379,-0.00313084,0.0325597,0.000796134,0.000416302,-0.0005047,0.00114547,6.69681e-05,-0.605445,0.0099222,1558,1021,-0.563883,0.0563324,30.5877,-3.15407,31.3529,-3.18543
19.51,-8.39829,0.447009,-0.0725682,-0.00311065,0.0285568,0.000730622,0.000352477,-0.000496999,0.0010733,9.80159e-06,-0.603638,0.0104242,1565,1021,-0.573957,0.0550052,31.4522,-3.19114,32.2126,-3.22059
20.2527,-8.3961,0.445524,-0.0706467,-0.00297014,0.0207689,0.000648302,0.000298649,-0.000481027,0.000985287,-3.83357e-05,-0.611098,0.00981313,1572,1021,-0.585249,0.0550755,32.3052,-3.24122,33.0465,-3.26243
20.9969,-8.39379,0.442589,-0.0692019,-0.00315329,0.0140415,0.000573237,0.000250851,-0.00046306,0.000902358,-7.82695e-05,-0.617906,0.00858586,1579,1021,-0.597117,0.0554334,33.1679,-3.28744,33.8949,-3.30739
21.7468,-8.39265,0.428142,-0.0696809,-0.00347336,0.0140372,0.000509061,0.000211054,-0.000447315,0.000831537,-0.000111422,-0.624625,0.00763932,1586,1021,-0.600805,0.0551671,34.0685,-3.30969,34.8002,-3.33646
22.5003,-8.39215,0.406972,-0.0705176,-0.00376822,0.0150684,0.00043459,0.000185633,-0.000430296,0.000758051,-0.000137828,-0.644599,0.00757974,1593,1021,-0.603742,0.053462,35.0022,-3.32185,35.7424,-3.3569
23.2567,-8.39209,0.38111,-0.0714008,-0.00405683,0.0164749,0.000348372,0.000175414,-0.0004092,0.000680132,-0.000156346,-0.681262,0.00736505,1600,1021,-0.605593,0.0549881,35.9641,-3.33113,36.7128,-3.37157
24.0117,-8.39185,0.360651,-0.0710555,-0.00409061,0.0157247,0.000274585,0.000174107,-0.000385127,0.000612736,-0.000164043,-0.72054,0.00731946,1607,1021,-0.604402,0.0553996,36.9241,-3.34606,37.6691,-3.38624
24.7658,-8.39026,0.344314,-0.0694857,-0.00401412,0.0114563,0.000201371,0.000184636,-0.000358233,0.000551333,-0.000165327,-0.773721,0.00737924,1614,1021,-0.605744,0.054048,37.887,-3.3886,38.6164,-3.42557
25.5198,-8.38749,0.330359,-0.069219,-0.00387452,0.00942842,0.000121842,0.000201609,-0.000327864,0.000492007,-0.000168556,-0.845924,0.0073764,1621,1021,-0.61045,0.0502808,38.8351,-3.45075,39.5621,-3.48716
26.2734,-8.3845,0.319331,-0.069552,-0.00393346,0.00816423,5.03073e-05,0.000221666,-0.000296968,0.000445068,-0.000173094,-0.925841,0.00759718,1628,1021,-0.617786,0.04716,39.7734,-3.51151,40.504,-3.55124
27.0299,-8.38304,0.30339,-0.0694624,-0.00383142,0.00617142,-2.95859e-06,0.000237776,-0.000270817,0.00041377,-0.000178953,-0.994517,0.00807332,1635,1021,-0.62409,0.044656,40.7451,-3.54878,41.4754,-3.58742
27.7794,-8.3807,0.306049,-0.0696122,-0.00369388,0.00576802,-6.34946e-05,0.000245481,-0.000244361,0.000380094,-0.000198107,-1.06728,0.00969463,1642,1021,-0.626311,0.0448713,41.6454,-3.59346,42.3772,-3.62883
28.5321,-8.37894,0.302907,-0.0697368,-0.00413343,0.00574394,-0.000147149,0.000238941,-0.000214239,0.000334279,-0.000242487,-1.1521,0.0102842,1649,1021,-0.626854,0.0500624,42.579,-3.62307,43.312,-3.66231
29.2774,-8.37714,0.318937,-0.0697844,-0.00471386,0.00441919,-0.000208361,0.000207969,-0.000203685,0.000291043,-0.000291435,-1.18354,0.00964988,1656,1021,-0.631977,0.0544692,43.4411,-3.6379,44.175,-3.68378
-23.7058,-9.17046,0.580689,-0.0261409,0.008923,0.00365666,0.0011523,-0.000243804,0.000401114,0.00125933,-0.000350842,0.260775,0.00801416,1145,1028,-0.248753,-0.0930092,-2.96809,-1.22959,-2.6908,-1.13772
-22.998,-9.16953,0.555281,-0.0248382,0.00877595,0.00231083,0.00119922,-0.000226805,0.000409458,0.00130843,-0.000336011,0.260641,0.00779728,1152,1028,-0.239793,-0.0877756,-2.51321,-1.27058,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,-0.0236783,0.00909151,0.00167863,0.00121596,-0.000198584,0.000425373,0.00133402,-0.000316645,0.270734,0.00780112,1159,1028,-0.229927,-0.0960301,-2.07809,-1.31115,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,-0.0225002,0.00898488,-0.000339414,0.00121272,-0.000158313,0.00045424,0.00134956,-0.000295151,0.2926,0.00788975,1166,1028,-0.224471,-0.101634,-1.67335,-1.35468,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,-0.0213325,0.00897132,-0.00280708,0.00120743,-0.000111665,0.000497431,0.00137398,-0.000278218,0.323093,0.00807786,1173,1028,-0.220644,-0.106823,-1.26371,-1.40072,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,-0.0205072,0.00870106,-0.00431249,0.00120035,-6.50841e-05,0.000548029,0.00140469,-0.000269426,0.356899,0.00784268,1180,1028,-0.217228,-0.0978081,-0.847081,-1.43064,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,-0.0194574,0.00864334,-0.00383553,0.00119195,-2.45261e-05,0.000600596,0.00143851,-0.000271079,0.389538,0.00822926,1187,1028,-0.205098,-0.0891179,-0.408414,-1.43994,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,-0.0186169,0.00848448,-0.00342003,0.00118039,9.75558e-06,0.000649615,0.00146948,-0.000279339,0.418709,0.00839315,1194,1028,-0.195264,-0.0830876,0.0435947,-1.44671,0.237104,-1.34918
-18.0526,-9.16356,0.462922,-0.0177395,0.00860859,-0.00390633,0.0011526,2.97456e-05,0.000698473,0.00148731,-0.000304966,0.446873,0.00810525,1201,1028,-0.187998,-0.0841077,0.517786,-1.46481,0.70184,-1.36546
-17.3399,-9.16276,0.439227,-0.0167165,0.00873707,-0.00821546,0.00109654,3.37791e-05,0.000742834,0.00147849,-0.000348168,0.474924,0.00709166,1208,1028,-0.191992,-0.0844279,1.02817,-1.5039,1.19896,-1.39911
-16.6257,-9.16166,0.413286,-0.016017,0.00900614,-0.0094787,0.00099232,2.24305e-05,0.000785088,0.00143016,-0.000415411,0.508734,0.00825484,1215,1028,-0.189156,-0.0864486,1.55049,-1.54987,1.71335,-1.44054
-15.9103,-9.16107,0.385869,-0.0156874,0.00943199,-0.0068758,0.000840122,-2.1515e-06,0.000829596,0.00134935,-0.000511383,0.550527,0.0086516,1222,1028,-0.177093,-0.0894826,2.08095,-1.58579,2.24199,-1.47253
-15.1972,-9.15943,0.367322,-0.0152954,0.00959602,-0.00809423,0.000656962,-3.64276e-05,0.000874413,0.0012509,-0.000630368,0.59666,0.00840122,1229,1028,-0.177191,-0.0956992,2.58554,-1.63115,2.74187,-1.51985
-14.4877,-9.15849,0.361441,-0.0148359,0.00959146,-0.0119419,0.000442653,-7.90883e-05,0.000913527,0.00113183,-0.000768262,0.646318,0.00767484,1236,1028,-0.185533,-0.0997816,3.04803,-1.65329,3.1976,-1.54327
-13.7735,-9.15789,0.344013,-0.014764,0.00924896,-0.0198627,0.000190359,-0.000133489,0.000944745,0.000986956,-0.000930086,0.700526,0.00704102,1243,1028,-0.211583,-0.105423,3.56447,-1.67117,3.70917,-1.56822
-13.0559,-9.15841,0.318679,-0.0138803,0.00944816,-0.0291559,-0.000121006,-0.000192812,0.00097855,0.000822299,-0.00113612,0.767061,0.00720572,1250,1028,-0.234381,-0.115015,4.13095,-1.67959,4.26172,-1.57528
-12.3362,-9.15898,0.289426,-0.0137352,0.0100509,-0.0369278,-0.000495563,-0.000247932,0.00102526,0.000660959,-0.00140445,0.84549,0.0076485,1257,1028,-0.259481,-0.121896,4.71281,-1.70015,4.83858,-1.58439
-11.6184,-9.15844,0.267704,-0.0145568,0.0107083,-0.0458334,-0.000934142,-0.000296587,0.0010767,0.000507531,-0.00173826,0.929322,0.00772119,1264,1028,-0.298153,-0.127567,5.2617,-1.7413,5.39223,-1.61101
-10.907,-9.15576,0.266511,-0.0168444,0.0116157,-0.0522024,-0.0014376,-0.000337113,0.00112482,0.000364836,-0.00213955,1.01288,0.00772701,1271,1028,-0.342734,-0.137312,5.71643,-1.81135,5.86867,-1.66731
-10.1977,-9.15238,0.273162,-0.0189706,0.0130802,-0.0581485,-0.00199269,-0.000365225,0.00116616,0.000243045,-0.00260096,1.09002,0.00849851,1278,1028,-0.384298,-0.156404,6.14797,-1.89214,6.32061,-1.73224
-9.48336,-9.15023,0.267365,-0.0198247,0.0143554,-0.0699765,-0.00258541,-0.000375564,0.00119476,0.000146872,-0.00310785,1.15858,0.00907244,1285,1028,-0.433736,-0.179401,6.65509,-1.953,6.83238,-1.78068
-8.76724,-9.14849,0.258506,-0.0195122,0.0146619,-0.083669,-0.00319724,-0.000367099,0.00119676,7.11146e-05,-0.00363546,1.21979,0.00905904,1292,1028,-0.478566,-0.193205,7.19596,-1.99777,7.36503,-1.82281
-8.04939,-9.14768,0.246812,-0.0212398,0.0150462,-0.0923189,-0.00381396,-0.000348855,0.00115742,2.18814e-06,-0.004165,1.27632,0.00893394,1299,1028,-0.526223,-0.201597,7.73275,-2.02854,7.91771,-1.8477
-7.33089,-9.14648,0.235309,-0.025918,0.0158241,-0.0962576,-0.00440862,-0.000325084,0.00107737,-5.82724e-05,-0.00467543,1.32803,0.00847053,1306,1028,-0.586502,-0.206528,8.2437,-2.07535,8.47769,-1.88042
-6.61558,-9.1445,0.234703,-0.0315302,0.0166072,-0.098395,-0.00494172,-0.000296986,0.000958092,-0.000107117,-0.00513159,1.37516,0.00788351,1313,1028,-0.649635,-0.213476,8.70682,-2.12714,9.00052,-1.92138
-5.8981,-9.14301,0.230002,-0.0372924,0.0173187,-0.103969,-0.00537883,-0.000269672,0.000800227,-0.000147268,-0.00550123,1.41901,0.00761392,1320,1028,-0.726202,-0.226639,9.19473,-2.16679,9.54855,-1.95531
-5.17887,-9.14252,0.222434,-0.0424921,0.0178832,-0.107221,-0.00570562,-0.000253802,0.000608069,-0.000186804,-0.00577262,1.46106,0.00739859,1327,1028,-0.789154,-0.23571,9.70785,-2.18682,10.1168,-1.97031
-4.46062,-9.14235,0.219556,-0.0469019,0.0178037,-0.108153,-0.0059102,-0.000252981,0.00039637,-0.000225345,-0.00593784,1.50119,0.00759649,1334,1028,-0.836309,-0.231904,10.2172,-2.19458,10.6739,-1.97534
-3.74876,-9.14065,0.236147,-0.0513334,0.017484,-0.107132,-0.00597444,-0.000257332,0.000181582,-0.00025157,-0.0059802,1.53908,0.00725961,1341,1028,-0.876775,-0.223872,10.6526,-2.21778,11.158,-1.99807
-3.0367,-9.13823,0.253962,-0.0558699,0.0170783,-0.106561,-0.00588101,-0.000258101,-2.54953e-05,-0.000257985,-0.00588113,-1.56626,0.00752235,1348,1028,-0.919769,-0.215854,11.0901,-2.25353,11.6451,-2.03481
-2.32721,-9.13606,0.280566,-0.0604783,0.0162935,-0.103572,-0.00561094,-0.000257589,-0.000225924,-0.000248071,-0.00562046,-1.52869,0.00745938,1355,1028,-0.95482,-0.205665,11.4978,-2.27017,12.1039,-2.05993
-1.61771,-9.13416,0.30885,-0.0650529,0.015065,-0.098478,-0.00518369,-0.000257199,-0.000409057,-0.000223465,-0.00521742,-1.48851,0.00699157,1362,1028,-0.981937,-0.189598,11.9066,-2.27501,12.5639,-2.07814
-0.906062,-9.13186,0.332974,-0.0690977,0.0130681,-0.0914066,-0.00464165,-0.000253927,-0.000556538,-0.000184436,-0.00471114,-1.44658,0.00676114,1369,1028,-0.996716,-0.167814,12.3458,-2.27953,13.0492,-2.10772
-0.195347,-9.1289,0.361307,-0.073145,0.0107745,-0.0825184,-0.00402748,-0.000241557,-0.000663021,-0.000128801,-0.00414024,-1.40235,0.00733252,1376,1028,-1.00479,-0.144791,12.7754,-2.28845,13.525,-2.14804
0.520275,-9.12709,0.37819,-0.0766376,0.00900066,-0.0713057,-0.00338261,-0.000211687,-0.000726437,-5.31877e-05,-0.00354111,-1.35598,0.0080547,1383,1028,-0.998738,-0.120044,13.2665,-2.29252,14.0569,-2.17261
1.23656,-9.12515,0.395084,-0.0784139,0.00726083,-0.0617008,-0.00274155,-0.000159961,-0.000748876,4.15461e-05,-0.00294306,-1.30794,0.0082423,1390,1028,-0.981558,-0.0932698,13.7845,-2.30331,14.5968,-2.20001
1.95545,-9.12382,0.406819,-0.0796833,0.00572493,-0.0509708,-0.00212665,-8.73793e-05,-0.000738639,0.00015205,-0.00236608,-1.25733,0.00803441,1397,1028,-0.955094,-0.0671384,14.3376,-2.30776,15.1666,-2.21846
2.67176,-9.12087,0.427167,-0.0815748,0.00411116,-0.0376778,-0.00154256,8.22833e-06,-0.000710965,0.000284835,-0.00181917,-1.19976,0.00745934,1404,1028,-0.925047,-0.0441834,14.8561,-2.33282,15.7085,-2.26393
3.38865,-9.11716,0.447701,-0.0836654,0.00234021,-0.0245979,-0.00100981,0.000123929,-0.000677131,0.000440149,-0.00132603,-1.1339,0.00743038,1411,1028,-0.89737,-0.0232462,15.3804,-2.36863,16.2576,-2.32529
4.103,-9.11407,0.476696,-0.0844448,0.00105121,-0.0139728,-0.000558366,0.000254341,-0.000631867,0.000599239,-0.000903265,-1.07115,0.00729935,1418,1028,-0.86565,-0.00561619,15.8922,-2.39371,16.7798,-2.3674
4.81425,-9.11137,0.515482,-0.0844611,-8.29221e-05,-0.00743061,-0.000186852,0.000392714,-0.00058421,0.000755063,-0.000549201,-1.01563,0.00732592,1425,1028,-0.841327,0.00955647,16.3805,-2.40771,17.2696,-2.39464
5.53011,-9.11025,0.543905,-0.0838779,-0.00129693,-0.00137585,0.00011756,0.000536824,-0.000547133,0.00091311,-0.000258725,-0.968345,0.00736754,1432,1028,-0.812867,0.0244426,16.927,-2.39482,17.8109,-2.3966
6.25494,-9.1097,0.550751,-0.0838316,-0.00217183,0.00797064,0.000360244,0.000681105,-0.00052248,0.00106723,-2.58815e-05,-0.934357,0.00783071,1439,1028,-0.777155,0.0319786,17.5661,-2.38305,18.4507,-2.40229
6.99137,-9.10792,0.529399,-0.0846125,-0.0025756,0.0172778,0.000549004,0.000812847,-0.000505761,0.00120361,0.000158242,-0.912974,0.008311,1446,1028,-0.749211,0.0363169,18.3225,-2.42374,19.2161,-2.45371
7.73052,-9.10626,0.503144,-0.0846393,-0.00276417,0.0263801,0.000697555,0.00092178,-0.000496528,0.00131869,0.00030064,-0.896432,0.00807809,1453,1028,-0.714517,0.0347955,19.116,-2.46436,20.0105,-2.50615
8.47371,-9.10543,0.46867,-0.0835441,-0.00307782,0.0332628,0.000821443,0.00100591,-0.00049527,0.00141746,0.000409892,-0.877459,0.00807508,1460,1028,-0.677159,0.0337376,19.9648,-2.49332,20.8476,-2.54753
9.21318,-9.10571,0.445941,-0.0821123,-0.00215049,0.0369198,0.000922554,0.00106441,-0.000506542,0.00150496,0.000481997,-0.854957,0.00842812,1467,1028,-0.64838,0.0279684,20.7769,-2.51392,21.6443,-2.55735
9.94573,-9.10481,0.442886,-0.081187,-0.00135573,0.0402548,0.000996855,0.00110033,-0.000525586,0.00157672,0.000520466,-0.83446,0.00860425,1474,1028,-0.625648,0.0226194,21.5098,-2.54274,22.3671,-2.5774
10.6756,-9.10377,0.448652,-0.0801483,-0.00100573,0.0400236,0.0010438,0.0011158,-0.000541957,0.00162295,0.000536651,-0.818562,0.00843285,1481,1028,-0.615296,0.020882,22.2157,-2.56509,23.0613,-2.5941
11.4078,-9.10189,0.450217,-0.0791466,-0.00132643,0.0399326,0.00107626,0.00110483,-0.00055592,0.00164665,0.000534443,-0.798246,0.00807192,1488,1028,-0.60489,0.0256893,22.9468,-2.59998,23.7814,-2.63076
12.1443,-9.09967,0.442828,-0.0781788,-0.00172102,0.0397511,0.00110459,0.00106651,-0.000569479,0.00165535,0.000515756,-0.768687,0.00754345,1495,1028,-0.595171,0.0309496,23.7234,-2.64739,24.5471,-2.68103
12.886,-9.09778,0.424473,-0.0782376,-0.00171543,0.0412252,0.00111261,0.00100854,-0.000579973,0.00164288,0.000478275,-0.740657,0.00703711,1502,1028,-0.588883,0.0319972,24.5435,-2.6988,25.3672,-2.73232
13.6265,-9.09627,0.411375,-0.0782887,-0.00156787,0.042591,0.00108661,0.000940358,-0.00057977,0.00159785,0.000429122,-0.722663,0.00736613,1509,1028,-0.582881,0.0292703,25.3502,-2.73778,26.1737,-2.77193
14.3673,-9.09475,0.399311,-0.0765753,-0.00242023,0.0386181,0.00105444,0.000867298,-0.000574927,0.00154336,0.000378375,-0.704731,0.00806669,1516,1028,-0.580637,0.0322097,26.1794,-2.76528,26.9844,-2.81109
15.1117,-9.09363,0.380461,-0.0752969,-0.00339615,0.0356674,0.00103396,0.000789286,-0.000573331,0.00149786,0.000325385,-0.680285,0.00852124,1523,1028,-0.578732,0.0355643,27.0409,-2.78628,27.8319,-2.84677
15.8598,-9.0942,0.354561,-0.0741537,-0.00375869,0.0332377,0.000995564,0.000710761,-0.000563726,0.0014346,0.000271729,-0.661682,0.0080111,1530,1028,-0.57611,0.0389275,27.9391,-2.78983,28.7177,-2.85273
16.6086,-9.09484,0.329188,-0.0736776,-0.003283,0.0328634,0.000923579,0.00063276,-0.000542473,0.00133979,0.000216546,-0.654451,0.00816117,1537,1028,-0.571839,0.0390216,28.8366,-2.80453,29.6097,-2.85721
17.355,-9.09354,0.311774,-0.0728352,-0.00228473,0.031378,0.000841808,0.000555609,-0.000519694,0.00123774,0.000159673,-0.651051,0.00855911,1544,1028,-0.568358,0.0402698,29.7127,-2.8655,30.4766,-2.89551
18.0986,-9.09099,0.302966,-0.073387,-0.00233935,0.0329478,0.000778558,0.000482306,-0.000507836,0.00115943,0.000101434,-0.643495,0.00902492,1551,1028,-0.566417,0.0448183,30.5468,-2.9252,31.3158,-2.95307
18.8425,-9.08872,0.295643,-0.0739921,-0.00249166,0.0333755,0.000735912,0.00041684,-0.000506724,0.00110762,4.51313e-05,-0.632892,0.0102019,1558,1028,-0.569376,0.0438684,31.3825,-2.97177,32.1573,-3.0039
19.5899,-9.08874,0.281791,-0.073111,-0.00236683,0.0288271,0.000680767,0.00036024,-0.000502584,0.00104802,-7.01408e-06,-0.631055,0.0105216,1565,1028,-0.577651,0.0414462,32.2692,-2.98393,33.0349,-3.01265
20.3356,-9.08805,0.274201,-0.0711989,-0.00225538,0.0210692,0.000605254,0.000316221,-0.000490505,0.000972088,-5.06139e-05,-0.642138,0.00992164,1572,1028,-0.588895,0.0410373,33.1482,-3.00994,33.8948,-3.03122
21.0848,-9.08842,0.260084,-0.069458,-0.00250716,0.0136678,0.000537648,0.000279279,-0.000476506,0.00090217,-8.52443e-05,-0.653026,0.00894171,1579,1028,-0.600604,0.043487,34.0611,-3.01445,34.7906,-3.03314
21.8351,-9.08721,0.24537,-0.0690282,-0.00290175,0.0118734,0.000484749,0.000249186,-0.000465511,0.000847148,-0.000113212,-0.661491,0.00801362,1586,1028,-0.602807,0.0472813,34.9721,-3.04547,35.6971,-3.06734
22.5861,-9.08614,0.230853,-0.0689922,-0.00278667,0.0113231,0.000422831,0.000230532,-0.000452539,0.000789322,-0.000135958,-0.680721,0.00786188,1593,1028,-0.603767,0.0450077,35.8868,-3.07738,36.6114,-3.09865
23.3407,-9.08626,0.210043,-0.0694685,-0.00245383,0.0117501,0.000344568,0.000225194,-0.000434257,0.000723221,-0.000153459,-0.717103,0.00807942,1600,1028,-0.605642,0.0430182,36.8315,-3.09362,37.5608,-3.11034
24.0987,-9.08639,0.18332,-0.0701157,-0.00248491,0.0121651,0.000270458,0.000226878,-0.000410549,0.000659795,-0.000162459,-0.758885,0.00803479,1607,1028,-0.609196,0.0440293,37.8076,-3.10925,38.5434,-3.12588
24.854,-9.08506,0.165045,-0.0690754,-0.00324132,0.00845954,0.000193693,0.000238766,-0.000382135,0.000599029,-0.000166569,-0.814852,0.00776481,1614,1028,-0.613424,0.0474429,38.7734,-3.13888,39.499,-3.16495
25.6097,-9.08286,0.14767,-0.0688437,-0.00378083,0.00607208,0.000105252,0.000255066,-0.000347064,0.000535214,-0.000174896,-0.891683,0.00753607,1621,1028,-0.62002,0.0465224,39.7355,-3.18506,40.4592,-3.22125
26.3664,-9.08085,0.130171,-0.0694385,-0.00384122,0.00510595,1.88949e-05,0.000273491,-0.000308493,0.000479919,-0.000187533,-0.981078,0.00756097,1628,1028,-0.628643,0.0448416,40.6984,-3.23526,41.4285,-3.27361
27.1232,-9.07954,0.114532,-0.0701185,-0.0036012,0.00482115,-5.64146e-05,0.000286969,-0.00027119,0.000436248,-0.000205693,-1.0676,0.00817075,1635,1028,-0.635298,0.0434597,41.6614,-3.27586,42.3987,-3.31052
27.8745,-9.0772,0.113686,-0.0693212,-0.0037656,0.00314244,-0.000145243,0.000290743,-0.000229105,0.000388994,-0.000243494,-1.16567,0.0103161,1642,1028,-0.633866,0.0463669,42.586,-3.3238,43.3153,-3.35771
28.6316,-9.07714,0.101407,-0.0691521,-0.00419226,0.00241979,-0.000257204,0.000279715,-0.000178686,0.000333744,-0.000311234,-1.27717,0.0103664,1649,1028,-0.63451,0.0528897,43.5611,-3.33097,44.2888,-3.3668
29.3785,-9.07535,0.114557,-0.0688455,-0.0050148,0.000245121,-0.000339555,0.000244216,-0.000145138,0.00027831,-0.000373649,-1.34008,0.0101004,1656,1028,-0.639839,0.0569489,44.4387,-3.34588,45.1641,-3.39293
-22.9315,-9.84276,0.377059,-0.0254868,0.00902842,0.00193341,0.00112836,-0.000186043,0.000387596,0.00123414,-0.000291825,0.26643,0.0076309,1152,1035,-0.247353,-0.0899889,-1.65918,-1.26468,-1.39015,-1.16662
-22.2234,-9.84184,0.353705,-0.0245755,0.00936087,0.0021711,0.00112144,-0.000171496,0.000393208,0.00123163,-0.000281687,0.273228,0.00793428,1159,1035,-0.237157,-0.0997817,-1.2099,-1.301,-0.950226,-1.20594
-21.5178,-9.84069,0.340054,-0.0234452,0.00940966,0.000642951,0.00109665,-0.000139425,0.000412207,0.0012215,-0.000264276,0.294103,0.00815836,1166,1035,-0.230554,-0.107354,-0.788969,-1.33226,-0.542315,-1.24259
-20.8127,-9.83904,0.330044,-0.0222797,0.00941042,-0.0010966,0.00106985,-9.38455e-05,0.00044781,0.00122222,-0.000246219,0.327974,0.0083429,1173,1035,-0.224361,-0.111562,-0.374864,-1.37357,-0.141529,-1.28684
-20.1072,-9.83778,0.320729,-0.0218441,0.00867185,-0.00213415,0.00104091,-4.23144e-05,0.000494841,0.00123293,-0.000234331,0.370151,0.00810343,1180,1035,-0.223337,-0.0954764,0.0364036,-1.41063,0.264424,-1.32253
-19.4007,-9.83778,0.310532,-0.0211637,0.00822448,-0.00289939,0.0010123,7.61795e-06,0.000545226,0.00125133,-0.000231403,0.413155,0.00873451,1187,1035,-0.218982,-0.0801915,0.461728,-1.42685,0.682216,-1.33238
-18.6918,-9.83826,0.295113,-0.0205178,0.00814563,-0.00274303,0.000983128,5.33146e-05,0.000592105,0.00127103,-0.000234591,0.45258,0.00879604,1194,1035,-0.211901,-0.0746875,0.915713,-1.43449,1.1296,-1.33632
-17.9809,-9.83905,0.275844,-0.0194138,0.00837509,-0.00465625,0.000941638,8.60222e-05,0.000640491,0.00128406,-0.000256396,0.490957,0.00848961,1201,1035,-0.207053,-0.0799551,1.39979,-1.43577,1.60093,-1.33666
-17.2668,-9.83956,0.248845,-0.0186383,0.00874978,-0.00572165,0.000877615,0.000103232,0.000685861,0.00127803,-0.000297182,0.528432,0.00779647,1208,1035,-0.202695,-0.0871081,1.91964,-1.4493,2.11212,-1.34872
-16.5501,-9.83884,0.216433,-0.0185378,0.00889355,-0.00488535,0.000771987,0.000103669,0.000728268,0.0012391,-0.000363444,0.570308,0.00843204,1215,1035,-0.198783,-0.0864637,2.46152,-1.49429,2.65348,-1.39067
-15.8352,-9.83808,0.191451,-0.0188599,0.00944626,-0.000978491,0.00062284,8.89864e-05,0.000769563,0.00117045,-0.000458627,0.618463,0.00870562,1222,1035,-0.188735,-0.0883739,2.97445,-1.53781,3.17224,-1.42761
-15.1231,-9.83667,0.176827,-0.0181442,0.00938962,-0.00421094,0.000446574,6.26702e-05,0.000809554,0.00108662,-0.000577378,0.668994,0.00849243,1229,1035,-0.192318,-0.0898608,3.46769,-1.58032,3.6562,-1.47036
-14.4135,-9.83585,0.171893,-0.0173716,0.00903855,-0.00805754,0.000242076,2.69353e-05,0.000843937,0.00098527,-0.000716259,0.722009,0.00758014,1236,1035,-0.197534,-0.0905336,3.93007,-1.59831,4.1083,-1.49344
-13.6972,-9.83581,0.14919,-0.0170392,0.00860502,-0.0167036,8.21212e-07,-2.43325e-05,0.000870264,0.0008586,-0.000882111,0.778173,0.00726486,1243,1035,-0.223386,-0.0966286,4.47181,-1.60992,4.64199,-1.51373
-12.9775,-9.83635,0.118718,-0.0166708,0.00909714,-0.0246456,-0.00029979,-8.53527e-05,0.000897275,0.000711087,-0.00109623,0.844863,0.00750305,1250,1035,-0.246579,-0.109654,5.05354,-1.62751,5.21596,-1.52795
-12.2575,-9.83719,0.0895163,-0.0169358,0.0097638,-0.0308716,-0.000662677,-0.000144649,0.000934472,0.000566041,-0.00137337,0.920593,0.00787221,1257,1035,-0.270361,-0.120009,5.6304,-1.6426,5.79284,-1.53477
