 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.6469,-8.2384,1.58413,-0.0134395,-0.000295378,0.0108965,0.00337707,-6.11073e-05,9.32957e-05,0.0033796,-6.3637e-05,0.0271086,0.00805158,1362,1062,-0.0995465,-0.0132399,7.32426,1.5155,7.46896,1.51126
11.3747,-8.23831,1.58967,-0.0108036,-0.000436979,0.0130241,0.00326439,-7.0111e-05,0.000102302,0.00326753,-7.32469e-05,0.0306415,0.00793863,1369,1062,-0.0682394,-0.00773394,7.63922,1.49135,7.75928,1.49276
12.1005,-8.23759,1.60414,-0.00891411,-0.000305222,0.0124786,0.00311617,-7.96416e-05,9.82221e-05,0.00311918,-8.26576e-05,0.0306961,0.00819884,1376,1062,-0.0514086,-0.00207664,7.92334,1.44073,8.02387,1.4496
12.8183,-8.23824,1.64809,-0.00640718,-0.000553026,0.0135759,0.00294777,-8.715e-05,8.64083e-05,0.00295023,-8.96081e-05,0.0284406,0.00832052,1383,1062,-0.024134,0.00137532,8.10919,1.38409,8.18538,1.39303
13.5391,-8.23964,1.68341,-0.00360275,-0.000123078,0.0141605,0.00277612,-8.95253e-05,6.89494e-05,0.00277777,-9.11832e-05,0.0240422,0.00820092,1390,1062,0.00446244,-0.0094023,8.33805,1.35556,8.38636,1.36324
14.2613,-8.24327,1.71519,-0.000869759,0.000509647,0.0136104,0.00259383,-8.50902e-05,4.79585e-05,0.00259468,-8.59485e-05,0.0178946,0.00798256,1397,1062,0.0291849,-0.024621,8.58735,1.37803,8.60748,1.38252
14.994,-8.24372,1.71231,0.00118251,0.000563846,0.0116419,0.00238178,-7.60447e-05,1.77809e-05,0.00238191,-7.61732e-05,0.00723387,0.00780445,1404,1062,0.043515,-0.032931,8.96879,1.39145,8.96654,1.38609
15.7301,-8.2424,1.7,0.00336308,0.000480028,0.0072222,0.00214872,-6.43515e-05,-1.80453e-05,0.00214887,-6.44987e-05,-0.00815324,0.00803158,1411,1062,0.0521877,-0.0371839,9.39675,1.38452,9.36886,1.36723
16.4637,-8.24032,1.69833,0.00456356,0.000508712,0.00389842,0.00193123,-4.59897e-05,-4.89209e-05,0.00193244,-4.71993e-05,-0.0247221,0.00828255,1418,1062,0.0544059,-0.0368775,9.78184,1.33949,9.7391,1.3186
17.1939,-8.24103,1.71004,0.00542409,0.00119824,0.00070126,0.00174367,-1.97729e-05,-7.03421e-05,0.00174647,-2.25743e-05,-0.0398047,0.00825436,1425,1062,0.0535176,-0.0410671,10.1201,1.32265,10.0661,1.30698
17.9183,-8.24358,1.74304,0.00621382,0.00131769,0.00152077,0.0015739,1.20503e-05,-8.64517e-05,0.00157868,7.27957e-06,-0.0551275,0.00819283,1432,1062,0.0632999,-0.0383033,10.3817,1.31233,10.3204,1.30292
18.6458,-8.24594,1.76733,0.00717214,0.000909365,0.00612871,0.00142209,3.985e-05,-0.000103582,0.00142981,3.21309e-05,-0.0743842,0.00812002,1439,1062,0.0855262,-0.0313534,10.6824,1.31101,10.6149,1.30664
19.3772,-8.24719,1.77994,0.00799305,0.000559564,0.00601189,0.00130062,5.96356e-05,-0.000116843,0.00131153,4.87303e-05,-0.0930635,0.00809619,1446,1062,0.0930884,-0.0245657,11.0369,1.30921,10.9609,1.30444
20.1117,-8.24759,1.78436,0.00829377,0.000422743,0.00404694,0.00120727,7.65485e-05,-0.000115238,0.0012189,6.49235e-05,-0.100538,0.00798255,1453,1062,0.0903709,-0.0218058,11.426,1.30391,11.3455,1.29643
20.8473,-8.24658,1.78705,0.00854402,0.000236188,-0.00129031,0.00113205,9.38774e-05,-9.98722e-05,0.00114157,8.43569e-05,-0.0950388,0.00795977,1460,1062,0.0774552,-0.0154523,11.8315,1.27503,11.7446,1.26283
21.5835,-8.2449,1.78993,0.00955967,0.000143807,-0.00357887,0.00107403,0.000108141,-8.1872e-05,0.00108092,0.000101251,-0.0839648,0.00829773,1467,1062,0.0804442,-0.0139453,12.2494,1.2312,12.1506,1.21557
22.3204,-8.24529,1.79176,0.0106707,-0.00030385,0.00129909,0.00102809,0.000119153,-6.77529e-05,0.00103311,0.00011413,-0.073996,0.00858629,1474,1062,0.105068,-0.014433,12.6743,1.22892,12.5678,1.21061
23.0595,-8.2445,1.78878,0.0118299,-0.000803597,0.00715943,0.000974549,0.000132406,-5.26613e-05,0.000977829,0.000129126,-0.0622095,0.00884195,1481,1062,0.133112,-0.0165017,13.1252,1.21114,13.0109,1.1889
23.7963,-8.24349,1.79512,0.0127507,-0.000979039,0.00782008,0.000892884,0.000152469,-3.40564e-05,0.000894448,0.000150906,-0.0458673,0.00909919,1488,1062,0.143787,-0.0121669,13.55,1.17053,13.4267,1.1501
24.5345,-8.2436,1.79872,0.0139406,-0.000657525,0.0016084,0.000786444,0.000177345,-1.93642e-05,0.000787059,0.00017673,-0.0317488,0.0100803,1495,1062,0.136784,-0.00206875,13.9995,1.14969,13.8601,1.13707
25.2742,-8.24444,1.79926,0.0153197,-9.39174e-05,-0.00562287,0.000673096,0.000205998,-1.12894e-05,0.000673369,0.000205725,-0.0241503,0.0109809,1502,1062,0.128366,0.0011597,14.4705,1.15058,14.3126,1.14243
26.0143,-8.2465,1.80066,0.0154097,0.000801337,-0.00888615,0.000565583,0.000240539,-8.37846e-06,0.000565799,0.000240323,-0.0257535,0.0108305,1509,1062,0.119224,-0.00267249,14.93,1.16953,14.7692,1.17087
26.753,-8.2479,1.80825,0.0155413,0.0014739,-0.00862395,0.000470918,0.000281303,-1.0956e-05,0.000471549,0.000280672,-0.0575248,0.00994474,1516,1062,0.120891,-0.00979336,15.3722,1.16962,15.2103,1.17761
27.4864,-8.24783,1.83452,0.015565,0.00103533,-0.00342352,0.000379232,0.00032515,-1.67644e-05,0.000384007,0.000320375,-0.277484,0.0091614,1523,1062,0.136454,-0.00560714,15.7481,1.1196,15.5891,1.13006
28.2211,-8.24618,1.85839,0.0161883,1.72054e-05,0.00165461,0.00028368,0.000369907,-2.22272e-05,0.0003753,0.000278288,-1.33279,0.00968291,1530,1062,0.157532,0.0119813,16.1473,1.0397,15.9849,1.05423
28.9651,-8.24459,1.85506,0.0160751,0.000319432,0.00364936,0.00019414,0.00040794,-2.64977e-05,0.000411175,0.000190905,-1.44931,0.0108086,1537,1062,0.162273,0.0139121,16.6511,0.991636,16.4909,1.01674
29.7047,-8.2453,1.86691,0.0160136,0.000630987,0.000269494,0.00012174,0.000446273,-3.40775e-05,0.000449813,0.0001182,-1.4673,0.0112284,1544,1062,0.151375,0.0162547,17.1083,0.975073,16.9468,1.00396
30.4446,-8.24719,1.87985,0.0165202,0.000997492,-0.00656051,7.34459e-05,0.000469674,-3.93788e-05,0.00047355,6.95701e-05,-1.47269,0.0106868,1551,1062,0.135316,0.0100859,17.5763,0.991964,17.406,1.01275
31.1874,-8.2471,1.88559,0.0168554,0.000905806,-0.00945062,4.15884e-05,0.000477563,-5.39469e-05,0.000484139,3.50123e-05,-1.44949,0.0100174,1558,1062,0.12953,-0.0028201,18.0756,0.98985,17.9006,0.992384
31.9302,-8.24662,1.89333,0.0165437,0.000918684,-0.00809051,1.51269e-05,0.000470065,-7.31455e-05,0.000481536,3.65569e-06,-1.41524,0.00975802,1565,1062,0.130519,-0.0189073,18.5665,0.972514,18.3954,0.961347
32.6768,-8.24561,1.89109,0.0166567,0.0012585,-0.00635748,-4.22658e-06,0.00045656,-8.18681e-05,0.000470673,-1.83398e-05,-1.40008,0.0100673,1572,1062,0.136586,-0.0275471,19.107,0.944084,18.9357,0.933529
33.4217,-8.24872,1.89577,0.0165386,0.00135073,-0.00362991,-2.19774e-05,0.000429422,-8.33493e-05,0.00044432,-3.68758e-05,-1.39392,0.011263,1579,1062,0.143618,-0.0240395,19.6255,0.978726,19.4568,0.977178
34.9107,-8.24919,1.91356,0.0162175,0.00246751,-0.00525849,-3.68303e-05,0.000345353,-9.62499e-05,0.000368224,-5.97014e-05,-1.3375,0.0127374,1593,1062,0.135005,-0.0319735,20.6578,0.929341,20.4915,0.939888
35.6572,-8.24869,1.91937,0.0157384,0.00334569,-0.011619,-3.60403e-05,0.000301086,-0.000117974,0.000338268,-7.32231e-05,-1.26547,0.0123998,1600,1062,0.11043,-0.0445388,21.1964,0.904014,21.0324,0.910892
36.4054,-8.2461,1.92188,0.0153122,0.00312164,-0.010883,-1.49014e-05,0.000263231,-0.000162493,0.000338042,-8.97123e-05,-1.13933,0.011939,1607,1062,0.108536,-0.052731,21.7534,0.849716,21.594,0.845213
37.1514,-8.24741,1.93271,0.0139993,0.00143527,-0.00484362,4.90689e-05,0.000232009,-0.000236732,0.000394328,-0.000113249,-0.969757,0.0117923,1614,1062,0.11526,-0.0387658,22.2745,0.860833,22.1311,0.844966
-34.9122,-8.92164,1.04945,0.0169649,-0.00174097,0.016154,0.00131913,-0.000387185,2.72655e-05,0.00131957,-0.00038762,0.0159737,0.00928403,914,1069,0.200516,-0.00856583,4.6212,2.44251,4.48388,2.42066
-34.2141,-8.92153,1.05942,0.0169283,-0.00188801,0.0138474,0.00129409,-0.000323098,-4.36952e-05,0.00129527,-0.000324278,-0.026993,0.00896174,921,1069,0.195895,-0.0116596,4.44216,2.43011,4.30086,2.399
-33.5165,-8.92146,1.07428,0.0171544,-0.00169889,0.0108477,0.00134863,-0.000244196,-6.64213e-05,0.00135139,-0.000246961,-0.041604,0.00862301,928,1069,0.192468,-0.0182372,4.25589,2.40955,4.10691,2.37137
-32.8191,-8.92136,1.09212,0.0181794,-0.00151239,0.0104408,0.001448,-0.00016064,-5.26907e-05,0.00144972,-0.000162364,-0.0327081,0.00874426,935,1069,0.201952,-0.0244228,4.0689,2.38024,3.90892,2.33901
-32.1224,-8.92264,1.11504,0.0197145,-0.0017601,0.0116022,0.00156823,-8.1649e-05,-1.84129e-05,0.00156843,-8.18544e-05,-0.0111583,0.00883575,942,1069,0.219603,-0.0195183,3.87223,2.36732,3.69902,2.32774
-31.4251,-8.9238,1.13704,0.0212839,-0.00196959,0.0137121,0.00170978,-8.55072e-06,2.51545e-05,0.00171015,-8.91887e-06,0.0146347,0.00896675,949,1069,0.239465,-0.0162498,3.6845,2.35273,3.49923,2.3151
-30.7293,-8.92481,1.16786,0.0226425,-0.00184252,0.0130792,0.00187065,5.73816e-05,7.22841e-05,0.00187353,5.45046e-05,0.0397798,0.00889366,956,1069,0.251819,-0.0175837,3.47423,2.32451,3.27426,2.28733
-30.032,-8.92495,1.19309,0.0238183,-0.0018582,0.0136932,0.00203516,0.000112506,0.000120187,0.00204264,0.000105022,0.0621883,0.00955804,963,1069,0.26481,-0.0183291,3.28725,2.28683,3.07653,2.2494
-29.3335,-8.92587,1.21346,0.0250127,-0.00223637,0.0153832,0.00220088,0.000161646,0.000167327,0.00221452,0.000148007,0.081329,0.00969837,970,1069,0.280176,-0.0102626,3.12304,2.26847,2.90315,2.23398
-28.6323,-8.92664,1.2227,0.0266502,-0.00268214,0.0169394,0.00236051,0.000200873,0.00019903,0.0023787,0.000182683,0.0911361,0.00946358,977,1069,0.299719,-0.00264522,3.01071,2.26414,2.77708,2.23048
-27.9303,-8.92728,1.22976,0.0285612,-0.00280318,0.0169891,0.002527,0.000236379,0.00023045,0.00254996,0.000213425,0.0992801,0.00909028,984,1069,0.318908,0.00331425,2.91857,2.2573,2.66589,2.22739
-27.2265,-8.92679,1.23028,0.0306759,-0.00231788,0.0160677,0.00269864,0.00026267,0.000264046,0.00272693,0.000234377,0.106743,0.00869523,991,1069,0.338058,-0.00930726,2.86109,2.24439,2.5857,2.21021
-26.5245,-8.92769,1.24151,0.0328761,-0.0017681,0.0148337,0.00288058,0.000275906,0.000295183,0.00291361,0.000242872,0.111445,0.00876495,998,1069,0.357358,-0.0183136,2.77251,2.24045,2.47312,2.20663
-25.8223,-8.92814,1.25338,0.0352113,-0.00128761,0.0126655,0.00307734,0.000274997,0.000317458,0.00311285,0.000239485,0.111403,0.00919893,1005,1069,0.376017,-0.0223717,2.69143,2.22415,2.36517,2.19293
-25.1193,-8.92871,1.26335,0.0374599,-0.00128311,0.0125371,0.00327798,0.000258307,0.000325877,0.00331274,0.00022354,0.106288,0.00903089,1012,1069,0.398023,-0.0184044,2.62001,2.21137,2.27111,2.18413
-24.4139,-8.9293,1.26343,0.0395,-0.00183058,0.0173914,0.00347248,0.00022904,0.000324411,0.0035046,0.000196911,0.0987178,0.00902319,1019,1069,0.428408,-0.0106384,2.58168,2.21279,2.22005,2.18903
-23.7085,-8.92974,1.26605,0.0411962,-0.0023466,0.0232397,0.00366305,0.000192504,0.000324703,0.00369317,0.000162386,0.09249,0.00930379,1026,1069,0.457575,-0.0058389,2.53627,2.20872,2.16674,2.18749
-23.0032,-8.92892,1.27085,0.0431509,-0.0021982,0.0220231,0.00386048,0.000148142,0.000334626,0.0038904,0.00011822,0.089181,0.00953969,1033,1069,0.474403,-0.00761276,2.5039,2.17909,2.11276,2.15738
-22.2978,-8.9283,1.27741,0.0455582,-0.00111685,0.0167598,0.00405511,9.58145e-05,0.00035939,0.00408747,6.34568e-05,0.0897932,0.00964913,1040,1069,0.486924,-0.0208415,2.4828,2.14927,2.05927,2.1289
-21.5918,-8.92749,1.28286,0.048522,-0.000165546,0.011252,0.00422458,2.84032e-05,0.000401637,0.00426267,-9.6939e-06,0.0945708,0.00986192,1047,1069,0.504278,-0.0322612,2.47867,2.1183,2.0169,2.09806
-20.8858,-8.92878,1.29034,0.0525263,0.00100384,0.00966936,0.00435806,-5.44857e-05,0.000457924,0.00440508,-0.000101507,0.102325,0.00955065,1054,1069,0.540165,-0.0438548,2.4777,2.1173,1.97363,2.10684
-20.1772,-8.92896,1.28811,0.056503,0.00170627,0.00720644,0.00446326,-0.000148891,0.00052274,0.00452176,-0.000207397,0.111456,0.00938281,1061,1069,0.573821,-0.0426504,2.52067,2.10463,1.97319,2.10625
-19.4682,-8.92901,1.28554,0.0600861,0.00224409,0.00450535,0.00454587,-0.000252014,0.000597299,0.00461911,-0.000325255,0.122011,0.00945307,1068,1069,0.602978,-0.0390874,2.56825,2.09086,1.98107,2.10338
-18.7595,-8.93019,1.28643,0.0634153,0.0030095,-0.000663985,0.00459718,-0.000359547,0.000684413,0.00468994,-0.000452313,0.13472,0.00919102,1075,1069,0.624087,-0.0469979,2.61116,2.10565,1.98307,2.11857
-18.0498,-8.93011,1.28514,0.0672574,0.00467955,-0.00699367,0.00460503,-0.000469966,0.000782072,0.00472282,-0.000587751,0.149484,0.00922233,1082,1069,0.647391,-0.063651,2.67602,2.08994,2.00044,2.11119
-17.3378,-8.92926,1.27572,0.0709878,0.00659326,-0.0114702,0.00456461,-0.00058264,0.000886431,0.00471298,-0.00073102,0.165852,0.00910355,1089,1069,0.673444,-0.0827447,2.77415,2.06478,2.05489,2.09931
-16.6236,-8.92649,1.25881,0.0738846,0.00862551,-0.0146227,0.00448758,-0.00069479,0.000995367,0.00467218,-0.000879393,0.183378,0.00841878,1096,1069,0.694038,-0.0988371,2.89713,2.00379,2.14441,2.05872
-15.9065,-8.92214,1.2312,0.07646,0.0106332,-0.0223373,0.00438007,-0.000810677,0.00111438,0.0046092,-0.0010398,0.202784,0.00816952,1103,1069,0.701104,-0.115363,3.07005,1.93268,2.28074,2.00094
-15.1904,-8.91869,1.21048,0.0790774,0.0131743,-0.0345462,0.00423951,-0.000940538,0.00124766,0.00452436,-0.00122539,0.224458,0.00867962,1110,1069,0.698155,-0.140783,3.23124,1.8746,2.39875,1.95171
-14.4758,-8.91709,1.19798,0.0822696,0.0161474,-0.0450058,0.00406845,-0.00109269,0.00139373,0.00442077,-0.00144501,0.247601,0.00947834,1117,1069,0.704421,-0.168811,3.37209,1.83408,2.49332,1.92861
-13.7614,-8.91635,1.18882,0.0855841,0.0187447,-0.0495957,0.00387588,-0.00127447,0.00155385,0.00430835,-0.00170694,0.271457,0.0102121,1124,1069,0.725026,-0.199989,3.50032,1.80897,2.5826,1.91818
-13.0493,-8.91854,1.19104,0.0887716,0.020795,-0.0534521,0.00366201,-0.00148743,0.00173663,0.00419294,-0.00201837,0.296701,0.0101086,1131,1069,0.745986,-0.215653,3.59094,1.8218,2.6365,1.95128
-12.3356,-8.91856,1.18885,0.0916896,0.0231421,-0.0620604,0.00337558,-0.00173561,0.00194751,0.00403306,-0.00239309,0.325587,0.00975482,1138,1069,0.753153,-0.230359,3.70897,1.79644,2.71431,1.94658
-11.6186,-8.9173,1.17472,0.0931228,0.0276719,-0.0757177,0.00292479,-0.0020176,0.00218895,0.00375486,-0.00284766,0.362453,0.00977557,1145,1069,0.733459,-0.265592,3.87053,1.74491,2.84354,1.9322
-10.8999,-8.91462,1.15587,0.0941059,0.0331589,-0.0961966,0.00224371,-0.00232153,0.00246032,0.00331721,-0.00339503,0.411424,0.00990385,1152,1069,0.692933,-0.29947,4.06108,1.66009,2.99766,1.89572
-10.1812,-8.91431,1.13867,0.0942044,0.0411633,-0.120659,0.00127741,-0.0026279,0.00274732,0.0026953,-0.0040458,0.476446,0.00971727,1159,1069,0.633511,-0.355619,4.24843,1.5978,3.1524,1.90451
-9.46575,-8.91582,1.13735,0.0952943,0.0498402,-0.147928,-2.34872e-05,-0.0029266,0.00301375,0.00187006,-0.00482015,0.560971,0.0102289,1166,1069,0.576481,-0.422544,4.39688,1.55168,3.25548,1.92826
-8.74801,-8.91569,1.1285,0.0955995,0.0584221,-0.181802,-0.00161176,-0.00320666,0.00320235,0.000890939,-0.00570935,0.66337,0.0112428,1173,1069,0.495447,-0.48122,4.58057,1.4853,3.39389,1.92913
-8.02562,-8.91412,1.10277,0.0945584,0.0683388,-0.217546,-0.00341453,-0.00345686,0.00327663,-0.000158992,-0.0067124,0.782169,0.0122596,1180,1069,0.395753,-0.55963,4.8222,1.40828,3.60213,1.92373
-7.3007,-8.91127,1.06904,0.0927164,0.0760104,-0.253674,-0.00534687,-0.0036628,0.003215,-0.00118139,-0.00782828,0.913475,0.0125115,1187,1069,0.28677,-0.59554,5.09221,1.31943,3.84748,1.90354
-6.5808,-8.91096,1.05789,0.0878809,0.0827394,-0.282685,-0.0072889,-0.00380799,0.00300936,-0.00207203,-0.00902486,1.04757,0.0124217,1194,1069,0.16501,-0.636882,5.24618,1.26581,4.01624,1.90373
-5.86363,-8.91246,1.0597,0.0788703,0.0899471,-0.303937,-0.00911263,-0.00388699,0.00266418,-0.00276823,-0.0102314,1.17323,0.0127609,1201,1069,0.0205928,-0.700454,5.30732,1.23297,4.14402,1.92254
-5.14201,-8.91153,1.0458,0.0640311,0.0961067,-0.325425,-0.0106435,-0.00390244,0.00219417,-0.00325117,-0.0112948,1.28226,0.0134557,1208,1069,-0.181399,-0.748317,5.3759,1.17836,4.33764,1.91388
-4.41528,-8.90785,1.01378,0.0467029,0.100868,-0.341583,-0.0117329,-0.00385135,0.00163598,-0.00352526,-0.012059,1.37405,0.015776,1215,1069,-0.394681,-0.799153,5.48734,1.11663,4.60615,1.87426
-3.69124,-8.90505,0.994701,0.0295372,0.101967,-0.338881,-0.0122986,-0.00373865,0.00102646,-0.00361728,-0.0124199,1.4531,0.0178273,1222,1069,-0.559724,-0.83974,5.53675,1.09282,4.83401,1.83505
-2.96936,-8.90273,0.986323,0.0150392,0.0959299,-0.314607,-0.01232,-0.00357083,0.00041127,-0.00355154,-0.0123393,1.52393,0.018944,1229,1069,-0.644295,-0.819764,5.55451,1.11672,5.02952,1.79065
-2.25312,-8.90248,1.00194,0.000832422,0.0853135,-0.286071,-0.011808,-0.00336374,-0.00015826,-0.00336078,-0.0118109,-1.55206,0.0182495,1236,1069,-0.714004,-0.740677,5.48874,1.17648,5.14312,1.75552
-1.54038,-8.90585,1.03273,-0.0134924,0.0704955,-0.250081,-0.0107828,-0.00311782,-0.000646805,-0.00306362,-0.010837,-1.4872,0.0159488,1243,1069,-0.764791,-0.593059,5.36379,1.29338,5.20695,1.77215
-0.829545,-8.9097,1.07249,-0.0234664,0.0594386,-0.219079,-0.00930809,-0.00284058,-0.00102648,-0.00268157,-0.0094671,-1.41711,0.0127111,1250,1069,-0.785374,-0.475181,5.26286,1.36892,5.24467,1.78627
-0.117187,-8.91242,1.10795,-0.0290598,0.0516372,-0.19455,-0.00753142,-0.0025454,-0.00127973,-0.00223612,-0.00784069,-1.33367,0.0125141,1257,1069,-0.779349,-0.396908,5.23708,1.41068,5.30575,1.78334
0.598217,-8.91395,1.13337,-0.0322669,0.0435892,-0.164132,-0.00562256,-0.00224399,-0.00139892,-0.00173995,-0.0061266,-1.22497,0.0117734,1264,1069,-0.734553,-0.339108,5.27409,1.45949,5.41156,1.7701
1.31275,-8.91472,1.16382,-0.0348257,0.0358442,-0.135085,-0.00371851,-0.00193865,-0.00138713,-0.00118052,-0.00447664,-1.07061,0.010729,1271,1069,-0.686194,-0.285616,5.30852,1.48653,5.50613,1.73488
2.02441,-8.91672,1.20669,-0.0367849,0.027902,-0.106884,-0.00197705,-0.00163445,-0.00126627,-0.000527943,-0.00308356,-0.85263,0.0106076,1278,1069,-0.63339,-0.236541,5.31155,1.53085,5.56157,1.70761
2.7419,-8.91501,1.22931,-0.0372008,0.0228997,-0.0841009,-0.000492113,-0.00133981,-0.001083,0.000247021,-0.00207894,-0.598877,0.0105525,1285,1069,-0.579272,-0.208441,5.41991,1.49756,5.70032,1.63315
3.46079,-8.91475,1.24825,-0.036574,0.0185901,-0.0665352,0.000710453,-0.00106466,-0.000883373,0.00107514,-0.00142934,-0.391518,0.0110375,1292,1069,-0.528062,-0.168362,5.5655,1.4796,5.85965,1.59271
4.17994,-8.91669,1.26786,-0.0353346,0.0137334,-0.0519612,0.00164571,-0.000819841,-0.000696477,0.00182885,-0.00100298,-0.257131,0.0113585,1299,1069,-0.478154,-0.116148,5.72506,1.50727,6.02332,1.59518
4.89737,-8.92147,1.29535,-0.0336056,0.00871302,-0.0358237,0.00235029,-0.000609555,-0.000530556,0.00244252,-0.000701784,-0.172115,0.0112391,1306,1069,-0.41908,-0.0615062,5.86569,1.57989,6.16434,1.64372
5.6152,-8.92504,1.32309,-0.031698,0.0054841,-0.0197582,0.00282195,-0.00043754,-0.000390824,0.00286816,-0.000483747,-0.117681,0.0108525,1313,1069,-0.358366,-0.0417435,6.01547,1.62692,6.31206,1.66766
6.33431,-8.92762,1.34782,-0.0293249,0.00352817,-0.00747028,0.00310175,-0.000309551,-0.000282174,0.00312493,-0.000332734,-0.081975,0.00998424,1320,1069,-0.302915,-0.0382534,6.19284,1.65384,6.47851,1.67574
7.06112,-8.92865,1.34623,-0.0260467,0.00221899,0.00106715,0.0032672,-0.000224556,-0.000194413,0.00327799,-0.000235347,-0.0554494,0.00891177,1327,1069,-0.248464,-0.0370685,6.48914,1.67982,6.75069,1.68827
7.78911,-8.92889,1.34234,-0.0227415,0.000799475,0.0075529,0.00337125,-0.000172832,-0.000122496,0.00337547,-0.000177061,-0.0345086,0.0087399,1334,1069,-0.199014,-0.0254697,6.80418,1.68748,7.03905,1.68792
8.51369,-8.92821,1.35285,-0.0210107,-0.000393812,0.0118068,0.0034258,-0.000140344,-6.45008e-05,0.00342697,-0.00014151,-0.0180791,0.00881472,1341,1069,-0.170586,-0.0111799,7.05983,1.65316,7.28141,1.64986
9.23576,-8.92842,1.37412,-0.0189066,-0.000906227,0.0117843,0.00343005,-0.000125142,-1.28113e-05,0.0034301,-0.000125188,-0.00360348,0.00878244,1348,1069,-0.150048,-0.00406356,7.2904,1.62163,7.49092,1.61513
9.95513,-8.92831,1.40677,-0.0162555,-0.000917289,0.0117906,0.00339756,-0.000122543,2.72063e-05,0.00339777,-0.000122753,0.00772823,0.00848185,1355,1069,-0.124289,-0.00848915,7.49161,1.56974,7.66541,1.55864
10.6825,-8.92825,1.41274,-0.0132823,-0.000595969,0.0116973,0.00333552,-0.000126396,5.02136e-05,0.00333624,-0.000127124,0.0145005,0.00821226,1362,1069,-0.0957988,-0.0116904,7.80305,1.54681,7.94681,1.53886
11.4115,-8.92827,1.4146,-0.0112711,-0.00028577,0.0137353,0.00324022,-0.000133115,5.73056e-05,0.0032412,-0.000134088,0.0169813,0.00839112,1369,1069,-0.0708046,-0.0104171,8.12575,1.52378,8.25103,1.52611
12.1364,-8.92825,1.43256,-0.0099065,0.000237649,0.0145179,0.00310557,-0.000140284,5.18279e-05,0.0031064,-0.000141112,0.015962,0.00904858,1376,1069,-0.0554483,-0.00841142,8.39046,1.47517,8.50259,1.49096
12.8543,-8.9291,1.47722,-0.00779438,0.000106014,0.0134988,0.0029443,-0.000145562,3.82641e-05,0.00294477,-0.000146036,0.0123812,0.00954239,1383,1069,-0.0377435,-0.00411329,8.57178,1.42098,8.66167,1.4371
13.5758,-8.93025,1.5105,-0.00517756,5.00021e-05,0.0123726,0.00277662,-0.000147333,1.92986e-05,0.00277674,-0.00014746,0.00659979,0.00972512,1390,1069,-0.0155596,-0.00821919,8.80796,1.3951,8.87056,1.40453
14.2968,-8.93385,1.54706,-0.00182792,-5.85904e-05,0.0114306,0.00259894,-0.000144534,-1.79447e-06,0.00259895,-0.000144535,-0.000654085,0.00949722,1397,1069,0.0140935,-0.016365,9.04604,1.41826,9.074,1.41619
15.0258,-8.93675,1.55734,0.00121238,0.000315875,0.00941313,0.00239064,-0.000139102,-3.12362e-05,0.00239103,-0.000139488,-0.012345,0.00847384,1404,1069,0.03765,-0.0279888,9.38773,1.45781,9.38338,1.44916
15.7606,-8.93715,1.55006,0.0039245,0.000762437,0.00569041,0.0021572,-0.000132854,-6.75254e-05,0.00215919,-0.000134844,-0.0294523,0.00812082,1411,1069,0.0532144,-0.0387691,9.8014,1.47119,9.76659,1.45578
16.4945,-8.93664,1.54787,0.00548163,0.00114042,0.00274376,0.00193718,-0.000120739,-9.95858e-05,0.00194199,-0.000125547,-0.0482413,0.0082495,1418,1069,0.0598058,-0.0448847,10.1914,1.45516,10.1385,1.43732
17.2264,-8.93659,1.5544,0.00576098,0.00138213,-0.000167437,0.0017462,-0.000100328,-0.000120496,0.00175403,-0.000108158,-0.0648886,0.00865189,1425,1069,0.0542369,-0.0417406,10.5434,1.43023,10.4852,1.4163
17.9529,-8.93811,1.58083,0.00618682,0.00113988,0.0017582,0.00157106,-7.29047e-05,-0.00013213,0.00158161,-8.34566e-05,-0.0796909,0.00869632,1432,1069,0.0637227,-0.0346329,10.8255,1.40891,10.7646,1.3998
18.6797,-8.94019,1.60777,0.00705315,0.000529401,0.00551094,0.00141255,-4.82938e-05,-0.000141929,0.00142621,-6.19553e-05,-0.0959598,0.00853241,1439,1069,0.0826855,-0.0220269,11.1161,1.39724,11.0493,1.39355
19.4099,-8.9418,1.62511,0.00799738,0.000191517,0.00610663,0.00128625,-3.06701e-05,-0.000148301,0.00130275,-4.7164e-05,-0.110764,0.00859557,1446,1069,0.0934372,-0.0130176,11.4536,1.39168,11.3778,1.39098
20.1442,-8.94301,1.63077,0.00886842,0.000244967,0.00260087,0.00119364,-1.48858e-05,-0.000140923,0.00120985,-3.11008e-05,-0.11456,0.00863077,1453,1069,0.0917068,-0.0111991,11.845,1.39821,11.7577,1.39565
20.8762,-8.94354,1.64567,0.00935294,8.84722e-05,-0.00130739,0.00112344,4.3629e-06,-0.000118901,0.00113594,-8.13068e-06,-0.104691,0.00873692,1460,1069,0.0850962,-0.00875119,12.2056,1.38314,12.1106,1.37472
21.6108,-8.94169,1.65411,0.0101291,0.000456758,-0.00329358,0.00106992,2.38911e-05,-9.26634e-05,0.00107807,1.57459e-05,-0.087676,0.00851782,1467,1069,0.0865959,-0.0193101,12.6002,1.3293,12.4959,1.31508
