 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.4115,-8.92827,1.4146,-0.00981663,0.00223832,0.00773208,0.00287298,-0.000159404,1.11435e-05,0.00287303,-0.000159445,0.00367475,0.00841704,1369,1069,-0.0735933,-0.0176948,8.14584,1.48882,8.25103,1.52611
12.1364,-8.92825,1.43256,-0.00800409,0.00228925,0.00899536,0.00272762,-0.000130338,1.71386e-05,0.00272773,-0.00013044,0.0059965,0.00912378,1376,1069,-0.0526296,-0.0179636,8.41452,1.45121,8.50259,1.49096
12.8543,-8.9291,1.47722,-0.00597368,0.00215906,0.0117705,0.00257261,-9.72501e-05,1.33522e-05,0.00257268,-9.73168e-05,0.00500093,0.0097098,1383,1069,-0.0254028,-0.0203494,8.59164,1.39852,8.66167,1.4371
13.5758,-8.93025,1.5105,-0.00387398,0.00217519,0.0117827,0.00241949,-5.98901e-05,-4.71893e-06,0.0024195,-5.98991e-05,-0.00190326,0.0099267,1390,1069,-0.00508857,-0.0248927,8.82164,1.37011,8.87056,1.40453
14.2968,-8.93385,1.54706,-0.00172317,0.00198161,0.0111102,0.00225798,-1.71021e-05,-2.68697e-05,0.00225829,-1.74195e-05,-0.0118082,0.00958621,1397,1069,0.0138333,-0.0260544,9.04745,1.38771,9.074,1.41619
15.0258,-8.93675,1.55734,8.7059e-05,0.00213164,0.0101716,0.00208286,2.58143e-05,-4.27236e-05,0.00208374,2.49274e-05,-0.0207575,0.00849746,1404,1069,0.0286517,-0.0286475,9.37587,1.42138,9.38338,1.44916
15.7606,-8.93715,1.55006,0.00198581,0.00256229,0.00913694,0.00189853,6.21909e-05,-5.04515e-05,0.00189992,6.08058e-05,-0.0274463,0.00800076,1411,1069,0.0439481,-0.0359074,9.77918,1.42802,9.76659,1.45578
16.4945,-8.93664,1.54787,0.0032466,0.00328493,0.00686961,0.00171512,9.01356e-05,-5.12551e-05,0.00171674,8.85205e-05,-0.0315001,0.00806061,1418,1069,0.0496015,-0.0448055,10.1658,1.407,10.1385,1.43732
17.2264,-8.93659,1.5544,0.00382168,0.00367074,0.00459432,0.0015429,0.000113149,-5.01432e-05,0.00154466,0.000111393,-0.0350139,0.00832156,1425,1069,0.0486792,-0.0470255,10.5202,1.38366,10.4852,1.4163
17.9529,-8.93811,1.58083,0.00432767,0.0033297,0.00560501,0.00138512,0.000134055,-5.28745e-05,0.00138735,0.000131824,-0.0421634,0.00836106,1432,1069,0.0564379,-0.0414165,10.8039,1.36702,10.7646,1.3998
18.6797,-8.94019,1.60777,0.00553711,0.00221436,0.00925749,0.0012508,0.000149382,-5.79645e-05,0.00125385,0.00014634,-0.0524339,0.00834002,1439,1069,0.0785349,-0.0236711,11.0981,1.36044,11.0493,1.39355
19.4099,-8.9418,1.62511,0.00676407,0.00140389,0.0109023,0.00114377,0.000155412,-6.01963e-05,0.00114743,0.000151759,-0.0606067,0.00860836,1446,1069,0.0951041,-0.0108384,11.4377,1.35908,11.3778,1.39098
20.1442,-8.94301,1.63077,0.00766792,0.00162301,0.00589846,0.00104732,0.000152239,-5.95886e-05,0.00105127,0.00014829,-0.0661842,0.00887523,1453,1069,0.0894397,-0.00933612,11.8305,1.36466,11.7577,1.39565
20.8762,-8.94354,1.64567,0.00838712,0.00194313,0.00110157,0.000954402,0.000142986,-5.51974e-05,0.000958139,0.000139248,-0.0676109,0.0089277,1460,1069,0.0824706,-0.0156131,12.1942,1.34994,12.1106,1.37472
21.6108,-8.94169,1.65411,0.0090431,0.00282263,-0.00234986,0.000871886,0.000128876,-4.9332e-05,0.000875147,0.000125615,-0.0660087,0.00865216,1467,1069,0.0785464,-0.0302493,12.5887,1.29196,12.4959,1.31508
22.3492,-8.9409,1.65167,0.00951885,0.00276298,0.00625692,0.000796127,0.000113015,-4.38611e-05,0.000798931,0.00011021,-0.0638583,0.00851295,1474,1069,0.107864,-0.0340635,13.0212,1.261,12.9295,1.29076
23.0902,-8.94113,1.64296,0.00988165,0.00207017,0.0157388,0.000713757,9.82215e-05,-3.77689e-05,0.000716066,9.59127e-05,-0.0610542,0.00870389,1481,1069,0.138961,-0.0248024,13.4829,1.25732,13.394,1.29516
23.8282,-8.94172,1.64548,0.0104734,0.00176472,0.0146228,0.000612633,8.98491e-05,-2.68024e-05,0.000614004,8.84786e-05,-0.05109,0.00929013,1488,1069,0.141472,-0.0138477,13.9198,1.25048,13.8239,1.29152
24.5687,-8.94218,1.64219,0.0116197,0.00240127,0.00722841,0.000502713,8.52093e-05,-5.1117e-06,0.000502776,8.51467e-05,-0.012241,0.0104221,1495,1069,0.130641,-0.0190258,14.3957,1.25438,14.2833,1.29301
25.3086,-8.94356,1.64267,0.012342,0.00305406,0.000975931,0.000400098,8.14343e-05,2.55685e-05,0.000402136,7.93958e-05,0.0795583,0.0111505,1502,1069,0.118962,-0.0232394,14.8598,1.26853,14.736,1.30756
26.0496,-8.94463,1.64172,0.012265,0.00345452,-0.000747502,0.000303683,7.73064e-05,5.38552e-05,0.000315842,6.51473e-05,0.222051,0.0108788,1509,1069,0.112984,-0.0248279,15.3259,1.27464,15.2018,1.31776
26.7875,-8.94652,1.65234,0.0117921,0.00358316,0.00184733,0.000220016,7.52686e-05,6.87388e-05,0.000247457,4.78276e-05,0.379823,0.0102936,1516,1069,0.116077,-0.0254047,15.7493,1.28001,15.6315,1.32853
27.5201,-8.94629,1.6817,0.0114097,0.0028102,0.00455116,0.000157017,7.41876e-05,7.36828e-05,0.000200126,3.10781e-05,0.529369,0.00920003,1523,1069,0.120602,-0.0240811,16.1113,1.23451,15.9988,1.27264
28.2527,-8.94591,1.71247,0.0116098,0.0019347,0.00627801,0.000102682,6.60772e-05,7.88468e-05,0.000165323,3.43636e-06,0.671355,0.00961983,1530,1069,0.127793,-0.0233272,16.482,1.18761,16.3685,1.21161
28.9948,-8.94581,1.71543,0.0115732,0.00136296,0.0084659,4.08215e-05,4.89303e-05,8.86812e-05,0.00013365,-4.38979e-05,0.808242,0.0104475,1537,1069,0.134104,-0.0202987,16.9625,1.17464,16.8505,1.19321
29.7358,-8.94738,1.72346,0.0115293,0.00191658,0.00613662,-2.82947e-05,2.69396e-05,9.34217e-05,9.67407e-05,-9.80958e-05,0.929114,0.0109174,1544,1069,0.126574,-0.0169994,17.4338,1.17129,17.3207,1.20089
30.4783,-8.94982,1.72857,0.0118953,0.00353353,-9.88749e-05,-8.59853e-05,3.2248e-06,8.80813e-05,5.73513e-05,-0.000140112,1.01978,0.0104899,1551,1069,0.110834,-0.0290895,17.9297,1.18836,17.8095,1.22964
31.2203,-8.94956,1.73729,0.0123097,0.00448738,-0.00416226,-0.000119879,-1.90071e-05,7.20098e-05,1.84727e-05,-0.000157359,1.0909,0.0103048,1558,1069,0.102122,-0.0418149,18.4194,1.15776,18.2929,1.20004
31.9613,-8.94938,1.75091,0.012238,0.00389964,-0.00341135,-0.000139629,-4.25241e-05,5.02532e-05,-2.12e-05,-0.000160953,1.16949,0.0102896,1565,1069,0.103711,-0.0400167,18.8909,1.13208,18.7656,1.16551
32.7057,-8.9492,1.75576,0.0125323,0.00323783,-0.00111358,-0.000162186,-6.76679e-05,2.17125e-05,-6.29187e-05,-0.000166935,1.35546,0.0103173,1572,1069,0.113483,-0.0274776,19.4063,1.10708,19.2791,1.14274
33.4471,-8.95207,1.77158,0.0124615,0.00337407,-0.00165216,-0.000196143,-9.4305e-05,1.76949e-06,-9.42742e-05,-0.000196174,1.55343,0.0110832,1579,1069,0.111019,-0.0153612,19.8849,1.1158,19.7582,1.16522
35.6894,-8.95215,1.77591,0.00909166,0.00296161,0.00661246,-0.000274508,-0.000113764,-2.35414e-05,-0.000110387,-0.000277884,-1.42833,0.0118283,1600,1069,0.104885,-0.0237044,21.496,1.07741,21.4069,1.1215
36.4406,-8.94632,1.77,0.009107,0.00160542,0.0109299,-0.000255319,-7.606e-05,-2.44132e-05,-7.27947e-05,-0.000258585,-1.43783,0.011928,1607,1069,0.118753,-0.0174923,22.0887,0.972126,22.0012,1.00136
37.186,-8.94699,1.78297,0.00862736,0.00107333,0.0124919,-0.000185749,-1.98758e-05,-1.77392e-05,-1.8e-05,-0.000187625,-1.46544,0.0119855,1614,1069,0.119322,-0.0135032,22.6126,0.959169,22.5304,0.983956
-34.1876,-9.59681,0.878964,0.0122814,0.0022086,0.015977,0.000872609,-0.000176793,0.00016584,0.000898193,-0.000202377,0.153065,0.0084481,921,1076,0.152937,-0.0211561,4.8941,2.15674,4.80163,2.20155
-33.4905,-9.5975,0.897346,0.0128356,0.00241902,0.0149403,0.000910637,-0.000145586,0.000119487,0.000923985,-0.000158934,0.111253,0.00842066,928,1076,0.156604,-0.0277905,4.69498,2.14331,4.59501,2.18428
-32.7927,-9.59759,0.913944,0.0135937,0.0027478,0.0125437,0.00101809,-0.000115047,9.58593e-05,0.00102614,-0.0001231,0.0838026,0.00845531,935,1076,0.159629,-0.0353457,4.5136,2.1204,4.40178,2.15708
-32.0954,-9.59882,0.934591,0.0147074,0.00243059,0.015061,0.00116174,-8.12673e-05,9.1685e-05,0.00116847,-8.79935e-05,0.0732321,0.00835962,942,1076,0.175773,-0.0368883,4.31903,2.11553,4.20039,2.14751
-31.3972,-9.60025,0.952427,0.0158208,0.0025574,0.0152426,0.00131826,-4.66348e-05,0.000103507,0.00132607,-5.44396e-05,0.0752613,0.00844779,949,1076,0.187334,-0.0403843,4.14546,2.11441,4.01594,2.14573
-30.7002,-9.60145,0.978274,0.0167486,0.00254608,0.0139663,0.00148205,-1.6967e-05,0.000127074,0.00149275,-2.76628e-05,0.0839728,0.00846771,956,1076,0.194183,-0.0432767,3.95031,2.10205,3.80928,2.1285
-30.0034,-9.60315,1.00694,0.0171301,0.0026581,0.0110434,0.00165243,6.05692e-06,0.00015936,0.00166771,-9.22644e-06,0.0956122,0.00897376,963,1076,0.192261,-0.0452102,3.74896,2.09463,3.59905,2.11737
-29.3053,-9.60495,1.03068,0.0179156,0.00195222,0.0108595,0.00182764,2.5766e-05,0.000194249,0.00184835,5.06308e-06,0.106178,0.00914909,970,1076,0.199847,-0.0326399,3.57156,2.09387,3.41346,2.11496
-28.6034,-9.6057,1.03722,0.0198021,0.000961643,0.0136868,0.00199652,3.66372e-05,0.000222505,0.00202146,1.16938e-05,0.111637,0.00892273,977,1076,0.224464,-0.0196315,3.46956,2.09612,3.29752,2.11422
-27.9001,-9.60626,1.03903,0.0220312,7.52335e-06,0.0184378,0.00216307,4.45557e-05,0.000254616,0.00219324,1.4384e-05,0.117948,0.00855655,984,1076,0.256431,-0.00965115,3.39205,2.10045,3.20569,2.11573
-27.1955,-9.60538,1.03669,0.0237986,0.00029553,0.0193429,0.00232799,4.53991e-05,0.000290563,0.00236439,8.9925e-06,0.124647,0.00818006,991,1076,0.275912,-0.0134122,3.33891,2.0751,3.13626,2.09363
-26.4939,-9.60612,1.05022,0.0250523,0.00136012,0.0176038,0.00250224,3.81526e-05,0.000326533,0.00254478,-4.3842e-06,0.129538,0.00806761,998,1076,0.284779,-0.024363,3.23382,2.05641,3.01562,2.08308
-25.7918,-9.60739,1.06365,0.0264968,0.0025363,0.0162952,0.00268425,2.82069e-05,0.000355284,0.00273095,-1.84963e-05,0.130704,0.00835108,1005,1076,0.296353,-0.0368931,3.13706,2.04722,2.90209,2.08321
-25.0884,-9.60877,1.07283,0.0286144,0.00299122,0.0160222,0.00285711,1.37873e-05,0.000369279,0.00290429,-3.33904e-05,0.127068,0.0082803,1012,1076,0.316794,-0.0429698,3.06758,2.05235,2.81097,2.09103
-24.384,-9.60968,1.07883,0.0311253,0.0028903,0.0182222,0.00301602,-4.79502e-07,0.000377012,0.00306242,-4.68858e-05,0.122474,0.00838617,1019,1076,0.346336,-0.041186,3.01671,2.05231,2.73852,2.09367
-23.6798,-9.60988,1.08795,0.0332469,0.00245152,0.0216308,0.00316575,-1.28504e-05,0.000386791,0.00321214,-5.92404e-05,0.119366,0.00870805,1026,1076,0.374635,-0.0366024,2.9559,2.03598,2.66177,2.07775
-22.9741,-9.60881,1.09184,0.0354063,0.00303437,0.0177116,0.00332446,-2.71896e-05,0.000399248,0.00337136,-7.40916e-05,0.11694,0.00908218,1033,1076,0.387734,-0.0421326,2.93326,2.00031,2.61139,2.04299
-22.2676,-9.60755,1.09385,0.0377117,0.0040564,0.0118617,0.00349472,-4.73318e-05,0.000418435,0.00354348,-9.6092e-05,0.116006,0.00937902,1040,1076,0.397983,-0.0524032,2.92908,1.96161,2.57496,2.00673
-21.5606,-9.60726,1.09605,0.0402326,0.00471777,0.00857819,0.00365976,-7.53868e-05,0.000450643,0.00371336,-0.000128987,0.118386,0.00946165,1047,1076,0.415725,-0.0596054,2.92894,1.94292,2.54458,1.98981
-20.8533,-9.6086,1.09821,0.0433265,0.0048925,0.0139432,0.00380654,-0.000110133,0.00049359,0.00386779,-0.000171379,0.123451,0.0091428,1054,1076,0.457703,-0.0650074,2.92809,1.9537,2.52102,2.00583
-20.1437,-9.60854,1.09192,0.045767,0.00502156,0.0182721,0.00393302,-0.000154526,0.000545253,0.00400451,-0.000226009,0.130357,0.00945262,1061,1076,0.491073,-0.064485,2.96071,1.94365,2.53572,2.00467
-19.4344,-9.60804,1.08945,0.0479258,0.00546823,0.0162183,0.00403987,-0.000216282,0.000606311,0.00412456,-0.000300969,0.138778,0.00970844,1068,1076,0.50779,-0.0627204,2.99347,1.92054,2.5436,1.98965
-18.7259,-9.60907,1.09241,0.0501531,0.00666168,0.0107692,0.00412318,-0.000298277,0.000676509,0.00422437,-0.000399471,0.148481,0.00946894,1075,1076,0.517563,-0.0674926,3.01867,1.91676,2.53833,1.99791
-18.0183,-9.61003,1.10099,0.0532731,0.00833856,0.00221823,0.00417194,-0.000397707,0.000755764,0.00429369,-0.000519457,0.159723,0.009229,1082,1076,0.52907,-0.0743615,3.04364,1.90069,2.51953,1.99738
-17.308,-9.60986,1.09994,0.0572067,0.0106549,-0.00545282,0.00416898,-0.000511162,0.000841094,0.00431555,-0.000657729,0.172526,0.00928755,1089,1076,0.55019,-0.0934362,3.11787,1.87277,2.54335,1.98659
-16.5939,-9.608,1.08405,0.0610069,0.0126774,-0.0110815,0.00411022,-0.000634239,0.000925605,0.0042844,-0.000808423,0.186008,0.00885965,1096,1076,0.574326,-0.111467,3.24946,1.83259,2.62909,1.96152
-15.8771,-9.60424,1.05843,0.0644481,0.014113,-0.0169609,0.00399786,-0.000765127,0.00101111,0.00420361,-0.000970881,0.200752,0.00851318,1103,1076,0.594243,-0.126662,3.42108,1.77656,2.75815,1.91123
-15.1611,-9.60114,1.03883,0.0677631,0.0153207,-0.0259414,0.00383931,-0.000905964,0.00110524,0.00408411,-0.00115076,0.21797,0.00887702,1110,1076,0.605772,-0.139337,3.58054,1.73173,2.87215,1.86596
-14.4459,-9.59983,1.02486,0.070918,0.0178048,-0.0364388,0.00363565,-0.00105681,0.0012104,0.00392947,-0.00135063,0.238141,0.00970239,1117,1076,0.611835,-0.162973,3.72649,1.70271,2.97223,1.84911
-13.7314,-9.6,1.01576,0.0740396,0.0215856,-0.0453864,0.00338237,-0.00121975,0.00133195,0.00374007,-0.00157745,0.262359,0.0101485,1124,1076,0.620608,-0.19847,3.85882,1.6809,3.06126,1.85571
-13.0177,-9.60137,1.01244,0.0768372,0.0252282,-0.0519919,0.00307446,-0.00139382,0.00146619,0.0035126,-0.00183196,0.290384,0.0101885,1131,1076,0.631325,-0.233462,3.97012,1.67449,3.13594,1.87853
-12.3014,-9.60101,0.99977,0.0790138,0.0282427,-0.0608065,0.00266328,-0.00157858,0.00160896,0.00320451,-0.00211981,0.324494,0.00968272,1138,1076,0.630725,-0.25611,4.12002,1.64879,3.25256,1.8789
-11.5837,-9.6007,0.983335,0.0796384,0.0313973,-0.0700863,0.00209336,-0.00177231,0.00177045,0.00278165,-0.00246061,0.370788,0.0095534,1145,1076,0.613558,-0.281904,4.27588,1.62999,3.39023,1.88514
-10.8657,-9.59984,0.968232,0.0796253,0.0343953,-0.0833563,0.00134203,-0.00197188,0.00196178,0.00225297,-0.00288282,0.434717,0.00951122,1152,1076,0.580626,-0.300182,4.43288,1.59922,3.53035,1.87847
-10.1488,-9.6007,0.959453,0.0792147,0.0396799,-0.100844,0.000378249,-0.00216942,0.00217882,0.00162829,-0.00341946,0.520873,0.00933569,1159,1076,0.533254,-0.336194,4.57485,1.57207,3.65401,1.89796
-9.43428,-9.60271,0.962532,0.0796348,0.0458671,-0.125066,-0.000825655,-0.00235828,0.00238713,0.000915147,-0.00409908,0.630085,0.00988732,1166,1076,0.477594,-0.383185,4.69669,1.55381,3.74096,1.92451
-8.71586,-9.60262,0.951666,0.0795694,0.0524077,-0.151293,-0.00223095,-0.00252912,0.00253615,0.000160494,-0.00492056,0.75604,0.0111016,1173,1076,0.411764,-0.435943,4.87465,1.51352,3.88698,1.92742
-7.99302,-9.60032,0.924858,0.0787804,0.0589486,-0.176181,-0.00377331,-0.00267701,0.00260559,-0.000562536,-0.00588779,0.889074,0.0128068,1180,1076,0.341386,-0.48708,5.10946,1.44642,4.09952,1.90707
-7.26862,-9.59795,0.89398,0.0768109,0.0617414,-0.202808,-0.00537672,-0.00279402,0.00258205,-0.00119841,-0.00697233,1.01727,0.0163436,1187,1076,0.255254,-0.448192,5.35601,1.37045,4.33439,1.89051
-6.54779,-9.59576,0.879934,0.0704958,0.0660525,-0.232882,-0.00694442,-0.00286951,0.00244528,-0.0017241,-0.00808983,1.13273,0.0196055,1194,1076,0.117627,-0.43212,5.50827,1.27289,4.51446,1.85527
-5.83254,-9.59859,0.890178,0.0609488,0.070232,-0.254512,-0.00838017,-0.00289926,0.00219555,-0.00212823,-0.00915121,1.23307,0.018791,1201,1076,-0.0317117,-0.435702,5.53376,1.25478,4.611,1.88841
-5.11438,-9.59819,0.890802,0.0487473,0.0760614,-0.265398,-0.00955778,-0.00288647,0.00184227,-0.00241154,-0.0100327,1.31849,0.017059,1208,1076,-0.18145,-0.510744,5.56283,1.2091,4.75104,1.86944
-4.39175,-9.59601,0.875654,0.0353977,0.0816325,-0.271899,-0.0103641,-0.00282849,0.00141286,-0.0025723,-0.0106202,1.39142,0.0147345,1215,1076,-0.331708,-0.602407,5.6406,1.16455,4.957,1.83568
-3.6681,-9.59436,0.858553,0.0222429,0.084272,-0.268103,-0.0107362,-0.00272906,0.000928579,-0.00262279,-0.0108425,1.45684,0.0126992,1222,1076,-0.454345,-0.680259,5.72219,1.1643,5.17738,1.81495
-2.94567,-9.59303,0.848436,0.0105453,0.0796144,-0.250074,-0.0106624,-0.00259643,0.000417906,-0.00257483,-0.010684,1.51917,0.0126841,1229,1076,-0.526369,-0.66262,5.78257,1.19252,5.37921,1.79119
-2.22738,-9.59314,0.856471,-0.000313143,0.072717,-0.229347,-0.010164,-0.00244272,-6.38195e-05,-0.00244219,-0.0101645,-1.56253,0.0122364,1236,1076,-0.582629,-0.612249,5.78828,1.23393,5.5209,1.77233
-1.5145,-9.59601,0.887318,-0.010795,0.0633461,-0.203164,-0.00925645,-0.00227153,-0.000477808,-0.002239,-0.00928898,-1.50281,0.0113173,1243,1076,-0.620644,-0.515817,5.71408,1.29649,5.58483,1.7785
-0.803447,-9.59951,0.926788,-0.0190421,0.0552966,-0.179107,-0.00799899,-0.00208936,-0.00080684,-0.00198119,-0.00810717,-1.43752,0.0108826,1250,1076,-0.641725,-0.434308,5.64044,1.35145,5.6239,1.78566
-0.0897037,-9.60199,0.957467,-0.0251364,0.0490101,-0.160705,-0.00652012,-0.00190322,-0.00104468,-0.00167784,-0.0067455,-1.35831,0.0114083,1257,1076,-0.655694,-0.379985,5.63519,1.39687,5.70294,1.784
0.627143,-9.60394,0.977888,-0.0287972,0.0410529,-0.138424,-0.00494581,-0.00171968,-0.00118687,-0.00133009,-0.0053354,-1.25363,0.0110381,1264,1076,-0.635454,-0.320529,5.6957,1.46843,5.82735,1.78521
1.34382,-9.60322,1.00084,-0.0312843,0.0338987,-0.115366,-0.00338062,-0.00153808,-0.0012201,-0.000930497,-0.0039882,-1.10877,0.0103453,1271,1076,-0.601395,-0.268118,5.76618,1.4729,5.95027,1.72951
2.05638,-9.60506,1.04097,-0.0328142,0.0267705,-0.0945165,-0.00193842,-0.00135985,-0.00114554,-0.000467638,-0.00283063,-0.909077,0.00989311,1278,1076,-0.56311,-0.215013,5.7922,1.50754,6.01618,1.70235
2.77312,-9.60501,1.06691,-0.0334213,0.0227332,-0.0782674,-0.000687154,-0.00118403,-0.00100293,9.76485e-05,-0.00196883,-0.663986,0.00945348,1285,1076,-0.527637,-0.190736,5.89352,1.49627,6.14239,1.65611
3.49286,-9.60566,1.08327,-0.0335182,0.0194187,-0.066735,0.000351335,-0.00101683,-0.000834808,0.000746545,-0.00141204,-0.442154,0.00962134,1292,1076,-0.499081,-0.161174,6.04789,1.498,6.3113,1.63628
4.21407,-9.60746,1.09577,-0.0320984,0.0159016,-0.0528863,0.00118414,-0.000862956,-0.000668897,0.00138333,-0.00106214,-0.289418,0.0102175,1299,1076,-0.449554,-0.127542,6.23675,1.52461,6.5016,1.64454
4.93458,-9.60993,1.11268,-0.0301805,0.0129843,-0.0382551,0.00183307,-0.000725803,-0.000517934,0.00193393,-0.000826661,-0.192325,0.0105986,1306,1076,-0.392959,-0.0992698,6.42102,1.55078,6.68272,1.66002
5.65391,-9.61279,1.13564,-0.0279356,0.0104774,-0.0257146,0.00229166,-0.000603848,-0.000387285,0.00234256,-0.000654754,-0.130694,0.0110386,1313,1076,-0.338402,-0.0768267,6.59586,1.57743,6.84859,1.67556
6.37213,-9.61662,1.16429,-0.0258362,0.00762378,-0.0146558,0.00258738,-0.000502354,-0.00028317,0.00261311,-0.000528092,-0.0906427,0.0106833,1320,1076,-0.288794,-0.0528157,6.75714,1.62277,7.00042,1.70252
7.09755,-9.61794,1.16848,-0.02328,0.0059365,-0.00610713,0.00278106,-0.000423141,-0.000196095,0.00279301,-0.000435097,-0.0608966,0.00963813,1327,1076,-0.241338,-0.0451112,7.02461,1.64665,7.25118,1.7117
7.82523,-9.6185,1.16641,-0.020655,0.00488014,0.00258442,0.0029123,-0.000363514,-0.00012918,0.00291739,-0.0003686,-0.039353,0.00908035,1334,1076,-0.19277,-0.0445617,7.324,1.65785,7.53287,1.7139
8.54933,-9.61675,1.17937,-0.0183086,0.00423722,0.00808439,0.00299351,-0.000315873,-8.78736e-05,0.00299585,-0.000318205,-0.0265279,0.0091564,1341,1076,-0.155281,-0.0421944,7.57582,1.59732,7.76657,1.65024
9.27213,-9.61583,1.19876,-0.0162907,0.00364418,0.0106297,0.00302303,-0.000277595,-6.38354e-05,0.00302427,-0.000278829,-0.0193307,0.00907923,1348,1076,-0.128759,-0.0373347,7.81063,1.54519,7.98352,1.59455
9.99313,-9.61565,1.22624,-0.0139171,0.0030204,0.010261,0.00300501,-0.00024538,-5.43479e-05,0.00300592,-0.000246288,-0.0167142,0.0087671,1355,1076,-0.106611,-0.0317897,8.02886,1.50075,8.17754,1.5427
10.7215,-9.61623,1.2292,-0.0117697,0.00247103,0.00897353,0.00294311,-0.000217644,-5.16507e-05,0.00294395,-0.000218488,-0.0163355,0.00856244,1362,1076,-0.0891618,-0.0249701,8.34427,1.50229,8.47023,1.53841
11.4491,-9.61804,1.23652,-0.0101833,0.00236786,0.00816392,0.00283899,-0.000192034,-4.5771e-05,0.00283968,-0.000192725,-0.0150962,0.00907007,1369,1076,-0.0759393,-0.0192454,8.6446,1.51397,8.75382,1.55261
12.173,-9.61914,1.25878,-0.0087455,0.00312998,0.00887806,0.00270106,-0.000164744,-4.06459e-05,0.00270163,-0.000165321,-0.0141793,0.00976575,1376,1076,-0.060185,-0.027919,8.89396,1.48693,8.98929,1.53315
12.8928,-9.62016,1.29726,-0.00668886,0.00318993,0.010681,0.0025498,-0.000133761,-4.62706e-05,0.0025506,-0.000134559,-0.0172354,0.0102778,1383,1076,-0.0354049,-0.031498,9.09538,1.44427,9.17162,1.49055
13.6145,-9.62134,1.33051,-0.00412017,0.00260666,0.0112984,0.00239849,-9.86094e-05,-6.61046e-05,0.00240024,-0.000100358,-0.0264478,0.0104266,1390,1076,-0.0088489,-0.0297076,9.32992,1.42071,9.38083,1.45792
14.3371,-9.62444,1.36214,-0.00158279,0.00178985,0.0106792,0.00223884,-5.81278e-05,-8.80358e-05,0.00224221,-6.1497e-05,-0.0382521,0.0102667,1397,1076,0.0140191,-0.0257994,9.57835,1.44143,9.60308,1.46555
15.0653,-9.62836,1.37604,0.000387541,0.00205687,0.00987041,0.00206518,-1.71587e-05,-0.000100028,0.00206998,-2.19527e-05,-0.0478892,0.00904691,1404,1076,0.0306942,-0.0273676,9.89468,1.48573,9.8989,1.51256
15.7971,-9.63089,1.37949,0.00198431,0.00264003,0.00770807,0.00188005,1.77604e-05,-0.000101788,0.0018856,1.22135e-05,-0.0544412,0.00844279,1411,1076,0.0399289,-0.0334397,10.2554,1.51604,10.2416,1.54564
16.529,-9.63228,1.38452,0.00297056,0.00309728,0.00522447,0.00169529,4.52696e-05,-9.64652e-05,0.00170091,3.96491e-05,-0.0581989,0.00846368,1418,1076,0.042388,-0.0394628,10.6121,1.52454,10.5862,1.55397
17.2596,-9.6322,1.39604,0.00358711,0.00327956,0.00346495,0.00152217,6.88999e-05,-8.97017e-05,0.00152768,6.33841e-05,-0.0614134,0.00867666,1425,1076,0.0433308,-0.04124,10.9479,1.49532,10.9144,1.52431
17.9879,-9.63293,1.4171,0.00417586,0.00320529,0.00428902,0.00136274,9.13671e-05,-8.57498e-05,0.0013685,8.56096e-05,-0.0670421,0.00884994,1432,1076,0.0512906,-0.0401584,11.253,1.46864,11.2142,1.49838
18.7162,-9.63427,1.4395,0.00573137,0.00256522,0.00643827,0.00122443,0.000107794,-8.26621e-05,0.00123051,0.000101708,-0.073494,0.00889095,1439,1076,0.072319,-0.0273239,11.5692,1.45,11.5164,1.48246
19.4488,-9.63548,1.44948,0.00718277,0.00191036,0.00815767,0.00111346,0.000114449,-7.60086e-05,0.00111921,0.000108699,-0.0755045,0.00918915,1446,1076,0.0911665,-0.0153947,11.9388,1.44668,11.8726,1.48023
20.182,-9.63663,1.45932,0.00813617,0.00189397,0.00437161,0.00101694,0.000112149,-6.67542e-05,0.00102184,0.00010725,-0.0732499,0.00963477,1453,1076,0.0894617,-0.0127879,12.3157,1.44619,12.237,1.47704
20.9142,-9.63705,1.47429,0.00872117,0.00192396,0.00333359,0.000927223,0.000106066,-5.43479e-05,0.000930805,0.000102485,-0.065802,0.00968719,1460,1076,0.0920314,-0.0194195,12.6753,1.42875,12.5899,1.45234
21.6455,-9.637,1.494,0.00913572,0.0025438,0.00189339,0.000849335,9.82878e-05,-4.12702e-05,0.000851596,9.60268e-05,-0.0547306,0.00933025,1467,1076,0.091681,-0.0314256,13.0233,1.39003,12.9327,1.41219
22.3823,-9.63745,1.49764,0.00976485,0.00301438,0.00497539,0.000778778,9.03352e-05,-2.99862e-05,0.000780082,8.90315e-05,-0.0434469,0.0088805,1474,1076,0.106422,-0.0368661,13.4382,1.37271,13.3432,1.40284
23.1232,-9.63833,1.48938,0.0101715,0.00292604,0.008728,0.000703051,8.29542e-05,-2.01142e-05,0.000703703,8.23025e-05,-0.0323918,0.00857521,1481,1076,0.121161,-0.0279337,13.9027,1.37549,13.806,1.41759
23.8648,-9.63945,1.48101,0.0107826,0.00285734,0.0059905,0.000608227,8.06431e-05,-6.9054e-06,0.000608318,8.05528e-05,-0.0130857,0.00874671,1488,1076,0.118997,-0.0185842,14.3815,1.39064,14.2768,1.43693
