 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.33298,-13.7296,-0.274217,-0.0261133,0.0155304,-0.0727777,-0.00207049,-0.000690519,-0.00127554,6.96947e-05,-0.00283071,-1.03333,0.0097595,1278,1118,-0.440069,-0.134036,9.74613,1.70382,9.92753,1.79472
3.05703,-13.7309,-0.270237,-0.0262595,0.0120345,-0.0535263,-0.000987896,-0.000642509,-0.00116453,0.00036206,-0.00199247,-0.859009,0.00991236,1285,1118,-0.392378,-0.113326,9.93195,1.73233,10.1365,1.79652
3.78137,-13.7332,-0.265516,-0.0261323,0.00954577,-0.0402995,-4.49214e-05,-0.000572582,-0.00105744,0.000781101,-0.0013986,-0.663144,0.0106178,1292,1118,-0.357222,-0.0973362,10.1318,1.77192,10.3498,1.81783
4.50004,-13.7369,-0.237867,-0.0258747,0.00842053,-0.032844,0.000757092,-0.000487694,-0.000961186,0.0012798,-0.0010104,-0.498081,0.0108925,1299,1118,-0.33563,-0.089459,10.2616,1.79963,10.4853,1.83953
5.21676,-13.7407,-0.201322,-0.0252078,0.00722705,-0.0294071,0.00141966,-0.000397626,-0.000867131,0.00176702,-0.000744988,-0.381013,0.0105827,1306,1118,-0.320336,-0.0762101,10.374,1.82044,10.5951,1.85378
5.93512,-13.7448,-0.169324,-0.0239198,0.00496487,-0.0252115,0.00192753,-0.000309579,-0.000778615,0.00217184,-0.00055389,-0.304048,0.010438,1313,1118,-0.296821,-0.0511259,10.5159,1.86025,10.729,1.87841
6.66259,-13.7473,-0.169032,-0.0214145,0.00269437,-0.0218658,0.00229415,-0.000227244,-0.000702593,0.00247671,-0.000409806,-0.254218,0.0103612,1320,1118,-0.263711,-0.0215252,10.7961,1.90184,10.9881,1.90818
7.39374,-13.7485,-0.180189,-0.0183933,0.00079873,-0.0170868,0.00256543,-0.00015551,-0.000638746,0.00270791,-0.000297995,-0.219477,0.0104043,1327,1118,-0.221884,-0.00270304,11.1303,1.93138,11.2973,1.9243
8.12441,-13.749,-0.187445,-0.0156355,-0.000391089,-0.0127852,0.00276118,-9.76309e-05,-0.000584265,0.00287598,-0.000212429,-0.194012,0.0101725,1334,1118,-0.183901,0.00144801,11.4557,1.94354,11.5996,1.92197
8.84892,-13.7514,-0.170594,-0.0135957,-0.00148237,-0.00861239,0.00288174,-6.0655e-05,-0.000530217,0.00297437,-0.000153283,-0.172954,0.00987776,1341,1118,-0.153106,0.00653824,11.6917,1.9639,11.8195,1.93055
9.57199,-13.7539,-0.146849,-0.0116182,-0.00223638,-0.00533353,0.00294431,-4.43871e-05,-0.000470772,0.00301671,-0.000116788,-0.152596,0.00943269,1348,1118,-0.125275,0.0120606,11.9101,1.9697,12.0213,1.93074
10.2958,-13.756,-0.124094,-0.00898695,-0.00296208,-0.000973122,0.0029713,-4.50061e-05,-0.000415042,0.00302736,-0.000101074,-0.134276,0.00951888,1355,1118,-0.0882252,0.0194524,12.145,1.96699,12.2341,1.92602
11.0219,-13.7575,-0.10744,-0.0068171,-0.00338953,0.00304118,0.00296724,-5.98591e-05,-0.000373687,0.00301269,-0.000105307,-0.121027,0.00916586,1362,1118,-0.0565051,0.0239343,12.4061,1.95665,12.4772,1.9163
11.7501,-13.7585,-0.0968441,-0.00511072,-0.00343596,0.00505511,0.00292141,-8.68434e-05,-0.00035211,0.00296207,-0.000127508,-0.114978,0.00919975,1369,1118,-0.0346299,0.025882,12.6946,1.93916,12.7503,1.90229
12.4788,-13.7609,-0.085957,-0.00318913,-0.00307266,0.00416815,0.00282814,-0.0001203,-0.000350907,0.00286932,-0.000161487,-0.11684,0.00960793,1376,1118,-0.0186289,0.0245365,12.9938,1.94762,13.0294,1.91557
13.2057,-13.7651,-0.0671882,-0.000934407,-0.00292818,-0.00106192,0.00270461,-0.000155324,-0.000361085,0.00274949,-0.000200209,-0.123671,0.0100107,1383,1118,-0.0113142,0.0250031,13.2778,1.99081,13.2863,1.95617
13.9339,-13.7688,-0.0510302,0.0013085,-0.00260798,-0.00487332,0.00256637,-0.000179341,-0.000369728,0.00261528,-0.000228256,-0.131536,0.0100493,1390,1118,-0.000416303,0.0176719,13.5776,2.02942,13.5605,1.98953
14.6622,-13.7726,-0.033629,0.00352063,-0.0022641,-0.00668908,0.0024087,-0.000186689,-0.000372476,0.0024611,-0.000239087,-0.139757,0.0100244,1397,1118,0.0155579,0.0109882,13.8782,2.06384,13.8374,2.02213
15.3928,-13.7768,-0.0223087,0.00577705,-0.00237129,-0.00463522,0.00222792,-0.000172313,-0.000375455,0.00228528,-0.000229673,-0.151601,0.0100133,1404,1118,0.0426683,0.0117971,14.2059,2.11177,14.1444,2.0712
16.1224,-13.7804,-0.00587332,0.00816338,-0.0020616,-0.00356574,0.00203263,-0.00013527,-0.00038359,0.0020985,-0.000201141,-0.170064,0.0105643,1411,1118,0.0682284,0.0126676,14.5245,2.13336,14.44,2.10116
16.8526,-13.7828,0.0102238,0.00997609,-0.00163365,-0.00605618,0.00183633,-8.05375e-05,-0.000383048,0.00191004,-0.000154247,-0.190107,0.0107386,1418,1118,0.0783637,0.0129867,14.8492,2.13504,14.7445,2.10878
17.5832,-13.7845,0.0270989,0.0111871,-0.00164447,-0.0093357,0.00164413,-1.84613e-05,-0.000367855,0.00172189,-9.62143e-05,-0.208303,0.00975151,1425,1118,0.0805511,0.0113787,15.1732,2.13139,15.0539,2.09967
18.3153,-13.7864,0.0406417,0.0120453,-0.00208991,-0.0117314,0.00146352,4.12641e-05,-0.000347948,0.00154408,-3.92963e-05,-0.227521,0.0091916,1432,1118,0.0818507,0.0101504,15.5128,2.14465,15.3831,2.10017
19.049,-13.7881,0.0503834,0.0126272,-0.00236361,-0.00958524,0.00130133,9.41895e-05,-0.000331469,0.00138636,9.16037e-06,-0.251107,0.00913654,1439,1118,0.0932653,0.00943363,15.8678,2.1475,15.7341,2.0993
19.7816,-13.7905,0.0659336,0.0126969,-0.00200976,-0.00612908,0.00115692,0.000139611,-0.000314763,0.00124644,5.00976e-05,-0.277069,0.00921419,1446,1118,0.103467,0.0031646,16.2026,2.14924,16.0708,2.10594
20.5143,-13.793,0.0827105,0.0128954,-0.00183967,-0.00492055,0.00103359,0.000176414,-0.00029743,0.00112668,8.33191e-05,-0.303337,0.00951976,1453,1118,0.108597,-0.00185126,16.5433,2.15599,16.4104,2.11253
21.2481,-13.7959,0.09736,0.0131695,-0.00183072,-0.007559,0.000936305,0.000205008,-0.00028223,0.00103256,0.000108756,-0.328673,0.0099612,1460,1118,0.103486,-0.00702941,16.9029,2.1811,16.7655,2.12967
21.9826,-13.799,0.111839,0.0136088,-0.00239951,-0.00969731,0.000868975,0.000226171,-0.000270708,0.00096779,0.000127356,-0.349995,0.00998189,1467,1118,0.101414,-0.00812397,17.2719,2.21701,17.1286,2.15081
22.7196,-13.8012,0.119721,0.0140484,-0.002809,-0.0113808,0.00082517,0.000243581,-0.000257352,0.000922695,0.000146057,-0.362232,0.0099565,1474,1118,0.100579,-0.00305056,17.6729,2.23428,17.5243,2.16311
23.4596,-13.8032,0.119819,0.015142,-0.00240425,-0.0141513,0.000792074,0.000261231,-0.000236277,0.000882005,0.0001713,-0.363686,0.010013,1481,1118,0.102585,0.00115009,18.118,2.23966,17.9567,2.1775
24.2046,-13.8026,0.105765,0.0165339,-0.00204909,-0.0186928,0.000753104,0.000281292,-0.000213084,0.000835091,0.000199305,-0.367306,0.00989959,1488,1118,0.102188,0.0116951,18.6284,2.20774,18.4502,2.15777
24.95,-13.8028,0.0920551,0.0170427,-0.00183269,-0.0184715,0.000706865,0.000299519,-0.000186957,0.000779661,0.000226722,-0.371316,0.0104174,1495,1118,0.107257,0.0156867,19.1329,2.19387,18.95,2.15239
25.6916,-13.8045,0.0930524,0.0167974,-0.00213749,-0.0138404,0.000663365,0.000315471,-0.000155777,0.000722922,0.000255915,-0.365174,0.0106008,1502,1118,0.118231,0.0114988,19.5794,2.20804,19.402,2.16183
26.4348,-13.8071,0.0903994,0.0169062,-0.00201342,-0.0125013,0.000623211,0.000331196,-0.000128159,0.000671478,0.000282928,-0.360195,0.0108548,1509,1118,0.122883,0.00720068,20.0527,2.23772,19.8752,2.19122
27.1765,-13.8103,0.0947174,0.0179987,-0.00100277,-0.0171048,0.000585147,0.000344995,-0.000112687,0.000629742,0.0003004,-0.376832,0.0108705,1516,1118,0.119095,-0.00203264,20.5208,2.26649,20.3297,2.22564
27.916,-13.8143,0.10758,0.0192788,-0.000556792,-0.0242215,0.000538481,0.000351875,-0.000110657,0.000589921,0.000300435,-0.43514,0.0103859,1523,1118,0.109612,0.00531725,20.9676,2.2962,20.7598,2.26324
28.6544,-13.8171,0.12615,0.0197623,-0.000985966,-0.0260928,0.000471526,0.000350582,-0.000108257,0.000535056,0.000287052,-0.53069,0.00994735,1530,1118,0.108242,0.0114164,21.3898,2.31072,21.1763,2.27326
29.3951,-13.8194,0.138974,0.0200106,-0.0019626,-0.0232374,0.000386414,0.000339411,-9.16682e-05,0.000457545,0.000268279,-0.659912,0.00990242,1537,1118,0.118843,0.0129696,21.8362,2.32984,21.6222,2.27787
30.137,-13.8225,0.149812,0.0204364,-0.00266778,-0.0211156,0.000300584,0.000314156,-6.49633e-05,0.000372687,0.000242053,-0.837437,0.0108061,1544,1118,0.128924,0.0168352,22.2998,2.36168,22.083,2.30212
30.8804,-13.8256,0.157874,0.0205439,-0.00301743,-0.023352,0.000222795,0.000272735,-3.48129e-05,0.000290607,0.000204923,-1.09651,0.0120894,1551,1118,0.12287,0.0279751,22.7806,2.38608,22.5619,2.32794
31.6258,-13.8283,0.161709,0.0205341,-0.00245582,-0.0257327,0.000140724,0.000215213,3.03848e-07,0.000215214,0.000140723,1.56672,0.0122372,1558,1118,0.115042,0.0272886,23.284,2.40169,23.0644,2.3513
32.3734,-13.8294,0.160664,0.0208532,-0.00210662,-0.0298252,3.44459e-05,0.000142442,4.67951e-05,0.000159898,1.69907e-05,1.21377,0.0121588,1565,1118,0.105069,0.0198117,23.8178,2.40356,23.5934,2.3481
33.1221,-13.8301,0.158084,0.0212704,-0.00208124,-0.0311306,-8.68792e-05,5.95492e-05,0.000113855,0.000121699,-0.000149029,1.07113,0.0115002,1572,1118,0.104471,0.0121758,24.3649,2.40226,24.1359,2.33836
33.8698,-13.833,0.160249,0.0214505,-0.00284934,-0.0319251,-0.000201564,-2.09191e-05,0.000198523,0.000106863,-0.000329347,0.998889,0.0114388,1579,1118,0.103357,0.0232522,24.8985,2.43692,24.6678,2.36782
34.6186,-13.8355,0.161444,0.020514,-0.00330336,-0.0299977,-0.000301685,-8.95636e-05,0.000306465,0.000128674,-0.000519923,0.951986,0.0114722,1586,1118,0.100096,0.0334286,25.4312,2.45581,25.2113,2.38998
35.3708,-13.8363,0.153894,0.0197292,-0.00352818,-0.0264088,-0.000383126,-0.000140352,0.000451759,0.000206044,-0.000729522,0.916648,0.0114616,1593,1118,0.103386,0.0401727,26.0058,2.44701,25.7957,2.38736
36.123,-13.8358,0.148663,0.0200122,-0.00330162,-0.0260748,-0.000440971,-0.000172845,0.000640076,0.000347057,-0.000960873,0.88863,0.0116008,1600,1118,0.106548,0.0326458,26.592,2.41848,26.3795,2.35642
36.8706,-13.837,0.159254,0.020001,-0.0030398,-0.0237687,-0.000446891,-0.000194178,0.000859942,0.000548641,-0.00118971,0.858344,0.0119955,1607,1118,0.113093,0.0221601,27.1223,2.40483,26.9113,2.34027
-33.22,-14.3237,-0.807659,0.0138988,-0.00502554,0.0179797,0.00157981,0.000911351,0.000320191,0.00170844,0.000782729,0.381974,0.0095325,928,1125,0.17349,0.0392557,9.79362,1.12956,9.68938,1.08885
-32.5198,-14.3258,-0.793533,0.0155766,-0.00533297,0.0171895,0.00153879,0.000626744,0.000250796,0.0016032,0.000562329,0.251409,0.00976793,935,1125,0.188871,0.045314,9.62977,1.14385,9.50747,1.10225
-31.817,-14.3273,-0.791135,0.0163173,-0.0061794,0.0187385,0.00157949,0.000423916,0.000208873,0.00161608,0.00038732,0.173444,0.0100966,942,1125,0.199492,0.0526409,9.50187,1.16636,9.3748,1.11684
-31.1147,-14.3286,-0.78406,0.0169888,-0.00669178,0.0183768,0.00167404,0.000276581,0.000182731,0.00169754,0.000253083,0.127895,0.0103084,949,1125,0.20568,0.0453173,9.36663,1.1896,9.23215,1.12184
-30.4135,-14.3304,-0.769101,0.0176747,-0.00673875,0.019911,0.0017947,0.000168374,0.000172791,0.00181286,0.000150218,0.104689,0.0105347,956,1125,0.215667,0.0350061,9.20669,1.20593,9.06775,1.12852
-29.714,-14.3322,-0.744136,0.0184827,-0.00661949,0.022441,0.001924,8.74767e-05,0.000175085,0.00194055,7.0934e-05,0.094204,0.0104206,963,1125,0.228859,0.0275117,9.01702,1.20331,8.87403,1.12356
-29.0145,-14.3354,-0.717701,0.0194525,-0.0068865,0.0239585,0.00207288,3.06428e-05,0.000190765,0.00209054,1.29764e-05,0.0923454,0.00958608,970,1125,0.241749,0.0394215,8.83181,1.21494,8.68146,1.14377
-28.3124,-14.3377,-0.701888,0.0207716,-0.00697767,0.0233234,0.00224756,-1.05458e-06,0.000211824,0.00226734,-2.08347e-05,0.0931105,0.00903714,977,1125,0.25379,0.050815,8.69904,1.22108,8.53431,1.15895
-27.6061,-14.3391,-0.70504,0.0225369,-0.0065493,0.0183022,0.00242485,-1.70432e-05,0.000246849,0.00244955,-4.1747e-05,0.0997444,0.00989014,984,1125,0.261286,0.0482619,8.65344,1.2392,8.46286,1.17746
-26.8993,-14.3403,-0.709022,0.0240529,-0.00597526,0.0160378,0.00259789,-2.17023e-05,0.000287574,0.00262909,-5.29002e-05,0.108063,0.0105048,991,1125,0.271742,0.0436173,8.61091,1.24873,8.40142,1.19128
-26.1943,-14.341,-0.701922,0.0257479,-0.00597252,0.0169214,0.00277189,-1.6428e-05,0.000327872,0.00280993,-5.44629e-05,0.115489,0.0106218,998,1125,0.290411,0.0427423,8.5319,1.24123,8.30687,1.18398
-25.4912,-14.3437,-0.683764,0.0277488,-0.00638234,0.0181453,0.00294571,-3.83245e-06,0.000363235,0.00298978,-4.79061e-05,0.120746,0.0102128,1005,1125,0.312874,0.049827,8.42173,1.2605,8.1787,1.20369
-24.7888,-14.3468,-0.660264,0.0295995,-0.00746225,0.0187927,0.00311084,1.3826e-05,0.000387815,0.00315866,-3.39986e-05,0.122699,0.00923781,1012,1125,0.332754,0.0561481,8.2984,1.29522,8.03796,1.22377
-24.0813,-14.3484,-0.659416,0.0321892,-0.00869043,0.0225747,0.00326369,2.66562e-05,0.000413476,0.00331567,-2.53234e-05,0.125058,0.00941246,1019,1125,0.366473,0.0587722,8.2669,1.33099,7.98662,1.24189
-23.3738,-14.3504,-0.656538,0.0359799,-0.00890571,0.0265908,0.00340265,2.63008e-05,0.000450783,0.0034618,-3.28481e-05,0.130468,0.0103755,1026,1125,0.412486,0.0558137,8.24651,1.35486,7.93482,1.26307
-22.6668,-14.3528,-0.649512,0.0393835,-0.00806411,0.023376,0.00351724,1.22327e-05,0.000492413,0.00358511,-5.56316e-05,0.136957,0.0105806,1033,1125,0.439344,0.0507546,8.22551,1.37325,7.8748,1.28969
-21.9603,-14.3559,-0.638087,0.0424514,-0.0067004,0.0185869,0.00359759,-1.58685e-05,0.00054229,0.00367722,-9.5498e-05,0.145797,0.0104016,1040,1125,0.459359,0.0439048,8.19433,1.39147,7.80563,1.32311
-21.2535,-14.3586,-0.626385,0.044714,-0.0056984,0.0136432,0.00364993,-5.29391e-05,0.000612483,0.00374861,-0.000151619,0.159741,0.00935201,1047,1125,0.470985,0.0379172,8.16151,1.40982,7.74249,1.35004
-20.5462,-14.3603,-0.614917,0.0473743,-0.00486534,0.0101407,0.00368391,-0.000101532,0.000699376,0.00380899,-0.000226612,0.176973,0.00915063,1054,1125,0.489493,0.031255,8.13829,1.40963,7.68742,1.35586
-19.8386,-14.3618,-0.603337,0.0501277,-0.00432296,0.00671795,0.00370039,-0.000159475,0.000794358,0.00385748,-0.00031656,0.195233,0.00864474,1061,1125,0.509007,0.0273884,8.12233,1.40744,7.63899,1.3569
-19.13,-14.3627,-0.593957,0.0528878,-0.00368169,0.00146396,0.00367856,-0.000221402,0.000888961,0.00387163,-0.000414474,0.213867,0.00847536,1068,1125,0.524469,0.022631,8.12435,1.39655,7.6057,1.34814
-18.419,-14.3643,-0.593598,0.0555075,-0.00228612,-0.00346671,0.00359363,-0.000286676,0.00098144,0.00382774,-0.000520785,0.234161,0.00870708,1075,1125,0.538973,0.0134993,8.16408,1.39923,7.61214,1.36413
-17.704,-14.3656,-0.609131,0.0581046,0.000792385,-0.00648358,0.0034564,-0.000354436,0.00107781,0.00374011,-0.000638147,0.257391,0.00897507,1082,1125,0.557043,-0.0172721,8.26605,1.39916,7.68364,1.39157
-16.9884,-14.367,-0.625458,0.0600879,0.00463583,-0.0111606,0.00328973,-0.00042044,0.00116781,0.00362671,-0.000757413,0.280921,0.00942579,1089,1125,0.565185,-0.055139,8.37415,1.39706,7.76512,1.42321
-16.2734,-14.3687,-0.636501,0.0623799,0.00716834,-0.0138742,0.0030965,-0.000476524,0.00125476,0.00349312,-0.000873143,0.306152,0.00941899,1096,1125,0.58077,-0.0759523,8.47024,1.39981,7.8344,1.45286
-15.5601,-14.3698,-0.637995,0.0647274,0.00883097,-0.0174745,0.00285331,-0.000521261,0.0013492,0.00332641,-0.000994363,0.337257,0.00953226,1103,1125,0.594947,-0.0898305,8.54027,1.39169,7.8761,1.46015
-14.8465,-14.3696,-0.639131,0.0673503,0.0107163,-0.0216869,0.00252714,-0.000556463,0.00144801,0.0031005,-0.00112982,0.377019,0.00984684,1110,1125,0.610291,-0.107359,8.62,1.35826,7.92387,1.44206
-14.1296,-14.3699,-0.65203,0.0693672,0.0132583,-0.0271699,0.00212373,-0.00059009,0.00154537,0.00282336,-0.00128972,0.425121,0.00948721,1117,1125,0.616565,-0.135088,8.74534,1.34555,8.02164,1.44629
-13.4128,-14.3715,-0.662958,0.070305,0.0159536,-0.040061,0.00165728,-0.000622464,0.00162953,0.00250605,-0.00147123,0.480201,0.00976241,1124,1125,0.595242,-0.154389,8.86968,1.35274,8.11907,1.47341
-12.6993,-14.3736,-0.657491,0.0708224,0.0179535,-0.0543035,0.00112354,-0.000651801,0.00170411,0.00215731,-0.00168558,0.545285,0.010236,1131,1125,0.566498,-0.162538,8.93838,1.3545,8.1636,1.49087
-11.9854,-14.3767,-0.651499,0.072066,0.0197213,-0.0641392,0.000503836,-0.000674288,0.00178344,0.00179298,-0.00196344,0.625892,0.00997089,1138,1125,0.554655,-0.170415,9.01285,1.37794,8.21307,1.53073
-11.2719,-14.3788,-0.642211,0.0730576,0.0221711,-0.072592,-0.00024618,-0.000688651,0.00187147,0.00141708,-0.00235191,0.726564,0.00945788,1145,1125,0.543176,-0.192144,9.07832,1.37447,8.25787,1.54484
-10.5536,-14.3789,-0.651301,0.0729933,0.0251458,-0.0775633,-0.00114153,-0.00068875,0.00195825,0.00105615,-0.00288643,0.842946,0.00915792,1152,1125,0.52914,-0.227809,9.20331,1.34996,8.37757,1.53839
-9.83549,-14.3793,-0.657129,0.0726951,0.0283666,-0.0850834,-0.00216463,-0.000675003,0.00202453,0.000737377,-0.00357701,0.961661,0.00876256,1159,1125,0.506705,-0.261501,9.32439,1.32472,8.49244,1.53535
-9.11844,-14.3807,-0.656751,0.0714512,0.0315185,-0.0932155,-0.00328032,-0.000647895,0.00205222,0.000473928,-0.00440215,1.07054,0.00887917,1166,1125,0.473444,-0.285566,9.42085,1.3058,8.59152,1.54609
-8.40262,-14.3838,-0.649405,0.0692446,0.0345502,-0.104649,-0.00442879,-0.000615538,0.00201847,0.000254422,-0.00529875,1.16385,0.009217,1173,1125,0.422842,-0.300554,9.4931,1.30732,8.67188,1.58012
-7.68449,-14.3863,-0.649647,0.0652736,0.0374348,-0.116479,-0.00556921,-0.000576369,0.00190409,6.69023e-05,-0.00621248,1.245,0.00940325,1180,1125,0.353867,-0.313801,9.58309,1.30931,8.78737,1.61296
-6.96503,-14.3881,-0.653301,0.0606443,0.0400115,-0.129336,-0.00666307,-0.000530981,0.00170703,-8.78102e-05,-0.00710624,1.31679,0.00950926,1187,1125,0.275826,-0.335154,9.68735,1.31603,8.92276,1.6351
-6.24664,-14.3901,-0.650609,0.0546169,0.0427124,-0.137898,-0.00765571,-0.00048722,0.00143396,-0.000211016,-0.00793192,1.38051,0.009365,1194,1125,0.194201,-0.366803,9.75599,1.32273,9.04203,1.6541
-5.52928,-14.3933,-0.641903,0.0469641,0.0450088,-0.140747,-0.00848651,-0.000453863,0.00108836,-0.000309009,-0.00863136,1.43848,0.00967842,1201,1125,0.110467,-0.397648,9.78606,1.34484,9.14618,1.68777
-4.80945,-14.3943,-0.641133,0.0372142,0.0453739,-0.139941,-0.00907598,-0.000431354,0.000690945,-0.000376477,-0.00913086,1.49154,0.00978195,1208,1125,0.0155405,-0.405966,9.82765,1.34583,9.2872,1.68843
-4.08636,-14.3948,-0.651338,0.0270336,0.0444582,-0.137342,-0.00935838,-0.000421707,0.000277116,-0.000413123,-0.00936696,1.53983,0.00972288,1215,1125,-0.0788475,-0.398784,9.91039,1.3568,9.47594,1.69083
-3.36439,-14.3955,-0.655064,0.01864,0.0418586,-0.134279,-0.00934169,-0.000424724,-0.000117769,-0.000423169,-0.00934324,-1.55759,0.00930331,1222,1125,-0.154291,-0.370487,9.99365,1.37704,9.6481,1.69061
-2.64337,-14.3976,-0.653129,0.0117484,0.0378449,-0.128195,-0.00904873,-0.000445324,-0.000460645,-0.000420731,-0.00907332,-1.51746,0.00944334,1229,1125,-0.20733,-0.329544,10.0744,1.42869,9.80639,1.70981
-1.92271,-14.4002,-0.647885,0.00501435,0.0337163,-0.120029,-0.00848603,-0.000477555,-0.000741984,-0.000409391,-0.0085542,-1.47919,0.0100448,1236,1125,-0.253434,-0.289364,10.1493,1.48837,9.95966,1.73629
-1.20353,-14.4033,-0.634989,-0.00173132,0.030684,-0.113533,-0.00767698,-0.000518993,-0.000965428,-0.000391068,-0.0078049,-1.43906,0.010152,1243,1125,-0.303676,-0.258515,10.2053,1.54008,10.0919,1.7654
-0.485166,-14.4074,-0.617183,-0.00879234,0.0270215,-0.106675,-0.00665931,-0.000560655,-0.00113188,-0.000357361,-0.00686261,-1.39308,0.00980334,1250,1125,-0.355722,-0.226654,10.2468,1.61476,10.2131,1.80647
0.229184,-14.4114,-0.582155,-0.015376,0.0234841,-0.0995388,-0.00551741,-0.00059955,-0.00123944,-0.000304836,-0.00581212,-1.33735,0.00980285,1257,1125,-0.402227,-0.202039,10.2367,1.67315,10.278,1.82674
0.947808,-14.4139,-0.561851,-0.0199281,0.0191999,-0.0877464,-0.00433548,-0.000620919,-0.0012839,-0.000220347,-0.00473606,-1.26837,0.00969422,1264,1125,-0.416958,-0.166662,10.3037,1.7158,10.4049,1.83248
1.66871,-14.415,-0.548423,-0.0221054,0.0162676,-0.0760855,-0.0031685,-0.000620069,-0.00126895,-9.59908e-05,-0.00369258,-1.17913,0.0099096,1271,1125,-0.408935,-0.138642,10.4277,1.72083,10.5647,1.82013
2.39267,-14.4162,-0.544793,-0.0233511,0.0134182,-0.0629826,-0.00207217,-0.000590575,-0.00120592,8.39073e-05,-0.00274665,-1.06083,0.00997006,1278,1125,-0.387936,-0.114454,10.6033,1.73778,10.7679,1.81911
3.11844,-14.4174,-0.546086,-0.0232944,0.0106466,-0.0468736,-0.00107679,-0.000537907,-0.0011216,0.000346157,-0.00196086,-0.90328,0.0102381,1285,1125,-0.346357,-0.0985317,10.8146,1.76267,10.9967,1.82295
3.84254,-14.4197,-0.539221,-0.0231785,0.00886964,-0.0374992,-0.000197011,-0.0004656,-0.00104019,0.000717523,-0.00138013,-0.721201,0.0105178,1292,1125,-0.321289,-0.094203,11.0109,1.80134,11.2024,1.84108
4.56239,-14.4231,-0.514691,-0.0228551,0.00764513,-0.0311138,0.000563256,-0.00038029,-0.000964218,0.00116493,-0.000981964,-0.557881,0.00993973,1299,1125,-0.301801,-0.0851087,11.1544,1.8282,11.3499,1.8598
5.28058,-14.4278,-0.482418,-0.0219468,0.00614359,-0.0267803,0.00120044,-0.000290496,-0.000883534,0.00161098,-0.000701037,-0.434976,0.00997541,1306,1125,-0.281803,-0.0676458,11.2844,1.8713,11.4758,1.89532
6.00207,-14.4319,-0.460696,-0.0205326,0.00405337,-0.0220351,0.00169633,-0.000203708,-0.00080318,0.00199035,-0.000497729,-0.35092,0.0103503,1313,1125,-0.25566,-0.0428121,11.4655,1.91898,11.6482,1.9316
6.7293,-14.4353,-0.458281,-0.0180428,0.00221364,-0.0176375,0.00206175,-0.000124369,-0.000731068,0.00228369,-0.000346316,-0.294749,0.0103676,1320,1125,-0.220017,-0.0178961,11.7369,1.96916,11.8995,1.97489
7.46036,-14.4376,-0.467831,-0.0152847,0.00056798,-0.0133793,0.00233653,-5.69929e-05,-0.000667093,0.00250989,-0.00023036,-0.25426,0.0104164,1327,1125,-0.182123,-0.00127002,12.0633,2.01526,12.2028,2.00967
8.19039,-14.4384,-0.471556,-0.0132251,-0.000305043,-0.00996775,0.00253628,-6.66069e-06,-0.000607742,0.00267406,-0.000144441,-0.22294,0.00999441,1334,1125,-0.153248,-0.00184746,12.3697,2.02755,12.4923,2.00802
8.91604,-14.4399,-0.457514,-0.0119102,-0.00144423,-0.00765395,0.00266224,1.92513e-05,-0.00054651,0.00277079,-8.92964e-05,-0.196068,0.00950637,1341,1125,-0.134334,0.00285289,12.6114,2.03435,12.7232,1.99948
9.64,-14.4409,-0.435581,-0.0103441,-0.00263509,-0.00440821,0.00273378,2.21518e-05,-0.000481844,0.00281686,-6.09246e-05,-0.170735,0.00897167,1348,1125,-0.110472,0.0115364,12.833,2.01844,12.9324,1.97225
10.3652,-14.442,-0.416339,-0.00801485,-0.00343815,0.000767137,0.00277344,7.45583e-06,-0.000424231,0.00283705,-5.61476e-05,-0.148818,0.0086894,1355,1125,-0.074135,0.0166598,13.078,2.00084,13.1589,1.94969
11.0898,-14.4447,-0.393245,-0.00635843,-0.00356076,0.00520002,0.00278381,-2.16966e-05,-0.000382603,0.00283506,-7.29383e-05,-0.133137,0.00891688,1362,1125,-0.046261,0.013626,13.3098,2.00746,13.3782,1.95586
11.8164,-14.4477,-0.375906,-0.00466545,-0.0032318,0.00552699,0.00275234,-6.34075e-05,-0.000362016,0.00279813,-0.000109206,-0.125842,0.00933135,1369,1125,-0.0291333,0.00928783,13.5745,2.02066,13.6262,1.97179
12.5449,-14.4512,-0.363055,-0.00240382,-0.00300556,0.00196297,0.00267364,-0.000111559,-0.000363929,0.00272041,-0.000158326,-0.127807,0.00979871,1376,1125,-0.0171331,0.0128662,13.8722,2.04917,13.8981,2.00433
13.2736,-14.4551,-0.349547,1.38487e-05,-0.00300666,-0.00337679,0.00256552,-0.000160278,-0.000380707,0.00261769,-0.000212452,-0.136196,0.00969495,1383,1125,-0.00856437,0.0208798,14.1778,2.08758,14.1749,2.04478
14.0054,-14.4577,-0.344855,0.0021559,-0.00278425,-0.00578491,0.00244295,-0.000196845,-0.000399467,0.00250208,-0.00025597,-0.146943,0.00999379,1390,1125,0.0052014,0.0208029,14.5187,2.10776,14.4923,2.06665
14.7369,-14.4605,-0.336994,0.00397669,-0.00234386,-0.00563905,0.00230149,-0.000214383,-0.000414137,0.00236791,-0.000280801,-0.159022,0.0104581,1397,1125,0.0228051,0.0162564,14.8497,2.12657,14.8054,2.08989
