 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.6948,-11.629,0.280731,-0.000243272,0.00381799,-0.00334716,0.000284731,-0.000124915,-0.000182143,0.000354004,-0.000194188,-0.363428,0.00900287,935,1097,-0.00935135,-0.0443865,6.23919,1.72079,6.23538,1.74872
-31.9961,-11.6312,0.298018,-0.000549371,0.00354582,-0.00274845,0.000310695,-4.44901e-05,-0.000150269,0.000365739,-9.95344e-05,-0.351126,0.00913328,942,1097,-0.011253,-0.0373314,6.04666,1.73189,6.04698,1.7622
-31.2976,-11.6334,0.317953,-0.000618057,0.00420601,-0.00443046,0.000310339,1.49638e-05,-0.000125595,0.000356522,-3.12193e-05,-0.352367,0.00959419,949,1097,-0.0153483,-0.0402713,5.85773,1.73255,5.8558,1.77112
-30.5989,-11.6344,0.338615,-0.000215664,0.00496268,-0.00886552,0.000292072,5.60144e-05,-9.51797e-05,0.000325667,2.24187e-05,-0.339319,0.00923438,956,1097,-0.0202329,-0.0439664,5.68234,1.71256,5.66904,1.75716
-29.9018,-11.6348,0.36927,0.000688534,0.00601514,-0.0107942,0.000263651,7.86425e-05,-5.48098e-05,0.00027867,6.3624e-05,-0.267447,0.00887807,963,1097,-0.015309,-0.0565292,5.47844,1.66572,5.45302,1.71634
-29.2027,-11.6353,0.391981,0.00118773,0.00688098,-0.0100643,0.000231088,8.3439e-05,-1.00461e-05,0.000231768,8.27586e-05,-0.067625,0.00888187,970,1097,-0.00914394,-0.0687315,5.30158,1.63074,5.27256,1.6874
-28.5,-11.636,0.397705,0.00131476,0.00678079,-0.0112072,0.000190122,8.04184e-05,2.81199e-05,0.00019691,7.36305e-05,0.236859,0.00926331,977,1097,-0.0103077,-0.0670234,5.19256,1.62978,5.16052,1.68471
-27.7961,-11.6369,0.399875,0.00104911,0.006218,-0.011771,0.000153609,6.97382e-05,6.0239e-05,0.000185072,3.82754e-05,0.481328,0.00981828,984,1097,-0.014173,-0.0611211,5.09839,1.64168,5.06824,1.69054
-27.0914,-11.6374,0.400594,0.000919019,0.00610238,-0.0149463,0.000120101,5.03588e-05,9.45711e-05,0.000186025,-1.55654e-05,0.608768,0.00974236,991,1097,-0.0220743,-0.0592861,5.0221,1.64415,4.98827,1.6885
-26.3884,-11.639,0.410732,0.00121078,0.00572953,-0.0162721,9.3882e-05,2.0731e-05,0.000126828,0.000189303,-7.46897e-05,0.645013,0.0089797,998,1097,-0.0220507,-0.0503986,4.91931,1.65422,4.88071,1.69845
-25.6855,-11.6408,0.423709,0.00144429,0.00580051,-0.0164968,6.62234e-05,-1.44585e-05,0.000150585,0.000181777,-0.000130013,0.654524,0.00855005,1005,1097,-0.0204296,-0.0492047,4.81077,1.6617,4.76971,1.70826
-24.9804,-11.6418,0.428059,0.00118912,0.00634561,-0.0138921,3.4849e-05,-4.7804e-05,0.00015938,0.000158174,-0.000171129,0.658545,0.00836937,1012,1097,-0.0178537,-0.0593722,4.73148,1.66188,4.6972,1.7124
-24.275,-11.6432,0.432385,0.00103002,0.00672681,-0.0127681,1.61118e-05,-7.6774e-05,0.000154446,0.000130947,-0.000191609,0.639346,0.00833109,1019,1097,-0.0173247,-0.0674529,4.66244,1.6731,4.63164,1.72457
-23.5692,-11.6446,0.437598,0.000473519,0.00655864,-0.012148,1.343e-05,-0.000102267,0.000139799,0.000106876,-0.000195713,0.589225,0.00834175,1026,1097,-0.0216836,-0.0720734,4.59401,1.69113,4.56982,1.73523
-22.8623,-11.6449,0.439226,0.00019853,0.00564327,-0.0114258,2.01309e-05,-0.000126501,0.00011436,8.26584e-05,-0.000189029,0.500352,0.00844459,1033,1097,-0.0229185,-0.0692298,4.54838,1.7,4.5283,1.72938
-22.155,-11.6445,0.440735,0.00016854,0.00489125,-0.0076199,2.44268e-05,-0.000147637,8.23588e-05,5.74935e-05,-0.000180704,0.381794,0.00859628,1040,1097,-0.0151787,-0.0648207,4.50813,1.68469,4.49438,1.70814
-21.4467,-11.6439,0.439959,0.000622471,0.00467863,-0.0032229,2.12983e-05,-0.000165584,4.691e-05,3.24124e-05,-0.000176699,0.232633,0.00840845,1047,1097,-0.00136911,-0.0609871,4.48732,1.65732,4.47585,1.68598
-20.7396,-11.6444,0.446537,0.00119415,0.00483522,-0.00219767,1.62356e-05,-0.000178379,5.63231e-06,1.63985e-05,-0.000178542,0.0289085,0.00833375,1054,1097,0.00640903,-0.0570649,4.45279,1.6383,4.43726,1.67531
-20.0324,-11.646,0.454731,0.0012607,0.00508769,-0.0029241,1.54932e-05,-0.000184188,-4.22806e-05,2.40768e-05,-0.000192771,-0.200292,0.00825599,1061,1097,0.0054193,-0.0559583,4.41674,1.64395,4.39951,1.68628
-19.3229,-11.647,0.454148,0.000748776,0.00513811,-0.00401687,1.87368e-05,-0.000183292,-8.41869e-05,4.92189e-05,-0.000213774,-0.347393,0.00827525,1068,1097,-0.0020644,-0.0563765,4.41476,1.65434,4.40099,1.69584
-18.6128,-11.6482,0.452905,0.000651232,0.00520556,-0.00564246,2.20536e-05,-0.000178825,-0.000106524,6.80228e-05,-0.000224794,-0.407395,0.00805533,1075,1097,-0.00665277,-0.0576891,4.42706,1.67131,4.41189,1.71083
-17.9017,-11.6487,0.44967,0.000696444,0.00554555,-0.00891195,2.07457e-05,-0.000172843,-0.000106365,6.77661e-05,-0.000219863,-0.416237,0.007694,1082,1097,-0.0135307,-0.0637987,4.45756,1.67696,4.43732,1.71304
-17.1901,-11.6492,0.445814,0.00105713,0.00590234,-0.0128261,9.83014e-06,-0.00016538,-0.000100109,5.52528e-05,-0.000210803,-0.425955,0.00758298,1089,1097,-0.0188163,-0.0682394,4.50156,1.68286,4.4721,1.71671
-16.4778,-11.6487,0.441007,0.00129923,0.00592997,-0.0132667,-1.65454e-06,-0.000153712,-0.000102033,4.95607e-05,-0.000204927,-0.465206,0.00741318,1096,1097,-0.017593,-0.0699237,4.55001,1.66661,4.51773,1.69877
-15.7639,-11.6473,0.431183,0.00100216,0.00567824,-0.011201,-7.28209e-06,-0.000139499,-0.000106741,5.21639e-05,-0.000198944,-0.508141,0.00725648,1103,1097,-0.0160341,-0.0666737,4.61527,1.6388,4.58903,1.67184
-15.0492,-11.6477,0.419842,0.000811608,0.0057295,-0.011154,-5.50455e-06,-0.000124508,-0.000107486,5.78499e-05,-0.000187863,-0.532605,0.00730876,1110,1097,-0.0179605,-0.0672404,4.69671,1.64915,4.67261,1.6827
-14.3347,-11.6486,0.411852,0.000802175,0.00593868,-0.013162,5.67598e-06,-0.000113432,-0.000102843,6.49638e-05,-0.00017272,-0.522952,0.0076611,1117,1097,-0.0227806,-0.0670032,4.7776,1.6621,4.75096,1.69759
-13.6194,-11.6496,0.402214,0.000986506,0.00591507,-0.0125055,2.28939e-05,-0.000105606,-9.83704e-05,7.61378e-05,-0.00015885,-0.496108,0.00766225,1124,1097,-0.0196501,-0.0638888,4.86981,1.67888,4.84247,1.71785
-12.9063,-11.6514,0.403999,0.000821979,0.00570805,-0.00997262,3.90996e-05,-9.91742e-05,-9.49714e-05,8.74338e-05,-0.000147509,-0.47077,0.00738124,1131,1097,-0.0156038,-0.0629964,4.92126,1.69926,4.89908,1.73807
-12.1919,-11.6526,0.402186,0.000648919,0.00478876,-0.0054986,5.18345e-05,-9.62255e-05,-9.3822e-05,9.73161e-05,-0.000141707,-0.451385,0.0072239,1138,1097,-0.0070017,-0.0546374,4.99033,1.71805,4.97616,1.75243
-11.4748,-11.6522,0.391113,0.000591586,0.00392995,-0.00271852,6.56873e-05,-0.000102126,-0.000100366,0.0001126,-0.000149038,-0.437241,0.00777197,1145,1097,-0.00108004,-0.0419752,5.10464,1.71218,5.09479,1.74555
-10.7577,-11.6516,0.382589,0.000943969,0.00418365,-0.00672922,8.80358e-05,-0.00012203,-0.000108915,0.000134312,-0.000168306,-0.401771,0.00850182,1152,1097,-0.00704416,-0.0344562,5.22987,1.68945,5.21131,1.73045
-10.0387,-11.6513,0.367498,0.00146144,0.00463185,-0.0085125,0.000122058,-0.000156436,-0.000114227,0.000162915,-0.000197293,-0.343504,0.00879611,1159,1097,-0.0063163,-0.0350291,5.38501,1.68354,5.3591,1.73071
-9.32314,-11.652,0.369271,0.00162787,0.00532722,-0.0107188,0.000158051,-0.00019912,-0.000116312,0.000192588,-0.000233658,-0.288643,0.00859047,1166,1097,-0.0101031,-0.0424615,5.48224,1.67903,5.45188,1.72996
-8.60431,-11.6524,0.359335,0.00236994,0.00502864,-0.0104309,0.000189412,-0.000242098,-0.000121684,0.000221361,-0.000274047,-0.256761,0.00800886,1173,1097,-0.00227677,-0.0478075,5.63225,1.6968,5.595,1.7367
-7.88449,-11.6527,0.347444,0.0026497,0.00463389,-0.00961708,0.000218075,-0.000280538,-0.000131691,0.000250719,-0.000313182,-0.242988,0.00846441,1180,1097,0.00229967,-0.054467,5.79142,1.71716,5.7526,1.7435
-7.16326,-11.6533,0.331851,0.00258911,0.00467991,-0.00912415,0.000245592,-0.000311977,-0.000138232,0.000277981,-0.000344366,-0.230156,0.00911246,1187,1097,0.00273805,-0.056628,5.9684,1.73559,5.93099,1.76131
-6.44376,-11.6527,0.325511,0.00172594,0.00457378,-0.011896,0.000266867,-0.000336725,-0.000131154,0.000294134,-0.000363991,-0.204978,0.00920758,1194,1097,-0.0124501,-0.0505991,6.11505,1.71693,6.08288,1.74311
-5.72509,-11.6514,0.32464,0.000897162,0.0050131,-0.015942,0.000271247,-0.000348342,-0.000107046,0.00028922,-0.000366315,-0.166347,0.00894275,1201,1097,-0.03052,-0.0529153,6.25078,1.67697,6.22203,1.70449
-5.00596,-11.6493,0.323918,0.00108063,0.0050071,-0.0189386,0.000259506,-0.000344612,-8.03244e-05,0.000270004,-0.00035511,-0.129954,0.00893236,1208,1097,-0.0362119,-0.0509917,6.40208,1.62482,6.36806,1.65041
-4.28555,-11.6492,0.319925,0.00220645,0.00481089,-0.019598,0.000243967,-0.000328483,-5.36201e-05,0.000248946,-0.000333462,-0.0925945,0.00892362,1215,1097,-0.027085,-0.0471628,6.5787,1.6134,6.53298,1.63809
-3.56478,-11.6511,0.316383,0.00334906,0.00466723,-0.0195585,0.000225263,-0.00030045,-2.25737e-05,0.000226231,-0.000301418,-0.042834,0.00910146,1222,1097,-0.0161214,-0.0416322,6.75977,1.64021,6.70302,1.66769
-2.8427,-11.6539,0.309622,0.00392794,0.00457241,-0.0214641,0.000191891,-0.000264038,1.26182e-05,0.00019224,-0.000264387,0.0276476,0.00893334,1229,1097,-0.0154462,-0.0339549,6.95643,1.68703,6.89203,1.71796
-2.12218,-11.657,0.310993,0.00378516,0.00449285,-0.0210111,0.000140204,-0.000223322,4.75078e-05,0.00014631,-0.000229428,0.127827,0.00866202,1236,1097,-0.0159935,-0.0307866,7.12051,1.73124,7.05826,1.7642
-1.40521,-11.6597,0.328133,0.00350634,0.00430855,-0.0198213,8.23653e-05,-0.000183108,7.89659e-05,0.000104078,-0.00020482,0.268333,0.00835651,1243,1097,-0.0159973,-0.0259018,7.23148,1.74695,7.17363,1.78267
-0.690376,-11.6623,0.355349,0.00318171,0.00476861,-0.0184846,2.66786e-05,-0.000149492,0.00010655,7.6839e-05,-0.000199652,0.439991,0.00893886,1250,1097,-0.0161483,-0.0333675,7.31189,1.74692,7.25905,1.786
0.0250786,-11.6645,0.381837,0.0032086,0.00544579,-0.0187161,-3.18932e-05,-0.000125044,0.000124776,5.47169e-05,-0.000211655,0.606771,0.00929471,1257,1097,-0.0168333,-0.0422736,7.40761,1.73881,7.35447,1.78216
0.741442,-11.6669,0.406486,0.00347461,0.00580419,-0.018502,-9.71175e-05,-0.000110309,0.000132264,2.87146e-05,-0.000236141,0.760485,0.00907803,1264,1097,-0.0140328,-0.0515332,7.51929,1.74223,7.4639,1.78388
1.45818,-11.6679,0.431456,0.00368972,0.00596893,-0.0171015,-0.000161415,-0.000107384,0.000130478,-1.15448e-06,-0.000267645,0.887481,0.0087855,1271,1097,-0.0086813,-0.0590073,7.63546,1.71862,7.57972,1.75774
2.17722,-11.6684,0.449411,0.00333846,0.00591231,-0.0150826,-0.00021331,-0.000117011,0.000122259,-3.37618e-05,-0.00029656,0.972986,0.00853191,1278,1097,-0.00715985,-0.0695815,7.77871,1.70174,7.72887,1.73177
2.89741,-11.6693,0.464773,0.00266228,0.00591805,-0.0152689,-0.000250311,-0.000132031,0.000110421,-6.59095e-05,-0.000316432,1.03125,0.00865457,1285,1097,-0.0143841,-0.0709852,7.93792,1.68729,7.89486,1.71579
3.6185,-11.6705,0.478498,0.00170692,0.00605338,-0.015849,-0.00027798,-0.000146071,9.50773e-05,-9.63113e-05,-0.000327739,1.08864,0.00910711,1292,1097,-0.0253346,-0.0670268,8.10809,1.67299,8.07417,1.70732
4.33799,-11.6728,0.499902,0.00174722,0.00627966,-0.016986,-0.000301437,-0.000155078,7.77091e-05,-0.000121515,-0.000335,1.16309,0.00963788,1299,1097,-0.0281365,-0.059163,8.26747,1.66474,8.23209,1.71007
5.05581,-11.6765,0.529116,0.00187459,0.00619278,-0.0180291,-0.00032431,-0.000159576,6.54319e-05,-0.000136749,-0.000347136,1.23514,0.00979643,1306,1097,-0.0298311,-0.0504226,8.40543,1.68108,8.36802,1.73206
5.77472,-11.6804,0.555964,0.00172458,0.005723,-0.0175623,-0.000352398,-0.000156248,6.94376e-05,-0.000134155,-0.000374491,1.26276,0.00991962,1313,1097,-0.0302172,-0.0385878,8.55515,1.70654,8.51999,1.7605
6.49707,-11.6843,0.571798,0.00119641,0.00527721,-0.0171458,-0.000384902,-0.000142427,8.52e-05,-0.000115483,-0.000411845,1.26451,0.0101878,1320,1097,-0.0343653,-0.0337244,8.74936,1.75348,8.72016,1.80386
7.22689,-11.6832,0.562466,0.000887107,0.00474998,-0.0133128,-0.00041043,-0.000120854,0.000102359,-8.83262e-05,-0.000442958,1.26311,0.0100702,1327,1097,-0.0273682,-0.0313412,9.04457,1.7306,9.02238,1.7776
7.9561,-11.6817,0.557425,0.000738516,0.00422003,-0.0101424,-0.000424219,-9.54439e-05,0.000116497,-5.83499e-05,-0.000461313,1.26254,0.010307,1334,1097,-0.0204815,-0.0247077,9.33362,1.69147,9.3162,1.73841
8.68248,-11.6798,0.564608,0.00102397,0.00417136,-0.00915811,-0.000426514,-6.73573e-05,0.00012476,-2.82729e-05,-0.000465598,1.2672,0.0097268,1341,1097,-0.015244,-0.0251623,9.59129,1.62741,9.57214,1.67411
9.40303,-11.6819,0.594319,0.000962802,0.00362659,-0.0096309,-0.000421586,-3.66902e-05,0.000127404,1.66043e-06,-0.000459936,1.27841,0.00945856,1348,1097,-0.0171229,-0.0214654,9.7696,1.6241,9.75075,1.66308
10.1228,-11.6872,0.628251,0.000403873,0.00389108,-0.0116223,-0.000407021,-2.79843e-06,0.000124743,3.25978e-05,-0.000442417,1.29431,0.00958971,1355,1097,-0.0280051,-0.0219152,9.93518,1.67056,9.92026,1.71183
10.8467,-11.6919,0.649134,-0.000662856,0.00478349,-0.0117083,-0.000381777,2.92701e-05,0.000118956,6.12134e-05,-0.000413721,1.30846,0.00960759,1362,1097,-0.0387676,-0.0296611,10.1501,1.71061,10.1459,1.7619
11.5749,-11.6942,0.656763,-0.00136946,0.00587145,-0.01009,-0.000357301,6.08969e-05,0.000110986,8.85264e-05,-0.000384931,1.32681,0.00912715,1369,1097,-0.0414858,-0.0444957,10.4244,1.72087,10.4288,1.78101
12.3021,-11.6959,0.669742,-0.00159854,0.00620834,-0.0076791,-0.000332606,9.1954e-05,0.000100992,0.000114753,-0.000355406,1.34877,0.00886692,1376,1097,-0.0372965,-0.0553705,10.6905,1.72371,10.6994,1.7828
13.0277,-11.6979,0.690081,-0.00133784,0.00562481,-0.00591076,-0.000301665,0.000121932,9.15539e-05,0.000140873,-0.000320606,1.36679,0.00849084,1383,1097,-0.029953,-0.0504779,10.9421,1.72532,10.95,1.77979
13.7522,-11.7007,0.71576,-0.00146361,0.00576284,-0.00509019,-0.000264316,0.000148691,7.84011e-05,0.000163073,-0.000278698,1.38937,0.00864028,1390,1097,-0.0289936,-0.0446729,11.1779,1.72345,11.1879,1.78744
14.4769,-11.7036,0.742458,-0.00144862,0.0060701,-0.00742293,-0.00022651,0.000168251,6.1999e-05,0.00017776,-0.000236018,1.41862,0.00923785,1397,1097,-0.035394,-0.0437572,11.4214,1.72728,11.4294,1.79538
15.2021,-11.7058,0.769137,-0.000965867,0.00573316,-0.0104375,-0.000201179,0.000181473,4.65992e-05,0.000187066,-0.000206772,1.45134,0.00950256,1404,1097,-0.0391601,-0.0477936,11.6778,1.73564,11.6786,1.78925
15.9291,-11.7084,0.791396,-0.00059828,0.00474462,-0.011253,-0.000190346,0.000185091,3.30154e-05,0.000187972,-0.000193228,1.48375,0.0096526,1411,1097,-0.0378688,-0.047966,11.955,1.76224,11.9517,1.79508
16.6592,-11.71,0.804808,-0.00126743,0.00363201,-0.00579784,-0.000179156,0.000181667,2.38138e-05,0.000183231,-0.000180721,1.50518,0.00940474,1418,1097,-0.0289411,-0.0429871,12.2576,1.77028,12.2655,1.79272
17.3931,-11.7109,0.807315,-0.00279816,0.00346026,-0.0026285,-0.000161289,0.000174724,1.44775e-05,0.000175346,-0.000161912,1.52782,0.00949092,1425,1097,-0.0346605,-0.0374632,12.6018,1.76188,12.6278,1.79019
18.1266,-11.7107,0.813032,-0.00348587,0.00431684,-0.00193054,-0.000141819,0.000167929,6.08765e-07,0.00016793,-0.00014182,1.56883,0.00999808,1432,1097,-0.0394102,-0.0441538,12.9525,1.72192,12.9858,1.76155
18.8581,-11.7119,0.826928,-0.00374533,0.00470102,-0.000645231,-0.000122651,0.000157873,-1.45338e-05,0.000158624,-0.000123402,-1.51917,0.0102215,1439,1097,-0.0383144,-0.0521327,13.2836,1.70836,13.3206,1.74926
19.5882,-11.7142,0.847515,-0.00376451,0.00463056,-0.00239748,-0.000100552,0.000138268,-2.39697e-05,0.00014065,-0.000102934,-1.47175,0.00976088,1446,1097,-0.0434485,-0.0538601,13.6016,1.7163,13.6375,1.75194
20.3202,-11.7166,0.863608,-0.00371572,0.00362268,-0.000413417,-7.08698e-05,0.000110578,-2.54559e-05,0.000114082,-7.43734e-05,-1.43402,0.00952068,1453,1097,-0.0371423,-0.0455737,13.9419,1.73677,13.9788,1.76299
21.0542,-11.7184,0.87458,-0.00429715,0.0033932,0.000803446,-2.97154e-05,8.24939e-05,-1.8413e-05,8.54381e-05,-3.26596e-05,-1.41224,0.00912024,1460,1097,-0.0391126,-0.0498045,14.3033,1.74739,14.347,1.76646
21.7876,-11.7205,0.889481,-0.00442994,0.00340598,0.00196057,2.42785e-05,6.14124e-05,-1.12522e-05,6.45559e-05,2.11349e-05,-1.29837,0.00921548,1467,1097,-0.0370087,-0.0563144,14.6622,1.75575,14.7079,1.77004
22.5205,-11.7242,0.907698,-0.00410564,0.0037815,0.00260109,8.47991e-05,4.82941e-05,-8.6623e-06,8.67503e-05,4.63429e-05,-0.221553,0.00934099,1474,1097,-0.0321043,-0.0612254,15.0207,1.7862,15.0636,1.80388
23.2596,-11.7272,0.907584,-0.0034444,0.00383167,0.00296433,0.000136783,4.42729e-05,-4.59458e-06,0.000137011,4.40452e-05,-0.0495034,0.00949416,1481,1097,-0.024741,-0.0599757,15.4593,1.82414,15.4958,1.84458
24.0006,-11.7286,0.903307,-0.00262373,0.00387991,0.00138456,0.00016452,5.00541e-05,6.40661e-06,0.000164878,4.96967e-05,0.0557374,0.00971432,1488,1097,-0.0215297,-0.0577717,15.9245,1.83661,15.9517,1.85825
24.7445,-11.7278,0.891439,-0.00245962,0.00343461,0.000681532,0.000172271,6.29434e-05,3.09227e-05,0.000180411,5.48032e-05,0.257404,0.0100341,1495,1097,-0.0219163,-0.0542695,16.4191,1.82303,16.4441,1.83846
25.4886,-11.7266,0.881398,-0.00267412,0.00359452,0.000373452,0.000172944,8.03496e-05,5.97206e-05,0.000202211,5.10824e-05,0.455671,0.00995806,1502,1097,-0.0248538,-0.0581247,16.9105,1.792,16.9375,1.80632
26.2352,-11.7253,0.865076,-0.00275893,0.00431261,0.000680221,0.000173086,9.75946e-05,7.47863e-05,0.000219112,5.15683e-05,0.551693,0.00971876,1509,1097,-0.0248662,-0.0675886,17.4341,1.76268,17.4622,1.78228
26.9768,-11.7258,0.866864,-0.00232642,0.00449828,0.0036599,0.000170869,0.000116801,6.55954e-05,0.000214783,7.2887e-05,0.589936,0.00951798,1516,1097,-0.0119822,-0.072381,17.9007,1.74841,17.9261,1.77066
27.7128,-11.7299,0.887855,-0.00168457,0.00355852,0.00604315,0.0001561,0.000135918,3.46038e-05,0.000182054,0.000109964,0.643525,0.00936682,1523,1097,0.00138676,-0.0550513,18.3044,1.78174,18.3248,1.80541
28.4483,-11.7339,0.912277,-0.00128423,0.00222227,0.00727641,0.00013532,0.00015245,2.26661e-06,0.000152745,0.000135025,1.44144,0.00987988,1530,1097,0.00917842,-0.0318854,18.7011,1.81504,18.7182,1.83661
29.1857,-11.7358,0.932631,-0.00120908,0.00168262,0.00724968,0.000119885,0.000158069,-2.37209e-05,0.000169427,0.000108527,-1.12425,0.0102072,1537,1097,0.0100056,-0.0215722,19.1189,1.80838,19.135,1.82927
29.9259,-11.7373,0.945745,-0.00152049,0.00186425,0.00770485,0.000121009,0.000168621,-4.93962e-05,0.000199649,8.99819e-05,-1.00995,0.0102116,1544,1097,0.00850202,-0.0280798,19.5675,1.80359,19.5869,1.82228
30.6691,-11.7384,0.951703,-0.00173133,0.00288737,0.00728321,0.000128866,0.000181548,-8.1462e-05,0.000240822,6.95921e-05,-0.941769,0.0104545,1551,1097,0.00514264,-0.050518,20.0521,1.80074,20.0733,1.81714
31.4134,-11.7403,0.955642,-0.00233354,0.00401095,0.00776017,0.000128322,0.00019179,-0.000118222,0.000282463,3.76493e-05,-0.91652,0.0108775,1558,1097,0.000806598,-0.068617,20.5477,1.8072,20.575,1.82855
32.1584,-11.7414,0.959501,-0.00280022,0.00425564,0.0104384,0.000113962,0.000201225,-0.000148794,0.000312653,2.53471e-06,-0.928018,0.0113131,1565,1097,0.00463117,-0.0721888,21.0515,1.80071,21.0848,1.8267
32.9011,-11.7428,0.972584,-0.00277345,0.00353489,0.0119282,0.000112814,0.000200959,-0.00016351,0.000326232,-1.24587e-05,-0.91704,0.011355,1572,1097,0.0097148,-0.0595991,21.5339,1.79101,21.5676,1.81692
33.6453,-11.7448,0.982477,-0.00263704,0.00193087,0.0125969,0.000110121,0.000198283,-0.000161606,0.000321713,-1.33081e-05,-0.918544,0.0109091,1579,1097,0.0135233,-0.0328139,22.0375,1.80335,22.0699,1.8247
34.3939,-11.7463,0.981017,-0.00240257,0.00144781,0.0110055,9.09524e-05,0.000202445,-0.000154344,0.000310801,-1.74045e-05,-0.958698,0.010823,1586,1097,0.0110844,-0.0235791,22.5937,1.81526,22.6229,1.83419
35.1433,-11.7465,0.979061,-0.00187051,0.00143108,0.00940011,3.74713e-05,0.000219117,-0.000142786,0.000297517,-4.09292e-05,-1.06866,0.010961,1593,1097,0.0112484,-0.0208548,23.1629,1.80091,23.1858,1.82018
35.8952,-11.7461,0.971749,-0.0015619,0.00197706,0.00844893,-6.52776e-05,0.000248244,-0.000114083,0.000285362,-0.000102395,-1.25624,0.0108165,1600,1097,0.0111931,-0.0255072,23.7576,1.77547,23.7769,1.79973
36.6456,-11.7473,0.970566,-0.00153903,0.00255594,0.00479573,-0.000225213,0.000279678,-6.05824e-05,0.000286846,-0.00023238,-1.45303,0.0108021,1607,1097,3.45367e-05,-0.0302508,24.3348,1.77757,24.3522,1.80412
37.4009,-11.7487,0.956692,-0.00194213,0.00276888,0.00418447,-0.000466302,0.000294304,-6.02063e-06,0.000294352,-0.000466349,-1.56288,0.0117919,1614,1097,-0.00560885,-0.03183,24.9619,1.79908,24.9831,1.82759
-33.3553,-12.302,0.0240899,-0.00108676,0.00429125,-0.00283205,0.000243355,-0.000225013,-0.000376755,0.000452778,-0.000434435,-0.50733,0.00885836,928,1104,-0.016786,-0.0566462,7.13809,1.54986,7.14337,1.57546
-32.6576,-12.3045,0.0464454,-0.00127229,0.00478921,-0.00459055,0.000313352,-0.000102983,-0.000294256,0.000465628,-0.00025526,-0.477548,0.00864939,935,1104,-0.0221283,-0.0539513,6.92617,1.55196,6.9302,1.58827
-31.9586,-12.3069,0.0631321,-0.00155375,0.00486495,-0.0044911,0.000334184,-1.45122e-05,-0.000240233,0.000456668,-0.000136996,-0.4715,0.00910953,942,1104,-0.0248079,-0.0471883,6.73725,1.5622,6.7443,1.60713
-31.2591,-12.3084,0.0793648,-0.00139639,0.00533495,-0.00578113,0.00032664,4.59816e-05,-0.000196379,0.000427676,-5.50542e-05,-0.475175,0.00974311,949,1104,-0.0258784,-0.0469743,6.56375,1.55376,6.56708,1.6068
-30.5602,-12.3095,0.10062,-0.000591545,0.00582561,-0.00798422,0.00030138,8.21632e-05,-0.000147565,0.000375591,7.95261e-06,-0.465966,0.00952332,956,1104,-0.0223409,-0.0475945,6.38678,1.53226,6.37857,1.59184
-29.8611,-12.3092,0.122528,0.000428609,0.0062413,-0.00856004,0.000267031,9.66775e-05,-8.92987e-05,0.000305261,5.8447e-05,-0.404509,0.00915376,963,1104,-0.0134917,-0.0526249,6.21394,1.48695,6.19482,1.54918
-29.1605,-12.3087,0.138874,0.000917705,0.00659351,-0.008522,0.000230046,9.23332e-05,-2.84144e-05,0.000235679,8.67007e-05,-0.195687,0.00896136,970,1104,-0.0087153,-0.0612481,6.0619,1.44696,6.0381,1.50763
-28.4565,-12.3104,0.139883,0.000922099,0.00640154,-0.010176,0.000187656,7.82111e-05,2.20485e-05,0.000191931,7.39362e-05,0.191508,0.00936941,977,1104,-0.0120886,-0.0654434,5.96975,1.48014,5.94331,1.53059
-27.7518,-12.3125,0.139813,0.000574033,0.00615622,-0.0111764,0.000152488,5.6182e-05,6.31212e-05,0.000183727,2.49437e-05,0.459555,0.010174,984,1104,-0.017677,-0.0670208,5.88375,1.52031,5.85927,1.56288
-27.0469,-12.3137,0.140419,0.000445922,0.00622979,-0.0142456,0.000122019,2.66818e-05,0.00010622,0.000190776,-4.20757e-05,0.574483,0.0102928,991,1104,-0.0253532,-0.0678813,5.80798,1.53497,5.77992,1.57443
-26.3442,-12.3154,0.153655,0.000413933,0.00594534,-0.0159827,9.96758e-05,-1.14361e-05,0.000144424,0.000198861,-0.000110621,0.601787,0.00971945,998,1104,-0.0293824,-0.0576113,5.69181,1.54014,5.6615,1.58207
-25.6421,-12.3167,0.171716,0.000543796,0.00585271,-0.0176931,7.5559e-05,-5.3089e-05,0.000170166,0.000193152,-0.000170682,0.604695,0.00905324,1005,1104,-0.0318206,-0.0502136,5.56668,1.52893,5.53256,1.57439
-24.9368,-12.3177,0.176409,0.000550091,0.00631244,-0.0147545,4.7052e-05,-8.96496e-05,0.000177525,0.00016893,-0.000211528,0.601635,0.00868883,1012,1104,-0.0259634,-0.058115,5.48854,1.52622,5.45919,1.57664
-24.2309,-12.3196,0.180345,0.00081242,0.0066502,-0.0125042,3.02211e-05,-0.000118373,0.000170163,0.0001416,-0.000229751,0.579561,0.0085245,1019,1104,-0.0189145,-0.0696692,5.42359,1.54969,5.39532,1.59799
-23.5258,-12.3224,0.189473,0.000430583,0.00657168,-0.0109323,2.84334e-05,-0.000141211,0.000153139,0.000118672,-0.00023145,0.532486,0.00844858,1026,1104,-0.0195545,-0.0769425,5.34109,1.59072,5.31929,1.63188
