 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.2872,-17.9543,-2.09095,0.0563609,-0.00858315,-0.00743259,-0.00130709,-0.000398257,0.000188212,-0.000360822,-0.00134453,1.37446,0.0123022,1502,1160,0.509476,0.103049,27.1427,3.09059,26.574,3.01819
27.0333,-17.9569,-2.09359,0.0551622,-0.00987933,-0.0103877,-0.00131876,-0.000393065,0.000230948,-0.000338645,-0.00137318,1.33938,0.0125033,1509,1160,0.489299,0.121219,27.6075,3.11989,27.0491,3.03688
27.7772,-17.9624,-2.08719,0.0534589,-0.00913043,-0.00857479,-0.0012917,-0.000409404,0.000235432,-0.000350512,-0.0013506,1.32568,0.0125684,1516,1160,0.477951,0.0991886,28.0379,3.19098,27.4977,3.10282
28.5153,-17.9693,-2.06097,0.0513347,-0.00740334,-0.0055468,-0.00125465,-0.000421982,0.000221717,-0.000366625,-0.00131001,1.32612,0.0128944,1523,1160,0.466147,0.0658449,28.3972,3.26119,27.8798,3.17724
29.2559,-17.9743,-2.04089,0.0503224,-0.00530399,-0.00742655,-0.0012201,-0.000404532,0.000207072,-0.000354969,-0.00126967,1.33586,0.0131034,1530,1160,0.450223,0.0361646,28.8011,3.29367,28.2928,3.22
30.003,-17.9786,-2.0391,0.0505037,-0.00467872,-0.0118486,-0.00118465,-0.000419959,0.000165687,-0.000385603,-0.001219,1.36634,0.0130988,1537,1160,0.438174,0.039128,29.2942,3.32911,28.7817,3.26635
30.7511,-17.9828,-2.03895,0.0500907,-0.00420131,-0.0129327,-0.00114697,-0.000419883,0.000129327,-0.000397565,-0.00116929,1.39991,0.0135956,1544,1160,0.430486,0.0453989,29.7933,3.36052,29.2843,3.31223
31.5004,-17.985,-2.04015,0.0494385,-0.00356106,-0.0109061,-0.0011218,-0.000378963,0.000139794,-0.000353526,-0.00114724,1.39081,0.0135368,1551,1160,0.429833,0.0425459,30.3014,3.35725,29.8001,3.32075
32.2536,-17.9868,-2.05148,0.0488177,-0.00308063,-0.00964059,-0.00111678,-0.000333491,0.000170971,-0.000297799,-0.00115247,1.36499,0.0127787,1558,1160,0.427231,0.0328308,30.8559,3.36476,30.3615,3.32936
33.0094,-17.987,-2.06909,0.0490849,-0.00333277,-0.0132774,-0.00112605,-0.00027668,0.000207546,-0.000228678,-0.00117406,1.34351,0.0122028,1565,1160,0.418238,0.0290972,31.453,3.36105,30.9543,3.31357
33.7644,-17.9892,-2.08178,0.0484587,-0.00384841,-0.0163636,-0.00114807,-0.000187925,0.000261835,-0.000121164,-0.00121483,1.32114,0.0119174,1572,1160,0.402569,0.0299864,32.0298,3.39135,31.5361,3.33162
34.5169,-17.993,-2.08507,0.0461092,-0.00358454,-0.0185364,-0.00118505,-6.05824e-05,0.000363809,4.6858e-05,-0.00129249,1.28364,0.0117969,1579,1160,0.373453,0.0286711,32.5612,3.42992,32.0902,3.37176
35.2688,-17.998,-2.08477,0.0440103,-0.00275374,-0.0223432,-0.00121751,0.000101529,0.000534056,0.000290644,-0.00140663,1.23046,0.0117523,1586,1160,0.341554,0.0251146,33.0898,3.4808,32.6385,3.43167
36.0223,-18.0034,-2.08719,0.04296,-0.00202851,-0.0244521,-0.00118877,0.000288282,0.000759936,0.000609437,-0.00150992,1.17095,0.0123631,1593,1160,0.324615,0.0330091,33.6459,3.53134,33.2045,3.50199
36.7722,-18.008,-2.07695,0.0423299,-0.00247052,-0.0212588,-0.00106084,0.000489558,0.00103747,0.00100945,-0.00158074,1.10625,0.013116,1600,1160,0.328128,0.0498026,34.1647,3.56253,33.7312,3.54399
37.5199,-18.0127,-2.05828,0.0414953,-0.00255796,-0.0143546,-0.000815982,0.000677259,0.00135386,0.00147672,-0.00161544,1.03739,0.0135298,1607,1160,0.341197,0.0460071,34.6564,3.59592,34.234,3.57874
-31.4476,-18.3705,-2.94527,0.00670132,-0.0134218,0.0115471,0.000141695,-0.000594173,-0.000503391,0.000397282,-0.00084976,-0.469812,0.0108696,942,1167,0.0904199,0.119901,16.2567,0.40674,16.2121,0.269861
-30.7389,-18.3719,-2.95698,0.0068483,-0.0145089,0.0140755,0.000378624,-0.00064845,-0.000403209,0.000518002,-0.000787828,-0.332814,0.0108595,949,1167,0.097037,0.119507,16.1822,0.446991,16.1404,0.290213
-30.0318,-18.3735,-2.9585,0.00716991,-0.0153061,0.0211427,0.000587783,-0.000660859,-0.000271739,0.000644357,-0.000717433,-0.205263,0.0111346,956,1167,0.114309,0.116176,16.0724,0.475093,16.039,0.305902
-29.325,-18.3757,-2.95628,0.00682365,-0.0162449,0.0271882,0.00077163,-0.000637563,-0.000134698,0.000784389,-0.000650323,-0.0944456,0.0115728,963,1167,0.123167,0.122042,15.9512,0.505783,15.9309,0.329605
-28.6215,-18.38,-2.93618,0.00666865,-0.0171576,0.0247284,0.000946729,-0.000584049,1.14356e-05,0.000946814,-0.000584134,0.0074699,0.0113028,970,1167,0.11721,0.140823,15.7882,0.555095,15.7651,0.377291
-27.9163,-18.3847,-2.92221,0.00717569,-0.0175811,0.0224868,0.00112567,-0.000505432,0.000155384,0.00114034,-0.000520103,0.0941349,0.0110501,977,1167,0.118101,0.150765,15.6599,0.618327,15.6279,0.439866
-27.2114,-18.3885,-2.90511,0.00855837,-0.0180935,0.0229784,0.00131171,-0.000410137,0.000289611,0.00135912,-0.000457543,0.162252,0.0105668,984,1167,0.133086,0.159333,15.5316,0.660218,15.4866,0.48073
-26.5069,-18.3914,-2.88456,0.0101934,-0.0201019,0.0324984,0.00150007,-0.000293106,0.000432267,0.00159883,-0.00039187,0.224623,0.0100207,991,1167,0.169012,0.168591,15.3859,0.700222,15.3399,0.499208
-25.8027,-18.3954,-2.86022,0.0110079,-0.0214833,0.0414269,0.0016879,-0.000156608,0.00056821,0.00184889,-0.000317596,0.27609,0.0101097,998,1167,0.195793,0.175735,15.2263,0.747789,15.1862,0.53495
-25.0976,-18.3984,-2.83874,0.0115341,-0.0220596,0.0470119,0.00186645,-2.78756e-05,0.00067434,0.00208198,-0.000243404,0.309353,0.010279,1005,1167,0.212997,0.179223,15.0869,0.770953,15.0498,0.555585
-24.3888,-18.4011,-2.83339,0.012689,-0.0219374,0.0510928,0.00204089,0.000100781,0.000742313,0.00229232,-0.000150653,0.326588,0.0103025,1012,1167,0.233352,0.18671,15.0212,0.786104,14.9784,0.584883
-23.6778,-18.4033,-2.83614,0.0148177,-0.0212085,0.0523378,0.00219967,0.000227676,0.000794533,0.00247996,-5.26094e-05,0.339138,0.0103052,1019,1167,0.257416,0.187693,15.0058,0.793811,14.9433,0.609619
-22.9652,-18.4058,-2.84498,0.0170235,-0.0207218,0.0509195,0.00233708,0.00034415,0.000846165,0.00264788,3.33508e-05,0.352006,0.00974419,1026,1167,0.276697,0.184195,15.0242,0.82709,14.9371,0.647895
-22.254,-18.4093,-2.84449,0.0191452,-0.0204729,0.0469288,0.00246304,0.000431274,0.000885641,0.00279489,9.94263e-05,0.358505,0.00936194,1033,1167,0.289709,0.179165,15.0186,0.881046,14.9039,0.697872
-21.545,-18.4125,-2.832,0.0209736,-0.0207642,0.0488011,0.00259333,0.000489755,0.000898586,0.00292492,0.000158172,0.353504,0.00934096,1040,1167,0.312181,0.176404,14.965,0.919438,14.8345,0.729567
-20.837,-18.416,-2.8133,0.0231411,-0.0220551,0.0549046,0.00274573,0.000546724,0.000897805,0.00306572,0.000226734,0.342377,0.00985017,1047,1167,0.347156,0.184877,14.8928,0.960973,14.7496,0.759772
-20.1284,-18.4195,-2.79532,0.0251044,-0.0242009,0.0645426,0.0029129,0.000606786,0.000920251,0.0032351,0.000284579,0.33679,0.0104387,1054,1167,0.387936,0.200017,14.823,1.01035,14.6742,0.79097
-19.42,-18.4232,-2.77482,0.0263476,-0.0268675,0.0699403,0.00307751,0.000637504,0.000954508,0.00340654,0.000308477,0.331952,0.0106975,1061,1167,0.41283,0.225584,14.7505,1.06509,14.5965,0.8233
-18.7105,-18.4275,-2.75763,0.0281173,-0.0299292,0.072192,0.00323616,0.000657435,0.000994529,0.00357515,0.000318442,0.328508,0.0103109,1068,1167,0.436259,0.257722,14.7066,1.13836,14.5377,0.869918
-18.0015,-18.432,-2.73593,0.0291882,-0.0326909,0.0712827,0.00340067,0.000644711,0.00107586,0.00377092,0.000274462,0.331447,0.00962984,1075,1167,0.445959,0.29032,14.651,1.20873,14.4695,0.917078
-17.2876,-18.4351,-2.73489,0.031523,-0.0348904,0.0725084,0.00363483,0.00060707,0.00122554,0.00406871,0.000173184,0.340265,0.00958518,1082,1167,0.47258,0.311399,14.6869,1.26932,14.4833,0.956091
-16.5708,-18.4373,-2.74459,0.0354183,-0.03663,0.0764416,0.00402717,0.000524032,0.00144899,0.00454883,2.37068e-06,0.34557,0.00968138,1089,1167,0.520363,0.321343,14.7806,1.32117,14.5433,0.987181
-15.854,-18.439,-2.7519,0.0394745,-0.0390137,0.0826456,0.00442655,0.000365886,0.00172064,0.00505759,-0.000265147,0.351511,0.00961492,1096,1167,0.574896,0.336375,14.8713,1.36602,14.6019,1.00565
-15.1401,-18.4413,-2.74461,0.0425626,-0.042394,0.0884438,0.00480826,0.00018771,0.00197525,0.00553755,-0.000541581,0.35369,0.00924961,1103,1167,0.619332,0.364365,14.9073,1.41624,14.6145,1.02229
-14.4281,-18.4455,-2.72747,0.0448811,-0.0474734,0.0938742,0.00533298,3.069e-06,0.00231233,0.00619632,-0.000860272,0.357335,0.00973125,1110,1167,0.655805,0.415824,14.9071,1.50427,14.598,1.06581
-13.715,-18.4498,-2.71312,0.0476878,-0.0533705,0.0970465,0.00590856,-0.000301951,0.00274665,0.00694899,-0.00134238,0.362097,0.0110772,1117,1167,0.69219,0.477258,14.9321,1.60476,14.5986,1.11333
-12.9994,-18.4532,-2.70769,0.0510899,-0.0588124,0.100979,0.00653873,-0.000645006,0.0032203,0.00777095,-0.00187723,0.365454,0.0121111,1124,1167,0.736077,0.531088,15.0017,1.69479,14.6389,1.15271
-12.2832,-18.4563,-2.7028,0.0554269,-0.0631227,0.101179,0.00723555,-0.00107759,0.00374664,0.00867491,-0.00251694,0.366788,0.0126343,1131,1167,0.780461,0.567261,15.0947,1.77694,14.6883,1.18543
-11.5649,-18.4592,-2.70485,0.0586267,-0.0658405,0.101254,0.00799594,-0.00159286,0.00433222,0.0096633,-0.00326022,0.3674,0.0130951,1138,1167,0.813184,0.591831,15.2094,1.84381,14.7701,1.22292
-10.8454,-18.4622,-2.70991,0.0685806,-0.0620877,0.105838,0.00884765,-0.00217486,0.0049935,0.0107734,-0.00410061,0.368075,0.0234459,1145,1167,0.921109,0.554622,15.4033,1.83993,14.8699,1.26162
-10.1253,-18.4653,-2.7159,0.0661456,-0.0621617,0.0915954,0.00982303,-0.0027755,0.00573423,0.0120421,-0.00499457,0.369239,0.0414448,1152,1167,0.865349,0.568102,15.5098,1.88619,14.9803,1.30616
7.24951,-18.5473,-2.63215,0.0666345,0.0163726,0.0764435,-0.00344377,-0.0125754,-0.00867838,0.00179657,-0.0178158,-0.543238,0.0422991,1320,1167,0.834645,-0.306905,19.5564,2.09716,18.967,2.19372
7.9781,-18.5523,-2.62268,0.0654535,0.0137927,0.0635387,-0.00246265,-0.010009,-0.006876,0.0016074,-0.0140791,-0.534458,0.0317918,1327,1167,0.790496,-0.231319,19.7931,2.14569,19.202,2.25366
8.70677,-18.5565,-2.61164,0.0586095,0.0033517,0.0532867,-0.0017364,-0.00787522,-0.00542756,0.00142955,-0.0110412,-0.528057,0.0224755,1334,1167,0.700184,-0.0953618,19.9721,2.26948,19.4389,2.29521
9.43683,-18.5599,-2.60373,0.0615839,-0.00125379,0.0501025,-0.00120053,-0.00598166,-0.00426771,0.00130055,-0.00848274,-0.530096,0.0146412,1341,1167,0.72124,-0.032022,20.2614,2.32955,19.6949,2.32398
10.1697,-18.562,-2.60411,0.0557946,-0.00355419,0.042158,-0.000790531,-0.00427887,-0.00328405,0.00118378,-0.00625318,-0.541288,0.0129237,1348,1167,0.645382,-0.0094321,20.5059,2.37113,19.9891,2.33449
10.9044,-18.5638,-2.60877,0.0554256,-0.00298439,0.0413481,-0.000481957,-0.00291732,-0.00249139,0.0010734,-0.00447269,-0.558092,0.0118236,1355,1167,0.639698,-0.0177064,20.8211,2.3771,20.3065,2.34278
11.6389,-18.5674,-2.61096,0.058332,-0.00170165,0.0327533,-0.000178785,-0.00170076,-0.00183053,0.00104264,-0.00292218,-0.588407,0.0114017,1362,1167,0.644225,-0.0262211,21.1738,2.41091,20.6219,2.38545
12.371,-18.5716,-2.60286,0.0591344,-0.000847194,0.0250215,-1.18924e-05,-0.000723605,-0.00133697,0.00101577,-0.00175126,-0.65533,0.0110982,1369,1167,0.630867,-0.031933,21.474,2.44932,20.9067,2.4277
13.1029,-18.5767,-2.59217,0.0589966,-0.00131004,0.0218227,9.87347e-05,0.000133489,-0.000915361,0.00103164,-0.000799414,-0.794889,0.0110168,1376,1167,0.620862,-0.0268274,21.7583,2.51534,21.1891,2.48655
13.8355,-18.5808,-2.58198,0.0596511,-0.00226972,0.0219321,0.000162538,0.000361891,-0.000691226,0.000960591,-0.000436162,-0.857006,0.0111759,1383,1167,0.627401,-0.0179957,22.0571,2.56386,21.4811,2.52494
14.57,-18.5844,-2.5765,0.0605682,-0.00294614,0.0201054,0.000183176,0.000473754,-0.000509242,0.000858027,-0.000201098,-0.924358,0.0116663,1390,1167,0.631108,-0.00309762,22.3851,2.59783,21.798,2.55867
15.3052,-18.5886,-2.57186,0.060711,-0.00420909,0.0206837,0.000308185,0.000350493,-0.00038124,0.000711165,-5.24879e-05,-0.813114,0.0113672,1397,1167,0.634116,0.0212386,22.7137,2.64391,22.1253,2.60438
16.0435,-18.5927,-2.57572,0.0604324,-0.00549949,0.0224426,0.000329286,1.59155e-05,-0.000466021,0.000664257,-0.000319056,-0.623226,0.0108743,1404,1167,0.636374,0.0416507,23.0763,2.69926,22.4916,2.65619
16.7851,-18.5962,-2.58897,0.060249,-0.00615872,0.0179629,0.000168366,-0.000368366,-0.00061294,0.000569116,-0.000769116,-0.579053,0.0108765,1411,1167,0.622174,0.051125,23.4869,2.75469,22.9001,2.70361
17.5266,-18.5982,-2.59976,0.0608307,-0.0055681,0.00991429,5.20917e-06,-0.000844242,-0.000747171,0.000439935,-0.00127897,-0.526951,0.0115012,1418,1167,0.604956,0.0405262,23.9067,2.77771,23.3075,2.72018
18.266,-18.6002,-2.60148,0.0607049,-0.00464258,0.00248088,-0.00012153,-0.00131161,-0.000905753,0.000367156,-0.00180029,-0.494774,0.012146,1425,1167,0.582506,0.0262518,24.2928,2.78816,23.6889,2.72765
19.0019,-18.6035,-2.58948,0.0593574,-0.00503994,0.00434308,-0.000179764,-0.00174895,-0.000927342,0.000250365,-0.00217908,-0.434295,0.0128069,1432,1167,0.574624,0.0218724,24.6159,2.81724,24.0268,2.74634
19.7358,-18.6097,-2.56908,0.0583483,-0.00551809,0.00564346,-0.00023223,-0.00206418,-0.000866417,0.000112623,-0.00240903,-0.378801,0.0129875,1439,1167,0.568478,0.0290029,24.9189,2.88617,24.3405,2.81415
20.4719,-18.6169,-2.55434,0.0577657,-0.00518502,0.00409571,-0.000298779,-0.0023287,-0.000821823,-7.77689e-06,-0.00261971,-0.340316,0.0123127,1446,1167,0.558219,0.03429,25.2563,2.97056,24.6824,2.90874
21.2091,-18.6232,-2.54111,0.0581358,-0.00482132,-0.00260384,-0.00040097,-0.00236546,-0.000820474,-0.000103378,-0.00266305,-0.34795,0.0112712,1453,1167,0.542302,0.0431236,25.6201,3.03777,25.0376,2.98554
21.9474,-18.6276,-2.52996,0.0583814,-0.0051947,-0.0098229,-0.000545162,-0.00207666,-0.000742059,-0.000244598,-0.00237722,-0.384844,0.0103674,1460,1167,0.523673,0.0517376,25.9986,3.08399,25.4085,3.02591
22.6878,-18.6304,-2.52385,0.0590444,-0.00536393,-0.0146942,-0.000716322,-0.00174052,-0.000584117,-0.000451608,-0.00200523,-0.425501,0.0106938,1467,1167,0.515452,0.0484417,26.4059,3.10938,25.8059,3.04015
23.4302,-18.6335,-2.52228,0.0588756,-0.00569446,-0.0147881,-0.000886216,-0.00143115,-0.000397176,-0.000677032,-0.00164033,-0.484761,0.0114068,1474,1167,0.513027,0.0459531,26.8259,3.14134,26.2277,3.06304
24.1747,-18.6365,-2.52579,0.0580036,-0.00576662,-0.0112839,-0.00101306,-0.00117033,-0.000235676,-0.000843246,-0.00134014,-0.624379,0.0120556,1481,1167,0.514338,0.0482595,27.2631,3.16398,26.6759,3.08995
24.9194,-18.6396,-2.52786,0.0574312,-0.00560923,-0.00602629,-0.00110408,-0.000841432,-8.08826e-05,-0.000818523,-0.00112699,-1.29478,0.0120351,1488,1167,0.523585,0.0440854,27.7045,3.18651,27.1264,3.11654
25.664,-18.6424,-2.52771,0.0566531,-0.00603856,-0.00708415,-0.00119222,-0.000644969,5.00585e-05,-0.000640427,-0.00119677,1.48032,0.0121363,1495,1167,0.512797,0.054828,28.1474,3.20455,27.5763,3.13569
26.4134,-18.644,-2.54113,0.0558528,-0.00688673,-0.010759,-0.00126523,-0.000540124,0.000145975,-0.00051184,-0.00129351,1.37941,0.012508,1502,1167,0.49421,0.0701972,28.6498,3.21576,28.0845,3.14179
27.1579,-18.647,-2.53677,0.0543769,-0.00838603,-0.0112852,-0.00129368,-0.000503328,0.000194707,-0.000457965,-0.00133904,1.3419,0.0126921,1509,1167,0.478571,0.0868233,29.0847,3.24742,28.534,3.15968
27.9014,-18.6528,-2.52718,0.0522783,-0.00863878,-0.0067431,-0.00127854,-0.000496318,0.000199826,-0.000448227,-0.00132663,1.33463,0.0125363,1516,1167,0.47177,0.08281,29.4982,3.31954,28.9711,3.22725
28.6407,-18.6595,-2.50287,0.0501304,-0.00763065,-0.00530042,-0.00124579,-0.000490244,0.000184211,-0.000447724,-0.00128831,1.34395,0.0126773,1523,1167,0.455246,0.0625578,29.8657,3.39024,29.361,3.29912
29.384,-18.6643,-2.48934,0.0486307,-0.00565139,-0.00710889,-0.00120937,-0.00044766,0.000169626,-0.000411593,-0.00124544,1.36129,0.0127101,1530,1167,0.435021,0.0372077,30.2897,3.42205,29.7989,3.34325
30.1333,-18.6678,-2.49277,0.0491157,-0.00457956,-0.0136365,-0.00117024,-0.000456936,0.000121494,-0.000436811,-0.00119037,1.40664,0.0126974,1537,1167,0.41947,0.0327105,30.8069,3.44483,30.3078,3.3764
30.8853,-18.6714,-2.50273,0.0491118,-0.00349246,-0.0152125,-0.00113042,-0.000454109,7.89259e-05,-0.00044502,-0.00113951,1.45615,0.0131102,1544,1167,0.414005,0.0324625,31.3485,3.46758,30.8486,3.41888
31.637,-18.6746,-2.50953,0.0487274,-0.00323037,-0.0107734,-0.00110194,-0.000404174,9.01873e-05,-0.000392706,-0.00111341,1.44431,0.0130269,1551,1167,0.423136,0.0305297,31.879,3.4907,31.3854,3.44939
32.392,-18.6767,-2.52442,0.0486983,-0.00310467,-0.00888337,-0.00109225,-0.000352216,0.000120794,-0.000332998,-0.00111147,1.41302,0.012606,1558,1167,0.428006,0.0240728,32.4527,3.50986,31.9603,3.46657
33.149,-18.6782,-2.54376,0.0490347,-0.00359216,-0.0113573,-0.00109462,-0.00029341,0.000158605,-0.000263155,-0.00112487,1.38231,0.0125717,1565,1167,0.42323,0.0210252,33.0564,3.53229,32.5596,3.47415
33.9051,-18.6818,-2.55809,0.0483577,-0.00363953,-0.0160578,-0.00111433,-0.000200524,0.000218229,-0.000151083,-0.00116377,1.348,0.0125033,1572,1167,0.40214,0.0208426,33.6397,3.58212,33.1476,3.51843
34.6584,-18.6857,-2.56189,0.0461493,-0.0030229,-0.0191676,-0.0011552,-6.48154e-05,0.000331263,2.79343e-05,-0.00124794,1.2978,0.012392,1579,1167,0.371436,0.0144684,34.1752,3.62077,33.704,3.55985
35.4071,-18.6903,-2.5496,0.0441466,-0.00171939,-0.0225877,-0.00119197,0.000111616,0.000520783,0.000294119,-0.00137447,1.23373,0.0120647,1586,1167,0.341543,0.00408623,34.6604,3.64688,34.2081,3.5981
36.1602,-18.6952,-2.54904,0.0428504,-0.000437067,-0.0230347,-0.00116108,0.000320066,0.000775037,0.000651468,-0.00149248,1.16673,0.0123133,1593,1167,0.327311,0.00150685,35.2028,3.68094,34.7635,3.65419
36.9139,-18.7006,-2.54821,0.0414595,-0.00070499,-0.0182124,-0.00102665,0.000549564,0.00109577,0.00111121,-0.0015883,1.09716,0.0129512,1600,1167,0.328764,0.0171786,35.7488,3.72949,35.3256,3.7173
-31.3682,-19.0441,-3.39634,0.00833527,-0.0119919,0.0131824,0.00010981,-0.000652933,-0.000345284,0.000242895,-0.000786018,-0.367889,0.0111567,942,1174,0.109514,0.106268,17.7343,0.270422,17.6764,0.149916
-30.6598,-19.0459,-3.4032,0.00815102,-0.0129273,0.0174933,0.000342727,-0.0007392,-0.000297769,0.000419265,-0.000815738,-0.251591,0.0112103,949,1174,0.116309,0.106212,17.6369,0.308156,17.5879,0.172875
-29.9528,-19.0473,-3.40134,0.00834215,-0.0141143,0.0224339,0.000543722,-0.000772725,-0.000205489,0.000575052,-0.000804055,-0.1513,0.0114812,956,1174,0.128201,0.110287,17.5181,0.330402,17.4752,0.180097
-29.246,-19.0487,-3.3966,0.00809063,-0.0151957,0.026509,0.000715475,-0.000757714,-0.000101226,0.000722398,-0.000764637,-0.0682843,0.0117858,963,1174,0.134129,0.115798,17.393,0.347822,17.3591,0.18537
-28.5415,-19.0528,-3.3785,0.00774626,-0.0160436,0.0258262,0.000875186,-0.000701639,1.87461e-05,0.000875409,-0.000701861,0.0118863,0.0117903,970,1174,0.129795,0.126393,17.2332,0.400982,17.2012,0.231496
-27.8356,-19.0583,-3.36523,0.00794112,-0.0162517,0.0231391,0.00103639,-0.000612457,0.000142691,0.00104865,-0.000624714,0.0856912,0.0117338,977,1174,0.126688,0.132212,17.1057,0.479531,17.0672,0.309245
-27.1303,-19.0629,-3.34766,0.00877551,-0.0165558,0.0232485,0.00120273,-0.000497478,0.000258099,0.00124105,-0.000535795,0.147382,0.0112675,984,1174,0.135445,0.132161,16.9716,0.540245,16.9248,0.363994
-26.4261,-19.0662,-3.32252,0.0100969,-0.0180888,0.0277772,0.00137121,-0.000355704,0.000381535,0.00145175,-0.000436242,0.208036,0.0102966,991,1174,0.158098,0.141429,16.8151,0.578889,16.7623,0.38554
-25.7228,-19.0701,-3.29131,0.0108969,-0.0196619,0.0345552,0.00154086,-0.000194475,0.000502399,0.00167582,-0.00032943,0.262426,0.00997511,998,1174,0.18031,0.155472,16.6349,0.617773,16.5848,0.413657
-25.0177,-19.0742,-3.26715,0.0111677,-0.020157,0.0398589,0.0017022,-4.67539e-05,0.000596784,0.00188643,-0.000230984,0.299424,0.0102161,1005,1174,0.194318,0.162904,16.4843,0.654646,16.4393,0.453155
-24.308,-19.0774,-3.26334,0.012389,-0.0193136,0.0440237,0.0018581,9.82564e-05,0.00065886,0.00207743,-0.000121075,0.321357,0.0104552,1012,1174,0.215307,0.167426,16.4253,0.668238,16.3741,0.49241
-23.5961,-19.0801,-3.26819,0.0143703,-0.0185442,0.0479574,0.00199421,0.000238862,0.000709624,0.0022452,-1.21262e-05,0.33996,0.0107891,1019,1174,0.24338,0.166278,16.4123,0.688272,16.3471,0.530609
-22.8819,-19.0829,-3.28154,0.0166835,-0.0183082,0.0483326,0.00210906,0.000362895,0.000765639,0.00239722,7.47389e-05,0.359963,0.0102548,1026,1174,0.267411,0.159254,16.4456,0.736025,16.3576,0.57641
-22.1681,-19.0858,-3.29102,0.0186973,-0.0182705,0.0465954,0.00221391,0.000446577,0.000816959,0.00253369,0.000126795,0.373096,0.0101451,1033,1174,0.284064,0.15159,16.4721,0.790879,16.3612,0.622678
-21.4578,-19.0887,-3.28188,0.02029,-0.0180946,0.0441196,0.00232352,0.000495809,0.000840956,0.00265157,0.000167754,0.37194,0.0104728,1040,1174,0.294944,0.1442,16.4357,0.824946,16.3047,0.650504
-20.7512,-19.0915,-3.2537,0.0223109,-0.0185715,0.0450091,0.00245246,0.000546174,0.000847012,0.00277443,0.000224205,0.363255,0.0106291,1047,1174,0.317218,0.151331,16.3367,0.83317,16.1865,0.657326
-20.0439,-19.0947,-3.22745,0.0241403,-0.0199453,0.0508482,0.00258933,0.00060256,0.000885284,0.00292656,0.000265329,0.36396,0.0108704,1054,1174,0.348312,0.16361,16.2422,0.85938,16.0821,0.673986
-19.335,-19.0993,-3.20639,0.0254575,-0.0228814,0.0567973,0.00271112,0.000623751,0.000938889,0.00307128,0.000263587,0.366294,0.010965,1061,1174,0.374967,0.193815,16.1679,0.931727,16.003,0.723819
-18.6246,-19.1038,-3.19065,0.0271681,-0.0263307,0.0607974,0.00281369,0.00063745,0.00099707,0.00320143,0.000249714,0.37088,0.0104311,1068,1174,0.401469,0.228832,16.1265,1.01389,15.9502,0.776024
-17.9147,-19.1082,-3.1708,0.0277366,-0.0295591,0.0609584,0.00291582,0.000615187,0.00110638,0.00336153,0.000169475,0.382965,0.009912,1075,1174,0.408484,0.262768,16.0718,1.08942,15.8894,0.821317
-17.2022,-19.1115,-3.16115,0.0296447,-0.0318514,0.0632842,0.0031055,0.000573925,0.00129373,0.00364967,2.97555e-05,0.398157,0.0101103,1082,1174,0.433203,0.281628,16.0714,1.14781,15.8727,0.85519
-16.4863,-19.1142,-3.16437,0.0327549,-0.0337033,0.067164,0.00348188,0.000482068,0.00155674,0.00414372,-0.00017977,0.401994,0.0100946,1089,1174,0.473067,0.294118,16.1342,1.2023,15.9098,0.889016
-15.7691,-19.1164,-3.17115,0.0360319,-0.0357844,0.0737382,0.00385804,0.000319888,0.00187582,0.00466739,-0.000489469,0.407338,0.00967969,1096,1174,0.520627,0.312353,16.2153,1.24399,15.9669,0.913888
-15.0531,-19.119,-3.17071,0.0387326,-0.0386791,0.0816011,0.00422082,0.000135024,0.0021685,0.00515715,-0.000801311,0.407607,0.00969441,1103,1174,0.565672,0.33711,16.2699,1.29812,16.0049,0.942615
-14.3398,-19.1242,-3.1566,0.0407984,-0.0436073,0.0881646,0.00473377,-7.53047e-05,0.00254213,0.00582841,-0.00116995,0.406603,0.0101446,1110,1174,0.602088,0.383643,16.277,1.40993,15.9998,1.00897
-13.626,-19.129,-3.14268,0.042657,-0.0495732,0.0932596,0.00532663,-0.000396768,0.00300849,0.00661708,-0.00168722,0.405199,0.0114627,1117,1174,0.633464,0.438118,16.2921,1.52757,16.0026,1.06706
-12.91,-19.1325,-3.13673,0.0453795,-0.0550407,0.0969502,0.00602038,-0.000797414,0.00352081,0.00751217,-0.0022892,0.400773,0.0125031,1124,1174,0.670115,0.487492,16.3539,1.62236,16.0416,1.10588
-12.194,-19.1353,-3.12876,0.0487724,-0.0598688,0.0999323,0.00681464,-0.0013036,0.00408549,0.00851465,-0.00300362,0.394318,0.0132679,1131,1174,0.711655,0.527623,16.4234,1.6989,16.0806,1.1293
-11.4766,-19.1385,-3.12477,0.05188,-0.0636577,0.101545,0.0077266,-0.00192274,0.00470568,0.00964143,-0.00383757,0.386457,0.0181109,1138,1174,0.747161,0.559301,16.5136,1.77649,16.141,1.16472
-10.7581,-19.1425,-3.12355,0.0623628,-0.0648014,0.128554,0.00880471,-0.00263977,0.00539355,0.010946,-0.00478101,0.377919,0.035173,1145,1174,0.912557,0.552999,16.6606,1.83227,16.2184,1.21742
8.08869,-19.2366,-3.0703,0.0607338,0.013434,0.060621,-0.00352521,-0.0122643,-0.00795551,0.00118174,-0.0169713,-0.534264,0.04299,1327,1174,0.737074,-0.243578,21.2357,2.20284,20.689,2.28682
