 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.3799,-12.4077,0.619829,0.00705612,0.00415532,0.00709062,0.000996121,-8.06986e-06,-0.00026149,0.00106013,-7.20812e-05,-0.240073,0.0091349,1453,1104,0.0864301,-0.0588352,14.7943,1.81815,14.7284,1.85122
21.1147,-12.4103,0.629168,0.00823049,0.00477597,0.00489189,0.000933328,-3.08389e-05,-0.000229162,0.000985023,-8.2534e-05,-0.22187,0.0091118,1460,1104,0.091183,-0.0678214,15.1821,1.83748,15.1028,1.87142
21.8496,-12.4128,0.640196,0.00881219,0.00538644,0.00506889,0.000884669,-5.50672e-05,-0.000191833,0.00092232,-9.27184e-05,-0.193807,0.00933013,1467,1104,0.097085,-0.0741755,15.5636,1.84704,15.4784,1.88698
22.5825,-12.4169,0.65946,0.00942908,0.00528137,0.00359306,0.000843903,-8.01754e-05,-0.00015155,0.000868122,-0.000104395,-0.158472,0.00972484,1474,1104,0.0986784,-0.0706966,15.9229,1.88542,15.8304,1.925
23.3191,-12.4197,0.668167,0.0108646,0.00514696,3.01905e-05,0.000799264,-0.000110184,-0.000109847,0.000812344,-0.000123264,-0.118514,0.0101823,1481,1104,0.101924,-0.0702776,16.3392,1.91537,16.2298,1.94845
24.0603,-12.4205,0.664017,0.0116886,0.00458015,-0.00268262,0.000736267,-0.00015062,-6.83078e-05,0.000741497,-0.00015585,-0.0764191,0.0101254,1488,1104,0.101837,-0.0641287,16.8049,1.92519,16.6855,1.94983
24.8043,-12.42,0.653053,0.0118981,0.00440596,-0.00213704,0.000657232,-0.000200274,-3.01288e-05,0.000658289,-0.000201331,-0.0350777,0.0101488,1495,1104,0.105319,-0.0606095,17.296,1.90614,17.1747,1.93143
25.5487,-12.4194,0.64276,0.0116018,0.00468264,-0.000505675,0.000575306,-0.000250605,6.40975e-06,0.000575356,-0.000250655,0.0077602,0.00978874,1502,1104,0.107137,-0.0595703,17.7863,1.87856,17.6691,1.91227
26.2959,-12.4194,0.625427,0.0118038,0.00518103,0.00171749,0.000493224,-0.000293324,3.88768e-05,0.000495141,-0.000295241,0.0492671,0.009594,1509,1104,0.115393,-0.0686878,18.3154,1.87302,18.1974,1.91037
27.0391,-12.4205,0.623054,0.0133554,0.005929,0.000269135,0.000417773,-0.000330707,5.86643e-05,0.000422343,-0.000335277,0.0777452,0.00972224,1516,1104,0.125512,-0.0763488,18.8114,1.8718,18.6771,1.91467
27.7768,-12.4248,0.639582,0.0148463,0.00550414,-0.0020507,0.000343817,-0.000362187,6.27818e-05,0.000349357,-0.000367727,0.0880053,0.00984872,1523,1104,0.132653,-0.0572665,19.2435,1.90754,19.0927,1.95793
28.5133,-12.4288,0.661765,0.0154264,0.00476804,-0.00200195,0.000265585,-0.000388275,5.74985e-05,0.000270602,-0.000393293,0.0870468,0.0104307,1530,1104,0.138269,-0.0389912,19.6514,1.93533,19.4948,1.98917
29.2511,-12.4313,0.681649,0.0148167,0.00429173,-0.00282001,0.000192475,-0.000402887,5.62683e-05,0.000197746,-0.000408158,0.093409,0.0105737,1537,1104,0.13004,-0.0334864,20.0644,1.94542,19.9136,1.99434
29.9914,-12.4333,0.695544,0.0134848,0.00370821,-0.00266577,0.000134686,-0.000408706,5.28613e-05,0.000139781,-0.000413801,0.0960798,0.0105186,1544,1104,0.117953,-0.0355601,20.5,1.95923,20.3626,1.99473
30.7347,-12.4347,0.701923,0.0127064,0.00373059,-0.00508055,9.63313e-05,-0.00041095,3.45399e-05,9.86722e-05,-0.000413291,0.0676721,0.010948,1551,1104,0.103213,-0.0430045,20.9784,1.96662,20.8477,1.99239
31.4796,-12.4363,0.705214,0.0125929,0.00462978,-0.00402092,6.66077e-05,-0.000410148,3.47424e-06,6.6633e-05,-0.000410174,0.00728673,0.01104,1558,1104,0.105019,-0.0536536,21.481,1.96371,21.352,1.99802
32.2249,-12.437,0.709133,0.0126946,0.00606342,-0.00441898,3.47612e-05,-0.00040639,-2.31493e-05,3.59727e-05,-0.000407601,-0.0522833,0.0115189,1565,1104,0.104327,-0.0709825,21.9922,1.93972,21.8619,1.98485
32.9688,-12.4387,0.719138,0.0127763,0.00678866,-0.00497472,1.359e-05,-0.000407256,-4.00925e-05,1.73755e-05,-0.000411041,-0.0941381,0.0116705,1572,1104,0.103097,-0.0789342,22.4878,1.93428,22.3564,1.98523
33.7142,-12.4411,0.72644,0.0130268,0.00611908,-0.0070561,7.066e-06,-0.000416401,-5.59781e-05,1.43408e-05,-0.000423676,-0.129233,0.0113352,1579,1104,0.0990376,-0.0717242,23.0035,1.95839,22.8687,2.00066
34.4632,-12.4426,0.724865,0.0133779,0.00576611,-0.00978393,8.98752e-06,-0.000431246,-7.94693e-05,2.28937e-05,-0.000445153,-0.173234,0.0112492,1586,1104,0.0938161,-0.0663892,23.5617,1.97197,23.4223,2.00928
35.2129,-12.4431,0.722838,0.0142506,0.00599188,-0.0115732,1.11708e-05,-0.000451692,-0.000115663,3.84642e-05,-0.000478985,-0.231734,0.0114379,1593,1104,0.0961779,-0.0671222,24.1345,1.96064,23.9856,1.9996
35.9638,-12.4433,0.719391,0.0146867,0.00658133,-0.0122958,1.38554e-05,-0.000482307,-0.000172837,6.81265e-05,-0.000536578,-0.304252,0.0112025,1600,1104,0.0976388,-0.0725063,24.7156,1.93925,24.5621,1.98371
36.712,-12.4456,0.725712,0.0147436,0.00670027,-0.0108122,2.59722e-05,-0.000519603,-0.000239285,0.000116049,-0.00060968,-0.360033,0.0109269,1607,1104,0.102494,-0.0764602,25.2624,1.95492,25.1091,1.99955
37.4622,-12.4483,0.727851,0.0141852,0.00587715,-0.00585881,4.17155e-05,-0.000547339,-0.000276414,0.000151108,-0.000656732,-0.376842,0.0113601,1614,1104,0.112667,-0.0740697,25.8252,1.98914,25.6796,2.02587
-33.3128,-12.9758,-0.239434,0.0145755,0.00515542,0.0168876,0.00114453,0.000168105,-0.00026948,0.00121396,9.86697e-05,-0.252179,0.00935764,928,1111,0.17707,-0.057625,8.05709,1.34116,7.94323,1.40739
-32.6155,-12.9781,-0.213907,0.0151488,0.00539309,0.0140782,0.00121023,0.000112018,-0.000175342,0.00123755,8.47017e-05,-0.154544,0.00916333,935,1111,0.177471,-0.0491626,7.84371,1.33731,7.71911,1.41367
-31.9159,-12.9808,-0.19825,0.0156266,0.00446123,0.0130944,0.00128309,7.75362e-05,-0.000115989,0.00129415,6.64781e-05,-0.0950503,0.00931497,942,1111,0.180531,-0.033241,7.66843,1.3644,7.53734,1.43691
-31.2151,-12.9827,-0.187172,0.0164933,0.00347681,0.0147627,0.00137526,5.90778e-05,-6.74526e-05,0.00137871,5.56301e-05,-0.0510702,0.00975881,949,1111,0.192624,-0.0221937,7.51599,1.38513,7.37909,1.45103
-30.5146,-12.9839,-0.172365,0.0181432,0.00313611,0.0158137,0.00148053,5.14147e-05,-1.49321e-05,0.00148068,5.12587e-05,-0.010447,0.00970019,956,1111,0.21125,-0.0224602,7.36588,1.38549,7.21436,1.44552
-29.8152,-12.9844,-0.150541,0.0201459,0.00306474,0.0164471,0.00158524,4.96103e-05,4.7414e-05,0.0015867,4.81477e-05,0.0308369,0.0096946,963,1111,0.232535,-0.0288152,7.20158,1.3659,7.03121,1.41879
-29.1158,-12.9855,-0.126841,0.0219629,0.00322555,0.0125719,0.00169821,5.3608e-05,0.000126697,0.00170792,4.39048e-05,0.0764368,0.00939694,970,1111,0.242945,-0.0286735,7.04282,1.34887,6.84794,1.40043
-28.4128,-12.9866,-0.119066,0.0228323,0.00329563,0.0099923,0.00182672,6.81817e-05,0.000218112,0.00185336,4.15331e-05,0.121576,0.00998236,977,1111,0.246426,-0.0317741,6.93711,1.3547,6.7292,1.40148
-27.7068,-12.9877,-0.124293,0.0233081,0.00378278,0.00569846,0.00196879,7.95264e-05,0.000319328,0.0020213,2.70122e-05,0.162993,0.010895,984,1111,0.242399,-0.0453653,6.88428,1.38038,6.66447,1.41804
-27.0011,-12.9894,-0.12602,0.0250523,0.00336854,0.00488937,0.00211467,9.16652e-05,0.00042433,0.00220007,6.26617e-06,0.198603,0.0107878,991,1111,0.258043,-0.0427645,6.83219,1.41328,6.59384,1.44421
-26.297,-12.9913,-0.118138,0.027778,0.0029224,0.00535856,0.00226879,9.46906e-05,0.00051604,0.00238506,-2.15779e-05,0.221609,0.0102425,998,1111,0.286003,-0.0362663,6.75976,1.43013,6.49527,1.45931
-25.5942,-12.9932,-0.101777,0.0299717,0.00254827,0.00629044,0.00242651,8.7563e-05,0.000592173,0.00256789,-5.38175e-05,0.234361,0.00974947,1005,1111,0.309622,-0.0239405,6.65754,1.43181,6.3728,1.46706
-24.8893,-12.994,-0.093644,0.0312324,0.00288391,0.00988835,0.00257553,7.40121e-05,0.000655109,0.00273671,-8.7166e-05,0.241241,0.00906895,1012,1111,0.329424,-0.0241484,6.5791,1.41353,6.28741,1.45972
-24.183,-12.9957,-0.0902564,0.0321053,0.00301028,0.0151421,0.0027111,5.10016e-05,0.000702479,0.00288521,-0.000123113,0.242961,0.00897466,1019,1111,0.348943,-0.0343835,6.51832,1.43332,6.22597,1.47802
-23.4776,-12.9984,-0.0809054,0.0336756,0.00305234,0.0202364,0.00283243,1.19947e-05,0.000735814,0.00301285,-0.000168428,0.240457,0.00909927,1026,1111,0.375164,-0.0445736,6.44982,1.4677,6.14958,1.5091
-22.7711,-13.0008,-0.0745789,0.0360918,0.00314679,0.022955,0.00294114,-4.26173e-05,0.000751413,0.00311968,-0.000221165,0.23329,0.00924103,1033,1111,0.404835,-0.0519266,6.41146,1.49789,6.09123,1.53699
-22.0634,-13.0015,-0.0718494,0.0390195,0.00363294,0.0237758,0.00302703,-0.00010833,0.000756468,0.0032,-0.0002813,0.224791,0.00918981,1040,1111,0.435513,-0.059292,6.40162,1.49159,6.05336,1.53413
-21.3543,-13.0015,-0.0735752,0.0416606,0.00428021,0.0218141,0.00308138,-0.000178592,0.000761896,0.00325066,-0.000347866,0.218625,0.00919333,1047,1111,0.457373,-0.0652561,6.41669,1.47568,6.03888,1.52285
-20.6466,-13.0021,-0.0669649,0.0443002,0.00511035,0.0177735,0.00311303,-0.000253675,0.00076966,0.00328064,-0.000421282,0.21442,0.00909309,1054,1111,0.474647,-0.072588,6.41129,1.46212,6.0009,1.51387
-19.9404,-13.0044,-0.0517978,0.0467407,0.00569114,0.0154544,0.00314061,-0.000331209,0.000788069,0.00331112,-0.000501719,0.213079,0.00855388,1061,1111,0.493586,-0.0751945,6.37663,1.47034,5.93834,1.52842
-19.2322,-13.0053,-0.0434602,0.0489254,0.00612623,0.0122164,0.00315305,-0.000406806,0.000823779,0.00333444,-0.000588192,0.21673,0.00846669,1068,1111,0.507928,-0.0742475,6.37306,1.46039,5.90799,1.52431
-18.5217,-13.0059,-0.0438644,0.0507163,0.00668243,0.00718103,0.00312696,-0.000478807,0.000873436,0.00332739,-0.000679241,0.225572,0.00871001,1075,1111,0.514323,-0.069787,6.40716,1.44909,5.91667,1.52279
-17.808,-13.0067,-0.0567207,0.0526907,0.00862657,0.00117615,0.00306143,-0.000545633,0.000941893,0.00329257,-0.000776772,0.240644,0.00888031,1082,1111,0.520028,-0.0889129,6.49694,1.4534,5.97784,1.53975
-17.0951,-13.0076,-0.0637639,0.0546474,0.0108679,-0.00403407,0.00296226,-0.000604153,0.00103165,0.00323918,-0.000881072,0.262243,0.00900708,1089,1111,0.5271,-0.111616,6.57103,1.45018,6.02485,1.55241
-16.3835,-13.0099,-0.0628013,0.0562566,0.0134307,-0.00662772,0.00282947,-0.000648436,0.00113548,0.00316736,-0.000986327,0.28923,0.00867068,1096,1111,0.536381,-0.136954,6.61551,1.45778,6.04939,1.58293
-15.672,-13.011,-0.0598293,0.0577787,0.0158948,-0.00880129,0.00264619,-0.000680964,0.00124635,0.00306129,-0.00109606,0.321495,0.00832535,1103,1111,0.545672,-0.159962,6.65847,1.43982,6.07394,1.58883
-14.9585,-13.0123,-0.0633461,0.0602389,0.0185433,-0.0134172,0.00239071,-0.000707221,0.00134542,0.00289344,-0.00120995,0.357595,0.00858639,1110,1111,0.558561,-0.185765,6.74496,1.43231,6.12931,1.60296
-14.2441,-13.0132,-0.0686954,0.0630897,0.0211032,-0.0209544,0.00206517,-0.000735051,0.00142926,0.00266583,-0.00133571,0.39785,0.00892921,1117,1111,0.568527,-0.211632,6.85296,1.42738,6.19857,1.61443
-13.5277,-13.0136,-0.0802511,0.0644358,0.023421,-0.0306179,0.00167802,-0.000765832,0.00150805,0.00239705,-0.00148486,0.444912,0.00970971,1124,1111,0.558699,-0.228989,6.97887,1.4165,6.29784,1.62118
-12.8123,-13.0134,-0.0857316,0.0659099,0.025442,-0.0379066,0.00121646,-0.000799818,0.00158352,0.00208552,-0.00166888,0.501934,0.010239,1131,1111,0.555346,-0.243121,7.0876,1.38533,6.38218,1.60764
-12.0983,-13.0148,-0.0835667,0.0670115,0.027417,-0.042282,0.000655867,-0.000846282,0.00165372,0.00172108,-0.0019115,0.572239,0.0100058,1138,1111,0.554856,-0.261009,7.16728,1.38096,6.44526,1.61971
-11.3819,-13.0155,-0.0893686,0.0681415,0.0293103,-0.0467053,-3.82707e-05,-0.000908924,0.00172365,0.00130418,-0.00225137,0.661705,0.00993224,1145,1111,0.554408,-0.282598,7.28373,1.37611,6.54487,1.62583
-10.6648,-13.0158,-0.09573,0.0677162,0.0314573,-0.0530394,-0.000871981,-0.000981539,0.00179548,0.000869559,-0.00272308,0.770148,0.00974668,1152,1111,0.534141,-0.298262,7.39663,1.35332,6.65384,1.62277
-9.94671,-13.0163,-0.104538,0.0666572,0.034282,-0.0625126,-0.00182746,-0.00106056,0.00185679,0.000451957,-0.00333998,0.887224,0.00936088,1159,1111,0.500082,-0.318687,7.52317,1.33405,6.77892,1.6282
-9.23049,-13.0175,-0.103438,0.0647814,0.0374606,-0.0768809,-0.00287912,-0.00113569,0.00188252,6.71463e-05,-0.00408196,1.00223,0.00897696,1166,1111,0.446273,-0.335648,7.61846,1.3121,6.87467,1.63574
-8.51212,-13.0196,-0.109358,0.0630929,0.0414338,-0.092185,-0.00397437,-0.00120428,0.00185605,-0.000273445,-0.0049052,1.10594,0.00860156,1173,1111,0.391617,-0.360184,7.74915,1.30847,7.0032,1.66873
-7.79241,-13.0215,-0.118663,0.0610316,0.0452092,-0.106602,-0.00506953,-0.00126593,0.00177698,-0.000564944,-0.00577052,1.19506,0.00888996,1180,1111,0.335097,-0.384391,7.89421,1.30732,7.15143,1.70159
-7.07418,-13.0238,-0.119935,0.0576194,0.0493561,-0.119602,-0.00611999,-0.00131529,0.00163725,-0.000810426,-0.00662485,1.27169,0.00960619,1187,1111,0.268411,-0.423813,8.00152,1.31211,7.27728,1.73427
-6.3568,-13.0252,-0.115696,0.0522822,0.0526018,-0.126128,-0.00707212,-0.00134727,0.00142609,-0.00101169,-0.0074077,1.33969,0.0100339,1194,1111,0.19837,-0.460118,8.06841,1.29792,7.39032,1.74072
-5.63756,-13.026,-0.117014,0.044423,0.0556512,-0.128231,-0.0078679,-0.0013591,0.00115056,-0.00116171,-0.0080653,1.40088,0.0102435,1201,1111,0.114391,-0.494863,8.13238,1.27664,7.53114,1.74291
-4.91726,-13.0262,-0.120541,0.0359179,0.0571879,-0.130756,-0.00843161,-0.00134519,0.000830242,-0.00124922,-0.00852758,1.45571,0.0103757,1208,1111,0.0233939,-0.510841,8.20582,1.25524,7.68752,1.73299
-4.19475,-13.0257,-0.130878,0.0266697,0.0564788,-0.135071,-0.0087058,-0.00131052,0.000493644,-0.00127772,-0.0087386,1.50444,0.0107249,1215,1111,-0.0787828,-0.501239,8.3062,1.25208,7.87638,1.7198
-3.4746,-13.0271,-0.12988,0.0181863,0.0536146,-0.139612,-0.00869546,-0.00126118,0.000151654,-0.00125809,-0.00869855,1.55041,0.0108287,1222,1111,-0.173723,-0.470912,8.37917,1.29428,8.03036,1.7293
-2.75366,-13.0281,-0.130013,0.00987993,0.0495249,-0.135915,-0.00842532,-0.00121189,-0.000180269,-0.00120738,-0.00842983,-1.54583,0.010722,1229,1111,-0.246474,-0.430501,8.45573,1.3353,8.19585,1.73323
-2.03291,-13.0296,-0.127503,0.00245268,0.0455612,-0.126525,-0.00790059,-0.00116653,-0.000476677,-0.00113296,-0.00793417,-1.50048,0.0102156,1236,1111,-0.29643,-0.388901,8.53186,1.37161,8.35879,1.74281
-1.31456,-13.0322,-0.11376,-0.00421291,0.0413442,-0.110502,-0.00713871,-0.00112165,-0.000726665,-0.00103514,-0.00722522,-1.4523,0.00945845,1243,1111,-0.322148,-0.346713,8.57383,1.41389,8.4873,1.76193
-0.596464,-13.0349,-0.0972349,-0.0106198,0.0374532,-0.0976033,-0.00618125,-0.00108015,-0.000920404,-0.000919158,-0.00634224,-1.39764,0.00944845,1250,1111,-0.352733,-0.312716,8.61932,1.4584,8.61281,1.77781
0.11874,-13.0379,-0.0678316,-0.016609,0.0339398,-0.0887927,-0.00511609,-0.00104761,-0.00104542,-0.000794699,-0.00536899,-1.33344,0.00925752,1257,1111,-0.389199,-0.286215,8.63347,1.50023,8.69793,1.78619
0.836587,-13.0396,-0.0468525,-0.0201051,0.0302287,-0.0773889,-0.00403389,-0.00102184,-0.00109465,-0.000666043,-0.00438968,-1.25654,0.0089044,1264,1111,-0.394669,-0.258776,8.70841,1.52522,8.82171,1.77796
1.55607,-13.0412,-0.0303989,-0.0210328,0.0259534,-0.0624512,-0.0029828,-0.00100205,-0.00107116,-0.000533584,-0.00345127,-1.15851,0.00913471,1271,1111,-0.365921,-0.224734,8.82932,1.55452,8.9695,1.77358
2.27679,-13.0436,-0.0169092,-0.0224633,0.021648,-0.0518726,-0.00199697,-0.00097782,-0.000998071,-0.000366766,-0.00260803,-1.02143,0.00976065,1278,1111,-0.352738,-0.188785,8.96839,1.60523,9.13538,1.78675
2.99735,-13.045,-0.000922239,-0.0233303,0.0190742,-0.0424886,-0.00110242,-0.000938844,-0.000905389,-0.000111556,-0.00192971,-0.830443,0.0100596,1285,1111,-0.337171,-0.170633,9.11302,1.61946,9.29954,1.77882
3.71968,-13.0465,0.0101554,-0.0235793,0.0173433,-0.0329402,-0.00032269,-0.000882084,-0.000809682,0.000254244,-0.00145902,-0.619094,0.010902,1292,1111,-0.315107,-0.158418,9.28953,1.62769,9.48919,1.77602
4.43773,-13.0496,0.038929,-0.0234913,0.0163527,-0.0281352,0.000338868,-0.000812814,-0.000714542,0.000680722,-0.00115467,-0.446238,0.0111879,1299,1111,-0.301949,-0.158592,9.41588,1.6526,9.62026,1.78667
5.1551,-13.0527,0.0718164,-0.0232419,0.0155346,-0.0218296,0.000887972,-0.000736084,-0.000616802,0.00109567,-0.000943779,-0.324803,0.0107916,1306,1111,-0.283248,-0.156953,9.5345,1.66465,9.74337,1.79154
5.87382,-13.0564,0.101319,-0.0232899,0.0139473,-0.0135468,0.00131378,-0.000651636,-0.000519131,0.00144247,-0.000780329,-0.243002,0.010311,1313,1111,-0.261964,-0.146503,9.66808,1.69485,9.88621,1.81033
6.60224,-13.0587,0.0969428,-0.0227698,0.011593,-0.00472763,0.00163218,-0.000560927,-0.000433942,0.00171492,-0.000643668,-0.188411,0.0102618,1320,1111,-0.233449,-0.124209,9.94021,1.74196,10.1623,1.84317
7.33447,-13.0587,0.0807625,-0.0207623,0.00914804,0.00468173,0.00189047,-0.000470554,-0.000364265,0.00194539,-0.000525476,-0.149648,0.0104453,1327,1111,-0.188846,-0.0984076,10.2788,1.75339,10.4901,1.84277
8.06368,-13.0581,0.0777077,-0.0178051,0.00704962,0.0102282,0.00210339,-0.000384323,-0.000317374,0.00214324,-0.000424174,-0.124912,0.010331,1334,1111,-0.145201,-0.0767417,10.5896,1.73996,10.7769,1.81569
8.78718,-13.06,0.0970872,-0.0149068,0.00618729,0.0132949,0.00225686,-0.000305036,-0.000292967,0.00228993,-0.000338111,-0.112422,0.00984527,1341,1111,-0.108833,-0.0651334,10.826,1.73799,10.9872,1.81179
9.50847,-13.0636,0.126021,-0.0128461,0.00610545,0.0141981,0.00235266,-0.000231787,-0.000276327,0.00238187,-0.000261002,-0.105333,0.00918613,1348,1111,-0.0863801,-0.061843,11.0277,1.75425,11.169,1.83081
10.2307,-13.0672,0.153211,-0.0112876,0.00611732,0.0154723,0.00241106,-0.000165362,-0.000272946,0.00243966,-0.000193961,-0.104396,0.00962765,1355,1111,-0.0677677,-0.0626363,11.2379,1.77341,11.3647,1.85096
10.957,-13.0697,0.167853,-0.0100493,0.00644449,0.0187953,0.00244336,-0.000109511,-0.00028407,0.00247458,-0.000140739,-0.109491,0.00948905,1362,1111,-0.0467505,-0.0750303,11.4974,1.78828,11.6146,1.86395
11.6852,-13.071,0.177177,-0.00840082,0.00671068,0.0208335,0.0024386,-6.33113e-05,-0.000300282,0.00247413,-9.88469e-05,-0.117793,0.00924958,1369,1111,-0.0252076,-0.0823556,11.7897,1.78296,11.892,1.85921
12.4135,-13.0732,0.188237,-0.00625832,0.00682014,0.0189349,0.00238155,-2.82746e-05,-0.000316537,0.00242243,-6.91589e-05,-0.12845,0.00933424,1376,1111,-0.00958728,-0.0810573,12.0913,1.79091,12.1703,1.86839
13.1386,-13.0766,0.212437,-0.0035732,0.00629917,0.0151155,0.00228403,-3.48911e-06,-0.000333146,0.00233156,-5.10198e-05,-0.141715,0.00961615,1383,1111,0.00601043,-0.0713103,12.3582,1.81539,12.4067,1.88776
13.8658,-13.0802,0.230635,-0.00116691,0.00609734,0.0108228,0.00217248,1.53348e-05,-0.000351093,0.00222819,-4.03696e-05,-0.157349,0.00982545,1390,1111,0.017457,-0.0699283,12.6524,1.85291,12.673,1.91758
14.5929,-13.0838,0.251116,0.00090205,0.00587928,0.00972493,0.00205379,2.94298e-05,-0.000359039,0.00211559,-3.2363e-05,-0.170436,0.00997092,1397,1111,0.0343516,-0.0714805,12.9393,1.88755,12.9381,1.94514
15.3221,-13.0871,0.265835,0.00241491,0.00585295,0.0103496,0.00192006,4.09176e-05,-0.00035235,0.00198396,-2.29777e-05,-0.179391,0.00998061,1404,1111,0.0506209,-0.0730411,13.2483,1.91643,13.2323,1.97273
16.0513,-13.0902,0.282789,0.00401154,0.00649437,0.0110932,0.00177,4.84871e-05,-0.000344808,0.00183649,-1.80075e-05,-0.190507,0.01035,1411,1111,0.0678955,-0.077301,13.5573,1.9277,13.5257,1.99339
16.7829,-13.0919,0.293001,0.00484037,0.00709869,0.0123684,0.00161408,5.21608e-05,-0.000342632,0.00168594,-1.96953e-05,-0.206722,0.0104688,1418,1111,0.0793379,-0.0855974,13.891,1.92471,13.852,1.99565
17.5149,-13.0928,0.303968,0.00544893,0.00765588,0.0116884,0.00146029,5.59357e-05,-0.000339019,0.00153785,-2.16221e-05,-0.224901,0.00949484,1425,1111,0.0832288,-0.0916475,14.2291,1.90337,14.1832,1.97864
18.2482,-13.0934,0.312276,0.00571858,0.00682157,0.0111489,0.00130994,5.80979e-05,-0.000328918,0.0013911,-2.30626e-05,-0.241917,0.00882646,1432,1111,0.0845165,-0.087875,14.5811,1.89879,14.532,1.96059
18.9811,-13.0938,0.323702,0.00615229,0.00498151,0.011154,0.00117051,5.96107e-05,-0.000311248,0.00125177,-2.16497e-05,-0.255378,0.00872554,1439,1111,0.0890748,-0.0718409,14.9303,1.89113,14.8767,1.93234
19.7105,-13.0972,0.348537,0.00699078,0.00430183,0.00965102,0.0010533,5.86423e-05,-0.000288658,0.001131,-1.90587e-05,-0.262948,0.00892594,1446,1111,0.0929822,-0.0635125,15.2414,1.91509,15.1781,1.94925
20.4433,-13.0997,0.36392,0.00793272,0.00441097,0.00810284,0.000962162,5.03346e-05,-0.000262482,0.00103232,-1.98261e-05,-0.261191,0.00923216,1453,1111,0.0975453,-0.0657522,15.5966,1.92821,15.5226,1.9605
21.1779,-13.1029,0.374991,0.00878123,0.00488571,0.0055246,0.0008928,3.54018e-05,-0.000228587,0.000949935,-2.17333e-05,-0.244931,0.00953836,1460,1111,0.0981527,-0.0717518,15.9751,1.95529,15.8907,1.98814
21.9133,-13.1059,0.385272,0.0093185,0.00534915,0.00461183,0.000839904,1.54516e-05,-0.000189452,0.000881355,-2.5999e-05,-0.215397,0.00964488,1467,1111,0.100531,-0.0739331,16.3598,1.97504,16.2692,2.01381
22.6491,-13.1086,0.395804,0.00972958,0.00530432,0.00291607,0.000796544,-7.02996e-06,-0.000145459,0.000822063,-3.25497e-05,-0.173676,0.00966513,1474,1111,0.0995183,-0.0711259,16.7505,1.99512,16.6545,2.03381
23.3868,-13.1114,0.40223,0.0105502,0.00535916,0.000495242,0.000749534,-3.47226e-05,-9.6979e-05,0.000761348,-4.65367e-05,-0.121225,0.00996495,1481,1111,0.100209,-0.073249,17.1687,2.02507,17.0628,2.05993
24.1295,-13.112,0.394339,0.0112051,0.0049485,-0.00249408,0.000685116,-7.40537e-05,-4.74884e-05,0.000688075,-7.70127e-05,-0.0622297,0.00989487,1488,1111,0.0976964,-0.0671822,17.6472,2.02905,17.5328,2.05829
24.8744,-13.1119,0.381413,0.0112531,0.0048899,-0.00158939,0.000607862,-0.000126243,-3.11335e-06,0.000607875,-0.000126257,-0.00424091,0.0100984,1495,1111,0.100685,-0.0645853,18.1438,2.01679,18.0294,2.04839
25.6179,-13.1122,0.375204,0.0115704,0.00542356,0.0010896,0.000532447,-0.000183568,3.64837e-05,0.000534301,-0.000185423,0.0507786,0.00994004,1502,1111,0.111327,-0.0710407,18.6244,2.00028,18.5085,2.03924
26.3631,-13.1134,0.365077,0.0124918,0.00587033,0.00365481,0.000460966,-0.000235629,7.06237e-05,0.000468054,-0.000242717,0.100028,0.0100824,1509,1111,0.127402,-0.0771281,19.1333,2.00776,19.0098,2.05269
27.1058,-13.1156,0.365035,0.0138302,0.0064204,0.00385396,0.000397889,-0.000284233,9.12283e-05,0.000409879,-0.000296224,0.130683,0.0103612,1516,1111,0.140436,-0.0817331,19.6177,2.02088,19.4806,2.07239
27.8448,-13.1195,0.378589,0.0145315,0.00585854,0.00129001,0.000335914,-0.000327618,9.43893e-05,0.00034908,-0.000340784,0.138591,0.0102015,1523,1111,0.139485,-0.0603269,20.0534,2.05256,19.9078,2.11096
28.5818,-13.1234,0.400169,0.0146832,0.00520966,-0.000375972,0.000267525,-0.000365903,8.63386e-05,0.000279083,-0.00037746,0.13307,0.0102679,1530,1111,0.135982,-0.0465733,20.4607,2.08128,20.3125,2.13841
29.3205,-13.1261,0.41834,0.014108,0.00509248,-0.00218065,0.000202616,-0.000392965,8.23859e-05,0.000213802,-0.000404152,0.134953,0.0102501,1537,1111,0.125077,-0.0490556,20.8813,2.09837,20.7379,2.14858
30.0616,-13.1289,0.430859,0.0130169,0.00473407,-0.00195324,0.00015219,-0.000411773,7.80823e-05,0.000162801,-0.000422384,0.135069,0.0106741,1544,1111,0.115439,-0.0557044,21.3245,2.12865,21.1922,2.16559
30.8046,-13.1314,0.439086,0.0125927,0.00430385,-0.00436141,0.000118817,-0.000428912,5.81179e-05,0.000124916,-0.00043501,0.104556,0.0117615,1551,1111,0.104157,-0.0484893,21.7996,2.14742,21.6703,2.18012
31.5496,-13.1332,0.442835,0.0129277,0.00438968,-0.00785707,9.02061e-05,-0.000441064,2.5048e-05,9.13845e-05,-0.000442242,0.0470084,0.0119324,1558,1111,0.0965546,-0.0415596,22.3075,2.15176,22.1731,2.18874
32.2965,-13.1335,0.442998,0.013474,0.0058243,-0.0118114,5.44226e-05,-0.000446081,-4.00752e-07,5.44229e-05,-0.000446081,-0.000800697,0.0120258,1565,1111,0.0891728,-0.058032,22.8392,2.1251,22.6975,2.16959
