 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.8019,-11.0217,1.06085,0.00766747,0.00111857,0.0121351,0.00144517,-0.000129075,-0.000177808,0.001465,-0.000148908,-0.111084,0.0107937,1439,1090,0.107097,-0.0343722,12.6756,1.67458,12.6077,1.67841
19.5321,-11.024,1.08021,0.00829666,0.00128082,0.00945472,0.00132604,-0.000122699,-0.000189084,0.00135031,-0.000146971,-0.127668,0.0107512,1446,1090,0.105519,-0.0338759,13.0053,1.68005,12.9289,1.68412
20.2636,-11.0265,1.09707,0.00943944,0.00145282,0.00849042,0.00123927,-0.000113989,-0.000196768,0.0012673,-0.000142019,-0.141501,0.0103185,1453,1090,0.113643,-0.0329624,13.3558,1.68802,13.267,1.69528
20.9973,-11.0267,1.10827,0.0109068,0.00223796,0.00885908,0.00117418,-9.45149e-05,-0.000199918,0.00120493,-0.000125272,-0.152651,0.0095945,1460,1090,0.128513,-0.0443873,13.7379,1.65589,13.6345,1.66795
21.7294,-11.0278,1.12656,0.0119982,0.00279401,0.00941743,0.00112497,-6.5258e-05,-0.000204373,0.00115909,-9.93728e-05,-0.165399,0.00946495,1467,1090,0.140394,-0.048549,14.0969,1.63112,13.9827,1.65079
22.4651,-11.0291,1.13476,0.0132762,0.00326717,0.00475672,0.00107784,-3.14467e-05,-0.000205721,0.00111477,-6.83693e-05,-0.177588,0.00917359,1474,1090,0.138967,-0.0450963,14.5066,1.62386,14.3763,1.65043
23.2065,-11.0322,1.12619,0.0144607,0.00306751,0.000118427,0.00101418,-1.68273e-06,-0.00019372,0.00104986,-3.73707e-05,-0.182181,0.00893666,1481,1090,0.136713,-0.0294275,14.9855,1.67302,14.84,1.70524
23.9491,-11.0338,1.11588,0.0155015,0.00279212,-0.00364299,0.000931614,2.54637e-05,-0.000166551,0.000961257,-4.17887e-06,-0.176134,0.0091468,1488,1090,0.13554,-0.0213082,15.4767,1.70179,15.3182,1.73184
24.6914,-11.0337,1.10856,0.0162117,0.0024623,-0.00680505,0.000834546,5.19902e-05,-0.000123726,0.000853642,3.28945e-05,-0.15313,0.00961416,1495,1090,0.132903,-0.0190045,15.9609,1.70078,15.7933,1.72264
25.434,-11.0327,1.10238,0.0166507,0.00254611,-0.0103108,0.000729333,7.56448e-05,-7.74435e-05,0.000738382,6.65952e-05,-0.116326,0.0099371,1502,1090,0.126531,-0.0240249,16.4461,1.67899,16.272,1.69314
26.1788,-11.0312,1.09108,0.0170614,0.00279683,-0.0111453,0.000620509,9.3064e-05,-4.20865e-05,0.000623847,8.97269e-05,-0.0791259,0.00989822,1509,1090,0.127645,-0.0337913,16.9563,1.65105,16.7777,1.65961
26.9186,-11.031,1.0976,0.01693,0.00296751,-0.00828831,0.000521477,0.00010376,-2.79483e-05,0.000523339,0.000101899,-0.0665121,0.00987896,1516,1090,0.134569,-0.0430558,17.3994,1.62369,17.2238,1.63004
27.6556,-11.0329,1.11481,0.0168703,0.00267358,-0.00210078,0.000432079,0.000109366,-3.17386e-05,0.000435171,0.000106274,-0.0971096,0.00975733,1523,1090,0.152228,-0.0451379,17.8082,1.62137,17.6369,1.62775
28.3902,-11.0363,1.14121,0.0167787,0.00266513,-0.000563393,0.000345981,0.000112385,-4.05527e-05,0.000352821,0.000105545,-0.167091,0.0101005,1530,1090,0.155805,-0.0392575,18.1922,1.63096,18.0228,1.64485
29.1274,-11.0387,1.16123,0.0168585,0.0032239,-0.00259137,0.000267419,0.000106086,-4.67079e-05,0.000279965,9.35393e-05,-0.262428,0.0103305,1537,1090,0.15024,-0.0380981,18.6119,1.6257,18.4405,1.64917
29.867,-11.0407,1.17548,0.0168893,0.00367321,-0.00689161,0.000201795,0.000101194,-6.06337e-05,0.000230277,7.2713e-05,-0.439139,0.0102517,1544,1090,0.137349,-0.0422251,19.0618,1.62878,18.8877,1.65164
30.6096,-11.0425,1.18216,0.016629,0.00355113,-0.00868822,0.000155735,9.47436e-05,-9.24149e-05,0.000222556,2.7923e-05,-0.626029,0.0105475,1551,1090,0.129291,-0.0417679,19.5435,1.64371,19.3711,1.66243
31.3523,-11.0446,1.19062,0.0163084,0.00308562,-0.00536492,0.000121335,8.77847e-05,-0.000137123,0.000242705,-3.35854e-05,-0.724533,0.0110579,1558,1090,0.136214,-0.0434148,20.0227,1.66229,19.8555,1.67439
32.0974,-11.0458,1.19322,0.0164751,0.00311811,-0.00356075,8.49223e-05,8.2047e-05,-0.000177714,0.000261204,-9.42349e-05,-0.781353,0.0113002,1565,1090,0.143068,-0.0424879,20.5378,1.66015,20.3698,1.67602
32.8402,-11.0469,1.20489,0.017172,0.0033385,-0.00588722,5.19666e-05,8.1219e-05,-0.000203307,0.000270425,-0.000137239,-0.821307,0.0111472,1572,1090,0.142281,-0.0361725,21.0339,1.64075,20.8577,1.66427
33.5833,-11.0489,1.21755,0.0177195,0.00322542,-0.0102612,1.8355e-05,9.17297e-05,-0.000206189,0.00026447,-0.000154385,-0.873442,0.0108445,1579,1090,0.133822,-0.0237121,21.533,1.6426,21.3494,1.6706
34.33,-11.05,1.22112,0.0175911,0.00221758,-0.00874147,-1.56491e-05,0.00011633,-0.00019157,0.000252958,-0.000152277,-0.951267,0.0107748,1586,1090,0.137239,-0.0169308,22.065,1.65255,21.8834,1.66912
35.0783,-11.0501,1.22154,0.0167632,0.00153016,-0.00281696,-4.82705e-05,0.000150885,-0.000166358,0.00024519,-0.000142576,-1.05508,0.0108314,1593,1090,0.147695,-0.019748,22.6077,1.64342,22.4372,1.65114
35.8303,-11.0494,1.21302,0.0158468,0.00152972,0.00408919,-7.2383e-05,0.000190813,-0.000138006,0.000249907,-0.000131477,-1.16622,0.0110947,1600,1090,0.160371,-0.0332689,23.1909,1.62546,23.0327,1.62865
36.5828,-11.0486,1.20472,0.0154375,0.00178112,0.0046393,-8.13619e-05,0.00023076,-0.000108797,0.00026494,-0.000115542,-1.26639,0.0114524,1607,1090,0.158128,-0.0417787,23.7892,1.60383,23.6352,1.6043
37.3412,-11.0474,1.1811,0.0159061,0.002362,0.000999547,-6.17838e-05,0.000257725,-9.90473e-05,0.000285938,-8.99971e-05,-1.2933,0.0126527,1614,1090,0.150932,-0.0526201,24.4637,1.59438,24.3033,1.59127
-34.0901,-11.6247,0.241193,0.0136841,0.000238988,0.0151299,0.00122894,-0.000247273,-0.000128188,0.00123999,-0.000258321,-0.0859781,0.00889331,921,1097,0.165418,-0.00885129,6.75791,1.71354,6.65046,1.72863
-33.3933,-11.6275,0.264362,0.0150943,-0.000233028,0.0148254,0.00127716,-0.000253893,-0.000108199,0.00128476,-0.000261501,-0.0702048,0.00895451,928,1097,0.17909,-0.00456797,6.54909,1.73855,6.42709,1.74812
-32.6948,-11.629,0.280731,0.0168541,-0.000386755,0.01488,0.00139421,-0.000236227,-4.74248e-05,0.00139559,-0.000237605,-0.0290545,0.00900739,935,1097,0.196879,-0.0028509,6.37476,1.74042,6.23538,1.74872
-31.9961,-11.6312,0.298018,0.0185198,-0.000932992,0.0141776,0.00156119,-0.000205365,2.57056e-05,0.00156157,-0.000205739,0.0145471,0.00922918,942,1097,0.212286,0.00731451,6.20404,1.75552,6.04698,1.7622
-31.2976,-11.6334,0.317953,0.0193391,-0.000785161,0.00964069,0.00175494,-0.00016556,9.69101e-05,0.00175981,-0.000170438,0.0502907,0.00995916,949,1097,0.211632,0.0156112,6.0289,1.75868,5.8558,1.77112
-30.5989,-11.6344,0.338615,0.0197073,-0.000875032,0.00597034,0.00195665,-0.000120525,0.000166795,0.00196996,-0.000133834,0.0796193,0.00991278,956,1097,0.208099,0.0194299,5.85207,1.74722,5.66904,1.75716
-29.9018,-11.6348,0.36927,0.0206,-0.000588098,0.00778149,0.00215625,-7.36989e-05,0.000238859,0.00218155,-9.89971e-05,0.105519,0.00979419,963,1097,0.220517,0.0143414,5.64202,1.70356,5.45302,1.71634
-29.2027,-11.6353,0.391981,0.0219867,-0.000958853,0.0146307,0.00234989,-2.85514e-05,0.000311631,0.00239004,-6.87045e-05,0.128142,0.00980867,970,1097,0.248027,0.0115239,5.46392,1.67635,5.27256,1.6874
-28.5,-11.636,0.397705,0.0238819,-0.00192542,0.0213537,0.00253678,8.1364e-06,0.000371447,0.00259021,-4.52985e-05,0.142876,0.0102097,977,1097,0.280567,0.0164971,5.35963,1.67967,5.16052,1.68471
-27.7961,-11.6369,0.399875,0.0258617,-0.00226482,0.0268391,0.00272402,2.99981e-05,0.000430492,0.00279114,-3.71202e-05,0.154665,0.0105338,984,1097,0.311517,0.0147255,5.27818,1.6872,5.06824,1.69054
-27.0914,-11.6374,0.400594,0.0280921,-0.00195784,0.0241533,0.0029095,4.56547e-05,0.000485741,0.00298965,-3.44899e-05,0.163521,0.0104411,991,1097,0.328355,0.00701932,5.22494,1.69018,4.98827,1.6885
-26.3884,-11.639,0.410732,0.0309595,-0.00189141,0.0220717,0.0031045,5.19491e-05,0.000533715,0.00319512,-3.86763e-05,0.168197,0.00956873,998,1097,0.352692,0.00310966,5.14933,1.70529,4.88071,1.69845
-25.6855,-11.6408,0.423709,0.0338743,-0.00215265,0.0223698,0.00330839,5.24115e-05,0.000572172,0.00340601,-4.5209e-05,0.168987,0.00919161,1005,1097,0.382361,0.00429493,5.06692,1.71879,4.76971,1.70826
-24.9804,-11.6418,0.428059,0.0357029,-0.00235977,0.0252079,0.00351419,4.47531e-05,0.000598063,0.00361439,-5.54473e-05,0.166,0.00907796,1012,1097,0.406491,0.00927656,5.00833,1.71845,4.6972,1.7124
-24.275,-11.6432,0.432385,0.0375696,-0.0024091,0.0243492,0.00371591,2.64604e-05,0.00061261,0.00381497,-7.25999e-05,0.160314,0.00907777,1019,1097,0.423312,0.0142243,4.96295,1.72759,4.63164,1.72457
-23.5692,-11.6446,0.437598,0.0396915,-0.00214121,0.0216933,0.00389657,-4.82652e-06,0.000628338,0.00399527,-0.000103527,0.155808,0.00918337,1026,1097,0.4388,0.0105998,4.92666,1.73987,4.56982,1.73523
-22.8623,-11.6449,0.439226,0.0426479,-0.00174593,0.0214989,0.00405812,-4.77431e-05,0.00065112,0.0041589,-0.000148526,0.153565,0.00940041,1033,1097,0.467633,-0.0016412,4.915,1.73866,4.5283,1.72938
-22.155,-11.6445,0.440735,0.0460027,-0.00129856,0.0252176,0.00420841,-9.64099e-05,0.000687103,0.00431542,-0.00020342,0.1545,0.00978013,1040,1097,0.508673,-0.0161387,4.90896,1.71834,4.49438,1.70814
-21.4467,-11.6439,0.439959,0.0492037,-0.000755594,0.0283591,0.00434636,-0.000150049,0.000737621,0.00446427,-0.000267961,0.158514,0.00973077,1047,1097,0.546993,-0.0224319,4.91781,1.68751,4.47585,1.68598
-20.7396,-11.6444,0.446537,0.0530039,0.000297503,0.0252479,0.00446906,-0.000209426,0.000796512,0.00460095,-0.000341315,0.164093,0.00969137,1054,1097,0.577755,-0.0265894,4.92203,1.66372,4.43726,1.67531
-20.0324,-11.646,0.454731,0.0569027,0.00137939,0.0183855,0.00456859,-0.000276202,0.000862956,0.00471771,-0.000425323,0.171112,0.00956243,1061,1097,0.60124,-0.0263681,4.93357,1.66116,4.39951,1.68628
-19.3229,-11.647,0.454148,0.0608409,0.00248347,0.0124703,0.00462522,-0.000348771,0.000937468,0.00479604,-0.000519593,0.180239,0.00946285,1068,1097,0.626937,-0.034905,4.98322,1.66448,4.40099,1.69584
-18.6128,-11.6482,0.452905,0.0643996,0.00414279,0.00565579,0.00462585,-0.000424632,0.00102387,0.00482553,-0.000624306,0.1926,0.00916484,1075,1097,0.646643,-0.0500091,5.03979,1.66975,4.41189,1.71083
-17.9017,-11.6487,0.44967,0.0670762,0.00612585,-0.000442837,0.00457531,-0.000500161,0.00112559,0.00481373,-0.000738586,0.208736,0.00868681,1082,1097,0.658967,-0.0699017,5.1009,1.65971,4.43732,1.71304
-17.1901,-11.6492,0.445814,0.0694723,0.00844375,-0.00673162,0.00448467,-0.000577579,0.00123185,0.00476852,-0.000861422,0.226467,0.00859075,1089,1097,0.667865,-0.0888692,5.16895,1.64371,4.4721,1.71671
-16.4778,-11.6487,0.441007,0.0722098,0.0108816,-0.0129753,0.00435898,-0.000654745,0.0013369,0.00469318,-0.00098895,0.244964,0.00846526,1096,1097,0.680009,-0.111761,5.25086,1.60757,4.51773,1.69877
-15.7639,-11.6473,0.431183,0.0754839,0.0137013,-0.0175933,0.00418314,-0.000735854,0.00144929,0.00457839,-0.0011311,0.266243,0.00825181,1103,1097,0.70081,-0.14303,5.36135,1.56109,4.58903,1.67184
-15.0492,-11.6477,0.419842,0.0791649,0.017051,-0.0233555,0.00393071,-0.000821657,0.00157259,0.00440396,-0.00129491,0.292317,0.00824611,1110,1097,0.722787,-0.173998,5.48964,1.54295,4.67261,1.6827
-14.3347,-11.6486,0.411852,0.0824741,0.0202517,-0.0314927,0.00360145,-0.000908655,0.00170732,0.00417487,-0.00148207,0.324018,0.00854063,1117,1097,0.735558,-0.193793,5.61219,1.52353,4.75096,1.69759
-13.6194,-11.6496,0.402214,0.0852884,0.0237373,-0.0416139,0.00321301,-0.000998531,0.0018525,0.00391189,-0.00169741,0.360751,0.00870758,1124,1097,0.738654,-0.215026,5.7455,1.50773,4.84247,1.71785
-12.9063,-11.6514,0.403999,0.0876173,0.0274707,-0.0535033,0.00275866,-0.00109064,0.00201304,0.00361907,-0.00195106,0.40392,0.00865086,1131,1097,0.732624,-0.242897,5.84141,1.4959,4.89908,1.73807
-12.1919,-11.6526,0.402186,0.0897205,0.0310033,-0.0659453,0.00219531,-0.0011887,0.00219519,0.0032749,-0.0022683,0.457065,0.00863947,1138,1097,0.7228,-0.275998,5.95581,1.48811,4.97616,1.75243
-11.4748,-11.6522,0.391113,0.0919553,0.0352279,-0.0841039,0.00142987,-0.00129612,0.00240136,0.00282808,-0.00269433,0.527273,0.00927363,1145,1097,0.700569,-0.320094,6.12052,1.46343,5.09479,1.74555
-10.7577,-11.6516,0.382589,0.0937382,0.039817,-0.0997667,0.000415843,-0.00140675,0.00262005,0.00227855,-0.00326946,0.618034,0.00982528,1152,1097,0.679182,-0.361182,6.27476,1.41713,5.21131,1.73045
-10.0387,-11.6513,0.367498,0.0940139,0.0455184,-0.115657,-0.00082525,-0.00151082,0.00282574,0.00167843,-0.00401449,0.725039,0.0100867,1159,1097,0.641928,-0.413245,6.44527,1.37523,5.3591,1.73071
-9.32314,-11.652,0.369271,0.0913317,0.0501583,-0.124686,-0.00227972,-0.00159878,0.00298654,0.00106663,-0.00494513,0.842154,0.010809,1166,1097,0.591689,-0.459891,6.52218,1.33959,5.45188,1.72996
-8.60431,-11.6524,0.359335,0.0886541,0.0559075,-0.136593,-0.00389334,-0.0016642,0.00306166,0.000479456,-0.006037,0.959962,0.0108581,1173,1097,0.534309,-0.506735,6.65299,1.29307,5.595,1.7367
-7.88449,-11.6527,0.347444,0.0860006,0.0631242,-0.155361,-0.00559851,-0.00170916,0.00302197,-6.02237e-05,-0.00724745,1.0713,0.0114755,1180,1097,0.460362,-0.556662,6.80684,1.22883,5.7526,1.7435
-7.16326,-11.6533,0.331851,0.0824956,0.0723467,-0.18149,-0.00732866,-0.00173304,0.00284585,-0.000540036,-0.00852166,1.17384,0.0117622,1187,1097,0.359781,-0.619995,6.98174,1.15814,5.93099,1.76131
-6.44376,-11.6527,0.325511,0.0773442,0.0796086,-0.21028,-0.00898258,-0.00173219,0.00253294,-0.000934963,-0.0097798,1.26587,0.0112011,1194,1097,0.236478,-0.666804,7.11631,1.07755,6.08288,1.74311
-5.72509,-11.6514,0.32464,0.067048,0.0848043,-0.224491,-0.0104373,-0.00170761,0.00209536,-0.00123071,-0.0109142,1.34701,0.0110386,1201,1097,0.0979452,-0.710808,7.16826,0.997134,6.22203,1.70449
-5.00596,-11.6493,0.323918,0.0558267,0.0882425,-0.23379,-0.0115503,-0.00166341,0.00155459,-0.00142473,-0.011789,1.41846,0.0114956,1208,1097,-0.0376198,-0.731707,7.21142,0.907137,6.36806,1.65041
-4.28555,-11.6492,0.319925,0.043072,0.0888734,-0.241346,-0.0122078,-0.00160893,0.000949472,-0.00152454,-0.0122921,1.48215,0.0117097,1215,1097,-0.183483,-0.721205,7.25559,0.881502,6.53298,1.63809
-3.56478,-11.6511,0.316383,0.0281393,0.0846818,-0.2402,-0.0123895,-0.00154872,0.000320077,-0.00153928,-0.012399,1.54131,0.0118507,1222,1097,-0.32844,-0.684481,7.27231,0.957134,6.70302,1.66769
-2.8427,-11.6539,0.309622,0.0141011,0.0776017,-0.233864,-0.0121178,-0.0014886,-0.000285144,-0.00148095,-0.0121254,-1.544,0.0112645,1229,1097,-0.451238,-0.626584,7.31052,1.08356,6.89203,1.71796
-2.12218,-11.657,0.310993,0.000752348,0.069111,-0.218836,-0.0114046,-0.00143222,-0.000820744,-0.00136512,-0.0114717,-1.48923,0.0104143,1236,1097,-0.545275,-0.558492,7.32295,1.2132,7.05826,1.7642
-1.40521,-11.6597,0.328133,-0.0100966,0.0598962,-0.196071,-0.0102907,-0.00137849,-0.00125503,-0.00120513,-0.0104641,-1.43353,0.00971103,1243,1097,-0.595178,-0.48119,7.30081,1.31042,7.17363,1.78267
-0.690376,-11.6623,0.355349,-0.0188469,0.0510545,-0.17368,-0.00883443,-0.00132365,-0.00156261,-0.00101152,-0.00914656,-1.37364,0.0101034,1250,1097,-0.625033,-0.407965,7.27055,1.38964,7.25905,1.786
0.0250786,-11.6645,0.381837,-0.0256145,0.0440778,-0.149477,-0.00716523,-0.00127068,-0.00173725,-0.000796777,-0.00763913,-1.30449,0.010547,1257,1097,-0.630757,-0.353389,7.26869,1.44083,7.35447,1.78216
0.741442,-11.6669,0.406486,-0.0299357,0.0381433,-0.126765,-0.00543858,-0.00121934,-0.00179007,-0.000562218,-0.0060957,-1.21898,0.0103973,1264,1097,-0.616027,-0.313608,7.30761,1.49312,7.4639,1.78388
1.45818,-11.6679,0.431456,-0.0322677,0.0317191,-0.101449,-0.00374254,-0.00116654,-0.00173435,-0.000294234,-0.00461484,-1.10479,0.00994672,1271,1097,-0.574741,-0.264602,7.37038,1.51509,7.57972,1.75774
2.17722,-11.6684,0.449411,-0.0335092,0.0256533,-0.0840931,-0.00217135,-0.00110785,-0.00158586,3.30354e-05,-0.00331223,-0.947161,0.0094368,1278,1097,-0.542577,-0.223789,7.48662,1.54792,7.72887,1.73177
2.89741,-11.6693,0.464773,-0.0340131,0.0216998,-0.0711852,-0.000798857,-0.0010334,-0.00138218,0.000471013,-0.00230328,-0.743076,0.00933381,1285,1097,-0.514568,-0.193477,7.63234,1.56463,7.89486,1.71579
3.6185,-11.6705,0.478498,-0.0334313,0.0185972,-0.0578351,0.000351626,-0.000942938,-0.00116337,0.00103566,-0.00162697,-0.531532,0.00962602,1292,1097,-0.474744,-0.16657,7.80218,1.57476,8.07417,1.70732
4.33799,-11.6728,0.499902,-0.0330579,0.0166118,-0.0440798,0.00128815,-0.000846541,-0.000963286,0.00165857,-0.00121695,-0.367099,0.0102841,1299,1097,-0.435748,-0.149202,7.94868,1.58268,8.23209,1.71007
5.05581,-11.6765,0.529116,-0.0329621,0.0138706,-0.0308109,0.00203208,-0.000750624,-0.000787719,0.00223959,-0.000958135,-0.25758,0.0105571,1306,1097,-0.400231,-0.135231,8.07108,1.62898,8.36802,1.73206
5.77472,-11.6804,0.555964,-0.0321343,0.0106529,-0.0210424,0.00257674,-0.000657536,-0.000635134,0.002697,-0.000777789,-0.187121,0.0108909,1313,1097,-0.366384,-0.111735,8.22076,1.68607,8.51999,1.7605
6.49707,-11.6843,0.571798,-0.0295077,0.00754359,-0.0157891,0.00294422,-0.000568176,-0.00050944,0.00301661,-0.000640573,-0.141166,0.0111762,1320,1097,-0.326834,-0.0788695,8.44137,1.75219,8.72016,1.80386
7.22689,-11.6832,0.562466,-0.0250315,0.00575443,-0.0104419,0.00319807,-0.000488076,-0.000405219,0.00324209,-0.000532097,-0.108209,0.0107956,1327,1097,-0.269351,-0.0552489,8.78279,1.73136,9.02238,1.7776
7.9561,-11.6817,0.557425,-0.0203925,0.00396329,-0.00550867,0.00337441,-0.000414939,-0.000325744,0.00340221,-0.000442737,-0.0851308,0.0107867,1334,1097,-0.211332,-0.0375808,9.1179,1.7041,9.3162,1.73841
8.68248,-11.6798,0.564608,-0.016983,0.00283134,0.000934549,0.00347813,-0.00034724,-0.000271834,0.00349735,-0.000366461,-0.0705881,0.00985301,1341,1097,-0.161169,-0.031541,9.40157,1.64831,9.57214,1.67411
9.40303,-11.6819,0.594319,-0.0147153,0.00108743,0.00500096,0.0035166,-0.000286144,-0.000234449,0.003531,-0.000300544,-0.061343,0.00949426,1348,1097,-0.128108,-0.0175584,9.59895,1.65298,9.75075,1.66308
10.1228,-11.6872,0.628251,-0.0124782,1.07237e-05,0.00806927,0.00350555,-0.000238111,-0.000212358,0.00351756,-0.000250119,-0.0564833,0.00966773,1355,1097,-0.0980617,-0.00319653,9.78792,1.70511,9.92026,1.71183
10.8467,-11.6919,0.649134,-0.0106807,0.000287815,0.0138505,0.00344254,-0.000205303,-0.000193397,0.00345276,-0.000215528,-0.0528196,0.00986082,1362,1097,-0.0651016,-0.00642449,10.0264,1.74558,10.1459,1.7619
11.5749,-11.6942,0.656763,-0.00887076,0.00132745,0.0182435,0.00331911,-0.000183838,-0.000173629,0.00332769,-0.000192423,-0.0494052,0.00945757,1369,1097,-0.0357997,-0.0205577,10.3238,1.75261,10.4288,1.78101
12.3021,-11.6959,0.669742,-0.00645744,0.00199868,0.0197071,0.0031459,-0.000167769,-0.000164683,0.00315407,-0.000175933,-0.0495354,0.00907543,1376,1097,-0.0085486,-0.0279004,10.6175,1.74642,10.6994,1.7828
13.0277,-11.6979,0.690081,-0.00359939,0.00184732,0.0203054,0.00295018,-0.000158125,-0.000173424,0.00295982,-0.000167771,-0.055564,0.00860613,1383,1097,0.0207389,-0.0242299,10.8965,1.74204,10.95,1.77979
13.7522,-11.7007,0.71576,-0.000852373,0.0020509,0.019129,0.00275545,-0.000154418,-0.000193792,0.0027683,-0.000167268,-0.0662086,0.00867465,1390,1097,0.044005,-0.0241304,11.1632,1.7469,11.1879,1.78744
14.4769,-11.7036,0.742458,0.00178683,0.00200527,0.0158655,0.00255651,-0.000153683,-0.000207557,0.00257232,-0.000169486,-0.0759932,0.00911852,1397,1097,0.0604631,-0.0234994,11.4341,1.75911,11.4294,1.79538
15.2021,-11.7058,0.769137,0.00426991,0.00142736,0.00917802,0.00234002,-0.000147909,-0.00020689,0.00235711,-0.000164996,-0.0824032,0.00923461,1404,1097,0.0659275,-0.015533,11.7139,1.76488,11.6786,1.78925
15.9291,-11.7084,0.791396,0.00642688,0.000479064,0.00619484,0.00211237,-0.000138398,-0.000203015,0.00213053,-0.000156563,-0.0892386,0.00934888,1411,1097,0.0784568,-0.00746278,12.0112,1.78516,11.9517,1.79508
16.6592,-11.71,0.804808,0.00691502,0.000452251,0.00856362,0.00189977,-0.000124407,-0.000202859,0.0019199,-0.000144537,-0.0989074,0.00918167,1418,1097,0.0897606,-0.0135197,12.3281,1.78635,12.2655,1.79272
17.3931,-11.7109,0.807315,0.00703419,0.000819708,0.0123267,0.00171379,-0.000109244,-0.000205991,0.00173678,-0.000132229,-0.111127,0.00946409,1425,1097,0.101437,-0.0260899,12.6887,1.78432,12.6278,1.79019
18.1266,-11.7107,0.813032,0.00736727,0.00120978,0.0142586,0.00154515,-9.17291e-05,-0.000213814,0.00157262,-0.000119197,-0.127767,0.0100971,1432,1097,0.110074,-0.0344517,13.0489,1.75371,12.9858,1.76155
18.8581,-11.7119,0.826928,0.00765338,0.00122803,0.0148528,0.00139498,-7.40163e-05,-0.000226464,0.0014291,-0.000108136,-0.149538,0.0104811,1439,1097,0.114589,-0.0381576,13.3863,1.74401,13.3206,1.74926
19.5882,-11.7142,0.847515,0.00820994,0.00127385,0.012821,0.00127306,-5.95149e-05,-0.000239548,0.00131481,-0.000101268,-0.172568,0.0100739,1446,1097,0.114218,-0.0404845,13.7105,1.75056,13.6375,1.75194
20.3202,-11.7166,0.863608,0.00917513,0.00122709,0.0107538,0.0011847,-4.71118e-05,-0.000250464,0.00123368,-9.60912e-05,-0.193118,0.0097537,1453,1097,0.117587,-0.036807,14.0632,1.76149,13.9788,1.76299
21.0542,-11.7184,0.87458,0.0104269,0.00151175,0.00913334,0.00112192,-2.88633e-05,-0.000256619,0.00117655,-8.34946e-05,-0.209757,0.00921913,1460,1097,0.124829,-0.0372719,14.4453,1.76167,14.347,1.76646
21.7876,-11.7205,0.889481,0.0114786,0.00206249,0.00741878,0.00108023,-4.88524e-06,-0.000260522,0.00113953,-6.41917e-05,-0.223831,0.00920216,1467,1097,0.129797,-0.0378259,14.8182,1.75702,14.7079,1.77004
22.5205,-11.7242,0.907698,0.012804,0.00266388,0.00283552,0.00104402,2.0587e-05,-0.000255273,0.00110416,-3.95513e-05,-0.231366,0.00928759,1474,1097,0.129005,-0.0344783,15.1906,1.7813,15.0636,1.80388
23.2596,-11.7272,0.907584,0.0143104,0.00296366,-0.00218433,0.000992,4.08983e-05,-0.000233281,0.00104614,-1.3238e-05,-0.228029,0.0094588,1481,1097,0.128583,-0.0306284,15.6413,1.81836,15.4958,1.84458
24.0006,-11.7286,0.903307,0.0155158,0.00291632,-0.00534684,0.000921366,5.87284e-05,-0.000196042,0.000963828,1.62664e-05,-0.213302,0.00967565,1488,1097,0.130645,-0.0288495,16.1113,1.83508,15.9517,1.85825
24.7445,-11.7278,0.891439,0.0159344,0.00230322,-0.0072777,0.000836663,7.68709e-05,-0.00014227,0.000862429,5.11048e-05,-0.179165,0.00991709,1495,1097,0.128884,-0.0255664,16.6092,1.82654,16.4441,1.83846
25.4886,-11.7266,0.881398,0.0161285,0.00189496,-0.00873382,0.00074503,9.38844e-05,-8.43654e-05,0.000755783,8.31313e-05,-0.126776,0.00977653,1502,1097,0.126307,-0.0240894,17.1054,1.80289,16.9375,1.80632
26.2352,-11.7253,0.865076,0.0167312,0.00169711,-0.00959138,0.000649107,0.000107208,-3.93434e-05,0.000651949,0.000104367,-0.072099,0.00958,1509,1097,0.129273,-0.0230451,17.6365,1.78277,17.4622,1.78228
26.9768,-11.7258,0.866864,0.0170583,0.00170219,-0.00708474,0.000558587,0.0001159,-1.9118e-05,0.000559411,0.000115076,-0.0430793,0.00955157,1516,1097,0.139531,-0.0287156,18.1021,1.7735,17.9261,1.77066
27.7128,-11.7299,0.887855,0.0174017,0.00208872,-0.00118895,0.000471648,0.000121726,-1.9484e-05,0.00047273,0.000120645,-0.0554526,0.00953435,1523,1097,0.159999,-0.0358282,18.5008,1.80029,18.3248,1.80541
28.4483,-11.7339,0.912277,0.0173743,0.00281925,0.00102207,0.000382764,0.000126704,-2.52819e-05,0.000385236,0.000124232,-0.0974803,0.0101295,1530,1097,0.166053,-0.0415726,18.8927,1.81994,18.7182,1.83661
29.1857,-11.7358,0.932631,0.0176452,0.00312792,-0.0018928,0.000299743,0.000124869,-2.91289e-05,0.000304467,0.000120145,-0.16079,0.010403,1537,1097,0.159693,-0.0439826,19.314,1.81253,19.135,1.82927
29.9259,-11.7373,0.945745,0.0176491,0.00320252,-0.00558954,0.000231201,0.000124248,-4.29136e-05,0.000246291,0.000109158,-0.338125,0.0103235,1544,1097,0.148442,-0.0466929,19.7679,1.81122,19.5869,1.82228
30.6691,-11.7384,0.951703,0.0174478,0.00268429,-0.00688027,0.000181833,0.000122202,-7.84244e-05,0.000235919,6.81168e-05,-0.603746,0.0104696,1551,1097,0.142555,-0.0431519,20.2529,1.8144,20.0733,1.81714
