 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.8839,-6.886,1.55299,0.0229126,-0.0432244,0.0426804,0.0019601,-0.000384739,-0.000216496,0.00197992,-0.00040456,-0.0913004,0.0102698,935,1048,0.316714,0.407369,2.84415,3.21325,2.69808,2.81366
-32.188,-6.88611,1.57749,0.0235293,-0.045326,0.0444673,0.00242889,-0.000327843,-0.000134572,0.00243544,-0.000334397,-0.0486616,0.00993982,942,1048,0.327105,0.419097,2.6315,3.20459,2.48199,2.77685
-31.4939,-6.88706,1.61315,0.0239376,-0.0466214,0.0424028,0.00297721,-0.000279338,-5.27442e-05,0.00297807,-0.000280192,-0.0161907,0.00939423,949,1048,0.327806,0.428247,2.38955,3.18863,2.23194,2.74095
-30.8014,-6.8891,1.6585,0.0247958,-0.0476412,0.0464954,0.00356508,-0.000244201,1.77099e-05,0.00356516,-0.000244283,0.00464902,0.00910474,956,1048,0.345044,0.445841,2.11277,3.15775,1.95312,2.71319
-30.1039,-6.88962,1.6803,0.0275632,-0.0497271,0.0585544,0.00416161,-0.000216569,7.63522e-05,0.00416294,-0.0002179,0.0174322,0.00948436,963,1048,0.397381,0.465929,1.93416,3.13721,1.76705,2.68843
-29.4025,-6.88865,1.68426,0.0313247,-0.0525847,0.0711428,0.00478219,-0.000201137,0.000126298,0.00478539,-0.000204336,0.0253224,0.00990761,970,1048,0.461067,0.486537,1.83681,3.12686,1.65314,2.6594
-28.7005,-6.88809,1.68736,0.0354194,-0.0568672,0.0832208,0.00544227,-0.000187906,0.00017595,0.00544777,-0.000193399,0.0312105,0.00993733,977,1048,0.527512,0.521322,1.75369,3.14123,1.54911,2.6399
-27.9987,-6.88638,1.69328,0.0390498,-0.060559,0.0930883,0.00614086,-0.000174158,0.000224882,0.00614885,-0.000182156,0.0355507,0.00995049,984,1048,0.585057,0.55094,1.667,3.12461,1.44201,2.59299
-27.2972,-6.8862,1.70277,0.043408,-0.0638497,0.100073,0.00686503,-0.000162042,0.000265167,0.00687502,-0.000172034,0.0376637,0.0103096,991,1048,0.644123,0.584002,1.58604,3.12635,1.32848,2.57188
-26.5946,-6.88565,1.70857,0.0487033,-0.0663859,0.109195,0.00763135,-0.000153124,0.000293771,0.00764242,-0.000164195,0.0376667,0.0101264,998,1048,0.716941,0.603876,1.53161,3.12088,1.23539,2.54855
-25.8914,-6.88637,1.71377,0.0541117,-0.0694467,0.117118,0.00846088,-0.000144181,0.000309318,0.00847198,-0.000155285,0.0358844,0.00987998,1005,1048,0.788658,0.624213,1.48929,3.15394,1.15112,2.55184
-25.1908,-6.88683,1.73275,0.05916,-0.0724337,0.128693,0.00934747,-0.000136812,0.000312901,0.00935778,-0.000147124,0.0329438,0.00971106,1012,1048,0.864553,0.642356,1.39457,3.15721,1.02355,2.5298
-24.4877,-6.88715,1.7421,0.0642819,-0.075864,0.138779,0.0102682,-0.000131001,0.000310386,0.0102774,-0.000140258,0.0298118,0.00930075,1019,1048,0.938349,0.66574,1.34539,3.17736,0.938122,2.51894
-23.7821,-6.88623,1.74133,0.0706499,-0.0789775,0.145464,0.0112318,-0.000121416,0.000320854,0.0112409,-0.000130477,0.028231,0.00988526,1026,1048,1.01749,0.691078,1.3583,3.18335,0.896918,2.49745
-23.0748,-6.88618,1.73493,0.0804738,-0.0819781,0.150751,0.0122529,-0.000116321,0.000353612,0.012263,-0.000126421,0.0285571,0.0113776,1033,1048,1.12799,0.721997,1.43521,3.20911,0.883123,2.5017
-22.3691,-6.8858,1.73784,0.0899653,-0.0845662,0.160514,0.0133485,-0.000120096,0.000402686,0.0133605,-0.000132125,0.0298626,0.0117393,1040,1048,1.24474,0.736902,1.47529,3.21621,0.842375,2.48577
-21.6639,-6.8858,1.74509,0.0989114,-0.0876156,0.170409,0.0145304,-0.00014687,0.000457016,0.0145446,-0.000161086,0.0310975,0.0117657,1047,1048,1.35657,0.761522,1.50117,3.22365,0.792663,2.47103
-20.96,-6.88394,1.76021,0.108005,-0.091837,0.176968,0.0157848,-0.000204911,0.000519866,0.0158016,-0.000221795,0.0324669,0.0110425,1054,1048,1.46303,0.783461,1.51223,3.21372,0.721539,2.40758
-20.2551,-6.88362,1.77253,0.120674,-0.0967937,0.18408,0.0171523,-0.000300311,0.000609936,0.0171736,-0.000321601,0.0348913,0.0109962,1061,1048,1.60621,0.819223,1.57494,3.23885,0.667312,2.37916
-19.5483,-6.88363,1.77782,0.134402,-0.100608,0.18906,0.0187488,-0.000460519,0.000753418,0.0187783,-0.000490024,0.0391412,0.0110357,1068,1048,1.75505,0.852671,1.68444,3.26284,0.645817,2.36739
-18.838,-6.88269,1.76993,0.148223,-0.102212,0.188637,0.0207015,-0.000702821,0.000945745,0.0207432,-0.000744527,0.0440703,0.0108642,1075,1048,1.89251,0.874554,1.85891,3.26168,0.67993,2.3556
-18.1256,-6.88011,1.75437,0.163356,-0.103462,0.185123,0.0231092,-0.00105903,0.00117748,0.0231664,-0.00111626,0.0485669,0.0105344,1082,1048,2.03581,0.903498,2.08657,3.2283,0.74972,2.32153
-17.4126,-6.87597,1.73841,0.178177,-0.106001,0.183297,0.0260447,-0.00156663,0.00150339,0.0261263,-0.00164825,0.0542346,0.0111646,1089,1048,2.1797,0.931362,2.31757,3.18886,0.828442,2.25664
-16.6953,-6.8713,1.70602,0.194198,-0.108844,0.182574,0.0295432,-0.00229564,0.00194797,0.029662,-0.00241438,0.0608795,0.0116924,1096,1048,2.33761,0.957079,2.62656,3.16891,0.974815,2.20478
-15.9784,-6.86787,1.67745,0.210123,-0.110375,0.169893,0.0337084,-0.00331162,0.00252598,0.0338799,-0.00348318,0.0678141,0.0113679,1103,1048,2.46728,0.974232,2.94467,3.1681,1.1141,2.17255
-15.262,-6.8653,1.65336,0.227007,-0.110201,0.145771,0.0387039,-0.00469091,0.00329979,0.0389533,-0.00494039,0.0754629,0.0113075,1110,1048,2.57974,0.98723,3.27872,3.16422,1.24386,2.1509
-14.5463,-6.86209,1.63435,0.249608,-0.10585,0.111804,0.0442771,-0.00649141,0.00426784,0.0446334,-0.00684769,0.0832857,0.0124234,1117,1048,2.72464,0.963005,3.67173,3.10763,1.36234,2.10906
-13.831,-6.85877,1.61984,0.281102,-0.0958995,0.0587064,0.0500471,-0.00876147,0.00543632,0.0505454,-0.00925979,0.0914089,0.0132346,1124,1048,2.91122,0.891533,4.16946,3.00466,1.47146,2.05866
-13.1154,-6.85624,1.60578,0.316899,-0.0815563,-0.00953825,0.0562464,-0.0112475,0.00662089,0.0568898,-0.0118909,0.0968657,0.015187,1131,1048,3.10281,0.772045,4.73486,2.89882,1.58593,2.02344
-12.3993,-6.85379,1.59178,0.349043,-0.0660926,-0.094393,0.0627303,-0.0141783,0.00794344,0.0635422,-0.0149902,0.101852,0.0186382,1138,1048,3.21771,0.655281,5.29166,2.79297,1.70735,1.98961
-11.6798,-6.85284,1.56545,0.371989,-0.0468165,-0.22392,0.0693556,-0.0175838,0.00950484,0.0703826,-0.0186108,0.107633,0.0217876,1145,1048,3.13534,0.560093,5.867,2.70101,1.88111,2.00375
-10.9624,-6.85197,1.5506,0.400104,-0.025256,-0.400868,0.0757494,-0.0214938,0.0112325,0.07703,-0.0227744,0.113518,0.0251687,1152,1048,2.98912,0.459526,6.51755,2.6218,2.01976,2.00281
-10.2494,-6.85216,1.55599,0.446824,0.00749689,-0.632461,0.0815205,-0.0259092,0.0130856,0.0830914,-0.0274802,0.119479,0.0275232,1159,1048,2.89038,0.31174,7.35216,2.43613,2.09076,1.99413
-9.53581,-6.85112,1.56066,0.498267,0.0525878,-0.898269,0.0860688,-0.0308045,0.0150049,0.0879644,-0.0327002,0.125671,0.0296823,1166,1048,2.74894,0.0545917,8.28219,2.13867,2.1719,1.9617
-8.81591,-6.84761,1.54151,0.525704,0.0904017,-1.19194,0.0887031,-0.0361419,0.0169446,0.0909621,-0.0384008,0.132531,0.0410395,1173,1048,2.30101,-0.0940681,9.09622,1.90351,2.34871,1.91388
1.24806,-6.84101,1.54463,-0.0390538,0.0209296,-0.535713,0.0571649,-0.0146247,0.00314734,0.0573026,-0.0147624,0.0437293,0.0263694,1271,1048,-1.74179,0.180296,4.77359,1.87313,4.57616,1.70442
1.96422,-6.83916,1.56946,-0.0396946,-0.0202184,-0.308213,0.0506526,-0.011312,0.001862,0.0507085,-0.0113679,0.0300133,0.0210618,1278,1048,-1.16757,0.409289,4.63449,2.06338,4.69905,1.62636
2.68621,-6.8373,1.57395,-0.0318723,-0.0487864,-0.147746,0.0449424,-0.00852692,0.00116955,0.044968,-0.00855249,0.0218593,0.0195573,1285,1048,-0.679207,0.542396,4.74122,2.2228,4.90481,1.5773
3.39867,-6.84036,1.61573,-0.0256689,-0.0688396,-0.00402771,0.0398617,-0.00624594,0.000838195,0.0398769,-0.00626118,0.0181711,0.0192133,1292,1048,-0.247025,0.64778,4.72174,2.30883,4.97812,1.57317
4.10784,-6.84586,1.67108,-0.0129734,-0.0802861,0.0810225,0.0352555,-0.00442663,0.000572259,0.0352638,-0.00443488,0.0144171,0.0182332,1299,1048,0.0981405,0.722344,4.78886,2.36667,5.00765,1.59827
4.81399,-6.85076,1.73904,0.000268214,-0.0832509,0.136664,0.0311756,-0.00297436,0.000595815,0.031186,-0.00298475,0.0174399,0.0172914,1306,1048,0.372658,0.723232,4.85496,2.34045,4.99753,1.59325
5.53057,-6.85088,1.77005,0.0203375,-0.082336,0.175658,0.0274338,-0.0018152,0.000629509,0.0274474,-0.00182875,0.0215091,0.0165337,1313,1048,0.670122,0.686933,5.15414,2.25474,5.13333,1.54563
6.254,-6.84772,1.77777,0.0389413,-0.0838156,0.198656,0.0238048,-0.000965995,0.000656042,0.0238221,-0.000983358,0.0264598,0.0156474,1320,1048,0.912487,0.670904,5.55056,2.18716,5.36401,1.4657
6.98066,-6.84641,1.7754,0.0558023,-0.0853592,0.216098,0.0206141,-0.00016158,0.000929692,0.0206556,-0.0002031,0.0446301,0.0137107,1327,1048,1.12365,0.666192,5.9804,2.16886,5.63928,1.43713
7.70844,-6.84566,1.77088,0.0689297,-0.0850566,0.225266,0.0178914,0.000275345,0.00107686,0.017957,0.000209762,0.0608275,0.0122359,1334,1048,1.27671,0.661428,6.39689,2.14001,5.92984,1.4229
8.43365,-6.84629,1.77752,0.0780993,-0.0818229,0.230197,0.015428,0.000514331,0.00113343,0.0155137,0.000428683,0.0754221,0.0118527,1341,1048,1.37993,0.625584,6.74376,2.1009,6.18595,1.42002
9.15687,-6.84759,1.79314,0.0859366,-0.0778144,0.228166,0.0131598,0.000624154,0.0011482,0.0132641,0.000519852,0.0905903,0.0110292,1348,1048,1.45152,0.589984,7.05777,2.0568,6.41577,1.41774
9.87996,-6.84786,1.81108,0.0938489,-0.0742726,0.220518,0.0111167,0.000657557,0.0011501,0.0112417,0.000532583,0.108239,0.00998732,1355,1048,1.50864,0.557562,7.37679,2.0028,6.64465,1.39141
10.6032,-6.84848,1.83024,0.100993,-0.071533,0.21142,0.00923991,0.000649792,0.00112194,0.00938403,0.000505676,0.127753,0.00910941,1362,1048,1.55429,0.536027,7.69191,1.96142,6.87629,1.37056
11.3289,-6.84857,1.84229,0.106424,-0.0691124,0.207962,0.00755437,0.000615494,0.00106854,0.00771519,0.000454674,0.149384,0.00874692,1369,1048,1.59852,0.518182,8.01879,1.91403,7.14202,1.34894
12.0526,-6.84806,1.86348,0.110812,-0.0663583,0.199966,0.00608843,0.00056625,0.0010099,0.00626733,0.000387353,0.175324,0.00913906,1376,1048,1.62014,0.500254,8.31246,1.84181,7.38121,1.30249
12.7746,-6.85003,1.892,0.115033,-0.0623193,0.188621,0.00482714,0.000512525,0.00093735,0.00502198,0.000317685,0.204945,0.00950134,1383,1048,1.63052,0.472571,8.58674,1.79753,7.59983,1.29509
13.4986,-6.85053,1.91539,0.118841,-0.0581158,0.172595,0.00374353,0.000460986,0.000837942,0.00394506,0.000259455,0.236024,0.00977156,1390,1048,1.62367,0.439878,8.88755,1.73924,7.84542,1.2654
14.2238,-6.84995,1.93607,0.120676,-0.055184,0.157685,0.00278558,0.000417382,0.000720471,0.00298755,0.000215418,0.273306,0.00972228,1397,1048,1.60079,0.41659,9.185,1.67788,8.10886,1.21818
14.9515,-6.84933,1.95009,0.121859,-0.0536972,0.146487,0.00191857,0.000376838,0.000603417,0.00212666,0.000168753,0.332075,0.00959082,1404,1048,1.58183,0.40407,9.50478,1.63797,8.4047,1.17962
15.6863,-6.8479,1.9416,0.121626,-0.0513444,0.137604,0.00113633,0.000342452,0.000498658,0.00137674,0.000102036,0.449247,0.00968905,1411,1048,1.55529,0.381175,9.90012,1.60372,8.79261,1.15702
16.4177,-6.84708,1.94684,0.121469,-0.0475369,0.125961,0.000448737,0.000319159,0.00040984,0.000798877,-3.09814e-05,0.707005,0.0101611,1418,1048,1.52128,0.349827,10.2543,1.54537,9.1365,1.12689
17.1458,-6.84832,1.96502,0.121371,-0.0432888,0.111478,-0.000146751,0.000306644,0.000335433,0.000484801,-0.000324908,1.08256,0.0103697,1425,1048,1.47951,0.318355,10.5694,1.50492,9.43891,1.11933
17.87,-6.84892,1.99774,0.120784,-0.0406601,0.0979104,-0.000662817,0.00030344,0.000274214,0.000375835,-0.000735212,1.31268,0.0101447,1432,1048,1.43565,0.3053,10.8316,1.44388,9.69443,1.07834
18.6005,-6.84847,2.01121,0.120433,-0.0392046,0.0854827,-0.00109364,0.000301255,0.000222911,0.000336011,-0.0011284,1.41612,0.00992948,1439,1048,1.39711,0.305244,11.1749,1.39809,10.0299,1.0438
19.3337,-6.84977,2.01728,0.119396,-0.0385965,0.0752054,-0.00143568,0.000299806,0.000186271,0.000319573,-0.00145545,1.46507,0.0096864,1446,1048,1.358,0.31063,11.5441,1.40575,10.4004,1.05423
20.0696,-6.85051,2.01631,0.117794,-0.0374371,0.0659352,-0.00171272,0.000299162,0.00017076,0.000313553,-0.00172711,1.48672,0.00938943,1453,1048,1.31606,0.306888,11.9408,1.40901,10.805,1.06373
20.8105,-6.84844,2.00111,0.116349,-0.0358244,0.0576732,-0.00193873,0.00029713,0.000169123,0.000309851,-0.00195145,1.49572,0.00986542,1460,1048,1.27817,0.296239,12.3998,1.37299,11.2713,1.03759
21.546,-6.84781,2.00542,0.114713,-0.0347861,0.052973,-0.00211636,0.000286778,0.000167181,0.000298353,-0.00212794,1.50167,0.0107022,1467,1048,1.24872,0.298596,12.788,1.33145,11.6716,1.01239
22.2831,-6.84701,2.00628,0.113152,-0.0340413,0.0526838,-0.00226156,0.00027056,0.000163313,0.00028105,-0.00227205,1.50665,0.0109113,1474,1048,1.23271,0.296485,13.1945,1.2954,12.0925,0.988633
23.0156,-6.84866,2.02423,0.111288,-0.0328566,0.0499255,-0.00239277,0.000255277,0.000159902,0.000264897,-0.00240239,1.5107,0.0107091,1481,1048,1.20663,0.28604,13.5425,1.28653,12.4562,0.98904
23.751,-6.8477,2.0343,0.109214,-0.0310778,0.0433715,-0.00252413,0.000247369,0.000154665,0.000255973,-0.00253274,1.51522,0.00985241,1488,1048,1.1673,0.270498,13.9286,1.23575,12.8578,0.948978
24.4906,-6.8459,2.03294,0.107388,-0.029286,0.0328322,-0.00264413,0.000239357,0.000141062,0.000246241,-0.00265102,1.52203,0.00991052,1495,1048,1.11847,0.26519,14.3703,1.17976,13.3102,0.908396
25.2335,-6.84497,2.02288,0.105597,-0.0282552,0.0244841,-0.00273865,0.000220464,0.000115777,0.000224987,-0.00274318,1.53175,0.0105668,1502,1048,1.07633,0.267634,14.851,1.15785,13.8029,0.897395
25.971,-6.84507,2.03177,0.103653,-0.026977,0.0218135,-0.0028258,0.000195146,8.46421e-05,0.000197515,-0.00282817,1.54281,0.01072,1509,1048,1.04934,0.255269,15.2624,1.13088,14.2316,0.879818
26.7061,-6.84541,2.05037,0.101519,-0.0255491,0.0189808,-0.00291626,0.00017,5.01775e-05,0.000170815,-0.00291707,1.55454,0.0110346,1516,1048,1.02004,0.23356,15.6429,1.10124,14.6313,0.853169
27.4386,-6.84664,2.07858,0.0989984,-0.0242308,0.0166853,-0.00301575,0.000147519,1.18916e-05,0.000147564,-0.0030158,1.56704,0.0111849,1523,1048,0.988687,0.21503,15.9904,1.07389,15.0023,0.830531
28.1751,-6.8453,2.09634,0.0959962,-0.0229292,0.0151904,-0.00312406,0.000130043,-2.32397e-05,0.000130209,-0.00312423,-1.56366,0.0108916,1530,1048,0.955151,0.195252,16.3802,1.0111,15.4209,0.771903
28.9098,-6.84355,2.12153,0.0928681,-0.0217356,0.0141652,-0.00320267,0.000116807,-4.8455e-05,0.000117514,-0.00320338,-1.5562,0.0112132,1537,1048,0.921869,0.18207,16.748,0.924692,15.8192,0.694739
29.6463,-6.84357,2.14244,0.0906314,-0.0209981,0.0101355,-0.00323681,0.000121801,-6.03198e-05,0.000122884,-0.00323789,-1.55284,0.0112424,1544,1048,0.88802,0.179729,17.1497,0.881659,16.2409,0.65833
30.3848,-6.84412,2.15878,0.0889749,-0.0210384,0.00607127,-0.00322965,0.000128654,-5.94991e-05,0.000129708,-0.00323071,-1.55309,0.010647,1551,1048,0.859596,0.192698,17.5821,0.856216,16.6874,0.639052
31.1319,-6.84499,2.15046,0.0875548,-0.0205461,-0.000616364,-0.00319109,0.00013883,-5.67571e-05,0.000139797,-0.00319206,-1.55376,0.0104309,1558,1048,0.825218,0.197543,18.1186,0.872733,17.2346,0.660634
31.8802,-6.84393,2.1404,0.0850486,-0.0195423,-0.00492939,-0.00312736,0.000159934,-4.95203e-05,0.00016068,-0.00312811,-1.55574,0.0105109,1565,1048,0.787657,0.182845,18.6576,0.859454,17.7966,0.646666
32.63,-6.84244,2.12784,0.0823119,-0.0182842,-0.00800004,-0.00304143,0.000197336,-2.62095e-05,0.000197548,-0.00304164,-1.5627,0.0106793,1572,1048,0.751619,0.162899,19.2109,0.839406,18.3759,0.627693
33.3792,-6.84064,2.11908,0.0788208,-0.0177876,-0.00619143,-0.00291799,0.000242375,1.16575e-05,0.000242418,-0.00291803,1.56711,0.0110988,1579,1048,0.723607,0.154405,19.7477,0.804866,18.9487,0.597266
34.1212,-6.83928,2.13444,0.0755046,-0.0187996,-9.95858e-05,-0.0027612,0.000289677,5.38985e-05,0.000290628,-0.00276216,1.55314,0.0113656,1586,1048,0.71084,0.175404,20.2008,0.739835,19.4381,0.541445
34.861,-6.83909,2.15776,0.0736623,-0.0197484,0.0033409,-0.0025799,0.000340839,9.73654e-05,0.000344081,-0.00258314,1.53751,0.0114978,1593,1048,0.703875,0.186929,20.6475,0.698307,19.9048,0.497306
35.5952,-6.83967,2.19987,0.0732781,-0.0202101,0.00431834,-0.00238512,0.000396145,0.000136849,0.000402862,-0.00239183,1.52175,0.0116447,1600,1048,0.702942,0.190062,21.0466,0.647601,20.3079,0.44199
36.3343,-6.8416,2.22856,0.0728604,-0.0192895,0.00183157,-0.00217152,0.000437095,0.000160833,0.000446973,-0.0021814,1.50945,0.0116273,1607,1048,0.690626,0.178438,21.505,0.63424,20.7692,0.431961
37.0781,-6.84297,2.24527,0.0714942,-0.0189657,0.000268772,-0.00195167,0.000437977,0.000168301,0.000449772,-0.00196346,1.50083,0.0117863,1614,1048,0.672393,0.175082,22.0066,0.629211,21.2838,0.427838
-34.9551,-7.56583,1.35939,0.0207509,-0.0358249,0.0235509,0.00107579,-0.000605565,-0.000307692,0.00113033,-0.000660104,-0.17543,0.0109233,914,1055,0.256476,0.342602,3.8256,3.10269,3.66808,2.75872
-34.2578,-7.56736,1.37256,0.0207849,-0.0380721,0.0305349,0.0012056,-0.000560334,-0.000341244,0.00126925,-0.000623981,-0.184396,0.0105104,921,1055,0.270644,0.361075,3.61844,3.12761,3.47266,2.76687
-33.5608,-7.56636,1.38875,0.0208581,-0.040791,0.0380117,0.00148,-0.000497515,-0.000289953,0.00152164,-0.000539153,-0.142626,0.010263,928,1055,0.286389,0.387045,3.40731,3.09785,3.27363,2.71918
-32.8654,-7.56667,1.41545,0.0213895,-0.0431433,0.0405128,0.00185907,-0.000428539,-0.000206333,0.00187753,-0.000447,-0.0892362,0.00967151,935,1055,0.297262,0.40219,3.17788,3.09076,3.04296,2.68327
-32.1703,-7.56696,1.44505,0.0223197,-0.0450388,0.0420681,0.00232723,-0.000362903,-0.000114892,0.00233213,-0.000367801,-0.0426053,0.0091902,942,1055,0.310283,0.414242,2.95033,3.0742,2.80852,2.64275
-31.4759,-7.56805,1.47987,0.0232096,-0.0466423,0.0422209,0.0028723,-0.000300845,-2.27097e-05,0.00287247,-0.000301008,-0.00715634,0.0086415,949,1055,0.320142,0.429472,2.71247,3.05917,2.56166,2.61104
-30.7823,-7.56839,1.51993,0.0241992,-0.04827,0.0476027,0.00345871,-0.00024877,5.95925e-05,0.00345967,-0.000249728,0.0160681,0.0086127,956,1055,0.341315,0.449043,2.45458,3.01,2.30268,2.55646
-30.0832,-7.56842,1.53454,0.0268207,-0.0510155,0.0584298,0.0040526,-0.000204283,0.000127803,0.00405643,-0.000208117,0.0299866,0.0096094,963,1055,0.389842,0.471915,2.303,3.0023,2.14307,2.53176
-29.3825,-7.56716,1.54266,0.0304962,-0.0537139,0.0707346,0.00466735,-0.000172942,0.000183195,0.00467427,-0.000179865,0.0377758,0.010188,970,1055,0.45208,0.490974,2.19042,2.97845,2.01425,2.49022
-28.6808,-7.56675,1.54778,0.0345213,-0.0569849,0.0813229,0.0053225,-0.000146938,0.000235821,0.00533265,-0.000157087,0.0430096,0.0101686,977,1055,0.514692,0.51881,2.10198,2.98118,1.90302,2.47016
-27.9788,-7.56625,1.55315,0.0383105,-0.0598283,0.0891911,0.00602007,-0.000122251,0.000289105,0.00603365,-0.000135828,0.0469295,0.00977036,984,1055,0.56962,0.54539,2.02208,2.97815,1.79781,2.44776
-27.2755,-7.5668,1.55445,0.0426153,-0.0625894,0.0976119,0.00674615,-0.000101547,0.000335562,0.00676256,-0.000117951,0.0488476,0.0098164,991,1055,0.630947,0.574233,1.96809,2.99745,1.71415,2.45252
-26.5725,-7.56697,1.55901,0.0475653,-0.0656819,0.108328,0.00751398,-8.60134e-05,0.000370316,0.00753198,-0.000104015,0.0485725,0.00974047,998,1055,0.703636,0.595988,1.91217,3.01475,1.62561,2.44466
-25.8695,-7.567,1.56559,0.0525792,-0.0687307,0.117575,0.00834397,-7.28153e-05,0.000391835,0.00836218,-9.10177e-05,0.0464202,0.0096791,1005,1055,0.774144,0.618829,1.85914,3.02665,1.53667,2.43118
-25.1685,-7.56704,1.58402,0.057819,-0.0718687,0.129597,0.00922651,-6.49005e-05,0.000402132,0.00924388,-8.22721e-05,0.0431724,0.00957093,1012,1055,0.852881,0.640864,1.76788,3.02057,1.41139,2.40106
-24.4656,-7.56778,1.5948,0.0631618,-0.0753409,0.139412,0.0101331,-6.22535e-05,0.000405475,0.0101492,-7.83536e-05,0.039687,0.00919528,1019,1055,0.928308,0.668897,1.71615,3.04313,1.32082,2.39588
-23.7612,-7.56785,1.60008,0.068929,-0.0785997,0.146119,0.0110729,-5.94955e-05,0.00042354,0.011089,-7.55861e-05,0.0379726,0.00973784,1026,1055,1.00155,0.699742,1.70097,3.05692,1.25745,2.38472
-23.0557,-7.56777,1.60251,0.0774056,-0.0814608,0.150762,0.012063,-6.17769e-05,0.000468936,0.0120811,-7.98861e-05,0.0385991,0.0110139,1033,1055,1.09734,0.723513,1.73344,3.074,1.21153,2.37468
-22.3486,-7.5674,1.59965,0.0866221,-0.0840827,0.159681,0.0131191,-7.1482e-05,0.000536042,0.0131408,-9.32296e-05,0.0405492,0.0111857,1040,1055,1.20956,0.736146,1.79337,3.09295,1.19204,2.36625
-21.6418,-7.56678,1.59997,0.0959779,-0.0868071,0.169574,0.0142485,-9.96868e-05,0.000613428,0.0142747,-0.000125865,0.0426491,0.0113457,1047,1055,1.32539,0.753282,1.84887,3.09837,1.16799,2.34823
-20.9363,-7.56654,1.60814,0.106052,-0.0915938,0.177014,0.0154443,-0.000155726,0.000699898,0.0154757,-0.000187065,0.0447453,0.0108398,1054,1055,1.44349,0.780057,1.8935,3.13564,1.12215,2.32654
-20.2307,-7.56678,1.61814,0.118504,-0.0963552,0.183123,0.0167614,-0.000246446,0.000815602,0.0168004,-0.000285468,0.0478082,0.0109191,1061,1055,1.58228,0.816656,1.9642,3.17146,1.07646,2.3121
-19.5241,-7.56701,1.62508,0.131699,-0.100118,0.187248,0.0183137,-0.00039673,0.000987455,0.0183657,-0.0004487,0.0525809,0.0110916,1068,1055,1.72395,0.851083,2.06371,3.19606,1.04906,2.30154
-18.814,-7.56647,1.61843,0.144654,-0.10192,0.187895,0.0202095,-0.000620259,0.00121202,0.0202798,-0.000690546,0.0579264,0.0105807,1075,1055,1.85521,0.878054,2.22345,3.19723,1.07872,2.29487
-18.1013,-7.5638,1.6023,0.159367,-0.103035,0.183412,0.0225357,-0.00094826,0.00148614,0.0226293,-0.00104193,0.0629485,0.0101895,1082,1055,1.99219,0.902196,2.45059,3.16485,1.15074,2.25833
-17.3884,-7.56049,1.5876,0.174116,-0.105003,0.182207,0.0253578,-0.00141914,0.00187532,0.0254885,-0.00154984,0.0695821,0.0104835,1089,1055,2.13665,0.922907,2.67534,3.13346,1.22483,2.20687
-16.6733,-7.55652,1.56525,0.189249,-0.107822,0.183109,0.0287013,-0.00209801,0.00241276,0.0288892,-0.00228587,0.0777064,0.010872,1096,1055,2.28947,0.94645,2.93632,3.11098,1.33427,2.15294
-15.9566,-7.5526,1.53796,0.203365,-0.109301,0.169807,0.0326589,-0.00304957,0.00311824,0.0329291,-0.00331983,0.0864531,0.0109502,1103,1055,2.39994,0.961952,3.23275,3.09777,1.46906,2.10716
-15.2399,-7.54917,1.51328,0.21922,-0.108938,0.146052,0.0373877,-0.00434638,0.00406694,0.0377804,-0.00473901,0.0962423,0.011268,1110,1055,2.50309,0.975848,3.55868,3.06976,1.60137,2.06731
-14.5237,-7.54598,1.4933,0.241836,-0.10442,0.113745,0.0426284,-0.0060359,0.00527088,0.0431928,-0.00660025,0.106663,0.0128654,1117,1055,2.6519,0.95166,3.95299,3.00645,1.72351,2.02558
-13.8096,-7.54354,1.48408,0.276313,-0.0931435,0.0638986,0.048036,-0.00815905,0.00673735,0.0488324,-0.00895552,0.117671,0.0141054,1124,1055,2.87512,0.866184,4.45628,2.89374,1.81309,1.9839
-13.096,-7.54359,1.47915,0.310825,-0.0798886,-0.00994481,0.0539029,-0.0104801,0.00827825,0.0549503,-0.0115275,0.125851,0.0161668,1131,1055,3.04147,0.778466,4.98244,2.82116,1.89347,1.98607
-12.3813,-7.54254,1.47122,0.341239,-0.0629248,-0.0987782,0.0600782,-0.0132217,0.0100647,0.0614351,-0.0145786,0.134005,0.0183132,1138,1055,3.13003,0.65856,5.50498,2.70978,1.99237,1.97035
-11.6632,-7.54061,1.45154,0.365412,-0.0375642,-0.216292,0.0663634,-0.0164171,0.0121506,0.06811,-0.0181637,0.14277,0.020957,1145,1055,3.08674,0.502241,6.05247,2.50572,2.14191,1.9536
-10.9444,-7.5389,1.43084,0.387479,-0.0109258,-0.395442,0.072503,-0.0200888,0.0145071,0.0747227,-0.0223085,0.151832,0.0246218,1152,1055,2.8755,0.361588,6.66814,2.35295,2.3024,1.94236
-10.2288,-7.53833,1.42565,0.422207,0.0247684,-0.607105,0.0781813,-0.0242375,0.0171054,0.0809627,-0.0270188,0.161188,0.026101,1159,1055,2.70591,0.16434,7.39716,2.12268,2.41271,1.93242
