 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.6186,-8.9173,1.17472,0.959907,0.352358,-1.11176,0.113344,-0.0465869,0.045056,0.125164,-0.0584066,0.256553,0.0349363,1145,1069,6.76634,-2.817,13.8573,-0.805981,2.84354,1.9322
-10.8999,-8.91462,1.15587,0.98653,0.464276,-1.41179,0.11744,-0.051628,0.0509324,0.131598,-0.065786,0.271131,0.0352749,1152,1069,6.28829,-3.69754,14.6608,-1.7899,2.99766,1.89572
1.31275,-8.91472,1.16382,-0.233552,0.557495,-1.73401,0.0712301,-0.0641057,-0.0412115,0.0827918,-0.0756674,-0.273515,0.0361369,1271,1069,-6.73729,-4.37234,5.10599,-2.67073,5.50613,1.73488
2.02441,-8.91672,1.20669,-0.289979,0.441892,-1.44456,0.0754714,-0.0556809,-0.0336643,0.0836076,-0.0638171,-0.23714,0.0269262,1278,1069,-6.55059,-3.41122,4.25657,-1.74675,5.56157,1.70761
2.7419,-8.91501,1.22931,-0.331874,0.350279,-1.14353,0.0786193,-0.048031,-0.0276087,0.0843761,-0.0537878,-0.205568,0.0259725,1285,1069,-6.18937,-2.72523,3.63067,-1.08732,5.70032,1.63315
3.46079,-8.91475,1.24825,-0.35338,0.273951,-0.846685,0.0799539,-0.0410145,-0.0225854,0.0840331,-0.0450937,-0.178688,0.026714,1292,1069,-5.63595,-2.15724,3.24121,-0.574204,5.85965,1.59271
4.17994,-8.91669,1.26786,-0.348246,0.210256,-0.58278,0.0794514,-0.0346148,-0.0183834,0.0823409,-0.0375044,-0.155907,0.0237489,1299,1069,-4.90403,-1.68524,3.16444,-0.129359,6.02332,1.59518
4.89737,-8.92147,1.29535,-0.325562,0.155573,-0.362205,0.0775104,-0.0288424,-0.0148746,0.0795516,-0.0308836,-0.136375,0.0210613,1306,1069,-4.1094,-1.27301,3.29253,0.300645,6.16434,1.64372
5.6152,-8.92504,1.32309,-0.291828,0.104039,-0.176616,0.0744212,-0.0237052,-0.0119212,0.0758488,-0.0251327,-0.119179,0.0200187,1313,1069,-3.29402,-0.88182,3.57976,0.711878,6.31206,1.66766
6.33431,-8.92762,1.34782,-0.247864,0.0593095,-0.0245316,0.0704074,-0.019194,-0.00941632,0.0713863,-0.0201729,-0.103583,0.0190356,1320,1069,-2.46423,-0.534278,4.02738,1.06043,6.47851,1.67574
7.06112,-8.92865,1.34623,-0.195041,0.016514,0.107549,0.0660987,-0.0150071,-0.00706554,0.0667097,-0.015618,-0.0862493,0.017503,1327,1069,-1.59835,-0.20249,4.69415,1.41789,6.75069,1.68827
7.78911,-8.92889,1.34234,-0.153463,-0.0100842,0.205964,0.0617359,-0.0115337,-0.00522406,0.0621065,-0.0119043,-0.0708217,0.0170455,1334,1069,-0.929878,-0.0132934,5.30252,1.62678,7.03905,1.68792
8.51369,-8.92821,1.35285,-0.125359,-0.0214054,0.282131,0.0573552,-0.00872046,-0.00380015,0.057573,-0.00893829,-0.0572605,0.0139041,1341,1069,-0.450958,0.0325259,5.75522,1.66578,7.28141,1.64986
9.23576,-8.92842,1.37412,-0.0986861,-0.0290235,0.329552,0.0527709,-0.00647215,-0.00273457,0.0528968,-0.0065981,-0.046028,0.012997,1348,1069,-0.0618124,0.0618495,6.19025,1.68955,7.49092,1.61513
9.95513,-8.92831,1.40677,-0.0685448,-0.0341234,0.358251,0.0482295,-0.00470833,-0.0019154,0.0482987,-0.00477755,-0.0361191,0.0125391,1355,1069,0.310735,0.0841469,6.64422,1.67347,7.66541,1.55864
10.6825,-8.92825,1.41274,-0.0344764,-0.0401711,0.376237,0.0439097,-0.00336618,-0.00127798,0.0439442,-0.00340071,-0.0270061,0.0125524,1362,1069,0.692504,0.132744,7.25534,1.70124,7.94681,1.53886
11.4115,-8.92827,1.4146,-0.0109662,-0.041749,0.392442,0.0398455,-0.00239956,-0.000810969,0.0398611,-0.00241512,-0.0191873,0.0116598,1369,1069,0.967265,0.143473,7.78595,1.68701,8.25103,1.52611
12.1364,-8.92825,1.43256,0.00845193,-0.0398987,0.39979,0.0360623,-0.0017252,-0.000514735,0.0360693,-0.00173221,-0.0136185,0.0117184,1376,1069,1.1781,0.12482,8.23139,1.62327,8.50259,1.49096
12.8543,-8.9291,1.47722,0.0371684,-0.0377398,0.398826,0.0326525,-0.00128359,-0.000375418,0.0326567,-0.00128774,-0.0110607,0.0124446,1383,1069,1.45519,0.105708,8.68523,1.54614,8.66167,1.4371
13.5758,-8.93025,1.5105,0.0695642,-0.0344975,0.383268,0.0296535,-0.00101477,-0.000351504,0.0296575,-0.0010188,-0.0114595,0.0128197,1390,1069,1.72669,0.0867809,9.23849,1.48822,8.87056,1.40453
14.2968,-8.93385,1.54706,0.100672,-0.0312325,0.358381,0.0268478,-0.000847419,-0.000373569,0.0268529,-0.000852457,-0.0134853,0.0127681,1397,1069,1.95922,0.0698412,9.78114,1.48475,9.074,1.41619
15.0258,-8.93675,1.55734,0.121345,-0.0275657,0.338413,0.0239963,-0.000727231,-0.000391682,0.0240025,-0.000733435,-0.0158372,0.0111678,1404,1069,2.1044,0.0387811,10.3202,1.50192,9.38338,1.44916
15.7606,-8.93715,1.55006,0.135707,-0.0244709,0.327549,0.0210728,-0.000632332,-0.000423941,0.021081,-0.000640609,-0.0195219,0.0101048,1411,1069,2.2139,0.00974508,10.8619,1.49009,9.76659,1.45578
16.4945,-8.93664,1.54787,0.144157,-0.0195278,0.31339,0.0182683,-0.000562164,-0.000476774,0.0182804,-0.000574229,-0.0252977,0.0099385,1418,1069,2.25691,-0.0330625,11.3353,1.43452,10.1385,1.43732
17.2264,-8.93659,1.5544,0.150822,-0.0144067,0.291748,0.0156689,-0.000515567,-0.000539116,0.0156869,-0.000533505,-0.0332615,0.00992415,1425,1069,2.26135,-0.0718045,11.7712,1.37906,10.4852,1.4163
17.9529,-8.93811,1.58083,0.158956,-0.0103216,0.266562,0.0131856,-0.000479806,-0.000580201,0.0132102,-0.000504395,-0.0423559,0.00997902,1432,1069,2.26943,-0.0948671,12.1565,1.33788,10.7646,1.3998
18.6797,-8.94019,1.60777,0.16889,-0.00720842,0.242985,0.0108375,-0.000455676,-0.000591034,0.0108684,-0.000486524,-0.0521455,0.0100334,1439,1069,2.29867,-0.0999586,12.5633,1.30631,11.0493,1.39355
19.4099,-8.9418,1.62511,0.177391,-0.00496996,0.224064,0.00875209,-0.000440411,-0.000574289,0.00878783,-0.00047615,-0.0621516,0.0104124,1446,1069,2.32693,-0.095345,12.9952,1.28004,11.3778,1.39098
20.1442,-8.94301,1.63077,0.181638,-0.00186861,0.2079,0.0069935,-0.000429349,-0.000544892,0.00703329,-0.000469135,-0.0728866,0.010784,1453,1069,2.32183,-0.110076,13.4334,1.25938,11.7577,1.39565
20.8762,-8.94354,1.64567,0.184185,0.00186202,0.190315,0.00553926,-0.000424576,-0.000511826,0.00558287,-0.000468182,-0.0849934,0.0108583,1460,1069,2.29597,-0.143581,13.8281,1.22097,12.1106,1.37472
21.6108,-8.94169,1.65411,0.186487,0.00549967,0.171634,0.00431657,-0.000423926,-0.000478489,0.00436438,-0.000471741,-0.099598,0.0103151,1467,1069,2.26415,-0.184479,14.253,1.15456,12.4959,1.31508
22.3492,-8.9409,1.65167,0.189342,0.00799884,0.156405,0.00322907,-0.000419238,-0.00044369,0.00328225,-0.000472422,-0.119299,0.0103424,1474,1069,2.24724,-0.205075,14.7288,1.12134,12.9295,1.29076
23.0902,-8.94113,1.64296,0.191306,0.010204,0.142382,0.0022019,-0.00040351,-0.000395215,0.00226053,-0.000462141,-0.147278,0.0109556,1481,1069,2.225,-0.211551,15.2251,1.10724,13.394,1.29516
23.8282,-8.94172,1.64548,0.191656,0.0130133,0.128062,0.00120698,-0.000370767,-0.000339953,0.00127711,-0.000440899,-0.203443,0.0118661,1488,1069,2.18618,-0.226202,15.6705,1.08161,13.8239,1.29152
24.5687,-8.94218,1.64219,0.191599,0.0156163,0.116361,0.000272621,-0.000326966,-0.000297764,0.000395367,-0.000449712,-0.391001,0.0129144,1495,1069,2.15085,-0.240388,16.1391,1.06126,14.2833,1.29301
25.3086,-8.94356,1.64267,0.191117,0.0187056,0.105292,-0.000557625,-0.00028265,-0.00028024,-0.000107988,-0.000732287,-1.01345,0.0127678,1502,1069,2.113,-0.263065,16.5961,1.05185,14.736,1.30756
26.0496,-8.94463,1.64172,0.189669,0.020989,0.0972418,-0.00127576,-0.000247825,-0.00028686,-0.000173191,-0.00135039,-1.31627,0.0116713,1509,1069,2.07483,-0.272362,17.0542,1.03683,15.2018,1.31776
26.7875,-8.94652,1.65234,0.18817,0.0229734,0.0889448,-0.00190257,-0.00022279,-0.000307085,-0.000168412,-0.00195695,-1.39553,0.011186,1516,1069,2.03538,-0.282128,17.4756,1.02915,15.6315,1.32853
27.5201,-8.94629,1.6817,0.186737,0.0243522,0.0791838,-0.00248192,-0.000203723,-0.000333703,-0.00015585,-0.0025298,-1.42831,0.0101545,1523,1069,1.99222,-0.292638,17.8361,0.969444,15.9988,1.27264
28.2527,-8.94591,1.71247,0.185484,0.0256385,0.0674244,-0.00303584,-0.000185045,-0.000361802,-0.000139844,-0.00308104,-1.44651,0.0107415,1530,1069,1.94458,-0.301027,18.2013,0.906881,16.3685,1.21161
28.9948,-8.94581,1.71543,0.18394,0.0261644,0.0628201,-0.00352733,-0.000144006,-0.000406516,-9.58475e-05,-0.00357549,-1.45288,0.0119484,1537,1069,1.91545,-0.297957,18.6717,0.881353,16.8505,1.19321
29.7358,-8.94738,1.72346,0.181205,0.0276086,0.0557844,-0.00392154,-0.000112842,-0.000459811,-5.81171e-05,-0.00397626,-1.45234,0.012644,1544,1069,1.86753,-0.302802,19.1195,0.874785,17.3207,1.20089
30.4783,-8.94982,1.72857,0.177847,0.0296677,0.0487247,-0.00420421,-9.75384e-05,-0.000523602,-3.18303e-05,-0.00426991,-1.44596,0.0122914,1551,1069,1.81343,-0.327308,19.5793,0.896495,17.8095,1.22964
31.2203,-8.94956,1.73729,0.17409,0.0321038,0.035038,-0.00441718,-9.2133e-05,-0.000581009,-1.54425e-05,-0.00449387,-1.43956,0.011979,1558,1069,1.7353,-0.356251,20.0329,0.865489,18.2929,1.20004
31.9613,-8.94938,1.75091,0.170307,0.0327354,0.0228136,-0.0045765,-9.23513e-05,-0.0006223,-7.59191e-06,-0.00466126,-1.43543,0.0117268,1565,1069,1.66147,-0.358057,20.4743,0.836722,18.7656,1.16551
32.7057,-8.9492,1.75576,0.163934,0.032238,0.025276,-0.00466641,-7.42115e-05,-0.000657151,1.79769e-05,-0.0047586,-1.43142,0.0129605,1572,1069,1.60824,-0.345311,20.9229,0.80823,19.2791,1.14274
33.4471,-8.95207,1.77158,0.154955,0.0319951,0.0351875,-0.00464944,-6.63348e-05,-0.000686716,3.43483e-05,-0.00475013,-1.42522,0.0150406,1579,1069,1.55359,-0.337461,21.3074,0.814833,19.7582,1.16522
35.6894,-8.95215,1.77591,0.147474,0.0344795,0.00630623,-0.00400489,-9.52161e-05,-0.000774906,5.27706e-05,-0.00415287,-1.38209,0.0140655,1600,1069,1.39095,-0.34002,22.895,0.763573,21.4069,1.1215
36.4406,-8.94632,1.77,0.147595,0.0337533,-0.00873542,-0.00362984,-0.000132973,-0.00083225,5.49972e-05,-0.00381781,-1.34867,0.0120166,1607,1069,1.34423,-0.335731,23.4969,0.673646,22.0012,1.00136
37.186,-8.94699,1.78297,0.144006,0.0338502,-0.0135497,-0.00321021,-0.000220472,-0.000934071,4.73615e-05,-0.00347805,-1.29155,0.0121032,1614,1069,1.2944,-0.337695,23.9919,0.662716,22.5304,0.983956
-34.1876,-9.59681,0.878964,0.0767246,-0.0247016,0.159923,0.00790235,-0.00170861,0.000619671,0.00794214,-0.0017484,0.0641216,0.00951915,921,1076,1.075,0.152443,5.27003,2.33175,4.80163,2.20155
-33.4905,-9.5975,0.897346,0.0808997,-0.027962,0.168761,0.00949235,-0.00167334,0.000840068,0.0095552,-0.00173619,0.0746763,0.00971153,928,1076,1.13581,0.170278,5.09096,2.35048,4.59501,2.18428
-32.7927,-9.59759,0.913944,0.0867561,-0.0329132,0.18402,0.0113506,-0.00160332,0.0010972,0.0114429,-0.00169559,0.0839034,0.00984769,935,1076,1.22624,0.201611,4.93077,2.37125,4.40178,2.15708
-32.0954,-9.59882,0.934591,0.0938401,-0.0383249,0.205112,0.0133711,-0.00151465,0.00134889,0.0134923,-0.00163589,0.0896431,0.00980136,942,1076,1.3407,0.243508,4.76488,2.40042,4.20039,2.14751
-31.3972,-9.60025,0.952427,0.103127,-0.0436162,0.229713,0.0155029,-0.00141621,0.00157971,0.0156491,-0.00156244,0.0923052,0.0103626,949,1076,1.48448,0.279629,4.63218,2.43594,4.01594,2.14573
-30.7002,-9.60145,0.978274,0.113288,-0.0487264,0.248931,0.0176496,-0.00131338,0.00179848,0.0178186,-0.00148245,0.0937282,0.0109736,956,1076,1.62691,0.312134,4.49567,2.46331,3.80928,2.1285
-30.0034,-9.60315,1.00694,0.123394,-0.0543629,0.261496,0.0197072,-0.00121392,0.00201873,0.0199002,-0.00140693,0.0953207,0.012034,963,1076,1.75603,0.359748,4.36671,2.50109,3.59905,2.11737
-29.3053,-9.60495,1.03068,0.138352,-0.0585859,0.280069,0.0216713,-0.00111882,0.0022472,0.0218908,-0.00133829,0.0973546,0.012166,970,1076,1.94554,0.403945,4.30071,2.5141,3.41346,2.11496
-28.6034,-9.6057,1.03722,0.155261,-0.0633266,0.304332,0.0236446,-0.00102846,0.00247825,0.023891,-0.00127492,0.0991245,0.01123,977,1076,2.16626,0.447482,4.31465,2.53235,3.29752,2.11422
-27.9001,-9.60626,1.03903,0.173364,-0.0681514,0.32938,0.0256615,-0.000938735,0.00273394,0.0259396,-0.00121682,0.101367,0.0101554,984,1076,2.40092,0.48282,4.36402,2.56191,3.20569,2.11573
-27.1955,-9.60538,1.03669,0.192217,-0.0735745,0.348222,0.0276675,-0.000855004,0.00300709,0.0279811,-0.00116859,0.103907,0.00987072,991,1076,2.63088,0.512354,4.45402,2.5941,3.13626,2.09363
-26.4939,-9.60612,1.05022,0.214339,-0.0787161,0.36411,0.0296458,-0.000788,0.00327703,0.0299946,-0.00113686,0.106058,0.0098131,998,1076,2.88757,0.545008,4.53037,2.63289,3.01562,2.08308
-25.7918,-9.60739,1.06365,0.236454,-0.0829725,0.379991,0.0316224,-0.000754795,0.00352831,0.0320024,-0.00113483,0.107297,0.0103563,1005,1076,3.14422,0.581834,4.61453,2.66022,2.90209,2.08321
-25.0884,-9.60877,1.07283,0.257307,-0.0860644,0.393957,0.0336314,-0.000778811,0.00375184,0.0340357,-0.00118314,0.107352,0.0103436,1012,1076,3.38433,0.61302,4.71241,2.67995,2.81097,2.09103
-24.384,-9.60968,1.07883,0.276799,-0.088277,0.408006,0.0356573,-0.000884819,0.00395396,0.0360802,-0.00130775,0.10656,0.0105991,1019,1076,3.61109,0.631364,4.81606,2.68971,2.73852,2.09367
-23.6798,-9.60988,1.08795,0.298978,-0.0900766,0.416698,0.0377004,-0.00110041,0.00420711,0.0381513,-0.00155134,0.106775,0.0111715,1026,1076,3.8533,0.64555,4.95087,2.68377,2.66177,2.07775
-22.9741,-9.60881,1.09184,0.327665,-0.0902131,0.418511,0.0398006,-0.0014602,0.004583,0.0403036,-0.00196312,0.109299,0.0115247,1033,1076,4.14509,0.637452,5.18736,2.65715,2.61139,2.04299
-22.2676,-9.60755,1.09385,0.359595,-0.0884038,0.418376,0.0420614,-0.00199239,0.00510896,0.0426461,-0.00257712,0.113956,0.0115556,1040,1076,4.46424,0.610188,5.47341,2.61159,2.57496,2.00673
-21.5606,-9.60726,1.09605,0.391049,-0.0851576,0.412441,0.0445921,-0.00273415,0.00578605,0.0452893,-0.00343128,0.119906,0.011335,1047,1076,4.76559,0.575827,5.76994,2.57122,2.54458,1.98981
-20.8533,-9.6086,1.09821,0.423621,-0.0804922,0.402626,0.047418,-0.00373675,0.00662104,0.0482611,-0.00457983,0.126651,0.0109016,1054,1076,5.06883,0.533848,6.09034,2.5481,2.52102,2.00583
-20.1437,-9.60854,1.09192,0.456206,-0.0754621,0.382871,0.0505767,-0.0050311,0.00766478,0.0516138,-0.00606825,0.134496,0.0114601,1061,1076,5.34972,0.50191,6.46388,2.50355,2.53572,2.00467
-19.4344,-9.60804,1.08945,0.487913,-0.0712564,0.351814,0.0540759,-0.00663611,0.0089692,0.0553732,-0.00793344,0.143647,0.0123975,1068,1076,5.59638,0.491023,6.83834,2.45554,2.5436,1.98965
-18.7259,-9.60907,1.09241,0.519795,-0.065156,0.309611,0.0579977,-0.00854343,0.0105484,0.0596298,-0.0101756,0.153512,0.0128314,1075,1076,5.81877,0.466407,7.21714,2.42133,2.53833,1.99791
-18.0183,-9.61003,1.10099,0.552803,-0.0514895,0.261289,0.0623544,-0.0107647,0.012424,0.0644078,-0.0128181,0.163792,0.0132255,1082,1076,6.03618,0.362803,7.60222,2.31368,2.51953,1.99738
-17.308,-9.60986,1.09994,0.592413,-0.0298318,0.204843,0.0670023,-0.0133473,0.0146704,0.0695971,-0.0159421,0.17506,0.0137725,1089,1076,6.29757,0.179767,8.10641,2.1258,2.54335,1.98659
-16.5939,-9.608,1.08405,0.63979,-0.00321997,0.13455,0.0718596,-0.0162542,0.0173022,0.0751353,-0.0195299,0.187109,0.0135996,1096,1076,6.60146,-0.0588868,8.7679,1.89834,2.62909,1.96152
-15.8771,-9.60424,1.05843,0.685025,0.022788,0.0445012,0.0769309,-0.0194656,0.0203944,0.0810681,-0.0236028,0.200145,0.0139755,1103,1076,6.83713,-0.275312,9.47739,1.66206,2.75815,1.91123
-15.1611,-9.60114,1.03883,0.728716,0.0493901,-0.0780897,0.0820677,-0.0229772,0.0240376,0.087307,-0.0282165,0.214604,0.0157121,1110,1076,6.98087,-0.476494,10.1994,1.44717,2.87215,1.86596
-14.4459,-9.59983,1.02486,0.773513,0.0922335,-0.22652,0.0870434,-0.026698,0.0281262,0.0936184,-0.0332731,0.229644,0.019221,1117,1076,7.07052,-0.820594,10.952,1.11273,2.97223,1.84911
-13.7314,-9.6,1.01576,0.823208,0.149175,-0.377193,0.0916292,-0.0304374,0.0325698,0.0997758,-0.038584,0.245098,0.0224351,1124,1076,7.1966,-1.28603,11.7423,0.643932,3.06126,1.85571
-13.0177,-9.60137,1.01244,0.869483,0.207588,-0.527303,0.0962085,-0.0344174,0.0373021,0.10611,-0.044319,0.25946,0.0260178,1131,1076,7.28572,-1.75453,12.4795,0.164871,3.13594,1.87853
-12.3014,-9.60101,0.99977,0.907163,0.281278,-0.76643,0.100311,-0.0385117,0.042483,0.11228,-0.0504805,0.274615,0.0284053,1138,1076,7.07779,-2.29245,13.2885,-0.45338,3.25256,1.8789
-11.5837,-9.6007,0.983335,0.940902,0.372458,-1.05193,0.103776,-0.0426684,0.0481729,0.118201,-0.057094,0.290955,0.0304914,1145,1076,6.71457,-3.00655,14.1347,-1.1757,3.39023,1.88514
-10.8657,-9.59984,0.968232,0.965315,0.465649,-1.31982,0.106563,-0.0468172,0.0543608,0.123876,-0.0641296,0.308316,0.0329026,1152,1076,6.2938,-3.78461,14.86,-1.9084,3.53035,1.87847
-10.1488,-9.6007,0.959453,0.953627,0.559059,-1.54358,0.108735,-0.0508841,0.0609393,0.129341,-0.0714895,0.326061,0.0331873,1159,1076,5.6178,-4.59083,15.1472,-2.64822,3.65401,1.89796
-9.43428,-9.60271,0.962532,0.940872,0.656644,-1.84123,0.110244,-0.05479,0.0677608,0.1345,-0.0790465,0.34376,0.035804,1166,1076,4.75191,-5.35416,15.4751,-3.4068,3.74096,1.92451
-8.71586,-9.60262,0.951666,0.941159,0.751956,-2.21154,0.110889,-0.0584072,0.0746718,0.139118,-0.086636,0.361431,0.0438384,1173,1076,3.83507,-6.07239,16.0728,-4.08856,3.88698,1.92742
1.34382,-9.60322,1.00084,-0.224361,0.571701,-1.6294,0.0611788,-0.0608787,-0.045231,0.0761129,-0.0758128,-0.318904,0.0395236,1271,1076,-6.38564,-4.66995,5.52714,-2.84687,5.95027,1.72951
2.05638,-9.60506,1.04097,-0.278715,0.460383,-1.35265,0.0666062,-0.0528616,-0.0371781,0.077231,-0.0634864,-0.278362,0.0282239,1278,1076,-6.21035,-3.74225,4.72437,-1.95021,6.01618,1.70235
2.77312,-9.60501,1.06691,-0.321277,0.369254,-1.07156,0.070916,-0.0456041,-0.0306929,0.0785065,-0.0531945,-0.242439,0.0241792,1285,1076,-5.90533,-3.00676,4.10229,-1.28722,6.14239,1.65611
3.49286,-9.60566,1.08327,-0.337133,0.294297,-0.788688,0.073318,-0.038961,-0.0252854,0.0787496,-0.0443925,-0.211595,0.0234153,1292,1076,-5.3325,-2.42063,3.79476,-0.772686,6.3113,1.63628
4.21407,-9.60746,1.09577,-0.332054,0.230028,-0.536381,0.0737407,-0.0329065,-0.0207362,0.0776307,-0.0367964,-0.185439,0.0224037,1299,1076,-4.63022,-1.91644,3.75726,-0.320333,6.5016,1.64454
4.93458,-9.60993,1.11268,-0.310208,0.171377,-0.332706,0.0726078,-0.0274484,-0.0169149,0.07539,-0.0302306,-0.163021,0.0209262,1306,1076,-3.8863,-1.46655,3.93514,0.146332,6.68272,1.66002
5.65391,-9.61279,1.13564,-0.280689,0.113003,-0.162501,0.0702406,-0.0225943,-0.0136806,0.0722147,-0.0245683,-0.143307,0.0213065,1313,1076,-3.15036,-1.00733,4.21422,0.64313,6.84859,1.67556
6.37213,-9.61662,1.16429,-0.243214,0.0599891,-0.0135619,0.066873,-0.0183326,-0.010926,0.0682518,-0.0197114,-0.125526,0.0213581,1320,1076,-2.39005,-0.579653,4.58553,1.10425,7.00042,1.70252
7.09755,-9.61794,1.16848,-0.190513,0.0179832,0.112774,0.0631268,-0.0143865,-0.00835899,0.064018,-0.0152777,-0.106212,0.0194969,1327,1076,-1.54076,-0.232952,5.23549,1.43866,7.25118,1.7117
7.82523,-9.6185,1.16641,-0.146229,-0.00933831,0.208002,0.0592405,-0.0110971,-0.00633729,0.0598069,-0.0116635,-0.0891416,0.0190984,1334,1076,-0.854707,-0.0117878,5.86746,1.63939,7.53287,1.7139
8.54933,-9.61675,1.17937,-0.116264,-0.0202468,0.284387,0.0552796,-0.00842206,-0.00474676,0.0556314,-0.00877382,-0.073971,0.0147953,1341,1076,-0.357523,0.0338019,6.32991,1.64648,7.76657,1.65024
9.27213,-9.61583,1.19876,-0.0915384,-0.0278045,0.332401,0.0511066,-0.00628978,-0.00353337,0.0513233,-0.00650648,-0.0612525,0.012621,1348,1076,0.0143465,0.0606717,6.7525,1.65087,7.98352,1.59455
9.99313,-9.61565,1.22624,-0.0635215,-0.0327413,0.360969,0.0469322,-0.00460676,-0.00259924,0.047063,-0.00473752,-0.0502625,0.0119938,1355,1076,0.365988,0.0748425,7.20488,1.64515,8.17754,1.5427
10.7215,-9.61623,1.2292,-0.031717,-0.0382908,0.378146,0.0429214,-0.00331958,-0.00186748,0.0429967,-0.00339488,-0.0402984,0.0122083,1362,1076,0.72364,0.113156,7.8053,1.69017,8.47023,1.53841
11.4491,-9.61804,1.23652,-0.00863362,-0.0384034,0.385973,0.0390863,-0.00238205,-0.0013249,0.0391286,-0.00242434,-0.0319063,0.0118201,1369,1076,0.971237,0.115328,8.31861,1.69377,8.75382,1.55261
12.173,-9.61914,1.25878,0.0106655,-0.0356464,0.392933,0.0354425,-0.00171781,-0.000971974,0.0354679,-0.00174321,-0.0261324,0.0118684,1376,1076,1.17957,0.0901853,8.74702,1.63473,8.98929,1.53315
12.8928,-9.62016,1.29726,0.0389833,-0.0334584,0.391118,0.0321176,-0.00127613,-0.000787096,0.0321362,-0.00129467,-0.0235527,0.0126427,1383,1076,1.45031,0.0732625,9.22064,1.5672,9.17162,1.49055
13.6145,-9.62134,1.33051,0.0708106,-0.0316747,0.376233,0.0291915,-0.00100398,-0.000723993,0.0292089,-0.00102133,-0.0239585,0.0127134,1390,1076,1.7183,0.0621097,9.76774,1.52925,9.38083,1.45792
14.3371,-9.62444,1.36214,0.0997299,-0.0295885,0.356949,0.0264661,-0.000839547,-0.000710986,0.0264846,-0.000858049,-0.0260145,0.0128734,1397,1076,1.94542,0.0493084,10.3023,1.5329,9.60308,1.46555
15.0653,-9.62836,1.37604,0.120918,-0.0264696,0.338653,0.0236868,-0.000726243,-0.000698413,0.0237068,-0.000746207,-0.0285771,0.0111219,1404,1076,2.10023,0.0241305,10.8314,1.56654,9.8989,1.51256
15.7971,-9.63089,1.37949,0.135104,-0.023642,0.323992,0.0208164,-0.000642549,-0.000701942,0.0208393,-0.000665486,-0.0326644,0.0100489,1411,1076,2.19753,0.00022782,11.3339,1.58608,10.2416,1.54564
16.529,-9.63228,1.38452,0.144385,-0.0190513,0.307332,0.018049,-0.000584975,-0.000728091,0.0180774,-0.00061338,-0.038994,0.00989698,1418,1076,2.24151,-0.0364285,11.7903,1.56119,10.5862,1.55397
17.2596,-9.6322,1.39604,0.152224,-0.0141285,0.285452,0.0154746,-0.000552595,-0.000765653,0.0155111,-0.000589089,-0.0476274,0.0100342,1425,1076,2.25647,-0.0740697,12.2193,1.49954,10.9144,1.52431
17.9879,-9.63293,1.4171,0.16046,-0.0107483,0.265589,0.013008,-0.000532099,-0.000781978,0.013053,-0.000577111,-0.0574979,0.0103125,1432,1076,2.28058,-0.0900851,12.6218,1.44821,11.2142,1.49838
18.7162,-9.63427,1.4395,0.169026,-0.00766665,0.244975,0.0106721,-0.000522116,-0.000769605,0.0107248,-0.000574779,-0.0683218,0.0105538,1439,1076,2.30515,-0.0971829,13.0301,1.40517,11.5164,1.48246
19.4488,-9.63548,1.44948,0.176927,-0.00549378,0.226467,0.00859657,-0.000518532,-0.000734487,0.00865537,-0.000577336,-0.0798922,0.0110214,1446,1076,2.32888,-0.0914091,13.4835,1.3783,11.8726,1.48023
20.182,-9.63663,1.45932,0.18145,-0.00216904,0.209613,0.00684878,-0.000513894,-0.000690695,0.00691301,-0.000578128,-0.0927323,0.011929,1453,1076,2.32443,-0.108211,13.9094,1.3478,12.237,1.47704
20.9142,-9.63705,1.47429,0.184909,0.00186119,0.189298,0.00540351,-0.000507615,-0.000643812,0.00547282,-0.000576923,-0.10724,0.0121215,1460,1076,2.29937,-0.143058,14.3152,1.30412,12.5899,1.45234
21.6455,-9.637,1.494,0.187214,0.0054611,0.171543,0.00418996,-0.000497392,-0.000597523,0.00426493,-0.000572363,-0.124817,0.0113301,1467,1076,2.27029,-0.181237,14.6969,1.2535,12.9327,1.41219
22.3823,-9.63745,1.49764,0.189756,0.0084824,0.157803,0.00311934,-0.00047807,-0.000551602,0.00320202,-0.000560749,-0.148781,0.0105052,1474,1076,2.25465,-0.205309,15.1454,1.22604,13.3432,1.40284
23.1232,-9.63833,1.48938,0.191407,0.0110063,0.143282,0.002116,-0.000444475,-0.000493759,0.00220792,-0.000536392,-0.184049,0.0100884,1481,1076,2.22796,-0.209625,15.6374,1.21412,13.806,1.41759
23.8648,-9.63945,1.48101,0.191988,0.0139748,0.126574,0.00114812,-0.000391808,-0.000428984,0.00125956,-0.000503247,-0.254157,0.0103466,1488,1076,2.18429,-0.219846,16.1275,1.20677,14.2768,1.43693
24.6069,-9.63982,1.47303,0.191925,0.0165257,0.112668,0.000238925,-0.000326225,-0.000374956,0.000425861,-0.000513161,-0.46249,0.0111624,1495,1076,2.14241,-0.23561,16.6152,1.19405,14.754,1.44093
