 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.1045,-17.6995,-2.54716,0.00521322,0.00477346,-0.0114665,0.00034039,-5.22379e-05,6.62987e-05,0.000351283,-6.31308e-05,0.162845,0.0105093,956,1160,0.028545,-0.0572371,14.7842,0.411555,14.7139,0.438001
-29.3998,-17.7027,-2.53723,0.00517585,0.00463839,-0.00876095,0.000227098,-0.000118531,0.000111489,0.00025994,-0.000151373,0.286475,0.0109538,963,1160,0.0333493,-0.0578814,14.6425,0.448861,14.5772,0.474648
-28.6968,-17.7063,-2.51744,0.00490827,0.00416479,-0.00598886,0.000124307,-0.000183689,0.000153902,0.000188027,-0.000247409,0.392544,0.0106054,970,1160,0.0361329,-0.0477721,14.4699,0.480353,14.4118,0.509691
-27.9928,-17.7104,-2.50013,0.00499022,0.00388216,-0.00628414,4.28303e-05,-0.000237633,0.000177514,0.00012882,-0.000323623,0.4511,0.0101424,977,1160,0.0362893,-0.0401024,14.3214,0.524538,14.262,0.555765
-27.2887,-17.7134,-2.48176,0.00534806,0.00334604,-0.00479492,-1.07079e-05,-0.000280294,0.000182895,8.16984e-05,-0.000372701,0.467834,0.00952138,984,1160,0.0427879,-0.0313859,14.1759,0.548007,14.1156,0.578766
-26.5831,-17.7161,-2.46885,0.00535415,0.00314873,-0.00121827,-4.69304e-05,-0.000297083,0.000195017,5.96732e-05,-0.000403687,0.500259,0.00945036,991,1160,0.0500178,-0.0339759,14.0502,0.574719,13.9957,0.602468
-25.8772,-17.7199,-2.4554,0.00458266,0.00365657,0.00168054,-6.56634e-05,-0.000304244,0.000201779,4.94494e-05,-0.000419357,0.518438,0.00999875,998,1160,0.0481903,-0.0414124,13.9229,0.613948,13.8804,0.647274
-25.1714,-17.7226,-2.4402,0.00347519,0.0047462,0.00318766,-6.19229e-05,-0.000296896,0.000187467,4.18304e-05,-0.00040065,0.505486,0.0101155,1005,1160,0.0401951,-0.0557771,13.7955,0.623551,13.766,0.665773
-24.4641,-17.7249,-2.42958,0.00297175,0.00588633,0.00365705,-3.74225e-05,-0.000264242,0.000162866,4.76294e-05,-0.000349294,0.481266,0.00999705,1012,1160,0.0360587,-0.0701178,13.6991,0.631956,13.6751,0.683006
-23.7534,-17.7264,-2.4336,0.00286816,0.00646377,0.00284883,-2.77828e-06,-0.000216607,0.000147258,7.22845e-05,-0.00029167,0.471406,0.00967448,1019,1160,0.0333101,-0.0728505,13.6684,0.638038,13.6441,0.69714
-23.041,-17.7285,-2.44362,0.00289333,0.00595188,0.000510394,2.61944e-05,-0.000167754,0.000137689,9.76308e-05,-0.000239191,0.478595,0.00922685,1026,1160,0.0287639,-0.0614292,13.6697,0.67209,13.6416,0.730106
-22.331,-17.7323,-2.44022,0.00343449,0.00535754,-0.0049679,4.67691e-05,-0.000120915,0.000118324,0.000107945,-0.00018209,0.477168,0.00908949,1033,1160,0.0226509,-0.0486247,13.6389,0.73071,13.5972,0.784208
-21.6241,-17.7363,-2.4202,0.00448722,0.0055274,-0.00794715,6.51921e-05,-7.90529e-05,8.42881e-05,0.000104003,-0.000117863,0.431511,0.00903357,1040,1160,0.0266016,-0.0478477,13.5563,0.769578,13.4998,0.824333
-20.9173,-17.7403,-2.39817,0.00469275,0.00592582,-0.00416401,8.22945e-05,-3.18911e-05,5.21175e-05,0.000102505,-5.21017e-05,0.369936,0.00911046,1047,1160,0.0364744,-0.0595808,13.4547,0.806594,13.402,0.861306
-20.2089,-17.7437,-2.38177,0.00479581,0.00584744,0.00109897,8.59758e-05,2.62448e-05,2.46907e-05,9.48605e-05,1.73601e-05,0.345415,0.00945199,1054,1160,0.0486639,-0.0683137,13.3775,0.844141,13.3315,0.893699
-19.501,-17.7469,-2.36145,0.00499053,0.00542242,0.00399111,7.50211e-05,9.98879e-05,-1.64411e-05,0.000108068,6.68414e-05,-1.10914,0.00959687,1061,1160,0.0568419,-0.0664713,13.2976,0.871025,13.254,0.916863
-18.792,-17.7511,-2.34416,0.00518112,0.00508493,0.00323094,5.94956e-05,0.000176427,-7.24303e-05,0.000211044,2.48786e-05,-1.12496,0.00934305,1068,1160,0.057144,-0.0554172,13.2406,0.913576,13.194,0.963095
-18.0831,-17.7554,-2.32489,0.00488187,0.00534522,0.00141053,1.17512e-05,0.000271688,-0.00013734,0.000330807,-4.7368e-05,-1.16431,0.00911412,1075,1160,0.0502322,-0.0463427,13.1804,0.946688,13.1339,1.0087
-17.368,-17.7581,-2.33128,0.00414436,0.00580416,-0.00151351,-3.38e-05,0.000310712,-0.00014784,0.000365456,-8.85438e-05,-1.21616,0.00919683,1082,1160,0.0365208,-0.0451883,13.2176,0.978354,13.1742,1.04776
-16.6504,-17.7603,-2.34671,0.00408644,0.00665908,-0.00391569,7.39828e-05,0.000471954,-0.000143756,0.00051845,2.7487e-05,-1.25798,0.00946635,1089,1160,0.0304676,-0.0643231,13.3008,1.02129,13.2544,1.08614
-15.9334,-17.7618,-2.35736,0.00426768,0.00688814,-0.00471847,1.75155e-05,0.000616358,-0.000234076,0.000696996,-6.31222e-05,-1.23904,0.00955781,1096,1160,0.0303315,-0.0764868,13.3738,1.04713,13.3246,1.10348
-15.2198,-17.7642,-2.35082,0.00409125,0.00747299,-0.00388619,-0.000400035,0.000771529,-0.000285796,0.000837529,-0.000466035,-1.34384,0.00930308,1103,1160,0.0302674,-0.09205,13.3855,1.06972,13.3393,1.12284
-14.5077,-17.7674,-2.33638,0.00327684,0.00694386,-0.00414092,-0.000691605,0.000981507,-0.000329392,0.00104402,-0.000754118,-1.38324,0.00904454,1110,1160,0.0217302,-0.0855774,13.3706,1.10252,13.3322,1.15128
-13.7933,-17.7705,-2.32958,0.00348214,0.00675264,-0.0074568,-0.00115306,0.0012193,-0.000355258,0.00127136,-0.00120512,-1.4253,0.00966047,1117,1160,0.0162131,-0.082361,13.4049,1.13841,13.3599,1.18327
-13.0769,-17.7729,-2.32939,0.00179877,0.00677412,-0.0117191,-0.0019054,0.00149517,-0.000371286,0.00153524,-0.00194546,-1.4633,0.010741,1124,1160,-0.0100104,-0.0794861,13.453,1.16495,13.4189,1.20878
-12.3613,-17.7756,-2.32413,0.000145205,0.00592126,-0.0180693,-0.00311303,0.00180741,-0.000375901,0.00183596,-0.00314158,-1.49499,0.0139498,1131,1160,-0.0406468,-0.0614097,13.4925,1.19633,13.4665,1.23488
-11.6442,-17.7788,-2.3233,0.00890437,0.00266921,0.0113127,-0.00499627,0.00215799,-0.000367411,0.00217681,-0.00501509,-1.51962,0.0324411,1138,1160,0.112384,-0.0347998,13.6103,1.24576,13.5372,1.27585
8.60425,-17.8713,-2.19538,-0.00589739,0.00222601,0.0072034,-0.00215126,-0.00550726,-0.0026782,-0.000668816,-0.00698971,-0.505545,0.0412789,1334,1160,-0.0377605,0.0015879,17.9995,2.2023,18.0648,2.25498
9.33369,-17.8735,-2.18713,0.00308479,0.000194816,-0.00378601,-0.00180046,-0.00457875,-0.00231017,-0.000493939,-0.00588527,-0.514704,0.023134,1341,1160,0.0194126,-0.0113961,18.3535,2.2709,18.3193,2.25985
10.0648,-17.8755,-2.18305,0.00210423,0.00018182,-0.00584596,-0.00143245,-0.00373483,-0.0019284,-0.000337768,-0.00482952,-0.516306,0.0158644,1348,1160,0.00448996,-0.0135402,18.6227,2.2829,18.5965,2.26734
10.7981,-17.8782,-2.1849,0.000929615,0.00357084,-0.00244325,-0.00108411,-0.00300314,-0.00155944,-0.000212632,-0.00387461,-0.509603,0.0121172,1355,1160,0.00169159,-0.0514673,18.9145,2.27438,18.9029,2.29167
11.5296,-17.8824,-2.17831,0.00226875,0.0054234,-0.00918265,-0.000759624,-0.00238806,-0.00123097,-9.79551e-05,-0.00304973,-0.493209,0.0110386,1362,1160,-0.00396978,-0.0629635,19.2162,2.30145,19.1853,2.33743
12.26,-17.887,-2.16637,0.00222602,0.0065481,-0.0131593,-0.000478364,-0.0018709,-0.000957786,9.48913e-06,-0.00235876,-0.471103,0.0105803,1369,1160,-0.015425,-0.0725495,19.4892,2.34221,19.4552,2.38707
12.9913,-17.8911,-2.15553,0.00215715,0.005425,-0.0129174,-0.000292708,-0.00155272,-0.000809363,0.000102946,-0.00194837,-0.454685,0.0104228,1376,1160,-0.0154136,-0.0630854,19.7696,2.39455,19.7368,2.42676
13.7251,-17.8936,-2.15137,0.00274833,0.00447057,-0.00778095,-3.36718e-05,-0.00111237,-0.000611379,0.000242259,-0.0013883,-0.423956,0.0104469,1383,1160,0.00415935,-0.0636381,20.085,2.42423,20.0508,2.44207
14.4595,-17.8964,-2.14763,0.00282362,0.00435926,-0.00580047,9.64684e-05,-0.000774514,-0.000496777,0.000321613,-0.000999659,-0.425521,0.0113667,1390,1160,0.0101677,-0.0719776,20.407,2.45192,20.3738,2.46138
15.1928,-17.9004,-2.13837,0.00227987,0.00443995,-0.00679911,0.000223655,-0.000416119,-0.000368075,0.000391422,-0.000583887,-0.427665,0.0117221,1397,1160,0.00214926,-0.0729438,20.712,2.49204,20.6836,2.5011
15.9286,-17.9046,-2.13548,0.00170295,0.00444153,-0.00730176,0.000336545,-0.000167866,-0.000330997,0.000500472,-0.000331793,-0.459843,0.0113434,1404,1160,-0.00480508,-0.0677824,21.0474,2.53447,21.0244,2.54812
16.6676,-17.9086,-2.14208,0.00144319,0.00388409,-0.0122327,0.000387267,2.13573e-06,-0.000295682,0.00054756,-0.000158158,-0.496769,0.0110788,1411,1160,-0.0208851,-0.0458298,21.4321,2.58258,21.4079,2.60198
17.4076,-17.9106,-2.14967,0.00254692,0.00443816,-0.0176136,0.000349413,0.000123507,-0.000303368,0.000560174,-8.72533e-05,-0.607184,0.0113526,1418,1160,-0.0256236,-0.0458119,21.8422,2.59215,21.8029,2.61729
18.146,-17.9131,-2.14999,0.00332272,0.00556782,-0.0201055,0.000307107,0.000239628,-0.000280387,0.000555778,-9.04227e-06,-0.72552,0.0115559,1425,1160,-0.0256695,-0.0589342,22.2271,2.60243,22.1785,2.63444
18.8826,-17.9165,-2.1423,0.00386594,0.00582264,-0.0170826,0.000286947,0.000303195,-0.000237208,0.000532418,5.77238e-05,-0.802516,0.0116412,1432,1160,-0.0123807,-0.0688018,22.5834,2.63189,22.5318,2.66231
19.6147,-17.9233,-2.11791,0.00443191,0.00485771,-0.0156519,0.00026623,0.000367547,-0.000210735,0.000533627,0.00010015,-0.903356,0.0115151,1439,1160,-0.00304238,-0.0539693,22.8859,2.71165,22.83,2.73903
20.3491,-17.9301,-2.09954,0.00454715,0.00444852,-0.0158772,0.000231937,0.00033865,-0.000175403,0.000468632,0.000101955,-0.933048,0.0109598,1446,1160,-0.00271556,-0.0419634,23.2149,2.79134,23.1579,2.82227
21.0856,-17.9351,-2.08614,0.00404555,0.00472397,-0.0164863,0.000178047,0.000282597,-0.000154668,0.000393585,6.70591e-05,-0.948362,0.010368,1453,1160,-0.0094578,-0.0441528,23.5645,2.84108,23.5122,2.87465
21.8218,-17.9387,-2.07,0.0040486,0.00527257,-0.0183803,0.000110653,0.000213666,-0.00014223,0.000313428,1.08904e-05,-0.959121,0.00997873,1460,1160,-0.0151742,-0.0549453,23.9175,2.86477,23.8642,2.8967
22.5605,-17.9421,-2.06018,0.00476024,0.00540934,-0.0180893,4.24343e-05,0.000132207,-0.000138014,0.00023245,-5.78088e-05,-0.942618,0.0101935,1467,1160,-0.00793228,-0.0668325,24.3073,2.89705,24.2472,2.92022
23.3013,-17.9454,-2.05541,0.00511533,0.00421743,-0.0160951,-1.61968e-06,4.74224e-05,-0.000145116,0.000170075,-0.000124272,-0.869095,0.0106581,1474,1160,0.0011275,-0.0514732,24.7185,2.9307,24.6566,2.94758
24.0451,-17.9488,-2.0588,0.00526021,0.00371438,-0.0158194,-1.23419e-05,-1.70344e-05,-0.000137229,0.000122561,-0.000151937,-0.77685,0.0112827,1481,1160,0.00317526,-0.0379018,25.1668,2.96248,25.1038,2.98303
24.792,-17.9509,-2.07002,0.00537471,0.00376062,-0.0180809,-2.07955e-05,-0.000103489,-0.000138873,8.27555e-05,-0.00020704,-0.640712,0.0114523,1488,1160,-0.00252025,-0.0314922,25.6534,2.97522,25.5881,3.0008
25.5377,-17.9528,-2.07528,0.00536634,0.0040098,-0.0222633,-2.24386e-05,-0.000109761,-0.000123055,6.44714e-05,-0.000196671,-0.614922,0.011766,1495,1160,-0.0150573,-0.0282093,26.1254,2.97971,26.0578,3.00919
26.2872,-17.9543,-2.09095,0.00415554,0.00410507,-0.0217099,-3.8881e-06,-9.21044e-05,-7.94235e-05,4.28532e-05,-0.000138846,-0.531926,0.0121582,1502,1160,-0.0251273,-0.0258018,26.6288,2.98397,26.574,3.01819
27.0333,-17.9569,-2.09359,0.00258993,0.00361366,-0.0186657,2.11706e-05,-5.098e-05,-1.64036e-05,2.47249e-05,-5.45343e-05,-0.21338,0.0123984,1509,1160,-0.0310812,-0.018549,27.0861,3.0023,27.0491,3.03688
27.7772,-17.9624,-2.08719,0.00231723,0.00395866,-0.0202643,4.01062e-05,6.6418e-06,5.08403e-05,7.68969e-05,-3.01489e-05,0.626424,0.0123027,1516,1160,-0.0386675,-0.0271615,27.5326,3.07151,27.4977,3.10282
28.5153,-17.9693,-2.06097,0.00361218,0.00429639,-0.0237649,5.03524e-05,4.01623e-05,0.000108771,0.000154148,-6.36332e-05,0.761994,0.012472,1523,1160,-0.0372077,-0.0318457,27.9295,3.14724,27.8798,3.17724
29.2559,-17.9743,-2.04089,0.00479895,0.00489816,-0.0237626,5.62388e-05,5.56008e-05,0.000161886,0.000217806,-0.000105966,0.784413,0.012791,1530,1160,-0.0264996,-0.0348494,28.354,3.18109,28.2928,3.22
30.003,-17.9786,-2.0391,0.00491188,0.00512024,-0.0176301,6.35371e-05,5.93347e-05,0.000220289,0.000281735,-0.000158864,0.780629,0.0130529,1537,1160,-0.00752368,-0.0375216,28.8405,3.21964,28.7817,3.26635
30.7511,-17.9828,-2.03895,0.00464373,0.00493391,-0.012611,7.05969e-05,4.86189e-05,0.000287923,0.00034774,-0.000228525,0.766324,0.0134925,1544,1160,0.00475581,-0.043061,29.3376,3.26966,29.2843,3.31223
31.5004,-17.985,-2.04015,0.00474574,0.00469359,-0.0124422,7.57249e-05,2.17656e-05,0.000348151,0.00039794,-0.000300449,0.746728,0.0131966,1551,1160,0.00606724,-0.0440273,29.8541,3.28364,29.8001,3.32075
32.2536,-17.9868,-2.05148,0.00492364,0.00487739,-0.0112436,7.7218e-05,-4.96628e-05,0.000391976,0.000410854,-0.000383299,0.70517,0.012292,1558,1160,0.0111163,-0.0478661,30.4165,3.29129,30.3615,3.32936
33.0094,-17.987,-2.06909,0.00449756,0.00483049,-0.00953542,6.60133e-05,-0.000148463,0.000415881,0.000388259,-0.00047071,0.659218,0.011889,1565,1160,0.0121595,-0.0442633,31.004,3.27122,30.9543,3.31357
33.7644,-17.9892,-2.08178,0.0043486,0.00505303,-0.00967901,5.79961e-05,-0.000263211,0.000423804,0.000350607,-0.000555822,0.60428,0.0116228,1572,1160,0.0101555,-0.0424482,31.5843,3.28328,31.5361,3.33162
34.5169,-17.993,-2.08507,0.00461068,0.00546238,-0.0152121,7.06929e-05,-0.000382467,0.00042756,0.000327999,-0.000639773,0.541743,0.0116009,1579,1160,-0.00449237,-0.0421684,32.1434,3.32066,32.0902,3.37176
35.2688,-17.998,-2.08477,0.00487588,0.0054883,-0.0187372,0.000120929,-0.000504834,0.000456409,0.000361404,-0.00074531,0.484924,0.0116702,1586,1160,-0.0130483,-0.0471024,32.6956,3.38829,32.6385,3.43167
36.0223,-18.0034,-2.08719,0.00496744,0.00586601,-0.0179387,0.000213365,-0.000616657,0.000545899,0.000484094,-0.000887387,0.460389,0.012496,1593,1160,-0.0101141,-0.0635271,33.2619,3.46646,33.2045,3.50199
36.7722,-18.008,-2.07695,0.00440948,0.00575005,-0.0107162,0.000344979,-0.000704242,0.000709111,0.000702442,-0.00106171,0.466923,0.0133432,1600,1160,0.00675026,-0.0624324,33.7798,3.50263,33.7312,3.54399
37.5199,-18.0127,-2.05828,0.0043111,0.00624921,-0.00595792,0.000519172,-0.00077006,0.000957689,0.00102898,-0.00127987,0.489178,0.0137715,1607,1160,0.0203124,-0.0650922,34.2798,3.52552,34.234,3.57874
-31.4476,-18.3705,-2.94527,0.00400395,0.00574403,-0.009794,0.000595506,-6.45935e-05,0.000111855,0.000613945,-8.30325e-05,0.163378,0.0108612,942,1167,0.0200163,-0.0628354,16.2682,0.227617,16.2121,0.269861
-30.7389,-18.3719,-2.95698,0.00450558,0.00571115,-0.0120709,0.000476683,-0.000125161,0.000148201,0.000511197,-0.000159675,0.228811,0.0107518,949,1167,0.0204003,-0.0640341,16.205,0.252181,16.1404,0.290213
-30.0318,-18.3735,-2.9585,0.00532006,0.00549114,-0.00938019,0.000356547,-0.000191629,0.000181758,0.000411336,-0.000246419,0.292778,0.0109609,956,1167,0.0335659,-0.0698169,16.1069,0.275471,16.039,0.305902
-29.325,-18.3757,-2.95628,0.00553685,0.00516693,-0.00566522,0.000235186,-0.000258037,0.000211194,0.000313259,-0.00033611,0.354094,0.0114573,963,1167,0.0429187,-0.0704945,15.9947,0.302747,15.9309,0.329605
-28.6215,-18.38,-2.93618,0.00485596,0.00490592,-0.00414134,0.000122933,-0.000318131,0.000234588,0.000224373,-0.000419571,0.408136,0.0112748,970,1167,0.0391444,-0.0635464,15.8197,0.347076,15.7651,0.377291
-27.9163,-18.3847,-2.92221,0.00417021,0.00488939,-0.00361543,3.25406e-05,-0.000361592,0.000237665,0.000144213,-0.000473265,0.439258,0.010927,977,1167,0.0333351,-0.0635539,15.6749,0.409561,15.6279,0.439866
-27.2114,-18.3885,-2.90511,0.0036593,0.00434456,-0.00204035,-2.8338e-05,-0.000388903,0.000220995,7.65822e-05,-0.000493824,0.443255,0.0103682,984,1167,0.0314522,-0.0588624,15.526,0.45505,15.4866,0.48073
-26.5069,-18.3914,-2.88456,0.00343779,0.00364414,0.00354607,-6.89142e-05,-0.000387777,0.000209673,3.50577e-05,-0.000491749,0.460342,0.00972009,991,1167,0.0406026,-0.0592117,15.3681,0.482412,15.3399,0.499208
-25.8027,-18.3954,-2.86022,0.00327346,0.00396019,0.00611634,-9.02097e-05,-0.000376433,0.000194494,8.1506e-06,-0.000474794,0.468217,0.00972642,998,1167,0.0442045,-0.0594256,15.2089,0.509567,15.1862,0.53495
-25.0976,-18.3984,-2.83874,0.00275296,0.00469944,0.00637404,-8.69711e-05,-0.000351554,0.000157772,-1.33672e-05,-0.000425158,0.436508,0.00977399,1005,1167,0.0395639,-0.0638239,15.0671,0.51955,15.0498,0.555585
-24.3888,-18.4011,-2.83339,0.00239769,0.00570821,0.00622109,-6.00106e-05,-0.00029924,0.000118391,-1.13275e-05,-0.000347924,0.390128,0.00992312,1012,1167,0.0356891,-0.0653039,14.9928,0.530211,14.9784,0.584883
-23.6778,-18.4033,-2.83614,0.00241693,0.00606986,0.00442928,-2.09651e-05,-0.000231555,9.79395e-05,1.75425e-05,-0.000270062,0.374611,0.0101885,1019,1167,0.0321882,-0.0596007,14.9607,0.543602,14.9433,0.609619
-22.9652,-18.4058,-2.84498,0.00270889,0.00559013,0.000325808,1.52883e-05,-0.000165444,8.91374e-05,5.18533e-05,-0.000202009,0.389276,0.00984923,1026,1167,0.0266006,-0.05161,14.9637,0.587402,14.9371,0.647895
-22.254,-18.4093,-2.84449,0.00353646,0.00568172,-0.00754254,4.58163e-05,-0.000105198,7.2747e-05,7.51589e-05,-0.00013454,0.383392,0.0095687,1033,1167,0.0181918,-0.0476838,14.9505,0.639324,14.9039,0.697872
-21.545,-18.4125,-2.832,0.00400565,0.00619608,-0.0114197,7.53655e-05,-5.424e-05,4.09495e-05,8.72195e-05,-6.6094e-05,0.281777,0.0094657,1040,1167,0.0144187,-0.0528804,14.8915,0.66971,14.8345,0.729567
-20.837,-18.416,-2.8133,0.00410368,0.00658196,-0.00897064,0.000102231,-3.94791e-07,1.02008e-05,0.000103235,-1.39892e-06,0.098119,0.00971724,1047,1167,0.0203543,-0.0615017,14.8037,0.69855,14.7496,0.759772
-20.1284,-18.4195,-2.79532,0.00475325,0.00639631,-0.00476232,0.00011129,6.90538e-05,-1.37999e-05,0.000115399,6.49447e-05,-0.289403,0.0100021,1054,1167,0.0356031,-0.0678904,14.7284,0.735747,14.6742,0.79097
-19.42,-18.4232,-2.77482,0.00504827,0.00578663,-0.00095673,0.000106205,0.000164042,-5.34686e-05,0.000195912,7.43358e-05,-1.03329,0.0100667,1061,1167,0.0466706,-0.0668639,14.648,0.77564,14.5965,0.8233
-18.7105,-18.4275,-2.75763,0.00555682,0.00547357,-0.000115808,0.000105478,0.00026175,-0.000111425,0.000319705,4.75225e-05,-1.09118,0.00971168,1068,1167,0.0534864,-0.0591313,14.5929,0.81986,14.5377,0.869918
-18.0015,-18.432,-2.73593,0.00504253,0.0056531,-6.59646e-05,7.48925e-05,0.000387244,-0.000181553,0.000470552,-8.41556e-06,-1.1406,0.00919358,1075,1167,0.0485084,-0.0515366,14.5196,0.855621,14.4695,0.917078
-17.2876,-18.4351,-2.73489,0.00447765,0.00600103,-0.00302737,3.50768e-05,0.000435105,-0.000200298,0.000518154,-4.79723e-05,-1.17774,0.00926717,1082,1167,0.0364105,-0.051073,14.5321,0.890188,14.4833,0.956091
-16.5708,-18.4373,-2.74459,0.00448525,0.00658165,-0.00699144,0.000142877,0.000625289,-0.000209668,0.000703678,6.44877e-05,-1.21301,0.00942073,1089,1167,0.0275836,-0.064867,14.5978,0.927434,14.5433,0.987181
-15.854,-18.439,-2.7519,0.00456073,0.0074614,-0.00919492,0.000114674,0.000797169,-0.000305333,0.000913828,-1.98506e-06,-1.20584,0.00937057,1096,1167,0.0231805,-0.0801101,14.6601,0.945863,14.6019,1.00565
-15.1401,-18.4413,-2.74461,0.00390638,0.00826714,-0.009477,-0.000234169,0.000991209,-0.000365545,0.00109197,-0.000334929,-1.30183,0.00901561,1103,1167,0.0158715,-0.0960154,14.6667,0.96262,14.6145,1.02229
-14.4281,-18.4455,-2.72747,0.0031438,0.00776115,-0.0107481,-0.000467132,0.00123528,-0.000411033,0.00132933,-0.000561177,-1.34587,0.00938285,1110,1167,0.00550087,-0.0877551,14.6443,1.00928,14.598,1.06581
-13.715,-18.4498,-2.71312,0.00330021,0.00689553,-0.0141778,-0.000866112,0.00151379,-0.000428788,0.00158869,-0.00094101,-1.39787,0.0106846,1117,1167,-0.000732531,-0.0786853,14.6509,1.06837,14.5986,1.11333
-12.9994,-18.4532,-2.70769,0.00155949,0.00599006,-0.0170054,-0.00155174,0.00183504,-0.000423377,0.00188717,-0.00160386,-1.4483,0.0129725,1124,1167,-0.0242005,-0.0693536,14.6776,1.11925,14.6389,1.15271
-12.2832,-18.4563,-2.7028,0.002219,0.00520315,-0.0353329,-0.002704,0.00219767,-0.000390135,0.00222853,-0.00273486,-1.49187,0.0235048,1131,1167,-0.059604,-0.049495,14.7576,1.16562,14.6883,1.18543
-11.5649,-18.4592,-2.70485,0.0055292,0.00907381,-0.0316253,-0.00456674,0.00260635,-0.00033139,0.00262163,-0.00458202,-1.52473,0.0438742,1138,1167,-0.0198946,-0.0965692,14.867,1.16935,14.7701,1.22292
9.43683,-18.5599,-2.60373,0.0226639,0.0111462,0.0302792,-0.00278167,-0.00614732,-0.00324608,-0.000808142,-0.00812086,-0.546262,0.0366044,1341,1167,0.294728,-0.15212,19.893,2.22383,19.6949,2.32398
10.1697,-18.562,-2.60411,0.00375564,0.00680741,0.00155794,-0.0021168,-0.0049207,-0.00259848,-0.000566201,-0.00647129,-0.538014,0.0271749,1348,1167,0.0388018,-0.0817962,20.0254,2.27912,19.9891,2.33449
10.9044,-18.5638,-2.60877,-0.00246304,0.00578991,-0.00306891,-0.00154782,-0.00388845,-0.0020217,-0.00038213,-0.00505413,-0.523027,0.0167706,1355,1167,-0.0327033,-0.0615763,20.285,2.29226,20.3065,2.34278
11.6389,-18.5674,-2.61096,0.00173101,0.00624426,-0.00612153,-0.00106409,-0.0030449,-0.00153528,-0.000227479,-0.0038815,-0.498937,0.0118869,1362,1167,-0.00100681,-0.0649471,20.6449,2.332,20.6219,2.38545
12.371,-18.5716,-2.60286,0.00263498,0.00674896,-0.00961472,-0.000660179,-0.00237323,-0.00114548,-8.64045e-05,-0.002947,-0.46437,0.0110184,1369,1167,-0.00199125,-0.0711978,20.9416,2.37381,20.9067,2.4277
13.1029,-18.5767,-2.59217,0.00264666,0.00499928,-0.00975495,-0.000379057,-0.00191166,-0.000924886,5.57366e-05,-0.00234646,-0.439447,0.0107076,1376,1167,-0.00210122,-0.0562088,21.2241,2.45258,21.1891,2.48655
13.8355,-18.5808,-2.58198,0.0034426,0.0032921,-0.00424885,-7.56218e-05,-0.00134368,-0.000694058,0.000230408,-0.00164971,-0.415284,0.0106258,1383,1167,0.0205779,-0.0478691,21.5191,2.51118,21.4811,2.52494
14.57,-18.5844,-2.5765,0.00370162,0.00314056,0.000549613,7.35858e-05,-0.00091289,-0.000562567,0.000328523,-0.00116783,-0.425484,0.0111247,1390,1167,0.0360687,-0.0556307,21.8345,2.55085,21.798,2.55867
15.3052,-18.5886,-2.57186,0.00277458,0.00340072,0.000122643,0.000224842,-0.000464644,-0.000422257,0.000425213,-0.000665014,-0.443059,0.011123,1397,1167,0.0260239,-0.0578783,22.1529,2.59416,22.1253,2.60438
16.0435,-18.5927,-2.57572,0.00214853,0.00369926,-0.00343173,0.000352829,-0.000141742,-0.00038796,0.000565612,-0.000354525,-0.501665,0.0108808,1404,1167,0.0102332,-0.0541753,22.5159,2.63978,22.4916,2.65619
16.7851,-18.5962,-2.58897,0.00211666,0.00338409,-0.010598,0.000421553,8.94838e-05,-0.0003402,0.000634072,-0.000123036,-0.558377,0.0109443,1411,1167,-0.00986849,-0.0397182,22.9297,2.6861,22.9001,2.70361
17.5266,-18.5982,-2.59976,0.00327096,0.00406189,-0.0158282,0.000367452,0.000254058,-0.00035818,0.000673394,-5.18842e-05,-0.706904,0.0113168,1418,1167,-0.0137354,-0.0491182,23.3525,2.70352,23.3075,2.72018
18.266,-18.6002,-2.60148,0.00372982,0.00494141,-0.0176217,0.000303845,0.000413523,-0.000329492,0.000692708,2.46601e-05,-0.86786,0.0117145,1425,1167,-0.0147935,-0.0666557,23.7396,2.71268,23.6889,2.72765
19.0019,-18.6035,-2.58948,0.00404506,0.00474988,-0.0140321,0.000279798,0.000504535,-0.000267864,0.000682645,0.000101689,-0.983999,0.0122887,1432,1167,-0.00198122,-0.0729592,24.0777,2.73788,24.0268,2.74634
19.7358,-18.6097,-2.56908,0.00480639,0.00393116,-0.0134148,0.000261529,0.000603009,-0.00022798,0.000717096,0.000147441,-1.1068,0.0125975,1439,1167,0.00691795,-0.0595767,24.3984,2.80797,24.3405,2.81415
20.4719,-18.6169,-2.55434,0.00506142,0.00440779,-0.0127314,0.000232036,0.000558757,-0.000174906,0.000634726,0.000156067,-1.16104,0.0122076,1446,1167,0.0110103,-0.052693,24.7422,2.8858,24.6824,2.90874
21.2091,-18.6232,-2.54111,0.00448153,0.00522235,-0.0126444,0.000181029,0.000473971,-0.000144842,0.000533493,0.000121508,-1.18089,0.0111481,1453,1167,0.00544395,-0.0607243,25.0914,2.95429,25.0376,2.98554
21.9474,-18.6276,-2.52996,0.00384053,0.00514792,-0.0145888,0.000112935,0.000371566,-0.000128475,0.000424537,5.99641e-05,-1.17973,0.0101132,1460,1167,-0.0063299,-0.0643596,25.4571,3.00168,25.4085,3.02591
