 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.4922,-15.0598,-0.953244,0.0865936,0.0343746,-0.0590103,-0.00131312,-0.000131362,0.00220667,0.00156217,-0.00300665,0.916214,0.00867381,1152,1132,0.703347,-0.342546,10.2631,1.20936,9.32689,1.49049
-9.77326,-15.0599,-0.961096,0.086533,0.0375902,-0.0700661,-0.0024818,-0.000123957,0.00225264,0.00123961,-0.00384537,1.02647,0.00872999,1159,1132,0.675119,-0.370061,10.3992,1.17787,9.44961,1.48342
-9.05626,-15.0615,-0.958975,0.0847275,0.0404466,-0.0814041,-0.00374628,-0.00010898,0.00223691,0.000955294,-0.00481055,1.12671,0.00935611,1166,1132,0.629009,-0.388185,10.4884,1.16128,9.5427,1.4931
-8.34066,-15.0649,-0.949209,0.0806973,0.0433691,-0.0947089,-0.0050461,-9.2642e-05,0.00215791,0.00071556,-0.0058543,1.21244,0.00983623,1173,1132,0.556321,-0.402315,10.5367,1.17018,9.61453,1.53142
-7.62209,-15.0678,-0.949755,0.0756253,0.0468618,-0.108971,-0.00632139,-7.40966e-05,0.00200343,0.000513176,-0.00690866,1.28565,0.00978372,1180,1132,0.470836,-0.42292,10.6204,1.17617,9.73144,1.57066
-6.90256,-15.0704,-0.952257,0.0700915,0.0504198,-0.119268,-0.00751987,-5.35815e-05,0.00176516,0.0003427,-0.00791616,1.34996,0.00982159,1187,1132,0.390001,-0.456666,10.7087,1.18624,9.8628,1.60642
-6.18507,-15.0732,-0.944472,0.0638536,0.0539896,-0.127074,-0.00858955,-3.68561e-05,0.00144065,0.000199294,-0.0088257,1.40832,0.00950596,1194,1132,0.308101,-0.496526,10.7561,1.1908,9.96362,1.63352
-5.468,-15.0757,-0.933104,0.0551526,0.056089,-0.130779,-0.0094873,-3.17846e-05,0.00103264,7.9677e-05,-0.00959877,1.46327,0.00977581,1201,1132,0.212254,-0.526759,10.7678,1.20015,10.0586,1.65008
-4.74753,-15.0755,-0.933415,0.0441492,0.0554214,-0.133272,-0.0101233,-3.90262e-05,0.000571542,-6.73672e-06,-0.0101556,1.51436,0.00995075,1208,1132,0.0974259,-0.530374,10.8056,1.19747,10.2042,1.62733
-4.02616,-15.0765,-0.935361,0.0334341,0.0533364,-0.135022,-0.0104082,-6.16216e-05,9.9187e-05,-6.0671e-05,-0.0104091,1.56121,0.00983225,1215,1132,-0.0124745,-0.508508,10.8582,1.2214,10.3628,1.62917
-3.30587,-15.078,-0.931106,0.0237941,0.0493923,-0.133088,-0.0103495,-9.57189e-05,-0.000342916,-8.42633e-05,-0.0103609,-1.5374,0.00915033,1222,1132,-0.102535,-0.461144,10.9012,1.2546,10.5058,1.63282
-2.58604,-15.0821,-0.923279,0.0166688,0.0448932,-0.12399,-0.00998222,-0.00014744,-0.000737846,-9.23914e-05,-0.0100373,-1.49633,0.00910595,1229,1132,-0.150344,-0.408073,10.9545,1.33486,10.6423,1.68618
-1.86462,-15.0863,-0.919841,0.00962118,0.0401437,-0.116284,-0.00933047,-0.000210955,-0.00107987,-8.48272e-05,-0.0094566,-1.45452,0.00982841,1236,1132,-0.20048,-0.356509,11.0336,1.42765,10.8023,1.74403
-1.14374,-15.0893,-0.912289,0.00169013,0.035949,-0.108601,-0.00843163,-0.000282186,-0.00135069,-6.41551e-05,-0.00864966,-1.41076,0.0100905,1243,1132,-0.259037,-0.324165,11.0965,1.50258,10.9545,1.77586
-0.42311,-15.0932,-0.901948,-0.00626245,0.0316637,-0.101262,-0.00731695,-0.000352702,-0.00154028,-2.72482e-05,-0.0076424,-1.36256,0.0103081,1250,1132,-0.318359,-0.300555,11.1566,1.60171,11.1037,1.82086
0.292668,-15.0971,-0.871078,-0.0137365,0.027554,-0.0909828,-0.00607378,-0.00041785,-0.00163999,2.32768e-05,-0.00651491,-1.30803,0.0105306,1257,1132,-0.365429,-0.273759,11.15,1.66762,11.1844,1.84277
1.01142,-15.1004,-0.849967,-0.0170843,0.0236074,-0.0777936,-0.00479748,-0.000469901,-0.00165375,8.97055e-05,-0.00535709,-1.24451,0.0104109,1264,1132,-0.364959,-0.239359,11.2249,1.71937,11.3085,1.86464
1.73343,-15.1016,-0.839419,-0.0196792,0.0210459,-0.06801,-0.00353799,-0.000506012,-0.00159691,0.000179895,-0.0042239,-1.1651,0.0103275,1271,1132,-0.365668,-0.203719,11.358,1.71374,11.4793,1.85425
2.45869,-15.1023,-0.839347,-0.020318,0.0191712,-0.0580219,-0.00235692,-0.000524984,-0.00149557,0.000312819,-0.00319472,-1.06016,0.00980964,1278,1132,-0.346814,-0.17865,11.5568,1.70679,11.6962,1.84595
3.18623,-15.1026,-0.845887,-0.0200632,0.0171957,-0.0481199,-0.00129391,-0.000528183,-0.00137051,0.000511941,-0.00233403,-0.921604,0.00915279,1285,1132,-0.319304,-0.166191,11.7966,1.71457,11.9448,1.83775
3.91113,-15.1046,-0.840613,-0.0197544,0.0154039,-0.0399074,-0.000363709,-0.000511149,-0.00123492,0.000799688,-0.00167455,-0.755585,0.00922685,1292,1132,-0.295416,-0.162281,12.0025,1.74784,12.1569,1.84833
4.63232,-15.1082,-0.81971,-0.0202021,0.0135704,-0.0317976,0.000440259,-0.000474547,-0.00109563,0.00117013,-0.00120442,-0.587657,0.00891352,1299,1132,-0.278873,-0.153357,12.1502,1.79411,12.3182,1.87592
5.35209,-15.1129,-0.791874,-0.0202403,0.0120128,-0.0226372,0.00112888,-0.000422914,-0.000958837,0.00158643,-0.000880461,-0.445234,0.00953405,1306,1132,-0.255502,-0.146012,12.2828,1.84705,12.461,1.91526
6.07418,-15.1171,-0.770971,-0.0195468,0.010747,-0.0142105,0.00166917,-0.000362331,-0.000846582,0.00197571,-0.00066887,-0.347405,0.00996778,1313,1132,-0.226814,-0.132861,12.4566,1.88759,12.6368,1.95301
6.80099,-15.1212,-0.765606,-0.0169691,0.00919961,-0.0072962,0.00206196,-0.000292644,-0.000764657,0.00228848,-0.000519173,-0.288012,0.010097,1320,1132,-0.183727,-0.116865,12.7158,1.94881,12.8774,2.00701
7.53258,-15.1241,-0.775742,-0.0134139,0.00744149,-0.001132,0.0023551,-0.000217123,-0.000701914,0.00253417,-0.000396196,-0.249793,0.00995729,1327,1132,-0.133061,-0.103936,13.0507,2.00792,13.1831,2.05099
8.26456,-15.1245,-0.785132,-0.0108638,0.00632271,0.00288345,0.00257246,-0.000135952,-0.000643395,0.00271753,-0.000281023,-0.221768,0.009354,1334,1132,-0.0977342,-0.105139,13.3831,2.02229,13.494,2.04646
8.99272,-15.1239,-0.778597,-0.00943218,0.00511014,0.00475247,0.00272537,-6.29962e-05,-0.000584634,0.00284298,-0.000180615,-0.198533,0.0092979,1341,1132,-0.0787471,-0.101711,13.6553,1.99786,13.7536,2.00335
9.71696,-15.1251,-0.756251,-0.00808018,0.00449534,0.00804792,0.00283209,-5.62193e-06,-0.000535756,0.00292987,-0.000103403,-0.180523,0.00935443,1348,1132,-0.0567876,-0.0984343,13.8737,1.97818,13.9617,1.97848
10.4408,-15.1276,-0.730837,-0.0063203,0.00428654,0.0125471,0.00290161,2.83358e-05,-0.000499486,0.00298597,-5.60178e-05,-0.167302,0.00914281,1355,1132,-0.0277035,-0.0982896,14.0911,1.97615,14.1654,1.97743
11.1648,-15.1326,-0.704598,-0.00461315,0.00455099,0.0160664,0.00291873,3.53732e-05,-0.000466022,0.00299218,-3.80763e-05,-0.156324,0.00868845,1362,1132,-0.00175625,-0.102513,14.3126,2.01821,14.3729,2.02447
11.8903,-15.137,-0.68181,-0.00271062,0.00476742,0.0154208,0.00286644,1.71109e-05,-0.000436009,0.00293167,-4.81146e-05,-0.148496,0.0088316,1369,1132,0.0148745,-0.101319,14.5603,2.04979,14.6008,2.06094
12.617,-15.141,-0.661423,0.000172274,0.00528321,0.00838625,0.002753,-2.25497e-05,-0.00041865,0.00281477,-8.43219e-05,-0.146494,0.00921615,1376,1132,0.0234251,-0.101656,14.8396,2.08021,14.845,2.09369
13.3483,-15.1435,-0.655429,0.00289833,0.00597927,0.00420242,0.00261347,-7.70923e-05,-0.000413851,0.00267569,-0.00013931,-0.149221,0.00932107,1383,1132,0.0380096,-0.105581,15.1761,2.09408,15.1505,2.11298
14.0815,-15.1457,-0.654073,0.0052855,0.00654869,0.00218195,0.00247254,-0.000136811,-0.000408424,0.00253497,-0.000199245,-0.151691,0.0100348,1390,1132,0.0551705,-0.108348,15.532,2.10381,15.4807,2.12911
14.8135,-15.1486,-0.647037,0.00685081,0.00682209,0.00618225,0.00231699,-0.00019555,-0.000390041,0.00237615,-0.000254706,-0.15052,0.0106348,1397,1132,0.0810389,-0.107467,15.8609,2.11874,15.7972,2.15477
15.546,-15.1519,-0.639608,0.00903804,0.00794152,0.00576381,0.00212895,-0.000248684,-0.000355889,0.00218107,-0.000300812,-0.145437,0.0104487,1404,1132,0.10053,-0.120313,16.2057,2.14234,16.1196,2.18748
16.2761,-15.1566,-0.622053,0.0117267,0.00833006,0.00385241,0.0019193,-0.000293226,-0.000313719,0.00196292,-0.000336849,-0.138165,0.0103373,1411,1132,0.120738,-0.127105,16.5261,2.19098,16.4115,2.23504
17.008,-15.1602,-0.609113,0.0132765,0.00803158,0.00390835,0.00171576,-0.000332073,-0.000268127,0.00175028,-0.000366597,-0.128057,0.0100753,1418,1132,0.135635,-0.128289,16.8585,2.23028,16.7283,2.26739
17.7406,-15.1625,-0.596346,0.013598,0.00705081,0.0039844,0.0015341,-0.000364542,-0.00022132,0.00155956,-0.000389999,-0.114522,0.0105092,1425,1132,0.139034,-0.113074,17.187,2.23988,17.0536,2.27273
18.4749,-15.1647,-0.587606,0.013577,0.00650259,0.00165778,0.00136814,-0.000386556,-0.000175585,0.00138554,-0.000403954,-0.0987612,0.0110442,1432,1132,0.132349,-0.0986128,17.5364,2.24657,17.4014,2.28035
19.2094,-15.1681,-0.577958,0.0143782,0.0069961,-0.00286236,0.00120454,-0.000395129,-0.000133094,0.00121554,-0.000406127,-0.0824454,0.0109666,1439,1132,0.127009,-0.105244,17.8995,2.27942,17.7531,2.31142
19.9446,-15.1719,-0.568938,0.0150117,0.00780915,-0.00599172,0.00104416,-0.000389331,-9.56927e-05,0.00105052,-0.000395691,-0.0663626,0.0108753,1446,1132,0.123842,-0.116858,18.2697,2.31734,18.1145,2.35059
20.6754,-15.1752,-0.543199,0.0150893,0.00885171,-0.00687173,0.000900285,-0.000376171,-6.08145e-05,0.000903176,-0.000379062,-0.0474999,0.0104787,1453,1132,0.121685,-0.134473,18.5778,2.32576,18.4214,2.36133
21.408,-15.1779,-0.521581,0.0152763,0.00972112,-0.0055666,0.000783154,-0.000362593,-2.90066e-05,0.000783888,-0.000363327,-0.0252952,0.0103738,1460,1132,0.126811,-0.155156,18.9086,2.33048,18.7512,2.3643
22.1416,-15.1805,-0.501875,0.0161308,0.0103977,-0.00993131,0.000694197,-0.000351311,-5.13224e-06,0.000694223,-0.000351336,-0.00490869,0.0104046,1467,1132,0.12205,-0.162826,19.2647,2.33256,19.0957,2.36747
22.8801,-15.1833,-0.496242,0.0174975,0.0105423,-0.0155154,0.000618722,-0.00033945,1.69095e-05,0.00061902,-0.000339749,0.0176403,0.0105178,1474,1132,0.118613,-0.153067,19.6866,2.34874,19.5003,2.39011
23.6221,-15.186,-0.50006,0.0185921,0.010541,-0.019971,0.00054118,-0.000326988,4.72751e-05,0.000543747,-0.000329555,0.0542401,0.0108134,1481,1132,0.115752,-0.138963,20.1478,2.36952,19.9477,2.41989
24.3694,-15.1874,-0.51933,0.0190397,0.0101322,-0.0167847,0.000451901,-0.000320606,8.89053e-05,0.000462,-0.000330706,0.113117,0.0113123,1488,1132,0.128929,-0.133434,20.663,2.38923,20.4608,2.4405
25.1152,-15.1899,-0.531623,0.0182171,0.00945611,-0.0113825,0.000361622,-0.000329197,0.000131439,0.000385785,-0.00035336,0.181805,0.0120093,1495,1132,0.1367,-0.134211,21.1455,2.43175,20.9553,2.4748
25.8582,-15.1918,-0.532727,0.0173941,0.00828878,-0.00850343,0.000296631,-0.000351701,0.000160057,0.000333992,-0.000389062,0.229317,0.0119805,1502,1132,0.137328,-0.119927,21.5958,2.44887,21.4157,2.48604
26.5999,-15.1939,-0.527914,0.0173953,0.00701295,-0.00956671,0.000261561,-0.000372212,0.000172456,0.000305449,-0.000416099,0.249197,0.0117932,1509,1132,0.134217,-0.106791,22.0422,2.47119,21.8616,2.49488
27.3401,-15.1971,-0.516547,0.0183478,0.00737003,-0.0129737,0.000244869,-0.00038097,0.000182415,0.000294157,-0.000430258,0.263892,0.0113143,1516,1132,0.132813,-0.102178,22.4825,2.48516,22.2905,2.51679
28.0814,-15.1998,-0.506773,0.019008,0.0084483,-0.0139463,0.000223231,-0.0003804,0.000199381,0.000283141,-0.00044031,0.291897,0.0103519,1523,1132,0.135646,-0.105233,22.9322,2.48219,22.733,2.53099
28.8241,-15.2021,-0.499485,0.0183164,0.00902564,-0.0100891,0.000181275,-0.000379504,0.00021148,0.000252086,-0.000450315,0.323103,0.0102896,1530,1132,0.14021,-0.109865,23.3825,2.48055,23.1926,2.54032
29.5698,-15.2042,-0.499656,0.0179779,0.00861468,-0.0065535,0.000140905,-0.000377387,0.000203282,0.000211123,-0.000447605,0.332587,0.0113219,1537,1132,0.147414,-0.10517,23.8723,2.49235,23.6878,2.55256
30.3152,-15.2073,-0.497213,0.017714,0.00818862,-0.00523542,0.000123037,-0.000368248,0.000173199,0.000177958,-0.000423169,0.307066,0.0118262,1544,1132,0.148759,-0.0991756,24.3618,2.52336,24.1807,2.58247
31.0612,-15.2121,-0.494849,0.0187504,0.00834558,-0.00771206,0.00011105,-0.000347446,0.000123343,0.000142125,-0.000378521,0.246805,0.0123449,1551,1132,0.150785,-0.09548,24.8739,2.58223,24.6812,2.64536
31.8056,-15.2161,-0.485434,0.0199843,0.00919875,-0.011458,7.77147e-05,-0.000320165,6.54505e-05,8.82046e-05,-0.000330655,0.158921,0.0121919,1558,1132,0.150606,-0.102788,25.3701,2.61555,25.1631,2.68422
32.5535,-15.218,-0.484698,0.0214988,0.00948207,-0.014845,6.11664e-06,-0.000267355,8.20405e-06,6.36253e-06,-0.000267601,0.0299637,0.0116951,1565,1132,0.154136,-0.108271,25.9095,2.62502,25.6858,2.69023
33.3044,-15.2197,-0.491657,0.0225941,0.00918283,-0.0175292,-7.8713e-05,-0.000204157,-6.06903e-05,-5.41576e-05,-0.000228713,-0.384468,0.0112731,1572,1132,0.155916,-0.0989654,26.4809,2.63715,26.245,2.70274
34.0564,-15.2222,-0.499662,0.0216963,0.00910218,-0.0153156,-0.000164601,-0.00012819,-0.000143598,-1.64739e-06,-0.000291143,-0.848452,0.011452,1579,1132,0.15394,-0.0927432,27.0413,2.65763,26.8158,2.73008
34.8067,-15.2245,-0.500726,0.0198355,0.00943877,-0.0129816,-0.000252642,-3.56227e-05,-0.000230851,0.000110949,-0.000399214,-1.0051,0.0113936,1586,1132,0.143322,-0.0968145,27.574,2.66804,27.3683,2.74558
35.5572,-15.2252,-0.500529,0.0184917,0.00993334,-0.0120095,-0.000338302,7.29913e-05,-0.000308136,0.000237801,-0.000503112,-1.07965,0.0116115,1593,1132,0.133371,-0.106293,28.1158,2.65006,27.9242,2.72902
36.3074,-15.2254,-0.497105,0.0177272,0.0100415,-0.0105655,-0.000406228,0.000178282,-0.000372865,0.00035978,-0.000587726,-1.11779,0.0115212,1600,1132,0.130405,-0.10681,28.6589,2.61715,28.4759,2.69925
37.0548,-15.2274,-0.483715,0.0176045,0.00972147,-0.0131114,-0.000412133,0.000251889,-0.00044613,0.000475992,-0.000636236,-1.10529,0.0117647,1607,1132,0.12117,-0.0989094,29.1802,2.61189,28.9975,2.69263
-32.4112,-15.6725,-1.44055,0.0199786,0.000668757,0.0284945,0.00135511,0.000461425,-0.000186432,0.00139245,0.000424093,-0.197631,0.0101291,935,1139,0.253483,-0.00816135,11.6819,0.755103,11.5354,0.79193
-31.7044,-15.6729,-1.45461,0.0207833,0.000213303,0.0276281,0.00151707,0.000285266,-0.00011188,0.00152715,0.000275187,-0.0898467,0.0105847,942,1139,0.260099,-0.00976502,11.6195,0.776252,11.4632,0.801307
-30.9997,-15.6743,-1.45516,0.0213097,-0.000101139,0.0281305,0.00168607,0.000161709,-3.89793e-05,0.00168707,0.000160713,-0.0255486,0.0112312,949,1139,0.266585,-0.00781555,11.5101,0.79477,11.3491,0.816047
-30.2977,-15.6769,-1.44043,0.023035,-0.000725555,0.0326995,0.00184401,8.21016e-05,5.69897e-05,0.00184585,8.02602e-05,0.0323005,0.0115133,956,1139,0.293022,0.000175644,11.3572,0.813991,11.1866,0.835832
-29.5979,-15.6801,-1.4128,0.0245318,-0.0014638,0.0370913,0.00199104,4.03777e-05,0.000171348,0.00200597,2.54407e-05,0.0869536,0.0113481,963,1139,0.316964,0.00926956,11.1626,0.834677,10.9842,0.855722
-28.8981,-15.6839,-1.38402,0.0259645,-0.00225553,0.0394318,0.00213642,2.96244e-05,0.000289696,0.00217553,-9.48424e-06,0.134188,0.0108967,970,1139,0.336286,0.0125665,10.9733,0.875623,10.7842,0.886673
-28.1974,-15.688,-1.35756,0.0275176,-0.00257523,0.0381735,0.00229351,4.09699e-05,0.000401536,0.00236295,-2.84669e-05,0.171235,0.0103017,977,1139,0.349566,0.00522148,10.8064,0.92903,10.5994,0.924775
-27.4922,-15.6898,-1.35129,0.0298807,-0.00305103,0.0377392,0.00246341,5.9029e-05,0.000503479,0.00256458,-4.21428e-05,0.198305,0.0103163,984,1139,0.372492,0.00401955,10.7262,0.954569,10.4949,0.93906
-26.7848,-15.6905,-1.35399,0.032278,-0.00327613,0.0384851,0.00265103,9.37439e-05,0.000606167,0.00278744,-4.26628e-05,0.221345,0.0102368,991,1139,0.398077,0.00312991,10.6841,0.960807,10.4298,0.94075
-26.0771,-15.691,-1.35615,0.0336915,-0.00310764,0.0389202,0.00285638,0.000136966,0.000701983,0.0030269,-3.355e-05,0.238291,0.0103403,998,1139,0.413234,0.00150303,10.6379,0.954128,10.3699,0.936286
-25.3725,-15.6931,-1.34139,0.0349478,-0.00221992,0.0409822,0.003063,0.000182018,0.000782215,0.00326168,-1.66594e-05,0.248734,0.0100595,1005,1139,0.430098,-0.00330504,10.5331,0.948844,10.2553,0.946311
-24.6698,-15.6973,-1.31559,0.0365083,-0.00174561,0.0426926,0.00325848,0.000220938,0.000835672,0.00347321,6.21134e-06,0.25151,0.00982757,1012,1139,0.44934,-0.00563602,10.3983,0.979714,10.1072,0.986324
-23.9644,-15.7016,-1.30151,0.0384813,-0.00196974,0.0434427,0.00345255,0.000248428,0.000869876,0.00367348,2.75014e-05,0.248716,0.00988744,1019,1139,0.47076,-0.00573021,10.3183,1.03945,10.0083,1.04227
-23.2542,-15.7038,-1.30739,0.041592,-0.00267805,0.045327,0.00363518,0.000260261,0.000898939,0.00385969,3.5755e-05,0.244739,0.0100278,1026,1139,0.505824,-0.00605304,10.3275,1.08492,9.98914,1.07531
-22.5445,-15.7055,-1.30934,0.0445194,-0.00280498,0.0464469,0.00379063,0.000258807,0.000925062,0.00401826,3.11832e-05,0.24127,0.0104401,1033,1139,0.537405,-0.00987447,10.329,1.11068,9.96288,1.09588
-21.8351,-15.7074,-1.3074,0.0470772,-0.00229774,0.0478253,0.00390507,0.000241955,0.000942889,0.00413352,1.35021e-05,0.237709,0.01083,1040,1139,0.565804,-0.0156506,10.3195,1.12273,9.92948,1.11398
-21.1287,-15.7103,-1.29014,0.0499692,-0.000891858,0.0418853,0.00398051,0.000214347,0.000953076,0.00420796,-1.31046e-05,0.234268,0.010719,1047,1139,0.58179,-0.0230447,10.2755,1.1315,9.8472,1.13717
-20.4221,-15.7131,-1.27174,0.0538233,0.000400847,0.0378165,0.00401506,0.000180001,0.000960899,0.00424235,-4.72879e-05,0.232269,0.0108017,1054,1139,0.611091,-0.0314283,10.241,1.13645,9.76783,1.15534
-19.7157,-15.7156,-1.25088,0.0576675,0.00129424,0.0364016,0.00400546,0.000140182,0.00097256,0.00423637,-9.07329e-05,0.233114,0.0105131,1061,1139,0.645924,-0.0415041,10.2003,1.14111,9.68648,1.16628
-19.007,-15.7183,-1.23868,0.0607232,0.00262706,0.0334588,0.00395327,0.000106825,0.00100019,0.00419781,-0.000137708,0.239783,0.0101035,1068,1139,0.66952,-0.0606416,10.1926,1.15924,9.64355,1.1888
-18.2955,-15.7213,-1.23715,0.0634153,0.00530335,0.0273253,0.00384455,8.38457e-05,0.00104475,0.00411529,-0.000186902,0.253572,0.00952758,1075,1139,0.682266,-0.0827624,10.2316,1.17506,9.64633,1.22946
-17.5814,-15.7241,-1.24533,0.0662019,0.00867188,0.0165912,0.00367325,6.9386e-05,0.00110233,0.00398369,-0.000241049,0.274507,0.00968308,1082,1139,0.685531,-0.108195,10.3207,1.19175,9.69156,1.27651
-16.8661,-15.7262,-1.25635,0.0684276,0.0118084,0.00755126,0.0034505,5.91973e-05,0.00116878,0.00381429,-0.000304589,0.301748,0.00987135,1089,1139,0.686747,-0.133213,10.4189,1.2003,9.75436,1.31303
-16.1507,-15.7267,-1.26581,0.0702891,0.0131721,0.00400855,0.00319229,4.56181e-05,0.00124952,0.0036281,-0.000390198,0.335593,0.0097729,1096,1139,0.696581,-0.153583,10.5074,1.1979,9.81901,1.3137
-15.4368,-15.727,-1.26673,0.0720725,0.0147264,0.00107971,0.00289172,3.17289e-05,0.00135108,0.00342903,-0.000505584,0.378515,0.00996539,1103,1139,0.706885,-0.178567,10.5702,1.18415,9.85967,1.30282
-14.7227,-15.7279,-1.26667,0.0744948,0.0168409,-0.0025813,0.00251955,2.02229e-05,0.00146713,0.0031971,-0.000657319,0.432636,0.00988242,1110,1139,0.721634,-0.200216,10.6436,1.1674,9.90372,1.3028
-14.0033,-15.729,-1.28731,0.077781,0.0191174,-0.01083,0.00206798,5.94968e-06,0.00157909,0.00292284,-0.00084891,0.496187,0.00954938,1117,1139,0.734308,-0.210268,10.8144,1.16478,10.0303,1.32678
-13.2851,-15.7312,-1.30052,0.0803238,0.0211225,-0.0178879,0.00154326,-1.19016e-05,0.00167757,0.0026147,-0.00108334,0.56838,0.0098081,1124,1139,0.742204,-0.221514,10.9557,1.18412,10.1367,1.36742
-12.5698,-15.7338,-1.29962,0.0814825,0.0231384,-0.0256773,0.000944031,-3.16572e-05,0.00177488,0.00229689,-0.00138452,0.65128,0.00992923,1131,1139,0.734693,-0.239439,11.0398,1.20182,10.1987,1.39898
-11.8599,-15.7378,-1.27338,0.0817885,0.0256293,-0.0344438,0.000245729,-5.28216e-05,0.00187798,0.00198035,-0.00178745,0.745738,0.00937411,1138,1139,0.716356,-0.263571,11.0309,1.21756,10.175,1.43097
-11.1491,-15.7414,-1.24936,0.0813565,0.0283561,-0.0450174,-0.00059591,-7.19576e-05,0.0019792,0.00166253,-0.00233039,0.851198,0.00883312,1145,1139,0.686371,-0.288257,11.032,1.2255,10.1666,1.45723
-10.4304,-15.7421,-1.25701,0.0817471,0.031323,-0.0533668,-0.00158032,-8.12988e-05,0.0020491,0.00135106,-0.00301268,0.960728,0.00844352,1152,1139,0.669235,-0.31599,11.1618,1.20454,10.2816,1.45872
-9.71124,-15.7426,-1.26433,0.0812132,0.0333525,-0.0607236,-0.0026685,-7.97181e-05,0.00206608,0.00106395,-0.00381217,1.06524,0.00873978,1159,1139,0.645325,-0.331087,11.2868,1.18595,10.4027,1.45753
-8.99277,-15.7438,-1.26671,0.0785387,0.035385,-0.0673767,-0.00382378,-6.97547e-05,0.00202819,0.000816698,-0.00471024,1.15875,0.00953613,1166,1139,0.602034,-0.344802,11.3784,1.17289,10.5128,1.46404
-8.27535,-15.7467,-1.26291,0.0738436,0.0374002,-0.0775232,-0.00499104,-5.92407e-05,0.00193583,0.000609841,-0.00566012,1.23802,0.00993061,1173,1139,0.530707,-0.353391,11.4384,1.18456,10.607,1.49626
-7.55691,-15.7497,-1.26133,0.0688623,0.0394154,-0.09113,-0.00611871,-4.56007e-05,0.00177616,0.000435713,-0.00660002,1.30617,0.00974127,1180,1139,0.448189,-0.363564,11.515,1.20814,10.7165,1.5351
-6.83736,-15.7529,-1.26236,0.0638217,0.0424609,-0.10108,-0.00716111,-2.72969e-05,0.00154607,0.000293361,-0.00748177,1.36629,0.00959115,1187,1139,0.373368,-0.392666,11.6029,1.23095,10.8428,1.57855
-6.1199,-15.7565,-1.25295,0.0590333,0.044941,-0.108219,-0.00807618,-9.71149e-06,0.00124738,0.000178777,-0.00826467,1.42082,0.00999776,1194,1139,0.307638,-0.419666,11.6583,1.25632,10.9379,1.61856
-5.40022,-15.7569,-1.25048,0.0504476,0.045855,-0.108527,-0.00883331,-3.98566e-06,0.000880635,8.29916e-05,-0.00892028,1.47235,0.0101876,1201,1139,0.221588,-0.437955,11.7008,1.24077,11.0664,1.60232
-4.67838,-15.7563,-1.25466,0.0404685,0.0458328,-0.109736,-0.00935577,-1.45318e-05,0.000472052,9.26293e-06,-0.00937956,1.52043,0.0102916,1208,1139,0.120076,-0.44993,11.7623,1.22656,11.2267,1.574
-3.95679,-15.7574,-1.25592,0.0310256,0.0441031,-0.111202,-0.00956772,-4.1388e-05,5.94217e-05,-4.10173e-05,-0.00956809,1.56456,0.0100156,1215,1139,0.0235274,-0.432131,11.8253,1.24736,11.3833,1.57624
-3.23732,-15.7607,-1.24696,0.0226711,0.0412601,-0.110543,-0.00947644,-8.1401e-05,-0.000318152,-7.06399e-05,-0.0094872,-1.53698,0.00923174,1222,1139,-0.0569894,-0.39039,11.8659,1.29658,11.509,1.61091
-2.51675,-15.7661,-1.24056,0.0162118,0.0370837,-0.104252,-0.00911339,-0.000137459,-0.00064859,-9.08347e-05,-0.00916002,-1.49903,0.00934508,1229,1139,-0.104973,-0.33952,11.9347,1.4016,11.6509,1.69002
-1.79277,-15.77,-1.24557,0.00967178,0.0321418,-0.0989928,-0.00850664,-0.000205118,-0.000933402,-0.000101463,-0.0086103,-1.4602,0.00957896,1236,1139,-0.15593,-0.291568,12.0534,1.50696,11.8423,1.75012
-1.07134,-15.7727,-1.23857,0.00267608,0.0282036,-0.0916881,-0.00768874,-0.000280727,-0.00115888,-0.000103668,-0.0078658,-1.41918,0.00973463,1243,1139,-0.206174,-0.26504,12.1289,1.57526,11.9971,1.77398
-0.351749,-15.7772,-1.22266,-0.00420207,0.0243455,-0.0856956,-0.00668989,-0.000355808,-0.0013187,-9.22352e-05,-0.00695346,-1.37352,0.0104574,1250,1139,-0.258296,-0.241084,12.1814,1.67205,12.1261,1.82408
0.362415,-15.7818,-1.18407,-0.010486,0.0208401,-0.0785083,-0.00558648,-0.000425002,-0.00140559,-6.70496e-05,-0.00594443,-1.32143,0.0108577,1257,1139,-0.301501,-0.214635,12.1624,1.73485,12.1788,1.85101
1.08104,-15.7856,-1.161,-0.0134535,0.018147,-0.0664022,-0.00445512,-0.000478926,-0.00142222,-2.25904e-05,-0.00491145,-1.26031,0.0106628,1264,1139,-0.300147,-0.189406,12.2357,1.77974,12.296,1.88035
1.80505,-15.787,-1.15664,-0.0155883,0.0164496,-0.058414,-0.00333875,-0.000513411,-0.0013808,4.9329e-05,-0.00390149,-1.1838,0.0105418,1271,1139,-0.300978,-0.165937,12.3988,1.78068,12.49,1.8794
2.53156,-15.7876,-1.15978,-0.0165813,0.015315,-0.0483323,-0.00228804,-0.000527896,-0.00130359,0.000164884,-0.00298082,-1.08231,0.00990988,1278,1139,-0.285341,-0.153664,12.6063,1.77359,12.7191,1.87273
