 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.8019,-11.0217,1.06085,0.00429931,0.0037441,-0.00295316,0.00108279,-3.74902e-05,-0.000168902,0.0011077,-6.24014e-05,-0.146433,0.0104283,1439,1090,0.0318554,-0.0443751,12.6532,1.65149,12.6077,1.67841
19.5321,-11.024,1.08021,0.00455315,0.00371432,-0.00514789,0.000985436,-2.52185e-05,-0.000138906,0.00100418,-4.39624e-05,-0.134129,0.0103223,1446,1090,0.0279665,-0.0391107,12.9786,1.65547,12.9289,1.68412
20.2636,-11.0265,1.09707,0.00528736,0.0040774,-0.00545842,0.000911593,-1.2402e-05,-0.00010719,0.000923865,-2.46738e-05,-0.11399,0.00989682,1453,1090,0.0338901,-0.0392039,13.3243,1.65984,13.267,1.69528
20.9973,-11.0267,1.10827,0.00613494,0.00450485,-0.0041782,0.000846409,7.71735e-06,-7.18018e-05,0.000852512,1.61468e-06,-0.0847895,0.00934167,1460,1090,0.0454191,-0.0523412,13.6993,1.63535,13.6345,1.66795
21.7294,-11.0278,1.12656,0.00706235,0.00454601,-0.00274517,0.000783777,3.44499e-05,-3.34637e-05,0.000785269,3.29585e-05,-0.0445402,0.00921647,1467,1090,0.0582357,-0.0609967,14.0558,1.62411,13.9827,1.65079
22.4651,-11.0291,1.13476,0.00785518,0.0042133,-0.002307,0.000723224,6.44746e-05,3.36798e-06,0.000723241,6.44574e-05,0.00511251,0.00895937,1474,1090,0.066991,-0.0592286,14.457,1.62805,14.3763,1.65043
23.2065,-11.0322,1.12619,0.00820368,0.00383307,-0.00237844,0.000665013,8.99032e-05,3.59434e-05,0.000667251,8.76655e-05,0.0621758,0.00868777,1481,1090,0.0700647,-0.0430804,14.9242,1.67458,14.84,1.70524
23.9491,-11.0338,1.11588,0.00885441,0.00340118,-0.00462581,0.000603186,0.00011002,6.40433e-05,0.000611367,0.000101839,0.127054,0.00887803,1488,1090,0.0696617,-0.0264187,15.4104,1.69616,15.3182,1.73184
24.6914,-11.0337,1.10856,0.00973416,0.00287917,-0.00595797,0.000534738,0.000123656,9.083e-05,0.000553913,0.000104481,0.208052,0.0094149,1495,1090,0.0740572,-0.0181638,15.8952,1.6908,15.7933,1.72264
25.434,-11.0327,1.10238,0.0105725,0.00305686,-0.00570839,0.000468836,0.000131043,0.00011079,0.000501931,9.79488e-05,0.290277,0.00977381,1502,1090,0.0825283,-0.0278084,16.382,1.66697,16.272,1.69314
26.1788,-11.0312,1.09108,0.0111367,0.00379165,-0.00525348,0.0004053,0.000133653,0.000118266,0.000449574,8.93795e-05,0.358204,0.00974528,1509,1090,0.0889017,-0.0395267,16.8931,1.62977,16.7777,1.65961
26.9186,-11.031,1.0976,0.011354,0.00494691,-0.00535547,0.000342079,0.000130431,0.000109955,0.000388862,8.3648e-05,0.402271,0.00974897,1516,1090,0.0902763,-0.0544167,17.3415,1.59219,17.2238,1.63004
27.6556,-11.0329,1.11481,0.0117452,0.00563661,-0.00618978,0.000274684,0.000119693,9.08433e-05,0.000316595,7.77811e-05,0.432262,0.00965671,1523,1090,0.0911983,-0.0653767,17.759,1.58797,17.6369,1.62775
28.3902,-11.0363,1.14121,0.0118335,0.00559424,-0.00756765,0.00020117,0.000105821,7.82019e-05,0.000245084,6.19074e-05,0.511663,0.0100806,1530,1090,0.0877642,-0.0675586,18.1465,1.60979,18.0228,1.64485
29.1274,-11.0387,1.16123,0.0120004,0.0045742,-0.00971221,0.000129487,8.86208e-05,7.7469e-05,0.000189172,2.89355e-05,0.656455,0.0103568,1537,1090,0.0829297,-0.0527313,18.5669,1.62244,18.4405,1.64917
29.867,-11.0407,1.17548,0.0116741,0.00364556,-0.00688068,7.22289e-05,6.81166e-05,7.59197e-05,0.00014612,-5.77477e-06,0.77186,0.0101589,1544,1090,0.0883527,-0.0392815,19.0092,1.62655,18.8877,1.65164
30.6096,-11.0425,1.18216,0.0107385,0.00274799,-0.00108304,2.88362e-05,5.51832e-05,6.15859e-05,0.000104989,-2.09694e-05,0.890763,0.0102171,1551,1090,0.0970708,-0.0319573,19.4801,1.64056,19.3711,1.66243
31.3523,-11.0446,1.19062,0.0108539,0.00274992,0.00127128,-4.84776e-06,3.87108e-05,3.97698e-05,6.22744e-05,-2.84113e-05,1.03591,0.0105826,1558,1090,0.105192,-0.0349767,19.9643,1.65247,19.8555,1.67439
32.0974,-11.0458,1.19322,0.0114454,0.00338355,0.000233284,-2.8848e-05,2.50379e-05,1.48347e-05,2.88519e-05,-3.2662e-05,1.31915,0.0108421,1565,1090,0.107383,-0.0429957,20.4852,1.65078,20.3698,1.67602
32.8402,-11.0469,1.20489,0.0115608,0.0038552,-0.00534002,-3.54112e-05,8.79289e-06,-4.77242e-07,8.79805e-06,-3.54164e-05,-1.56,0.0108705,1572,1090,0.0912633,-0.042665,20.977,1.63637,20.8577,1.66427
33.5833,-11.0489,1.21755,0.0108412,0.00396155,-0.00838358,-2.94297e-05,-6.45163e-06,-2.21751e-05,7.03398e-06,-4.29153e-05,-1.02441,0.0106928,1579,1090,0.0750214,-0.0407882,21.4628,1.64259,21.3494,1.6706
34.33,-11.05,1.22112,0.0101231,0.004061,-0.00692956,-1.43908e-05,-1.58892e-05,-5.98605e-05,4.47252e-05,-7.50052e-05,-0.779141,0.0106391,1586,1090,0.0725714,-0.0465781,21.9888,1.64312,21.8834,1.66912
35.0783,-11.0501,1.22154,0.0103504,0.00403738,-0.00302508,2.17327e-05,-2.03531e-05,-0.000125827,0.000128264,-0.000126885,-0.702547,0.0106454,1593,1090,0.0865949,-0.0544327,22.5431,1.62834,22.4372,1.65114
35.8303,-11.0494,1.21302,0.0113854,0.00453767,-0.00121799,8.91583e-05,-2.16837e-05,-0.000231181,0.000271469,-0.000203994,-0.667754,0.0108332,1600,1090,0.101638,-0.0644455,23.1482,1.60345,23.0327,1.62865
36.5828,-11.0486,1.20472,0.0117302,0.00440214,-0.000114265,0.00019742,-2.61829e-05,-0.000384621,0.00048616,-0.000314923,-0.643956,0.011146,1607,1090,0.108208,-0.0607332,23.7538,1.57682,23.6352,1.6043
37.3412,-11.0474,1.1811,0.011734,0.00383446,-0.00204657,0.000361296,-3.93313e-05,-0.000604004,0.000797336,-0.000475372,-0.625284,0.0123732,1614,1090,0.102223,-0.0481296,24.4227,1.565,24.3033,1.59127
-34.0901,-11.6247,0.241193,0.0117157,0.00287702,0.014967,0.000567621,-0.000107431,-0.000386374,0.000743134,-0.000282944,-0.426387,0.00893373,921,1097,0.145144,-0.0432128,6.73922,1.69537,6.65046,1.72863
-33.3933,-11.6275,0.264362,0.0126002,0.00177205,0.0183864,0.000655191,-9.39974e-05,-0.000349162,0.000792685,-0.000231492,-0.375137,0.0090676,928,1097,0.160791,-0.0237652,6.51872,1.71302,6.42709,1.74812
-32.6948,-11.629,0.280731,0.0133243,0.00176702,0.0171709,0.000781644,-5.95283e-05,-0.000294089,0.000874264,-0.000152149,-0.305106,0.00913331,935,1097,0.165837,-0.0231108,6.33649,1.71459,6.23538,1.74872
-31.9961,-11.6312,0.298018,0.0135085,0.00144705,0.0156956,0.000935301,-1.8083e-05,-0.000231972,0.000988747,-7.15288e-05,-0.226447,0.00936554,942,1097,0.164993,-0.0179358,6.15261,1.73119,6.04698,1.7622
-31.2976,-11.6334,0.317953,0.0137023,0.00147552,0.00944562,0.00111405,2.50359e-05,-0.000166025,0.0011388,2.86906e-07,-0.147977,0.00982293,949,1097,0.154817,-0.0165757,5.97423,1.74602,5.8558,1.77112
-30.5989,-11.6344,0.338615,0.0139127,0.00186777,0.00464089,0.00130557,6.58062e-05,-9.45703e-05,0.00131274,5.86338e-05,-0.0756973,0.00947934,956,1097,0.147444,-0.0196111,5.79778,1.73322,5.66904,1.75716
-29.9018,-11.6348,0.36927,0.015089,0.00316421,0.00294334,0.00148673,0.000102034,-1.52097e-05,0.0014869,0.000101867,-0.0109824,0.00923755,963,1097,0.155607,-0.0306044,5.59643,1.67953,5.45302,1.71634
-29.2027,-11.6353,0.391981,0.016884,0.00382224,0.00778338,0.00164784,0.000132251,7.10861e-05,0.00165117,0.000128924,0.0467663,0.00941879,970,1097,0.182998,-0.0395919,5.42569,1.64029,5.27256,1.6874
-28.5,-11.636,0.397705,0.0183333,0.00382563,0.00976524,0.00179799,0.000153378,0.000147042,0.00181103,0.000140335,0.0884737,0.00997724,977,1097,0.201389,-0.041099,5.32481,1.63655,5.16052,1.68471
-27.7961,-11.6369,0.399875,0.0195973,0.00308867,0.0131908,0.00194494,0.000164779,0.000225535,0.00197307,0.00013665,0.124082,0.0104192,984,1097,0.220987,-0.0379907,5.23948,1.64977,5.06824,1.69054
-27.0914,-11.6374,0.400594,0.0206142,0.00289266,0.0102078,0.00208264,0.000164298,0.000302255,0.00212914,0.000117802,0.152636,0.0102859,991,1097,0.225091,-0.0381609,5.17453,1.65565,4.98827,1.6885
-26.3884,-11.639,0.410732,0.0224124,0.0023935,0.0108749,0.00220698,0.000147588,0.000370917,0.00227175,8.28187e-05,0.172875,0.00945343,998,1097,0.244377,-0.029379,5.08374,1.66585,4.88071,1.69845
-25.6855,-11.6408,0.423709,0.0248502,0.00246041,0.0146601,0.00231464,0.000119695,0.000428635,0.00239537,3.89597e-05,0.186173,0.00909395,1005,1097,0.27636,-0.0280354,4.99093,1.66818,4.76971,1.70826
-24.9804,-11.6418,0.428059,0.0265381,0.00305633,0.0173661,0.00240859,8.42621e-05,0.000467801,0.00249921,-6.35593e-06,0.191341,0.00907748,1012,1097,0.298665,-0.0347037,4.93109,1.66362,4.6972,1.7124
-24.275,-11.6432,0.432385,0.0277916,0.00339025,0.0180997,0.00249782,4.46341e-05,0.000487156,0.00259102,-4.8565e-05,0.189029,0.00900637,1019,1097,0.312632,-0.0368181,4.87708,1.6702,4.63164,1.72457
-23.5692,-11.6446,0.437598,0.0289681,0.00350329,0.0157471,0.00258512,4.99841e-06,0.000495893,0.00267714,-8.70287e-05,0.183491,0.00902046,1026,1097,0.319389,-0.0348032,4.83087,1.67953,4.56982,1.73523
-22.8623,-11.6449,0.439226,0.0310032,0.00350381,0.0149816,0.00267101,-3.36586e-05,0.000498897,0.0027601,-0.000122749,0.176713,0.00915303,1033,1097,0.337936,-0.0406065,4.81086,1.6805,4.5283,1.72938
-22.155,-11.6445,0.440735,0.0333211,0.00378644,0.0177149,0.00274934,-6.85521e-05,0.0005092,0.00283854,-0.000157743,0.173399,0.00950487,1040,1097,0.366632,-0.0524757,4.79595,1.66212,4.49438,1.70814
-21.4467,-11.6439,0.439959,0.035382,0.00418717,0.0203396,0.00281237,-0.000101445,0.000531963,0.00290645,-0.000195526,0.175045,0.00969463,1047,1097,0.392576,-0.0600323,4.79418,1.63613,4.47585,1.68598
-20.7396,-11.6444,0.446537,0.0375726,0.00486238,0.0171538,0.0028626,-0.000135685,0.000559917,0.00296375,-0.000236835,0.178724,0.00985838,1054,1097,0.407309,-0.0616164,4.78244,1.61748,4.43726,1.67531
-20.0324,-11.646,0.454731,0.0398588,0.00584426,0.0112809,0.00291734,-0.000173917,0.000595666,0.00302815,-0.000284726,0.183923,0.00969202,1061,1097,0.417019,-0.0611569,4.77642,1.61549,4.39951,1.68628
-19.3229,-11.647,0.454148,0.0424107,0.00682816,0.00652675,0.00297426,-0.000218543,0.000638239,0.00309712,-0.000341399,0.190166,0.00937644,1068,1097,0.4316,-0.0686978,4.8105,1.61881,4.40099,1.69584
-18.6128,-11.6482,0.452905,0.0449191,0.0083122,0.000918094,0.00300969,-0.000268292,0.000689601,0.00314886,-0.000407457,0.199131,0.00900908,1075,1097,0.443656,-0.0840238,4.85477,1.62635,4.41189,1.71083
-17.9017,-11.6487,0.44967,0.0466883,0.0101286,-0.0051521,0.00300735,-0.000322823,0.000755906,0.0031709,-0.000486372,0.213077,0.00867712,1082,1097,0.447187,-0.103394,4.90673,1.61914,4.43732,1.71304
-17.1901,-11.6492,0.445814,0.0481826,0.0119875,-0.0106022,0.00296564,-0.000385897,0.000830559,0.00316017,-0.00058043,0.230073,0.00872359,1089,1097,0.449197,-0.120199,4.96448,1.60918,4.4721,1.71671
-16.4778,-11.6487,0.441007,0.0499041,0.0134674,-0.0131407,0.0028901,-0.000457736,0.000906709,0.00311989,-0.000687531,0.248212,0.00866863,1096,1097,0.459821,-0.135628,5.03086,1.58018,4.51773,1.69877
-15.7639,-11.6473,0.431183,0.0518903,0.0149147,-0.0143651,0.00277652,-0.000537142,0.000983835,0.00304661,-0.000807232,0.267926,0.00853768,1103,1097,0.475899,-0.151009,5.12364,1.54107,4.58903,1.67184
-15.0492,-11.6477,0.419842,0.0543468,0.0170718,-0.0169015,0.00261116,-0.000623642,0.00105635,0.00292556,-0.000938042,0.289281,0.00853717,1110,1097,0.49348,-0.174653,5.23517,1.53553,4.67261,1.6827
-14.3347,-11.6486,0.411852,0.0565414,0.0194974,-0.0218209,0.00239028,-0.000714798,0.00112496,0.00275501,-0.00107953,0.313521,0.0088504,1117,1097,0.502955,-0.196759,5.34218,1.53003,4.75096,1.69759
-13.6194,-11.6496,0.402214,0.0587509,0.0220419,-0.0293304,0.00211381,-0.000810486,0.00119351,0.00253908,-0.00123576,0.342293,0.00902998,1124,1097,0.506499,-0.213173,5.46589,1.52505,4.84247,1.71785
-12.9063,-11.6514,0.403999,0.0604961,0.0246303,-0.0406395,0.00177246,-0.000910478,0.00125837,0.00227029,-0.00140831,0.376722,0.00901118,1131,1097,0.496571,-0.224953,5.55523,1.5193,4.89908,1.73807
-12.1919,-11.6526,0.402186,0.0622347,0.0267376,-0.0519022,0.00133636,-0.00101626,0.00132135,0.00192914,-0.00160904,0.421702,0.00896872,1138,1097,0.486442,-0.232468,5.6644,1.51292,4.97616,1.75243
-11.4748,-11.6522,0.391113,0.0635665,0.0285783,-0.0592558,0.00076081,-0.00112568,0.00139464,0.00150123,-0.0018661,0.488065,0.00941213,1145,1097,0.481102,-0.246333,5.80572,1.4922,5.09479,1.74555
-10.7577,-11.6516,0.382589,0.0644479,0.0318201,-0.0701515,2.31896e-05,-0.00123674,0.00149014,0.00101105,-0.0022246,0.585414,0.00979493,1152,1097,0.462698,-0.271992,5.94491,1.45149,5.21131,1.73045
-10.0387,-11.6513,0.367498,0.0648643,0.0359318,-0.0811403,-0.000874491,-0.00134095,0.0015989,0.0005081,-0.00272354,0.712975,0.00984306,1159,1097,0.439105,-0.30943,6.11064,1.42065,5.3591,1.73071
-9.32314,-11.652,0.369271,0.063772,0.0404488,-0.0959519,-0.00191532,-0.00143112,0.00169493,3.89151e-05,-0.00338535,0.856337,0.00963727,1166,1097,0.391446,-0.350136,6.21114,1.38871,5.45188,1.72996
-8.60431,-11.6524,0.359335,0.0625507,0.0441055,-0.109951,-0.0030465,-0.00150395,0.00174591,-0.000366545,-0.0041839,0.993388,0.00922883,1173,1097,0.34421,-0.384462,6.35921,1.37418,5.595,1.7367
-7.88449,-11.6527,0.347444,0.0605562,0.0480165,-0.121535,-0.00420817,-0.00156189,0.00174126,-0.000698094,-0.00507197,1.11029,0.00987741,1180,1097,0.294792,-0.420336,6.51058,1.35311,5.7526,1.7435
-7.16326,-11.6533,0.331851,0.0572718,0.0526314,-0.135932,-0.00535735,-0.00159675,0.00167787,-0.000956981,-0.00599712,1.20651,0.0106715,1187,1097,0.225705,-0.460083,6.6731,1.33641,5.93099,1.76131
-6.44376,-11.6527,0.325511,0.0525374,0.0562993,-0.151514,-0.00643984,-0.00160053,0.0015442,-0.00114977,-0.0068906,1.28678,0.0108367,1194,1097,0.139477,-0.487672,6.79581,1.29199,6.08288,1.74311
-5.72509,-11.6514,0.32464,0.045119,0.0590097,-0.158168,-0.00738245,-0.00157247,0.00133732,-0.00127943,-0.00767549,1.35508,0.0106905,1201,1097,0.0484869,-0.50235,6.86767,1.2224,6.22203,1.70449
-5.00596,-11.6493,0.323918,0.0364475,0.0611512,-0.160385,-0.00808735,-0.00151475,0.00106442,-0.00134666,-0.00825544,1.41418,0.0110374,1208,1097,-0.0439175,-0.506172,6.92837,1.1323,6.36806,1.65041
-4.28555,-11.6492,0.319925,0.0271559,0.0621339,-0.162554,-0.00848412,-0.00143408,0.000746744,-0.00135585,-0.00856235,1.46642,0.0112138,1215,1097,-0.141991,-0.505252,7.00149,1.10238,6.53298,1.63809
-3.56478,-11.6511,0.316383,0.0171774,0.0597426,-0.161537,-0.00856712,-0.00133706,0.000401918,-0.00131478,-0.00858939,1.51543,0.0112756,1222,1097,-0.238327,-0.489251,7.06877,1.16278,6.70302,1.66769
-2.8427,-11.6539,0.309622,0.00838265,0.0550999,-0.158628,-0.00835089,-0.00123453,5.57559e-05,-0.0012341,-0.00835133,1.56296,0.0106445,1229,1097,-0.317984,-0.458345,7.16433,1.27161,6.89203,1.71796
-2.12218,-11.657,0.310993,0.00048464,0.0496532,-0.150169,-0.00785214,-0.00113353,-0.000260397,-0.00112345,-0.00786221,-1.53212,0.00972567,1236,1097,-0.374888,-0.413756,7.23977,1.37197,7.05826,1.7642
-1.40521,-11.6597,0.328133,-0.00612489,0.0442395,-0.135662,-0.00709502,-0.00103346,-0.000528578,-0.000987709,-0.00714077,-1.48446,0.00903449,1243,1097,-0.403952,-0.36699,7.27041,1.43393,7.17363,1.78267
-0.690376,-11.6623,0.355349,-0.0123036,0.0394132,-0.121136,-0.00612556,-0.000938982,-0.000745383,-0.000833986,-0.00623056,-1.43085,0.00951585,1250,1097,-0.42844,-0.326693,7.2757,1.47555,7.25905,1.786
0.0250786,-11.6645,0.381837,-0.0176035,0.0352514,-0.1052,-0.00502709,-0.000851404,-0.000907458,-0.000662721,-0.00521578,-1.36579,0.0100541,1257,1097,-0.440537,-0.294175,7.29859,1.50278,7.35447,1.78216
0.741442,-11.6669,0.406486,-0.0206646,0.031068,-0.0905104,-0.00388923,-0.000775495,-0.00100096,-0.000481482,-0.00418324,-1.2851,0.0100593,1264,1097,-0.43363,-0.264622,7.35963,1.54027,7.4639,1.78388
1.45818,-11.6679,0.431456,-0.0222286,0.0263139,-0.0744666,-0.00277854,-0.000708109,-0.00101567,-0.000293067,-0.00319358,-1.18286,0.00970628,1271,1097,-0.4083,-0.227263,7.44076,1.55201,7.57972,1.75774
2.17722,-11.6684,0.449411,-0.0231564,0.022024,-0.0637651,-0.0017553,-0.000643614,-0.000955491,-9.40495e-05,-0.00230486,-1.04884,0.00939283,1278,1097,-0.39008,-0.196062,7.56779,1.56724,7.72887,1.73177
2.89741,-11.6693,0.464773,-0.0237976,0.0196106,-0.0542798,-0.000857106,-0.000572521,-0.000855103,0.000152048,-0.00158168,-0.867845,0.00943711,1285,1097,-0.37223,-0.183908,7.71618,1.57557,7.89486,1.71579
3.6185,-11.6705,0.478498,-0.0239151,0.0179689,-0.0442564,-8.64098e-05,-0.000498769,-0.000749084,0.000484351,-0.00106953,-0.651102,0.00977371,1292,1097,-0.347818,-0.177489,7.88288,1.58111,8.07417,1.70732
4.33799,-11.6728,0.499902,-0.0237757,0.0167126,-0.0338976,0.000568354,-0.000429036,-0.000648079,0.000887402,-0.000748084,-0.457467,0.0102748,1299,1097,-0.319876,-0.171733,8.03081,1.59026,8.23209,1.71007
5.05581,-11.6765,0.529116,-0.0235296,0.0144454,-0.0272627,0.00110638,-0.000365315,-0.000545144,0.00128631,-0.000545248,-0.318806,0.0103486,1306,1097,-0.30016,-0.145286,8.16168,1.62292,8.36802,1.73206
5.77472,-11.6804,0.555964,-0.0229334,0.011744,-0.021253,0.0015038,-0.000308406,-0.000442561,0.0016061,-0.000410709,-0.227172,0.0105489,1313,1097,-0.278463,-0.113175,8.31293,1.66582,8.51999,1.7605
6.49707,-11.6843,0.571798,-0.0214732,0.00937166,-0.0172022,0.00178157,-0.000258939,-0.000351241,0.00184033,-0.000317707,-0.16578,0.0108905,1320,1097,-0.253488,-0.0790621,8.52315,1.71752,8.72016,1.80386
7.22689,-11.6832,0.562466,-0.0187796,0.00809702,-0.0118781,0.00199362,-0.000222149,-0.000274583,0.00202714,-0.000255669,-0.121475,0.0106401,1327,1097,-0.213382,-0.0624178,8.8468,1.69345,9.02238,1.7776
7.9561,-11.6817,0.557425,-0.0162428,0.00726031,-0.00673427,0.00215689,-0.000193529,-0.000219424,0.0021772,-0.000213838,-0.0922926,0.0105876,1334,1097,-0.175244,-0.0585213,9.16075,1.66066,9.3162,1.73841
8.68248,-11.6798,0.564608,-0.0139229,0.00735755,-0.00342726,0.00226782,-0.000171112,-0.000185419,0.00228184,-0.000185128,-0.0754468,0.00975129,1341,1097,-0.144152,-0.0718589,9.43655,1.60356,9.57214,1.67411
9.40303,-11.6819,0.594319,-0.0121379,0.00667261,-0.00309096,0.00232756,-0.000154572,-0.000163503,0.00233829,-0.000165296,-0.0654947,0.00940338,1348,1097,-0.125954,-0.0681105,9.6326,1.60194,9.75075,1.66308
10.1228,-11.6872,0.628251,-0.0105062,0.00576301,-0.00418048,0.00234809,-0.000143705,-0.000149375,0.00235701,-0.000152627,-0.0596619,0.00948503,1355,1097,-0.113028,-0.0481793,9.81925,1.65039,9.92026,1.71183
10.8467,-11.6919,0.649134,-0.00969425,0.00487429,0.000410841,0.0023324,-0.000141085,-0.000140569,0.00234036,-0.000149048,-0.0565876,0.00960834,1362,1097,-0.0926904,-0.0348825,10.0487,1.69918,10.1459,1.7619
11.5749,-11.6942,0.656763,-0.00881931,0.0045829,0.00525263,0.00227398,-0.000140072,-0.000138547,0.00228191,-0.000147997,-0.0571419,0.00922426,1369,1097,-0.0710707,-0.0316628,10.3361,1.71496,10.4288,1.78101
12.3021,-11.6959,0.669742,-0.00691653,0.00450236,0.00767096,0.00217986,-0.000136196,-0.000148488,0.00218934,-0.000145677,-0.0637645,0.00893859,1376,1097,-0.046138,-0.0360323,10.6236,1.71961,10.6994,1.7828
13.0277,-11.6979,0.690081,-0.00421175,0.00400028,0.00799535,0.00207201,-0.000128931,-0.000171255,0.00208525,-0.000142177,-0.0771907,0.00843602,1383,1097,-0.0191496,-0.0376558,10.9011,1.72778,10.95,1.77979
13.7522,-11.7007,0.71576,-0.00160498,0.00349469,0.00686877,0.0019662,-0.000119331,-0.000198794,0.00198498,-0.000138111,-0.0941901,0.00842643,1390,1097,0.00289109,-0.0340808,11.1662,1.74324,11.1879,1.78744
14.4769,-11.7036,0.742458,0.000336249,0.00349009,0.00418477,0.00185564,-0.000111121,-0.000218201,0.00187956,-0.000135038,-0.109175,0.00897839,1397,1097,0.0141266,-0.036367,11.4294,1.75682,11.4294,1.79538
15.2021,-11.7058,0.769137,0.00178081,0.00335765,0.00208415,0.00173041,-0.000104288,-0.000224928,0.00175759,-0.000131461,-0.120225,0.00925759,1404,1097,0.0221675,-0.0404344,11.6949,1.75999,11.6786,1.78925
15.9291,-11.7084,0.791396,0.00279801,0.00326389,-0.000733913,0.00159449,-0.000102591,-0.000229659,0.00162502,-0.000133121,-0.132159,0.00944218,1411,1097,0.0240582,-0.0425213,11.9805,1.77317,11.9517,1.79508
16.6592,-11.71,0.804808,0.00322153,0.00386945,-0.00186491,0.00145891,-0.000103001,-0.000233501,0.00149307,-0.000137161,-0.145266,0.0091542,1418,1097,0.0247933,-0.0531702,12.2995,1.77066,12.2655,1.79272
17.3931,-11.7109,0.807315,0.00378429,0.00461446,-0.00264683,0.00132225,-0.000102534,-0.000229625,0.00135835,-0.000138626,-0.155907,0.00922571,1425,1097,0.0277743,-0.0617014,12.668,1.76276,12.6278,1.79019
18.1266,-11.7107,0.813032,0.00426344,0.00477445,-0.00309205,0.00118539,-9.5573e-05,-0.00021613,0.00122087,-0.000131057,-0.162725,0.00969819,1432,1097,0.0309881,-0.0617196,13.0312,1.73142,12.9858,1.76155
18.8581,-11.7119,0.826928,0.00460036,0.00438788,-0.00296259,0.00106208,-8.33986e-05,-0.000192091,0.00109343,-0.000114753,-0.1618,0.00996819,1439,1097,0.0345586,-0.0570054,13.3692,1.72202,13.3206,1.74926
19.5882,-11.7142,0.847515,0.00473434,0.0046283,-0.00500576,0.000963029,-7.06524e-05,-0.000160321,0.000987323,-9.49468e-05,-0.150392,0.0096531,1446,1097,0.0299103,-0.05674,13.6889,1.72219,13.6375,1.75194
20.3202,-11.7166,0.863608,0.00521452,0.00477617,-0.00594433,0.000885832,-5.79951e-05,-0.000128369,0.00090298,-7.51429e-05,-0.132796,0.00945183,1453,1097,0.0316677,-0.0548758,14.0357,1.72968,13.9788,1.76299
21.0542,-11.7184,0.87458,0.00615969,0.00450103,-0.00639622,0.000816753,-3.98246e-05,-9.32023e-05,0.000826777,-4.98485e-05,-0.107137,0.00904757,1460,1097,0.0392806,-0.0518236,14.4136,1.73606,14.347,1.76646
21.7876,-11.7205,0.889481,0.00716748,0.00382371,-0.00478478,0.00075011,-1.4774e-05,-5.37987e-05,0.000753875,-1.85394e-05,-0.0698773,0.0089998,1467,1097,0.0534757,-0.0455215,14.7835,1.74488,14.7079,1.77004
22.5205,-11.7242,0.907698,0.00787918,0.00324538,-0.00440482,0.000686446,1.35193e-05,-1.31952e-05,0.000686705,1.32607e-05,-0.0195986,0.00903096,1474,1097,0.0613145,-0.0376164,15.146,1.78192,15.0636,1.80388
23.2596,-11.7272,0.907584,0.00840356,0.00285098,-0.00546425,0.000627606,3.76739e-05,2.5627e-05,0.000628717,3.65627e-05,0.0433318,0.00923717,1481,1097,0.0631674,-0.0284634,15.5841,1.82265,15.4958,1.84458
24.0006,-11.7286,0.903307,0.00896423,0.00272844,-0.00642664,0.00056767,5.55425e-05,6.09736e-05,0.000574829,4.8383e-05,0.116883,0.00959386,1488,1097,0.0655609,-0.0248208,16.0461,1.83633,15.9517,1.85825
24.7445,-11.7278,0.891439,0.00964199,0.0026217,-0.00527797,0.000502644,6.73516e-05,9.57578e-05,0.000522778,4.72176e-05,0.207241,0.00993866,1495,1097,0.0751983,-0.026653,16.5446,1.81901,16.4441,1.83846
25.4886,-11.7266,0.881398,0.0103533,0.00327009,-0.00391634,0.000442913,7.44331e-05,0.000123175,0.000480295,3.7051e-05,0.294654,0.00976311,1502,1097,0.0856486,-0.0397877,17.0443,1.78536,16.9375,1.80632
26.2352,-11.7253,0.865076,0.0109349,0.00423774,-0.00423412,0.000388498,7.80548e-05,0.000137001,0.00044031,2.62427e-05,0.361563,0.00945801,1509,1097,0.0898818,-0.0528445,17.575,1.75539,17.4622,1.78228
26.9768,-11.7258,0.866864,0.0113973,0.00494637,-0.00551026,0.0003354,7.60269e-05,0.000134295,0.000392405,1.90216e-05,0.401428,0.00933859,1516,1097,0.0901898,-0.0629024,18.0443,1.74119,17.9261,1.77066
27.7128,-11.7299,0.887855,0.0118589,0.00513338,-0.00881197,0.000276565,6.81794e-05,0.000118695,0.000330311,1.44334e-05,0.425186,0.0092693,1523,1097,0.0845413,-0.0613548,18.4495,1.77473,18.3248,1.80541
28.4483,-11.7339,0.912277,0.0119405,0.00484571,-0.00975936,0.000208408,6.09482e-05,0.000107289,0.000264859,4.49695e-06,0.484354,0.00993439,1530,1097,0.0823467,-0.0538712,18.8441,1.80539,18.7182,1.83661
29.1857,-11.7358,0.932631,0.0117618,0.00416675,-0.00945652,0.000140518,5.59233e-05,0.000107054,0.000213327,-1.68861e-05,0.597259,0.0103006,1537,1097,0.0814994,-0.0456123,19.2589,1.80309,19.135,1.82927
29.9259,-11.7373,0.945745,0.010974,0.00338217,-0.00501457,8.74475e-05,5.00508e-05,0.000105284,0.00017568,-3.81821e-05,0.697515,0.0101942,1544,1097,0.0874003,-0.0399787,19.7003,1.80058,19.5869,1.82228
