 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.485166,-14.4074,-0.617183,-0.0117229,0.0470791,-0.149918,-0.00977568,-0.00103821,-0.00242447,-0.000410559,-0.0104033,-1.31747,0.00965897,1250,1125,-0.495227,-0.422419,10.2674,1.45918,10.2131,1.80647
0.229184,-14.4114,-0.582155,-0.0223963,0.0401804,-0.13451,-0.00798316,-0.00110742,-0.00254031,-0.000270696,-0.00881988,-1.25261,0.00992955,1257,1125,-0.560529,-0.366137,10.2066,1.54372,10.278,1.82674
0.947808,-14.4139,-0.561851,-0.0275819,0.0333333,-0.121202,-0.00614673,-0.00114294,-0.00251449,-9.7702e-05,-0.00719197,-1.17684,0.00998969,1264,1125,-0.577549,-0.304444,10.265,1.60954,10.4049,1.83248
1.66871,-14.415,-0.548423,-0.0299149,0.0287177,-0.108474,-0.00436942,-0.0011501,-0.00238214,0.000115239,-0.00563476,-1.08252,0.0101147,1271,1125,-0.568427,-0.254488,10.3857,1.62505,10.5647,1.82013
2.39267,-14.4162,-0.544793,-0.0301698,0.0246415,-0.0910459,-0.00273538,-0.00111723,-0.00218187,0.000400749,-0.00425336,-0.962947,0.0103458,1278,1125,-0.527007,-0.211602,10.566,1.64289,10.7679,1.81911
3.11844,-14.4174,-0.546086,-0.0288919,0.0207896,-0.0695732,-0.00128545,-0.00103927,-0.00195206,0.000793577,-0.0031183,-0.816885,0.0106654,1285,1125,-0.460064,-0.183818,10.7833,1.67139,10.9967,1.82295
3.84254,-14.4197,-0.539221,-0.0285157,0.0178591,-0.0588135,-4.71412e-05,-0.000942989,-0.00172787,0.00128992,-0.00228005,-0.658572,0.0108938,1292,1125,-0.428988,-0.169469,10.9804,1.7215,11.2024,1.84108
4.56239,-14.4231,-0.514691,-0.0283404,0.0154806,-0.0487775,0.000983245,-0.000834885,-0.00151653,0.0018423,-0.00169394,-0.515395,0.0101523,1299,1125,-0.401556,-0.160205,11.1183,1.76706,11.3499,1.8598
5.28058,-14.4278,-0.482418,-0.0281274,0.0134692,-0.0430211,0.00182352,-0.000712077,-0.00131205,0.00238022,-0.00126877,-0.401274,0.0100207,1306,1125,-0.384673,-0.144992,11.2396,1.82095,11.4758,1.89532
6.00207,-14.4319,-0.460696,-0.0266004,0.0106609,-0.0314435,0.00245653,-0.000593354,-0.00112663,0.00282757,-0.00096439,-0.318146,0.0102842,1313,1125,-0.339678,-0.113818,11.4148,1.86889,11.6482,1.9316
6.7293,-14.4353,-0.458281,-0.0235473,0.00776994,-0.0200046,0.00289714,-0.000482636,-0.000968047,0.00315477,-0.000740269,-0.260108,0.0101625,1320,1125,-0.28008,-0.0823609,11.6846,1.9255,11.8995,1.97489
7.46036,-14.4376,-0.467831,-0.0196282,0.00472148,-0.0107104,0.00321216,-0.000381172,-0.00083301,0.00339588,-0.000564888,-0.21707,0.0102243,1327,1125,-0.217537,-0.0529668,12.0176,1.9811,12.2028,2.00967
8.19039,-14.4384,-0.471556,-0.0165799,0.00263749,-0.00350117,0.00344038,-0.000284895,-0.000713927,0.00357252,-0.000417028,-0.183008,0.00992022,1334,1125,-0.168864,-0.0405173,12.3302,2.00023,12.4923,2.00802
8.91604,-14.4399,-0.457514,-0.0143821,0.00143398,0.000395954,0.003597,-0.000202313,-0.00059664,0.00368849,-0.000293805,-0.152161,0.00953344,1341,1125,-0.137158,-0.0293817,12.5792,2.0001,12.7232,1.99948
9.64,-14.4409,-0.435581,-0.0123074,0.00108054,0.00511629,0.00369542,-0.000132973,-0.000478163,0.00375424,-0.000191792,-0.122394,0.00904578,1348,1125,-0.104517,-0.0278095,12.8048,1.97292,12.9324,1.97225
10.3652,-14.442,-0.416339,-0.00945077,0.00120253,0.0104811,0.00373949,-8.39913e-05,-0.000368489,0.00377468,-0.000119181,-0.0952078,0.00889809,1355,1125,-0.0626546,-0.0325336,13.055,1.94648,13.1589,1.94969
11.0898,-14.4447,-0.393245,-0.00702983,0.00149943,0.0166932,0.00372059,-5.04631e-05,-0.000273695,0.00374035,-7.02237e-05,-0.0720744,0.0091773,1362,1125,-0.0226293,-0.047848,13.293,1.95492,13.3782,1.95586
11.8164,-14.4477,-0.375906,-0.00467371,0.00167297,0.0175252,0.00363793,-3.0278e-05,-0.000205337,0.00364939,-4.17364e-05,-0.0557453,0.0095138,1369,1125,0.00237031,-0.0544084,13.564,1.97282,13.6262,1.97179
12.5449,-14.4512,-0.363055,-0.00203859,0.00147005,0.0136561,0.00350661,-1.67142e-05,-0.000167535,0.00351456,-2.46626e-05,-0.0474077,0.00988607,1376,1125,0.0173257,-0.0480608,13.8659,2.00744,13.8981,2.00433
13.2736,-14.4551,-0.349547,0.000889812,0.00185263,0.00941459,0.00335191,-4.59734e-06,-0.000154658,0.00335902,-1.17084e-05,-0.0459474,0.00971774,1383,1125,0.0338364,-0.0441599,14.1758,2.04105,14.1749,2.04478
14.0054,-14.4577,-0.344855,0.00385837,0.00246624,0.00646299,0.00319039,1.00871e-05,-0.000153182,0.00319775,2.72598e-06,-0.0480177,0.0100869,1390,1125,0.0540786,-0.0442924,14.5256,2.05412,14.4923,2.06665
14.7369,-14.4605,-0.336994,0.00629811,0.00306798,0.00844397,0.00301586,3.07874e-05,-0.000157111,0.00302411,2.25411e-05,-0.052439,0.010436,1397,1125,0.0827416,-0.0490969,14.8615,2.06791,14.8054,2.08989
15.4687,-14.464,-0.328444,0.00870964,0.00310362,0.0118317,0.00281772,5.55338e-05,-0.000169947,0.00282814,4.5117e-05,-0.0612184,0.010241,1404,1125,0.115138,-0.0495567,15.2009,2.10105,15.1232,2.12721
16.1978,-14.4688,-0.309027,0.0114113,0.00257283,0.0161105,0.00259754,8.12429e-05,-0.000192822,0.00261223,6.6553e-05,-0.0760374,0.0102678,1411,1125,0.152927,-0.0419446,15.5093,2.14769,15.4078,2.17571
16.9271,-14.4737,-0.288524,0.0137622,0.00195359,0.0192634,0.0023719,0.000101688,-0.000214734,0.00239203,8.15555e-05,-0.0934829,0.0102251,1418,1125,0.184314,-0.0382359,15.8185,2.20301,15.6958,2.22609
17.6567,-14.4764,-0.267149,0.0154631,0.00187254,0.0168886,0.00214873,0.000112868,-0.000229573,0.0021743,8.73009e-05,-0.110909,0.0101969,1425,1125,0.193976,-0.0420634,16.1304,2.21632,15.9885,2.23137
18.3887,-14.4786,-0.252202,0.0160033,0.0018827,0.0147453,0.0019229,0.000114275,-0.000243064,0.00195499,8.21793e-05,-0.131289,0.0105885,1432,1125,0.193156,-0.0490463,16.462,2.22849,16.3127,2.23457
19.1234,-14.4805,-0.24449,0.0170359,0.00170492,0.0127987,0.00168762,0.000107946,-0.000258775,0.00172893,6.66354e-05,-0.158305,0.0107176,1439,1125,0.197549,-0.0474048,16.8329,2.23615,16.6716,2.23809
19.8597,-14.4821,-0.240068,0.0183098,0.00220234,0.0108592,0.00145456,9.31762e-05,-0.000275692,0.00150828,3.94653e-05,-0.192412,0.0104647,1446,1125,0.204067,-0.0502198,17.2261,2.23439,17.0503,2.24126
20.5917,-14.4846,-0.219896,0.0195658,0.00329375,0.00680728,0.00124745,6.99049e-05,-0.000295124,0.00131727,7.92788e-08,-0.232325,0.0102806,1453,1125,0.204229,-0.0576443,17.5692,2.22541,17.3777,2.24208
21.3241,-14.4875,-0.199173,0.020852,0.00468623,0.00108454,0.00107113,4.50236e-05,-0.000307556,0.00115625,-4.00991e-05,-0.270012,0.0104273,1460,1125,0.199719,-0.071351,17.919,2.22677,17.7104,2.25111
22.0576,-14.4911,-0.180232,0.0215403,0.00526826,-0.00492928,0.000917652,1.77952e-05,-0.000305268,0.00101144,-7.59894e-05,-0.298068,0.0105045,1467,1125,0.188712,-0.0734201,18.2769,2.24905,18.0572,2.2762
22.7951,-14.4934,-0.172878,0.0222381,0.00589033,-0.00935497,0.000771924,-1.13073e-05,-0.000285016,0.000864661,-0.000104044,-0.314569,0.0106981,1474,1125,0.18221,-0.0760463,18.6847,2.25648,18.455,2.2884
23.5373,-14.4946,-0.178653,0.0226938,0.00643606,-0.0144983,0.000634146,-3.36483e-05,-0.000242938,0.000713173,-0.000112675,-0.3145,0.0106718,1481,1125,0.171241,-0.0747542,19.1475,2.25556,18.9098,2.29371
24.2841,-14.4943,-0.197546,0.0225366,0.00643511,-0.0162136,0.00050853,-4.33243e-05,-0.00018802,0.0005665,-0.000101294,-0.299071,0.0108993,1488,1125,0.16442,-0.0707142,19.6587,2.24219,19.4217,2.28242
25.0304,-14.4955,-0.212504,0.0214478,0.00567295,-0.0129708,0.000401845,-3.98736e-05,-0.000123556,0.000434056,-7.20853e-05,-0.255028,0.0115188,1495,1125,0.163388,-0.0642478,20.1498,2.2617,19.9261,2.29683
25.7707,-14.4975,-0.206428,0.0210608,0.00437487,-0.00761868,0.000323043,-2.66183e-05,-5.17012e-05,0.000330527,-3.41027e-05,-0.143764,0.0111195,1502,1125,0.175364,-0.0481013,20.5758,2.27194,20.3594,2.30323
26.5116,-14.5008,-0.200477,0.0220516,0.00425457,-0.00974875,0.000260801,9.70733e-07,2.04857e-05,0.000262406,-6.34507e-07,0.0781988,0.0110642,1509,1125,0.178196,-0.0489803,21.028,2.31056,20.8004,2.33629
27.2522,-14.5044,-0.191468,0.0235208,0.00501607,-0.0135465,0.000204212,4.18506e-05,9.42165e-05,0.000247398,-1.33537e-06,0.429792,0.010926,1516,1125,0.180374,-0.0546805,21.4821,2.34013,21.2376,2.37102
27.9931,-14.5075,-0.181914,0.0236859,0.0060945,-0.0180783,0.000138813,8.8099e-05,0.000165065,0.000280457,-5.35452e-05,0.709185,0.0103087,1523,1125,0.16795,-0.0562346,21.9293,2.34885,21.6806,2.39449
28.7341,-14.5095,-0.170566,0.0226094,0.00664367,-0.0158351,6.71359e-05,0.000128858,0.00022848,0.000328552,-0.000132558,0.852527,0.00993095,1530,1125,0.164019,-0.0598893,22.3611,2.33891,22.1247,2.39419
29.4777,-14.5113,-0.165518,0.022096,0.00645185,-0.00675195,1.10688e-05,0.000159456,0.000282359,0.000377206,-0.000206681,0.913876,0.01066,1537,1125,0.186021,-0.0659124,22.8262,2.34119,22.6001,2.39697
30.2209,-14.5148,-0.157305,0.0225791,0.00618644,-0.00307177,-1.90353e-05,0.000179988,0.000318943,0.000414583,-0.00025363,0.936615,0.0114351,1544,1125,0.201383,-0.0747113,23.2999,2.38327,23.071,2.42934
30.9657,-14.5196,-0.152506,0.023433,0.00603623,-0.00386638,-4.19498e-05,0.00018968,0.000325542,0.000419394,-0.000271665,0.956297,0.0124562,1551,1125,0.206808,-0.0736415,23.7999,2.44754,23.562,2.49091
31.7104,-14.5232,-0.145631,0.0239607,0.00611939,-0.006156,-7.85255e-05,0.000189445,0.000305647,0.000389184,-0.000278265,0.991967,0.0126065,1558,1125,0.204586,-0.0699766,24.2976,2.48016,24.0532,2.5262
32.4576,-14.5247,-0.144312,0.0242392,0.00619732,-0.00831197,-0.000129731,0.000193054,0.000271035,0.000347109,-0.000283787,1.05394,0.0123313,1565,1125,0.200374,-0.0661777,24.8217,2.47811,24.5735,2.52696
33.2067,-14.5255,-0.146677,0.0245025,0.0058117,-0.0103823,-0.000154715,0.000185202,0.000225246,0.000297416,-0.00026693,1.1086,0.0114519,1572,1125,0.196311,-0.0618759,25.3671,2.47423,25.1154,2.51741
33.9554,-14.5284,-0.146299,0.0232867,0.00533945,-0.00902974,-0.000141794,0.000166936,0.000168895,0.000241381,-0.00021624,1.15564,0.0110298,1579,1125,0.18887,-0.0562243,25.8931,2.50604,25.6544,2.54694
34.7034,-14.5316,-0.141798,0.0224268,0.00614455,-0.00934116,-9.74194e-05,0.000137266,0.000103223,0.000176206,-0.000136359,1.21006,0.0110594,1586,1125,0.179443,-0.059558,26.4156,2.52355,26.1855,2.57661
35.4554,-14.5323,-0.147377,0.0217733,0.00753984,-0.00839711,-1.85308e-05,0.000100012,3.89237e-05,0.00011165,-3.01688e-05,1.28026,0.0114617,1593,1125,0.175681,-0.0778879,26.9859,2.50395,26.7628,2.56744
36.2086,-14.5313,-0.154494,0.0217945,0.00852458,-0.00582218,0.000111414,5.98254e-05,-2.22578e-05,0.000119689,5.15498e-05,-0.355968,0.0118046,1600,1125,0.183346,-0.102376,27.5762,2.46623,27.354,2.5281
36.9584,-14.5319,-0.149438,0.0223628,0.00864927,-0.00722653,0.000326853,2.50337e-05,-9.84672e-05,0.000356136,-4.24962e-06,-0.289062,0.0119156,1607,1125,0.183993,-0.111332,28.1353,2.44953,27.9069,2.50363
-33.1702,-14.9976,-1.10985,0.0197819,-0.000649678,0.0101596,0.00200913,0.000461763,7.24039e-05,0.00201251,0.000458383,0.0466557,0.0100358,928,1132,0.21646,-0.0132013,10.802,0.944271,10.6264,0.929435
-32.4668,-14.9991,-1.11047,0.0216083,-0.00113605,0.0115021,0.00200295,0.000239696,3.34246e-05,0.00200359,0.000239063,0.0189471,0.010546,935,1132,0.237301,-0.00693088,10.6896,0.963176,10.4983,0.946429
-31.7619,-15,-1.11655,0.0234848,-0.00134651,0.0117336,0.00209139,0.00012613,-4.43054e-07,0.0020914,0.00012613,-0.000225442,0.0109592,942,1132,0.256461,-0.00355964,10.6063,0.974164,10.3968,0.956918
-31.0585,-15.0015,-1.1131,0.0251794,-0.00151356,0.0126861,0.00223654,6.81399e-05,-3.2864e-05,0.00223704,6.76421e-05,-0.0151512,0.0112005,949,1132,0.275203,-0.00556745,10.4924,0.991702,10.2677,0.970121
-30.3565,-15.0036,-1.10018,0.0268497,-0.00222188,0.0178768,0.00241956,4.72204e-05,-3.0132e-05,0.00241994,4.68377e-05,-0.0126987,0.0111908,956,1132,0.302116,-0.000781311,10.3437,1.01058,10.1112,0.985407
-29.657,-15.0064,-1.07334,0.0282907,-0.00301041,0.0228843,0.00262267,5.67421e-05,2.15702e-05,0.00262285,5.65606e-05,0.00840561,0.0109758,963,1132,0.326527,0.00415058,10.1497,1.02688,9.91109,0.996546
-28.9579,-15.0103,-1.04284,0.0293644,-0.00457861,0.0264036,0.00285303,9.02432e-05,0.000108082,0.00285725,8.60215e-05,0.039041,0.0104721,970,1132,0.344545,0.015119,9.94789,1.07369,9.7043,1.02682
-28.2582,-15.0137,-1.01363,0.0306725,-0.00549633,0.0237735,0.00311989,0.000138071,0.000211021,0.00313475,0.000123211,0.0703022,0.00986188,977,1132,0.352552,0.0207669,9.77009,1.11208,9.50903,1.04951
-27.5518,-15.0144,-1.01543,0.0333063,-0.00590148,0.0209535,0.00340601,0.000178318,0.000330272,0.00343946,0.00014487,0.100931,0.0110574,984,1132,0.373145,0.020573,9.72515,1.12432,9.43334,1.05026
-26.8432,-15.015,-1.02561,0.0365099,-0.00582439,0.0197425,0.00369241,0.000231251,0.000466053,0.00375407,0.000169595,0.131532,0.0112132,991,1132,0.402477,0.0166197,9.7205,1.13613,9.39493,1.05827
-26.1367,-15.0156,-1.02405,0.039596,-0.00556718,0.0185806,0.00398625,0.000274972,0.000603892,0.00408204,0.00017918,0.157313,0.0114912,998,1132,0.430662,0.011906,9.6791,1.13241,9.32097,1.05375
-25.4336,-15.0181,-1.00371,0.0422701,-0.00543335,0.0191748,0.00428885,0.000306431,0.000733591,0.00441969,0.000175596,0.176492,0.0104114,1005,1132,0.458352,0.0119503,9.56936,1.14128,9.18552,1.06616
-24.732,-15.0226,-0.97528,0.0443668,-0.00628231,0.0248702,0.00457528,0.000322126,0.000846519,0.00473757,0.000159834,0.189419,0.0095072,1012,1132,0.491014,0.0212953,9.423,1.18623,9.02714,1.10989
-24.0255,-15.0256,-0.967837,0.0472758,-0.00696508,0.031296,0.00482246,0.000317379,0.000951794,0.00501529,0.000124546,0.199894,0.00959054,1019,1132,0.533303,0.023231,9.36697,1.22744,8.95205,1.14661
-23.3164,-15.0272,-0.970547,0.0525715,-0.00653407,0.0312645,0.00501156,0.000288574,0.00105558,0.00523675,6.33888e-05,0.210177,0.0104526,1026,1132,0.585604,0.0176481,9.38869,1.24549,8.92105,1.16782
-22.6074,-15.0289,-0.970984,0.0577783,-0.00547816,0.0267802,0.00513391,0.00024032,0.00115206,0.00539157,-1.73356e-05,0.220026,0.0109801,1033,1132,0.627494,0.0125471,9.41517,1.25316,8.8888,1.18674
-21.8989,-15.0312,-0.967267,0.0620458,-0.00388369,0.0219189,0.00519639,0.000173564,0.00124317,0.00548724,-0.000117284,0.229823,0.0114095,1040,1132,0.65907,0.00449748,9.42472,1.25891,8.84833,1.2111
-21.1932,-15.0343,-0.948632,0.0653383,-0.00273555,0.0138215,0.00520998,9.6822e-05,0.00133232,0.00553631,-0.000229508,0.240205,0.0109726,1047,1132,0.67403,0.00163445,9.38208,1.27371,8.76046,1.23719
-20.4877,-15.0368,-0.927123,0.0698239,-0.00161957,0.0074177,0.00517955,1.37361e-05,0.00141416,0.00554135,-0.000348058,0.250464,0.0106325,1054,1132,0.704133,-0.0099943,9.34516,1.28109,8.66922,1.24827
-19.7812,-15.0386,-0.908498,0.0746457,-0.000660444,0.00564892,0.00511685,-7.15678e-05,0.00148979,0.00551419,-0.000468915,0.260645,0.00990329,1061,1132,0.747351,-0.026712,9.32205,1.2796,8.59559,1.24732
-19.0722,-15.0402,-0.899501,0.0785244,0.000327735,0.0062087,0.00502411,-0.00014895,0.00157432,0.00546556,-0.000590395,0.273382,0.00929143,1068,1132,0.786219,-0.0487691,9.32835,1.28507,8.56402,1.25116
-18.3597,-15.0424,-0.904147,0.0809178,0.00285664,0.00695712,0.00488941,-0.00021881,0.00167582,0.00539011,-0.00071951,0.290336,0.00915709,1075,1132,0.810627,-0.0735414,9.37633,1.29101,8.58898,1.28381
-17.6447,-15.0442,-0.918168,0.0827404,0.00642915,0.00163265,0.00471684,-0.000262736,0.00178672,0.0052916,-0.000837491,0.311227,0.00951428,1082,1132,0.815903,-0.100574,9.46886,1.28825,8.65523,1.31971
-16.9289,-15.046,-0.933453,0.0850944,0.0100111,-0.00540416,0.00451944,-0.000290887,0.00190035,0.00517959,-0.000951034,0.334341,0.00976935,1089,1132,0.822445,-0.124868,9.58072,1.2835,8.73323,1.35465
-16.2133,-15.0471,-0.94555,0.0882026,0.011999,-0.0111084,0.00430308,-0.000315647,0.00202192,0.00506313,-0.0010757,0.359565,0.00959815,1096,1132,0.839366,-0.139133,9.69353,1.28239,8.80689,1.37283
-15.4996,-15.0476,-0.94735,0.0916208,0.0135071,-0.0156755,0.00404082,-0.00035487,0.00216694,0.00492942,-0.00124347,0.389159,0.00970837,1103,1132,0.861763,-0.153046,9.77735,1.26562,8.85027,1.36739
-14.7855,-15.0479,-0.948636,0.0952155,0.0162214,-0.0200064,0.00368928,-0.000412402,0.00232227,0.00473665,-0.00145977,0.423694,0.00976857,1110,1132,0.886086,-0.17797,9.86777,1.23113,8.89892,1.35746
-14.0666,-15.0487,-0.969195,0.0984235,0.0203487,-0.0265649,0.00323557,-0.000471223,0.00247624,0.0044752,-0.00171086,0.464137,0.00932931,1117,1132,0.901182,-0.215963,10.0348,1.21492,9.02492,1.37864
-13.3489,-15.0512,-0.982047,0.101438,0.0241357,-0.0345118,0.00267229,-0.00052237,0.00263802,0.00415889,-0.00200897,0.51317,0.00935669,1124,1132,0.911076,-0.25311,10.1803,1.23051,9.12958,1.42404
-12.6342,-15.0545,-0.979984,0.103732,0.0269351,-0.042898,0.00199543,-0.000610653,0.00281984,0.00379874,-0.00241397,0.568964,0.00964921,1131,1132,0.912844,-0.280834,10.2714,1.25697,9.18672,1.46939
-11.9242,-15.0578,-0.955985,0.105771,0.0304595,-0.0543692,0.00114995,-0.000678853,0.00301796,0.003389,-0.0029179,0.638301,0.0094622,1138,1132,0.90471,-0.310948,10.2911,1.25137,9.17082,1.49153
-11.2118,-15.0602,-0.940214,0.106607,0.0346996,-0.0689182,6.56648e-05,-0.000736785,0.00322533,0.00291463,-0.00358575,0.723517,0.00902518,1145,1132,0.877273,-0.348511,10.34,1.23238,9.19228,1.50354
-10.4922,-15.0598,-0.953244,0.106541,0.0394036,-0.0820235,-0.0012534,-0.000767493,0.00340174,0.00239996,-0.00442085,0.821048,0.00903079,1152,1132,0.843877,-0.393586,10.4908,1.18501,9.32689,1.49049
-9.77326,-15.0599,-0.961096,0.106062,0.0440758,-0.096611,-0.00275522,-0.00077729,0.00350674,0.00187727,-0.00540978,0.922838,0.00909517,1159,1132,0.802686,-0.43149,10.6272,1.13872,9.44961,1.48342
-9.05626,-15.0615,-0.958975,0.103986,0.0482565,-0.110414,-0.00438545,-0.000744961,0.00351412,0.00139236,-0.00652278,1.02436,0.00955657,1166,1132,0.747487,-0.457428,10.7167,1.10621,9.5427,1.4931
-8.34066,-15.0649,-0.949209,0.0992807,0.0527156,-0.124826,-0.0060685,-0.000685802,0.00340826,0.000965615,-0.00771992,1.1196,0.00984131,1173,1132,0.664894,-0.483224,10.7594,1.09732,9.61453,1.53142
-7.62209,-15.0678,-0.949755,0.0931481,0.0578546,-0.138909,-0.00775935,-0.000624239,0.00316685,0.000578572,-0.00896216,1.20781,0.00970461,1180,1132,0.568756,-0.521459,10.8322,1.08789,9.73144,1.57066
-6.90256,-15.0704,-0.952257,0.0864214,0.0626432,-0.149483,-0.00937505,-0.000563874,0.00278487,0.000242515,-0.0101814,1.28894,0.00966191,1187,1132,0.474966,-0.570103,10.9087,1.08865,9.8628,1.60642
-6.18507,-15.0732,-0.944472,0.0789381,0.0677131,-0.158701,-0.010822,-0.00050417,0.0022561,-3.24179e-05,-0.0112937,1.36467,0.00937102,1194,1132,0.376856,-0.62586,10.9452,1.08076,9.96362,1.63352
-5.468,-15.0757,-0.933104,0.0686421,0.0699191,-0.163653,-0.0120023,-0.000480687,0.00159778,-0.000263216,-0.0122197,1.43552,0.00979662,1201,1132,0.261996,-0.655771,10.9423,1.0891,10.0586,1.65008
-4.74753,-15.0755,-0.933415,0.0551407,0.0691975,-0.167645,-0.0128037,-0.00050955,0.00086052,-0.000449611,-0.0128636,1.50125,0.010114,1208,1132,0.118796,-0.655021,10.9568,1.08488,10.2042,1.62733
-4.02616,-15.0765,-0.935361,0.0415553,0.06662,-0.171051,-0.013146,-0.000571552,0.000126072,-0.000570289,-0.0131472,1.56077,0.010169,1215,1132,-0.023411,-0.628097,10.9824,1.11552,10.3628,1.62917
-3.30587,-15.078,-0.931106,0.0293165,0.061869,-0.173537,-0.0130409,-0.000681407,-0.000550236,-0.000656959,-0.0130654,-1.52639,0.00943021,1222,1132,-0.149862,-0.577007,11.0042,1.1661,10.5058,1.63282
-2.58604,-15.0821,-0.923279,0.0202848,0.0553301,-0.166898,-0.0125319,-0.000838586,-0.00115358,-0.000725867,-0.0126446,-1.47339,0.00905451,1229,1132,-0.222418,-0.508006,11.0407,1.27395,10.6423,1.68618
-1.86462,-15.0863,-0.919841,0.0114289,0.048367,-0.155341,-0.0116849,-0.000971794,-0.00166856,-0.000717932,-0.0119388,-1.41981,0.00949122,1236,1132,-0.280763,-0.437736,11.0967,1.38799,10.8023,1.74403
-1.14374,-15.0893,-0.912289,0.00153279,0.0430468,-0.141791,-0.0105302,-0.00111785,-0.00205911,-0.000687096,-0.010961,-1.36458,0.0097282,1243,1132,-0.344086,-0.391088,11.1329,1.46463,10.9545,1.77586
-0.42311,-15.0932,-0.901948,-0.00867249,0.0374264,-0.126867,-0.00910852,-0.00123002,-0.00231365,-0.000600833,-0.00973772,-1.30527,0.0100798,1250,1132,-0.406462,-0.346268,11.1617,1.56086,11.1037,1.82086
0.292668,-15.0971,-0.871078,-0.0182523,0.032138,-0.11483,-0.00752237,-0.00131015,-0.00242541,-0.000475381,-0.00835714,-1.23932,0.0102729,1257,1132,-0.469589,-0.299933,11.1318,1.62888,11.1844,1.84277
1.01142,-15.1004,-0.849967,-0.0229821,0.026824,-0.10438,-0.0058816,-0.00133697,-0.00240697,-0.000299155,-0.00691941,-1.16371,0.0102149,1264,1132,-0.489414,-0.246824,11.1955,1.6923,11.3085,1.86464
1.73343,-15.1016,-0.839419,-0.0257134,0.0235866,-0.0938392,-0.00427429,-0.00132554,-0.00228633,-7.94164e-05,-0.00552041,-1.07178,0.0101781,1271,1132,-0.489709,-0.207961,11.326,1.69611,11.4793,1.85425
2.45869,-15.1023,-0.839347,-0.0258645,0.0207858,-0.0781932,-0.00278487,-0.00126377,-0.00210342,0.000212374,-0.00426102,-0.958874,0.00996653,1278,1132,-0.451888,-0.177754,11.5232,1.69621,11.6962,1.84595
3.18623,-15.1026,-0.845887,-0.0248938,0.0182405,-0.0610565,-0.00144948,-0.00114786,-0.00188949,0.000596833,-0.00319417,-0.825221,0.00955424,1285,1132,-0.399097,-0.159325,11.7622,1.70138,11.9448,1.83775
3.91113,-15.1046,-0.840613,-0.0241242,0.0163268,-0.0500063,-0.000297198,-0.00101901,-0.00168042,0.00106064,-0.00237685,-0.679619,0.00966697,1292,1132,-0.363587,-0.15297,11.9695,1.73149,12.1569,1.84833
4.63232,-15.1082,-0.81971,-0.024195,0.0144703,-0.0417748,0.000673867,-0.000884914,-0.00148262,0.00156947,-0.00178052,-0.543406,0.00926983,1299,1132,-0.343199,-0.148111,12.1207,1.78213,12.3182,1.87592
5.35209,-15.1129,-0.791874,-0.0239606,0.0128476,-0.0356695,0.00147797,-0.000738132,-0.00128828,0.00206917,-0.00132933,-0.430233,0.00969238,1306,1132,-0.325221,-0.140813,12.259,1.83978,12.461,1.91526
6.07418,-15.1171,-0.770971,-0.0227769,0.0103683,-0.0262701,0.00209365,-0.000587583,-0.00110662,0.00249139,-0.000985318,-0.345036,0.00996356,1313,1132,-0.289226,-0.121527,12.4364,1.89729,12.6368,1.95301
6.80099,-15.1212,-0.765606,-0.0197509,0.00735988,-0.0173066,0.00253275,-0.000466334,-0.000954102,0.00281055,-0.000744132,-0.283328,0.0099976,1320,1132,-0.23634,-0.086824,12.6978,1.96669,12.8774,2.00701
7.53258,-15.1241,-0.775742,-0.0163229,0.00435427,-0.00917839,0.00285243,-0.000369167,-0.000828164,0.00305285,-0.000569592,-0.237445,0.00995943,1327,1132,-0.181612,-0.0582285,13.0293,2.03288,13.1831,2.05099
8.26456,-15.1245,-0.785132,-0.0137548,0.00258173,-0.00352746,0.00308686,-0.000281549,-0.000717483,0.00323332,-0.000428007,-0.201362,0.00956928,1334,1132,-0.141741,-0.0447253,13.3602,2.04383,13.494,2.04646
8.99272,-15.1239,-0.778597,-0.011979,0.0016234,0.000453184,0.00325538,-0.0002076,-0.000605358,0.00335816,-0.000310371,-0.168166,0.0096069,1341,1132,-0.113938,-0.0379166,13.6337,2.00866,13.7536,2.00335
9.71696,-15.1251,-0.756251,-0.00976597,0.00106,0.00305786,0.00337165,-0.0001436,-0.000490091,0.0034387,-0.000210649,-0.135965,0.00969615,1348,1132,-0.0856126,-0.0336667,13.8614,1.98773,13.9617,1.97848
10.4408,-15.1276,-0.730837,-0.00766962,0.0008377,0.00927048,0.00343615,-9.49912e-05,-0.000382885,0.00347719,-0.000136031,-0.106778,0.00949595,1355,1132,-0.0487651,-0.0364442,14.0804,1.98698,14.1654,1.97743
11.1648,-15.1326,-0.704598,-0.00564923,0.0013497,0.0147457,0.00343816,-5.7717e-05,-0.000291461,0.0034623,-8.18501e-05,-0.0826126,0.00891452,1362,1132,-0.0146394,-0.0515443,14.3033,2.03275,14.3729,2.02447
11.8903,-15.137,-0.68181,-0.00342381,0.00196246,0.016383,0.00337459,-3.07138e-05,-0.000228047,0.00338979,-4.59179e-05,-0.0665719,0.00891326,1369,1132,0.0111654,-0.0615349,14.5521,2.06502,14.6008,2.06094
