 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.8802,-6.84393,2.1404,0.105914,-0.0271782,-0.00273633,-0.00360607,0.000175027,-0.000151794,0.00018111,-0.00361215,-1.53074,0.0104205,1565,1048,0.991831,0.248357,18.8671,0.942667,17.7966,0.646666
32.63,-6.84244,2.12784,0.103538,-0.0264146,-0.00802766,-0.00352168,0.000194824,-0.000113371,0.000198279,-0.00352514,-1.54033,0.0106145,1572,1048,0.952339,0.243365,19.4252,0.920869,18.3759,0.627693
33.3792,-6.84064,2.11908,0.100565,-0.0244539,-0.00758564,-0.00342953,0.000219746,-5.69108e-05,0.000220633,-0.00343042,-1.55521,0.0111194,1579,1048,0.924527,0.21941,19.9679,0.874478,18.9487,0.597266
34.1212,-6.83928,2.13444,0.0974545,-0.0228696,-0.00380806,-0.0033256,0.000248462,1.79708e-05,0.000248552,-0.00332569,1.56577,0.0115671,1586,1048,0.905874,0.201955,20.4242,0.799084,19.4381,0.541445
34.861,-6.83909,2.15776,0.0956893,-0.0216746,-0.00639917,-0.00321898,0.000283363,0.000107361,0.000286651,-0.00322226,1.54018,0.0117162,1593,1048,0.880347,0.185527,20.8745,0.751106,19.9048,0.497306
35.5952,-6.83967,2.19987,0.0948463,-0.021299,-0.0125985,-0.0031317,0.000319,0.00019743,0.000330259,-0.00314296,1.51383,0.0117129,1600,1048,0.852392,0.18785,21.2719,0.694835,20.3079,0.44199
36.3343,-6.8416,2.22856,0.0935176,-0.0211835,-0.0144508,-0.00308153,0.000338982,0.000270716,0.000360275,-0.00310282,1.4923,0.011427,1607,1048,0.833332,0.196307,21.7206,0.676852,20.7692,0.431961
37.0781,-6.84297,2.24527,0.0916047,-0.0211448,-0.0111826,-0.00307153,0.000327962,0.000331112,0.000359912,-0.00310348,1.4746,0.011615,1614,1048,0.824806,0.200645,22.2145,0.663123,21.2838,0.427838
-34.9551,-7.56583,1.35939,0.0340534,-0.0462021,0.0418057,0.00167025,-0.000603605,-0.000129887,0.00167765,-0.000611,-0.0568754,0.0114186,914,1055,0.425444,0.418859,3.92245,3.20951,3.66808,2.75872
-34.2578,-7.56736,1.37256,0.0345383,-0.0491601,0.049468,0.00196999,-0.000562482,-0.000113499,0.00197506,-0.000567559,-0.0446981,0.0110143,921,1055,0.445681,0.443196,3.71873,3.24191,3.47266,2.76687
-33.5608,-7.56636,1.38875,0.0355773,-0.0520763,0.0556277,0.0024191,-0.000519485,-7.85317e-05,0.0024212,-0.000521582,-0.0266989,0.0106478,928,1055,0.468776,0.462176,3.51967,3.22516,3.27363,2.71918
-32.8654,-7.56667,1.41545,0.0370709,-0.0548047,0.0603205,0.00297638,-0.000477072,-3.81161e-05,0.0029768,-0.000477493,-0.0110353,0.00989652,935,1055,0.493711,0.483807,3.29613,3.21594,3.04296,2.68327
-32.1703,-7.56696,1.44505,0.038678,-0.0573244,0.0655917,0.0036301,-0.00043828,6.68169e-06,0.00363011,-0.000438291,0.00164234,0.00940235,942,1055,0.52099,0.505444,3.06909,3.19696,2.80852,2.64275
-31.4759,-7.56805,1.47987,0.0400702,-0.0599312,0.0724129,0.00437164,-0.000403418,5.75154e-05,0.00437233,-0.000404111,0.0120426,0.00896063,949,1055,0.549302,0.530033,2.82506,3.18325,2.56166,2.61104
-30.7823,-7.56839,1.51993,0.0422387,-0.062609,0.0828828,0.00516838,-0.000377519,0.000112459,0.00517066,-0.000379799,0.0202667,0.00893013,956,1055,0.592755,0.549339,2.57051,3.14841,2.30268,2.55646
-30.0832,-7.56842,1.53454,0.0464585,-0.0665865,0.0968629,0.00598804,-0.00035594,0.000173152,0.00599277,-0.000360662,0.0272668,0.00988625,963,1055,0.66404,0.572577,2.42975,3.16084,2.14307,2.53176
-29.3825,-7.56716,1.54266,0.05134,-0.0709318,0.109074,0.00683924,-0.000343053,0.00024132,0.00684734,-0.000351152,0.0335489,0.0103012,970,1055,0.73874,0.601092,2.32961,3.16086,2.01425,2.49022
-28.6808,-7.56675,1.54778,0.0562356,-0.0753963,0.119864,0.00772927,-0.000327028,0.000317343,0.00774175,-0.000339509,0.0393094,0.0101166,977,1055,0.810981,0.639326,2.24988,3.17689,1.90302,2.47016
-27.9788,-7.56625,1.55315,0.060603,-0.078916,0.130341,0.00865618,-0.000310739,0.000405155,0.00867445,-0.000329009,0.0450609,0.00963804,984,1055,0.87744,0.670455,2.17193,3.1792,1.79781,2.44776
-27.2755,-7.5668,1.55445,0.0657349,-0.0817621,0.141925,0.00960218,-0.000297798,0.00050058,0.00962742,-0.000323045,0.0503925,0.00978047,991,1055,0.953884,0.701378,2.12156,3.19357,1.71415,2.45252
-26.5725,-7.56697,1.55901,0.0724808,-0.0851923,0.152321,0.0105792,-0.000287231,0.000595337,0.0106117,-0.00031975,0.054569,0.00977506,998,1055,1.04427,0.731774,2.08449,3.20933,1.62561,2.44466
-25.8695,-7.567,1.56559,0.0802408,-0.0888044,0.161345,0.0116178,-0.000275323,0.00068139,0.0116567,-0.000314235,0.057044,0.00976772,1005,1055,1.14213,0.763853,2.05949,3.22352,1.53667,2.43118
-25.1685,-7.56704,1.58402,0.0887933,-0.0925669,0.172528,0.0127301,-0.000267349,0.000748873,0.0127731,-0.000310354,0.0573639,0.00959061,1012,1055,1.25254,0.796718,2.00286,3.22023,1.41139,2.40106
-24.4656,-7.56778,1.5948,0.0976392,-0.0964468,0.183796,0.0138928,-0.000264067,0.000802271,0.0139381,-0.000309387,0.0564294,0.00928272,1019,1055,1.36623,0.835434,1.98404,3.23808,1.32082,2.39588
-23.7612,-7.56785,1.60008,0.106449,-0.100576,0.192787,0.0150846,-0.000264281,0.000858848,0.0151325,-0.000312189,0.0557234,0.0112148,1026,1055,1.47497,0.879505,1.99596,3.25277,1.25745,2.38472
-23.0557,-7.56777,1.60251,0.11737,-0.105107,0.19923,0.0163132,-0.000277459,0.000925398,0.0163646,-0.000328917,0.0555488,0.0136807,1033,1055,1.59944,0.919207,2.05038,3.28488,1.21153,2.37468
-22.3486,-7.5674,1.59965,0.129265,-0.108095,0.210184,0.0176181,-0.00030917,0.00099855,0.0176735,-0.000364617,0.0554714,0.0140565,1040,1055,1.74301,0.928539,2.13443,3.31165,1.19204,2.36625
-21.6418,-7.56678,1.59997,0.141355,-0.111299,0.221655,0.0190413,-0.000376861,0.00107282,0.0191004,-0.000435952,0.0550247,0.0132767,1047,1055,1.88979,0.9453,2.21535,3.32487,1.16799,2.34823
-20.9363,-7.56654,1.60814,0.154732,-0.114395,0.233769,0.020573,-0.000496116,0.00116002,0.0206366,-0.000559791,0.054837,0.0112396,1054,1055,2.05087,0.958256,2.28661,3.33529,1.12215,2.32654
-20.2307,-7.56678,1.61814,0.170919,-0.117957,0.239095,0.0222366,-0.000683081,0.00129133,0.0223092,-0.000755605,0.0561046,0.0104848,1061,1055,2.2252,0.988308,2.39649,3.35456,1.07646,2.3121
-19.5241,-7.56701,1.62508,0.189152,-0.12092,0.239964,0.0241707,-0.000965829,0.0015092,0.024261,-0.00105612,0.0597538,0.0110301,1068,1055,2.40987,1.01999,2.5517,3.37031,1.04906,2.30154
-18.814,-7.56647,1.61843,0.207486,-0.12263,0.232672,0.0265097,-0.00136477,0.00181861,0.0266278,-0.00148292,0.0648765,0.0110425,1075,1055,2.57714,1.04448,2.77729,3.38329,1.07872,2.29487
-18.1013,-7.5638,1.6023,0.2262,-0.122793,0.218952,0.0293148,-0.00191564,0.00222071,0.0294719,-0.00207276,0.0706338,0.0108963,1082,1055,2.73324,1.06157,3.05843,3.35182,1.15074,2.25833
-17.3884,-7.56049,1.5876,0.244631,-0.123351,0.210067,0.0326055,-0.00266165,0.00278398,0.0328239,-0.00288006,0.0782935,0.0112245,1089,1055,2.89677,1.07365,3.33159,3.31145,1.22483,2.20687
-16.6733,-7.55652,1.56525,0.263198,-0.124723,0.202805,0.0364234,-0.00367391,0.00352713,0.0367313,-0.00398181,0.0870733,0.0116254,1096,1055,3.06486,1.09156,3.639,3.27693,1.33427,2.15294
-15.9566,-7.5526,1.53796,0.281643,-0.125327,0.177839,0.0410277,-0.00502758,0.00446062,0.0414557,-0.00545563,0.0956688,0.0119481,1103,1055,3.19133,1.1108,3.9954,3.25865,1.46906,2.10716
-15.2399,-7.54917,1.51328,0.30191,-0.123842,0.140364,0.0464865,-0.00679216,0.00569368,0.0470882,-0.00739383,0.105282,0.0126083,1110,1055,3.30626,1.11838,4.38473,3.23367,1.60137,2.06731
-14.5237,-7.54598,1.4933,0.328926,-0.117344,0.09347,0.0522417,-0.00899749,0.00721714,0.0530807,-0.00983655,0.115739,0.0146045,1117,1055,3.46421,1.07579,4.84322,3.16951,1.72351,2.02558
-13.8096,-7.54354,1.48408,0.369613,-0.101785,0.0247656,0.0579442,-0.0116758,0.00901216,0.0590919,-0.0128235,0.126667,0.016057,1124,1055,3.70376,0.958187,5.43428,3.02944,1.81309,1.9839
-13.096,-7.54359,1.47915,0.410886,-0.0833767,-0.068485,0.064267,-0.0145891,0.0108835,0.0657415,-0.0160636,0.134664,0.0184549,1131,1055,3.88986,0.841982,6.05389,2.9091,1.89347,1.98607
-12.3813,-7.54254,1.47122,0.447503,-0.0599194,-0.17865,0.0708115,-0.0179614,0.0129964,0.072675,-0.0198249,0.14242,0.0216532,1138,1055,3.98743,0.671276,6.66648,2.74828,1.99237,1.97035
-11.6632,-7.54061,1.45154,0.472461,-0.0245151,-0.324333,0.0772895,-0.0218173,0.0154073,0.0796295,-0.0241573,0.150724,0.025113,1145,1055,3.88299,0.417511,7.25893,2.48017,2.14191,1.9536
-10.9444,-7.5389,1.43084,0.491656,0.012341,-0.543626,0.0833538,-0.0261628,0.0180733,0.0862593,-0.0290683,0.159399,0.0289012,1152,1055,3.54611,0.187481,7.89802,2.26882,2.3024,1.94236
-10.2288,-7.53833,1.42565,0.528102,0.0587224,-0.800744,0.0886113,-0.0309862,0.0209496,0.0921748,-0.0345497,0.168486,0.0295303,1159,1055,3.28235,-0.094382,8.70158,1.97347,2.41271,1.93242
-9.51579,-7.53893,1.43347,0.570099,0.11691,-1.08597,0.0924219,-0.0362555,0.0239807,0.0967457,-0.0405793,0.178387,0.0308738,1166,1055,2.99814,-0.457056,9.54891,1.56768,2.48199,1.92739
-8.79685,-7.53766,1.41857,0.586362,0.170211,-1.32171,0.094071,-0.0419097,0.0271417,0.0992883,-0.047127,0.189908,0.0418653,1173,1055,2.57318,-0.803488,10.1606,1.16954,2.64271,1.91695
1.26637,-7.53393,1.42996,-0.0267187,0.0603881,-0.702289,0.0603738,-0.022092,-0.00456404,0.0606256,-0.0223438,-0.0551203,0.0278723,1271,1055,-2.05091,-0.103004,5.34467,1.61795,4.84028,1.73519
1.98203,-7.5331,1.45695,-0.0464278,0.00490132,-0.456833,0.0554653,-0.0172463,-0.00397281,0.0556817,-0.0174627,-0.054422,0.0221894,1278,1055,-1.61564,0.268218,4.98512,1.9502,4.95505,1.67388
2.70195,-7.53029,1.46966,-0.0468275,-0.0338437,-0.260556,0.0509201,-0.0132153,-0.00317845,0.0510773,-0.0133724,-0.0493971,0.0207152,1285,1055,-1.1155,0.482583,4.93869,2.15414,5.13056,1.59306
3.41728,-7.53215,1.50107,-0.0410981,-0.0581645,-0.0947853,0.0465253,-0.00991576,-0.00235923,0.0466237,-0.0100142,-0.041703,0.0192328,1292,1055,-0.631909,0.608044,4.92862,2.26831,5.24284,1.57909
4.1293,-7.53631,1.54623,-0.0244417,-0.0758113,0.036321,0.0421816,-0.00726334,-0.00169226,0.0422394,-0.00732119,-0.0341718,0.0164707,1299,1055,-0.1293,0.70526,5.02419,2.35284,5.3107,1.59199
4.83558,-7.54213,1.61407,-0.00596779,-0.0884083,0.128831,0.0380401,-0.00513968,-0.00101842,0.0380641,-0.00516368,-0.0235681,0.0149514,1306,1055,0.292846,0.765848,5.10394,2.42841,5.30101,1.60598
5.55247,-7.54552,1.64408,0.0151796,-0.0943548,0.189948,0.0340098,-0.00344346,-0.000498288,0.0340165,-0.00345009,-0.0133011,0.0148157,1313,1055,0.659713,0.771491,5.39401,2.47413,5.43991,1.6245
6.2742,-7.54506,1.65824,0.0372826,-0.0986261,0.226529,0.030074,-0.00216202,-8.36355e-05,0.0300742,-0.00216224,-0.00259445,0.0144775,1320,1055,0.972241,0.780983,5.78739,2.46204,5.64607,1.58822
7.00154,-7.54377,1.65375,0.0588474,-0.100862,0.245491,0.0264345,-0.000943733,0.000483165,0.026443,-0.000952257,0.0176404,0.0133761,1327,1055,1.23322,0.788851,6.27118,2.44502,5.9293,1.56137
7.73014,-7.54324,1.64661,0.0751113,-0.100881,0.259865,0.0231513,-0.000211641,0.000816683,0.0231798,-0.000240155,0.0348996,0.0113674,1334,1055,1.4307,0.789148,6.7242,2.41667,6.22968,1.55345
8.45366,-7.54457,1.65973,0.0854138,-0.0988864,0.269611,0.0201223,0.000246267,0.00100391,0.0201729,0.00019569,0.0503379,0.0113056,1341,1055,1.55828,0.771136,7.0541,2.38173,6.46156,1.55424
9.1746,-7.54601,1.68388,0.0944219,-0.0961347,0.269975,0.017291,0.000496717,0.00108768,0.0173611,0.000426567,0.0644061,0.0110065,1348,1055,1.64824,0.75308,7.34635,2.33161,6.65965,1.54179
9.89442,-7.54574,1.71382,0.105148,-0.0932878,0.26409,0.0147417,0.000614797,0.00112211,0.0148303,0.000526222,0.0787726,0.0103445,1355,1055,1.73778,0.727351,7.64796,2.25358,6.84391,1.48704
10.6208,-7.54453,1.72217,0.115353,-0.0898917,0.255916,0.012475,0.000659634,0.00111493,0.0125793,0.000555346,0.0932662,0.00922776,1362,1055,1.81564,0.694463,8.03452,2.18629,7.11643,1.44362
11.3492,-7.54415,1.72505,0.122869,-0.085744,0.253763,0.0104892,0.000655188,0.00107595,0.0106056,0.000538845,0.107713,0.0083957,1369,1055,1.88355,0.653413,8.41629,2.12799,7.41662,1.42454
12.0756,-7.54266,1.73693,0.128112,-0.0817048,0.246027,0.00875697,0.000624131,0.00102515,0.0088842,0.000496901,0.123478,0.00822266,1376,1055,1.91428,0.620664,8.75434,2.03664,7.69097,1.37052
12.7948,-7.54415,1.77603,0.134155,-0.0777828,0.234611,0.00724822,0.000583829,0.000955053,0.00738239,0.000449664,0.139565,0.00843074,1383,1055,1.94244,0.594056,9.00829,1.96817,7.87025,1.33794
13.5131,-7.54675,1.81926,0.140698,-0.0733007,0.218527,0.00595655,0.000541005,0.000854021,0.00608804,0.00040952,0.152761,0.00884792,1390,1055,1.96207,0.563566,9.26268,1.91517,8.04122,1.32166
14.2367,-7.54858,1.84576,0.146161,-0.0692782,0.200172,0.00481107,0.000501776,0.000734079,0.00493269,0.00038016,0.164181,0.00923966,1397,1055,1.96462,0.53786,9.57801,1.87756,8.28238,1.31313
14.9688,-7.54776,1.84467,0.149488,-0.0662576,0.184032,0.00373637,0.000467688,0.000619141,0.00384972,0.000354344,0.181063,0.00973701,1404,1055,1.95243,0.508349,9.9808,1.84637,8.63492,1.29052
15.7056,-7.54581,1.82982,0.151545,-0.063282,0.168305,0.00271699,0.000438714,0.000516193,0.00282849,0.000327216,0.212733,0.0104078,1411,1055,1.92879,0.472295,10.4294,1.81855,9.04685,1.26449
16.4384,-7.5437,1.83063,0.151089,-0.0593307,0.157141,0.0017875,0.000418278,0.000427205,0.00190986,0.000295922,0.278944,0.0108811,1418,1055,1.8934,0.434088,10.7976,1.74236,9.40768,1.21356
17.1666,-7.54525,1.84848,0.150551,-0.0553102,0.145392,0.000955696,0.000403498,0.000349162,0.00112473,0.000234463,0.450861,0.0105263,1425,1055,1.85533,0.407558,11.108,1.70277,9.71134,1.21135
17.8901,-7.54666,1.88422,0.149859,-0.0528445,0.133611,0.000198263,0.000395631,0.00028548,0.000599002,-5.1079e-06,0.951807,0.00991834,1432,1055,1.81576,0.401646,11.3569,1.64623,9.95548,1.18157
18.6198,-7.54748,1.90035,0.149933,-0.0515925,0.12171,-0.00048084,0.000384338,0.000239178,0.000446056,-0.000542558,1.31826,0.00968734,1439,1055,1.78304,0.405976,11.6944,1.61925,10.2808,1.16724
19.3526,-7.54903,1.90824,0.149854,-0.0505275,0.109521,-0.00106993,0.000365951,0.000212673,0.000396788,-0.00110076,1.4268,0.0100237,1446,1055,1.74775,0.403431,12.0685,1.62897,10.6444,1.17871
20.0886,-7.55,1.9073,0.14919,-0.0483817,0.0981986,-0.00158216,0.000342279,0.000203428,0.000363548,-0.00160343,1.46662,0.0100813,1453,1055,1.70886,0.383642,12.4766,1.63397,11.0489,1.19114
20.8267,-7.54867,1.90114,0.147404,-0.0458638,0.0864141,-0.00202277,0.000313523,0.000199435,0.000330425,-0.00203967,1.48625,0.010259,1460,1055,1.65763,0.361937,12.9012,1.59557,11.4811,1.165
21.5622,-7.547,1.90577,0.145235,-0.0439768,0.0776957,-0.00238273,0.000277995,0.000192263,0.000291816,-0.00239655,1.49903,0.010743,1467,1055,1.61148,0.354219,13.2866,1.52999,11.8805,1.1171
22.2996,-7.54634,1.90611,0.143069,-0.0428208,0.0745586,-0.00266587,0.000242564,0.000184039,0.000254163,-0.00267747,1.50785,0.010747,1474,1055,1.58148,0.34597,13.6914,1.49743,12.3035,1.09503
23.0355,-7.54615,1.91325,0.140777,-0.0415233,0.0719925,-0.00289496,0.000215442,0.000179627,0.000225781,-0.0029053,1.5133,0.0110852,1481,1055,1.5519,0.331172,14.0764,1.46758,12.7083,1.07288
23.7707,-7.5454,1.92444,0.138203,-0.0380339,0.0658186,-0.00310416,0.000198548,0.000175526,0.00020785,-0.00311347,1.51785,0.010874,1488,1055,1.50865,0.315447,14.4535,1.3836,13.1058,1.03396
24.5089,-7.54451,1.9278,0.135675,-0.0351684,0.0552102,-0.00329876,0.000187747,0.000159614,0.000195038,-0.00330605,1.52514,0.0114925,1495,1055,1.45282,0.306437,14.8707,1.31953,13.5403,1.00313
25.2511,-7.54414,1.91998,0.133312,-0.0338523,0.0453702,-0.00345892,0.000177898,0.000127925,0.000182392,-0.00346342,1.53568,0.0120374,1502,1055,1.40088,0.293875,15.3383,1.3143,14.0244,0.997994
25.9911,-7.54605,1.92114,0.130822,-0.0336414,0.0401474,-0.00357609,0.000171624,8.34499e-05,0.000173481,-0.00357795,1.54854,0.0114913,1509,1055,1.36143,0.283776,15.7749,1.35479,14.4818,1.0255
26.7284,-7.54641,1.93284,0.127886,-0.033476,0.0378336,-0.00364702,0.000164636,2.50922e-05,0.000164801,-0.00364719,1.56421,0.0108604,1516,1055,1.32634,0.280535,16.1735,1.34012,14.9076,1.00772
27.4628,-7.54731,1.95571,0.12467,-0.0322212,0.0345206,-0.00369108,0.0001557,-3.89282e-05,0.000156094,-0.00369147,-1.56068,0.0107768,1523,1055,1.28543,0.272341,16.5351,1.30494,15.2989,0.984814
28.1976,-7.54547,1.97899,0.121976,-0.0300326,0.0278118,-0.00373187,0.000149759,-9.52486e-05,0.000152095,-0.00373421,-1.54628,0.0110379,1530,1055,1.23907,0.256664,16.9106,1.20905,15.6969,0.907406
28.9354,-7.54294,1.99468,0.119615,-0.0277238,0.0209199,-0.00376081,0.00013763,-0.000136567,0.000142408,-0.00376559,-1.53582,0.0120225,1537,1055,1.19514,0.232933,17.3259,1.11565,16.1313,0.826895
29.6736,-7.54313,2.01076,0.117365,-0.026202,0.0110728,-0.00376078,0.000138002,-0.000165972,0.000145055,-0.00376783,-1.52833,0.0121952,1544,1055,1.14337,0.219818,17.7492,1.08447,16.5713,0.799297
30.4115,-7.54433,2.02943,0.11418,-0.0259028,0.00237554,-0.00373898,0.000136612,-0.00018265,0.000145201,-0.00374757,-1.52381,0.0113755,1551,1055,1.08634,0.215468,18.1597,1.08367,17.0089,0.788152
31.1573,-7.54451,2.02543,0.110975,-0.0260278,-0.00396074,-0.00369934,0.000137178,-0.000187366,0.000146307,-0.00370847,-1.52211,0.0106175,1558,1055,1.03616,0.223203,18.6621,1.08738,17.5401,0.788128
31.9024,-7.54383,2.02554,0.107454,-0.0257141,-0.00939879,-0.00364795,0.000142569,-0.000169614,0.000150144,-0.00365552,-1.52617,0.0101801,1565,1055,0.985568,0.227083,19.153,1.0623,18.0637,0.765538
32.6506,-7.54261,2.0182,0.104111,-0.0259611,-0.0111229,-0.00357191,0.0001543,-0.000132847,0.000159031,-0.00357664,-1.5352,0.0105619,1572,1055,0.948033,0.233001,19.6797,1.0406,18.6232,0.7425
33.3995,-7.54451,2.0105,0.100874,-0.0266301,-0.00790258,-0.00348446,0.000172358,-7.51295e-05,0.000173901,-0.003486,-1.55026,0.0118143,1579,1055,0.926782,0.228301,20.2135,1.09266,19.1912,0.781323
34.1412,-7.54505,2.02657,0.0981494,-0.0265327,-0.00394751,-0.00338286,0.000197856,2.20313e-06,0.000197857,-0.00338286,1.57018,0.0128972,1586,1055,0.912605,0.219348,20.6705,1.07316,19.6774,0.760494
34.8848,-7.54457,2.03874,0.0969343,-0.0250582,-0.00817634,-0.00327702,0.000234513,9.57715e-05,0.000237123,-0.00327963,1.54355,0.0129714,1593,1055,0.88707,0.209045,21.1693,1.02432,20.1864,0.724785
35.6246,-7.54482,2.06446,0.0960802,-0.0235519,-0.015165,-0.00318806,0.000279053,0.00019382,0.000289855,-0.00319886,1.51513,0.0123127,1600,1055,0.856269,0.206357,21.6292,0.966897,20.6518,0.684813
36.3693,-7.54523,2.07674,0.0939785,-0.0222127,-0.0153719,-0.00313482,0.000315829,0.000279122,0.000338261,-0.00315725,1.4906,0.0117706,1607,1055,0.83479,0.209478,22.1318,0.919431,21.1756,0.666494
37.1166,-7.54615,2.08336,0.091094,-0.022221,-0.0115502,-0.00313087,0.00032992,0.000350086,0.000364979,-0.00316593,1.47099,0.0119454,1614,1055,0.818914,0.211812,22.654,0.911486,21.7285,0.665932
-34.9361,-8.24458,1.21754,0.0321691,-0.0468583,0.043799,0.00149607,-0.00071419,-0.000152242,0.00150651,-0.000724627,-0.0684487,0.0110215,914,1062,0.410384,0.423305,4.2607,3.04929,4.02837,2.59147
-34.2376,-8.24511,1.2246,0.0326014,-0.0496093,0.0511723,0.00180361,-0.000659841,-0.00013257,0.00181073,-0.000666955,-0.0536084,0.0106025,921,1062,0.429547,0.446214,4.07953,3.06717,3.85546,2.58729
-33.5399,-8.24469,1.23824,0.0335856,-0.0521294,0.0560798,0.00227334,-0.000598546,-8.31153e-05,0.00227575,-0.000600949,-0.0289087,0.00983627,928,1062,0.449665,0.462574,3.89155,3.0622,3.66579,2.55472
-32.8436,-8.24451,1.26069,0.0351956,-0.0544982,0.0598848,0.00284773,-0.000535429,-2.53506e-05,0.00284792,-0.000535619,-0.00749261,0.00948229,935,1062,0.474008,0.480566,3.68648,3.04652,3.45088,2.51468
-32.1477,-8.24521,1.28675,0.0370876,-0.0573069,0.0652644,0.00350918,-0.000475383,3.4569e-05,0.00350948,-0.000475683,0.00867485,0.00921827,942,1062,0.504372,0.505946,3.47496,3.04261,3.22941,2.48728
-31.4516,-8.24679,1.31398,0.0394325,-0.0601795,0.0748988,0.00425248,-0.000419216,9.86799e-05,0.00425456,-0.000421299,0.0211104,0.00922885,949,1062,0.547735,0.528675,3.26318,3.05317,3.01027,2.47619
-30.7575,-8.24742,1.35243,0.0420707,-0.0632454,0.0859878,0.00504794,-0.000372172,0.000166102,0.00505303,-0.000377257,0.0306073,0.0089844,956,1062,0.597174,0.54816,3.01823,3.03392,2.75736,2.43014
-30.0599,-8.24658,1.37527,0.0455849,-0.0665877,0.098176,0.00586071,-0.000333056,0.000236612,0.00586974,-0.000342082,0.0381276,0.0100124,963,1062,0.657822,0.563964,2.84421,3.01436,2.56829,2.37589
-29.3607,-8.24652,1.39149,0.0496934,-0.0705114,0.109159,0.00670018,-0.00030794,0.000311558,0.006714,-0.000321764,0.0443402,0.0102568,970,1062,0.722314,0.596468,2.70902,3.01622,2.40991,2.34671
-28.6594,-8.2466,1.3996,0.054034,-0.0746503,0.119246,0.00758101,-0.000284612,0.000393826,0.00760068,-0.000304281,0.0499029,0.0101719,977,1062,0.787569,0.63648,2.61424,3.02988,2.2879,2.33142
-27.9572,-8.24674,1.40448,0.0584171,-0.0780707,0.128575,0.00850542,-0.000265156,0.000490664,0.00853278,-0.000292521,0.0557126,0.00972096,984,1062,0.851827,0.670808,2.54012,3.04185,2.18451,2.32208
-27.2526,-8.24703,1.40016,0.0637334,-0.0814092,0.13884,0.00945316,-0.000252774,0.000596762,0.00948972,-0.000289328,0.0611771,0.00954361,991,1062,0.92745,0.702551,2.51438,3.0689,2.12156,2.32828
-26.5497,-8.24782,1.40613,0.070729,-0.085061,0.149798,0.0104307,-0.000246362,0.000702009,0.0104766,-0.000292321,0.0653744,0.0095721,998,1062,1.02146,0.732125,2.47368,3.09943,2.02793,2.33039
-25.8473,-8.2481,1.41612,0.0782429,-0.0886633,0.160056,0.0114638,-0.000239896,0.000798808,0.011518,-0.000294166,0.0678335,0.00975555,1005,1062,1.11939,0.761356,2.43198,3.11427,1.92666,2.31639
-25.1455,-8.24822,1.43118,0.0866545,-0.092893,0.17223,0.0125585,-0.000237663,0.000878146,0.0126185,-0.000297645,0.0681994,0.0094681,1012,1062,1.23049,0.798367,2.38474,3.12098,1.81388,2.29213
-24.4411,-8.24875,1.43571,0.0952023,-0.0968702,0.185133,0.0136901,-0.000239088,0.000942486,0.0137535,-0.00030257,0.0672543,0.00922589,1019,1062,1.34462,0.83751,2.38347,3.14212,1.74639,2.29066
-23.7361,-8.2493,1.439,0.103342,-0.100805,0.196181,0.0148424,-0.000242783,0.00101207,0.01491,-0.00031038,0.0666917,0.0109727,1026,1062,1.45103,0.880273,2.393,3.16355,1.69036,2.29141
-23.0308,-8.24879,1.44325,0.113536,-0.10426,0.202881,0.0160265,-0.000256009,0.00109615,0.0160999,-0.000329472,0.0669187,0.0128114,1033,1062,1.56873,0.908538,2.43363,3.17288,1.6381,2.26912
-22.3246,-8.24851,1.44514,0.125549,-0.106446,0.211603,0.017275,-0.000283567,0.00119254,0.0173556,-0.000364192,0.0675048,0.0132171,1040,1062,1.70866,0.91248,2.50506,3.1864,1.60141,2.25482
-21.618,-8.24751,1.44705,0.138537,-0.109713,0.223092,0.0186193,-0.000340916,0.00129482,0.0187073,-0.000428933,0.0678715,0.0125015,1047,1062,1.86439,0.929703,2.58933,3.18989,1.57181,2.22592
-20.9116,-8.24759,1.45207,0.153061,-0.113383,0.237311,0.0200614,-0.000446464,0.00141116,0.0201581,-0.000543113,0.0683812,0.010841,1054,1062,2.04141,0.950141,2.68034,3.21175,1.53761,2.21432
-20.2048,-8.24786,1.45692,0.168769,-0.117231,0.242383,0.0216498,-0.00061822,0.00157351,0.0217605,-0.000728859,0.0701975,0.0101425,1061,1062,2.21049,0.985643,2.80485,3.23881,1.511,2.20684
-19.4975,-8.24843,1.46148,0.185116,-0.120469,0.240952,0.0235181,-0.000880919,0.00182321,0.0236535,-0.00101641,0.0741757,0.0106726,1068,1062,2.37153,1.02101,2.95371,3.26883,1.49245,2.20566
-18.7877,-8.2493,1.45663,0.201717,-0.122858,0.230847,0.025775,-0.00125035,0.00216856,0.0259479,-0.00142326,0.0795632,0.0108639,1075,1062,2.51562,1.05299,3.15939,3.31634,1.51535,2.22361
-18.0757,-8.24773,1.44461,0.219142,-0.12317,0.220763,0.0284742,-0.00175974,0.00261745,0.0286991,-0.00198466,0.0857232,0.0106444,1082,1062,2.66707,1.06709,3.40722,3.30061,1.57222,2.20221
-17.3638,-8.24558,1.4346,0.237564,-0.123357,0.212368,0.0316393,-0.00245195,0.00324704,0.0319458,-0.00275846,0.0941178,0.0106934,1089,1062,2.8316,1.07518,3.66226,3.27125,1.62899,2.16612
