 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.42311,-15.0932,-0.901948,0.00145031,0.0305686,-0.110941,-0.00680325,-0.000576673,-0.00135123,-0.000296087,-0.00708384,-1.36605,0.0103474,1250,1132,-0.267718,-0.277918,11.244,1.61145,11.1037,1.82086
0.292668,-15.0971,-0.871078,-0.00458155,0.0269148,-0.102364,-0.00565565,-0.00061865,-0.00142162,-0.000245118,-0.00602919,-1.31385,0.010456,1257,1132,-0.305359,-0.258951,11.2536,1.67793,11.1844,1.84277
1.01142,-15.1004,-0.849967,-0.0077006,0.0233462,-0.0881034,-0.00448428,-0.000644454,-0.00140714,-0.000184009,-0.00494472,-1.25456,0.0103288,1264,1132,-0.300245,-0.233075,11.3295,1.72945,11.3085,1.86464
1.73343,-15.1016,-0.839419,-0.00990518,0.0210892,-0.0753546,-0.00333652,-0.000658682,-0.00133151,-0.000109313,-0.00388589,-1.17948,0.0102969,1271,1132,-0.289918,-0.203056,11.4631,1.72006,11.4793,1.85425
2.45869,-15.1023,-0.839347,-0.0114089,0.0192035,-0.0642178,-0.00226407,-0.00065852,-0.00122571,3.90667e-06,-0.0029265,-1.07532,0.00981957,1278,1132,-0.276633,-0.173491,11.6521,1.70759,11.6962,1.84595
3.18623,-15.1026,-0.845887,-0.0118017,0.0173541,-0.0531006,-0.001296,-0.000636515,-0.00110325,0.000185212,-0.00211773,-0.930615,0.00927679,1285,1132,-0.252405,-0.153813,11.8841,1.70434,11.9448,1.83775
3.91113,-15.1046,-0.840613,-0.0116559,0.0153156,-0.0431582,-0.00044631,-0.000592534,-0.000975562,0.000458876,-0.00149772,-0.747997,0.00929294,1292,1132,-0.225713,-0.142061,12.0865,1.7328,12.1569,1.84833
4.63232,-15.1082,-0.81971,-0.0111637,0.0135193,-0.0356829,0.000284524,-0.000534006,-0.000854895,0.000823068,-0.00107255,-0.562154,0.00889472,1299,1132,-0.201863,-0.138783,12.2442,1.78464,12.3182,1.87592
5.35209,-15.1129,-0.791874,-0.0104287,0.0119921,-0.0274665,0.000902397,-0.000469118,-0.000740346,0.00122579,-0.000792507,-0.411829,0.00940005,1306,1132,-0.173627,-0.142968,12.3855,1.84946,12.461,1.91526
6.07418,-15.1171,-0.770971,-0.00966729,0.010872,-0.0198546,0.00138962,-0.000402132,-0.000640894,0.00159526,-0.000607773,-0.310488,0.00983558,1313,1132,-0.146577,-0.146873,12.5607,1.90497,12.6368,1.95301
6.80099,-15.1212,-0.765606,-0.00751042,0.00916498,-0.0162121,0.001749,-0.000332582,-0.000559833,0.00189001,-0.000473594,-0.24675,0.0100784,1320,1132,-0.116206,-0.124916,12.8188,1.96705,12.8774,2.00701
7.53258,-15.1241,-0.775742,-0.0048166,0.00710919,-0.0135282,0.00201934,-0.000261948,-0.000486457,0.00211874,-0.000361348,-0.20156,0.0102113,1327,1132,-0.08308,-0.100983,13.1484,2.02501,13.1831,2.05099
8.26456,-15.1245,-0.785132,-0.00314898,0.00610192,-0.0100915,0.00222,-0.000194921,-0.000418529,0.00229048,-0.000265399,-0.16683,0.00971038,1334,1132,-0.0579588,-0.0884083,13.4724,2.02414,13.494,2.04646
8.99272,-15.1239,-0.778597,-0.0024363,0.00597888,-0.00506493,0.00235607,-0.00013893,-0.000356243,0.00240594,-0.000188799,-0.139081,0.00945634,1341,1132,-0.0378785,-0.0962376,13.7344,1.98577,13.7536,2.00335
9.71696,-15.1251,-0.756251,-0.000826597,0.00587571,-0.000858147,0.00245162,-9.18574e-05,-0.000294947,0.00248537,-0.000125612,-0.113947,0.00921315,1348,1132,-0.0112837,-0.1046,13.9545,1.96646,13.9617,1.97848
10.4408,-15.1276,-0.730837,0.000835137,0.00605833,0.00258984,0.00252793,-5.53507e-05,-0.000235528,0.00254923,-7.6649e-05,-0.090183,0.00901679,1355,1132,0.0138212,-0.106344,14.1717,1.95969,14.1654,1.97743
11.1648,-15.1326,-0.704598,0.00269187,0.00597848,0.00732536,0.00257755,-3.56081e-05,-0.000183808,0.00259041,-4.84737e-05,-0.0698808,0.00875173,1362,1132,0.0443638,-0.106352,14.3935,2.00306,14.3729,2.02447
11.8903,-15.137,-0.68181,0.0044559,0.00603306,0.00897346,0.00257264,-3.02561e-05,-0.000143961,0.00258058,-3.81941e-05,-0.055084,0.00894986,1369,1132,0.0657382,-0.107864,14.6376,2.03802,14.6008,2.06094
12.617,-15.141,-0.661423,0.00642786,0.00633197,0.00622856,0.00250949,-3.57485e-05,-0.000122511,0.00251537,-4.16319e-05,-0.0479855,0.0091529,1376,1132,0.0771438,-0.10871,14.9041,2.06855,14.845,2.09369
13.3483,-15.1435,-0.655429,0.00859135,0.00629574,0.00202333,0.00242473,-4.76322e-05,-0.000121641,0.0024307,-5.36025e-05,-0.0490423,0.00907425,1383,1132,0.0863629,-0.10143,15.2349,2.0859,15.1505,2.11298
14.0815,-15.1457,-0.654073,0.0103926,0.0064443,-0.00238977,0.0023386,-6.55101e-05,-0.000137822,0.00234648,-7.33853e-05,-0.0570783,0.00975584,1390,1132,0.0913926,-0.0953275,15.5869,2.09786,15.4807,2.12911
14.8135,-15.1486,-0.647037,0.0117668,0.00607253,-0.000940014,0.00223389,-8.28317e-05,-0.000163112,0.00224532,-9.42594e-05,-0.0699466,0.0104618,1397,1132,0.108452,-0.0824877,15.916,2.11658,15.7972,2.15477
15.546,-15.1519,-0.639608,0.0138687,0.00638857,0.00287155,0.00209666,-9.02145e-05,-0.000183838,0.00211201,-0.000105561,-0.0832851,0.0103879,1404,1132,0.138846,-0.0877278,16.2563,2.14393,16.1196,2.18748
16.2761,-15.1566,-0.622053,0.0168643,0.00679821,0.00731197,0.00192648,-8.90342e-05,-0.000200094,0.00194615,-0.000108707,-0.0980027,0.0103889,1411,1132,0.17953,-0.0998201,16.5747,2.19039,16.4115,2.23504
17.008,-15.1602,-0.609113,0.0188542,0.00663259,0.0111908,0.00173588,-8.838e-05,-0.000210893,0.00175995,-0.000112443,-0.113608,0.0101502,1418,1132,0.209242,-0.111202,16.9086,2.23291,16.7283,2.26739
17.7406,-15.1625,-0.596346,0.01938,0.00630089,0.0102231,0.00154737,-9.20629e-05,-0.000215443,0.00157521,-0.000119902,-0.128507,0.0104595,1425,1132,0.211578,-0.11068,17.24,2.24531,17.0536,2.27273
18.4749,-15.1647,-0.587606,0.0191988,0.00581479,0.0107334,0.00137141,-9.98587e-05,-0.000223703,0.00140468,-0.00013312,-0.147605,0.0108624,1432,1132,0.211365,-0.10144,17.5858,2.2528,17.4014,2.28035
19.2094,-15.1681,-0.577958,0.0201635,0.00538841,0.011465,0.00120152,-0.000102101,-0.000229741,0.00124083,-0.000141404,-0.169434,0.0109158,1439,1132,0.22265,-0.0945684,17.9468,2.28476,17.7531,2.31142
19.9446,-15.1719,-0.568938,0.0210858,0.00506935,0.0117603,0.00103735,-0.000102765,-0.000223256,0.00107951,-0.000144924,-0.186638,0.0110845,1446,1132,0.232276,-0.0909917,18.3175,2.32633,18.1145,2.35059
20.6754,-15.1752,-0.543199,0.0216055,0.00525147,0.00860561,0.000887873,-0.00010837,-0.000216302,0.000932809,-0.000153306,-0.204833,0.0108872,1453,1132,0.228162,-0.0982086,18.632,2.344,18.4214,2.36133
21.408,-15.1779,-0.521581,0.0225445,0.00641194,0.00165425,0.000755456,-0.000121241,-0.000216426,0.000805973,-0.000171758,-0.229309,0.010695,1460,1132,0.216899,-0.111865,18.9763,2.34508,18.7512,2.3643
22.1416,-15.1805,-0.501875,0.0233185,0.0078272,-0.00585196,0.000648033,-0.000138255,-0.000216379,0.000703645,-0.000193867,-0.251568,0.0105042,1467,1132,0.202261,-0.121998,19.3339,2.33844,19.0957,2.36747
22.8801,-15.1833,-0.496242,0.023901,0.00819658,-0.0072212,0.000570866,-0.000157592,-0.000199865,0.000622099,-0.000208825,-0.250935,0.0103773,1474,1132,0.20352,-0.114307,19.7452,2.34763,19.5003,2.39011
23.6221,-15.186,-0.50006,0.0242059,0.00770216,-0.00735771,0.000517557,-0.0001761,-0.00015776,0.000551752,-0.000210294,-0.213446,0.0105567,1481,1132,0.205838,-0.100443,20.1957,2.37368,19.9477,2.41989
24.3694,-15.1874,-0.51933,0.0243678,0.00660852,-0.00695309,0.000464898,-0.000195705,-9.47807e-05,0.000478227,-0.000209035,-0.139722,0.0111924,1488,1132,0.208481,-0.0797074,20.7101,2.39503,20.4608,2.4405
25.1152,-15.1899,-0.531623,0.0239374,0.00633025,-0.00638365,0.000405567,-0.000218342,-2.20252e-05,0.000406343,-0.000219119,-0.0352434,0.0119377,1495,1132,0.205854,-0.0805648,21.1997,2.43506,20.9553,2.4748
25.8582,-15.1918,-0.532727,0.0231683,0.00559583,-0.00542994,0.000362967,-0.000241222,5.21999e-05,0.000367444,-0.000245699,0.0855519,0.0118671,1502,1132,0.20128,-0.073019,21.6518,2.45236,21.4157,2.48604
26.5999,-15.1939,-0.527914,0.0236912,0.00456429,-0.00863882,0.00034557,-0.000256848,0.000112204,0.00036579,-0.000277068,0.178294,0.0114904,1509,1132,0.196723,-0.0587555,22.1048,2.4711,21.8616,2.49488
27.3401,-15.1971,-0.516547,0.0247327,0.00416955,-0.0131862,0.000342306,-0.000263539,0.000147679,0.000376386,-0.000297619,0.226804,0.0109597,1516,1132,0.192896,-0.0474642,22.5467,2.49458,22.2905,2.51679
28.0814,-15.1998,-0.506773,0.0252905,0.00484939,-0.0144955,0.000331214,-0.000264105,0.000160099,0.000371538,-0.000304429,0.246738,0.0101759,1523,1132,0.193793,-0.0483691,22.9955,2.49772,22.733,2.53099
28.8241,-15.2021,-0.499485,0.025024,0.00569366,-0.0120298,0.000297505,-0.000266316,0.000155543,0.000337568,-0.000306379,0.252091,0.0104018,1530,1132,0.198097,-0.0609725,23.4509,2.50014,23.1926,2.54032
29.5698,-15.2042,-0.499656,0.0252215,0.00605398,-0.00826684,0.000248439,-0.000263877,0.000148517,0.000288379,-0.000303817,0.262712,0.0115814,1537,1132,0.210766,-0.0770991,23.946,2.51687,23.6878,2.55256
30.3152,-15.2073,-0.497213,0.0251052,0.00615153,-0.00395572,0.000198555,-0.000258236,0.000143637,0.000239967,-0.000299648,0.280698,0.0120834,1544,1132,0.222274,-0.0895225,24.4353,2.5523,24.1807,2.58247
31.0612,-15.2121,-0.494849,0.0257117,0.00707424,-0.00453477,0.000142809,-0.000245355,0.000135864,0.000185638,-0.000288184,0.305374,0.0124661,1551,1132,0.225778,-0.104339,24.9422,2.61215,24.6812,2.64536
31.8056,-15.2161,-0.485434,0.0266525,0.00941316,-0.00477051,6.87329e-05,-0.000231764,0.00013506,0.000120513,-0.000283545,0.366106,0.012305,1558,1132,0.233154,-0.130154,25.4339,2.63051,25.1631,2.68422
32.5535,-15.218,-0.484698,0.0277006,0.0106511,-0.00918643,-3.18661e-05,-0.000219244,0.000119913,2.66182e-05,-0.000277728,0.453779,0.0119835,1565,1132,0.229044,-0.140842,25.9692,2.62744,25.6858,2.69023
33.3044,-15.2197,-0.491657,0.0278621,0.0100486,-0.0130807,-0.000145905,-0.000205353,0.000116861,-5.50466e-05,-0.000296211,0.660862,0.0115575,1572,1132,0.218499,-0.121258,26.5318,2.63685,26.245,2.70274
34.0564,-15.2222,-0.499662,0.0266316,0.0080977,-0.0163569,-0.000264186,-0.000184017,0.000137314,-8.10558e-05,-0.000367147,0.927411,0.0116709,1579,1132,0.197032,-0.0839406,27.0914,2.66971,26.8158,2.73008
34.8067,-15.2245,-0.500726,0.025424,0.00694526,-0.0165739,-0.000385612,-0.000154184,0.000209869,-3.02423e-05,-0.000509554,1.03734,0.0115594,1586,1132,0.18494,-0.0646761,27.6317,2.68933,27.3683,2.74558
35.5572,-15.2252,-0.500529,0.0245376,0.00735804,-0.0151185,-0.000492051,-0.000109948,0.000370295,0.000115676,-0.000717676,1.02356,0.0118731,1593,1132,0.180671,-0.0752211,28.1779,2.67345,27.9242,2.72902
36.3074,-15.2254,-0.497105,0.0239604,0.0083149,-0.00949221,-0.000566303,-4.41536e-05,0.000641409,0.000387279,-0.000997735,0.978675,0.0120104,1600,1132,0.192111,-0.0940883,28.7212,2.6372,28.4759,2.69925
37.0548,-15.2274,-0.483715,0.0239408,0.00936949,-0.00647928,-0.00057418,5.61779e-05,0.00102082,0.000809363,-0.00132736,0.935132,0.0121952,1607,1132,0.200766,-0.10552,29.2414,2.61775,28.9975,2.69263
-32.4112,-15.6725,-1.44055,0.0248528,0.00222363,0.0179593,0.0015768,0.000654662,6.57933e-05,0.00158147,0.000649991,0.0708699,0.0105419,935,1139,0.281455,-0.0370233,11.7476,0.76459,11.5354,0.79193
-31.7044,-15.6729,-1.45461,0.0260647,0.0017233,0.0185071,0.00164581,0.00048125,-7.3219e-05,0.0016504,0.000476664,-0.0625443,0.0110801,942,1139,0.294704,-0.0334642,11.6867,0.779805,11.4632,0.801307
-30.9997,-15.6743,-1.45516,0.0272504,0.00161021,0.0196046,0.00175684,0.000359409,-0.000141178,0.00177096,0.000345288,-0.0996848,0.0117287,949,1139,0.308731,-0.0283067,11.5827,0.790301,11.3491,0.816047
-30.2977,-15.6769,-1.44043,0.0289709,0.00122789,0.0206544,0.0018796,0.000269152,-0.000146222,0.00189277,0.000255983,-0.0898173,0.0118844,956,1139,0.328031,-0.0191692,11.4355,0.807312,11.1866,0.835832
-29.5979,-15.6801,-1.4128,0.0300732,0.000113012,0.0203895,0.00200742,0.000208646,-0.000106378,0.00201369,0.000202377,-0.0588656,0.0115553,963,1139,0.338702,-0.00706903,11.2446,0.837655,10.9842,0.855722
-28.8981,-15.6839,-1.38402,0.0313537,-0.000930131,0.0206042,0.00214729,0.000174718,-3.71306e-05,0.00214799,0.00017402,-0.0188146,0.011138,970,1139,0.352069,0.00236797,11.0572,0.879749,10.7842,0.886673
-28.1974,-15.688,-1.35756,0.0326322,-0.000527278,0.0150642,0.00230913,0.000164369,5.2171e-05,0.0023104,0.000163101,0.0243057,0.0106931,977,1139,0.35369,0.000384199,10.8944,0.917786,10.5994,0.924775
-27.4922,-15.6898,-1.35129,0.0348019,-0.000137406,0.0120986,0.00248584,0.000169852,0.000156608,0.00249638,0.00015931,0.0672124,0.0108518,984,1139,0.369162,0.00172121,10.8162,0.926032,10.4949,0.93906
-26.7848,-15.6905,-1.35399,0.0373214,-0.000620124,0.0118231,0.00268035,0.000180842,0.000274774,0.0027102,0.000150992,0.108209,0.0107762,991,1139,0.393552,-0.000887155,10.7766,0.940344,10.4298,0.94075
-26.0771,-15.691,-1.35615,0.0393623,-0.000800096,0.0100473,0.00288121,0.000195895,0.000391305,0.00293707,0.000140036,0.141793,0.0106401,998,1139,0.410063,-0.00793733,10.7397,0.948627,10.3699,0.936286
-25.3725,-15.6931,-1.34139,0.041451,2.53286e-05,0.0136327,0.00308177,0.000217165,0.000501532,0.00316704,0.000131896,0.168408,0.0101035,1005,1139,0.437878,-0.027668,10.6403,0.958086,10.2553,0.946311
-24.6698,-15.6973,-1.31559,0.0432344,0.000404148,0.0118928,0.00327728,0.000243805,0.000596882,0.0033905,0.000130585,0.187459,0.0097536,1012,1139,0.451806,-0.0289011,10.5127,0.993526,10.1072,0.986324
-23.9644,-15.7016,-1.30151,0.0450506,0.000110885,0.00798387,0.00345662,0.000267081,0.000680012,0.00359555,0.000128154,0.201528,0.0099666,1019,1139,0.461556,-0.023428,10.438,1.05409,10.0083,1.04227
-23.2542,-15.7038,-1.30739,0.0480906,-5.77274e-05,0.0097022,0.00360391,0.000276353,0.000755339,0.00376734,0.000112922,0.213084,0.0105097,1026,1139,0.495002,-0.032135,10.4464,1.09735,9.98914,1.07531
-22.5445,-15.7055,-1.30934,0.0509986,0.00074377,0.011259,0.00370495,0.000270482,0.000815341,0.00388869,8.67501e-05,0.221642,0.0112069,1033,1139,0.52669,-0.0448911,10.4467,1.11298,9.96288,1.09588
-21.8351,-15.7074,-1.3074,0.0535713,0.00179108,0.013963,0.00375877,0.000248658,0.000858763,0.00395761,4.98218e-05,0.227529,0.0115388,1040,1139,0.557479,-0.0571755,10.435,1.1193,9.92948,1.11398
-21.1287,-15.7103,-1.29014,0.056725,0.00148719,0.0146398,0.00378464,0.000219623,0.0008972,0.00399771,6.5607e-06,0.233156,0.0110491,1047,1139,0.589914,-0.0493839,10.383,1.13987,9.8472,1.13717
-20.4221,-15.7131,-1.27174,0.0602145,0.00189163,0.0146684,0.00378143,0.000182745,0.00093525,0.00400997,-4.58003e-05,0.239671,0.0107321,1054,1139,0.624146,-0.0514278,10.3384,1.15181,9.76783,1.15534
-19.7157,-15.7156,-1.25088,0.0641775,0.00209064,0.0135804,0.00373953,0.000136301,0.00097507,0.00398647,-0.000110639,0.248039,0.0102651,1061,1139,0.660619,-0.0499797,10.2981,1.15841,9.68648,1.16628
-19.007,-15.7183,-1.23868,0.0671629,0.00374622,0.00748899,0.00365742,8.77774e-05,0.00101979,0.00392822,-0.000183018,0.25955,0.00988772,1068,1139,0.676311,-0.0733677,10.294,1.17778,9.64355,1.1888
-18.2955,-15.7213,-1.23715,0.0695494,0.00642564,-0.000811091,0.00352564,4.2075e-05,0.00107218,0.00382919,-0.000261473,0.275893,0.00940624,1075,1139,0.680949,-0.096539,10.3329,1.19695,9.64633,1.22946
-17.5814,-15.7241,-1.24533,0.0714351,0.00899141,-0.00684537,0.00334583,1.12902e-06,0.0011343,0.00369422,-0.000347263,0.297996,0.00968688,1082,1139,0.685401,-0.119149,10.4059,1.22182,9.69156,1.27651
-16.8661,-15.7262,-1.25635,0.0727534,0.0117219,-0.0121684,0.00312937,-3.34018e-05,0.00119872,0.00353235,-0.000436381,0.324306,0.0100903,1089,1139,0.685648,-0.1408,10.4896,1.23109,9.75436,1.31303
-16.1507,-15.7267,-1.26581,0.0750376,0.0130491,-0.0159165,0.0028856,-6.29676e-05,0.00127033,0.0033574,-0.000534771,0.355612,0.0101647,1096,1139,0.698907,-0.155857,10.5823,1.22426,9.81901,1.3137
-15.4368,-15.727,-1.26673,0.0773246,0.0147955,-0.0198021,0.00260668,-8.69682e-05,0.00136296,0.003176,-0.000656288,0.395677,0.0103809,1103,1139,0.711707,-0.177916,10.6511,1.20472,9.85967,1.30282
-14.7227,-15.7279,-1.26667,0.0796235,0.017229,-0.0237962,0.00225678,-0.000110447,0.00146986,0.00296034,-0.000814008,0.446429,0.00999857,1110,1139,0.72416,-0.198744,10.7235,1.18109,9.90372,1.3028
-14.0033,-15.729,-1.28731,0.0819945,0.0197396,-0.0324379,0.00182408,-0.000135011,0.00156788,0.00269325,-0.00100418,0.506186,0.00937626,1117,1139,0.726649,-0.21378,10.8856,1.17924,10.0303,1.32678
-13.2851,-15.7312,-1.30052,0.0840478,0.0217622,-0.0397567,0.00132232,-0.000153775,0.00164775,0.00238976,-0.00122122,0.57484,0.00952091,1124,1139,0.728859,-0.228171,11.0221,1.20169,10.1367,1.36742
-12.5698,-15.7338,-1.29962,0.0850175,0.0234603,-0.0454241,0.000746674,-0.000166591,0.00171922,0.00206887,-0.00148879,0.655593,0.00974501,1131,1139,0.72409,-0.247448,11.1012,1.22482,10.1987,1.39898
-11.8599,-15.7378,-1.27338,0.0857852,0.0260275,-0.0510856,6.90225e-05,-0.000175687,0.00180086,0.00175168,-0.00185835,0.751479,0.00936126,1138,1139,0.717112,-0.27506,11.0925,1.23914,10.175,1.43097
-11.1491,-15.7414,-1.24936,0.0852515,0.0285554,-0.0570449,-0.000750686,-0.000185217,0.00189097,0.00144404,-0.00237994,0.859608,0.00888126,1145,1139,0.696586,-0.300252,11.0864,1.24655,10.1666,1.45723
-10.4304,-15.7421,-1.25701,0.0853222,0.0307412,-0.0641469,-0.00170654,-0.000184642,0.00196717,0.00116362,-0.0030548,0.969947,0.00858225,1152,1139,0.679168,-0.317747,11.2111,1.22959,10.2816,1.45872
-9.71124,-15.7426,-1.26433,0.0843785,0.0319359,-0.0707222,-0.00274939,-0.000177347,0.00200341,0.000917285,-0.00384402,1.07073,0.0088539,1159,1139,0.653054,-0.324375,11.3308,1.21836,10.4027,1.45753
-8.99277,-15.7438,-1.26671,0.0813709,0.0334126,-0.0774419,-0.00383263,-0.000166,0.00198448,0.000702387,-0.00470101,1.15831,0.00946869,1166,1139,0.606298,-0.335647,11.419,1.21404,10.5128,1.46404
-8.27535,-15.7467,-1.26291,0.0768391,0.0351971,-0.0865194,-0.00491066,-0.000158504,0.00191332,0.00051608,-0.00558524,1.23183,0.00979933,1173,1139,0.538971,-0.34531,11.4793,1.23023,10.607,1.49626
-7.55691,-15.7497,-1.26133,0.072675,0.0373224,-0.0970016,-0.00594418,-0.000156334,0.00177387,0.000344063,-0.00644457,1.29585,0.00952268,1180,1139,0.471671,-0.358036,11.5599,1.25074,10.7165,1.5351
-6.83736,-15.7529,-1.26236,0.0683812,0.0403964,-0.106397,-0.00689337,-0.00015953,0.00155926,0.000184,-0.0072369,1.35394,0.00932406,1187,1139,0.405338,-0.383412,11.6544,1.2686,10.8428,1.57855
-6.1199,-15.7565,-1.25295,0.0637084,0.0432922,-0.112261,-0.00771694,-0.000172496,0.00127259,3.63789e-05,-0.00792582,1.40811,0.00963189,1194,1139,0.343637,-0.408488,11.7094,1.28232,10.9379,1.61856
-5.40022,-15.7569,-1.25048,0.0552403,0.0432616,-0.112486,-0.00837616,-0.000201857,0.000915291,-0.000100625,-0.0084774,1.46064,0.00978191,1201,1139,0.258999,-0.415064,11.7529,1.27382,11.0664,1.60232
-4.67838,-15.7563,-1.25466,0.0454143,0.0429229,-0.113412,-0.00880687,-0.000247244,0.000514632,-0.000216413,-0.0088377,1.51096,0.0101127,1208,1139,0.159633,-0.421713,11.8155,1.26027,11.2267,1.574
-3.95679,-15.7574,-1.25592,0.0364253,0.0410003,-0.114956,-0.00895321,-0.000301134,0.000114968,-0.000299606,-0.00895474,1.55751,0.010058,1215,1139,0.0672524,-0.402561,11.8831,1.28364,11.3833,1.57624
-3.23732,-15.7607,-1.24696,0.028795,0.0379442,-0.114157,-0.00883471,-0.00036048,-0.000244774,-0.000353416,-0.00884178,-1.54194,0.00945287,1222,1139,-0.00595099,-0.361739,11.9307,1.33785,11.509,1.61091
-2.51675,-15.7661,-1.24056,0.022932,0.0341558,-0.109443,-0.00848863,-0.00043219,-0.000548919,-0.000394961,-0.00852586,-1.50308,0.00960948,1229,1139,-0.052177,-0.314585,12.0071,1.44052,11.6509,1.69002
-1.79277,-15.77,-1.24557,0.0167337,0.0298533,-0.102611,-0.0079267,-0.000511424,-0.000804398,-0.000425168,-0.00801296,-1.46397,0.00979572,1236,1139,-0.0961426,-0.268585,12.1275,1.53335,11.8423,1.75012
-1.07134,-15.7727,-1.23857,0.0100187,0.0270726,-0.0974527,-0.00716673,-0.00059111,-0.00101464,-0.000438107,-0.00731974,-1.42113,0.00986669,1243,1139,-0.149259,-0.24522,12.2083,1.58403,11.9971,1.77398
-0.351749,-15.7772,-1.22266,0.00374831,0.0239738,-0.0942322,-0.0062414,-0.000655049,-0.00116066,-0.000423497,-0.00647295,-1.37388,0.0105898,1250,1139,-0.202646,-0.221014,12.2699,1.66839,12.1261,1.82408
0.362415,-15.7818,-1.18407,-0.00105758,0.0208498,-0.089481,-0.00522591,-0.000700367,-0.00122495,-0.00039008,-0.0055362,-1.32271,0.0108764,1257,1139,-0.237886,-0.19417,12.2682,1.72578,12.1788,1.85101
1.08104,-15.7856,-1.161,-0.00395322,0.0184043,-0.0764397,-0.0041911,-0.00072289,-0.00121479,-0.000339727,-0.00457426,-1.26526,0.0106427,1264,1139,-0.233724,-0.176978,12.3411,1.77275,12.296,1.88035
1.80505,-15.787,-1.15664,-0.00614063,0.0166171,-0.0652675,-0.00317616,-0.000728534,-0.00115388,-0.000270337,-0.00363436,-1.1928,0.0105674,1271,1139,-0.227181,-0.157053,12.5001,1.77558,12.49,1.8794
2.53156,-15.7876,-1.15978,-0.00821035,0.015474,-0.0530927,-0.00222245,-0.000715943,-0.00107391,-0.00015745,-0.00278095,-1.09123,0.00994427,1278,1139,-0.216746,-0.142696,12.6947,1.76435,12.7191,1.87273
3.26126,-15.7875,-1.17294,-0.00915558,0.0143974,-0.0440299,-0.00135145,-0.000681742,-0.000982439,2.13409e-05,-0.00205453,-0.949643,0.00903387,1285,1139,-0.203122,-0.138733,12.9485,1.75934,12.9927,1.86006
3.98747,-15.7884,-1.17098,-0.00893615,0.0130989,-0.0364443,-0.000575943,-0.00062904,-0.000884805,0.000282711,-0.00148769,-0.7704,0.00886954,1292,1139,-0.181814,-0.134651,13.167,1.76512,13.2176,1.85217
4.71058,-15.792,-1.15569,-0.00863237,0.0116491,-0.0301245,9.9762e-05,-0.000564923,-0.000790179,0.000624644,-0.00108981,-0.586333,0.00892081,1299,1139,-0.162755,-0.129162,13.3454,1.81359,13.4001,1.88412
5.43115,-15.798,-1.12932,-0.00810475,0.0101802,-0.0245343,0.000676809,-0.000495959,-0.000697326,0.00100153,-0.000820679,-0.435804,0.00916447,1306,1139,-0.14328,-0.122641,13.4931,1.89703,13.5485,1.95082
6.15204,-15.8031,-1.10244,-0.00773705,0.00933048,-0.0187689,0.00113898,-0.000424005,-0.000616822,0.00135307,-0.000638103,-0.334088,0.00907807,1313,1139,-0.124856,-0.122822,13.6446,1.95555,13.7025,1.99846
6.87877,-15.8069,-1.09527,-0.00595297,0.00844644,-0.0171058,0.00148813,-0.00035185,-0.000551033,0.00164053,-0.000504249,-0.269826,0.00917906,1320,1139,-0.103406,-0.113134,13.8948,2.00549,13.937,2.04229
7.60958,-15.8092,-1.10101,-0.00384456,0.00740826,-0.0137599,0.00175586,-0.000282184,-0.000487433,0.00186643,-0.000392762,-0.223083,0.00910278,1327,1139,-0.074372,-0.101731,14.2021,2.03911,14.2269,2.07033
8.34201,-15.8096,-1.11054,-0.00225484,0.00674521,-0.00962566,0.00195661,-0.000219496,-0.000423973,0.0020363,-0.000299181,-0.185781,0.00918029,1334,1139,-0.0482477,-0.0992256,14.5257,2.03882,14.5386,2.06392
9.0715,-15.8092,-1.10734,-0.00133141,0.00638177,-0.00518014,0.00209569,-0.000168412,-0.000363991,0.00215276,-0.000225491,-0.155546,0.00973938,1341,1139,-0.0276609,-0.103534,14.8028,2.00755,14.811,2.02597
9.79674,-15.8115,-1.08713,3.15204e-05,0.00624061,-0.00175158,0.0021984,-0.000125605,-0.000305072,0.00223778,-0.000164985,-0.128373,0.00981748,1348,1139,-0.00551444,-0.106302,15.0294,2.0089,15.0272,2.02544
10.5193,-15.816,-1.05588,0.00148934,0.00642128,0.000837823,0.00228618,-9.00746e-05,-0.000245626,0.00231131,-0.000115198,-0.101931,0.00970497,1355,1139,0.0153099,-0.107969,15.2237,2.03454,15.2093,2.05591
11.2427,-15.8215,-1.026,0.00325828,0.00660527,0.0041186,0.00235066,-6.80328e-05,-0.000191471,0.00236573,-8.30966e-05,-0.0785113,0.00899475,1362,1139,0.041008,-0.112345,15.4329,2.08408,15.4037,2.10838
11.9697,-15.8256,-1.00678,0.00531559,0.00690373,0.00384182,0.00236305,-5.78844e-05,-0.000149525,0.00237225,-6.70847e-05,-0.061452,0.00900493,1369,1139,0.0598839,-0.116329,15.6954,2.11738,15.6453,2.14343
12.6985,-15.8291,-0.992704,0.00725569,0.00689237,0.00122454,0.00231901,-5.57179e-05,-0.000128142,0.00232591,-6.26127e-05,-0.0537527,0.00924205,1376,1139,0.0713108,-0.113805,15.9853,2.14618,15.9135,2.17176
13.4318,-15.8313,-0.992035,0.00931172,0.00646522,0.00105904,0.00225464,-5.78773e-05,-0.000128453,0.00226175,-6.49905e-05,-0.05532,0.00923582,1383,1139,0.090512,-0.105812,16.3316,2.16354,16.2392,2.18854
