 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6034,-9.6057,1.03722,0.0245411,0.00595006,0.0133579,0.00202423,0.000143899,0.000175472,0.00204046,0.000127664,0.0922582,0.00917563,977,1076,0.270322,-0.0617317,3.51717,2.0383,3.29752,2.11422
-27.9001,-9.60626,1.03903,0.0263544,0.0047875,0.0152802,0.002185,0.000168673,0.000191094,0.00220295,0.000150722,0.0936624,0.00870101,984,1076,0.292407,-0.0393765,3.44019,2.03805,3.20569,2.11573
-27.1955,-9.60538,1.03669,0.0286344,0.00486416,0.0154705,0.00234447,0.000186339,0.000207802,0.00236429,0.000166512,0.0951234,0.00826246,991,1076,0.315488,-0.0451735,3.39321,2.02002,3.13626,2.09363
-26.4939,-9.60612,1.05022,0.0310528,0.00537731,0.0180433,0.00250012,0.000194949,0.00022072,0.00252107,0.000174005,0.0946047,0.00807002,998,1076,0.344763,-0.0589736,3.29254,2.00962,3.01562,2.08308
-25.7918,-9.60739,1.06365,0.0330525,0.00595981,0.0200234,0.00265106,0.000197718,0.000229034,0.00267226,0.00017652,0.0922932,0.00843898,1005,1076,0.368687,-0.0745515,3.19596,2.01113,2.90209,2.08321
-25.0884,-9.60877,1.07283,0.0347339,0.00664138,0.0198865,0.00279091,0.000193638,0.000229758,0.00281107,0.00017347,0.0875553,0.00849094,1012,1076,0.385061,-0.0835255,3.12206,2.01446,2.81097,2.09103
-24.384,-9.60968,1.07883,0.0361936,0.00663001,0.0205444,0.00292491,0.000184155,0.000225986,0.00294342,0.000165647,0.0817184,0.00862695,1019,1076,0.400952,-0.0782645,3.06335,2.01115,2.73852,2.09367
-23.6798,-9.60988,1.08795,0.0376111,0.00666611,0.0205003,0.00306273,0.000172248,0.000226498,0.00308037,0.000154608,0.0777275,0.00888577,1026,1076,0.414947,-0.0750481,3.00107,1.99123,2.66177,2.07775
-22.9741,-9.60881,1.09184,0.0397487,0.00738831,0.016202,0.00320787,0.000154565,0.000231436,0.00322532,0.000137122,0.0752256,0.00912275,1033,1076,0.426966,-0.0830587,2.97882,1.95578,2.61139,2.04299
-22.2676,-9.60755,1.09385,0.0421454,0.00847725,0.0108255,0.00334979,0.000128137,0.000245312,0.00336836,0.000109564,0.0755641,0.00930782,1040,1076,0.43907,-0.096302,2.97481,1.91811,2.57496,2.00673
-21.5606,-9.60726,1.09605,0.0446648,0.00895905,0.00667662,0.00347542,8.59666e-05,0.000276093,0.00349776,6.36245e-05,0.0807471,0.00944002,1047,1076,0.454925,-0.101761,2.97596,1.90245,2.54458,1.98981
-20.8533,-9.6086,1.09821,0.0473475,0.00959863,0.00908887,0.00358763,3.03395e-05,0.000325794,0.00361722,7.47736e-07,0.0905809,0.00920943,1054,1076,0.486359,-0.107848,2.97554,1.9085,2.52102,2.00583
-20.1437,-9.60854,1.09192,0.0498522,0.0102622,0.0125262,0.00369925,-3.69015e-05,0.000392195,0.00373997,-7.76275e-05,0.10347,0.00957066,1061,1076,0.518267,-0.112671,3.01011,1.89426,2.53572,2.00467
-19.4344,-9.60804,1.08945,0.0521535,0.0111219,0.010835,0.00380551,-0.00011835,0.000472575,0.00386162,-0.000174463,0.118185,0.00983517,1068,1076,0.537019,-0.113135,3.04371,1.8646,2.5436,1.98965
-18.7259,-9.60907,1.09241,0.054676,0.0121641,0.00582785,0.00388147,-0.000214578,0.000560916,0.00395689,-0.000290002,0.133663,0.0094612,1075,1076,0.550592,-0.113645,3.07111,1.85897,2.53833,1.99791
-18.0183,-9.61003,1.10099,0.0578724,0.0135406,-0.00396011,0.00390672,-0.000323366,0.000658277,0.00400679,-0.000423438,0.150866,0.00919301,1082,1076,0.56007,-0.115275,3.09855,1.84533,2.51953,1.99738
-17.308,-9.60986,1.09994,0.0615605,0.0151626,-0.0116113,0.00387492,-0.000439702,0.000766669,0.0040071,-0.000571883,0.170731,0.00926731,1089,1076,0.5788,-0.127256,3.17019,1.82422,2.54335,1.98659
-16.5939,-9.608,1.08405,0.0648651,0.0168204,-0.0162817,0.00379174,-0.000558798,0.000880385,0.00396314,-0.000730202,0.192286,0.00892156,1096,1076,0.600136,-0.146022,3.29541,1.79088,2.62909,1.96152
-15.8771,-9.60424,1.05843,0.0676904,0.0187876,-0.0226767,0.00365989,-0.000684544,0.00099841,0.00387835,-0.000903007,0.215416,0.00849813,1103,1076,0.612668,-0.169539,3.46165,1.73325,2.75815,1.91123
-15.1611,-9.60114,1.03883,0.0706741,0.0208682,-0.0307113,0.00347031,-0.000823866,0.00111609,0.00374306,-0.00109662,0.239687,0.0087338,1110,1076,0.622846,-0.191183,3.61651,1.67865,2.87215,1.86596
-14.4459,-9.59983,1.02486,0.0739421,0.0229805,-0.0385562,0.00322513,-0.000978106,0.00123185,0.00355955,-0.00131252,0.265085,0.00935406,1117,1076,0.635999,-0.207646,3.75981,1.64635,2.97223,1.84911
-13.7314,-9.6,1.01576,0.0770704,0.0256654,-0.0441693,0.00293871,-0.00114471,0.00135587,0.00334791,-0.00155391,0.293106,0.00982512,1124,1076,0.652547,-0.231827,3.88751,1.63076,3.06126,1.85571
-13.0177,-9.60137,1.01244,0.0790916,0.0279201,-0.0517563,0.00260489,-0.00132234,0.00148661,0.00310415,-0.00182161,0.324007,0.00993701,1131,1076,0.653586,-0.249513,3.99235,1.63616,3.13594,1.87853
-12.3014,-9.60101,0.99977,0.0804003,0.0307719,-0.0606556,0.00218075,-0.00151193,0.00161619,0.00278819,-0.00211938,0.359514,0.00958925,1138,1076,0.644293,-0.276111,4.13376,1.61784,3.25256,1.8789
-11.5837,-9.6007,0.983335,0.0807204,0.0344268,-0.0705148,0.00161799,-0.00170948,0.00175386,0.0023717,-0.00246319,0.405882,0.00960146,1145,1076,0.622716,-0.307337,4.28742,1.59524,3.39023,1.88514
-10.8657,-9.59984,0.968232,0.0811255,0.0386855,-0.0836131,0.000902434,-0.00190845,0.00190701,0.00186595,-0.00287196,0.467837,0.00967352,1152,1076,0.594073,-0.335255,4.44844,1.54861,3.53035,1.87847
-10.1488,-9.6007,0.959453,0.0807402,0.0444244,-0.100807,1.39784e-05,-0.00210189,0.00207239,0.00128285,-0.00337077,0.549396,0.00960033,1159,1076,0.547549,-0.375208,4.5903,1.51592,3.65401,1.89796
-9.43428,-9.60271,0.962532,0.0799816,0.0503378,-0.121651,-0.00108141,-0.00228216,0.00222975,0.000627378,-0.00399094,0.653889,0.0100977,1166,1076,0.488347,-0.426128,4.69606,1.50265,3.74096,1.92451
-8.71586,-9.60262,0.951666,0.0794144,0.0561662,-0.145757,-0.00234968,-0.00244028,0.00233694,-5.76007e-05,-0.00473236,0.775707,0.011085,1173,1076,0.422781,-0.476591,4.86631,1.47155,3.88698,1.92742
-7.99302,-9.60032,0.924858,0.0784189,0.0616046,-0.168939,-0.00372637,-0.00256875,0.00237686,-0.000701244,-0.00559388,0.904833,0.0125671,1180,1076,0.354677,-0.517768,5.09691,1.41432,4.09952,1.90707
-7.26862,-9.59795,0.89398,0.0760819,0.0627665,-0.192122,-0.00515299,-0.00265909,0.00233755,-0.0012567,-0.00655539,1.03042,0.0174162,1187,1076,0.273516,-0.450051,5.33547,1.33755,4.33439,1.89051
-6.54779,-9.59576,0.879934,0.0699975,0.0654979,-0.219525,-0.0065584,-0.00270522,0.00220245,-0.00170563,-0.00755799,1.14474,0.0216786,1194,1076,0.144924,-0.409467,5.48674,1.24353,4.51446,1.85527
-5.83254,-9.59859,0.890178,0.0610542,0.070827,-0.243083,-0.00786023,-0.00270857,0.00196905,-0.00204217,-0.00852663,1.24446,0.0209765,1201,1076,-0.0031935,-0.432457,5.52085,1.22441,4.611,1.88841
-5.11438,-9.59819,0.890802,0.050603,0.0769552,-0.254677,-0.0089336,-0.0026743,0.00164504,-0.00226829,-0.00933961,1.32883,0.0186618,1208,1076,-0.137509,-0.517,5.56835,1.18319,4.75104,1.86944
-4.39175,-9.59601,0.875654,0.0389335,0.0833902,-0.266095,-0.00966593,-0.00260151,0.00125409,-0.00238549,-0.00988195,1.40021,0.0152843,1215,1076,-0.283425,-0.625996,5.66893,1.14522,4.957,1.83568
-3.6681,-9.59436,0.858553,0.0269807,0.0860664,-0.264605,-0.010007,-0.00249566,0.000814213,-0.00240842,-0.0100943,1.46405,0.0119599,1222,1076,-0.399985,-0.707533,5.7653,1.15098,5.17738,1.81495
-2.94567,-9.59303,0.848436,0.0159175,0.080696,-0.246542,-0.00995622,-0.00236887,0.000352243,-0.00235255,-0.00997254,1.5245,0.0119039,1229,1076,-0.465642,-0.676081,5.83196,1.17958,5.37921,1.79119
-2.22738,-9.59314,0.856471,0.00558252,0.0734307,-0.223311,-0.00951838,-0.00223224,-8.46721e-05,-0.00223126,-0.00951937,-1.55918,0.0116578,1236,1076,-0.510555,-0.619508,5.84002,1.21882,5.5209,1.77233
-1.5145,-9.59601,0.887318,-0.00475633,0.0646698,-0.197645,-0.00869391,-0.00208284,-0.000459963,-0.002051,-0.00872576,-1.50167,0.0109175,1243,1076,-0.548521,-0.530873,5.76798,1.27765,5.58483,1.7785
-0.803447,-9.59951,0.926788,-0.0126504,0.0580343,-0.176564,-0.00753557,-0.00192486,-0.000764951,-0.00182244,-0.00763799,-1.43769,0.0106583,1250,1076,-0.573806,-0.470185,5.70142,1.32908,5.6239,1.78566
-0.0897037,-9.60199,0.957467,-0.0184727,0.0524233,-0.160815,-0.0061667,-0.00176114,-0.000990466,-0.0015487,-0.00637914,-1.35952,0.0111938,1257,1076,-0.591922,-0.424526,5.70195,1.37317,5.70294,1.784
0.627143,-9.60394,0.977888,-0.0217754,0.0454465,-0.141325,-0.00470797,-0.00159518,-0.0011242,-0.00123163,-0.00507152,-1.25803,0.0108187,1264,1076,-0.575467,-0.373527,5.7692,1.43727,5.82735,1.78521
1.34382,-9.60322,1.00084,-0.0240581,0.0386559,-0.122015,-0.00324259,-0.00142792,-0.00115643,-0.000865357,-0.00380515,-1.11804,0.0100708,1271,1076,-0.549088,-0.320521,5.84581,1.43884,5.95027,1.72951
2.05638,-9.60506,1.04097,-0.0251245,0.0318303,-0.103491,-0.00187489,-0.00126041,-0.00108584,-0.000439185,-0.00269612,-0.92327,0.00956573,1278,1076,-0.512433,-0.266333,5.87892,1.46941,6.01618,1.70235
2.77312,-9.60501,1.06691,-0.0257357,0.0278163,-0.0860496,-0.000679303,-0.0010951,-0.000949454,8.47461e-05,-0.00185915,-0.677615,0.00912039,1285,1076,-0.474114,-0.237875,5.97882,1.45193,6.14239,1.65611
3.49286,-9.60566,1.08327,-0.025624,0.0242577,-0.0692419,0.000320062,-0.000938066,-0.000792315,0.000702672,-0.00132068,-0.449876,0.00931831,1292,1076,-0.430063,-0.208847,6.12964,1.45208,6.3113,1.63628
4.21407,-9.60746,1.09577,-0.0244244,0.0209077,-0.0522097,0.00112264,-0.000790951,-0.000638588,0.00131617,-0.000984483,-0.294263,0.00995067,1299,1076,-0.374535,-0.181524,6.313,1.47742,6.5016,1.64454
4.93458,-9.60993,1.11268,-0.0224686,0.018106,-0.038894,0.00173921,-0.000652387,-0.000493838,0.00183717,-0.000750347,-0.195822,0.0104085,1306,1076,-0.321057,-0.158467,6.49903,1.50822,6.68272,1.66002
5.65391,-9.61279,1.13564,-0.0205613,0.0156656,-0.0285787,0.00215578,-0.00052353,-0.000363666,0.00220426,-0.000572014,-0.132537,0.0108433,1313,1076,-0.27564,-0.140097,6.67277,1.54055,6.84859,1.67556
6.37213,-9.61662,1.16429,-0.0190935,0.0131268,-0.0199204,0.00240391,-0.000414602,-0.000256277,0.00242703,-0.000437715,-0.0899434,0.0104655,1320,1076,-0.23856,-0.121802,6.83013,1.58847,7.00042,1.70252
7.09755,-9.61794,1.16848,-0.0168944,0.0115456,-0.0131941,0.00255494,-0.000328204,-0.000169314,0.00256485,-0.000338113,-0.0584577,0.00942905,1327,1076,-0.199483,-0.116273,7.09576,1.6148,7.25118,1.7117
7.82523,-9.6185,1.16641,-0.0141166,0.0104105,-0.0052965,0.00265412,-0.000256215,-0.000106441,0.00265801,-0.000260102,-0.0365084,0.00898665,1334,1076,-0.151669,-0.11743,7.39737,1.63032,7.53287,1.7139
8.54933,-9.61675,1.17937,-0.01155,0.00983072,-0.000194446,0.00271182,-0.000193686,-6.95352e-05,0.00271349,-0.000195349,-0.0239139,0.00911728,1341,1076,-0.113278,-0.115705,7.65168,1.56968,7.76657,1.65024
9.27213,-9.61583,1.19876,-0.00921106,0.00899261,0.00176191,0.00272357,-0.00014419,-5.15464e-05,0.0027245,-0.000145116,-0.0179667,0.00912875,1348,1076,-0.0853598,-0.103451,7.89013,1.51586,7.98352,1.59455
9.99313,-9.61565,1.22624,-0.00702825,0.00839577,0.0011502,0.00270075,-0.000108688,-4.42992e-05,0.00270145,-0.000109387,-0.0157628,0.00893881,1355,1076,-0.0658633,-0.095987,8.10658,1.4693,8.17754,1.5427
10.7215,-9.61623,1.2292,-0.00561066,0.0078187,0.00173094,0.00265742,-8.28731e-05,-4.30093e-05,0.0026581,-8.35479e-05,-0.01569,0.00886827,1362,1076,-0.0505353,-0.0892914,8.41286,1.46907,8.47023,1.53841
11.4491,-9.61804,1.23652,-0.00495963,0.007457,0.00366887,0.00259279,-6.21616e-05,-4.68743e-05,0.00259362,-6.2989e-05,-0.0176481,0.0094289,1369,1076,-0.0389272,-0.0772556,8.70124,1.47603,8.75382,1.55261
12.173,-9.61914,1.25878,-0.00397731,0.0075392,0.00553527,0.00249405,-4.07846e-05,-5.66953e-05,0.00249532,-4.20521e-05,-0.0223515,0.0101031,1376,1076,-0.024381,-0.0687272,8.94492,1.44397,8.98929,1.53315
12.8928,-9.62016,1.29726,-0.00121862,0.00768187,0.00583336,0.00237177,-2.00968e-05,-7.46041e-05,0.00237409,-2.24215e-05,-0.0311504,0.0104016,1383,1076,0.00290997,-0.0660644,9.15466,1.39546,9.17162,1.49055
13.6145,-9.62134,1.33051,0.00124277,0.00793457,0.00707193,0.00224806,-4.01896e-06,-0.000100017,0.00225249,-8.45199e-06,-0.0442947,0.0102082,1390,1076,0.0298985,-0.0753397,9.38758,1.36542,9.38083,1.45792
14.3371,-9.62444,1.36214,0.0035546,0.00810252,0.00524007,0.00212066,6.32565e-06,-0.000127593,0.00212833,-1.34634e-06,-0.060056,0.00992219,1397,1076,0.0469987,-0.0891269,9.63477,1.38567,9.60308,1.46555
15.0653,-9.62836,1.37604,0.0048994,0.00831767,0.00341888,0.00197572,1.03693e-05,-0.000154136,0.00198773,-1.64553e-06,-0.0777927,0.00876348,1404,1076,0.0547968,-0.0971056,9.94559,1.43869,9.8989,1.51256
15.7971,-9.63089,1.37949,0.00646472,0.00865167,0.000184398,0.00181115,1.05962e-05,-0.00017436,0.00182788,-6.13276e-06,-0.0956525,0.00834281,1411,1076,0.0606771,-0.102154,10.3068,1.47436,10.2416,1.54564
16.529,-9.63228,1.38452,0.00805587,0.00905779,-0.00458474,0.00164732,9.9229e-06,-0.000183332,0.0016676,-1.03528e-05,-0.110148,0.00841388,1418,1076,0.0623975,-0.105221,10.6712,1.48395,10.5862,1.55397
17.2596,-9.6322,1.39604,0.00937563,0.00937462,-0.00863603,0.00149307,1.22184e-05,-0.000183291,0.00151541,-1.0131e-05,-0.121335,0.0086449,1425,1076,0.0634251,-0.107094,11.0158,1.45516,10.9144,1.52431
17.9879,-9.63293,1.4171,0.00962534,0.0088852,-0.00744225,0.00133938,1.83672e-05,-0.000176007,0.00136243,-4.68118e-06,-0.130211,0.00884347,1432,1076,0.0690824,-0.101724,11.317,1.43201,11.2142,1.49838
18.7162,-9.63427,1.4395,0.0101437,0.00773615,-0.00322788,0.00119533,2.46671e-05,-0.000161885,0.0012173,2.69338e-06,-0.134912,0.0090125,1439,1076,0.0859954,-0.0835828,11.6211,1.41554,11.5164,1.48246
19.4488,-9.63548,1.44948,0.0106635,0.00701632,0.000573681,0.00107532,3.08596e-05,-0.000138347,0.00109334,1.28451e-05,-0.129483,0.00925972,1446,1076,0.101762,-0.0705367,11.9796,1.40968,11.8726,1.48023
20.182,-9.63663,1.45932,0.0118908,0.00667312,-0.00124622,0.000979715,3.99681e-05,-0.000104135,0.000991116,2.8567e-05,-0.109049,0.00958082,1453,1076,0.108218,-0.0673792,12.3578,1.41255,12.237,1.47704
20.9142,-9.63705,1.47429,0.0125747,0.00659091,-0.00422671,0.000901445,5.75099e-05,-6.56883e-05,0.000906528,5.24276e-05,-0.077216,0.00949037,1460,1076,0.10608,-0.0724341,12.7196,1.39833,12.5899,1.45234
21.6455,-9.637,1.494,0.0133854,0.00667176,-0.007021,0.000835238,7.92643e-05,-2.99886e-05,0.000836425,7.80765e-05,-0.0395859,0.00910379,1467,1076,0.105567,-0.0759484,13.0725,1.36371,12.9327,1.41219
22.3823,-9.63745,1.49764,0.0145678,0.00705847,-0.00673131,0.000779445,0.00010379,2.46026e-06,0.000779454,0.000103781,0.00364123,0.00870324,1474,1076,0.117353,-0.0752012,13.4947,1.34562,13.3432,1.40284
23.1232,-9.63833,1.48938,0.0150939,0.00726647,-0.00580768,0.000727317,0.000126823,3.01011e-05,0.000728823,0.000125318,0.0499602,0.00844912,1481,1076,0.124778,-0.0681913,13.9621,1.34814,13.806,1.41759
23.8648,-9.63945,1.48101,0.0152001,0.00802224,-0.00634079,0.000658565,0.000146592,5.13912e-05,0.000663672,0.000141484,0.0990619,0.00871088,1488,1076,0.123894,-0.0758418,14.4343,1.3608,14.2768,1.43693
24.6069,-9.63982,1.47303,0.0152178,0.00871127,-0.00779226,0.000571149,0.000161894,6.45813e-05,0.000581098,0.000151945,0.152855,0.0099473,1495,1076,0.119487,-0.0919686,14.9125,1.3689,14.754,1.44093
25.3468,-9.6414,1.47386,0.0160513,0.00918799,-0.00776316,0.00047969,0.000173744,7.14832e-05,0.000495568,0.000157866,0.21857,0.0110516,1502,1076,0.127148,-0.10447,15.3722,1.38792,15.2054,1.45721
26.0879,-9.64187,1.47313,0.0167944,0.00953336,-0.0060283,0.000395503,0.000177378,6.9042e-05,0.000415519,0.000157361,0.282184,0.0110211,1509,1076,0.138995,-0.106706,15.8439,1.37731,15.6707,1.45348
26.8266,-9.64293,1.48177,0.0166118,0.00990556,-0.00465352,0.000329456,0.000168164,5.04086e-05,0.000343914,0.000153706,0.279322,0.0105091,1516,1076,0.141063,-0.104962,16.2787,1.36196,16.1082,1.44897
27.5629,-9.64174,1.50019,0.0163275,0.00916955,-0.0036183,0.000269486,0.000147538,2.57154e-05,0.000274686,0.000142337,0.199555,0.00958102,1523,1076,0.141418,-0.0959145,16.6841,1.30479,16.5171,1.38745
28.2959,-9.64258,1.53037,0.0167259,0.00798934,-0.00333978,0.000203583,0.000120736,1.10662e-05,0.000205036,0.000119284,0.130526,0.00925891,1530,1076,0.146068,-0.0851301,17.0597,1.28016,16.8889,1.3504
29.0341,-9.64473,1.54584,0.0172937,0.0067855,-0.00272292,0.00013594,9.70762e-05,8.71402e-06,0.000137805,9.52118e-05,0.210775,0.00939739,1537,1076,0.153327,-0.0687422,17.4995,1.29494,17.3234,1.3583
29.7742,-9.64723,1.55712,0.01717,0.00707008,-0.00354025,7.75172e-05,6.81575e-05,9.71952e-06,8.36248e-05,6.20499e-05,0.561033,0.00967844,1544,1076,0.149475,-0.0615626,17.9566,1.30371,17.7814,1.37865
30.5165,-9.64906,1.56347,0.0168066,0.00787542,-0.0057521,4.14154e-05,3.08462e-05,6.62045e-06,4.46018e-05,2.76598e-05,0.44857,0.0101537,1551,1076,0.139038,-0.0676906,18.4385,1.31001,18.2657,1.39188
31.2573,-9.64967,1.57638,0.0166675,0.00819758,-0.00774696,2.05098e-05,-8.79988e-06,-1.31683e-06,2.05689e-05,-8.85892e-06,-0.0448077,0.010797,1558,1076,0.131418,-0.0712508,18.9056,1.2904,18.7333,1.37249
31.998,-9.64993,1.59155,0.0171195,0.0084316,-0.0114529,4.52456e-06,-4.04936e-05,-8.37176e-06,6.03099e-06,-4.20001e-05,-0.178037,0.0110181,1565,1076,0.124114,-0.0788557,19.3788,1.2687,19.2001,1.34322
32.7403,-9.65075,1.6033,0.0176854,0.00873,-0.0117153,-1.06914e-05,-6.74451e-05,-8.96981e-06,-9.30747e-06,-6.8829e-05,-0.153079,0.0115733,1572,1076,0.128285,-0.0769556,19.8718,1.24756,19.6875,1.32939
33.4812,-9.6524,1.62126,0.017619,0.00987326,-0.00914397,-1.8784e-05,-9.39634e-05,-1.07024e-05,-1.72901e-05,-9.54573e-05,-0.138689,0.0126712,1579,1076,0.13504,-0.0868161,20.3413,1.22544,20.1589,1.32358
34.2262,-9.6545,1.62858,0.016013,0.0104581,-0.00298344,-1.37061e-05,-0.000113471,-2.49792e-05,-7.80132e-06,-0.000119376,-0.232127,0.0132911,1586,1076,0.138599,-0.0915456,20.8414,1.22742,20.6781,1.34037
34.9776,-9.65377,1.61834,0.0148782,0.00974748,0.00163996,5.77376e-06,-0.00012571,-5.78009e-05,2.757e-05,-0.000147507,-0.360604,0.0129529,1593,1076,0.142248,-0.098391,21.4217,1.22589,21.272,1.32421
35.7276,-9.65241,1.61434,0.0156323,0.0088167,0.000334296,3.71593e-05,-0.000133161,-0.000116926,9.66501e-05,-0.000192652,-0.470655,0.0121194,1600,1076,0.145336,-0.105031,22.0083,1.21564,21.8504,1.28748
36.4802,-9.64781,1.60471,0.0163821,0.00811501,-0.00265516,9.03726e-05,-0.000136529,-0.000214897,0.000219927,-0.000266084,-0.542527,0.0113975,1607,1076,0.143051,-0.109919,22.6253,1.14502,22.4585,1.19437
37.2304,-9.64602,1.60429,0.016274,0.0077516,-0.00554573,0.000188206,-0.000138737,-0.000368016,0.000427424,-0.000377955,-0.576389,0.0116499,1614,1076,0.132915,-0.0982352,23.2058,1.09455,23.039,1.1444
-34.158,-10.2738,0.681703,0.0175585,0.00828685,0.0101577,0.00126145,-0.000260634,-6.91268e-05,0.00126458,-0.000263767,-0.0452917,0.00869399,921,1083,0.193796,-0.0813994,5.51756,1.95502,5.36257,2.05367
-33.4609,-10.2751,0.700855,0.0184318,0.00819816,0.0138873,0.00122684,-0.000195055,-5.98702e-05,0.00122936,-0.000197572,-0.0420069,0.00909381,928,1083,0.209721,-0.0838173,5.31058,1.94891,5.15334,2.04813
-32.7631,-10.2752,0.718405,0.0192463,0.00780275,0.0156106,0.00124514,-0.000128497,-4.05368e-05,0.00124634,-0.000129692,-0.0294763,0.00918667,935,1083,0.221304,-0.0804352,5.11941,1.92242,4.95697,2.01933
-32.0656,-10.2759,0.739596,0.0203801,0.00712202,0.0163449,0.00131576,-6.86294e-05,-1.31193e-05,0.00131588,-6.87537e-05,-0.00947547,0.00895008,942,1083,0.234223,-0.0752878,4.92653,1.90787,4.75406,1.99721
-31.3681,-10.2772,0.762316,0.0209959,0.00738049,0.0117632,0.00143167,-1.24974e-05,2.45199e-05,0.00143208,-1.29136e-05,0.0169721,0.00889079,949,1083,0.231459,-0.0828404,4.73888,1.90524,4.55224,1.98616
-30.6707,-10.2788,0.786928,0.0215076,0.00833066,0.00449716,0.00157073,3.80907e-05,6.8301e-05,0.00157376,3.5053e-05,0.044447,0.00890656,956,1083,0.222157,-0.0999026,4.55452,1.90617,4.35027,1.9793
-29.974,-10.2812,0.816814,0.0216,0.00908291,0.000347308,0.00171452,8.15327e-05,0.000111697,0.00172213,7.3928e-05,0.0679786,0.00932631,963,1083,0.214691,-0.112315,4.34809,1.90888,4.13577,1.97922
-29.2757,-10.2832,0.840884,0.0227925,0.00792999,0.00823425,0.0018602,0.000117294,0.000151325,0.00187324,0.000104253,0.0859661,0.00944096,970,1083,0.24234,-0.0977372,4.16017,1.90801,3.94926,1.98016
-28.5729,-10.284,0.843699,0.024427,0.0066257,0.0129709,0.00200952,0.000147891,0.000174616,0.00202576,0.000131654,0.0927194,0.00907347,977,1083,0.268249,-0.0752578,4.06632,1.90973,3.8471,1.98464
-27.8686,-10.2843,0.841823,0.0265062,0.0054493,0.0178904,0.0021653,0.000172015,0.000196437,0.00218447,0.000152841,0.097302,0.00860776,984,1083,0.299038,-0.0559943,4.00076,1.90813,3.76903,1.98528
-27.1632,-10.2833,0.836037,0.0283893,0.00552137,0.017185,0.00232176,0.000188546,0.000220329,0.00234428,0.000166027,0.101852,0.00837955,991,1083,0.316367,-0.0547581,3.96418,1.88577,3.71242,1.96475
-26.4607,-10.284,0.847036,0.030635,0.0054427,0.019216,0.00247695,0.000194524,0.000240032,0.00250192,0.000169554,0.103655,0.00832208,998,1083,0.342901,-0.0594024,3.87215,1.88042,3.60129,1.95574
-25.7586,-10.2858,0.861246,0.0328667,0.00574584,0.0219225,0.00262847,0.000193474,0.000254436,0.00265478,0.000167172,0.103009,0.00867416,1005,1083,0.370669,-0.0683602,3.77407,1.88872,3.48513,1.96465
-25.0553,-10.2875,0.871401,0.0345699,0.00634876,0.020711,0.00276875,0.000184872,0.000259959,0.00279464,0.000158978,0.0992825,0.00861839,1012,1083,0.385057,-0.0732421,3.69873,1.89559,3.39066,1.97726
-24.3513,-10.2888,0.880807,0.0359221,0.00659962,0.0193712,0.00290136,0.000168954,0.000257779,0.00292547,0.000144848,0.0932453,0.00864618,1019,1083,0.395688,-0.0715191,3.62991,1.89549,3.30598,1.98219
-23.6476,-10.289,0.892881,0.0377043,0.00682685,0.0151653,0.0030346,0.000149211,0.000257972,0.00305748,0.000126329,0.0884713,0.00893734,1026,1083,0.404512,-0.0717379,3.56718,1.87764,3.21874,1.96324
-22.9413,-10.2881,0.895006,0.0400178,0.00737063,0.0101858,0.00317061,0.000123279,0.000263131,0.00319316,0.000100725,0.0855047,0.00921814,1033,1083,0.416784,-0.0806767,3.5544,1.85165,3.17505,1.93263
-22.234,-10.2866,0.894759,0.0423662,0.00821896,0.00694293,0.00329784,9.04937e-05,0.000280182,0.00332213,6.62018e-05,0.0864836,0.0094008,1040,1083,0.432898,-0.0962104,3.55505,1.81596,3.14715,1.89407
-21.5267,-10.2869,0.896012,0.0443512,0.00887668,0.00568351,0.00340566,4.48532e-05,0.000315577,0.00343504,1.54775e-05,0.0928181,0.0094485,1047,1083,0.449569,-0.103169,3.55007,1.80528,3.12039,1.88798
-20.8192,-10.2882,0.898336,0.0469446,0.00987665,0.00751317,0.00349935,-1.12291e-05,0.000368656,0.00353765,-4.95249e-05,0.103508,0.00943243,1054,1083,0.478794,-0.109448,3.54936,1.80292,3.09649,1.9019
-20.1102,-10.2883,0.895856,0.049629,0.0106576,0.0109364,0.00359274,-7.62084e-05,0.000439361,0.00364462,-0.000128089,0.117537,0.0101365,1061,1083,0.512406,-0.112936,3.57204,1.78306,3.09746,1.89887
-19.401,-10.2876,0.894949,0.0521405,0.0115728,0.00859808,0.00368105,-0.000153086,0.000525658,0.00375181,-0.000223848,0.133811,0.0103717,1068,1083,0.531795,-0.115627,3.60312,1.74697,3.09995,1.8754
-18.6919,-10.288,0.896086,0.0547348,0.0127359,0.00309594,0.00373912,-0.000241804,0.000620351,0.00383355,-0.000336234,0.151061,0.0100822,1075,1083,0.544944,-0.119031,3.63908,1.73199,3.10173,1.87335
-17.9832,-10.2891,0.900766,0.0573743,0.0140716,-0.00483582,0.00374787,-0.000340762,0.000724117,0.00387233,-0.000465218,0.17021,0.00928071,1082,1083,0.552988,-0.122629,3.67277,1.72566,3.09746,1.87989
-17.2734,-10.2901,0.902718,0.0603078,0.0156421,-0.0119233,0.00370163,-0.000445048,0.000838034,0.00386459,-0.000608009,0.192059,0.00896697,1089,1083,0.565527,-0.132075,3.72505,1.72104,3.11026,1.8881
