 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.2827,-19.248,-3.05396,8.4088e-05,0.0024974,-0.00284685,8.40646e-05,0.00029581,-8.68867e-05,0.000326898,5.29763e-05,-1.22719,0.0119177,1348,1174,-0.00715588,-0.0138494,21.4891,2.36676,21.4856,2.39978
11.0164,-19.2501,-3.0532,-0.000521834,0.00325581,-0.00632552,0.000111658,0.000325761,-6.01705e-05,0.000341512,9.59065e-05,-1.31477,0.0112172,1355,1174,-0.0223879,-0.0226111,21.7841,2.37137,21.7835,2.40744
11.7518,-19.2538,-3.05652,-0.000977429,0.00302338,-0.00273792,0.000146465,0.000344025,-3.38016e-05,0.000349648,0.000140842,-1.40595,0.010546,1362,1174,-0.0171485,-0.0220112,22.0964,2.41343,22.1036,2.44883
12.4857,-19.2582,-3.0526,-0.0004183,0.00247191,0.0011738,0.000175885,0.000347567,-3.51549e-05,0.000354487,0.000168965,-1.37645,0.0101807,1369,1174,-0.00123646,-0.0207749,22.3991,2.47061,22.4042,2.5
13.2195,-19.2634,-3.04627,0.00109002,0.00268634,0.00574986,0.000193999,0.000335466,-7.03639e-05,0.000364504,0.000164961,-1.17941,0.00982051,1376,1174,0.0254176,-0.0396166,22.7094,2.54375,22.7033,2.56303
13.955,-19.2672,-3.04448,0.00234857,0.00288492,0.00904722,0.000203119,0.000320017,-0.000116136,0.000391582,0.000131553,-1.01853,0.00991734,1383,1174,0.0463394,-0.0496693,23.0428,2.58538,23.0269,2.60182
14.6923,-19.271,-3.04657,0.00207606,0.0027246,0.0112959,0.000209224,0.000307794,-0.000150762,0.000417122,9.98962e-05,-0.943376,0.0103229,1390,1174,0.0500118,-0.0457791,23.3837,2.62449,23.3722,2.64376
15.429,-19.2756,-3.04493,0.001106,0.00245115,0.00969243,0.000217921,0.000299394,-0.000187982,0.000451003,6.63124e-05,-0.892099,0.0104358,1397,1174,0.0365978,-0.0357391,23.7144,2.6777,23.7111,2.69987
16.1667,-19.2801,-3.04457,0.00101153,0.00261511,0.00525611,0.000233814,0.000302983,-0.000229975,0.00050096,3.58377e-05,-0.860031,0.0104945,1404,1174,0.0235799,-0.0326362,24.0682,2.72804,24.0622,2.75241
16.9076,-19.2838,-3.05333,0.00201343,0.00255305,-0.000889316,0.000240074,0.00031882,-0.000258018,0.000540452,1.84421e-05,-0.861113,0.011002,1411,1174,0.0161538,-0.0298121,24.4755,2.77805,24.4546,2.7983
17.6505,-19.286,-3.06686,0.00256816,0.00224009,-0.0052185,0.000220861,0.000334488,-0.000273077,0.000556599,-1.25033e-06,-0.887959,0.0115122,1418,1174,0.00940966,-0.0281357,24.9021,2.80747,24.8725,2.81917
18.3927,-19.2877,-3.0756,0.00245776,0.00161037,-0.00664688,0.000194549,0.000349877,-0.000280887,0.000563639,-1.92133e-05,-0.920276,0.0120001,1425,1174,0.00439508,-0.0273141,25.3099,2.82578,25.2804,2.82448
19.1314,-19.2911,-3.07089,0.00207723,0.00149954,-0.0055079,0.000183954,0.000359249,-0.000274942,0.000560176,-1.69732e-05,-0.939698,0.0125571,1432,1174,0.00388551,-0.033427,25.6706,2.86086,25.6458,2.85235
19.8671,-19.2963,-3.05445,0.00181066,0.00218554,-0.00543843,0.000184481,0.000356488,-0.00021914,0.000505897,3.50726e-05,-0.972393,0.0123329,1439,1174,0.00136393,-0.0382078,25.997,2.90315,25.9749,2.90357
20.6051,-19.3025,-3.04352,0.0011788,0.0026582,-0.0030756,0.000180542,0.000324301,-0.000115565,0.000388517,0.000116326,-1.06361,0.0119231,1446,1174,0.00194882,-0.0300748,26.3458,2.95898,26.3318,2.97895
21.3436,-19.3085,-3.03278,0.00133547,0.00308187,-0.00420032,0.000164308,0.000265571,-9.34619e-06,0.000266427,0.000163452,-1.47953,0.0112362,1453,1174,0.000160109,-0.0200317,26.7132,3.01391,26.6969,3.05102
22.0836,-19.3137,-3.02507,0.00213715,0.00209634,-0.00751638,0.000133733,0.000197514,7.65601e-05,0.00024856,8.26871e-05,0.982739,0.0108584,1460,1174,-0.0015864,-0.00371411,27.1075,3.07844,27.0809,3.10919
22.8245,-19.3175,-3.01845,0.0024752,0.00174898,-0.00903219,9.86533e-05,0.000115865,0.000131749,0.000239289,-2.47707e-05,0.818011,0.0112964,1467,1174,-0.00279927,-0.00649689,27.5077,3.1202,27.4768,3.13991
23.5677,-19.3212,-3.01741,0.00236147,0.00201667,-0.00717205,7.60825e-05,1.72143e-05,0.000166274,0.000215508,-0.000122211,0.697795,0.0118396,1474,1174,0.00127088,-0.0167325,27.9293,3.15888,27.9009,3.17547
24.313,-19.3251,-3.02119,0.00256932,0.00246468,-0.00552522,7.25329e-05,-0.000105028,0.000193085,0.000196271,-0.000228766,0.569912,0.0121105,1481,1174,0.00778878,-0.0205375,28.3798,3.19432,28.3505,3.21756
25.0593,-19.3294,-3.02645,0.00344415,0.00302868,-0.00708458,7.64918e-05,-0.000235063,0.000228519,0.000197278,-0.000355849,0.486235,0.0120977,1488,1174,0.0113074,-0.0251803,28.8519,3.24088,28.813,3.26927
25.8051,-19.3328,-3.02787,0.0028885,0.0030999,-0.00563523,8.04308e-05,-0.000345391,0.000258476,0.000202394,-0.000467354,0.44088,0.0118191,1495,1174,0.0101622,-0.0308377,29.3016,3.27257,29.2691,3.2981
26.5516,-19.335,-3.02994,0.00242332,0.00319591,-0.002363,8.96597e-05,-0.000436413,0.000242441,0.000184347,-0.0005311,0.372339,0.0116409,1502,1174,0.0152026,-0.0421883,29.7612,3.2858,29.7355,3.30508
27.2969,-19.3377,-3.02575,0.00178396,0.00349095,0.00313186,0.000108072,-0.000500634,0.000171536,0.000153083,-0.000545645,0.256616,0.0115859,1509,1174,0.0251893,-0.0490365,30.2023,3.29296,30.1862,3.31648
28.0397,-19.3428,-3.01221,0.000836899,0.00363516,0.00648731,0.00013301,-0.000516454,8.68934e-05,0.000144435,-0.000527879,0.13073,0.0117298,1516,1174,0.0261864,-0.0492265,30.6142,3.33598,30.6094,3.36513
28.7788,-19.3492,-2.98487,0.000367598,0.00394561,0.00259518,0.000148694,-0.000476163,4.02454e-05,0.000151276,-0.000478745,0.0640545,0.0122676,1523,1174,0.0103354,-0.0452571,30.991,3.38965,30.9887,3.4251
29.5215,-19.3534,-2.96755,0.00131526,0.00366794,-0.00381018,0.000151307,-0.000415178,3.3211e-05,0.000153248,-0.000417118,0.05836,0.0125008,1530,1174,0.000309363,-0.035774,31.4286,3.41955,31.4132,3.453
30.2705,-19.3565,-2.96785,0.00306484,0.0031305,-0.00584428,0.000157416,-0.000348402,2.22888e-05,0.000158397,-0.000349382,0.0439513,0.0126327,1537,1174,0.0106396,-0.0326785,31.9449,3.4501,31.911,3.47418
31.0252,-19.3596,-2.98397,0.00396068,0.00344411,0.00212405,0.000180858,-0.00027121,-2.66197e-05,0.00018242,-0.000272772,-0.0586143,0.012886,1544,1174,0.0426076,-0.0485547,32.5138,3.48808,32.4752,3.51032
31.7792,-19.3636,-2.99623,0.00384959,0.00290325,0.00813195,0.000216557,-0.000185961,-9.2917e-05,0.000236971,-0.000206375,-0.216262,0.0127711,1551,1174,0.0596961,-0.039424,33.0672,3.53325,33.0326,3.55933
32.5375,-19.3675,-3.01939,0.00409831,0.00252912,0.00629025,0.000231882,-8.48761e-05,-0.000108238,0.000265335,-0.000118329,-0.299753,0.0127394,1558,1174,0.0566497,-0.021963,33.6763,3.58214,33.6382,3.61629
33.2981,-19.3705,-3.04756,0.00457189,0.00302292,-3.44022e-05,0.000237035,-1.0369e-05,-0.000114137,0.000281647,-5.49804e-05,-0.372601,0.0132031,1565,1174,0.0419082,-0.0213701,34.3163,3.62098,34.2703,3.65946
34.0565,-19.3744,-3.06692,0.00397359,0.00409546,0.000166401,0.000240478,4.63477e-05,-0.000117036,0.000295463,-8.63653e-06,-0.439203,0.0131367,1572,1174,0.0366505,-0.046704,34.9171,3.6768,34.8773,3.71175
34.8126,-19.3787,-3.07703,0.00299601,0.00487672,0.00272647,0.00025422,8.42443e-05,-0.000136553,0.000330073,8.39148e-06,-0.507042,0.0128972,1579,1174,0.0351309,-0.0659633,35.4863,3.73023,35.4575,3.76399
35.5598,-19.3833,-3.05817,0.00309969,0.0050333,0.00201854,0.000300087,8.76935e-05,-0.000191753,0.000413087,-2.53058e-05,-0.532512,0.0125092,1586,1174,0.0339125,-0.065455,35.968,3.75864,35.9376,3.79527
36.3117,-19.3875,-3.05186,0.00340571,0.0045402,-0.00147266,0.000402847,5.67264e-05,-0.000269982,0.000550474,-9.09001e-05,-0.500384,0.0128538,1593,1174,0.0261714,-0.0509186,36.5071,3.79113,36.4723,3.82902
37.0652,-19.3924,-3.04846,0.00410503,0.00372135,-0.00660807,0.000581,1.66127e-05,-0.000342408,0.000742514,-0.000144901,-0.440753,0.0137441,1600,1174,0.0169768,-0.0381664,37.0691,3.85047,37.0253,3.88006
-31.2868,-19.7175,-3.85734,-0.000544713,0.00339669,0.011658,0.000114577,-0.00196699,-0.00055664,0.000254081,-0.0021065,-0.24556,0.0114322,942,1181,0.0167018,-0.0299792,19.1496,-0.0358964,19.174,0.0127514
-30.5787,-19.7193,-3.86009,-0.00142936,0.00311722,0.01548,0.000233702,-0.00176258,-0.000656115,0.000430037,-0.00195892,-0.290758,0.0115886,949,1181,0.0155732,-0.0245984,19.0323,-0.0201842,19.0716,0.0319448
-29.8709,-19.721,-3.8593,-0.00202243,0.00222882,0.0174163,0.00030498,-0.00155255,-0.000643203,0.000505955,-0.00175353,-0.302849,0.0118708,956,1181,0.0138113,-0.0187647,18.9152,0.00443172,18.9634,0.0463706
-29.1636,-19.7229,-3.85425,-0.00205035,0.00181909,0.0115244,0.000312671,-0.00133314,-0.000600582,0.000508526,-0.001529,-0.315233,0.0123276,963,1181,0.00220638,-0.0196583,18.8081,0.0306084,18.8468,0.0578658
-28.4567,-19.7264,-3.84484,-0.00135629,0.00151651,0.00670094,0.000276459,-0.00111714,-0.000553903,0.000469793,-0.00131048,-0.335818,0.0128008,970,1181,-0.000320179,-0.0233586,18.6971,0.087776,18.721,0.100643
-27.75,-19.7317,-3.83298,-0.000484431,0.00163858,0.00339798,0.00021952,-0.000911863,-0.000498668,0.000407935,-0.00110028,-0.361255,0.0126227,977,1181,0.00176232,-0.027837,18.5829,0.167123,18.5929,0.174849
-27.0444,-19.7366,-3.81346,0.000312155,0.00180097,0.00319909,0.000158765,-0.000729085,-0.000437919,0.000338413,-0.000908732,-0.389294,0.011991,984,1181,0.00923052,-0.0351407,18.4423,0.229591,18.4443,0.233034
-26.3411,-19.7404,-3.78125,0.000936578,0.00179788,0.00470495,0.00010334,-0.000560803,-0.000373078,0.000270727,-0.00072819,-0.421743,0.0109188,991,1181,0.0184641,-0.0366245,18.2591,0.256174,18.2573,0.259498
-25.6386,-19.744,-3.74327,0.000989512,0.00161047,0.00713767,6.85798e-05,-0.000385412,-0.000328167,0.000240609,-0.00055744,-0.482829,0.0105285,998,1181,0.0240265,-0.0285638,18.055,0.264671,18.0564,0.274726
-24.933,-19.7495,-3.71883,0.000319358,0.00211537,0.00557942,3.0384e-05,-0.000264891,-0.000266712,0.000187594,-0.000422101,-0.532617,0.0105851,1005,1181,0.0142674,-0.0284029,17.9051,0.321894,17.9105,0.340721
-24.2235,-19.7536,-3.71154,-4.00411e-05,0.0024634,0.00300026,3.07089e-06,-0.000178132,-0.000185271,0.000118707,-0.000293768,-0.557985,0.0106157,1012,1181,0.00544608,-0.0289251,17.8285,0.371219,17.8333,0.394083
-23.5102,-19.7566,-3.72001,-0.000321565,0.0026463,0.000595412,-1.4515e-05,-0.000124496,-9.70778e-05,4.20655e-05,-0.000181076,-0.527704,0.0108206,1019,1181,-0.00229069,-0.0290447,17.816,0.415113,17.8199,0.439266
-22.7948,-19.7586,-3.7362,-0.000842516,0.0029004,0.00121992,-3.03344e-05,-0.000107308,-1.67281e-05,-2.68562e-05,-0.000110786,-0.205007,0.0105811,1026,1181,-0.00613589,-0.031627,17.8316,0.444767,17.8414,0.472032
-22.0792,-19.761,-3.75127,-0.00141461,0.00350825,0.00266602,-4.10001e-05,-0.000131234,5.40273e-05,-1.57289e-05,-0.000156505,0.437516,0.0110615,1033,1181,-0.00878609,-0.037634,17.8483,0.475937,17.8659,0.510557
-21.3673,-19.7641,-3.74684,-0.00152227,0.00465776,0.00319015,-3.78751e-05,-0.000178098,0.000118028,2.9295e-05,-0.000245268,0.517391,0.0118572,1040,1181,-0.00885379,-0.0486705,17.8078,0.499677,17.8271,0.546732
-20.6609,-19.7674,-3.71489,-0.000762632,0.0049658,0.000132625,-2.31497e-05,-0.000239706,0.00017659,7.57149e-05,-0.000338571,0.510378,0.0122637,1047,1181,-0.00789229,-0.0529841,17.6889,0.513968,17.6961,0.559968
-19.9542,-19.7712,-3.6833,2.25917e-05,0.00430675,-0.000583734,-7.79879e-06,-0.000310817,0.000228882,0.000115177,-0.000433792,0.493032,0.0118818,1054,1181,-0.00164481,-0.0527908,17.5746,0.550778,17.5732,0.583139
-19.2452,-19.7762,-3.65991,0.0006516,0.00333304,0.00144413,-8.70684e-06,-0.000400359,0.000264918,0.000124905,-0.00053397,0.467123,0.0113654,1061,1181,0.00898389,-0.0502668,17.491,0.620704,17.4865,0.638034
-18.5343,-19.7811,-3.64398,0.000726045,0.00239557,0.00318087,-2.65459e-05,-0.000487639,0.000295227,0.000117489,-0.000631673,0.453902,0.0102179,1068,1181,0.0136026,-0.0438402,17.4362,0.690461,17.4336,0.697056
-17.8239,-19.7854,-3.62361,0.000531727,0.00236548,0.00375061,-4.76623e-05,-0.000533657,0.000320868,0.000111838,-0.000693157,0.461316,0.00997503,1075,1181,0.0129731,-0.0453006,17.3717,0.734483,17.3718,0.739532
-17.1126,-19.7886,-3.60576,-2.98176e-05,0.00302996,0.00211372,-7.21624e-05,-0.000556455,0.000332545,9.70561e-05,-0.000725673,0.47071,0.0105752,1082,1181,0.0038499,-0.0513048,17.3232,0.752295,17.3263,0.763076
-16.3974,-19.7915,-3.60364,-0.000368778,0.00368667,0.00262754,-0.000103941,-0.000565598,0.000326935,6.54409e-05,-0.00073498,0.478015,0.01079,1089,1181,0.00158848,-0.0611659,17.3376,0.781074,17.3446,0.79553
-15.6798,-19.7944,-3.60971,-0.000742739,0.00422043,0.00642621,-0.00014137,-0.000594781,0.000311566,1.72412e-05,-0.000753392,0.470882,0.0103922,1096,1181,0.00628699,-0.0687996,17.3837,0.811786,17.3997,0.832743
-14.9614,-19.7974,-3.61726,-0.0012106,0.00468457,0.00938165,-0.00017356,-0.00062582,0.00029693,-2.64576e-05,-0.000772922,0.459969,0.0102351,1103,1181,0.00830797,-0.0733642,17.4426,0.846733,17.4671,0.875035
-14.2452,-19.8023,-3.61346,-0.00115727,0.00545229,0.00599517,-0.00018964,-0.000653515,0.000270279,-6.54233e-05,-0.000777732,0.430797,0.0101485,1110,1181,0.00128728,-0.0713453,17.481,0.901115,17.5001,0.943725
-13.5295,-19.8072,-3.60543,-0.000736134,0.00554645,0.00139434,-0.000189838,-0.000670488,0.00022985,-9.76163e-05,-0.00076271,0.381562,0.0109831,1117,1181,-0.00486679,-0.0625138,17.5163,0.958573,17.5249,1.00771
-12.8145,-19.8116,-3.59222,-0.000954891,0.00534138,0.00441154,-0.000177638,-0.000694723,0.000190298,-0.000115155,-0.000757207,0.317254,0.0111762,1124,1181,-0.000110126,-0.0543988,17.5233,1.00233,17.5382,1.05835
-12.0992,-19.815,-3.57857,-0.00119761,0.00524435,0.00939483,-0.000150532,-0.000731725,0.000172091,-0.000103398,-0.000778858,0.267331,0.0111972,1131,1181,0.0089299,-0.0546313,17.5333,1.02816,17.5571,1.08657
-11.3831,-19.8188,-3.56668,-0.00173796,0.00495396,0.0123275,-0.000109648,-0.000765428,0.000166065,-6.99932e-05,-0.000805084,0.234404,0.0103514,1138,1181,0.0105363,-0.0540312,17.5565,1.06969,17.5895,1.1256
-10.6645,-19.823,-3.56349,-0.00186991,0.00485059,0.0102635,-6.41863e-05,-0.000811808,0.00013169,-4.16681e-05,-0.000834326,0.169357,0.0096174,1145,1181,0.00468844,-0.0507184,17.629,1.12516,17.6603,1.18036
-9.94328,-19.8277,-3.56936,-0.00224289,0.00524511,0.00666172,-2.80454e-05,-0.000843109,6.8137e-05,-2.23886e-05,-0.000848766,0.082831,0.0100556,1152,1181,-0.00717266,-0.0488444,17.7409,1.19004,17.771,1.25165
-9.22349,-19.8319,-3.56719,-0.00285149,0.00585554,0.00119968,1.69932e-06,-0.00085446,1.0613e-05,1.83083e-06,-0.000854591,0.0123935,0.0108963,1159,1181,-0.0257557,-0.0457666,17.8307,1.23543,17.8599,1.30728
-8.50557,-19.8353,-3.55525,-0.00261186,0.00636027,-0.00389912,3.74648e-05,-0.000843159,-1.76079e-05,3.78167e-05,-0.000843511,-0.0199842,0.0116017,1166,1181,-0.0353853,-0.0477976,17.9003,1.26064,17.9206,1.33589
-7.79084,-19.839,-3.52829,-0.00195852,0.00636297,-0.00485557,6.46836e-05,-0.000826988,-4.06935e-05,6.65369e-05,-0.000828842,-0.0455112,0.0118456,1173,1181,-0.0313495,-0.0541074,17.921,1.28979,17.9338,1.35787
-7.07405,-19.842,-3.50815,-0.0016878,0.00617415,-0.00548425,6.36503e-05,-0.000825351,-8.95921e-05,7.25894e-05,-0.00083429,-0.099446,0.0117887,1180,1181,-0.0302462,-0.0565508,17.9696,1.30925,17.979,1.37056
-6.35287,-19.845,-3.50413,-0.00176733,0.00596846,0.00148742,3.80873e-05,-0.000811685,-0.000150208,6.38571e-05,-0.000837455,-0.169906,0.0116601,1187,1181,-0.0145057,-0.059257,18.0712,1.33758,18.09,1.39843
-5.62615,-19.8467,-3.52061,-0.00190931,0.00570186,0.00951486,1.01451e-05,-0.000775082,-0.000210268,6.29057e-05,-0.000827843,-0.245845,0.0114903,1194,1181,0.00333886,-0.0595797,18.2532,1.35659,18.283,1.41917
-4.89907,-19.8495,-3.53641,-0.00210913,0.00569198,0.0121405,-2.00038e-05,-0.000718271,-0.000260258,6.63261e-05,-0.000804601,-0.320288,0.0117686,1201,1181,0.00783635,-0.0579099,18.4458,1.39274,18.4806,1.45914
-4.17334,-19.8532,-3.54472,-0.00257092,0.0056387,0.0085257,-7.01837e-05,-0.00068311,-0.000292565,4.7044e-05,-0.000800337,-0.381101,0.0119061,1208,1181,-0.00517135,-0.0549289,18.6229,1.44593,18.6579,1.5109
-3.44838,-19.8581,-3.54795,-0.00231512,0.0059304,0.00302206,-0.000130307,-0.000689845,-0.000307886,5.93427e-06,-0.000826086,-0.416603,0.0114494,1215,1181,-0.0159425,-0.049176,18.7978,1.51218,18.8238,1.58372
-2.72202,-19.8626,-3.55472,-0.00126895,0.00601421,0.000711839,-0.000164021,-0.000722871,-0.000307789,-2.77387e-05,-0.000859153,-0.416831,0.0113869,1222,1181,-0.011415,-0.0435219,18.9969,1.57264,19.0098,1.6494
-1.99406,-19.8666,-3.56567,-0.000973562,0.00578727,0.00165243,-0.000152449,-0.000765774,-0.000296447,-3.25878e-05,-0.000885636,-0.384231,0.0119419,1229,1181,-0.00620808,-0.0395512,19.2075,1.63157,19.2185,1.70868
-1.26518,-19.8701,-3.57815,-0.00178085,0.00476814,0.00344103,-0.00011646,-0.000800125,-0.000289314,-1.04623e-05,-0.000906124,-0.351189,0.01209,1236,1181,-0.0094087,-0.030151,19.4191,1.69123,19.4402,1.75902
-0.535864,-19.8747,-3.59029,-0.00256249,0.00415541,0.00524351,-7.97959e-05,-0.000837109,-0.000285329,1.5671e-05,-0.000932576,-0.322878,0.0114877,1243,1181,-0.0123553,-0.0313135,19.6368,1.77422,19.6677,1.83022
0.188932,-19.8779,-3.58274,-0.00236628,0.00298427,0.00547663,-3.64287e-05,-0.000851394,-0.000262728,4.09267e-05,-0.00092875,-0.286341,0.0102584,1250,1181,-0.00961845,-0.0187502,19.8018,1.81175,19.831,1.85727
0.911577,-19.8824,-3.56509,-0.00188308,0.00294746,0.00325674,3.30603e-05,-0.000845206,-0.000213865,8.23697e-05,-0.000894516,-0.226603,0.00998178,1257,1181,-0.0104019,-0.0101189,19.9424,1.8485,19.9643,1.89988
1.63628,-19.8871,-3.55355,-0.00180908,0.00303814,-0.000709089,0.000114959,-0.000826859,-0.000151191,0.000138634,-0.000850534,-0.155333,0.0101464,1264,1181,-0.0195785,-0.00147463,20.1103,1.8924,20.1273,1.95055
2.36497,-19.8911,-3.55536,-0.00193753,0.00292605,-0.0024939,0.00018041,-0.000788564,-0.00010173,0.000190975,-0.000799129,-0.103484,0.0101392,1271,1181,-0.0252866,0.00184831,20.3301,1.94272,20.3463,2.00027
3.09751,-19.8935,-3.5697,-0.00131715,0.00277027,-0.00106221,0.00022551,-0.00071854,-8.49942e-05,0.000233101,-0.000726131,-0.089077,0.0100256,1278,1181,-0.0157135,-0.00263563,20.6073,1.97886,20.6189,2.03023
3.83261,-19.895,-3.59152,-0.000176925,0.00249451,0.00455426,0.000256882,-0.000613912,-9.38292e-05,0.000266878,-0.000623908,-0.106128,0.0103997,1285,1181,0.00953549,-0.00972129,20.9203,2.00239,20.9264,2.04631
4.56656,-19.8981,-3.60693,0.00057192,0.00199066,0.0059575,0.000270769,-0.000479818,-0.000113091,0.000287438,-0.000496487,-0.146343,0.01031,1292,1181,0.0204442,-0.00388752,21.2173,2.04993,21.2175,2.09098
5.29787,-19.902,-3.6104,0.000537422,0.00178265,0.00535021,0.000252852,-0.000337602,-0.000126455,0.000278795,-0.000363545,-0.202345,0.0103908,1299,1181,0.018656,-0.00126775,21.4722,2.09842,21.4721,2.13743
6.02413,-19.9077,-3.5933,5.12419e-05,0.00226744,0.000690337,0.000214505,-0.000201568,-0.000143384,0.000259131,-0.000246193,-0.301728,0.0107212,1306,1181,0.00193094,-0.0117057,21.6584,2.17003,21.6584,2.20397
6.74919,-19.9128,-3.56991,-0.000159363,0.00347699,-0.000193543,0.000186345,-7.25019e-05,-0.000168151,0.000269113,-0.00015527,-0.457407,0.0106029,1313,1181,-0.00261081,-0.0360586,21.8278,2.21773,21.8291,2.25054
7.47808,-19.9176,-3.55889,-2.52771e-05,0.00480147,0.00257001,0.000168682,4.85549e-05,-0.00018238,0.000300635,-8.33979e-05,-0.626326,0.0107193,1320,1181,0.0056161,-0.0597086,22.0499,2.26416,22.0524,2.30225
8.20749,-19.9219,-3.54793,0.000449975,0.00518476,0.00700727,0.000141815,0.000151143,-0.000164295,0.00031084,-1.78818e-05,-0.799587,0.0112164,1327,1181,0.0217424,-0.062761,22.2816,2.29682,22.2835,2.34353
8.93857,-19.9263,-3.54118,0.000818121,0.00433547,0.00793509,0.00010532,0.000232767,-0.00013903,0.000321981,1.61054e-05,-1.00028,0.0118399,1334,1181,0.02794,-0.0477481,22.5383,2.34587,22.5373,2.39152
9.66919,-19.9309,-3.53089,0.000687429,0.00315717,0.00187387,8.36908e-05,0.000291414,-0.000124778,0.0003499,2.52051e-05,-1.13248,0.0121245,1341,1181,0.0109974,-0.0244018,22.7909,2.39739,22.7855,2.43744
10.4017,-19.934,-3.52562,0.000529964,0.00323299,-0.00444904,9.2317e-05,0.000336959,-0.000106265,0.000376671,5.26052e-05,-1.21316,0.0119996,1348,1181,-0.00727671,-0.0214902,23.0694,2.4218,23.0599,2.46042
11.1372,-19.9369,-3.52884,-0.000122738,0.0041109,-0.00943682,0.000122755,0.000368439,-7.08573e-05,0.00038741,0.000103784,-1.3092,0.0110552,1355,1181,-0.0269882,-0.0248806,23.3802,2.43909,23.3728,2.48708
11.8745,-19.9404,-3.53672,-0.00059054,0.0038229,-0.00630345,0.000155507,0.000392395,-2.96746e-05,0.000396056,0.000151847,-1.44805,0.0101549,1362,1181,-0.0231233,-0.0254999,23.71,2.48364,23.7102,2.52812
12.6095,-19.9452,-3.53453,-5.1747e-05,0.00315764,-0.00255003,0.000180504,0.00040641,-1.55559e-05,0.000407476,0.000179438,-1.50237,0.00997368,1369,1181,-0.00788627,-0.0274939,24.0196,2.55279,24.0177,2.58566
13.3436,-19.9506,-3.52713,0.00148472,0.00279736,0.00152648,0.000195815,0.000406467,-4.02822e-05,0.000413907,0.000188375,-1.38815,0.00980398,1376,1181,0.0177191,-0.0376906,24.327,2.63009,24.3135,2.64945
14.0823,-19.9547,-3.53394,0.00252744,0.0027593,0.00882649,0.000202276,0.000402336,-7.99826e-05,0.000430381,0.000174231,-1.23355,0.00999224,1383,1181,0.0474205,-0.0467877,24.687,2.68557,24.6691,2.70191
14.8225,-19.9587,-3.54393,0.00224431,0.00250289,0.0105253,0.000203852,0.000401564,-0.000111079,0.000451406,0.000154011,-1.14902,0.0101446,1390,1181,0.0495042,-0.0413556,25.0578,2.73507,25.044,2.75327
15.5615,-19.9631,-3.54772,0.00175053,0.00233024,0.00650547,0.000207328,0.000406463,-0.000152622,0.000489124,0.000124667,-1.07442,0.010179,1397,1181,0.0339879,-0.0284187,25.4159,2.78261,25.4035,2.80651
16.2995,-19.9671,-3.54624,0.0018626,0.00215761,-0.000410074,0.00021866,0.000422494,-0.000205102,0.000549605,9.15489e-05,-1.01598,0.0103941,1404,1181,0.016147,-0.0192635,25.7702,2.8243,25.7512,2.84754
17.0393,-19.971,-3.54893,0.00212803,0.00198796,-0.00231132,0.000219907,0.000445145,-0.000243649,0.000600943,6.41089e-05,-1.00188,0.0112974,1411,1181,0.0134097,-0.0200157,26.1449,2.87357,26.1217,2.89106
17.7824,-19.9736,-3.56095,0.0024958,0.00183422,-0.00143604,0.000195771,0.000455436,-0.000268415,0.000623769,2.74373e-05,-1.01066,0.0119605,1418,1181,0.0192769,-0.0250227,26.5605,2.90625,26.5345,2.91651
18.525,-19.9762,-3.56897,0.00225601,0.00179248,-0.000808589,0.000168364,0.000457581,-0.000285199,0.000632738,-6.79327e-06,-1.02003,0.0126392,1425,1181,0.018711,-0.0297089,26.9631,2.93196,26.94,2.9373
19.2645,-19.9802,-3.56451,0.00200671,0.00237079,-0.00163338,0.000161939,0.000446389,-0.00028262,0.000620553,-1.22247e-05,-1.01852,0.0130104,1432,1181,0.0138992,-0.0407032,27.3279,2.9691,27.3067,2.97432
20.0037,-19.9845,-3.55768,0.00201512,0.00264773,-0.00274124,0.000168375,0.000414496,-0.000215698,0.000539769,4.31025e-05,-1.04463,0.0124052,1439,1181,0.0107945,-0.0394052,27.6943,3.00416,27.6722,3.01511
20.7425,-19.9898,-3.5471,0.00140664,0.00190122,-0.00106321,0.000169704,0.000345241,-9.15242e-05,0.00038428,0.000130665,-1.16763,0.0119688,1446,1181,0.00993926,-0.0141864,28.046,3.04844,28.0311,3.07096
21.4835,-19.9948,-3.54219,0.00183904,0.0014269,-0.00478149,0.000158649,0.000248459,3.01015e-05,0.000257615,0.000149493,1.27553,0.0113964,1453,1181,0.00360304,0.00781724,28.4403,3.0963,28.4186,3.12788
22.2271,-20,-3.5442,0.00281185,0.000887218,-0.00848014,0.000134787,0.000152821,0.000120496,0.000264637,2.29713e-05,0.822745,0.0113615,1460,1181,0.00228243,0.0170004,28.8729,3.16563,28.8391,3.19233
22.9702,-20.0054,-3.54259,0.00283871,0.00142097,-0.00979059,0.000107924,4.7232e-05,0.000173302,0.000253516,-9.83605e-05,0.698725,0.0118196,1467,1181,-0.00146631,0.000647221,29.2887,3.23877,29.2537,3.25864
23.7136,-20.0096,-3.53985,0.0025422,0.00200078,-0.00889509,9.17801e-05,-7.69395e-05,0.000208336,0.000232188,-0.000217348,0.593027,0.0122755,1474,1181,-0.0019595,-0.0137248,29.7032,3.28192,29.672,3.29988
