 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.3738,-10.9644,0.625245,0.000419264,0.00365936,-0.00387229,-0.000341402,-0.000134306,2.10249e-05,-0.000132193,-0.000343515,1.47064,0.00782177,1117,1090,-0.00517556,-0.0481887,4.13524,1.69947,4.12545,1.71952
-13.6584,-10.965,0.613892,0.000751985,0.00345922,-0.00385933,-0.000501143,-0.000128632,-2.53847e-05,-0.00012691,-0.000502865,-1.50307,0.00806264,1124,1090,-0.00190426,-0.0489102,4.23609,1.71985,4.2231,1.73522
-12.9457,-10.9671,0.616713,0.00159381,0.00340525,-0.00490904,-0.000742575,-0.000133196,-7.92693e-05,-0.000123054,-0.000752717,-1.44354,0.00821227,1131,1090,0.00390144,-0.0476874,4.29832,1.74833,4.27555,1.76255
-12.2315,-10.9686,0.61483,0.00225421,0.00279525,-0.00429188,-0.00107005,-0.000146429,-0.00014743,-0.000123466,-0.00109301,-1.41629,0.00812769,1138,1090,0.0118091,-0.0360728,4.38091,1.76901,4.35256,1.78338
-11.5144,-10.9693,0.602659,0.00244376,0.00113057,-0.00443225,-0.00149389,-0.000171246,-0.000223257,-0.000134577,-0.00153056,-1.40801,0.00863714,1145,1090,0.0135126,-0.00957378,4.50492,1.79428,4.47472,1.80175
-10.7971,-10.9689,0.591875,-0.00210012,0.00160609,-0.0105157,-0.00202943,-0.00021401,-0.000288058,-0.0001694,-0.00207405,-1.41715,0.0123836,1152,1090,-0.0452764,-0.00970949,4.59246,1.78548,4.59926,1.79448
-10.0794,-10.9686,0.581532,0.00400726,-0.00374485,-0.00236463,-0.00269311,-0.000281168,-0.000336594,-0.000235076,-0.00273921,-1.43471,0.0358395,1159,1090,0.0342354,0.0348723,4.77189,1.83333,4.72936,1.79019
5.73091,-10.992,0.762156,0.00706547,0.00137079,0.00126854,-0.00401037,-0.000365473,-0.00176316,0.000347835,-0.00472368,-1.18636,0.030826,1313,1090,0.0711818,-0.00526377,7.98416,1.71647,7.91478,1.74027
6.44921,-10.9972,0.791925,-0.00187607,0.000907435,-0.00371105,-0.00288571,-0.000416984,-0.00125968,0.000112298,-0.00341499,-1.17302,0.0171061,1320,1090,-0.0279687,0.00566774,8.04761,1.77323,8.06262,1.79222
7.17696,-10.997,0.789189,-0.00137814,0.000253098,-0.00530219,-0.00204842,-0.000435204,-0.000896524,-3.58388e-05,-0.00244779,-1.15172,0.0112125,1327,1090,-0.0272938,0.0212121,8.33127,1.75741,8.33991,1.77676
7.90781,-10.9947,0.777253,-0.00123218,1.47069e-05,-0.00271158,-0.00143086,-0.000434996,-0.000626075,-0.000132987,-0.00173287,-1.12134,0.0104142,1334,1090,-0.0190408,0.023336,8.64962,1.71248,8.65931,1.73252
8.63539,-10.9914,0.779298,-0.00172488,0.00167222,-0.000662949,-0.000968699,-0.000417729,-0.000428875,-0.000183483,-0.00120294,-1.07089,0.00983963,1341,1090,-0.0186337,0.00115381,8.91788,1.61519,8.93443,1.64872
9.35779,-10.9922,0.801618,-0.000683656,0.00220771,-0.00209978,-0.000613624,-0.000393022,-0.00028694,-0.000195913,-0.000810733,-0.968894,0.00941318,1348,1090,-0.0125658,-0.00272423,9.13578,1.58206,9.14058,1.62062
10.0793,-10.9952,0.828455,-0.000261472,0.00211543,-0.00620143,-0.00029379,-0.000330102,-0.000130903,-0.00017979,-0.000444102,-0.716488,0.00920087,1355,1090,-0.0195364,0.00317885,9.33992,1.59606,9.33675,1.6335
10.8035,-10.9997,0.847667,-0.000458645,0.00202963,-0.00961529,-7.59232e-05,-0.000325646,-5.39754e-05,-6.47562e-05,-0.000336813,-0.204011,0.00912332,1362,1090,-0.0306972,0.00566313,9.57266,1.64937,9.56839,1.68321
11.53,-11.0019,0.860547,0.000163054,0.00292618,-0.0101115,9.95549e-05,-0.000277399,-6.29265e-06,9.96599e-05,-0.000277504,-0.0166872,0.00918092,1369,1090,-0.0263558,-0.00698873,9.84245,1.65587,9.83158,1.69435
12.2545,-11.0039,0.882183,0.000316291,0.00385757,-0.00713675,0.000121865,-0.000259363,-2.70679e-05,0.000123777,-0.000261275,-0.0705303,0.00940712,1376,1090,-0.0170819,-0.0204927,10.0793,1.64586,10.0696,1.69324
12.9777,-11.0061,0.909958,0.000478113,0.0039015,-0.00351141,0.000196969,-0.00019316,9.03799e-06,0.000197178,-0.000193369,0.0231501,0.00941,1383,1090,-0.00572126,-0.0203049,10.3001,1.63368,10.2921,1.68668
13.7006,-11.0092,0.940235,0.00052693,0.00278326,-0.00291577,0.000275153,-0.000159041,5.66514e-06,0.000275227,-0.000159115,0.0130445,0.00927464,1390,1090,-0.00346879,-0.00234651,10.5205,1.64547,10.5125,1.6948
14.4247,-11.0125,0.968296,0.000678819,0.00203765,-0.00466601,0.000297175,-0.000120129,-1.06004e-05,0.000297444,-0.000120398,-0.0253804,0.00929624,1397,1090,-0.00675315,0.0120248,10.7594,1.6615,10.7486,1.70794
15.1492,-11.0152,0.996418,0.000975685,0.00214314,-0.00937753,0.000292189,-8.14627e-05,-2.69448e-05,0.000294122,-8.33957e-05,-0.0716183,0.00912135,1404,1090,-0.0170534,0.0149033,11.0096,1.66476,10.9919,1.71027
15.8767,-11.0179,1.01624,0.00120792,0.00255371,-0.0142562,0.000274802,-4.37503e-05,-4.76566e-05,0.000281778,-5.07271e-05,-0.145365,0.00927137,1411,1090,-0.0286076,0.00724908,11.2975,1.68501,11.2738,1.72487
16.6061,-11.0198,1.03091,0.000967234,0.00255243,-0.0143102,0.000250979,-5.70482e-06,-7.30441e-05,0.000270309,-2.50351e-05,-0.258708,0.00918711,1418,1090,-0.0312343,-0.00117235,11.6038,1.69499,11.5826,1.72644
17.34,-11.0207,1.03257,0.000351254,0.00256513,-0.0125529,0.00022649,3.48722e-05,-0.000104444,0.000272413,-1.10509e-05,-0.414247,0.00969261,1425,1090,-0.032353,-0.0111288,11.9612,1.70212,11.9478,1.72613
18.0718,-11.0203,1.04297,-0.000101642,0.00292916,-0.0113138,0.000199043,7.46918e-05,-0.000133905,0.000284503,-1.07688e-05,-0.568047,0.010284,1432,1090,-0.033394,-0.0195959,12.2959,1.66574,12.2882,1.69027
18.8019,-11.0217,1.06085,0.000318288,0.00293333,-0.0117751,0.000169807,0.000106109,-0.000148326,0.000289665,-1.37493e-05,-0.679643,0.0107517,1439,1090,-0.0308423,-0.0201592,12.6199,1.65491,12.6077,1.67841
19.5321,-11.024,1.08021,0.00055417,0.00272935,-0.0118124,0.00015233,0.000123791,-0.000145395,0.000284154,-8.03309e-06,-0.736482,0.0107743,1446,1090,-0.0288139,-0.0112936,12.9433,1.65608,12.9289,1.68412
20.2636,-11.0265,1.09707,0.000818023,0.00242482,-0.0115224,0.000149403,0.000131095,-0.000130106,0.000270677,9.82133e-06,-0.750277,0.0103246,1453,1090,-0.0255706,0.0016951,13.2837,1.66005,13.267,1.69528
20.9973,-11.0267,1.10827,0.00116552,0.00302277,-0.00923217,0.000151497,0.000135773,-0.000104714,0.000248644,3.86265e-05,-0.747927,0.0095331,1460,1090,-0.0159641,-0.0101844,13.6528,1.62969,13.6345,1.66795
21.7294,-11.0278,1.12656,0.00145303,0.00337726,-0.0054653,0.000158759,0.000140602,-7.42617e-05,0.000224495,7.48662e-05,-0.724575,0.0093316,1467,1090,-0.00258249,-0.0214249,14.0013,1.61188,13.9827,1.65079
22.4651,-11.0291,1.13476,0.00216451,0.00308225,-0.00263052,0.000168983,0.000140889,-4.43925e-05,0.000201498,0.000108374,-0.632168,0.00902853,1474,1090,0.0123314,-0.026194,14.3999,1.61849,14.3763,1.65043
23.2065,-11.0322,1.12619,0.00195247,0.00234513,-0.00349133,0.000174292,0.000133964,-1.99666e-05,0.000182505,0.000125751,-0.390238,0.00876158,1481,1090,0.00791514,-0.0141694,14.862,1.67715,14.84,1.70524
23.9491,-11.0338,1.11588,0.00161822,0.00191594,-0.00739958,0.000164898,0.00012534,3.18856e-06,0.000165153,0.000125085,0.0799184,0.00899674,1488,1090,-0.00661033,-0.00218949,15.3394,1.70539,15.3182,1.73184
24.6914,-11.0337,1.10856,0.00145745,0.00219931,-0.0113522,0.000141611,0.000122467,3.50057e-05,0.00016833,9.57482e-05,0.651943,0.00952738,1495,1090,-0.0198467,-0.00110476,15.8153,1.69447,15.7933,1.72264
25.434,-11.0327,1.10238,0.002664,0.00351057,-0.017648,0.000113012,0.000125405,7.44881e-05,0.000193954,4.44631e-05,0.826894,0.00992837,1502,1090,-0.0273349,-0.0170974,16.3099,1.66269,16.272,1.69314
26.1788,-11.0312,1.09108,0.0034494,0.00452939,-0.0192845,8.2204e-05,0.000130699,0.00010702,0.000216184,-3.28102e-06,0.896803,0.00982641,1509,1090,-0.0251719,-0.0395833,16.8243,1.63306,16.7777,1.65961
26.9186,-11.031,1.0976,0.00317269,0.00478218,-0.0171003,5.54993e-05,0.000135171,0.000118847,0.000220681,-3.00106e-05,0.947106,0.00962886,1516,1090,-0.0216214,-0.0553707,17.2661,1.61133,17.2238,1.63004
27.6556,-11.0329,1.11481,0.00278817,0.00408446,-0.0112253,3.02653e-05,0.000141929,0.000117324,0.000216029,-4.38345e-05,1.00748,0.00933814,1523,1090,-0.00787848,-0.0464149,17.6717,1.60657,17.6369,1.62775
28.3902,-11.0363,1.14121,0.00285928,0.00289575,-0.00970939,3.75505e-06,0.000152927,0.000127691,0.00022622,-6.95377e-05,1.04973,0.00967695,1530,1090,-0.0026089,-0.0151047,18.0572,1.61458,18.0228,1.64485
29.1274,-11.0387,1.16123,0.00346104,0.0022235,-0.01284,-2.42563e-05,0.000168722,0.000158072,0.000257427,-0.000112961,1.05942,0.0100873,1537,1090,-0.00632891,0.00343223,18.4825,1.61798,18.4405,1.64917
29.867,-11.0407,1.17548,0.00297247,0.00278272,-0.0165796,-4.2772e-05,0.000183519,0.000189256,0.000290872,-0.000150125,1.05481,0.0100949,1544,1090,-0.0224555,-0.000253353,18.9267,1.61777,18.8877,1.65164
30.6096,-11.0425,1.18216,0.00144747,0.00365772,-0.0137724,-4.65673e-05,0.000192816,0.000210364,0.000315155,-0.000168907,1.04404,0.0102939,1551,1090,-0.0286999,-0.023476,19.3931,1.63047,19.3711,1.66243
31.3523,-11.0446,1.19062,0.000480968,0.00450188,-0.00705,-3.21177e-05,0.000197373,0.000223389,0.000333764,-0.000168508,1.02266,0.0107547,1558,1090,-0.0177441,-0.0473613,19.864,1.64074,19.8555,1.67439
32.0974,-11.0458,1.19322,0.000823176,0.00510726,-0.00516949,4.70596e-07,0.000197226,0.000237942,0.000356326,-0.000158629,0.981423,0.0109139,1565,1090,-0.00902408,-0.0557679,20.3808,1.63634,20.3698,1.67602
32.8402,-11.0469,1.20489,0.00191258,0.00518933,-0.00707867,5.55969e-05,0.000194259,0.000264411,0.000398277,-0.000148421,0.913616,0.0107465,1572,1090,-0.00473062,-0.0487891,20.8805,1.6185,20.8577,1.66427
33.5833,-11.0489,1.21755,0.00253991,0.00465788,-0.0104784,0.000118106,0.000193765,0.000301143,0.000459446,-0.000147575,0.847881,0.0103958,1579,1090,-0.00926967,-0.0299093,21.38,1.62111,21.3494,1.6706
34.33,-11.05,1.22112,0.00203832,0.00365847,-0.00479103,0.000181785,0.000198811,0.000336461,0.000526867,-0.000146271,0.798046,0.0103095,1586,1090,0.00359313,-0.0204766,21.9062,1.62311,21.8834,1.66912
35.0783,-11.0501,1.22154,0.00175254,0.00295075,0.00291842,0.000250359,0.000210095,0.000354382,0.00058518,-0.000124727,0.757024,0.0104053,1593,1090,0.0247982,-0.0229534,22.4537,1.61181,22.4372,1.65114
35.8303,-11.0494,1.21302,0.00174338,0.00333458,0.00896522,0.000321054,0.000228409,0.000357389,0.00063511,-8.56468e-05,0.720951,0.0107187,1600,1090,0.0433925,-0.0398111,23.0465,1.59061,23.0327,1.62865
36.5828,-11.0486,1.20472,0.00196596,0.00359484,0.0114705,0.00039232,0.000249118,0.000371387,0.000698945,-5.75069e-05,0.69017,0.0111201,1607,1090,0.0532953,-0.0441981,23.6504,1.56235,23.6352,1.6043
37.3412,-11.0474,1.1811,0.00246225,0.00341285,0.0108998,0.00048444,0.000250177,0.000390447,0.000774947,-4.03293e-05,0.639673,0.0125175,1614,1090,0.0562871,-0.0469667,24.324,1.55621,24.3033,1.59127
-34.0901,-11.6247,0.241193,0.00217651,0.00366492,-0.0145388,-0.000339899,-0.000281872,-0.000242746,-6.64119e-05,-0.00055536,-0.844877,0.00862896,921,1097,-0.00640839,-0.0294265,6.69753,1.70266,6.65046,1.72863
-33.3933,-11.6275,0.264362,0.0016262,0.00302155,-0.0113437,-0.000159815,-0.000181703,-0.000103323,-6.68578e-05,-0.00027466,-0.732635,0.00876912,928,1097,-0.00590058,-0.0183011,6.46302,1.71975,6.42709,1.74812
-32.6948,-11.629,0.280731,0.00137353,0.00270104,-0.0121922,-4.93423e-05,-0.000107204,-5.93212e-06,-4.87404e-05,-0.000107805,-0.101122,0.00886872,935,1097,-0.0101792,-0.0149798,6.27014,1.72454,6.23538,1.74872
-31.9961,-11.6312,0.298018,0.00135255,0.00264908,-0.0139706,7.27378e-06,-5.28485e-05,5.88194e-05,4.32687e-05,-8.88434e-05,0.549164,0.00909997,942,1097,-0.0140101,-0.00880876,6.08437,1.73507,6.04698,1.7622
-31.2976,-11.6334,0.317953,0.00195209,0.00298799,-0.0173477,3.97444e-05,-1.13357e-05,0.00010554,0.00012279,-9.43816e-05,0.666683,0.00940683,949,1097,-0.014881,-0.00867574,5.9047,1.74124,5.8558,1.77112
-30.5989,-11.6344,0.338615,0.00268069,0.00319491,-0.0200637,5.8954e-05,2.12061e-05,0.000143826,0.000185139,-0.000104979,0.720157,0.00888009,956,1097,-0.0132422,-0.00896262,5.7294,1.72676,5.66904,1.75716
-29.9018,-11.6348,0.36927,0.00335141,0.00387956,-0.0174482,6.21236e-05,4.62004e-05,0.000175938,0.00023028,-0.000121956,0.762787,0.00854998,963,1097,-0.0017428,-0.019956,5.51546,1.68004,5.45302,1.71634
-29.2027,-11.6353,0.391981,0.00342311,0.00443185,-0.0145517,4.65641e-05,6.44955e-05,0.000197753,0.000253486,-0.000142427,0.808052,0.00873823,970,1097,0.00443709,-0.0320816,5.33071,1.64863,5.27256,1.6874
-28.5,-11.636,0.397705,0.00301698,0.00476632,-0.0135485,2.87211e-05,7.3946e-05,0.000202979,0.000255569,-0.000152902,0.840871,0.00929692,977,1097,0.00216285,-0.0387585,5.21292,1.64471,5.16052,1.68471
-27.7961,-11.6369,0.399875,0.0023988,0.00442107,-0.0129094,1.2021e-05,7.65265e-05,0.000208005,0.000254764,-0.000166217,0.862314,0.00986847,984,1097,-0.00283874,-0.0355278,5.11333,1.65341,5.06824,1.69054
-27.0914,-11.6374,0.400594,0.00180389,0.00418179,-0.0139216,-9.31996e-06,6.5978e-05,0.000202464,0.000234263,-0.000177605,0.877325,0.00971104,991,1097,-0.0109578,-0.0345672,5.02895,1.65656,4.98827,1.6885
-26.3884,-11.639,0.410732,0.00204889,0.00337804,-0.0131236,-3.17483e-05,4.56136e-05,0.000180778,0.000191803,-0.000177937,0.890794,0.00888472,998,1097,-0.00698171,-0.0264862,4.92225,1.6735,4.88071,1.69845
-25.6855,-11.6408,0.423709,0.0026177,0.00337519,-0.0093529,-5.44753e-05,1.84419e-05,0.000147912,0.000134322,-0.000170356,0.906233,0.00840638,1005,1097,0.00624603,-0.0265327,4.81068,1.67869,4.76971,1.70826
-24.9804,-11.6418,0.428059,0.00277411,0.00393612,-0.00697025,-7.80118e-05,-1.03967e-05,0.000108727,6.96577e-05,-0.000158066,0.936129,0.00827915,1012,1097,0.0125239,-0.0307071,4.73589,1.67274,4.6972,1.7124
-24.275,-11.6432,0.432385,0.00252227,0.00431968,-0.00754071,-9.12094e-05,-4.17867e-05,6.9938e-05,7.67727e-06,-0.000140673,0.955218,0.00825607,1019,1097,0.00867749,-0.0303341,4.6687,1.67746,4.63164,1.72457
-23.5692,-11.6446,0.437598,0.00179896,0.00449144,-0.0110007,-9.31373e-05,-7.62642e-05,3.41269e-05,-4.95465e-05,-0.000119855,0.906574,0.00830795,1026,1097,-0.00588426,-0.0324836,4.60508,1.69125,4.56982,1.73523
-22.8623,-11.6449,0.439226,0.00121119,0.00431119,-0.0142566,-8.62304e-05,-0.000111024,1.52532e-06,-8.6137e-05,-0.000111117,0.0612132,0.00844639,1033,1097,-0.018705,-0.0358273,4.5626,1.69655,4.5283,1.72938
-22.155,-11.6445,0.440735,0.000985447,0.00401933,-0.0139629,-7.40925e-05,-0.000144049,-1.95067e-05,-6.90209e-05,-0.000149121,-0.25436,0.00870619,1040,1097,-0.0204638,-0.0428461,4.52581,1.68796,4.49438,1.70814
-21.4467,-11.6439,0.439959,0.0012692,0.00366376,-0.0130363,-6.92138e-05,-0.000173693,-2.79992e-05,-6.21834e-05,-0.000180723,-0.246007,0.00858013,1047,1097,-0.0158174,-0.0430885,4.50848,1.67199,4.47585,1.68598
-20.7396,-11.6444,0.446537,0.00176781,0.00339905,-0.0129449,-7.02965e-05,-0.000196558,-3.01458e-05,-6.34683e-05,-0.000203387,-0.222748,0.00860699,1054,1097,-0.0108387,-0.0369468,4.47448,1.66039,4.43726,1.67531
-20.0324,-11.646,0.454731,0.00194018,0.00329503,-0.0129948,-6.78409e-05,-0.000209923,-3.04846e-05,-6.15765e-05,-0.000216187,-0.202675,0.0085884,1061,1097,-0.00941178,-0.0293724,4.4383,1.66583,4.39951,1.68628
-19.3229,-11.647,0.454148,0.00161212,0.00321134,-0.0124526,-5.48986e-05,-0.000215525,-2.31076e-05,-5.16405e-05,-0.000218783,-0.140075,0.00857997,1068,1097,-0.0116371,-0.0268031,4.43558,1.67384,4.40099,1.69584
-18.6128,-11.6482,0.452905,0.00118652,0.0032137,-0.0140652,-3.49802e-05,-0.000212104,-4.85876e-06,-3.4847e-05,-0.000212237,-0.027404,0.00823683,1075,1097,-0.0195316,-0.0303953,4.44451,1.69442,4.41189,1.71083
-17.9017,-11.6487,0.44967,0.000864927,0.00359379,-0.0165222,-1.04247e-05,-0.000197954,3.06964e-05,-5.52788e-06,-0.000202851,0.15819,0.00768467,1082,1097,-0.0283479,-0.0392923,4.47009,1.70106,4.43732,1.71304
-17.1901,-11.6492,0.445814,0.00103861,0.00404469,-0.0175737,3.9515e-05,-0.000186948,6.98771e-05,5.93406e-05,-0.000206773,0.276456,0.00745342,1089,1097,-0.0292473,-0.0421384,4.50804,1.69986,4.4721,1.71671
-16.4778,-11.6487,0.441007,0.00165645,0.00405937,-0.014356,6.82592e-05,-0.00018228,6.35227e-05,8.34447e-05,-0.000197465,0.234651,0.00727675,1096,1097,-0.0162394,-0.0427937,4.55494,1.67824,4.51773,1.69877
-15.7639,-11.6473,0.431183,0.00145536,0.00417563,-0.00930457,-1.48841e-05,-0.000160755,4.53206e-05,-1.95026e-06,-0.000173689,0.277995,0.00718593,1103,1097,-0.0071194,-0.0426084,4.61695,1.64238,4.58903,1.67184
-15.0492,-11.6477,0.419842,0.000946613,0.00422855,-0.00504141,-0.000120054,-0.000138149,4.61418e-05,-8.20808e-05,-0.000176122,0.688586,0.007316,1110,1097,-0.00265617,-0.0498437,4.68937,1.65415,4.67261,1.6827
-14.3347,-11.6486,0.411852,0.000324715,0.00414367,-0.00497696,-0.00020119,-0.000146081,1.69497e-05,-0.000141285,-0.000205986,1.29506,0.00773064,1117,1097,-0.00867678,-0.0545405,4.76139,1.67541,4.75096,1.69759
-13.6194,-11.6496,0.402214,0.000415216,0.00373795,-0.00501135,-0.000340609,-0.000143839,-1.99161e-05,-0.000141844,-0.000342604,-1.47093,0.00783934,1124,1097,-0.00787593,-0.0517951,4.8537,1.70111,4.84247,1.71785
-12.9063,-11.6514,0.403999,0.0012846,0.00322909,-0.00577725,-0.000559809,-0.000150465,-6.45738e-05,-0.00014052,-0.000569754,-1.41799,0.00774401,1131,1097,-0.00109858,-0.0438483,4.91994,1.72456,4.89908,1.73807
-12.1919,-11.6526,0.402186,0.00281263,0.00224038,-0.00252689,-0.000883591,-0.000170316,-0.000118905,-0.000151016,-0.00090289,-1.40989,0.00776238,1138,1097,0.0214194,-0.0299199,5.00756,1.74063,4.97616,1.75243
-11.4748,-11.6522,0.391113,0.00275878,0.00148149,-0.00508184,-0.00133973,-0.000208809,-0.000171159,-0.000183472,-0.00136507,-1.42383,0.00871402,1145,1097,0.0150375,-0.0122101,5.12906,1.73433,5.09479,1.74555
-10.7577,-11.6516,0.382589,-0.0028035,0.00253602,-0.0116961,-0.00197162,-0.000277034,-0.000194745,-0.000254941,-0.00199371,-1.45784,0.0131522,1152,1097,-0.0550326,-0.00990133,5.19914,1.70412,5.21131,1.73045
-10.0387,-11.6513,0.367498,0.00212789,0.00220816,-0.00637434,-0.00284589,-0.00038617,-0.000177415,-0.000373439,-0.00285862,-1.49916,0.0380638,1159,1097,0.00556664,-0.00839579,5.38864,1.70274,5.3591,1.73071
5.77472,-11.6804,0.555964,0.00675881,0.00398522,0.000993378,-0.00403868,-0.000381702,-0.0016488,0.000251902,-0.00467228,-1.20391,0.0410333,1313,1097,0.0670463,-0.0247277,8.58669,1.70427,8.51999,1.7605
6.49707,-11.6843,0.571798,-0.0044323,0.000268644,0.00152238,-0.00292448,-0.000430343,-0.00121306,6.23284e-05,-0.00341715,-1.18501,0.0232444,1320,1097,-0.0387288,0.00792856,8.67433,1.78886,8.72016,1.80386
7.22689,-11.6832,0.562466,0.000281051,0.00173389,-0.000412591,-0.00209174,-0.000448241,-0.000891902,-5.72418e-05,-0.00248274,-1.15764,0.0120059,1327,1097,0.00132114,-0.00515609,9.02574,1.74869,9.02238,1.7776
7.9561,-11.6817,0.557425,-0.00115388,0.00110399,0.000436758,-0.00147585,-0.00044938,-0.000643485,-0.000139522,-0.00178571,-1.12203,0.0110461,1334,1097,-0.0101258,0.00487264,9.30435,1.71108,9.3162,1.73841
8.68248,-11.6798,0.564608,-0.00199305,0.00124875,-0.00134493,-0.00101227,-0.00043395,-0.000457618,-0.00018179,-0.00126443,-1.06717,0.00999566,1341,1097,-0.0229405,0.0026758,9.55355,1.64834,9.57214,1.67411
9.40303,-11.6819,0.594319,-0.000975837,0.0019121,-0.00331811,-0.000653597,-0.000403118,-0.000318037,-0.000186549,-0.000870165,-0.972969,0.00945466,1348,1097,-0.018567,-0.00280491,9.74422,1.63193,9.75075,1.66308
10.1228,-11.6872,0.628251,-6.12336e-05,0.00237932,-0.00683452,-0.000337189,-0.000355829,-0.00017067,-0.000175585,-0.000517434,-0.758121,0.00944781,1355,1097,-0.0193496,-0.00271664,9.92603,1.67568,9.92026,1.71183
10.8467,-11.6919,0.649134,3.47699e-05,0.0026981,-0.0110453,-0.000112804,-0.000346967,-8.92299e-05,-8.26778e-05,-0.000377093,-0.325606,0.00949868,1362,1097,-0.0299255,-0.00199284,10.1564,1.72382,10.1459,1.7619
11.5749,-11.6942,0.656763,0.000406518,0.00345038,-0.0110256,7.69815e-05,-0.000295001,-3.43309e-05,8.01234e-05,-0.000298142,-0.0912645,0.00911473,1369,1097,-0.0265789,-0.0110111,10.4429,1.73695,10.4288,1.78101
12.3021,-11.6959,0.669742,0.000413949,0.00389866,-0.00695375,0.000100502,-0.00027606,-5.42187e-05,0.000108153,-0.000283711,-0.140191,0.00888566,1376,1097,-0.0156461,-0.0191596,10.7099,1.73283,10.6994,1.7828
13.0277,-11.6979,0.690081,0.000515736,0.00354288,-0.00296551,0.000192505,-0.000203147,-7.64656e-06,0.000192653,-0.000203295,-0.0193168,0.00845337,1383,1097,-0.00379807,-0.014076,10.958,1.72698,10.95,1.77979
13.7522,-11.7007,0.71576,0.000467883,0.00280286,-0.0016893,0.000281078,-0.00017084,-1.06093e-05,0.000281327,-0.000171089,-0.0234589,0.00847921,1390,1097,-0.000661186,-0.00110277,11.1942,1.7349,11.1879,1.78744
14.4769,-11.7036,0.742458,0.00074537,0.00249791,-0.00476501,0.000304567,-0.000138144,-3.07334e-05,0.000306691,-0.000140268,-0.0689797,0.00902279,1397,1097,-0.00646257,0.00462458,11.441,1.74705,11.4294,1.79538
15.2021,-11.7058,0.769137,0.00131731,0.0027038,-0.00913606,0.000297612,-0.000100129,-4.9025e-05,0.000303566,-0.000106083,-0.120849,0.00937713,1404,1097,-0.013211,0.000863106,11.6995,1.74603,11.6786,1.78925
15.9291,-11.7084,0.791396,0.00187765,0.00298088,-0.0121489,0.000278434,-5.75385e-05,-7.1847e-05,0.000293154,-7.2258e-05,-0.202076,0.00967048,1411,1097,-0.016419,-0.00824596,11.9805,1.75906,11.9517,1.79508
16.6592,-11.71,0.804808,0.00137145,0.00304817,-0.010379,0.000254095,-1.43752e-05,-0.00010059,0.000287602,-4.78821e-05,-0.321544,0.00949538,1418,1097,-0.0164744,-0.0151317,12.2877,1.75996,12.2655,1.79272
17.3931,-11.7109,0.807315,0.000460917,0.00310557,-0.0104997,0.00022735,2.9413e-05,-0.000135139,0.000295885,-3.9122e-05,-0.469346,0.00952171,1425,1097,-0.0256328,-0.0165396,12.6407,1.7579,12.6278,1.79019
18.1266,-11.7107,0.813032,0.000156812,0.00331711,-0.0110555,0.00019574,7.02063e-05,-0.000164631,0.000309164,-4.32172e-05,-0.603275,0.00998165,1432,1097,-0.0302633,-0.0196711,12.996,1.72877,12.9858,1.76155
18.8581,-11.7119,0.826928,0.00015625,0.00308137,-0.00983481,0.000159282,0.000102333,-0.000175624,0.000308724,-4.71093e-05,-0.705031,0.0103807,1439,1097,-0.026908,-0.0208607,13.3297,1.72088,13.3206,1.74926
19.5882,-11.7142,0.847515,0.000305262,0.00276948,-0.0092707,0.000133116,0.000121189,-0.000169421,0.000296678,-4.23734e-05,-0.767805,0.0101987,1446,1097,-0.0239524,-0.0171437,13.6475,1.72538,13.6375,1.75194
20.3202,-11.7166,0.863608,0.000447876,0.00246039,-0.00880019,0.000122697,0.000130481,-0.000153072,0.00027971,-2.6532e-05,-0.798108,0.00993201,1453,1097,-0.0213121,-0.0098361,13.9898,1.73483,13.9788,1.76299
21.0542,-11.7184,0.87458,0.000506596,0.00249667,-0.00761952,0.000119265,0.000137131,-0.000127454,0.000255964,4.31566e-07,-0.820385,0.00928737,1460,1097,-0.0174877,-0.00737242,14.3576,1.73364,14.347,1.76646
21.7876,-11.7205,0.889481,0.000920614,0.00250918,-0.00539349,0.000124121,0.000143748,-9.50072e-05,0.000229447,3.84219e-05,-0.83686,0.00918842,1467,1097,-0.00725637,-0.0102061,14.721,1.73707,14.7079,1.77004
22.5205,-11.7242,0.907698,0.00148359,0.00210967,-0.00467416,0.000135763,0.000144458,-6.02617e-05,0.000200529,7.96926e-05,-0.821408,0.00931466,1474,1097,0.000157473,-0.0104148,15.0818,1.77814,15.0636,1.80388
23.2596,-11.7272,0.907584,0.00129942,0.00152604,-0.00798567,0.000143851,0.000137078,-3.064e-05,0.000171291,0.000109638,-0.730357,0.00957965,1481,1097,-0.01115,-0.00481435,15.5143,1.8289,15.4958,1.84458
24.0006,-11.7286,0.903307,0.000803653,0.00115414,-0.010664,0.00013731,0.000126152,-4.06575e-06,0.000138635,0.000124827,-0.314865,0.00993506,1488,1097,-0.0236732,0.00450069,15.9667,1.84408,15.9517,1.85825
24.7445,-11.7278,0.891439,0.000669671,0.00141494,-0.0120061,0.000118069,0.000119296,3.10408e-05,0.00014973,8.76358e-05,0.795282,0.0101717,1495,1097,-0.0290438,0.00654797,16.4586,1.81878,16.4441,1.83846
