 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.9997,-15.6743,-1.45516,0.0779456,0.0465269,0.245997,0.0118532,-0.000628402,0.00235352,0.0122822,-0.00105743,0.180313,0.0117657,949,1139,1.24895,-0.616274,11.7022,0.232049,11.3491,0.816047
-30.2977,-15.6769,-1.44043,0.0862486,0.0429959,0.264272,0.0131026,-0.000575693,0.00258064,0.0135733,-0.00104637,0.180407,0.0119376,956,1139,1.37053,-0.588948,11.5934,0.275152,11.1866,0.835832
-29.5979,-15.6801,-1.4128,0.0947849,0.0383939,0.28283,0.0142884,-0.000488365,0.0028672,0.0148252,-0.0010252,0.185089,0.0117225,963,1139,1.49556,-0.553278,11.447,0.331149,10.9842,0.855722
-28.8981,-15.6839,-1.38402,0.104106,0.0333231,0.299609,0.015495,-0.000388677,0.00319551,0.0161138,-0.00100745,0.191271,0.0113007,970,1139,1.6253,-0.510262,11.3142,0.402094,10.7842,0.886673
-28.1974,-15.688,-1.35756,0.115801,0.0294224,0.312872,0.0167894,-0.000291684,0.00353942,0.0174938,-0.00099605,0.19644,0.0108737,977,1139,1.7717,-0.481044,11.2262,0.47448,10.5994,0.924775
-27.4922,-15.6898,-1.35129,0.131469,0.0268552,0.325713,0.018169,-0.000221644,0.00389282,0.0189591,-0.00101171,0.200235,0.0111134,984,1139,1.9566,-0.467574,11.2586,0.512514,10.4949,0.93906
-26.7848,-15.6905,-1.35399,0.145335,0.0237508,0.340653,0.0195935,-0.000159883,0.00426358,0.0204745,-0.00104085,0.203758,0.0112734,991,1139,2.12811,-0.447349,11.31,0.539636,10.4298,0.94075
-26.0771,-15.691,-1.35615,0.156613,0.0211381,0.352492,0.0210606,-0.000134939,0.00465642,0.0220385,-0.00111279,0.206992,0.0110902,998,1139,2.26782,-0.427204,11.3465,0.554273,10.3699,0.936286
-25.3725,-15.6931,-1.34139,0.166657,0.0188148,0.366541,0.0225678,-0.000153656,0.0050566,0.0236423,-0.00122817,0.209383,0.0106292,1005,1139,2.40007,-0.409151,11.3132,0.577221,10.2553,0.946311
-24.6698,-15.6973,-1.31559,0.179437,0.0176077,0.379029,0.0240841,-0.000228284,0.00546464,0.0252559,-0.00140008,0.211234,0.0104027,1012,1139,2.55631,-0.399683,11.2763,0.617958,10.1072,0.986324
-23.9644,-15.7016,-1.30151,0.196709,0.0165058,0.392057,0.0255709,-0.00036823,0.00593801,0.0268656,-0.00166294,0.214678,0.0106771,1019,1139,2.75817,-0.396217,11.3323,0.677999,10.0083,1.04227
-23.2542,-15.7038,-1.30739,0.219154,0.0169895,0.403239,0.0269392,-0.000584894,0.00650761,0.0284002,-0.00204596,0.220854,0.010924,1026,1139,3.00704,-0.41289,11.5225,0.705408,9.98914,1.07531
-22.5445,-15.7055,-1.30934,0.24185,0.0171794,0.407144,0.0281558,-0.000863771,0.00716008,0.0298262,-0.00253424,0.229203,0.0111385,1033,1139,3.24308,-0.420553,11.7195,0.725173,9.96288,1.09588
-21.8351,-15.7074,-1.3074,0.263498,0.0175667,0.412515,0.0292787,-0.00120574,0.00789336,0.0312013,-0.00312832,0.238917,0.0112203,1040,1139,3.47172,-0.430113,11.8972,0.738646,9.92948,1.11398
-21.1287,-15.7103,-1.29014,0.284934,0.0192322,0.413331,0.0304041,-0.00159504,0.00873929,0.0326354,-0.00382625,0.249968,0.0108594,1047,1139,3.68832,-0.447693,12.0312,0.744641,9.8472,1.13717
-20.4221,-15.7131,-1.27174,0.308115,0.0250735,0.410568,0.0315382,-0.00203654,0.00970903,0.0341436,-0.00464199,0.262176,0.0111897,1054,1139,3.9136,-0.499618,12.1911,0.700099,9.76783,1.15534
-19.7157,-15.7156,-1.25088,0.331287,0.0337207,0.393754,0.0326794,-0.00251984,0.010796,0.0357268,-0.00556726,0.275115,0.0113496,1061,1139,4.10762,-0.573483,12.37,0.629484,9.68648,1.16628
-19.007,-15.7183,-1.23868,0.353974,0.0472708,0.376566,0.0337891,-0.00302512,0.0120148,0.0373633,-0.00659931,0.289145,0.0112957,1068,1139,4.29454,-0.705566,12.5834,0.530978,9.64355,1.1888
-18.2955,-15.7213,-1.23715,0.375717,0.0642888,0.36323,0.034782,-0.00353987,0.0134065,0.0390064,-0.00776428,0.305254,0.0108511,1075,1139,4.47927,-0.870054,12.8274,0.409538,9.64633,1.22946
-17.5814,-15.7241,-1.24533,0.395189,0.0835599,0.347222,0.0356879,-0.00407194,0.0150409,0.0407367,-0.0091207,0.323851,0.0111123,1082,1139,4.63474,-1.05534,13.0954,0.273282,9.69156,1.27651
-16.8661,-15.7262,-1.25635,0.414454,0.104668,0.326299,0.0365277,-0.00461953,0.0169327,0.0425997,-0.0106915,0.344313,0.0114215,1089,1139,4.77628,-1.25129,13.3855,0.105788,9.75436,1.31303
-16.1507,-15.7267,-1.26581,0.437282,0.130749,0.298216,0.0371212,-0.00518848,0.0190902,0.0444613,-0.0125286,0.36707,0.0116021,1096,1139,4.93526,-1.49966,13.7228,-0.136852,9.81901,1.3137
-15.4368,-15.727,-1.26673,0.461371,0.160318,0.261525,0.0372168,-0.00581803,0.0214987,0.0461164,-0.0147176,0.392482,0.0126763,1103,1139,5.08581,-1.77897,14.0601,-0.420344,9.85967,1.30282
-14.7227,-15.7279,-1.26667,0.487654,0.194912,0.212543,0.036746,-0.00629414,0.0240828,0.0475229,-0.017071,0.420768,0.0130461,1110,1139,5.2281,-2.09274,14.4389,-0.745606,9.90372,1.3028
-14.0033,-15.729,-1.28731,0.51972,0.229945,0.151542,0.0356718,-0.00674306,0.0269642,0.0487692,-0.0198405,0.45217,0.0126816,1117,1139,5.39779,-2.40249,14.9724,-1.04617,10.0303,1.32678
-13.2851,-15.7312,-1.30052,0.551544,0.26486,0.0862749,0.0339917,-0.00718724,0.0300827,0.0498562,-0.0230518,0.485299,0.0134648,1124,1139,5.55342,-2.71215,15.4874,-1.32296,10.1367,1.36742
-12.5698,-15.7338,-1.29962,0.575193,0.310329,0.00970044,0.03153,-0.007573,0.0333719,0.050656,-0.026699,0.520417,0.0151719,1131,1139,5.59965,-3.12503,15.8917,-1.70369,10.1987,1.39898
-11.8599,-15.7378,-1.27338,0.594925,0.375675,-0.0775344,0.0279927,-0.00787303,0.0368818,0.0510703,-0.0309506,0.559115,0.0145801,1138,1139,5.57808,-3.73118,16.1854,-2.27619,10.175,1.43097
-11.1491,-15.7414,-1.24936,0.602266,0.445491,-0.167309,0.0232603,-0.00803199,0.0405357,0.0510646,-0.0358363,0.601215,0.0139394,1145,1139,5.42646,-4.39208,16.373,-2.88513,10.1666,1.45723
-10.4304,-15.7421,-1.25701,0.603449,0.514201,-0.249681,0.0173439,-0.00799531,0.0442017,0.0506559,-0.0413073,0.645824,0.0134658,1152,1139,5.22943,-5.04989,16.6109,-3.50658,10.2816,1.45872
-9.71124,-15.7426,-1.26433,0.598238,0.571916,-0.337701,0.0103759,-0.00771981,0.0477149,0.0498932,-0.0472371,0.691699,0.0148686,1159,1139,4.95645,-5.58116,16.7955,-4.03074,10.4027,1.45753
-8.99277,-15.7438,-1.26671,0.583853,0.628055,-0.429901,0.00254301,-0.00714736,0.0508165,0.0487448,-0.0533491,0.737868,0.0284968,1166,1139,4.58247,-6.11379,16.881,-4.50898,10.5128,1.46404
4.71058,-15.792,-1.15569,-0.132813,0.278032,-0.00431335,0.0311839,-0.00716669,-0.0184579,0.0386242,-0.0146069,-0.383169,0.0283564,1299,1139,-1.33541,-2.82487,12.0985,-0.828187,13.4001,1.88412
5.43115,-15.798,-1.12932,-0.113334,0.233184,0.104205,0.0322595,-0.00599163,-0.0163699,0.0383086,-0.0120407,-0.353959,0.0156334,1306,1139,-0.858821,-2.39358,12.3284,-0.416594,13.5485,1.95082
6.15204,-15.8031,-1.10244,-0.102458,0.197775,0.165571,0.0325016,-0.00499855,-0.0143376,0.0373552,-0.00985214,-0.326412,0.0145769,1313,1139,-0.586711,-2.07315,12.5285,-0.0498528,13.7025,1.99846
6.87877,-15.8069,-1.09527,-0.0808599,0.165349,0.219161,0.0321289,-0.00415231,-0.0123896,0.0359561,-0.00797947,-0.299604,0.014169,1320,1139,-0.230981,-1.78767,12.9256,0.296751,13.937,2.04229
7.60958,-15.8092,-1.10101,-0.0571367,0.138102,0.262245,0.0313327,-0.00344267,-0.0105852,0.0343013,-0.00641126,-0.273423,0.0130347,1327,1139,0.117783,-1.53274,13.4116,0.566237,14.2269,2.07033
8.34201,-15.8096,-1.11054,-0.0360176,0.117903,0.295049,0.0302736,-0.0028567,-0.00899363,0.0325576,-0.00514067,-0.248697,0.0111129,1334,1139,0.413968,-1.35024,13.9052,0.744242,14.5386,2.06392
9.0715,-15.8092,-1.10734,-0.0216591,0.105533,0.317844,0.0290911,-0.00229225,-0.00759555,0.0308328,-0.0040339,-0.225403,0.0109292,1341,1139,0.617965,-1.25106,14.3027,0.82879,14.811,2.02597
9.79674,-15.8115,-1.08713,-0.00565196,0.0970023,0.331393,0.0278606,-0.00194715,-0.00644841,0.0291958,-0.00328235,-0.204173,0.011165,1348,1139,0.812839,-1.18138,14.6699,0.913649,15.0272,2.02544
10.5193,-15.816,-1.05588,0.0123266,0.0905988,0.341635,0.0264526,-0.00155597,-0.00551532,0.0274995,-0.00260289,-0.187589,0.0110407,1355,1139,1.01751,-1.12571,15.0264,1.00448,15.2093,2.05591
11.2427,-15.8215,-1.026,0.0314064,0.0862621,0.349305,0.0250382,-0.00130466,-0.00470963,0.0258549,-0.00212134,-0.171699,0.010083,1362,1139,1.22546,-1.08326,15.409,1.09214,15.4037,2.10838
11.9697,-15.8256,-1.00678,0.0509413,0.0839531,0.349964,0.0234556,-0.00114354,-0.00407664,0.0241136,-0.00180154,-0.160025,0.0100429,1369,1139,1.41835,-1.05449,15.8501,1.14329,15.6453,2.14343
12.6985,-15.8291,-0.992704,0.0705107,0.0832904,0.347336,0.0216655,-0.00110236,-0.00360375,0.0222223,-0.00165916,-0.153292,0.010511,1376,1139,1.60207,-1.0409,16.3211,1.17361,15.9135,2.17176
13.4318,-15.8313,-0.992035,0.0884214,0.0822052,0.343822,0.0198895,-0.00104021,-0.00325246,0.0203832,-0.00153399,-0.150667,0.0104973,1383,1139,1.76723,-1.0209,16.8338,1.1954,16.2392,2.18854
14.1661,-15.8338,-0.993067,0.103011,0.0814223,0.33406,0.0182198,-0.00102458,-0.00300782,0.0186789,-0.00148373,-0.151485,0.011589,1390,1139,1.88316,-0.994276,17.3323,1.21766,16.5786,2.21139
14.8977,-15.8373,-0.983095,0.114827,0.0816814,0.322008,0.0165676,-0.00100241,-0.00282762,0.0170115,-0.00144626,-0.155699,0.0122147,1397,1139,1.96574,-0.988265,17.7712,1.25152,16.8844,2.24355
15.6305,-15.8405,-0.975334,0.127064,0.0824708,0.310147,0.014825,-0.000986243,-0.00266625,0.0152625,-0.00142375,-0.16264,0.0118525,1404,1139,2.05227,-0.996669,18.2297,1.2849,17.206,2.27182
16.3619,-15.8443,-0.960822,0.139158,0.0830548,0.295953,0.0130054,-0.00101141,-0.00251171,0.0134419,-0.0014479,-0.172063,0.0112613,1411,1139,2.13054,-1.00412,18.6705,1.32914,17.5099,2.30522
17.0955,-15.8467,-0.951882,0.146755,0.0833237,0.283166,0.0112229,-0.00104102,-0.00237291,0.011666,-0.00148413,-0.184613,0.0107577,1418,1139,2.16949,-1.01186,19.0934,1.35564,17.8422,2.31587
17.8289,-15.849,-0.940603,0.151251,0.0845819,0.270034,0.00953701,-0.0010577,-0.00225021,0.00999512,-0.00151581,-0.200842,0.011242,1425,1139,2.17744,-1.01748,19.4841,1.35704,18.1735,2.3225
18.5635,-15.852,-0.931593,0.155127,0.0858278,0.2555,0.00797029,-0.00104171,-0.00212716,0.00844714,-0.00151856,-0.220529,0.0117285,1432,1139,2.17516,-1.01546,19.8851,1.3679,18.5205,2.34443
19.2984,-15.8567,-0.921684,0.160055,0.0873886,0.23922,0.00654568,-0.00100541,-0.00199307,0.00703945,-0.00149919,-0.242854,0.0111883,1439,1139,2.17749,-1.00835,20.3013,1.40196,18.8713,2.39888
20.0337,-15.8613,-0.91133,0.165054,0.0885363,0.219838,0.00528431,-0.000980098,-0.00188096,0.00580569,-0.00150148,-0.270402,0.0109309,1446,1139,2.17129,-0.999211,20.726,1.44218,19.228,2.45001
20.7671,-15.8652,-0.892816,0.168638,0.0895324,0.203629,0.00418494,-0.000959185,-0.00180635,0.00475587,-0.00153012,-0.306133,0.0105621,1453,1139,2.16022,-1.00042,21.111,1.47089,19.5621,2.47975
21.5018,-15.8676,-0.876805,0.171184,0.0909324,0.193595,0.00322082,-0.000921986,-0.00173753,0.00385306,-0.00155423,-0.348984,0.0107471,1460,1139,2.15645,-1.02551,21.498,1.4815,19.9133,2.48255
22.2368,-15.8705,-0.860048,0.174053,0.0920298,0.180222,0.00238451,-0.00086172,-0.00165319,0.00307819,-0.0015554,-0.397289,0.0108945,1467,1139,2.14594,-1.03356,21.895,1.49278,20.2692,2.49325
22.9737,-15.8745,-0.847679,0.176252,0.0927204,0.167797,0.00164968,-0.000798384,-0.00157061,0.0024169,-0.0015656,-0.454391,0.010832,1474,1139,2.13154,-1.02626,22.3078,1.52201,20.6488,2.52989
23.7139,-15.8785,-0.844566,0.176688,0.0936005,0.155975,0.000965516,-0.000713847,-0.00148483,0.00183164,-0.00157998,-0.528063,0.0109288,1481,1139,2.10183,-1.02566,22.7444,1.56408,21.0704,2.5771
24.4607,-15.8803,-0.860634,0.174936,0.0941843,0.148208,0.000301559,-0.000627467,-0.00137605,0.00128938,-0.00161529,-0.622618,0.0115869,1488,1139,2.06295,-1.03203,23.2355,1.58986,21.5718,2.5994
25.2076,-15.8822,-0.875011,0.172836,0.0942738,0.137531,-0.000330175,-0.000555476,-0.00124047,0.00080275,-0.0016884,-0.740116,0.0123016,1495,1139,2.01224,-1.02756,23.7262,1.61899,22.0744,2.62299
25.9535,-15.8841,-0.884233,0.171821,0.0939707,0.123319,-0.000893481,-0.000498137,-0.00110463,0.000426368,-0.00181799,-0.873935,0.0121276,1502,1139,1.96127,-1.01129,24.218,1.64207,22.5655,2.6405
26.6975,-15.8855,-0.885178,0.171924,0.0929288,0.108883,-0.00138554,-0.000445472,-0.00099659,0.000186367,-0.00201738,-1.00575,0.0118355,1509,1139,1.92003,-0.982969,24.6975,1.64968,23.0334,2.63974
27.439,-15.8889,-0.876394,0.171617,0.0931396,0.100728,-0.00182796,-0.000383019,-0.000911931,5.79455e-05,-0.00226893,-1.1204,0.0115025,1516,1139,1.89291,-0.985524,25.1399,1.68337,23.4722,2.66621
28.1786,-15.8923,-0.859607,0.170525,0.0940298,0.0952438,-0.00222691,-0.000311891,-0.00083939,3.94171e-06,-0.00254274,-1.21092,0.0112719,1523,1139,1.86605,-0.998589,25.5504,1.70419,23.8888,2.6856
28.9199,-15.8957,-0.846436,0.167652,0.0946201,0.0921706,-0.00257052,-0.000246115,-0.000777912,-9.79623e-06,-0.00280684,-1.27587,0.011541,1530,1139,1.82958,-1.00738,25.9626,1.72751,24.3265,2.7084
29.6658,-15.8984,-0.846231,0.164892,0.094841,0.0889426,-0.00284328,-0.00019259,-0.000731016,-4.35533e-06,-0.00303151,-1.31877,0.0122079,1537,1139,1.79371,-1.00824,26.4322,1.75117,24.8205,2.73188
30.4122,-15.9013,-0.845434,0.161858,0.0953863,0.082728,-0.00304088,-0.000153139,-0.000697981,6.71751e-06,-0.00320074,-1.34565,0.0125053,1544,1139,1.7462,-1.01326,26.9059,1.77738,25.3199,2.75693
31.1611,-15.9054,-0.850406,0.159266,0.0966911,0.0760607,-0.00318541,-0.00012981,-0.000673962,1.22399e-05,-0.00332746,-1.36307,0.0128375,1551,1139,1.7012,-1.02688,27.4132,1.82754,25.8483,2.81191
31.9053,-15.9092,-0.839022,0.15744,0.0985973,0.0667987,-0.00330547,-0.000119316,-0.000666725,1.45742e-05,-0.00343936,-1.37261,0.0124855,1558,1139,1.65535,-1.03874,27.8757,1.8429,26.3233,2.84302
32.6538,-15.911,-0.839054,0.155178,0.0991714,0.0575298,-0.00339347,-0.000117278,-0.000684656,2.00449e-05,-0.00353079,-1.37285,0.0118666,1565,1139,1.60543,-1.03739,28.3845,1.84387,26.8492,2.84642
33.4071,-15.9126,-0.851521,0.152029,0.0976868,0.0495322,-0.00341263,-0.000128171,-0.000698871,1.43514e-05,-0.00355515,-1.36962,0.0121128,1572,1139,1.5513,-1.00821,28.9377,1.86712,27.4294,2.86002
34.1624,-15.9142,-0.86835,0.148715,0.0961353,0.0403422,-0.00336204,-0.00013949,-0.000690411,2.19606e-06,-0.00350373,-1.36839,0.0127289,1579,1139,1.49185,-0.982019,29.5136,1.89885,28.0337,2.87663
34.9166,-15.916,-0.879851,0.14588,0.095355,0.0362707,-0.00325985,-0.000144317,-0.000651888,-1.34172e-05,-0.00339075,-1.37263,0.0125353,1586,1139,1.45227,-0.973748,30.0796,1.92524,28.6257,2.89105
35.6689,-15.9173,-0.88335,0.142646,0.0959605,0.0338688,-0.00311064,-0.000133431,-0.000572332,-2.71978e-05,-0.00321687,-1.38727,0.012555,1593,1139,1.41381,-0.978792,30.6187,1.91875,29.1957,2.88859
36.4185,-15.9195,-0.876919,0.140183,0.0963602,0.0335828,-0.00291107,-0.000111404,-0.000442979,-4.29859e-05,-0.00297949,-1.41756,0.0124045,1600,1139,1.38913,-0.979879,31.135,1.91723,29.736,2.8933
37.1653,-15.9233,-0.86021,0.138089,0.0970196,0.0293335,-0.00264329,-9.61973e-05,-0.000277931,-6.62229e-05,-0.00267326,-1.46336,0.0126631,1607,1139,1.35559,-0.983557,31.6255,1.93717,30.2451,2.91776
-32.3546,-16.3469,-1.77627,0.0645849,0.0513301,0.221554,0.00941935,-0.000506952,0.00235101,0.00994802,-0.00103562,0.221191,0.0100822,935,1146,1.06231,-0.638557,12.8497,0.0234666,12.5914,0.648365
-31.6456,-16.3472,-1.79916,0.0718506,0.0492767,0.236134,0.0105957,-0.000630338,0.00239084,0.0110837,-0.00111831,0.201335,0.0109065,942,1146,1.16545,-0.626036,12.8589,0.0520486,12.5515,0.663931
-30.9394,-16.3482,-1.8055,0.0796246,0.0474443,0.246917,0.0117484,-0.000649863,0.00250426,0.0122352,-0.00113658,0.191961,0.0117399,949,1146,1.26652,-0.613407,12.8273,0.0751071,12.4589,0.674516
-30.2371,-16.3513,-1.79012,0.0883885,0.0442953,0.263034,0.0128079,-0.000603126,0.00268821,0.0133267,-0.0011219,0.190639,0.0119075,956,1146,1.38832,-0.591798,12.7248,0.130202,12.2945,0.705355
-29.537,-16.355,-1.76192,0.0962838,0.0391215,0.280158,0.0138317,-0.000517608,0.00294441,0.0144123,-0.00109829,0.194716,0.0116732,963,1146,1.50412,-0.55261,12.5729,0.204841,12.0906,0.733911
-28.8365,-16.3586,-1.73406,0.105447,0.0341817,0.293409,0.0149122,-0.000417341,0.00325465,0.0155746,-0.00107972,0.200776,0.0114571,970,1146,1.62511,-0.511315,12.4484,0.274592,11.8947,0.760305
-28.135,-16.3622,-1.70977,0.115839,0.0303875,0.30598,0.0161098,-0.000318949,0.0035924,0.016861,-0.00107014,0.206134,0.0114136,977,1146,1.75702,-0.483574,12.3573,0.340761,11.7185,0.791788
-27.4298,-16.3644,-1.70129,0.130554,0.0278916,0.319994,0.0174184,-0.00024854,0.00394589,0.0182596,-0.00108979,0.210052,0.010929,984,1146,1.93463,-0.468703,12.3708,0.378237,11.6065,0.809403
-26.7225,-16.3656,-1.7014,0.145208,0.0254795,0.334902,0.0187866,-0.000188014,0.00431932,0.0197236,-0.00112498,0.213616,0.0105974,991,1146,2.11363,-0.450924,12.4211,0.400615,11.5325,0.817392
-26.0141,-16.3667,-1.70476,0.155734,0.0216486,0.353144,0.0201983,-0.00016633,0.00471957,0.0212389,-0.00120694,0.217015,0.0107321,998,1146,2.25899,-0.427497,12.4445,0.443637,11.4773,0.826598
-25.3088,-16.3697,-1.69149,0.166398,0.019182,0.370478,0.0216522,-0.000185673,0.00513205,0.0227981,-0.00133161,0.219686,0.0107262,1005,1146,2.40408,-0.408584,12.4179,0.483644,11.3685,0.854944
-24.6047,-16.3728,-1.67021,0.177725,0.018134,0.384179,0.0231197,-0.000264077,0.00555807,0.0243736,-0.00151794,0.221878,0.0107469,1012,1146,2.5484,-0.405517,12.3821,0.511014,11.2376,0.879169
-23.8983,-16.3765,-1.65869,0.193826,0.017874,0.394456,0.02456,-0.000407759,0.00605629,0.0259515,-0.00179925,0.22584,0.0109946,1019,1146,2.73277,-0.411331,12.441,0.55521,11.1487,0.923594
-23.1879,-16.3787,-1.66366,0.214648,0.0179154,0.402886,0.0258829,-0.000620065,0.00664977,0.0274578,-0.00219495,0.232549,0.0108333,1026,1146,2.9598,-0.418715,12.6165,0.584676,11.1268,0.955924
-22.478,-16.3809,-1.66435,0.236394,0.0174823,0.407423,0.0270556,-0.000883385,0.00732017,0.0288573,-0.00268512,0.241336,0.0108905,1033,1146,3.18777,-0.420052,12.7988,0.61509,11.0964,0.981661
-21.7691,-16.3833,-1.65821,0.256786,0.0173421,0.415419,0.0281182,-0.00119839,0.00806038,0.0301882,-0.00326838,0.251377,0.0108845,1040,1146,3.40961,-0.422999,12.9452,0.636717,11.0482,1.00655
-21.0625,-16.3863,-1.63964,0.277239,0.0206041,0.419298,0.0291417,-0.00154634,0.00889587,0.0315339,-0.0039386,0.262703,0.0106911,1047,1146,3.62281,-0.456849,13.0609,0.623013,10.9618,1.02893
-20.3555,-16.3893,-1.62129,0.299276,0.0263038,0.418475,0.0301184,-0.00192363,0.00983742,0.0328976,-0.00470282,0.275337,0.0110791,1054,1146,3.841,-0.510257,13.2074,0.584601,10.8831,1.05092
-19.6486,-16.3924,-1.60059,0.321086,0.0347059,0.404376,0.0310491,-0.00231458,0.0108721,0.0342792,-0.00554468,0.288795,0.0113894,1061,1146,4.02757,-0.581719,13.3698,0.524542,10.8028,1.07331
-18.9394,-16.3965,-1.58886,0.343066,0.0482779,0.389724,0.0319223,-0.00269691,0.0120197,0.0356862,-0.00646087,0.303477,0.0114616,1068,1146,4.21314,-0.708921,13.5744,0.446271,10.7618,1.12432
-18.2283,-16.4001,-1.58349,0.365576,0.0644288,0.378983,0.0326712,-0.00306271,0.0133318,0.037097,-0.00748849,0.320524,0.0111033,1075,1146,4.41139,-0.868523,13.8086,0.340094,10.7511,1.17086
-17.5143,-16.4032,-1.58901,0.386814,0.0818339,0.365004,0.0333177,-0.00342562,0.0148759,0.0385852,-0.0086931,0.340319,0.0109198,1082,1146,4.58912,-1.04083,14.0816,0.229346,10.787,1.22154
-16.7982,-16.405,-1.6022,0.406639,0.101419,0.346113,0.0338528,-0.00377261,0.0166567,0.0401671,-0.0100869,0.362344,0.0109676,1089,1146,4.74104,-1.22681,14.3827,0.0740209,10.8582,1.25224
-16.0823,-16.4061,-1.61215,0.427724,0.126654,0.317801,0.0340908,-0.00413675,0.0186811,0.0417037,-0.0117497,0.386976,0.0112393,1096,1146,4.88276,-1.46353,14.7052,-0.151419,10.925,1.26506
-15.3685,-16.4072,-1.61057,0.449756,0.154593,0.284196,0.0338287,-0.00457559,0.0209215,0.0430243,-0.0137712,0.414112,0.0121015,1103,1146,5.02055,-1.72743,15.009,-0.410168,10.9569,1.26578
-14.6558,-16.4091,-1.60252,0.472032,0.184128,0.237742,0.033033,-0.00483959,0.0233036,0.0441241,-0.0159306,0.444212,0.0121503,1110,1146,5.13041,-1.99249,15.3156,-0.677395,10.9721,1.27511
-13.9392,-16.41,-1.60911,0.498899,0.213917,0.182926,0.0316522,-0.00508948,0.0259748,0.0450961,-0.0185334,0.477609,0.0125122,1117,1146,5.26452,-2.25275,15.7383,-0.950766,11.048,1.27899
-13.2206,-16.4115,-1.62246,0.528051,0.246752,0.128292,0.0296615,-0.00535073,0.028847,0.0458988,-0.0215879,0.512673,0.0138385,1124,1146,5.41904,-2.55552,16.2137,-1.2229,11.1555,1.30243
-12.5047,-16.4136,-1.62193,0.550202,0.297724,0.0660605,0.0268603,-0.00556676,0.0318918,0.0464234,-0.0251298,0.550228,0.0156772,1131,1146,5.48337,-3.03568,16.5867,-1.67374,11.2194,1.32366
-11.793,-16.4176,-1.60222,0.564881,0.357524,-0.00539876,0.0229882,-0.00571821,0.0351218,0.0465765,-0.0293065,0.591419,0.0147519,1138,1146,5.45045,-3.60049,16.8339,-2.18829,11.2201,1.36275
-11.0824,-16.4224,-1.57565,0.569851,0.423784,-0.0897132,0.0179411,-0.00574935,0.038446,0.0463253,-0.0341335,0.635962,0.0136437,1145,1146,5.29009,-4.22428,16.9825,-2.75112,11.2026,1.40913
-10.3654,-16.4248,-1.57445,0.570689,0.485906,-0.170625,0.0117317,-0.00560427,0.0417202,0.0456749,-0.0395474,0.682973,0.0129001,1152,1146,5.0955,-4.80497,17.1832,-3.29627,11.2853,1.43624
-9.64647,-16.4262,-1.57912,0.564039,0.536544,-0.238707,0.0044658,-0.00523858,0.0447579,0.0446337,-0.0454065,0.731404,0.0165002,1159,1146,4.85761,-5.25303,17.3189,-3.77386,11.3969,1.44736
-8.92719,-16.428,-1.5833,0.54937,0.580145,-0.300289,-0.0036755,-0.00456545,0.0472556,0.0431372,-0.0513781,0.78069,0.0371096,1166,1146,4.55641,-5.62518,17.3702,-4.18586,11.5138,1.46586
4.79482,-16.4767,-1.51397,-0.121124,0.265961,0.0666371,0.0287004,-0.00504631,-0.0169646,0.0357542,-0.0121,-0.394046,0.0398017,1299,1146,-1.03745,-2.7991,13.3052,-0.651764,14.5628,1.9186
5.51691,-16.4827,-1.49158,-0.0899321,0.220545,0.147247,0.0295783,-0.00410477,-0.01517,0.0354032,-0.00992967,-0.366615,0.0233648,1306,1146,-0.519782,-2.32087,13.696,-0.240938,14.7264,1.98821
6.23609,-16.489,-1.45674,-0.0862397,0.188795,0.203428,0.0297086,-0.0033731,-0.0133805,0.0344431,-0.00810756,-0.340084,0.0153283,1313,1146,-0.330481,-2.00267,13.8018,0.077774,14.8514,2.05149
6.96233,-16.4936,-1.44614,-0.0673115,0.155446,0.24084,0.0293135,-0.00279661,-0.0116374,0.0330876,-0.0065707,-0.313604,0.013004,1320,1146,-0.0423396,-1.68013,14.1763,0.435355,15.0734,2.10647
7.69195,-16.4958,-1.44591,-0.0469729,0.131964,0.274477,0.0285742,-0.00235689,-0.0100038,0.0315276,-0.00531033,-0.287077,0.0122421,1327,1146,0.248459,-1.46071,14.6167,0.664512,15.3417,2.12279
8.4224,-16.4972,-1.4467,-0.0290248,0.115987,0.299792,0.0276343,-0.0020554,-0.00856268,0.0299268,-0.00434791,-0.261597,0.0108587,1334,1146,0.493657,-1.31867,15.054,0.81646,15.6213,2.12529
9.15176,-16.497,-1.44152,-0.0153242,0.106638,0.317834,0.0266016,-0.00175395,-0.00731157,0.0283759,-0.00352824,-0.238067,0.0109933,1341,1146,0.678104,-1.25198,15.4426,0.880914,15.8867,2.08952
9.87764,-16.4998,-1.42214,0.000676039,0.0998419,0.331646,0.0255346,-0.00161353,-0.00628531,0.0269191,-0.00299808,-0.216822,0.0114432,1348,1146,0.873149,-1.20137,15.813,0.958984,16.1063,2.09788
10.602,-16.5046,-1.39581,0.01757,0.093714,0.337035,0.0242947,-0.0013861,-0.00544747,0.0254024,-0.00249385,-0.200615,0.0114926,1355,1146,1.05423,-1.14461,16.1818,1.05973,16.3071,2.13947
11.3254,-16.5102,-1.36412,0.0363392,0.0900852,0.335578,0.023071,-0.00127491,-0.00472248,0.0239549,-0.00215885,-0.185037,0.0109418,1362,1146,1.23432,-1.09997,16.5631,1.13805,16.4953,2.18905
