 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.9122,-8.92164,1.04945,0.0302738,0.00813179,0.0151218,0.00181867,-0.000337633,-8.67325e-05,0.00182215,-0.000341116,-0.0401363,0.00989443,914,1069,0.330478,-0.0804995,4.75436,2.31679,4.48388,2.42066
-34.2141,-8.92153,1.05942,0.0313773,0.0077383,0.0160819,0.00177035,-0.000233546,-0.000133261,0.00177917,-0.000242369,-0.0661131,0.00955872,921,1069,0.343419,-0.0809522,4.58076,2.30222,4.30086,2.399
-33.5165,-8.92146,1.07428,0.0323539,0.00776951,0.0135694,0.00183111,-0.000119738,-0.000120442,0.00183852,-0.000127146,-0.0614276,0.00914775,928,1069,0.348388,-0.08619,4.40106,2.28284,4.10691,2.37137
-32.8191,-8.92136,1.09212,0.0334097,0.00756746,0.0141961,0.00196951,-1.07454e-05,-7.18925e-05,0.00197211,-1.3352e-05,-0.0362411,0.00913724,935,1069,0.360169,-0.0879413,4.21264,2.25549,3.90892,2.33901
-32.1224,-8.92264,1.11504,0.0349009,0.00688116,0.0170924,0.00215448,8.09925e-05,-9.97534e-06,0.00215453,8.09445e-05,-0.00481074,0.0091254,942,1069,0.380778,-0.0818193,4.01264,2.24787,3.69902,2.32774
-31.4251,-8.9238,1.13704,0.0371105,0.00631541,0.0224105,0.00238154,0.000152496,5.95875e-05,0.00238313,0.000150904,0.0267069,0.00911012,949,1069,0.413348,-0.0795839,3.82582,2.23718,3.49923,2.3151
-30.7293,-8.92481,1.16786,0.0395656,0.00610881,0.0246983,0.0026389,0.000202784,0.000133257,0.00264617,0.000195516,0.0544838,0.00900029,956,1069,0.442467,-0.081924,3.62151,2.21276,3.27426,2.28733
-30.032,-8.92495,1.19309,0.0413967,0.00601001,0.0258426,0.00290812,0.000233773,0.000202797,0.00292341,0.000218482,0.075257,0.0095603,963,1069,0.463111,-0.0846661,3.44029,2.17808,3.07653,2.2494
-29.3335,-8.92587,1.21346,0.0423182,0.00512198,0.0269619,0.00318314,0.000238921,0.000260291,0.00320598,0.000216087,0.0875031,0.00986588,970,1069,0.474738,-0.0700182,3.27452,2.16415,2.90315,2.23398
-28.6323,-8.92664,1.2227,0.0440806,0.0042613,0.0282886,0.00346427,0.000230376,0.000305152,0.00349282,0.000201833,0.0932637,0.00984846,977,1069,0.495157,-0.0562412,3.16397,2.16228,2.77708,2.23048
-27.9303,-8.92728,1.22976,0.046701,0.0037882,0.0290491,0.0037514,0.000215529,0.000352137,0.00378613,0.000180801,0.0983033,0.00957538,984,1069,0.522931,-0.0486707,3.07781,2.15997,2.66589,2.22739
-27.2265,-8.92679,1.23028,0.0496707,0.00370831,0.0272502,0.00403715,0.000189605,0.000393444,0.00407697,0.000149784,0.100867,0.00906277,991,1069,0.548903,-0.052569,3.03034,2.15085,2.5857,2.21021
-26.5245,-8.92769,1.24151,0.0530543,0.00383806,0.0257843,0.00432081,0.000153787,0.000424905,0.0043637,0.000110901,0.100589,0.00877409,998,1069,0.579572,-0.0572286,2.95395,2.15132,2.47312,2.20663
-25.8223,-8.92814,1.25338,0.056047,0.00418648,0.0247204,0.00460804,0.000111497,0.000444959,0.00465164,6.78883e-05,0.0976933,0.00900577,1005,1069,0.60708,-0.0628697,2.87778,2.13781,2.36517,2.19293
-25.1193,-8.92871,1.26335,0.0593673,0.00490716,0.0252358,0.0048887,6.61568e-05,0.000452133,0.00493073,2.41338e-05,0.092678,0.00875499,1012,1069,0.640997,-0.0659392,2.81621,2.1168,2.27111,2.18413
-24.4139,-8.9293,1.26343,0.0627718,0.00514366,0.0274105,0.00514134,2.12333e-05,0.000451221,0.0051808,-1.82274e-05,0.0872314,0.00881576,1019,1069,0.679237,-0.063215,2.79586,2.11115,2.22005,2.18903
-23.7085,-8.92974,1.26605,0.0665454,0.00509705,0.0297742,0.00536279,-2.03294e-05,0.000459998,0.00540181,-5.93541e-05,0.0846343,0.00928342,1026,1069,0.721593,-0.0620069,2.77664,2.10599,2.16674,2.18749
-23.0032,-8.92892,1.27085,0.0709095,0.00574223,0.0274349,0.00556944,-6.25663e-05,0.000486898,0.00561122,-0.00010435,0.0856057,0.00978992,1033,1069,0.759777,-0.0699876,2.77,2.07414,2.11276,2.15738
-22.2978,-8.9283,1.27741,0.0747537,0.00714191,0.021496,0.0057694,-0.000107863,0.000537733,0.00581819,-0.000156657,0.0904926,0.0100843,1040,1069,0.784933,-0.0806953,2.7643,2.03625,2.05927,2.1289
-21.5918,-8.92749,1.28286,0.0785122,0.00802114,0.0179316,0.00594461,-0.000161986,0.000606726,0.00600431,-0.000221685,0.0980783,0.010113,1047,1069,0.814188,-0.0854695,2.76522,1.99736,2.0169,2.09806
-20.8858,-8.92878,1.29034,0.0829187,0.00825724,0.0180022,0.00608804,-0.000233053,0.000683839,0.00616118,-0.000306187,0.106541,0.00941807,1054,1069,0.857639,-0.0886989,2.76584,2.00451,1.97363,2.10684
-20.1772,-8.92896,1.28811,0.0882887,0.00872617,0.0165869,0.00621941,-0.000325191,0.000773572,0.0063096,-0.000415384,0.116069,0.00890736,1061,1069,0.90729,-0.0958957,2.8212,2.00365,1.97319,2.10625
-19.4682,-8.92901,1.28554,0.0932947,0.00976704,0.0124338,0.00634799,-0.000440459,0.000883519,0.0064611,-0.000553565,0.127325,0.00884762,1068,1069,0.947189,-0.105708,2.88528,1.99525,1.98107,2.10338
-18.7595,-8.93019,1.28643,0.0981853,0.0120433,0.0048429,0.00646483,-0.00057569,0.00101415,0.00660801,-0.000718862,0.140247,0.00872153,1075,1069,0.978068,-0.123334,2.94753,1.99268,1.98307,2.11857
-18.0498,-8.93011,1.28514,0.10285,0.0148679,-0.00718308,0.00656732,-0.000733427,0.00114795,0.00674356,-0.000909672,0.152341,0.00889266,1082,1069,0.996596,-0.14311,3.02912,1.96462,2.00044,2.11119
-17.3378,-8.92926,1.27572,0.107458,0.0180696,-0.0181617,0.00666878,-0.000915931,0.00127045,0.00687592,-0.00112308,0.161626,0.0089504,1089,1069,1.01645,-0.170911,3.14553,1.93116,2.05489,2.09931
-16.6236,-8.92649,1.25881,0.112005,0.0201657,-0.0244554,0.00677149,-0.00112314,0.0013853,0.00700752,-0.00135917,0.16876,0.00839809,1096,1069,1.04595,-0.189604,3.28936,1.87581,2.14441,2.05872
-15.9065,-8.92214,1.2312,0.116075,0.0219999,-0.0301564,0.00685665,-0.00135593,0.00151167,0.00712606,-0.00162534,0.176369,0.00834251,1103,1069,1.07186,-0.203885,3.47417,1.80321,2.28074,2.00094
-15.1904,-8.91869,1.21048,0.120417,0.024499,-0.0390702,0.00688387,-0.00162064,0.00167424,0.0072016,-0.00193837,0.187545,0.0092932,1110,1069,1.09292,-0.217995,3.64781,1.7301,2.39875,1.95171
-14.4758,-8.91709,1.19798,0.12564,0.0290432,-0.0527326,0.00684797,-0.00191957,0.00187395,0.00723171,-0.00230331,0.201982,0.010506,1117,1069,1.11129,-0.247059,3.81339,1.66336,2.49332,1.92861
-13.7614,-8.91635,1.18882,0.131304,0.0342714,-0.0658485,0.00677316,-0.00225576,0.00210954,0.00724172,-0.00272432,0.218568,0.0115622,1124,1069,1.13473,-0.287437,3.97686,1.60619,2.5826,1.91818
-13.0493,-8.91854,1.19104,0.137337,0.0392575,-0.083271,0.00665323,-0.00263293,0.00240289,0.00723816,-0.00321786,0.238783,0.0114862,1131,1069,1.15156,-0.325409,4.11431,1.60091,2.6365,1.95128
-12.3356,-8.91856,1.18885,0.142888,0.043406,-0.10509,0.00643133,-0.00305633,0.00278091,0.00718635,-0.00381136,0.265112,0.0112652,1138,1069,1.15312,-0.359146,4.27614,1.57648,2.71431,1.94658
-11.6186,-8.9173,1.17472,0.146674,0.0486398,-0.130822,0.00594021,-0.00351666,0.0032437,0.00694586,-0.0045223,0.300633,0.0150721,1145,1069,1.1275,-0.412027,4.47675,1.54504,2.84354,1.9322
-10.8999,-8.91462,1.15587,0.148728,0.0538393,-0.159602,0.00506498,-0.00398265,0.00377962,0.00643612,-0.00535379,0.348006,0.0170641,1152,1069,1.0771,-0.459962,4.68825,1.49149,2.99766,1.89572
-10.1812,-8.91431,1.13867,0.149912,0.0647857,-0.193322,0.00375081,-0.00441913,0.00434578,0.00563013,-0.00629846,0.408162,0.016582,1159,1069,1.00499,-0.546476,4.89795,1.41329,3.1524,1.90451
-9.46575,-8.91582,1.13735,0.15254,0.0798579,-0.228705,0.00190207,-0.00481471,0.00485965,0.00445088,-0.00736351,0.483042,0.0153558,1166,1069,0.941608,-0.657852,5.07179,1.2945,3.25548,1.92826
-8.74801,-8.91569,1.1285,0.154511,0.0945842,-0.273086,-0.000418723,-0.00515902,0.00522165,0.00294552,-0.00852326,0.572349,0.0128583,1173,1069,0.84962,-0.761466,5.28494,1.1643,3.39389,1.92913
-8.02562,-8.91412,1.10277,0.154179,0.11152,-0.322817,-0.00309527,-0.00543968,0.0053753,0.00123415,-0.00976911,0.678043,0.0134273,1180,1069,0.720903,-0.892535,5.55063,1.01851,3.60213,1.92373
-7.3007,-8.91127,1.06904,0.151543,0.125098,-0.374778,-0.00600146,-0.00564338,0.0052948,-0.000524594,-0.0111202,0.802299,0.0139288,1187,1069,0.563656,-0.97928,5.83161,0.883967,3.84748,1.90354
-6.5808,-8.91096,1.05789,0.144806,0.136075,-0.419621,-0.0089487,-0.00576015,0.00497248,-0.00213262,-0.0125762,0.940531,0.0144786,1194,1069,0.382735,-1.05341,5.98503,0.799785,4.01624,1.90373
-5.86363,-8.91246,1.0597,0.132509,0.14585,-0.455147,-0.0117239,-0.00578895,0.00440511,-0.00344503,-0.0140678,1.08181,0.0156493,1201,1069,0.169353,-1.13417,6.02944,0.752324,4.14402,1.92254
-5.14201,-8.91153,1.0458,0.111881,0.154351,-0.485298,-0.0140635,-0.00573982,0.00360823,-0.00439346,-0.0154099,1.21366,0.0163642,1208,1069,-0.112604,-1.19862,6.04918,0.679475,4.33764,1.91388
-4.41528,-8.90785,1.01378,0.0867219,0.160308,-0.509854,-0.0157517,-0.00560795,0.00264218,-0.00496099,-0.0163986,1.33066,0.0159073,1215,1069,-0.425014,-1.24657,6.09077,0.602634,4.60615,1.87426
-3.69124,-8.90505,0.994701,0.061161,0.159406,-0.508876,-0.0166832,-0.00540244,0.00159521,-0.0051812,-0.0169044,1.43299,0.0150262,1222,1069,-0.677917,-1.26108,6.05641,0.595327,4.83401,1.83505
-2.96936,-8.90273,0.986323,0.0393387,0.146912,-0.475743,-0.0168327,-0.00512877,0.000561285,-0.00510191,-0.0168596,1.52299,0.014677,1229,1069,-0.813146,-1.17428,5.98829,0.669656,5.02952,1.79065
-2.25312,-8.90248,1.00194,0.0175208,0.129541,-0.428828,-0.0161941,-0.004803,-0.000378013,-0.00479047,-0.0162066,-1.53766,0.0147064,1236,1069,-0.912373,-1.05308,5.82302,0.797545,5.14312,1.75552
-1.54038,-8.90585,1.03273,-0.00452724,0.109569,-0.367649,-0.0148106,-0.00442694,-0.0011676,-0.00429727,-0.0149402,-1.46019,0.0150545,1243,1069,-0.976539,-0.884461,5.59021,0.962388,5.20695,1.77215
-0.829545,-8.9097,1.07249,-0.0201395,0.0956824,-0.315383,-0.0127541,-0.00402019,-0.00175901,-0.00367923,-0.013095,-1.37934,0.0146342,1250,1069,-0.999756,-0.758922,5.40736,1.05807,5.24467,1.78627
-0.117187,-8.91242,1.10795,-0.028158,0.0838237,-0.273452,-0.010239,-0.00360748,-0.00213148,-0.00298149,-0.010865,-1.28514,0.0140239,1257,1069,-0.974125,-0.65055,5.33641,1.12732,5.30575,1.78334
0.598217,-8.91395,1.13337,-0.0320866,0.0704378,-0.232424,-0.00754243,-0.00319669,-0.00228511,-0.00221629,-0.00852282,-1.16551,0.0126725,1264,1069,-0.909686,-0.547651,5.35308,1.22342,5.41156,1.7701
1.31275,-8.91472,1.16382,-0.0348286,0.0580985,-0.192934,-0.00484452,-0.00277859,-0.00222858,-0.00135523,-0.00626789,-1.00241,0.0113369,1271,1069,-0.836733,-0.453447,5.37305,1.28751,5.50613,1.73488
2.02441,-8.91672,1.20669,-0.0368782,0.046022,-0.155284,-0.00238871,-0.00235886,-0.00199728,-0.000376457,-0.00437112,-0.789134,0.0111612,1278,1069,-0.760784,-0.361732,5.36394,1.35911,5.56157,1.70761
2.7419,-8.91501,1.22931,-0.037831,0.038837,-0.123012,-0.000326215,-0.00195495,-0.00167489,0.000721794,-0.00300296,-0.559116,0.0112171,1285,1069,-0.6878,-0.313394,5.45603,1.33643,5.70032,1.63315
3.46079,-8.91475,1.24825,-0.037715,0.0328384,-0.0945568,0.00130984,-0.00158293,-0.00133506,0.00183181,-0.00210489,-0.372698,0.0117033,1292,1069,-0.613683,-0.269186,5.58441,1.33341,5.85965,1.59271
4.17994,-8.91669,1.26786,-0.036242,0.0267989,-0.0709067,0.00254112,-0.00125369,-0.00102838,0.00280188,-0.00151446,-0.248338,0.0117894,1299,1069,-0.538178,-0.214687,5.73642,1.37016,6.02332,1.59518
4.89737,-8.92147,1.29535,-0.0338735,0.0208354,-0.0499338,0.00343535,-0.00097292,-0.000765903,0.00356463,-0.0011022,-0.167216,0.011441,1306,1069,-0.460433,-0.156749,5.87817,1.4518,6.16434,1.64372
5.6152,-8.92504,1.32309,-0.0314082,0.0170359,-0.0304124,0.00401584,-0.000743577,-0.000544908,0.00407743,-0.000805167,-0.11255,0.0109101,1313,1069,-0.385399,-0.131203,6.02978,1.4998,6.31206,1.66766
6.33431,-8.92762,1.34782,-0.028225,0.0140912,-0.0147807,0.00435425,-0.00057322,-0.000367772,0.00438155,-0.000600518,-0.0740901,0.00994689,1320,1069,-0.31333,-0.123184,6.21172,1.53744,6.47851,1.67574
7.06112,-8.92865,1.34623,-0.0236551,0.0119923,-0.00186394,0.00455379,-0.000453885,-0.000224033,0.00456379,-0.000463888,-0.0446191,0.00883774,1327,1069,-0.234846,-0.120991,6.51648,1.57226,6.75069,1.68827
7.78911,-8.92889,1.34234,-0.0193655,0.00991702,0.00843402,0.00467691,-0.000369812,-0.000112659,0.00467943,-0.000372326,-0.0223083,0.00862946,1334,1069,-0.165766,-0.101198,6.8376,1.57973,7.03905,1.68792
8.51369,-8.92821,1.35285,-0.0168104,0.00851546,0.0143639,0.00472542,-0.000299233,-3.97179e-05,0.00472573,-0.000299547,-0.00790395,0.00883094,1341,1069,-0.124932,-0.0838877,7.0999,1.54431,7.28141,1.64986
9.23576,-8.92842,1.37412,-0.0141518,0.00768038,0.0185659,0.00469959,-0.000238409,9.23855e-06,0.00469961,-0.000238426,0.0018709,0.00894269,1348,1069,-0.0877079,-0.0769273,7.33208,1.51368,7.49092,1.61513
9.95513,-8.92831,1.40677,-0.0108553,0.00688256,0.0235559,0.00461768,-0.000183409,4.12506e-05,0.00461804,-0.000183763,0.00859107,0.00867357,1355,1069,-0.0421692,-0.0794299,7.53519,1.46884,7.66541,1.55864
10.6825,-8.92825,1.41274,-0.00648848,0.0060239,0.0273524,0.00448689,-0.000133394,5.48262e-05,0.00448754,-0.000134044,0.0118642,0.00832311,1362,1069,0.0105167,-0.0831494,7.85716,1.46468,7.94681,1.53886
11.4115,-8.92827,1.4146,-0.00303024,0.00603975,0.030659,0.00431048,-9.06834e-05,5.44309e-05,0.00431115,-9.13565e-05,0.0123649,0.00827446,1369,1069,0.0530288,-0.0893663,8.19345,1.45322,8.25103,1.52611
12.1364,-8.92825,1.43256,-0.000328545,0.00674269,0.0328471,0.00409048,-5.28334e-05,3.9939e-05,0.00409086,-5.32183e-05,0.00963821,0.00879895,1376,1069,0.0851478,-0.0964252,8.4706,1.4081,8.50259,1.49096
12.8543,-8.9291,1.47722,0.00261056,0.00642361,0.0361092,0.00385464,-1.86336e-05,1.55313e-05,0.0038547,-1.8696e-05,0.00400978,0.00934476,1383,1069,0.122676,-0.086114,8.65674,1.34592,8.66167,1.4371
13.5758,-8.93025,1.5105,0.00589947,0.00592343,0.038906,0.00362711,8.27196e-06,-1.34062e-05,0.00362716,8.22241e-06,-0.00370449,0.00976827,1390,1069,0.162347,-0.0757714,8.89662,1.30929,8.87056,1.40453
14.2968,-8.93385,1.54706,0.00932217,0.00533946,0.0392816,0.00339322,2.68896e-05,-4.33169e-05,0.00339377,2.63323e-05,-0.0128649,0.00973879,1397,1069,0.19666,-0.0699816,9.13469,1.32636,9.074,1.41619
15.0258,-8.93675,1.55734,0.0123615,0.00577628,0.0374372,0.0031317,3.6917e-05,-7.0112e-05,0.00313329,3.53294e-05,-0.0226394,0.00885435,1404,1069,0.220926,-0.0806453,9.47665,1.36351,9.38338,1.44916
15.7606,-8.93715,1.55006,0.0150915,0.00670626,0.0329193,0.0028484,3.7083e-05,-9.16546e-05,0.00285139,3.4098e-05,-0.0325559,0.008407,1411,1069,0.234602,-0.0950355,9.89159,1.37196,9.76659,1.45578
16.4945,-8.93664,1.54787,0.0166039,0.00749986,0.0279218,0.00257498,3.226e-05,-0.000106164,0.0025794,2.78353e-05,-0.0416556,0.0083148,1418,1069,0.235188,-0.102181,10.2832,1.35147,10.1385,1.43732
17.2264,-8.93659,1.5544,0.0172707,0.00817847,0.0228349,0.00232643,2.41968e-05,-0.000120635,0.00233273,1.78928e-05,-0.0522087,0.00847822,1425,1069,0.227335,-0.102016,10.6412,1.32375,10.4852,1.4163
17.9529,-8.93811,1.58083,0.0180854,0.00868248,0.0205369,0.00209463,1.51175e-05,-0.000139106,0.00210389,5.85348e-06,-0.0664987,0.0084843,1432,1069,0.228668,-0.101768,10.9309,1.30007,10.7646,1.3998
18.6797,-8.94019,1.60777,0.0197111,0.00880473,0.0225703,0.00187683,2.12915e-06,-0.000159298,0.00189027,-1.13104e-05,-0.0841682,0.00853831,1439,1069,0.249997,-0.100371,11.2308,1.28723,11.0493,1.39355
19.4099,-8.9418,1.62511,0.0216885,0.00852977,0.0245408,0.00167964,-1.57189e-05,-0.000173283,0.00169717,-3.32489e-05,-0.100821,0.00888679,1446,1069,0.274596,-0.102762,11.5779,1.28981,11.3778,1.39098
20.1442,-8.94301,1.63077,0.0231428,0.0083707,0.0233665,0.00150661,-3.37472e-05,-0.000177925,0.0015269,-5.4032e-05,-0.113517,0.00916576,1453,1069,0.285228,-0.106495,11.9737,1.30291,11.7577,1.39565
20.8762,-8.94354,1.64567,0.0240863,0.00850821,0.0183598,0.00135806,-4.57754e-05,-0.000180718,0.00138095,-6.86662e-05,-0.125995,0.00929512,1460,1069,0.27991,-0.110419,12.3401,1.28977,12.1106,1.37472
21.6108,-8.94169,1.65411,0.0250183,0.0094209,0.0141171,0.00123621,-5.23019e-05,-0.00018609,0.00126255,-7.86391e-05,-0.140596,0.00908508,1467,1069,0.276397,-0.119331,12.7381,1.22657,12.4959,1.31508
22.3492,-8.9409,1.65167,0.0257568,0.00988047,0.0149065,0.00113272,-5.03924e-05,-0.000190368,0.0011626,-8.0269e-05,-0.155671,0.00905494,1474,1069,0.285567,-0.125496,13.1789,1.19812,12.9295,1.29076
23.0902,-8.94113,1.64296,0.026306,0.00939262,0.0162561,0.00103158,-3.95717e-05,-0.000188012,0.00106362,-7.16136e-05,-0.168804,0.00928816,1481,1069,0.294747,-0.116086,13.6482,1.20114,13.394,1.29516
23.8282,-8.94172,1.64548,0.0266253,0.0085706,0.0131868,0.000917133,-1.87835e-05,-0.000176399,0.000949276,-5.09266e-05,-0.180241,0.00968478,1488,1069,0.288955,-0.0972224,14.0836,1.19937,13.8239,1.29152
24.5687,-8.94218,1.64219,0.0271229,0.00788862,0.0085156,0.000792661,1.10941e-05,-0.000152743,0.000821452,-1.76962e-05,-0.186303,0.0107437,1495,1069,0.28006,-0.0873518,14.5512,1.21095,14.2833,1.29301
25.3086,-8.94356,1.64267,0.0280162,0.00825302,0.00466812,0.000675136,4.3539e-05,-0.000120717,0.000697422,2.12528e-05,-0.18256,0.0115301,1502,1069,0.277016,-0.0921993,15.0156,1.22821,14.736,1.30756
26.0496,-8.94463,1.64172,0.0290945,0.00973901,0.00260273,0.000576357,7.59195e-05,-8.96625e-05,0.000591937,6.03398e-05,-0.172041,0.0114243,1509,1069,0.280648,-0.102157,15.4936,1.22152,15.2018,1.31776
26.7875,-8.94652,1.65234,0.0297781,0.0112309,0.000294938,0.000493136,0.000106253,-6.7248e-05,0.000504492,9.48973e-05,-0.167285,0.0109019,1516,1069,0.279769,-0.106843,15.9318,1.21053,15.6315,1.32853
27.5201,-8.94629,1.6817,0.0299369,0.0115327,-0.000155268,0.000408195,0.000136525,-5.17687e-05,0.000417726,0.000126994,-0.18206,0.00968912,1523,1069,0.279645,-0.105241,16.3011,1.14775,15.9988,1.27264
28.2527,-8.94591,1.71247,0.0299851,0.0110432,0.00115056,0.00031398,0.000169314,-3.13103e-05,0.000320466,0.000162828,-0.204255,0.0100302,1530,1069,0.283868,-0.0978908,16.6705,1.08734,16.3685,1.21161
28.9948,-8.94581,1.71543,0.0304418,0.0103913,0.00245089,0.000222359,0.000205851,-1.32746e-05,0.000229737,0.000198474,-0.507255,0.0107453,1537,1069,0.291965,-0.0867873,17.1564,1.06925,16.8505,1.19321
29.7358,-8.94738,1.72346,0.0309009,0.0104379,0.000387407,0.000145355,0.000238038,-7.29452e-06,0.000238609,0.000144784,-1.49273,0.0110468,1544,1069,0.289848,-0.0819317,17.6326,1.07404,17.3207,1.20089
30.4783,-8.94982,1.72857,0.031626,0.0107646,-0.00278636,8.89198e-05,0.000261073,-2.24752e-05,0.000263958,8.60339e-05,-1.44309,0.0106882,1551,1069,0.286778,-0.0944073,18.1304,1.11287,17.8095,1.22964
31.2203,-8.94956,1.73729,0.0317313,0.0113625,-0.0043652,3.88924e-05,0.000274632,-5.95864e-05,0.000288837,2.46871e-05,-1.33677,0.0105074,1558,1069,0.282588,-0.11463,18.6157,1.09332,18.2929,1.20004
31.9613,-8.94938,1.75091,0.0318258,0.0117221,-0.00545764,-9.87985e-06,0.000276799,-0.000103273,0.000310128,-4.32085e-05,-1.25863,0.0105488,1565,1069,0.27978,-0.123443,19.0898,1.0618,18.7656,1.16551
32.7057,-8.9492,1.75576,0.0312096,0.0121822,-0.00493404,-4.75041e-05,0.000280758,-0.000147636,0.000337388,-0.000104134,-1.20453,0.0117764,1572,1069,0.275178,-0.115439,19.5969,1.02152,19.2791,1.14274
33.4471,-8.95207,1.77158,0.0296482,0.0125437,0.00105295,-7.29387e-05,0.000274653,-0.000200436,0.000366148,-0.000164434,-1.14256,0.0141793,1579,1069,0.278518,-0.10112,20.0574,1.015,19.7582,1.16522
35.6894,-8.95215,1.77591,0.0279032,0.0136106,0.000272893,-7.39529e-05,0.000206628,-0.000464243,0.000551315,-0.00041864,-0.932131,0.0138798,1600,1069,0.258896,-0.146712,21.689,0.995886,21.4069,1.1215
36.4406,-8.94632,1.77,0.0289156,0.0115465,-0.00576758,-6.92088e-05,0.000157372,-0.000596193,0.000650943,-0.00056278,-0.87929,0.011823,1607,1069,0.24975,-0.143099,22.296,0.920843,22.0012,1.00136
37.186,-8.94699,1.78297,0.0279352,0.0102776,-0.00411697,-7.05636e-05,6.97384e-05,-0.000758949,0.000761772,-0.000762597,-0.831483,0.0117746,1614,1069,0.245722,-0.132524,22.8146,0.915849,22.5304,0.983956
-34.1876,-9.59681,0.878964,0.0313595,0.00825997,0.015593,0.00179403,-0.000240076,-0.000191807,0.00181196,-0.000258005,-0.0932009,0.00916741,921,1076,0.34215,-0.0836704,5.0822,2.0981,4.80163,2.20155
-33.4905,-9.5975,0.897346,0.0320826,0.00822152,0.0150936,0.00182806,-0.00013613,-0.000190018,0.00184628,-0.000154343,-0.0955603,0.00915607,928,1076,0.348453,-0.0864804,4.88385,2.08509,4.59501,2.18428
-32.7927,-9.59759,0.913944,0.0332003,0.00773056,0.0163608,0.0019554,-3.28617e-05,-0.000135516,0.0019646,-4.20557e-05,-0.0677405,0.0092381,935,1076,0.362144,-0.0862608,4.69967,2.06595,4.40178,2.15708
-32.0954,-9.59882,0.934591,0.0346388,0.00674932,0.0195437,0.00213379,5.58465e-05,-5.97263e-05,0.0021355,5.41313e-05,-0.0287114,0.00918295,942,1076,0.382844,-0.0782829,4.5072,2.06394,4.20039,2.14751
-31.3972,-9.60025,0.952427,0.036437,0.00646748,0.0199282,0.00235654,0.000126164,2.64742e-05,0.00235685,0.00012585,0.0118676,0.00934661,949,1076,0.401629,-0.0771183,4.3401,2.06607,4.01594,2.14573
-30.7002,-9.60145,0.978274,0.0380665,0.00661216,0.0143562,0.00261186,0.000177389,0.000118449,0.00261761,0.00017164,0.0485021,0.0092894,956,1076,0.406927,-0.0814048,4.15926,2.05773,3.80928,2.1285
-30.0034,-9.60315,1.00694,0.0388224,0.00692351,0.0103344,0.0028789,0.000210444,0.0002072,0.00289489,0.000194451,0.0770326,0.00968751,963,1076,0.406421,-0.0881878,3.96354,2.05269,3.59905,2.11737
-29.3053,-9.60495,1.03068,0.0404026,0.00595493,0.015185,0.00314988,0.000219053,0.000280105,0.00317641,0.000192523,0.0944328,0.0099021,970,1076,0.431891,-0.0781378,3.78564,2.05306,3.41346,2.11496
-28.6034,-9.6057,1.03722,0.0431258,0.00478372,0.0209194,0.0034264,0.000214096,0.000333701,0.0034607,0.000179797,0.102425,0.00975399,977,1076,0.47063,-0.0624148,3.68718,2.05229,3.29752,2.11422
-27.9001,-9.60626,1.03903,0.0465401,0.003747,0.0282137,0.00370987,0.000203694,0.000387975,0.00375229,0.000161276,0.1089,0.00937414,984,1076,0.519499,-0.0510541,3.61733,2.05347,3.20569,2.11573
-27.1955,-9.60538,1.03669,0.0495252,0.0034411,0.0264424,0.00399523,0.000182719,0.000435115,0.00404426,0.00013369,0.112206,0.00881679,991,1076,0.545684,-0.0496177,3.58068,2.03844,3.13626,2.09363
-26.4939,-9.60612,1.05022,0.0527995,0.00349964,0.0266263,0.00428005,0.000152587,0.000470652,0.00433304,9.95989e-05,0.112112,0.00839278,998,1076,0.578643,-0.0539396,3.49247,2.03078,3.01562,2.08308
-25.7918,-9.60739,1.06365,0.0559832,0.00385766,0.0284085,0.0045677,0.000116306,0.000492628,0.00462157,6.24398e-05,0.108912,0.00855722,1005,1076,0.613925,-0.0597886,3.40804,2.02719,2.90209,2.08321
-25.0884,-9.60877,1.07283,0.0593611,0.00443479,0.0292063,0.0048467,7.68255e-05,0.000499117,0.00489837,2.51576e-05,0.103151,0.00852482,1012,1076,0.649059,-0.061871,3.34955,2.02434,2.81097,2.09103
-24.384,-9.60968,1.07883,0.0626217,0.00472846,0.0291876,0.00509326,3.73859e-05,0.00049551,0.00514136,-1.07195e-05,0.0967798,0.00869246,1019,1076,0.681332,-0.0602803,3.3099,2.01948,2.73852,2.09367
-23.6798,-9.60988,1.08795,0.0662338,0.00483668,0.0278975,0.00530504,2.04976e-07,0.000501758,0.00535208,-4.68369e-05,0.0934804,0.00900237,1026,1076,0.714411,-0.0623295,3.27143,2.00509,2.66177,2.07775
-22.9741,-9.60881,1.09184,0.070369,0.00576598,0.0242828,0.0055003,-3.85731e-05,0.000529633,0.00555049,-8.87623e-05,0.0944803,0.00926577,1033,1076,0.747561,-0.0765013,3.26804,1.97076,2.61139,2.04299
-22.2676,-9.60755,1.09385,0.0743918,0.0072869,0.0183811,0.00568656,-8.06664e-05,0.000586538,0.00574561,-0.000139714,0.100333,0.00944756,1040,1076,0.774496,-0.0896444,3.28114,1.92494,2.57496,2.00673
-21.5606,-9.60726,1.09605,0.0780768,0.00817924,0.0149777,0.00584617,-0.000130856,0.000666977,0.00591969,-0.000204379,0.109791,0.00945448,1047,1076,0.803316,-0.093559,3.29291,1.8984,2.54458,1.98981
