 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.7595,-8.93019,1.28643,0.049946,0.00242268,-0.00813697,0.00367388,-0.000561862,0.000670531,0.00377749,-0.000665475,0.153311,0.0092495,1075,1069,0.474829,-0.0264064,2.48895,2.10699,1.98307,2.11857
-18.0498,-8.93011,1.28514,0.0531007,0.00404512,-0.0199064,0.00371282,-0.000651175,0.000760097,0.00384142,-0.000779775,0.167602,0.00950097,1082,1069,0.479345,-0.028946,2.55478,2.08539,2.00044,2.11119
-17.3378,-8.92926,1.27572,0.0567357,0.00576219,-0.0276027,0.00371016,-0.000751276,0.000849888,0.00386658,-0.000907693,0.182007,0.00959203,1089,1069,0.497272,-0.0417237,2.65637,2.0622,2.05489,2.09931
-16.6236,-8.92649,1.25881,0.0597954,0.00721045,-0.0293093,0.00366546,-0.000859076,0.000942023,0.00385376,-0.00104737,0.197285,0.00893312,1096,1069,0.522674,-0.0550722,2.77859,2.00825,2.14441,2.05872
-15.9065,-8.92214,1.2312,0.062267,0.00890327,-0.0301561,0.00357608,-0.00097466,0.00103577,0.00380073,-0.00119932,0.21359,0.00861015,1103,1069,0.544085,-0.075313,2.94049,1.93791,2.28074,2.00094
-15.1904,-8.91869,1.21048,0.0645528,0.010393,-0.0346542,0.00344134,-0.00110002,0.00112739,0.00370581,-0.00136449,0.230421,0.00901955,1110,1069,0.555408,-0.0885735,3.08733,1.87824,2.39875,1.95171
-14.4758,-8.91709,1.19798,0.0671362,0.0125472,-0.0407754,0.00326758,-0.00123644,0.00121781,0.00357577,-0.00154463,0.247863,0.00979601,1117,1069,0.565737,-0.103376,3.216,1.83497,2.49332,1.92861
-13.7614,-8.91635,1.18882,0.0700232,0.0150817,-0.0464694,0.00306205,-0.00138445,0.00131745,0.00342308,-0.00174549,0.267472,0.0105301,1124,1069,0.579776,-0.119658,3.34152,1.79762,2.5826,1.91818
-13.0493,-8.91854,1.19104,0.0724749,0.0177644,-0.054866,0.0028165,-0.00154765,0.00142142,0.00323863,-0.00196978,0.288683,0.0103329,1131,1069,0.583149,-0.134777,3.43106,1.80339,2.6365,1.95128
-12.3356,-8.91856,1.18885,0.0748763,0.0203215,-0.0662944,0.00248284,-0.00172685,0.00152283,0.00297595,-0.00221996,0.313158,0.00996947,1138,1069,0.578812,-0.152644,3.54773,1.78084,2.71431,1.94658
-11.6186,-8.9173,1.17472,0.0754202,0.0233858,-0.0780846,0.00201004,-0.00192234,0.00163427,0.00260055,-0.00251286,0.346735,0.00981438,1145,1069,0.555023,-0.184966,3.69775,1.75334,2.84354,1.9322
-10.8999,-8.91462,1.15587,0.075761,0.0268364,-0.0916421,0.00137649,-0.00213059,0.00177796,0.00212016,-0.00287425,0.396157,0.00981469,1152,1069,0.524752,-0.214224,3.87256,1.69541,2.99766,1.89572
-10.1812,-8.91431,1.13867,0.0756138,0.032706,-0.108705,0.000546161,-0.00234174,0.00195949,0.00153626,-0.00333184,0.467865,0.00946925,1159,1069,0.480779,-0.260511,4.04765,1.65604,3.1524,1.90451
-9.46575,-8.91582,1.13735,0.0765401,0.0396651,-0.128655,-0.000515919,-0.00254757,0.00214411,0.000840827,-0.00390431,0.564174,0.0099391,1166,1069,0.439929,-0.31688,4.18499,1.62386,3.25548,1.92826
-8.74801,-8.91569,1.1285,0.0770224,0.0469744,-0.153239,-0.00177392,-0.00274005,0.00228216,7.5741e-05,-0.00458971,0.681103,0.0108552,1173,1069,0.383188,-0.370074,4.35868,1.56488,3.39389,1.92913
-8.02562,-8.91412,1.10277,0.0764261,0.0546015,-0.180343,-0.00317512,-0.00291009,0.00235878,-0.000680106,-0.0054051,0.813458,0.0115976,1180,1069,0.309238,-0.432107,4.59397,1.50558,3.60213,1.92373
-7.3007,-8.91127,1.06904,0.0740785,0.0577114,-0.213382,-0.00466204,-0.0030462,0.00236978,-0.00135041,-0.00635784,0.949682,0.015366,1187,1069,0.203981,-0.400524,4.85523,1.43625,3.84748,1.90354
-6.5808,-8.91096,1.05789,0.0693184,0.0577397,-0.236814,-0.00614915,-0.00313471,0.00229651,-0.00189499,-0.00738887,1.0758,0.0183789,1194,1069,0.0979874,-0.337537,5.00302,1.4047,4.01624,1.90373
-5.86363,-8.91246,1.0597,0.0618422,0.0617824,-0.253106,-0.00753884,-0.00317506,0.00212242,-0.00231305,-0.00840085,1.185,0.0201197,1201,1069,-0.018316,-0.358116,5.07368,1.38542,4.14402,1.92254
-5.14201,-8.91153,1.0458,0.0500099,0.067276,-0.267576,-0.00869636,-0.00316985,0.00185027,-0.00260759,-0.00925862,1.27578,0.0190237,1208,1069,-0.173125,-0.415879,5.16427,1.34448,4.33764,1.91388
-4.41528,-8.90785,1.01378,0.0374628,0.0727542,-0.270665,-0.00951316,-0.00311532,0.0015052,-0.00277889,-0.0098496,1.3509,0.0159146,1215,1069,-0.307289,-0.497779,5.30845,1.28168,4.60615,1.87426
-3.69124,-8.90505,0.994701,0.0246664,0.0756433,-0.262826,-0.00993748,-0.00301373,0.0011091,-0.00284041,-0.0101108,1.41577,0.012984,1222,1069,-0.416576,-0.573509,5.39633,1.25016,4.83401,1.83505
-2.96936,-8.90273,0.986323,0.0136388,0.07091,-0.2445,-0.00995979,-0.0028719,0.000686425,-0.00280604,-0.0100257,1.47514,0.0128287,1229,1069,-0.481306,-0.550223,5.45669,1.25268,5.02952,1.79065
-2.25312,-8.90248,1.00194,0.00335932,0.0640257,-0.220569,-0.00958344,-0.00270169,0.000280838,-0.00269024,-0.00959488,1.53008,0.0124901,1236,1069,-0.523965,-0.506963,5.43654,1.27985,5.14312,1.75552
-1.54038,-8.90585,1.03273,-0.00734041,0.0550549,-0.194892,-0.00880819,-0.00250756,-7.66329e-05,-0.00250663,-0.00880913,-1.55864,0.0120561,1243,1069,-0.56532,-0.427766,5.36079,1.36218,5.20695,1.77215
-0.829545,-8.9097,1.07249,-0.0157553,0.0477489,-0.171866,-0.00768975,-0.00229936,-0.000377427,-0.00227306,-0.00771604,-1.50123,0.0115735,1250,1069,-0.590639,-0.357613,5.28544,1.42122,5.24467,1.78627
-0.117187,-8.91242,1.10795,-0.0216972,0.0420073,-0.153792,-0.0063528,-0.00208468,-0.000611488,-0.00199881,-0.00643867,-1.43127,0.0116156,1257,1069,-0.60398,-0.303555,5.26422,1.45475,5.30575,1.78334
0.598217,-8.91395,1.13337,-0.024474,0.0356322,-0.130998,-0.00491214,-0.00187024,-0.000767202,-0.0016877,-0.00509468,-1.33721,0.011034,1264,1069,-0.57407,-0.255426,5.31463,1.49009,5.41156,1.7701
1.31275,-8.91472,1.16382,-0.0261954,0.0297339,-0.108962,-0.003461,-0.0016564,-0.000820915,-0.00133884,-0.00377855,-1.20169,0.0102031,1271,1069,-0.535325,-0.214198,5.36567,1.50195,5.50613,1.73488
2.02441,-8.91672,1.20669,-0.0273006,0.0234914,-0.0851431,-0.00211889,-0.0014447,-0.000770816,-0.000940492,-0.0026231,-0.991528,0.0100592,1278,1069,-0.485433,-0.176222,5.38245,1.52931,5.56157,1.70761
2.7419,-8.91501,1.22931,-0.0281207,0.0189145,-0.0675003,-0.000951357,-0.00123953,-0.000662572,-0.000417387,-0.00177351,-0.678331,0.00999966,1285,1069,-0.448252,-0.15275,5.49261,1.4991,5.70032,1.63315
3.46079,-8.91475,1.24825,-0.0285463,0.015122,-0.0536668,2.47855e-05,-0.00105066,-0.000542492,0.000250897,-0.00127678,-0.394906,0.0103386,1292,1069,-0.416754,-0.122575,5.63191,1.48575,5.85965,1.59271
4.17994,-8.91669,1.26786,-0.0279651,0.01123,-0.0404392,0.000814292,-0.000882407,-0.000427554,0.000915942,-0.000984057,-0.233414,0.0104439,1299,1069,-0.37674,-0.0794419,5.78656,1.50504,6.02332,1.59518
4.89737,-8.92147,1.29535,-0.0270947,0.00760071,-0.0265375,0.00142902,-0.000734073,-0.000318126,0.00147484,-0.00077989,-0.143036,0.0102811,1306,1069,-0.331904,-0.0366038,5.92117,1.56468,6.16434,1.64372
5.6152,-8.92504,1.32309,-0.0262283,0.00488132,-0.0105997,0.00185141,-0.000606769,-0.000220012,0.00187095,-0.000626305,-0.0885639,0.010131,1313,1069,-0.281585,-0.0150296,6.06084,1.59994,6.31206,1.66766
6.33431,-8.92762,1.34782,-0.0246019,0.00296824,0.000542119,0.00211333,-0.000507953,-0.000146435,0.00212148,-0.000516108,-0.0556332,0.00959421,1320,1069,-0.236269,-0.012482,6.23204,1.62852,6.47851,1.67574
7.06112,-8.92865,1.34623,-0.0222134,0.00167833,0.00837783,0.00228336,-0.000437966,-9.21847e-05,0.00228648,-0.000441085,-0.0338232,0.00894687,1327,1069,-0.192175,-0.0136774,6.52025,1.65745,6.75069,1.68827
7.78911,-8.92889,1.34234,-0.0201235,0.000784725,0.0124673,0.00240823,-0.000388093,-5.07377e-05,0.00240915,-0.000389014,-0.0181365,0.00870963,1334,1069,-0.160803,-0.00681962,6.8256,1.66259,7.03905,1.68792
8.51369,-8.92821,1.35285,-0.0188711,-7.70313e-06,0.0130733,0.00249647,-0.000348548,-2.10265e-05,0.00249663,-0.000348703,-0.00739011,0.00883185,1341,1069,-0.146719,0.00533966,7.08004,1.62733,7.28141,1.64986
9.23576,-8.92842,1.37412,-0.0176127,-0.000847391,0.0134749,0.00253516,-0.000320914,3.46156e-06,0.00253517,-0.000320918,0.001212,0.00887339,1348,1069,-0.133115,0.0133621,7.30176,1.60087,7.49092,1.61513
9.95513,-8.92831,1.40677,-0.0154429,-0.00134393,0.015011,0.00252885,-0.000302388,2.1707e-05,0.00252902,-0.000302554,0.00766635,0.00859921,1355,1069,-0.107769,0.0109453,7.49673,1.55461,7.66541,1.55864
10.6825,-8.92825,1.41274,-0.0130714,-0.00163205,0.0180278,0.00248354,-0.000288403,3.35517e-05,0.00248395,-0.000288809,0.0121017,0.00829145,1362,1069,-0.0765153,0.0103111,7.79931,1.5371,7.94681,1.53886
11.4115,-8.92827,1.4146,-0.0115846,-0.00186852,0.0202994,0.00240705,-0.000275912,4.38775e-05,0.00240777,-0.000276629,0.0163483,0.00831232,1369,1069,-0.0557433,0.0157155,8.11661,1.52056,8.25103,1.52611
12.1364,-8.92825,1.43256,-0.0105946,-0.00173929,0.0209371,0.00230904,-0.000260357,5.14776e-05,0.00231007,-0.000261388,0.0200242,0.00881121,1376,1069,-0.0442123,0.0147612,8.37777,1.48292,8.50259,1.49096
12.8543,-8.9291,1.47722,-0.0087892,-0.00205785,0.0235478,0.00219817,-0.000240897,5.55594e-05,0.00219943,-0.000242162,0.0227632,0.00930379,1383,1069,-0.0193923,0.0165833,8.55293,1.43003,8.66167,1.4371
13.5758,-8.93025,1.5105,-0.00636707,-0.00213017,0.0246989,0.00207917,-0.000218148,5.1524e-05,0.00208032,-0.000219303,0.0224129,0.00956498,1390,1069,0.0073196,0.0138581,8.78534,1.40005,8.87056,1.40453
14.2968,-8.93385,1.54706,-0.00376576,-0.00204893,0.0233324,0.00194641,-0.000192327,3.82838e-05,0.00194709,-0.000193012,0.0178926,0.00944119,1397,1069,0.0287617,0.0117761,9.01645,1.41402,9.074,1.41619
15.0258,-8.93675,1.55734,-0.00241707,-0.00161712,0.0239378,0.00179856,-0.000165319,1.42395e-05,0.00179866,-0.000165422,0.00725018,0.00852513,1404,1069,0.0435659,0.00393985,9.33914,1.4452,9.38338,1.44916
15.7606,-8.93715,1.55006,-0.00135913,-0.00150254,0.0253673,0.00164786,-0.000138298,-1.61966e-05,0.001648,-0.000138445,-0.00906685,0.00812498,1411,1069,0.0579394,-0.00279892,9.73218,1.4543,9.76659,1.45578
16.4945,-8.93664,1.54787,-0.000715487,-0.00135452,0.0247739,0.00150952,-0.00011269,-4.42376e-05,0.00151072,-0.000113896,-0.027243,0.00812493,1418,1069,0.0627109,-0.00611232,10.1114,1.43693,10.1385,1.43732
17.2264,-8.93659,1.5544,0.000195835,-0.000987374,0.0204517,0.00138175,-8.96812e-05,-6.81969e-05,0.00138491,-9.28352e-05,-0.0462152,0.0083123,1425,1069,0.0594923,-0.00280766,10.4711,1.41125,10.4852,1.4163
17.9529,-8.93811,1.58083,0.00127439,-0.000660226,0.0167506,0.00125815,-6.91505e-05,-9.16692e-05,0.00126445,-7.54516e-05,-0.06863,0.00832963,1432,1069,0.059513,-0.0012956,10.7645,1.39171,10.7646,1.3998
18.6797,-8.94019,1.60777,0.00218994,-0.00103949,0.018957,0.0011499,-5.34206e-05,-0.000116347,0.00116104,-6.45667e-05,-0.0955094,0.00833574,1439,1069,0.0747425,0.00456281,11.057,1.38419,11.0493,1.39355
19.4099,-8.9418,1.62511,0.00282973,-0.00185133,0.0210038,0.00106994,-4.30493e-05,-0.000132499,0.00108549,-5.86056e-05,-0.116872,0.00859348,1446,1069,0.0870192,0.00829957,11.3905,1.39128,11.3778,1.39098
20.1442,-8.94301,1.63077,0.00295874,-0.00218128,0.0198732,0.00101107,-3.74762e-05,-0.000135411,0.00102827,-5.4681e-05,-0.12638,0.00875928,1453,1069,0.0853133,0.00626998,11.7728,1.40603,11.7577,1.39565
20.8762,-8.94354,1.64567,0.00350297,-0.00193849,0.0154202,0.000958854,-3.18316e-05,-0.00012489,0.000974356,-4.73331e-05,-0.12349,0.0089545,1460,1069,0.0778874,-0.000592395,12.1347,1.39295,12.1106,1.37472
21.6108,-8.94169,1.65411,0.00483908,-0.000645499,0.0118935,0.000910205,-2.60362e-05,-0.000106136,0.000922087,-3.79173e-05,-0.111479,0.00878106,1467,1069,0.0803304,-0.0154996,12.5363,1.32712,12.4959,1.31508
22.3492,-8.9409,1.65167,0.00610903,-0.000211321,0.0163424,0.000853764,-1.57955e-05,-8.57064e-05,0.000862131,-2.41625e-05,-0.0973153,0.0086489,1474,1069,0.105263,-0.0189982,12.9798,1.29163,12.9295,1.29076
23.0902,-8.94113,1.64296,0.00699453,-0.000898868,0.0208553,0.000782794,-2.18158e-06,-6.79296e-05,0.00078863,-8.01662e-06,-0.0856882,0.0086722,1481,1069,0.127027,-0.00396721,13.4503,1.28881,13.394,1.29516
23.8282,-8.94172,1.64548,0.00725135,-0.00175002,0.0195401,0.000701715,1.65763e-05,-5.40905e-05,0.000705959,1.23323e-05,-0.0783018,0.00899284,1488,1069,0.125973,0.0146561,13.884,1.28549,13.8239,1.29152
24.5687,-8.94218,1.64219,0.0079014,-0.00175691,0.0136969,0.000619452,4.01997e-05,-3.63134e-05,0.000621719,3.7932e-05,-0.0623646,0.0101609,1495,1069,0.115195,0.017142,14.354,1.29251,14.2833,1.29301
25.3086,-8.94356,1.64267,0.00871749,-0.000420533,0.00793265,0.000543589,6.52726e-05,-1.75242e-05,0.00054423,6.46314e-05,-0.0365718,0.0112,1502,1069,0.105821,-0.00372382,14.8188,1.30883,14.736,1.30756
26.0496,-8.94463,1.64172,0.00933951,0.000234432,0.00505281,0.000468913,8.57294e-05,-1.02626e-05,0.000469188,8.54548e-05,-0.0267569,0.0112057,1509,1069,0.1031,-0.0103458,15.2928,1.31637,15.2018,1.31776
26.7875,-8.94652,1.65234,0.00943675,0.00033404,0.00643278,0.00040315,9.97456e-05,-2.33702e-05,0.00040494,9.7956e-05,-0.0764258,0.0106357,1516,1069,0.10807,-0.00568423,15.7228,1.31878,15.6315,1.32853
27.5201,-8.94629,1.6817,0.00886096,-0.000855434,0.0115146,0.000350629,0.000108625,-4.7489e-05,0.000359614,9.964e-05,-0.186998,0.00941098,1523,1069,0.117984,0.0180961,16.0814,1.25632,15.9988,1.27264
28.2527,-8.94591,1.71247,0.00839311,-0.00233462,0.0179531,0.000311283,0.000113539,-6.68854e-05,0.000331781,9.30401e-05,-0.297384,0.00965893,1530,1069,0.133157,0.0410627,16.4428,1.19331,16.3685,1.21161
28.9948,-8.94581,1.71543,0.00861042,-0.00315811,0.0186155,0.000279452,0.00010544,-7.95279e-05,0.000310322,7.45701e-05,-0.370262,0.0102666,1537,1069,0.137495,0.0531649,16.9269,1.17846,16.8505,1.19321
29.7358,-8.94738,1.72346,0.0089582,-0.00229979,0.0135716,0.000247502,9.26417e-05,-9.5019e-05,0.000292645,4.74993e-05,-0.44352,0.0105335,1544,1069,0.125573,0.0454742,17.4037,1.18348,17.3207,1.20089
30.4783,-8.94982,1.72857,0.0100502,-0.0010238,0.00484774,0.000218794,7.17085e-05,-0.000114326,0.000281189,9.31372e-06,-0.499583,0.0101627,1551,1069,0.109332,0.0219087,17.9083,1.2218,17.8095,1.22964
31.2203,-8.94956,1.73729,0.0105364,-0.000450876,0.000335997,0.000201699,5.02053e-05,-0.000141058,0.000286062,-3.41573e-05,-0.538998,0.0101994,1558,1069,0.100095,0.00306046,18.3991,1.20528,18.2929,1.20004
31.9613,-8.94938,1.75091,0.01051,-0.000701589,0.000546993,0.000195528,3.0239e-05,-0.000170235,0.00030212,-7.63523e-05,-0.559419,0.0104018,1565,1069,0.100465,0.00406365,18.8714,1.17445,18.7656,1.16551
32.7057,-8.9492,1.75576,0.0113724,-0.00146498,-0.000514476,0.000186118,7.23889e-06,-0.00018864,0.000305448,-0.000112091,-0.56403,0.0104672,1572,1069,0.105385,0.017257,19.3942,1.15527,19.2791,1.14274
33.4471,-8.95207,1.77158,0.0121267,-0.00163662,0.000689413,0.000162972,-1.34051e-05,-0.000201535,0.000294768,-0.000145202,-0.579157,0.0112397,1579,1069,0.116086,0.0239113,19.8804,1.17304,19.7582,1.16522
35.6894,-8.95215,1.77591,0.00891466,-0.00245374,0.0127807,6.51478e-05,3.38451e-05,-0.000306143,0.00035604,-0.000257047,-0.759858,0.012066,1600,1069,0.123483,0.0181061,21.4915,1.13499,21.4069,1.1215
36.4406,-8.94632,1.77,0.00883359,-0.00285962,0.0125464,6.20565e-05,9.31357e-05,-0.000389873,0.000467778,-0.000312586,-0.805317,0.0118463,1607,1069,0.122159,0.0180855,22.0852,1.02313,22.0012,1.00136
37.186,-8.94699,1.78297,0.00883231,-0.00288123,0.00888891,0.000104699,0.000159096,-0.000516699,0.000649312,-0.000385517,-0.811693,0.0116831,1614,1069,0.110799,0.0208568,22.6161,1.00825,22.5304,0.983956
-34.1876,-9.59681,0.878964,0.0160376,-0.00238542,-0.000979668,0.000756734,-8.28237e-05,-7.36699e-06,0.000756799,-8.28884e-05,-0.00877394,0.00861569,921,1076,0.158697,0.0181618,4.96007,2.23261,4.80163,2.20155
-33.4905,-9.5975,0.897346,0.015758,-0.0027144,0.00196314,0.00083714,-9.18929e-05,5.71489e-06,0.000837175,-9.19281e-05,0.00615113,0.0086256,928,1076,0.161505,0.0145018,4.74562,2.22174,4.59501,2.18428
-32.7927,-9.59759,0.913944,0.0155511,-0.00307596,0.00271245,0.000963161,-0.000102232,3.5087e-05,0.000964315,-0.000103386,0.0328859,0.00874002,935,1076,0.160885,0.00938011,4.54913,2.20613,4.40178,2.15708
-32.0954,-9.59882,0.934591,0.0161368,-0.00353092,0.00464365,0.00111732,-0.000110446,6.37367e-05,0.00112062,-0.000113746,0.0517275,0.00871943,942,1076,0.170503,0.0104349,4.35027,2.20218,4.20039,2.14751
-31.3972,-9.60025,0.952427,0.0175377,-0.00341966,0.00370514,0.0012804,-0.00011359,9.14429e-05,0.00128637,-0.000119563,0.0652256,0.00875152,949,1076,0.182598,0.00866782,4.1813,2.20109,4.01594,2.14573
-30.7002,-9.60145,0.978274,0.0192484,-0.00340235,0.000540323,0.00144076,-0.000116478,0.000120091,0.00144996,-0.000125684,0.076515,0.00868684,956,1076,0.193367,0.00687297,3.9969,2.18955,3.80928,2.1285
-30.0034,-9.60315,1.00694,0.0200467,-0.00337997,-0.00116767,0.00158967,-0.000121338,0.000148744,0.0016025,-0.000134173,0.0860733,0.0090959,963,1076,0.197836,0.0074631,3.79744,2.17973,3.59905,2.11737
-29.3053,-9.60495,1.03068,0.0205397,-0.00370562,0.00215227,0.0017339,-0.000131267,0.000175833,0.00175033,-0.000147699,0.0931778,0.00917942,970,1076,0.209299,0.0109926,3.61124,2.17577,3.41346,2.11496
-28.6034,-9.6057,1.03722,0.0220057,-0.00446681,0.00680787,0.00188382,-0.000143144,0.000194554,0.00190233,-0.000161649,0.0948292,0.00896856,977,1076,0.233256,0.0229858,3.50202,2.17194,3.29752,2.11422
-27.9001,-9.60626,1.03903,0.023843,-0.00480444,0.0100066,0.0020364,-0.000157528,0.000218655,0.00205798,-0.000179108,0.0983745,0.00867509,984,1076,0.258004,0.0314428,3.42318,2.1674,3.20569,2.11573
-27.1955,-9.60538,1.03669,0.025622,-0.0045324,0.00698161,0.0021775,-0.000177587,0.000242107,0.00220214,-0.000202219,0.101389,0.00837273,991,1076,0.269477,0.032739,3.37644,2.14247,3.13626,2.09363
-26.4939,-9.60612,1.05022,0.0272352,-0.00373307,0.00222995,0.0023031,-0.000203089,0.000258483,0.00232948,-0.000229471,0.101711,0.00826194,998,1076,0.275607,0.0259589,3.27957,2.12894,3.01562,2.08308
-25.7918,-9.60739,1.06365,0.0290747,-0.00319209,0.00118391,0.00242341,-0.00023005,0.000272911,0.00245119,-0.000257828,0.101436,0.00856617,1005,1076,0.29152,0.019142,3.18603,2.12643,2.90209,2.08321
-25.0884,-9.60877,1.07283,0.0307431,-0.0032199,0.00203989,0.00254654,-0.000256168,0.000285297,0.00257529,-0.000284914,0.100421,0.00853546,1012,1076,0.309707,0.0172443,3.11011,2.13557,2.81097,2.09103
-24.384,-9.60968,1.07883,0.0325929,-0.00344153,0.0053412,0.00267136,-0.000279779,0.000292935,0.00270016,-0.000308575,0.0979876,0.00857164,1019,1076,0.334823,0.0197188,3.05082,2.13579,2.73852,2.09367
-23.6798,-9.60988,1.08795,0.0343199,-0.00322112,0.00675102,0.00279611,-0.000299771,0.000302571,0.0028254,-0.000329066,0.0965167,0.00872908,1026,1076,0.354751,0.0197302,2.98915,2.11343,2.66177,2.07775
-22.9741,-9.60881,1.09184,0.0363113,-0.00200942,0.00243591,0.00292789,-0.000323451,0.000321318,0.00295934,-0.000354901,0.0975688,0.00892573,1033,1076,0.365072,0.00907759,2.96534,2.07076,2.61139,2.04299
-22.2676,-9.60755,1.09385,0.0385558,-0.000467633,-0.00373624,0.00306296,-0.00035205,0.000359532,0.0031004,-0.000389491,0.103764,0.00906911,1040,1076,0.373767,-0.00672828,2.96091,2.02759,2.57496,2.00673
-21.5606,-9.60726,1.09605,0.0407733,0.000318122,-0.00750336,0.00319038,-0.000388634,0.000415871,0.00323807,-0.000436321,0.114171,0.00916906,1047,1076,0.387255,-0.0140735,2.95833,2.00717,2.54458,1.98981
-20.8533,-9.6086,1.09821,0.0435294,0.000688195,-0.00545326,0.003304,-0.00043076,0.000479916,0.00336469,-0.000491443,0.125778,0.00893364,1054,1076,0.41852,-0.0165431,2.95896,2.01546,2.52102,2.00583
-20.1437,-9.60854,1.09192,0.0456861,0.000919759,-0.000724146,0.00340456,-0.00047795,0.000553897,0.00348203,-0.000555425,0.138972,0.00928833,1061,1076,0.449693,-0.0182596,2.98793,2.00506,2.53572,2.00467
-19.4344,-9.60804,1.08945,0.0477341,0.00175116,-0.00406208,0.00349012,-0.000536765,0.000641283,0.00358978,-0.000636424,0.154171,0.00955592,1068,1076,0.462234,-0.0243438,3.02129,1.98384,2.5436,1.98965
-18.7259,-9.60907,1.09241,0.0497792,0.00267801,-0.00841391,0.00354953,-0.000608732,0.000736065,0.00367598,-0.000735179,0.170128,0.00925178,1075,1076,0.472399,-0.0288342,3.0428,1.98367,2.53833,1.99791
-18.0183,-9.61003,1.10099,0.0527644,0.00394887,-0.0187331,0.00357473,-0.000690917,0.000832314,0.00373138,-0.000847565,0.186032,0.00905767,1082,1076,0.478497,-0.0287479,3.06872,1.97111,2.51953,1.99738
-17.308,-9.60986,1.09994,0.0560661,0.00556236,-0.0248971,0.00356017,-0.000782701,0.000927763,0.00375006,-0.000972595,0.201891,0.00921825,1089,1076,0.496564,-0.0340083,3.13418,1.94138,2.54335,1.98659
-16.5939,-9.608,1.08405,0.0588058,0.00768243,-0.0269081,0.00350451,-0.000880362,0.00102357,0.00373168,-0.00110753,0.218394,0.00885736,1096,1076,0.518073,-0.0538542,3.24986,1.89623,2.62909,1.96152
-15.8771,-9.60424,1.05843,0.061227,0.00986102,-0.0299575,0.00340225,-0.000984805,0.00111888,0.00367113,-0.00125369,0.23584,0.00846171,1103,1076,0.534014,-0.0793304,3.40723,1.83183,2.75815,1.91123
-15.1611,-9.60114,1.03883,0.0638831,0.0113847,-0.0354481,0.00324965,-0.00109635,0.00120887,0.00356327,-0.00140997,0.253839,0.00875025,1110,1076,0.546745,-0.094905,3.55512,1.77891,2.87215,1.86596
-14.4459,-9.59983,1.02486,0.06664,0.0132054,-0.0410949,0.00305452,-0.00121529,0.00129476,0.00341646,-0.00157723,0.272583,0.0094929,1117,1076,0.559897,-0.109655,3.69021,1.7478,2.97223,1.84911
-13.7314,-9.6,1.01576,0.0694514,0.0155628,-0.044813,0.00282365,-0.00134152,0.00138846,0.00324406,-0.00176193,0.294012,0.00999464,1124,1076,0.577723,-0.128769,3.81208,1.73114,3.06126,1.85571
-13.0177,-9.60137,1.01244,0.0717703,0.0182199,-0.0507806,0.002545,-0.00147851,0.00148585,0.00303422,-0.00196773,0.318077,0.010088,1131,1076,0.585382,-0.145531,3.91768,1.72533,3.13594,1.87853
-12.3014,-9.60101,0.99977,0.0738445,0.0209458,-0.061938,0.00217054,-0.0016288,0.0015802,0.00274186,-0.00220012,0.346925,0.00963156,1138,1076,0.578477,-0.16327,4.0697,1.70361,3.25256,1.8789
-11.5837,-9.6007,0.983335,0.0743138,0.0241885,-0.0735282,0.0016509,-0.00179381,0.00168522,0.00233821,-0.00248112,0.38725,0.00942888,1145,1076,0.554452,-0.192058,4.22709,1.68912,3.39023,1.88514
-10.8657,-9.59984,0.968232,0.0748775,0.0276944,-0.0864598,0.000967524,-0.00197199,0.00182239,0.00183898,-0.00284345,0.446051,0.00945023,1152,1076,0.527888,-0.221709,4.38935,1.65912,3.53035,1.87847
-10.1488,-9.6007,0.959453,0.0743219,0.0330978,-0.101514,9.71599e-05,-0.00215305,0.00199523,0.00126265,-0.00331854,0.528673,0.00942446,1159,1076,0.484782,-0.265957,4.52667,1.63462,3.65401,1.89796
-9.43428,-9.60271,0.962532,0.0743275,0.039079,-0.120274,-0.000982998,-0.00232714,0.00216893,0.000615602,-0.00392574,0.635158,0.0100681,1166,1076,0.437991,-0.315414,4.6373,1.6157,3.74096,1.92451
-8.71586,-9.60262,0.951666,0.0743415,0.0456396,-0.144476,-0.00223616,-0.00248483,0.00229627,-6.08615e-05,-0.00466013,0.758351,0.0111673,1173,1076,0.377828,-0.366732,4.81351,1.57084,3.88698,1.92742
-7.99302,-9.60032,0.924858,0.0737678,0.05153,-0.16908,-0.00360836,-0.00262035,0.00236456,-0.000698735,-0.00552997,0.888377,0.0126217,1180,1076,0.310457,-0.41288,5.05014,1.51138,4.09952,1.90707
-7.26862,-9.59795,0.89398,0.0712927,0.0525197,-0.19476,-0.0050408,-0.00272367,0.00236782,-0.00124617,-0.0065183,1.01292,0.0174671,1187,1076,0.222054,-0.350242,5.29044,1.44645,4.33439,1.89051
-6.54779,-9.59576,0.879934,0.0655716,0.0538319,-0.217163,-0.00644911,-0.00278278,0.0022878,-0.00168431,-0.00754758,1.12316,0.0217673,1194,1076,0.109255,-0.303945,5.43899,1.36846,4.51446,1.85527
-5.83254,-9.59859,0.890178,0.0569073,0.0567525,-0.235268,-0.00774011,-0.00279703,0.00210997,-0.00201888,-0.00851826,1.21748,0.0210545,1201,1076,-0.0225449,-0.295621,5.46905,1.35893,4.611,1.88841
