 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.2851,-15.7312,-1.30052,0.00180502,0.00703707,-0.00436976,-0.00200406,0.000266919,-0.000290039,0.000303376,-0.00204052,-1.44575,0.00938323,1124,1139,0.00669761,-0.0821834,10.1611,1.31373,10.1367,1.36742
-12.5698,-15.7338,-1.29962,-0.000587268,0.00795474,-0.00949481,-0.00315801,0.00049818,-0.000277274,0.000519088,-0.00317892,-1.49553,0.00963353,1131,1139,-0.0286075,-0.0934411,10.2063,1.34395,10.1987,1.39898
-11.8599,-15.7378,-1.27338,-0.00216232,0.00916859,-0.00844855,-0.0048178,0.000825758,-0.000253734,0.000837144,-0.00482919,-1.52596,0.0110508,1138,1139,-0.0419058,-0.109733,10.1656,1.36679,10.175,1.43097
-11.1491,-15.7414,-1.24936,0.00550713,0.0101759,-0.00145748,-0.00713703,0.00128406,-0.000210699,0.00128933,-0.0071423,-1.5458,0.0258411,1145,1139,0.0488882,-0.120786,10.2236,1.37616,10.1666,1.45723
-10.4304,-15.7421,-1.25701,-0.020539,0.0191752,-0.00632134,-0.0103221,0.00191909,-0.000158638,0.00192114,-0.0103242,-1.55784,0.041904,1152,1139,-0.218023,-0.207084,10.0883,1.29016,10.2816,1.45872
6.87877,-15.8069,-1.09527,-0.00838481,-0.00741145,-0.0246548,0.00319178,-0.00132925,0.000424013,0.00323121,-0.00136867,0.0927096,0.0376974,1320,1139,-0.143761,0.0929196,13.8771,2.12419,13.937,2.04229
7.60958,-15.8092,-1.10101,0.00185551,0.00508568,-0.00818936,0.00211059,-0.00117851,0.000186867,0.00212118,-0.00118909,0.0565713,0.0182157,1327,1139,-0.00459189,-0.0494168,14.2535,2.0271,14.2269,2.07033
8.34201,-15.8096,-1.11054,-0.00141474,0.00618569,-0.00896799,0.00131207,-0.00102848,1.01879e-05,0.00131211,-0.00102852,0.00435269,0.0114375,1334,1139,-0.0383135,-0.0648692,14.5334,2.01509,14.5386,2.06392
9.0715,-15.8092,-1.10734,0.000103673,0.00627094,-0.00198332,0.000753894,-0.000880968,-0.000101971,0.00076023,-0.000887303,-0.0620524,0.0102175,1341,1139,-0.00536439,-0.075213,14.8142,1.97816,14.811,2.02597
9.79674,-15.8115,-1.08713,-4.40359e-06,0.00628273,-0.000906538,0.000415683,-0.000705636,-0.000134542,0.0004316,-0.000721554,-0.117758,0.0102605,1348,1139,-0.00356741,-0.0794547,15.0283,1.98053,15.0272,2.02544
10.5193,-15.816,-1.05588,-0.000792233,0.00647146,-0.00490653,0.000202755,-0.0006208,-0.000154465,0.000230773,-0.000648818,-0.179437,0.0100524,1355,1139,-0.0218582,-0.0763553,15.2062,2.00846,15.2093,2.05591
11.2427,-15.8215,-1.026,-0.001713,0.00693904,-0.00894268,9.01369e-05,-0.000561196,-0.000147691,0.000122062,-0.000593121,-0.212882,0.00918084,1362,1139,-0.0416535,-0.0765197,15.395,2.05617,15.4037,2.10838
11.9697,-15.8256,-1.00678,-0.00122121,0.00685203,-0.0116002,1.20663e-05,-0.00046567,-0.00010974,3.60686e-05,-0.000489672,-0.215328,0.00918137,1369,1139,-0.0442189,-0.0727796,15.6437,2.0921,15.6453,2.14343
12.6985,-15.8291,-0.992704,-0.00107197,0.00677653,-0.0131856,-7.16628e-05,-0.000441005,-0.000131748,-2.94839e-05,-0.000483183,-0.309838,0.00949809,1376,1139,-0.0472179,-0.0698474,15.9146,2.12073,15.9135,2.17176
13.4318,-15.8313,-0.992035,-0.00153571,0.00712816,-0.0117422,2.62451e-05,-0.000356343,-7.97575e-05,4.22062e-05,-0.000372304,-0.19751,0.00953102,1383,1139,-0.0479315,-0.0775233,16.2342,2.13655,16.2392,2.18854
14.1661,-15.8338,-0.993067,-0.00247779,0.00758104,-0.0100498,0.000117681,-0.000294127,-6.9673e-05,0.000129149,-0.000305595,-0.163141,0.0106483,1390,1139,-0.0524973,-0.0847852,16.5625,2.15585,16.5786,2.21139
14.8977,-15.8373,-0.983095,-0.00274217,0.00705185,-0.00840451,0.000180836,-0.000226746,-5.78907e-05,0.000188899,-0.000234809,-0.138389,0.0113519,1397,1139,-0.0505037,-0.0783633,16.8642,2.19045,16.8844,2.24355
15.6305,-15.8405,-0.975334,-0.00234333,0.00715672,-0.00755761,0.000246272,-0.000196884,-8.10492e-05,0.00026063,-0.000211242,-0.175332,0.0112143,1404,1139,-0.0444792,-0.0826817,17.189,2.21994,17.206,2.27182
16.3619,-15.8443,-0.960822,-0.00123578,0.00694551,-0.00502436,0.000283192,-0.000163067,-0.000103581,0.000306062,-0.000185937,-0.217309,0.0107008,1411,1139,-0.0269679,-0.0856841,17.5018,2.25781,17.5099,2.30522
17.0955,-15.8467,-0.951882,-0.000328899,0.00567784,-0.0017465,0.000287151,-0.000138977,-0.000140726,0.00032943,-0.000181256,-0.291856,0.0101745,1418,1139,-0.00904641,-0.0744368,17.8405,2.27882,17.8422,2.31587
17.8289,-15.849,-0.940603,-0.000233622,0.00466368,0.000685473,0.000284964,-0.000109118,-0.000186163,0.000358998,-0.000183152,-0.378509,0.0105019,1425,1139,-0.00116151,-0.0564834,18.1708,2.28523,18.1735,2.3225
18.5635,-15.852,-0.931593,-0.000299849,0.00409861,0.000552593,0.000280514,-7.57853e-05,-0.000234982,0.000397244,-0.000192515,-0.461052,0.0109288,1432,1139,-0.00203863,-0.0420611,18.5172,2.30422,18.5205,2.34443
19.2984,-15.8567,-0.921684,5.82573e-05,0.00443849,-0.00313586,0.000276632,-6.03856e-05,-0.000272352,0.00042839,-0.000212143,-0.508363,0.010654,1439,1139,-0.00910295,-0.0423082,18.8744,2.35615,18.8713,2.39888
20.0337,-15.8613,-0.91133,0.000760476,0.00500579,-0.00956341,0.000254513,-4.46735e-05,-0.000285628,0.000427351,-0.000217511,-0.544171,0.0105684,1446,1139,-0.0208104,-0.0480829,19.2428,2.4086,19.228,2.45001
20.7671,-15.8652,-0.892816,0.000989687,0.00590597,-0.013596,0.000225445,-3.4485e-05,-0.000280839,0.000404933,-0.000213973,-0.568685,0.0101957,1453,1139,-0.0304113,-0.0602254,19.5818,2.43689,19.5621,2.47975
21.5018,-15.8676,-0.876805,0.00151865,0.00735581,-0.0153814,0.00020041,-3.80346e-05,-0.000273006,0.000379091,-0.000216715,-0.579528,0.0102494,1460,1139,-0.0309621,-0.0810453,19.9395,2.43342,19.9133,2.48255
22.2368,-15.8705,-0.860048,0.00192521,0.00882489,-0.0194191,0.000175888,-6.0334e-05,-0.000261374,0.000344598,-0.000229044,-0.573188,0.0103768,1467,1139,-0.0391808,-0.0976879,20.3022,2.43576,20.2692,2.49325
22.9737,-15.8745,-0.847679,0.00212458,0.00871035,-0.0233412,0.000153029,-9.2813e-05,-0.000225919,0.000287303,-0.000227086,-0.536249,0.0103551,1474,1139,-0.0488155,-0.0900556,20.686,2.47135,20.6488,2.52989
23.7139,-15.8785,-0.844566,0.00194963,0.00774552,-0.0268415,0.000133785,-0.000124171,-0.000159681,0.000210071,-0.000200457,-0.445683,0.0104471,1481,1139,-0.0606943,-0.0721474,21.1078,2.52373,21.0704,2.5771
24.4607,-15.8803,-0.860634,0.00165896,0.0074331,-0.0250309,0.000115165,-0.000147831,-6.60565e-05,0.000130824,-0.00016349,-0.232758,0.0111367,1488,1139,-0.0584541,-0.07062,21.6046,2.54886,21.5718,2.5994
25.2076,-15.8822,-0.875011,0.00154381,0.0074493,-0.0209798,0.000102531,-0.000166373,3.80377e-05,0.000107808,-0.00017165,0.137853,0.0117225,1495,1139,-0.0480458,-0.0750752,22.1033,2.57211,22.0744,2.62299
25.9535,-15.8841,-0.884233,0.00131793,0.00712023,-0.0189408,0.00010851,-0.000174571,0.000125754,0.000156305,-0.000222366,0.363202,0.0115935,1502,1139,-0.0444067,-0.0743803,22.5905,2.59333,22.5655,2.6405
26.6975,-15.8855,-0.885178,0.00170387,0.00556845,-0.0182765,0.000124913,-0.000181581,0.000173438,0.000203108,-0.000259776,0.423563,0.0114515,1509,1139,-0.038764,-0.0585938,23.0615,2.6069,23.0334,2.63974
27.439,-15.8889,-0.876394,0.00135202,0.0039964,-0.0196498,0.000141304,-0.000182875,0.000184098,0.0002245,-0.000266072,0.424443,0.0111145,1516,1139,-0.0460531,-0.0415447,23.4973,2.64907,23.4722,2.66621
28.1786,-15.8923,-0.859607,0.00117487,0.00435419,-0.0207653,0.000153872,-0.000175192,0.000179441,0.000232794,-0.000254114,0.414358,0.0108445,1523,1139,-0.0513382,-0.0468863,23.9125,2.66795,23.8888,2.6856
28.9199,-15.8957,-0.846436,0.000670714,0.00602973,-0.0174209,0.000159083,-0.000152159,0.000189035,0.000248313,-0.000241389,0.441023,0.0110356,1530,1139,-0.046715,-0.0718914,24.343,2.6787,24.3265,2.7084
29.6658,-15.8984,-0.846231,0.000661236,0.00800871,-0.00932925,0.000154698,-0.00010266,0.000219033,0.000280053,-0.000228015,0.519814,0.0116813,1537,1139,-0.0232483,-0.0992643,24.8324,2.68134,24.8205,2.73188
30.4122,-15.9013,-0.845434,0.00106957,0.00886573,-0.00349067,0.000145305,-3.80813e-05,0.000238128,0.000308784,-0.00020156,0.601618,0.0118608,1544,1139,-0.0022206,-0.116301,25.3326,2.7,25.3199,2.75693
31.1611,-15.9054,-0.850406,0.00136181,0.00912117,0.00080592,0.000136705,3.33873e-05,0.000230967,0.00032172,-0.000151628,0.675377,0.0119428,1551,1139,0.0133414,-0.118993,25.8619,2.74806,25.8483,2.81191
31.9053,-15.9092,-0.839022,0.00254535,0.00934504,-0.000735153,0.000110468,9.21667e-05,0.000219187,0.000320695,-0.000118061,0.764536,0.0115943,1558,1139,0.0197087,-0.119618,26.3495,2.77697,26.3233,2.84302
32.6538,-15.911,-0.839054,0.00306461,0.00891438,-0.00860738,6.00732e-05,0.000165146,0.00022192,0.000340663,-0.000115444,0.901627,0.0112919,1565,1139,0.000766091,-0.101132,26.8843,2.77911,26.8492,2.84642
33.4071,-15.9126,-0.851521,0.00375163,0.00799122,-0.0188831,-5.53182e-06,0.000244963,0.000254885,0.000403711,-0.00016428,1.01377,0.0118482,1572,1139,-0.023995,-0.0678148,27.4762,2.78928,27.4294,2.86002
34.1624,-15.9142,-0.86835,0.00361711,0.00717236,-0.0247264,-7.94251e-05,0.000327845,0.000318881,0.000502565,-0.000254145,1.06955,0.0125461,1579,1139,-0.0431658,-0.0468463,28.0814,2.80774,28.0337,2.87663
34.9166,-15.916,-0.879851,0.00317991,0.00695886,-0.0188716,-0.00016214,0.00041062,0.00043458,0.000644695,-0.000396215,1.07673,0.0123422,1586,1139,-0.0295902,-0.0588156,28.6661,2.83185,28.6257,2.89105
35.6689,-15.9173,-0.88335,0.00251136,0.0070439,-0.00896359,-0.0002503,0.000488572,0.000621206,0.000841894,-0.000603622,1.05366,0.0124342,1593,1139,-0.00562888,-0.0817022,29.2248,2.83955,29.1957,2.88859
36.4185,-15.9195,-0.876919,0.00184207,0.00676442,-0.00121071,-0.0003285,0.000549359,0.000868872,0.00108388,-0.000863017,1.01929,0.0124392,1600,1139,0.0120183,-0.082148,29.7551,2.84192,29.736,2.8933
37.1653,-15.9233,-0.86021,0.00174812,0.00639991,-0.00083702,-0.000348974,0.000575538,0.00111754,0.00132265,-0.00109608,0.981502,0.0128009,1607,1139,0.012367,-0.0679803,30.2631,2.85939,30.2451,2.91776
-32.3546,-16.3469,-1.77627,0.000822011,0.0061685,0.00017063,-5.7222e-06,8.1408e-05,-0.000758914,0.000798007,-0.000722321,-0.814069,0.00959357,935,1146,0.00772528,-0.0712664,12.5998,0.596249,12.5914,0.648365
-31.6456,-16.3472,-1.79916,0.00105786,0.00640427,-0.0036079,1.69266e-05,0.00012402,-0.000525636,0.000598829,-0.000457883,-0.836158,0.0103682,942,1146,0.00270476,-0.0771696,12.5686,0.617064,12.5515,0.663931
-30.9394,-16.3482,-1.8055,0.00084762,0.00664682,-0.00759811,5.39455e-05,0.000110103,-0.000358566,0.000441688,-0.000277639,-0.824473,0.0110963,949,1146,-0.00725705,-0.0822951,12.4806,0.632219,12.4589,0.674516
-30.2371,-16.3513,-1.79012,0.000754326,0.00606081,-0.00489648,7.17094e-05,6.08503e-05,-0.000228059,0.000294404,-0.000161844,-0.773497,0.0112557,956,1146,-0.00291074,-0.0746912,12.3106,0.664326,12.2945,0.705355
-29.537,-16.355,-1.76192,0.000388715,0.00518007,-0.00167914,6.35925e-05,1.62438e-06,-0.000121352,0.000157853,-9.26365e-05,-0.660407,0.0108688,963,1146,-0.00013815,-0.0664388,12.0977,0.698814,12.0906,0.733911
-28.8365,-16.3586,-1.73406,0.000298205,0.00478144,-0.000499669,4.09594e-05,-5.29549e-05,-4.09862e-05,5.63308e-05,-6.83262e-05,-0.358804,0.0105535,970,1146,0.00133398,-0.0625648,11.8989,0.728074,11.8947,0.760305
-28.135,-16.3622,-1.70977,0.000845985,0.00496143,-0.00304209,1.90655e-05,-9.80742e-05,1.24163e-05,2.03672e-05,-9.93758e-05,0.104449,0.0103777,977,1146,0.00163729,-0.0605531,11.7322,0.756559,11.7185,0.791788
-27.4298,-16.3644,-1.70129,0.00124146,0.00547631,-0.00465269,4.97203e-06,-0.000133994,4.69143e-05,1.93272e-05,-0.00014835,0.29694,0.010056,984,1146,0.00220146,-0.0564284,11.6267,0.761205,11.6065,0.809403
-26.7225,-16.3656,-1.7014,0.00150731,0.00633815,-0.00622087,-1.04421e-05,-0.000144457,8.00139e-05,2.69163e-05,-0.000181815,0.436817,0.00981161,991,1146,0.00146962,-0.0628914,11.5579,0.760106,11.5325,0.817392
-26.0141,-16.3667,-1.70476,0.00081788,0.00670136,-0.00641256,-2.15823e-05,-0.000147525,0.000113707,4.54255e-05,-0.000214533,0.532518,0.0101444,998,1146,-0.00588423,-0.0701309,11.4961,0.769628,11.4773,0.826598
-25.3088,-16.3697,-1.69149,0.000474544,0.00637168,-0.00364541,-2.82043e-05,-0.000139768,0.000137484,6.43831e-05,-0.000232356,0.592678,0.0100303,1005,1146,-0.00365036,-0.0733906,11.3795,0.804898,11.3685,0.854944
-24.6047,-16.3728,-1.67021,-0.000136108,0.00639091,-2.2918e-05,-3.26496e-05,-0.000126675,0.000137528,6.56787e-05,-0.000225004,0.620704,0.00966654,1012,1146,-0.00225248,-0.073659,11.2369,0.825211,11.2376,0.879169
-23.8983,-16.3765,-1.65869,-0.0010831,0.00637116,0.00151804,-3.67188e-05,-0.000110144,0.000123241,5.51612e-05,-0.000202024,0.640636,0.00952839,1019,1146,-0.00839329,-0.0693146,11.1363,0.863995,11.1487,0.923594
-23.1879,-16.3787,-1.66366,-0.00128647,0.0069462,-0.000736193,-4.14966e-05,-9.15842e-05,0.000110764,4.70197e-05,-0.000180101,0.674217,0.00929989,1026,1146,-0.0151701,-0.0726629,11.1159,0.890534,11.1268,0.955924
-22.478,-16.3809,-1.66435,-0.000704802,0.00763762,-0.00233883,-4.55835e-05,-6.89447e-05,0.000104265,4.76528e-05,-0.000162181,0.729617,0.00949546,1033,1146,-0.0129087,-0.0783678,11.0937,0.909816,11.0964,0.981661
-21.7691,-16.3833,-1.65821,-1.68749e-05,0.00805571,-0.0022608,-4.34985e-05,-4.7398e-05,0.000102493,5.70629e-05,-0.000147959,0.775888,0.00977074,1040,1146,-0.00604899,-0.0783127,11.0521,0.92613,11.0482,1.00655
-21.0625,-16.3863,-1.63964,-0.000166872,0.00814644,-0.000855888,-2.78489e-05,-3.24691e-05,9.14928e-05,6.1363e-05,-0.000121681,0.772776,0.0096818,1047,1146,-0.00457353,-0.0734493,10.9622,0.940297,10.9618,1.02893
-20.3555,-16.3893,-1.62129,-0.000489699,0.00750424,0.0047086,4.66582e-06,-3.00876e-05,6.08319e-05,5.05542e-05,-7.59759e-05,0.646277,0.00960052,1054,1146,0.00424033,-0.0734391,10.872,0.969314,10.8831,1.05092
-19.6486,-16.3924,-1.60059,-0.000110613,0.00720616,0.00734302,4.74985e-05,-4.74486e-05,1.3231e-05,4.93078e-05,-4.92579e-05,0.135903,0.00930245,1061,1146,0.0137381,-0.0780248,10.7915,0.999474,10.8028,1.07331
-18.9394,-16.3965,-1.58886,3.65029e-06,0.00705077,0.00866438,8.1081e-05,-6.28024e-05,-4.36476e-05,9.32863e-05,-7.50077e-05,-0.272669,0.00911471,1068,1146,0.0178249,-0.0860748,10.7498,1.06046,10.7618,1.12432
-18.2283,-16.4001,-1.58349,1.64636e-05,0.0071675,0.00739621,7.58146e-05,-8.16212e-05,-0.000113897,0.000135549,-0.000141356,-0.483024,0.00891566,1075,1146,0.0152781,-0.0821091,10.7411,1.10191,10.7511,1.17086
-17.5143,-16.4032,-1.58901,-3.50813e-05,0.0074555,0.00342523,7.82381e-05,-0.000132152,-0.000152336,0.000158171,-0.000212085,-0.483221,0.00903432,1082,1146,0.00611712,-0.0759072,10.7824,1.14478,10.787,1.22154
-16.7982,-16.405,-1.6022,-0.000350102,0.00751022,0.000589086,0.00023173,-9.58919e-05,-0.000163417,0.000299304,-0.000163466,-0.392097,0.00927868,1089,1146,-0.00320251,-0.075961,10.8545,1.17752,10.8582,1.25224
-16.0823,-16.4061,-1.61215,0.000423544,0.0072172,-0.00113057,0.000191019,-6.70085e-05,-0.000255386,0.000348128,-0.000224118,-0.55151,0.00944556,1096,1146,0.000603041,-0.0795482,10.9313,1.20169,10.925,1.26506
-15.3685,-16.4072,-1.61057,0.00116143,0.00647272,-0.00213525,-0.000255976,-9.76539e-06,-0.000304075,0.000195178,-0.00046092,-0.97774,0.00976625,1103,1146,0.00567183,-0.0743366,10.9717,1.21313,10.9569,1.26578
-14.6558,-16.4091,-1.60252,0.00248109,0.00622908,-0.00186066,-0.000593293,0.000102206,-0.000340775,0.000241342,-0.000732428,-1.18316,0.00928244,1110,1146,0.0192094,-0.0700296,10.9996,1.22262,10.9721,1.27511
-13.9392,-16.41,-1.60911,0.00310818,0.00650996,-0.00119799,-0.00110897,0.000239712,-0.000363778,0.000331576,-0.00120083,-1.32344,0.00931622,1117,1146,0.0267596,-0.0707556,11.0808,1.22097,11.048,1.27899
-13.2206,-16.4115,-1.62246,0.00213353,0.00694538,-0.00759601,-0.00191857,0.000441334,-0.000373663,0.000499086,-0.00197632,-1.41745,0.00992859,1124,1146,0.00260126,-0.0756146,11.1873,1.24739,11.1555,1.30243
-12.5047,-16.4136,-1.62193,-0.00164656,0.00816893,-0.0131967,-0.00314959,0.000727327,-0.000378084,0.000763854,-0.00318611,-1.47448,0.0104642,1131,1146,-0.0474214,-0.0902548,11.2215,1.2649,11.2194,1.32366
-11.793,-16.4176,-1.60222,-0.00113002,0.00808934,-0.00700165,-0.0049585,0.00112823,-0.000376674,0.00115145,-0.00498172,-1.50923,0.0148927,1138,1146,-0.0283207,-0.0954553,11.2188,1.30413,11.2201,1.36275
-11.0824,-16.4224,-1.57565,0.00975526,0.00689674,-0.00851729,-0.00753397,0.0016903,-0.000363738,0.00170462,-0.00754829,-1.53145,0.0347085,1145,1146,0.0745472,-0.0681958,11.3107,1.34825,11.2026,1.40913
-10.3654,-16.4248,-1.57445,-0.0209811,0.0215262,0.000445392,-0.0111382,0.00247691,-0.00035958,0.0024864,-0.0111477,-1.54441,0.0457969,1152,1146,-0.206876,-0.229213,11.0791,1.2357,11.2853,1.43624
6.96233,-16.4936,-1.44614,-0.0106257,0.000451529,-0.028167,0.0035686,-0.00157531,0.000727855,0.00366961,-0.00167632,0.137893,0.0431597,1320,1146,-0.175662,0.0278165,14.9951,2.09981,15.0734,2.10647
7.69195,-16.4958,-1.44591,0.00432164,0.000456055,-0.00556621,0.00215689,-0.00159066,0.000226072,0.00217048,-0.00160425,0.0600351,0.0266758,1327,1146,0.0267531,0.00532599,15.3902,2.11412,15.3417,2.12279
8.4224,-16.4972,-1.4467,-0.00334358,-0.000648626,-0.00397455,0.00120426,-0.00147124,-7.60514e-05,0.00120642,-0.0014734,-0.0283946,0.0171324,1334,1146,-0.0423845,0.0263607,15.5918,2.11633,15.6213,2.12529
9.15176,-16.497,-1.44152,-0.000379796,0.00494577,-0.00209599,0.000586864,-0.00128747,-0.000227593,0.000614104,-0.00131471,-0.11912,0.011417,1341,1146,-0.0100531,-0.0554316,15.8851,2.04861,15.8867,2.08952
9.87764,-16.4998,-1.42214,-0.000434501,0.00616431,-0.000312959,0.000214163,-0.00109501,-0.00028055,0.00027175,-0.0011526,-0.202453,0.0107976,1348,1146,-0.00607028,-0.0719576,16.1026,2.04725,16.1063,2.09788
10.602,-16.5046,-1.39581,-0.000528947,0.00639466,-0.00236813,2.10757e-05,-0.000920759,-0.000270949,9.34599e-05,-0.000993143,-0.261054,0.0105569,1355,1146,-0.0125179,-0.0730444,16.3043,2.08746,16.3071,2.13947
11.3254,-16.5102,-1.36412,-0.00147142,0.00696213,-0.00935048,-4.77896e-05,-0.000775674,-0.000224455,1.5859e-05,-0.000839322,-0.276316,0.00974158,1362,1146,-0.0404168,-0.0734142,16.4893,2.13353,16.4953,2.18905
12.0543,-16.5145,-1.35047,-0.00130242,0.00694059,-0.0136721,-7.84485e-05,-0.000618702,-0.000154294,-3.74882e-05,-0.000659662,-0.259484,0.00958646,1369,1146,-0.0505714,-0.0688009,16.7573,2.17945,16.7579,2.23458
12.786,-16.5182,-1.34492,-0.00155266,0.00681013,-0.014784,-0.000128876,-0.000535642,-0.000155682,-7.6131e-05,-0.000588387,-0.326662,0.00975358,1376,1146,-0.056112,-0.0668892,17.0557,2.2204,17.0581,2.27365
13.5216,-16.5201,-1.35062,-0.00207664,0.00683149,-0.0104676,1.61368e-06,-0.000401492,-8.55604e-05,1.90223e-05,-0.000418901,-0.200726,0.0098784,1383,1146,-0.0495371,-0.0755476,17.3964,2.23949,17.4079,2.28906
14.2594,-16.5216,-1.3625,-0.00284307,0.00648339,-0.00417763,0.00010229,-0.000294843,-6.97058e-05,0.00011417,-0.000306722,-0.168803,0.0108831,1390,1146,-0.0397037,-0.0850934,17.7634,2.26319,17.7881,2.30297
14.9921,-16.5252,-1.35438,-0.00240097,0.00635583,-0.00255167,0.000178577,-0.00018845,-5.08288e-05,0.000185486,-0.000195359,-0.135101,0.0114005,1397,1146,-0.0310388,-0.0840203,18.0796,2.29743,18.1012,2.33743
15.7249,-16.5283,-1.34501,-0.00206221,0.00693794,-0.0044115,0.000254491,-0.000136155,-8.56821e-05,0.000272458,-0.000154122,-0.206695,0.0111449,1404,1146,-0.0330709,-0.0885815,18.4006,2.31609,18.4173,2.36114
16.456,-16.5323,-1.32772,-0.00121058,0.00722327,-0.00524511,0.00029856,-8.53077e-05,-0.000118373,0.000332127,-0.000118875,-0.276319,0.0105984,1411,1146,-0.0273785,-0.0894712,18.7037,2.3444,18.7113,2.39343
17.1889,-16.5349,-1.31499,-0.000796295,0.00644242,-0.00367656,0.000298755,-5.98258e-05,-0.000169598,0.000366262,-0.000127332,-0.378812,0.0105982,1418,1146,-0.0189867,-0.077551,19.0251,2.35657,19.03,2.40357
17.9223,-16.5376,-1.30192,-0.000539117,0.00587234,-0.00286413,0.000289753,-3.02302e-05,-0.000221154,0.00040272,-0.000143197,-0.472255,0.0108408,1425,1146,-0.0141999,-0.064997,19.3519,2.36448,19.3549,2.41345
18.656,-16.5405,-1.28822,-0.000360928,0.00521129,-0.00315272,0.000279352,3.43095e-06,-0.000270498,0.00044504,-0.000162257,-0.549581,0.0109858,1432,1146,-0.0132205,-0.0512032,19.684,2.37918,19.685,2.42837
19.392,-16.5454,-1.28085,0.00024408,0.00517413,-0.0064171,0.000278977,7.83156e-06,-0.000305758,0.000477871,-0.000191062,-0.576723,0.0103245,1439,1146,-0.0167212,-0.0484494,20.053,2.43928,20.0456,2.48707
20.1287,-16.5505,-1.27367,0.000618292,0.005196,-0.0106536,0.000260504,7.02777e-06,-0.000312662,0.000471138,-0.000203606,-0.592842,0.010063,1446,1146,-0.0252591,-0.0468906,20.4286,2.50523,20.4145,2.55062
20.8655,-16.5542,-1.26468,0.000623307,0.00594814,-0.0133791,0.000232138,-1.33723e-06,-0.000299181,0.00043655,-0.000205749,-0.599388,0.0100936,1453,1146,-0.0332378,-0.0551967,20.8004,2.53664,20.7844,2.58582
21.601,-16.557,-1.24967,0.00132733,0.00729166,-0.0158303,0.000204469,-2.59182e-05,-0.000281807,0.000393717,-0.000215166,-0.591377,0.0103273,1460,1146,-0.0340107,-0.0746959,21.1643,2.54175,21.1398,2.59572
22.337,-16.5605,-1.23492,0.00189656,0.00862077,-0.017667,0.000174713,-7.21683e-05,-0.000261321,0.000340281,-0.000237737,-0.564747,0.0106941,1467,1146,-0.0343646,-0.0949832,21.5348,2.56126,21.5035,2.61962
23.0751,-16.5644,-1.22476,0.00204604,0.00832331,-0.0217474,0.000146689,-0.000126691,-0.000220264,0.00026923,-0.000249232,-0.507693,0.0107665,1474,1146,-0.0448657,-0.0865923,21.927,2.59881,21.8917,2.65528
23.8177,-16.5689,-1.22771,0.00179203,0.00676235,-0.0242238,0.000123413,-0.000175626,-0.000153216,0.000187976,-0.000240189,-0.398803,0.0105215,1481,1146,-0.0543778,-0.0578303,22.3703,2.66371,22.3362,2.71502
24.5624,-16.5723,-1.23548,0.00151979,0.00586823,-0.0246037,0.00010177,-0.000208203,-6.19801e-05,0.000113704,-0.000220137,-0.190213,0.0109135,1488,1146,-0.0581692,-0.0439394,22.8377,2.71335,22.8066,2.76029
25.3071,-16.575,-1.24145,0.00185161,0.00582706,-0.021968,8.7809e-05,-0.000228331,3.66282e-05,9.19973e-05,-0.000232519,0.113851,0.0114493,1495,1146,-0.0476679,-0.0482084,23.3105,2.74275,23.278,2.78747
26.0541,-16.5757,-1.25226,0.00135696,0.00623647,-0.0192982,9.29946e-05,-0.000229936,0.000116545,0.000130662,-0.000267604,0.312603,0.0115833,1502,1146,-0.0448654,-0.0542574,23.8011,2.73141,23.7756,2.781
26.799,-16.578,-1.25484,0.00118508,0.00512201,-0.0146377,0.00010841,-0.000228922,0.000156766,0.000170013,-0.000290525,0.374424,0.0117198,1509,1146,-0.032831,-0.0490176,24.2706,2.76055,24.2498,2.79813
27.5406,-16.582,-1.24456,0.00114643,0.00477652,-0.0153537,0.000122745,-0.000219358,0.000162284,0.000187479,-0.000284092,0.379552,0.0116066,1516,1146,-0.0354422,-0.0533566,24.7038,2.80728,24.6833,2.83311
28.2788,-16.5864,-1.22199,0.00107037,0.00530871,-0.0158819,0.000134163,-0.000198027,0.000154824,0.000195132,-0.000258995,0.375145,0.0117074,1523,1146,-0.0380358,-0.067645,25.0984,2.84325,25.0785,2.86492
29.0203,-16.5897,-1.20808,0.000670103,0.00654158,-0.0145513,0.00013996,-0.000164712,0.00016121,0.000209423,-0.000234175,0.406846,0.0119687,1530,1146,-0.0382907,-0.0893888,25.5287,2.85747,25.5139,2.88347
29.7682,-16.5933,-1.21263,-1.53582e-05,0.00820943,-0.0101711,0.000138781,-0.00010625,0.000190806,0.000243018,-0.000210487,0.499999,0.0122279,1537,1146,-0.0321351,-0.103414,26.0312,2.87702,26.0257,2.92665
30.5171,-16.597,-1.21826,0.000265825,0.00865385,-0.00408344,0.000133407,-4.02376e-05,0.000212667,0.000276292,-0.000183123,0.591597,0.0125327,1544,1146,-0.0114807,-0.111833,26.5544,2.91564,26.5494,2.97213
31.2659,-16.6003,-1.2214,0.000842909,0.00902584,-0.000348958,0.000129245,3.03055e-05,0.000210091,0.000295612,-0.000136061,0.66977,0.012571,1551,1146,0.00502453,-0.115087,27.0802,2.94254,27.0714,3.00699
