 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.8152,-12.9844,-0.150541,0.0164337,0.00130261,0.00269981,0.00135846,1.84934e-05,-5.16932e-06,0.00135848,1.84735e-05,-0.00385771,0.00947292,963,1111,0.168596,-0.0101098,7.18793,1.39915,7.03121,1.41879
-29.1158,-12.9855,-0.126841,0.0179363,0.00154979,0.00237331,0.00144236,3.56089e-05,0.000125912,0.00145354,2.4428e-05,0.088567,0.00906263,970,1111,0.182793,-0.012876,7.02003,1.37906,6.84794,1.40043
-28.4128,-12.9866,-0.119066,0.0187925,0.0017217,0.00308165,0.00153866,5.18156e-05,0.000241989,0.00157706,1.34226e-05,0.157345,0.00950413,977,1111,0.192625,-0.0181305,6.90866,1.38106,6.7292,1.40148
-27.7068,-12.9877,-0.124293,0.019034,0.00162125,0.00329018,0.00164486,5.48044e-05,0.000359603,0.00172241,-2.27406e-05,0.212389,0.0103909,984,1111,0.195383,-0.0264257,6.84604,1.40781,6.66447,1.41804
-27.0011,-12.9894,-0.12602,0.0196931,0.00183068,0.000464026,0.00176687,5.83081e-05,0.000467989,0.00188666,-6.14796e-05,0.250583,0.0105117,991,1111,0.196075,-0.0291927,6.78657,1.436,6.59384,1.44421
-26.297,-12.9913,-0.118138,0.0212277,0.00174097,0.000552811,0.00190194,5.6307e-05,0.000556038,0.00205652,-9.82661e-05,0.271144,0.0103691,998,1111,0.211376,-0.0240627,6.70301,1.44751,6.49527,1.45931
-25.5942,-12.9932,-0.101777,0.023542,0.00168233,0.00162816,0.00204202,5.04463e-05,0.000624795,0.0022218,-0.000129335,0.280176,0.0101031,1005,1111,0.236419,-0.0170493,6.60169,1.44803,6.3728,1.46706
-24.8893,-12.994,-0.093644,0.0256532,0.00143639,0.0057458,0.00218217,4.2341e-05,0.000676116,0.00237789,-0.000153387,0.281786,0.00932028,1012,1111,0.265777,-0.00653574,6.53065,1.42997,6.28741,1.45972
-24.183,-12.9957,-0.0902564,0.0271942,0.00124016,0.0106702,0.00232066,2.93828e-05,0.000709205,0.00252241,-0.000172368,0.277154,0.00894217,1019,1111,0.291244,-0.00874997,6.47685,1.44851,6.22597,1.47802
-23.4776,-12.9984,-0.0809054,0.0288266,0.00150198,0.0117567,0.00245198,4.49854e-06,0.000726263,0.00265126,-0.000194785,0.267805,0.00893145,1026,1111,0.309614,-0.0141296,6.41513,1.47839,6.14958,1.5091
-22.7711,-13.0008,-0.0745789,0.0307211,0.00209894,0.00967793,0.00256684,-3.22248e-05,0.000726979,0.00275636,-0.000221747,0.255022,0.00915239,1033,1111,0.323854,-0.0178611,6.37894,1.50054,6.09123,1.53699
-22.0634,-13.0015,-0.0718494,0.0331084,0.00283181,0.00863136,0.00265395,-7.53461e-05,0.000726256,0.00283518,-0.000256567,0.244534,0.00923981,1040,1111,0.345057,-0.0245409,6.36646,1.49082,6.05336,1.53413
-21.3543,-13.0015,-0.0735752,0.0354274,0.00373885,0.00687898,0.00270422,-0.000116833,0.00073422,0.00288387,-0.000296484,0.239967,0.00918392,1047,1111,0.363992,-0.0335206,6.37784,1.4725,6.03888,1.52285
-20.6466,-13.0021,-0.0669649,0.0376083,0.00485841,0.0034843,0.00271477,-0.000157764,0.000750243,0.00289891,-0.000341907,0.240686,0.00901977,1054,1111,0.377936,-0.0471267,6.36675,1.45869,6.0009,1.51387
-19.9404,-13.0044,-0.0517978,0.0395898,0.00577555,-0.00098453,0.00270414,-0.000200452,0.000777018,0.00289894,-0.000395251,0.245638,0.00848838,1061,1111,0.38751,-0.0538163,6.33058,1.46686,5.93834,1.52842
-19.2322,-13.0053,-0.0434602,0.0415963,0.00627552,-0.00252373,0.00268283,-0.000244677,0.00081179,0.00289287,-0.000454715,0.253182,0.00843347,1068,1111,0.403615,-0.0563657,6.32251,1.45712,5.90799,1.52431
-18.5217,-13.0059,-0.0438644,0.0433282,0.00676753,-0.00300396,0.00263732,-0.000289761,0.000850179,0.00286634,-0.000518779,0.263131,0.00874143,1075,1111,0.419261,-0.0613733,6.34914,1.45123,5.91667,1.52279
-17.808,-13.0067,-0.0567207,0.0447422,0.00880724,-0.00663613,0.00255607,-0.000338109,0.000891412,0.00280859,-0.000590633,0.276052,0.00885688,1082,1111,0.424576,-0.0883104,6.42981,1.45868,5.97784,1.53975
-17.0951,-13.0076,-0.0637639,0.046065,0.0110545,-0.013139,0.00244068,-0.000390298,0.000933805,0.00272095,-0.000670569,0.291583,0.00896266,1089,1111,0.422503,-0.113068,6.49936,1.45898,6.02485,1.55241
-16.3835,-13.0099,-0.0628013,0.0472161,0.0132507,-0.0178631,0.00229714,-0.000442003,0.000982836,0.0026133,-0.000758164,0.311228,0.0085219,1096,1111,0.422531,-0.13308,6.54215,1.47114,6.04939,1.58293
-15.672,-13.011,-0.0598293,0.048323,0.0146067,-0.0194004,0.00212071,-0.000494469,0.00104394,0.00248633,-0.000860082,0.336873,0.0082379,1103,1111,0.429241,-0.140814,6.57985,1.45931,6.07394,1.58883
-14.9585,-13.0123,-0.0633461,0.049821,0.016578,-0.019812,0.00189666,-0.000551189,0.00110254,0.00232003,-0.000974559,0.366634,0.00856881,1110,1111,0.442173,-0.16051,6.65074,1.45423,6.12931,1.60296
-14.2441,-13.0132,-0.0686954,0.0517601,0.0190012,-0.0236929,0.00161758,-0.000616836,0.00114649,0.00210118,-0.00110044,0.399167,0.00897617,1117,1111,0.45148,-0.183761,6.74455,1.44505,6.19857,1.61443
-13.5277,-13.0136,-0.0802511,0.0534721,0.0211563,-0.0298863,0.00128884,-0.000688746,0.00118633,0.00184442,-0.00124433,0.437983,0.00972863,1124,1111,0.453203,-0.204241,6.86926,1.43642,6.29784,1.62118
-12.8123,-13.0134,-0.0857316,0.055158,0.0230236,-0.04025,0.0009065,-0.000757332,0.0012406,0.0015683,-0.00141913,0.490047,0.0101861,1131,1111,0.444994,-0.217244,6.98421,1.41089,6.38218,1.60764
-12.0983,-13.0148,-0.0835667,0.0560697,0.0245284,-0.0477898,0.000452474,-0.000824623,0.00131029,0.00127153,-0.00164368,0.558667,0.00985771,1138,1111,0.435477,-0.224834,7.06613,1.40938,6.44526,1.61971
-11.3819,-13.0155,-0.0893686,0.0568938,0.0258905,-0.0574309,-0.000104369,-0.000893821,0.00138424,0.000940329,-0.00193852,0.646506,0.00974927,1145,1111,0.420054,-0.228288,7.18634,1.40318,6.54487,1.62583
-10.6648,-13.0158,-0.09573,0.0566687,0.0279366,-0.065576,-0.000785173,-0.000964013,0.00145438,0.00058253,-0.00233172,0.754695,0.00960464,1152,1111,0.397494,-0.236611,7.30341,1.37719,6.65384,1.62277
-9.94671,-13.0163,-0.104538,0.0556426,0.0305556,-0.0709511,-0.0015794,-0.00103102,0.00151014,0.000229619,-0.00284004,0.875203,0.00935873,1159,1111,0.373292,-0.258607,7.42474,1.35873,6.77892,1.6282
-9.23049,-13.0175,-0.103438,0.0536797,0.0331969,-0.0786673,-0.00246213,-0.00108242,0.00154023,-8.4613e-05,-0.00345993,0.995949,0.00900055,1166,1111,0.334318,-0.279103,7.51042,1.34316,6.87467,1.63574
-8.51212,-13.0196,-0.109358,0.0516367,0.0366246,-0.0887574,-0.00339101,-0.00111862,0.00152668,-0.000351737,-0.00415789,1.1053,0.00853259,1173,1111,0.288661,-0.308291,7.63087,1.34892,7.0032,1.66873
-7.79241,-13.0215,-0.118663,0.0497099,0.0396836,-0.0996969,-0.0043203,-0.00114066,0.00145663,-0.000574263,-0.0048867,1.19994,0.00866732,1180,1111,0.241944,-0.333254,7.77284,1.35873,7.15143,1.70159
-7.07418,-13.0238,-0.119935,0.0468954,0.0427264,-0.10978,-0.0052021,-0.0011469,0.00132672,-0.00075142,-0.00559758,1.28109,0.00942304,1187,1111,0.18838,-0.363132,7.88243,1.37256,7.27728,1.73427
-6.3568,-13.0252,-0.115696,0.0426692,0.0447469,-0.115121,-0.00599555,-0.00113361,0.00113779,-0.000880521,-0.00624864,1.35192,0.00995934,1194,1111,0.132387,-0.38743,7.9589,1.36941,7.39032,1.74072
-5.63756,-13.026,-0.117014,0.0363132,0.0468024,-0.116958,-0.00666292,-0.00110091,0.000892229,-0.000961289,-0.00680254,1.41557,0.0102496,1201,1111,0.0640385,-0.408523,8.03752,1.35397,7.53114,1.74291
-4.91726,-13.0262,-0.120541,0.0291325,0.0479841,-0.118792,-0.00714085,-0.00104849,0.000603467,-0.000989292,-0.00720005,1.47301,0.0103673,1208,1111,-0.0121522,-0.421453,8.12339,1.33576,7.68752,1.73299
-4.19475,-13.0257,-0.130878,0.0215003,0.0481275,-0.120688,-0.00737854,-0.000982031,0.000304685,-0.00096755,-0.00739302,1.52331,0.0106335,1215,1111,-0.0926658,-0.426521,8.23715,1.3273,7.87638,1.7198
-3.4746,-13.0271,-0.12988,0.014152,0.0456009,-0.122289,-0.00737526,-0.00090664,1.94104e-05,-0.000906582,-0.00737532,1.5678,0.0106489,1222,1111,-0.169225,-0.405745,8.31813,1.36876,8.03036,1.7293
-2.75366,-13.0281,-0.130013,0.00713207,0.0421683,-0.122531,-0.00715058,-0.000833245,-0.000238895,-0.000824224,-0.0071596,-1.53305,0.0102884,1229,1111,-0.239044,-0.372806,8.41233,1.40877,8.19585,1.73323
-2.03291,-13.0296,-0.127503,0.000799906,0.0387423,-0.120706,-0.00671347,-0.00076638,-0.000457494,-0.000731392,-0.00674846,-1.49447,0.00961788,1236,1111,-0.296984,-0.330789,8.50827,1.44289,8.35879,1.74281
-1.31456,-13.0322,-0.11376,-0.00449179,0.0356628,-0.110351,-0.00608025,-0.000704251,-0.000624385,-0.000632685,-0.00615181,-1.45668,0.00881474,1243,1111,-0.323566,-0.291092,8.5705,1.47165,8.4873,1.76193
-0.596464,-13.0349,-0.0972349,-0.00942286,0.0325636,-0.0967661,-0.00528575,-0.00064666,-0.000736088,-0.000532666,-0.00539974,-1.41715,0.0089487,1250,1111,-0.338258,-0.257678,8.62997,1.50006,8.61281,1.77781
0.11874,-13.0379,-0.0678316,-0.0140163,0.0294975,-0.082679,-0.00439411,-0.000597557,-0.000797656,-0.000436778,-0.00455489,-1.3719,0.00894644,1257,1111,-0.348035,-0.236708,8.65221,1.53217,8.69793,1.78619
0.836587,-13.0396,-0.0468525,-0.0169313,0.0264262,-0.0717679,-0.00348338,-0.000559558,-0.000813446,-0.000348484,-0.00369445,-1.31691,0.00873718,1264,1111,-0.349168,-0.21786,8.7336,1.55353,8.82171,1.77796
1.55607,-13.0412,-0.0303989,-0.0183357,0.0232741,-0.0624306,-0.00259956,-0.000535321,-0.000784719,-0.000270886,-0.002864,-1.24577,0.00903833,1271,1111,-0.33936,-0.200421,8.85599,1.58365,8.9695,1.77358
2.27679,-13.0436,-0.0169092,-0.0201699,0.019871,-0.054881,-0.00176675,-0.000515555,-0.000718631,-0.000188366,-0.00209394,-1.14355,0.00967012,1278,1111,-0.337957,-0.177957,8.99435,1.63341,9.13538,1.78675
2.99735,-13.045,-0.000922239,-0.0213004,0.0173514,-0.0463645,-0.00100856,-0.000493264,-0.000639391,-6.15633e-05,-0.00144026,-0.976926,0.0099841,1285,1111,-0.327216,-0.160579,9.13723,1.64836,9.29954,1.77882
3.71968,-13.0465,0.0101554,-0.0216085,0.0155611,-0.0341373,-0.000345268,-0.000469668,-0.000572892,0.000168791,-0.000983726,-0.731324,0.0107086,1292,1111,-0.298883,-0.151258,9.31031,1.65747,9.48919,1.77602
4.43773,-13.0496,0.038929,-0.0215352,0.0147046,-0.0260003,0.000223499,-0.000451569,-0.00052864,0.000513173,-0.000741243,-0.501276,0.0107457,1299,1111,-0.277301,-0.150893,9.43309,1.67521,9.62026,1.78667
5.1551,-13.0527,0.0718164,-0.0214833,0.0136865,-0.0223799,0.000709192,-0.000437423,-0.000487701,0.000888568,-0.0006168,-0.352444,0.0102351,1306,1111,-0.267426,-0.14289,9.55249,1.6881,9.74337,1.79154
5.87382,-13.0564,0.101319,-0.0214337,0.0115957,-0.0193979,0.00109696,-0.000416987,-0.000434371,0.00121273,-0.00053276,-0.260475,0.00979051,1313,1111,-0.258959,-0.115585,9.69234,1.71785,9.88621,1.81033
6.60224,-13.0587,0.0969428,-0.0207936,0.00881597,-0.0169097,0.00138604,-0.000387914,-0.000376549,0.00146266,-0.000464533,-0.200736,0.00988331,1320,1111,-0.24589,-0.07354,9.97183,1.7613,10.1623,1.84317
7.33447,-13.0587,0.0807625,-0.018897,0.00659241,-0.00917053,0.00160872,-0.000354016,-0.000328574,0.00166227,-0.000407561,-0.16154,0.0101237,1327,1111,-0.206949,-0.0467652,10.3108,1.76934,10.4901,1.84277
8.06368,-13.0581,0.0777077,-0.0164848,0.00456558,-0.00235828,0.00177794,-0.00031927,-0.000296365,0.00181902,-0.000360346,-0.137722,0.0101953,1334,1111,-0.165384,-0.029249,10.6148,1.75712,10.7769,1.81569
8.78718,-13.06,0.0970872,-0.0140346,0.00389062,0.000784013,0.00189264,-0.0002863,-0.000271625,0.00192599,-0.00031965,-0.122169,0.00990221,1341,1111,-0.133316,-0.0268877,10.8464,1.76053,10.9872,1.81179
9.50847,-13.0636,0.126021,-0.0118957,0.00433668,0.00023335,0.00196055,-0.000252811,-0.000241444,0.00198659,-0.000278843,-0.107402,0.00935027,1348,1111,-0.114247,-0.0352466,11.0502,1.77956,11.169,1.83081
10.2307,-13.0672,0.153211,-0.00994295,0.00560235,-0.00223405,0.00199758,-0.000222271,-0.000207623,0.00201683,-0.000241523,-0.0924614,0.00962127,1355,1111,-0.102289,-0.0505756,11.2676,1.79262,11.3647,1.85096
10.957,-13.0697,0.167853,-0.00823426,0.00642708,-9.59772e-05,0.00200647,-0.000200677,-0.00017948,0.00202097,-0.000215176,-0.0806116,0.00936615,1362,1111,-0.0802671,-0.0631073,11.5326,1.79913,11.6146,1.86395
11.6852,-13.071,0.177177,-0.00715653,0.00659803,0.0052294,0.00198268,-0.000183684,-0.000164766,0.00199514,-0.000196144,-0.0754779,0.00912628,1369,1111,-0.055513,-0.0677203,11.816,1.78914,11.892,1.85921
12.4135,-13.0732,0.188237,-0.00660912,0.00641132,0.00990786,0.00192367,-0.000168746,-0.000173488,0.00193795,-0.000183033,-0.0821651,0.00920746,1376,1111,-0.037413,-0.066051,12.0957,1.79487,12.1703,1.86839
13.1386,-13.0766,0.212437,-0.00557176,0.00612534,0.00842758,0.00183781,-0.000153734,-0.000200551,0.00185781,-0.000173729,-0.099372,0.00942656,1383,1111,-0.0313268,-0.0594362,12.344,1.81506,12.4067,1.88776
13.8658,-13.0802,0.230635,-0.0039807,0.00636578,0.00418324,0.00174856,-0.000138071,-0.000227711,0.00177565,-0.000165166,-0.118432,0.00941996,1390,1111,-0.0276819,-0.0642705,12.6298,1.84991,12.673,1.91758
14.5929,-13.0838,0.251116,-0.0017234,0.00663884,0.00101129,0.00166071,-0.000119084,-0.00024041,0.00169262,-0.000150987,-0.131928,0.00954856,1397,1111,-0.0148536,-0.0703765,12.9203,1.88176,12.9381,1.94514
15.3221,-13.0871,0.265835,0.000128208,0.00639887,3.44727e-05,0.001561,-9.26742e-05,-0.000237805,0.00159451,-0.000126192,-0.140025,0.00967878,1404,1111,0.000163202,-0.0729754,13.2338,1.91779,13.2323,1.97273
16.0513,-13.0902,0.282789,0.00162915,0.00613916,-0.00217753,0.00143698,-6.29264e-05,-0.000240736,0.00147467,-0.000100618,-0.155306,0.0102818,1411,1111,0.0083644,-0.0667685,13.5441,1.94008,13.5257,1.99339
16.7829,-13.0919,0.293001,0.00237673,0.00590574,-0.00365197,0.00130001,-3.34539e-05,-0.000256112,0.00134751,-8.09521e-05,-0.183375,0.0105147,1418,1111,0.0113693,-0.06236,13.8789,1.94441,13.852,1.99565
17.5149,-13.0928,0.303968,0.00315492,0.0055118,-0.00344147,0.00116928,-2.65063e-06,-0.000260607,0.00122462,-5.79897e-05,-0.209238,0.00961916,1425,1111,0.019374,-0.0555864,14.2178,1.92821,14.1832,1.97864
18.2482,-13.0934,0.312276,0.0038886,0.00498225,-0.00315917,0.00104237,3.19582e-05,-0.000233315,0.00109364,-1.93146e-05,-0.21632,0.00906933,1432,1111,0.0271717,-0.0543457,14.5736,1.9191,14.532,1.96059
18.9811,-13.0938,0.323702,0.00468394,0.00423422,-0.000890602,0.000912239,6.77837e-05,-0.000189749,0.000952917,2.71064e-05,-0.211178,0.00906425,1439,1111,0.0412045,-0.056905,14.9245,1.90546,14.8767,1.93234
19.7105,-13.0972,0.348537,0.00549203,0.00445215,0.00218836,0.000782178,9.8726e-05,-0.000151206,0.000814136,6.67678e-05,-0.20829,0.00915817,1446,1111,0.05753,-0.0646944,15.2319,1.92212,15.1781,1.94925
20.4433,-13.0997,0.36392,0.00586826,0.00475423,0.00600972,0.000663973,0.000121178,-0.000125555,0.000691608,9.35427e-05,-0.216651,0.00943576,1453,1111,0.0719249,-0.066911,15.5774,1.92508,15.5226,1.9605
21.1779,-13.1029,0.374991,0.00569684,0.00480833,0.00682276,0.00056727,0.000138748,-0.000101871,0.000590255,0.000115764,-0.221909,0.00975081,1460,1111,0.0726481,-0.0600616,15.9432,1.94388,15.8907,1.98814
21.9133,-13.1059,0.385272,0.00546209,0.00398569,0.00584881,0.000499285,0.000151795,-6.57755e-05,0.000511319,0.000139761,-0.18095,0.00983429,1467,1111,0.0678166,-0.0467047,16.3202,1.97388,16.2692,2.01381
22.6491,-13.1086,0.395804,0.00540816,0.00308253,0.00198088,0.000452851,0.000153618,-1.94998e-05,0.000454116,0.000152353,-0.0648006,0.00978237,1474,1111,0.0563339,-0.0375959,16.7076,2.00732,16.6545,2.03381
23.3868,-13.1114,0.40223,0.00630341,0.0029721,0.00114446,0.000418861,0.000144729,2.91804e-05,0.000421932,0.000141657,0.104881,0.0100781,1481,1111,0.0623737,-0.0430514,17.1255,2.04194,17.0628,2.05993
24.1295,-13.112,0.394339,0.00711132,0.00373498,0.00108565,0.00039069,0.000126604,6.81894e-05,0.000407258,0.000110036,0.238347,0.0101599,1488,1111,0.0696523,-0.0555153,17.6037,2.03747,17.5328,2.05829
24.8744,-13.1119,0.381413,0.00697738,0.00424895,0.00169277,0.000363031,0.00010137,9.39266e-05,0.000393256,7.11454e-05,0.311328,0.0106049,1495,1111,0.0700188,-0.059104,18.0987,2.02034,18.0294,2.04839
25.6179,-13.1122,0.375204,0.00662658,0.00453998,0.00229792,0.00033527,7.05165e-05,0.000109404,0.000374628,3.11585e-05,0.345334,0.0104973,1502,1111,0.0683913,-0.0612889,18.5739,2.00689,18.5085,2.03924
26.3631,-13.1134,0.365077,0.00666588,0.00445969,0.00136754,0.000311004,4.15217e-05,0.00011535,0.000353635,-1.10893e-06,0.354008,0.0105449,1509,1111,0.0660116,-0.0559564,19.0761,2.0177,19.0098,2.05269
27.1058,-13.1156,0.365035,0.00694007,0.00469964,-0.000947563,0.00030014,2.1246e-05,0.000112882,0.000340103,-1.87169e-05,0.340254,0.010688,1516,1111,0.0616685,-0.052108,19.5512,2.03165,19.4806,2.07239
27.8448,-13.1195,0.378589,0.00723904,0.00454984,-0.00264965,0.000286371,1.29366e-05,0.000104381,0.000321662,-2.23549e-05,0.326037,0.01042,1523,1111,0.0594007,-0.0405466,19.9823,2.06384,19.9078,2.11096
28.5818,-13.1234,0.400169,0.00791085,0.00422655,-0.00256381,0.000252151,1.44253e-05,9.07024e-05,0.000282805,-1.62287e-05,0.325911,0.0102794,1530,1111,0.0659538,-0.0338643,20.3937,2.091,20.3125,2.13841
29.3205,-13.1261,0.41834,0.00898234,0.00393377,-0.00144777,0.000204781,2.03907e-05,6.75773e-05,0.000226895,-1.72351e-06,0.316259,0.0100971,1537,1111,0.0793252,-0.0353559,20.8292,2.1071,20.7379,2.14858
30.0616,-13.1289,0.430859,0.00950793,0.00357186,-0.00291044,0.000163808,2.99016e-05,3.93e-05,0.00017449,1.92197e-05,0.265394,0.0104856,1544,1111,0.0798437,-0.038485,21.2896,2.13593,21.1922,2.16559
30.8046,-13.1314,0.439086,0.00932885,0.00340771,-0.00592879,0.000127382,4.3511e-05,1.4227e-05,0.000129729,4.11634e-05,0.163538,0.0116516,1551,1111,0.068983,-0.0373796,21.7675,2.15615,21.6703,2.18012
31.5496,-13.1332,0.442835,0.00863628,0.0035556,-0.00775363,8.00038e-05,6.45977e-05,-6.02278e-06,8.20788e-05,6.25227e-05,-0.331795,0.0118767,1558,1111,0.0567912,-0.0402748,22.2642,2.16694,22.1731,2.18874
32.2965,-13.1335,0.442998,0.00854009,0.00424352,-0.00846728,1.58327e-05,0.000101997,-2.258e-05,0.000107556,1.0274e-05,-1.32942,0.0119406,1565,1111,0.0534193,-0.0532638,22.7878,2.14778,22.6975,2.16959
33.0431,-13.1344,0.445848,0.0090537,0.00453074,-0.00907399,-4.95077e-05,0.000134878,-3.80301e-05,0.000142414,-5.70435e-05,-1.37518,0.0117385,1572,1111,0.0561462,-0.0608299,23.315,2.14174,23.2193,2.16114
33.7891,-13.1374,0.452114,0.00896464,0.00416776,-0.00706995,-0.000110672,0.000170142,-4.74256e-05,0.000177936,-0.000118466,-1.40793,0.0112687,1579,1111,0.0613424,-0.05834,23.8293,2.16989,23.7356,2.18697
34.5371,-13.1392,0.454515,0.00884604,0.0036144,-0.00585627,-0.000169804,0.000206316,-4.40582e-05,0.000211408,-0.000174896,-1.45573,0.0111635,1586,1111,0.0639261,-0.0469832,24.3663,2.17794,24.2744,2.19663
35.2883,-13.1399,0.449118,0.00912624,0.00344639,-0.00645869,-0.000227413,0.000243909,-2.75338e-05,0.000245512,-0.000229016,-1.51264,0.0113963,1593,1111,0.0645799,-0.0421173,24.9455,2.17115,24.8506,2.19061
36.0394,-13.14,0.445831,0.00966568,0.00349879,-0.00822583,-0.000285215,0.000282606,-6.57703e-06,0.000282682,-0.000285291,-1.55922,0.0116345,1600,1111,0.063988,-0.0348207,25.5277,2.14694,25.4267,2.1724
36.7861,-13.1419,0.457975,0.0096731,0.00284095,-0.00734795,-0.000355142,0.00031875,1.71402e-05,0.000319186,-0.000355578,1.54538,0.0118022,1607,1111,0.0667621,-0.0135699,26.0527,2.13689,25.9521,2.17122
-33.268,-13.6498,-0.515243,0.0123689,0.00167116,0.00961991,0.000928686,0.000120681,-0.000605655,0.00125272,-0.000203352,-0.491264,0.00925958,928,1118,0.141493,-0.0246785,8.89115,1.22601,8.78672,1.24615
-32.5697,-13.6517,-0.493303,0.0133548,0.00197151,0.00482616,0.00103316,1.82354e-05,-0.000500236,0.00123826,-0.000186872,-0.389115,0.00938595,935,1118,0.142089,-0.0200867,8.69867,1.22193,8.57616,1.24724
-31.8686,-13.6538,-0.483724,0.0139657,0.00119877,0.00189069,0.00111488,-4.11881e-05,-0.000387189,0.00123258,-0.000158882,-0.295096,0.00968578,942,1118,0.142553,-0.00843516,8.55049,1.24813,8.41694,1.26632
-31.1672,-13.6553,-0.473928,0.0142328,0.000780383,0.00451887,0.00117677,-7.74162e-05,-0.000268112,0.00123168,-0.000132327,-0.202014,0.00968086,949,1118,0.150346,-0.0103607,8.39566,1.26129,8.26391,1.27209
-30.4663,-13.6571,-0.459324,0.0151155,0.00070288,0.00418875,0.00123862,-9.70018e-05,-0.000139013,0.00125293,-0.000111317,-0.102616,0.00956384,956,1118,0.158464,-0.0114349,8.24133,1.27254,8.10025,1.28029
-29.7664,-13.6583,-0.438406,0.0164569,0.0011007,0.00456256,0.00130423,-0.000103283,-4.30052e-06,0.00130424,-0.000103296,-0.00305537,0.00946743,963,1118,0.172459,-0.0197488,8.0745,1.25865,7.92074,1.26641
-29.0663,-13.6604,-0.416445,0.0178065,0.000971021,0.00278118,0.00137796,-9.92343e-05,0.000129228,0.00138918,-0.000110454,0.086605,0.00863743,970,1118,0.1823,-0.0140923,7.91408,1.26269,7.74404,1.27153
-28.3628,-13.6619,-0.409407,0.0186034,0.000588204,0.00288942,0.00146813,-8.67291e-05,0.00024889,0.001507,-0.000125598,0.154917,0.00843902,977,1118,0.190411,-0.0101421,7.80608,1.27637,7.62832,1.28171
-27.6567,-13.6632,-0.413617,0.0188265,0.000759594,0.00307018,0.00157178,-8.16497e-05,0.000369166,0.00165046,-0.00016033,0.209989,0.00932107,984,1118,0.192894,-0.0156,7.74006,1.29614,7.56031,1.29957
-26.9513,-13.6651,-0.4119,0.0191392,0.00148956,-0.000894754,0.00169345,-7.07022e-05,0.000480235,0.0018157,-0.000192959,0.249282,0.0107232,991,1118,0.187769,-0.0187645,7.667,1.31274,7.4776,1.32303
-26.2479,-13.6667,-0.398828,0.0204348,0.00177424,-0.00161529,0.00182877,-6.05017e-05,0.000571092,0.00198798,-0.000219715,0.271884,0.0107654,998,1118,0.198979,-0.0173408,7.56409,1.31057,7.36071,1.32721
-25.5448,-13.6694,-0.382284,0.0220654,0.00187601,-0.000130203,0.00196923,-5.05727e-05,0.000642335,0.0021562,-0.00023754,0.283248,0.0108365,1005,1118,0.218038,-0.0148887,7.45502,1.32583,7.23788,1.34881
-24.8408,-13.6705,-0.368606,0.0239881,0.00141187,0.005272,0.00211034,-3.9813e-05,0.000696987,0.0023165,-0.000245978,0.287595,0.0095031,1012,1118,0.248194,-0.0105372,7.36027,1.31764,7.13271,1.34214
-24.1332,-13.6718,-0.369738,0.0259671,0.0010841,0.0120218,0.00225129,-3.23982e-05,0.000736438,0.00246818,-0.000249284,0.28641,0.00920165,1019,1118,0.281806,-0.0139853,7.32478,1.33219,7.08822,1.35456
-23.4268,-13.6739,-0.363517,0.0280491,0.00165827,0.0152899,0.00238491,-3.86003e-05,0.000760997,0.00260405,-0.000257743,0.280381,0.00958531,1026,1118,0.309169,-0.0200575,7.27607,1.34587,7.02378,1.37753
-22.7206,-13.677,-0.354432,0.0299997,0.00222432,0.0125469,0.00249781,-6.00093e-05,0.000766749,0.00271004,-0.000272245,0.270039,0.00965103,1033,1118,0.322612,-0.0208632,7.23177,1.37481,6.95569,1.41384
-22.014,-13.6792,-0.345119,0.0324164,0.00306526,0.00785221,0.00257866,-9.23968e-05,0.000767587,0.00278353,-0.000297266,0.260821,0.00924718,1040,1118,0.336381,-0.0262006,7.2013,1.38846,6.89392,1.43366
-21.3053,-13.6804,-0.343507,0.0343799,0.00369866,0.00434623,0.00262218,-0.000126132,0.000775025,0.00282567,-0.000329623,0.256764,0.00873723,1047,1118,0.348087,-0.0329601,7.19965,1.39493,6.8674,1.44196
-20.5975,-13.6816,-0.336095,0.0365608,0.00430779,0.000971979,0.0026263,-0.000162027,0.000790124,0.00283463,-0.000370358,0.257801,0.00851589,1054,1118,0.362111,-0.0454003,7.18581,1.40062,6.82677,1.4433
-19.8901,-13.6832,-0.324529,0.0384876,0.00473212,0.000578004,0.00260719,-0.000201745,0.000814487,0.00282628,-0.000420828,0.262764,0.00828286,1061,1118,0.379988,-0.0512951,7.15668,1.40358,6.77791,1.44842
-19.182,-13.6841,-0.31474,0.0404467,0.00501018,0.00102228,0.00257334,-0.000244284,0.000844653,0.00280714,-0.000478089,0.270044,0.00839834,1068,1118,0.399989,-0.0526005,7.14037,1.39096,6.7427,1.44075
-18.4717,-13.6849,-0.312693,0.0421821,0.00551231,0.000206457,0.00251063,-0.000288003,0.00087772,0.00276312,-0.000540498,0.280108,0.00871743,1075,1118,0.414983,-0.0553393,7.15894,1.38165,6.74278,1.43785
-17.7574,-13.6856,-0.326732,0.0436724,0.00803976,-0.0048768,0.00240914,-0.000335055,0.000913588,0.00268547,-0.000611379,0.293713,0.00887099,1082,1118,0.417834,-0.0822007,7.24718,1.38114,6.8086,1.45516
