 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.2676,-9.60755,1.09385,-0.000518211,0.00853539,-0.00913637,0.000124219,0.000102252,5.39591e-05,0.000168301,5.81702e-05,0.684996,0.0084406,1040,1076,-0.0257157,-0.0756693,2.5847,1.92322,2.57496,2.00673
-21.5606,-9.60726,1.09605,-0.000387164,0.00838008,-0.0111431,0.000117812,9.09132e-05,6.53099e-05,0.000171043,3.76822e-05,0.683852,0.00832427,1047,1076,-0.0288061,-0.0802063,2.55853,1.91666,2.54458,1.98981
-20.8533,-9.6086,1.09821,0.000218419,0.008274,-0.0083527,9.88677e-05,7.96958e-05,8.30109e-05,0.000172844,5.71919e-06,0.727914,0.00792518,1054,1076,-0.0169452,-0.0816134,2.53656,1.93255,2.52102,2.00583
-20.1437,-9.60854,1.09192,0.000821286,0.00779826,-0.0058508,7.40286e-05,6.89536e-05,0.000102299,0.000173822,-3.08393e-05,0.772998,0.00822983,1061,1076,-0.00562461,-0.0750479,2.55325,1.93106,2.53572,2.00467
-19.4344,-9.60804,1.08945,0.000740201,0.00737696,-0.00709892,4.4404e-05,6.10506e-05,0.000119082,0.0001721,-6.66452e-05,0.820289,0.00852097,1068,1076,-0.00917467,-0.0671997,2.56212,1.91828,2.5436,1.98965
-18.7259,-9.60907,1.09241,0.000529154,0.00746009,-0.00954964,8.04993e-06,5.90425e-05,0.000136588,0.000172493,-0.000105401,0.877669,0.00808287,1075,1076,-0.0167414,-0.0639553,2.55825,1.92482,2.53833,1.99791
-18.0183,-9.61003,1.10099,0.000438077,0.00787366,-0.0132629,-3.36403e-05,6.58236e-05,0.000160362,0.000183988,-0.000151804,0.935757,0.00753162,1082,1076,-0.0260117,-0.0647089,2.54386,1.92163,2.51953,1.99738
-17.308,-9.60986,1.09994,0.000339848,0.00848068,-0.0140048,-8.09286e-05,7.81176e-05,0.000182581,0.000197742,-0.000200553,0.990784,0.0073757,1089,1076,-0.028887,-0.0707085,2.56768,1.90576,2.54335,1.98659
-16.5939,-9.608,1.08405,0.000181836,0.00864315,-0.0103533,-0.000121961,9.33099e-05,0.000195349,0.000208714,-0.000237365,1.0372,0.00706365,1096,1076,-0.0225181,-0.071018,2.64638,1.87282,2.62909,1.96152
-15.8771,-9.60424,1.05843,8.04133e-05,0.00853874,-0.00671289,-0.00014668,0.000108095,0.000196393,0.000214797,-0.000253382,1.07311,0.00686119,1103,1076,-0.0154832,-0.0702782,2.76916,1.81907,2.75815,1.91123
-15.1611,-9.60114,1.03883,0.000169766,0.00849521,-0.00381716,-0.000159918,0.000121475,0.000188339,0.000215868,-0.000254311,1.1062,0.0071787,1110,1076,-0.00816343,-0.0725372,2.87986,1.77312,2.87215,1.86596
-14.4459,-9.59983,1.02486,0.000243094,0.00889926,-0.00384359,-0.000170941,0.000132199,0.000176274,0.000213107,-0.000251849,1.14049,0.00781985,1117,1076,-0.00761212,-0.0825579,2.98067,1.75831,2.97223,1.84911
-13.7314,-9.6,1.01576,-1.46015e-05,0.00886951,-0.00225068,-0.000181665,0.000137617,0.000159947,0.000203959,-0.000248007,1.17762,0.00824582,1124,1076,-0.00655893,-0.091795,3.06493,1.77272,3.06126,1.85571
-13.0177,-9.60137,1.01244,-0.000574693,0.00824822,0.000808879,-0.000183098,0.00013947,0.000140414,0.000192029,-0.000235657,1.21263,0.0084229,1131,1076,-0.00498927,-0.0894872,3.12978,1.80166,3.13594,1.87853
-12.3014,-9.60101,0.99977,-0.000972559,0.00735442,0.00272816,-0.000167931,0.000138943,0.000119086,0.000179733,-0.000208722,1.24079,0.00824955,1138,1076,-0.0043356,-0.0776561,3.23984,1.80555,3.25256,1.8789
-11.5837,-9.6007,0.983335,-0.001291,0.0068859,0.00390022,-0.000143865,0.000135511,9.71844e-05,0.000165992,-0.000174346,1.26687,0.00823165,1145,1076,-0.00464193,-0.0700105,3.37274,1.81199,3.39023,1.88514
-10.8657,-9.59984,0.968232,-0.000818296,0.00736867,0.00205708,-0.000126923,0.000128014,8.05486e-05,0.000151331,-0.00015024,1.28902,0.0081329,1152,1076,-0.0043276,-0.0704851,3.52004,1.79859,3.53035,1.87847
-10.1488,-9.6007,0.959453,-0.00038324,0.00830815,-0.00188728,-0.000123322,0.00011358,7.15895e-05,0.000133533,-0.000143275,1.29898,0.00776225,1159,1076,-0.00942199,-0.0756738,3.65329,1.80966,3.65401,1.89796
-9.43428,-9.60271,0.962532,-0.000376616,0.00898926,-0.00614866,-0.000127471,9.36364e-05,6.71754e-05,0.000112445,-0.00014628,1.29779,0.00784613,1166,1076,-0.0195248,-0.0736839,3.74588,1.82615,3.74096,1.92451
-8.71586,-9.60262,0.951666,-0.000892332,0.00941812,-0.00814149,-0.000129545,7.12245e-05,6.46882e-05,9.0262e-05,-0.000148583,1.28458,0.00854259,1173,1076,-0.0294297,-0.0759806,3.88928,1.82554,3.88698,1.92742
-7.99302,-9.60032,0.924858,-0.000901536,0.00906917,-0.00571968,-0.000122719,5.37258e-05,5.80901e-05,7.11332e-05,-0.000140126,1.27965,0.00997933,1180,1076,-0.0238017,-0.081515,4.09854,1.81447,4.09952,1.90707
-7.26862,-9.59795,0.89398,-0.000955263,0.00833978,-0.00238958,-0.00011378,4.16614e-05,4.67577e-05,5.46423e-05,-0.000126761,1.29999,0.0103976,1187,1076,-0.0163251,-0.0748196,4.32856,1.80148,4.33439,1.89051
-6.54779,-9.59576,0.879934,-0.00043994,0.00773135,-0.000114936,-0.000118802,2.76679e-05,3.69007e-05,3.64391e-05,-0.000127574,1.33743,0.010317,1194,1076,-0.00576322,-0.075431,4.51085,1.77608,4.51446,1.85527
-5.83254,-9.59859,0.890178,-0.000326,0.00810649,6.78995e-05,-0.000144041,1.89531e-05,2.67808e-05,2.32405e-05,-0.000148328,1.41205,0.00882359,1201,1076,-0.00427973,-0.0730792,4.6083,1.79905,4.611,1.88841
-5.11438,-9.59819,0.890802,-0.000891529,0.00825868,0.00115887,-0.000179877,1.3383e-05,1.41545e-05,1.44142e-05,-0.000180908,1.49807,0.00820712,1208,1076,-0.00716678,-0.0763826,4.74141,1.77898,4.75104,1.86944
-4.39175,-9.59601,0.875654,-0.00156682,0.00829867,0.00072205,-0.000208445,1.17168e-05,-3.62318e-07,1.17173e-05,-0.000208445,-1.56915,0.0080229,1215,1076,-0.0147935,-0.0842499,4.94111,1.75285,4.957,1.83568
-3.6681,-9.59436,0.858553,-0.00189807,0.00844358,-0.00186948,-0.00022641,2.88436e-05,-1.41214e-05,2.96225e-05,-0.000227189,-1.5157,0.00791128,1222,1076,-0.0243748,-0.0940523,5.16132,1.74253,5.17738,1.81495
-2.94567,-9.59303,0.848436,-0.0017557,0.00805253,-0.00178668,-0.000236994,4.86729e-05,-2.14283e-05,5.02713e-05,-0.000238592,-1.49634,0.00784949,1229,1076,-0.0227415,-0.0908044,5.36444,1.72329,5.37921,1.79119
-2.22738,-9.59314,0.856471,-0.0011447,0.00758709,-0.00190309,-0.000247851,6.14776e-05,-2.55164e-05,6.35683e-05,-0.000249942,-1.48904,0.00783314,1236,1076,-0.01704,-0.0835938,5.51225,1.70663,5.5209,1.77233
-1.5145,-9.59601,0.887318,-0.000922606,0.00687906,0.00176335,-0.000261066,8.93848e-05,-3.22941e-05,9.23358e-05,-0.000264017,-1.47967,0.00743526,1243,1076,-0.00566802,-0.0734344,5.57408,1.71189,5.58483,1.7785
-0.803447,-9.59951,0.926788,-0.00177157,0.00737998,0.00202663,-0.00026641,0.000113694,-4.20001e-05,0.000118279,-0.000270996,-1.46205,0.00755996,1250,1076,-0.0133075,-0.0759275,5.60443,1.71125,5.6239,1.78566
-0.0897037,-9.60199,0.957467,-0.00284848,0.00844926,-0.0011847,-0.000251386,0.000137107,-5.62155e-05,0.000145078,-0.000259357,-1.42994,0.00852402,1257,1076,-0.0319724,-0.0817289,5.67637,1.69822,5.70294,1.784
0.627143,-9.60394,0.977888,-0.00314638,0.00789387,-0.00319008,-0.000218114,0.00015983,-7.43086e-05,0.000173916,-0.000232199,-1.38347,0.00900221,1264,1076,-0.0398371,-0.0793462,5.79997,1.71092,5.82735,1.78521
1.34382,-9.60322,1.00084,-0.00321097,0.00787886,-0.00527594,-0.000181202,0.000180405,-9.01566e-05,0.000201637,-0.000202433,-1.33952,0.00900574,1271,1076,-0.0457805,-0.082658,5.92445,1.66158,5.95027,1.72951
2.05638,-9.60506,1.04097,-0.00356154,0.00754078,-0.0048122,-0.000143121,0.000192391,-0.000103935,0.000221979,-0.000172709,-1.29346,0.00867593,1278,1076,-0.0479776,-0.0915707,5.98624,1.64938,6.01618,1.70235
2.77312,-9.60501,1.06691,-0.00379632,0.00878434,-0.00722889,-0.000105623,0.000193331,-0.000112728,0.000231074,-0.000143365,-1.24772,0.00834373,1285,1076,-0.0566915,-0.108438,6.1128,1.59834,6.14239,1.65611
3.49286,-9.60566,1.08327,-0.00331846,0.00983614,-0.010713,-7.55759e-05,0.000180529,-0.000121908,0.000229279,-0.000124326,-1.19039,0.00834443,1292,1076,-0.0612988,-0.117762,6.29004,1.57147,6.3113,1.63628
4.21407,-9.60746,1.09577,-0.00283159,0.0102515,-0.0150443,-4.90044e-05,0.000166336,-0.000134288,0.000230789,-0.000113457,-1.12331,0.00862965,1299,1076,-0.0680002,-0.117982,6.48954,1.57734,6.5016,1.64454
4.93458,-9.60993,1.11268,-0.00287694,0.00969689,-0.015127,-2.63723e-05,0.000143779,-0.000137795,0.000220645,-0.000103239,-1.06196,0.00891009,1306,1076,-0.0687395,-0.105975,6.67001,1.59203,6.68272,1.66002
5.65391,-9.61279,1.13564,-0.00297523,0.0086565,-0.0133037,-1.61278e-05,0.000114644,-0.000127099,0.00019219,-9.36734e-05,-1.02297,0.00951104,1313,1076,-0.0649266,-0.0895207,6.83274,1.60958,6.84859,1.67556
6.37213,-9.61662,1.16429,-0.00293027,0.00765135,-0.0115362,-1.61093e-05,7.67952e-05,-0.00010362,0.000143899,-8.32129e-05,-0.996115,0.00955757,1320,1076,-0.0598353,-0.0768546,6.9831,1.64164,7.00042,1.70252
7.09755,-9.61794,1.16848,-0.00259893,0.00715923,-0.00862181,-1.15607e-05,2.26398e-05,-7.48509e-05,8.2319e-05,-7.12398e-05,-0.8977,0.0090082,1327,1076,-0.0489991,-0.0718244,7.23401,1.65181,7.25118,1.7117
7.82523,-9.6185,1.16641,-0.00206004,0.00720806,-0.00486432,3.01302e-07,-2.49861e-05,-4.41037e-05,3.35379e-05,-5.82227e-05,-0.645801,0.00866888,1334,1076,-0.0339551,-0.0738977,7.5174,1.65013,7.53287,1.7139
8.54933,-9.61675,1.17937,-0.00192186,0.00734518,-0.00116407,1.89131e-05,-6.10099e-05,-8.84679e-06,1.98807e-05,-6.19774e-05,-0.108935,0.00875198,1341,1076,-0.0228494,-0.0769313,7.74882,1.58183,7.76657,1.65024
9.27213,-9.61583,1.19876,-0.00265331,0.00737525,-0.00386092,4.59588e-05,-0.000104828,2.69268e-05,5.0623e-05,-0.000109493,0.171515,0.00857901,1348,1076,-0.0371047,-0.0764616,7.96098,1.52861,7.98352,1.59455
9.99313,-9.61565,1.22624,-0.00314797,0.00760206,-0.00822616,8.65841e-05,-0.000137981,5.54268e-05,9.95193e-05,-0.000150916,0.229272,0.00833002,1355,1076,-0.0536554,-0.0835623,8.15409,1.4851,8.17754,1.5427
10.7215,-9.61623,1.2292,-0.00334893,0.00756185,-0.0109287,0.000132172,-0.000170827,7.43612e-05,0.000149438,-0.000188093,0.228144,0.00839309,1362,1076,-0.0629507,-0.087536,8.44705,1.48911,8.47023,1.53841
11.4491,-9.61804,1.23652,-0.00349864,0.00764171,-0.00959065,0.000175319,-0.000202443,8.70741e-05,0.000194423,-0.000221547,0.215982,0.00919456,1369,1076,-0.0608893,-0.0869647,8.72781,1.49944,8.75382,1.55261
12.173,-9.61914,1.25878,-0.00321694,0.00746412,-0.00586294,0.00021881,-0.000226404,9.14954e-05,0.00023688,-0.000244474,0.194984,0.00992692,1376,1076,-0.0481098,-0.0820782,8.96263,1.4737,8.98929,1.53315
12.8928,-9.62016,1.29726,-0.00238281,0.00710937,-0.00404833,0.000256131,-0.000239701,8.68644e-05,0.000270908,-0.000254479,0.168506,0.010283,1383,1076,-0.0351564,-0.073737,9.15158,1.42749,9.17162,1.49055
13.6145,-9.62134,1.33051,-0.00177864,0.00669969,-0.00217784,0.000284867,-0.000246145,7.0377e-05,0.000294036,-0.000255314,0.129554,0.0102969,1390,1076,-0.024201,-0.0715624,9.36515,1.39847,9.38083,1.45792
14.3371,-9.62444,1.36214,-0.00130713,0.00652034,-0.00286971,0.000308944,-0.00024274,4.60681e-05,0.000312764,-0.000246561,0.0827409,0.0101568,1397,1076,-0.0215888,-0.0713509,9.59275,1.41031,9.60308,1.46555
15.0653,-9.62836,1.37604,-0.00110502,0.00738942,-0.00489497,0.000322024,-0.000236329,1.80373e-05,0.000322606,-0.000236911,0.0322597,0.00898311,1404,1076,-0.0254586,-0.0807954,9.89217,1.45207,9.8989,1.51256
15.7971,-9.63089,1.37949,-0.000778795,0.00837939,-0.00756752,0.00031436,-0.000231963,-7.75979e-06,0.00031447,-0.000232073,-0.0141999,0.00840526,1411,1076,-0.03002,-0.0906704,10.2404,1.47875,10.2416,1.54564
16.529,-9.63228,1.38452,-0.000819164,0.0086773,-0.00861002,0.000295946,-0.000230047,-2.54002e-05,0.00029717,-0.000231271,-0.0481406,0.00843277,1418,1076,-0.0334668,-0.0923792,10.5853,1.48428,10.5862,1.55397
17.2596,-9.6322,1.39604,-0.00094249,0.00817673,-0.00729119,0.000278196,-0.00022778,-4.33034e-05,0.000281875,-0.000231459,-0.0847626,0.00870472,1425,1076,-0.0309539,-0.085779,10.911,1.45632,10.9144,1.52431
17.9879,-9.63293,1.4171,-0.000973639,0.0079109,-0.00559999,0.0002602,-0.000221508,-6.73702e-05,0.000269445,-0.000230753,-0.136372,0.00884011,1432,1076,-0.0265199,-0.0854221,11.2091,1.43303,11.2142,1.49838
18.7162,-9.63427,1.4395,-0.000921005,0.00791241,-0.00400718,0.000241387,-0.000213519,-9.38522e-05,0.000259989,-0.000232121,-0.19567,0.0088158,1439,1076,-0.0215768,-0.0844114,11.5105,1.41408,11.5164,1.48246
19.4488,-9.63548,1.44948,-0.000603398,0.00764431,-0.00292464,0.000236435,-0.000208352,-0.000110747,0.000262484,-0.000234401,-0.231013,0.00897266,1446,1076,-0.0154791,-0.0755865,11.869,1.40701,11.8726,1.48023
20.182,-9.63663,1.45932,0.000116955,0.00731584,-0.00662174,0.000248322,-0.000204919,-0.000114986,0.000275825,-0.000232421,-0.234773,0.00931869,1453,1076,-0.0191678,-0.066878,12.2433,1.4066,12.237,1.47704
20.9142,-9.63705,1.47429,0.000409126,0.00701206,-0.0101581,0.000261619,-0.000196631,-0.000112225,0.000287627,-0.000222639,-0.227726,0.00939541,1460,1076,-0.0265636,-0.0606323,12.6015,1.38639,12.5899,1.45234
21.6455,-9.637,1.494,0.000633531,0.00716432,-0.0127006,0.000269438,-0.000179997,-0.000108248,0.000294151,-0.00020471,-0.224453,0.00905273,1467,1076,-0.0319128,-0.0629349,12.9482,1.34884,12.9327,1.41219
22.3823,-9.63745,1.49764,0.00112515,0.00718001,-0.00791538,0.00027172,-0.000153846,-0.000105444,0.000296413,-0.000178539,-0.230039,0.00863547,1474,1076,-0.013581,-0.0613242,13.3602,1.33137,13.3432,1.40284
23.1232,-9.63833,1.48938,0.00161243,0.00757102,-0.00489491,0.000271466,-0.000125745,-0.000103035,0.000296602,-0.000150881,-0.239284,0.00833962,1481,1076,-0.00037924,-0.0626071,13.8258,1.33568,13.806,1.41759
23.8648,-9.63945,1.48101,0.00142955,0.00781994,-0.00619797,0.000260354,-9.43379e-05,-0.000102806,0.000287998,-0.000121982,-0.262677,0.00845711,1488,1076,-0.00603256,-0.064525,14.2955,1.35376,14.2768,1.43693
24.6069,-9.63982,1.47303,0.00117649,0.00798932,-0.0119427,0.000232452,-5.86835e-05,-9.90673e-05,0.000262964,-8.91962e-05,-0.298779,0.00941391,1495,1076,-0.025358,-0.0686354,14.7737,1.36597,14.754,1.44093
25.3468,-9.6414,1.47386,0.00180636,0.0091055,-0.0161819,0.000193942,-1.87359e-05,-8.8695e-05,0.000226076,-5.08699e-05,-0.347588,0.0102626,1502,1076,-0.032229,-0.0804121,15.234,1.37725,15.2054,1.45721
26.0879,-9.64187,1.47313,0.00188172,0.00945581,-0.0155294,0.000155797,2.01169e-05,-8.31814e-05,0.000195295,-1.9381e-05,-0.443318,0.0102308,1509,1076,-0.0298746,-0.0780358,15.6995,1.36346,15.6707,1.45348
26.8266,-9.64293,1.48177,0.00143321,0.00996433,-0.0140528,0.000125337,5.34507e-05,-9.10713e-05,0.000187301,-8.51366e-06,-0.597446,0.00982391,1516,1076,-0.0300405,-0.0777249,16.1314,1.34671,16.1082,1.44897
27.5629,-9.64174,1.50019,0.000927832,0.00883311,-0.0123479,9.30082e-05,7.78122e-05,-0.000106336,0.000192017,-2.11964e-05,-0.749732,0.00907154,1523,1076,-0.0296991,-0.0696565,16.5339,1.29743,16.5171,1.38745
28.2959,-9.64258,1.53037,0.00132218,0.00759475,-0.0120941,5.41296e-05,8.98446e-05,-0.000109118,0.000182556,-3.85821e-05,-0.866506,0.00896685,1530,1076,-0.0251412,-0.0599938,16.9094,1.27509,16.8889,1.3504
29.0341,-9.64473,1.54584,0.00201429,0.00617715,-0.0120093,1.28304e-05,8.61455e-05,-9.18689e-05,0.0001484,-4.94245e-05,-0.975229,0.0092444,1537,1076,-0.0182499,-0.0448616,17.3505,1.29602,17.3234,1.3583
29.7742,-9.64723,1.55712,0.00203629,0.00594837,-0.0113661,-2.62199e-05,6.78365e-05,-7.09732e-05,0.000105948,-6.43318e-05,-1.078,0.0096017,1544,1076,-0.0162246,-0.0397725,17.8082,1.31505,17.7814,1.37865
30.5165,-9.64906,1.56347,0.00172486,0.00653837,-0.00980706,-6.36865e-05,4.80261e-05,-5.83174e-05,7.29215e-05,-8.8582e-05,-1.16732,0.00984584,1551,1076,-0.0147112,-0.0505397,18.2884,1.3252,18.2657,1.39188
31.2573,-9.64967,1.57638,0.00135138,0.00763845,-0.00944399,-9.05204e-05,2.38034e-05,-5.39065e-05,4.52125e-05,-0.000111929,-1.19275,0.0102752,1558,1076,-0.0174666,-0.0695192,18.7519,1.30224,18.7333,1.37249
31.998,-9.64993,1.59155,0.00156431,0.00789673,-0.0121078,-9.89239e-05,-3.1011e-06,-4.80908e-05,1.68714e-05,-0.000118896,-1.17716,0.0104478,1565,1076,-0.0237515,-0.0755571,19.2222,1.27718,19.2001,1.34322
32.7403,-9.65075,1.6033,0.00236724,0.00842713,-0.0176751,-9.9351e-05,-3.25809e-05,-2.87712e-05,-2.1894e-05,-0.000110038,-1.21514,0.0104695,1572,1076,-0.0335,-0.0722035,19.7201,1.25698,19.6875,1.32939
33.4812,-9.6524,1.62126,0.00279995,0.00927201,-0.0233118,-9.78336e-05,-6.70312e-05,-9.04455e-06,-6.45718e-05,-0.000100293,-1.3053,0.0108977,1579,1076,-0.0471385,-0.0661068,20.1983,1.23588,20.1589,1.32358
34.2262,-9.6545,1.62858,0.00253753,0.0103195,-0.0236737,-9.56772e-05,-9.45349e-05,4.98106e-07,-9.43482e-05,-9.58639e-05,1.21222,0.0111539,1586,1076,-0.0512269,-0.0617801,20.7147,1.22841,20.6781,1.34037
34.9776,-9.65377,1.61834,0.00147046,0.00970022,-0.0201047,-8.03052e-05,-0.000110384,-8.11095e-06,-7.82574e-05,-0.000112431,-0.247303,0.0110603,1593,1076,-0.0503497,-0.0660999,21.2958,1.224,21.272,1.32421
35.7276,-9.65241,1.61434,0.000627207,0.00792411,-0.0122347,-4.84262e-05,-0.000110964,-4.54146e-05,-2.45568e-05,-0.000134833,-0.48391,0.0109042,1600,1076,-0.0337018,-0.0720569,21.8621,1.21778,21.8504,1.28748
36.4802,-9.64781,1.60471,0.000735859,0.00687714,-0.00896811,4.41478e-06,-9.15597e-05,-0.00011679,8.2692e-05,-0.000169837,-0.590471,0.0109678,1607,1076,-0.0224485,-0.0791401,22.4698,1.14794,22.4585,1.19437
37.2304,-9.64602,1.60429,0.000868713,0.00666053,-0.00926577,0.000107284,-5.2259e-05,-0.000244831,0.000285011,-0.000229987,-0.62791,0.0114635,1614,1076,-0.0222097,-0.0735717,23.0515,1.09716,23.039,1.1444
-34.158,-10.2738,0.681703,-0.00225146,0.00740455,-0.00444168,0.00015615,-0.000107604,-0.000318486,0.000368983,-0.000320437,-0.589108,0.00866853,921,1083,-0.0318592,-0.055084,5.34913,1.96546,5.36257,2.05367
-33.4609,-10.2751,0.700855,-0.00216041,0.00773021,-0.00613713,0.000259192,-8.85171e-05,-0.000240858,0.000382386,-0.000211711,-0.47279,0.00884321,928,1083,-0.0342966,-0.0572544,5.1437,1.95784,5.15334,2.04813
-32.7631,-10.2752,0.718405,-0.00213281,0.00710718,-0.00560421,0.00030826,-6.43567e-05,-0.000183144,0.000383204,-0.0001393,-0.388417,0.00872363,935,1083,-0.0329884,-0.0548012,4.94651,1.93851,4.95697,2.01933
-32.0656,-10.2759,0.739596,-0.00154527,0.00626957,-0.00281134,0.000311261,-4.10554e-05,-0.000141716,0.000361189,-9.09838e-05,-0.338734,0.00846303,942,1083,-0.0216581,-0.0502718,4.74437,1.92508,4.75406,1.99721
-31.3681,-10.2772,0.762316,-0.000274534,0.00635401,-0.00043588,0.000285479,-1.78062e-05,-0.000112535,0.000322674,-5.50011e-05,-0.319215,0.0082767,949,1083,-0.00437725,-0.0570046,4.55095,1.91598,4.55224,1.98616
-30.6707,-10.2788,0.786928,0.00123561,0.00743161,-0.00255227,0.000245498,7.58361e-06,-8.90287e-05,0.000275123,-2.20423e-05,-0.321242,0.00814715,956,1083,0.00636047,-0.0742461,4.36746,1.90772,4.35027,1.9793
-29.974,-10.2812,0.816814,0.00172982,0.00886127,-0.00619566,0.000200836,3.46274e-05,-6.35782e-05,0.000222367,1.30966e-05,-0.326529,0.00836961,963,1083,0.00383162,-0.0929665,4.16402,1.90247,4.13577,1.97922
-29.2757,-10.2832,0.840884,0.000756602,0.0091029,-0.00910625,0.000157359,6.10132e-05,-3.45975e-05,0.000168496,4.98767e-05,-0.311416,0.0084515,970,1083,-0.0117997,-0.0923465,3.97275,1.90179,3.94926,1.98016
-28.5729,-10.284,0.843699,0.00038402,0.00860547,-0.00978518,0.000117768,8.38116e-05,-1.45175e-05,0.000123129,7.84511e-05,-0.353713,0.00836396,977,1083,-0.0169457,-0.0783578,3.86789,1.90297,3.8471,1.98464
-27.8686,-10.2843,0.841823,0.00023426,0.00789913,-0.0100307,8.78731e-05,0.000108903,5.02609e-06,0.000110043,8.67336e-05,1.34785,0.00832622,984,1083,-0.0189859,-0.0610559,3.78853,1.90066,3.76903,1.98528
-27.1632,-10.2833,0.836037,0.000104631,0.00752977,-0.0101268,6.78926e-05,0.000128242,2.13543e-05,0.000135034,6.11009e-05,1.26286,0.00813894,991,1083,-0.0205661,-0.0492278,3.73066,1.87569,3.71242,1.96475
-26.4607,-10.284,0.847036,-5.69484e-05,0.00756728,-0.009381,5.34863e-05,0.000140368,3.15929e-05,0.000150641,4.32128e-05,1.2564,0.00792605,998,1083,-0.020786,-0.0490185,3.61657,1.86478,3.60129,1.95574
-25.7586,-10.2858,0.861246,-4.78595e-05,0.00751815,-0.00543285,4.45647e-05,0.000145569,4.21524e-05,0.000160849,2.92847e-05,1.22303,0.0080304,1005,1083,-0.0126721,-0.0544103,3.49409,1.87499,3.48513,1.96465
-25.0553,-10.2875,0.871401,-0.000138211,0.00748758,-0.00443825,4.69273e-05,0.000142503,5.06108e-05,0.000164323,2.51083e-05,1.16376,0.00787585,1012,1083,-0.0115742,-0.0580102,3.39705,1.89051,3.39066,1.97726
-24.3513,-10.2888,0.880807,5.02401e-05,0.00746242,-0.00426753,6.72876e-05,0.000135148,5.62739e-05,0.000166929,3.55061e-05,1.05669,0.00792555,1019,1083,-0.00941341,-0.05253,3.3139,1.89021,3.30598,1.98219
-23.6476,-10.289,0.892881,-0.000254756,0.00757126,-0.005515,9.49107e-05,0.000123548,5.86455e-05,0.000169597,4.88611e-05,0.905133,0.00830579,1026,1083,-0.0151358,-0.048139,3.22553,1.86623,3.21874,1.96324
-22.9413,-10.2881,0.895006,-0.000393893,0.00775245,-0.00978209,0.000116152,0.000107723,5.60727e-05,0.000168168,5.57066e-05,0.747889,0.00865122,1033,1083,-0.0256263,-0.0549631,3.18703,1.84454,3.17505,1.93263
-22.234,-10.2866,0.894759,-0.000352907,0.00775815,-0.0118433,0.000125693,8.98435e-05,6.03189e-05,0.000170694,4.48425e-05,0.64097,0.00871598,1040,1083,-0.0297222,-0.0687101,3.16262,1.82255,3.14715,1.89407
-21.5267,-10.2869,0.896012,-0.000359565,0.0076322,-0.0131558,0.000120306,7.02476e-05,7.57578e-05,0.000175062,1.54913e-05,0.625852,0.00847364,1047,1083,-0.0327296,-0.0732199,3.13759,1.82533,3.12039,1.88798
-20.8192,-10.2882,0.898336,0.000198282,0.00786325,-0.0110152,0.000101971,5.27896e-05,9.59608e-05,0.000176442,-2.16811e-05,0.659968,0.00818362,1054,1083,-0.0228162,-0.0742617,3.11584,1.83282,3.09649,1.9019
-20.1102,-10.2883,0.895856,0.000326178,0.00769738,-0.00810265,7.73813e-05,3.78736e-05,0.000115446,0.000174751,-5.94964e-05,0.700664,0.00884128,1061,1083,-0.0153795,-0.0671436,3.11354,1.82204,3.09746,1.89887
-19.401,-10.2876,0.894949,0.00032635,0.00747911,-0.00763327,4.75383e-05,2.90577e-05,0.000129683,0.00016831,-9.17142e-05,0.749832,0.00917465,1068,1083,-0.0144398,-0.0622044,3.11512,1.79746,3.09995,1.8754
-18.6919,-10.288,0.896086,0.000206149,0.00753324,-0.00936299,1.05139e-05,2.97131e-05,0.000143542,0.000163977,-0.00012375,0.818787,0.00873804,1075,1083,-0.0195265,-0.0622119,3.11824,1.79651,3.10173,1.87335
-17.9832,-10.2891,0.900766,0.00039768,0.00793289,-0.0124138,-3.20269e-05,4.20218e-05,0.00016501,0.00017411,-0.000164115,0.895758,0.00771604,1082,1083,-0.0245408,-0.0649818,3.12019,1.80186,3.09746,1.87989
-17.2734,-10.2901,0.902718,0.000529763,0.00863554,-0.0143246,-7.99235e-05,6.15537e-05,0.00018647,0.000190252,-0.000208622,0.966691,0.00726275,1089,1083,-0.0277387,-0.0708173,3.13694,1.80435,3.11026,1.8881
-16.5602,-10.2888,0.891616,0.0002505,0.00871003,-0.0102535,-0.000120101,8.47305e-05,0.00019876,0.000205909,-0.00024128,1.02329,0.00716344,1096,1083,-0.0216229,-0.0705403,3.19639,1.77527,3.17855,1.86618
-15.8444,-10.2856,0.871766,-0.0001198,0.0086949,-0.00577402,-0.00014299,0.000107383,0.000199187,0.000217456,-0.000253063,1.06595,0.00707285,1103,1083,-0.0153661,-0.072741,3.29424,1.72335,3.2865,1.81752
-15.1281,-10.2831,0.851506,-0.000131233,0.00856514,-0.00248731,-0.000154605,0.000128192,0.00019075,0.000224236,-0.00025065,1.10435,0.00716449,1110,1083,-0.00813124,-0.077116,3.40589,1.69239,3.40297,1.78375
-14.4115,-10.2814,0.83231,-0.000133818,0.00892131,-0.00278341,-0.00016468,0.000145102,0.000179836,0.000227555,-0.000247133,1.1409,0.00795407,1117,1083,-0.00891263,-0.0866812,3.52575,1.67624,3.52252,1.76471
