 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.2983,-20.4691,-4.08826,0.0645977,-0.00205378,0.0082999,0.00174403,-0.000385661,0.00165629,0.00264824,-0.00128987,0.49971,0.0118978,1089,1188,0.649357,-0.0344861,19.5627,0.791151,18.9409,0.724997
-15.5801,-20.4723,-4.09432,0.0669436,-0.00197372,0.00907057,0.00133107,-0.000522904,0.00176894,0.00240119,-0.00159302,0.544052,0.0121249,1096,1188,0.673666,-0.0276758,19.6406,0.826211,18.9965,0.769337
-14.8614,-20.4755,-4.10025,0.068645,-0.00142028,0.0111111,0.000893317,-0.000800369,0.00186183,0.00209185,-0.0019989,0.571961,0.0120122,1103,1188,0.694418,-0.0307216,19.7171,0.857966,19.0587,0.811116
-14.1459,-20.4802,-4.09068,0.0687503,-0.000908196,0.00519998,0.000447089,-0.00110744,0.00190558,0.00172783,-0.00238818,0.591754,0.0119597,1110,1188,0.681899,-0.0268374,19.7397,0.908352,19.0717,0.870363
-13.4312,-20.4854,-4.07541,0.0680705,-0.000387716,-0.00299898,-1.58356e-05,-0.00141784,0.00192266,0.00132963,-0.00276331,0.610587,0.0122435,1117,1188,0.656432,-0.0265114,19.7438,0.967497,19.071,0.932944
-12.7174,-20.4908,-4.05478,0.0680462,-4.46393e-05,-0.00268553,-0.000474447,-0.00177732,0.00194574,0.000926015,-0.00317779,0.623862,0.0119659,1124,1188,0.656423,-0.0270146,19.7304,1.02376,19.058,0.995782
-12.0025,-20.4952,-4.03678,0.0678243,0.000109037,-8.58057e-05,-0.00093879,-0.00215188,0.00195718,0.000503671,-0.00359434,0.635137,0.0114462,1131,1188,0.659699,-0.0337036,19.7286,1.07013,19.0617,1.04083
-11.2858,-20.4992,-4.02499,0.0670957,-0.000899897,0.00663066,-0.00144278,-0.00246805,0.0019011,1.35824e-05,-0.00392442,0.653704,0.0106981,1138,1188,0.667674,-0.033807,19.7462,1.12589,19.0951,1.08241
-10.565,-20.5029,-4.0287,0.0664619,-0.00206004,0.00703406,-0.00195964,-0.00269105,0.00174363,-0.000543772,-0.00410692,0.682027,0.011074,1145,1188,0.66225,-0.027757,19.8363,1.19153,19.1917,1.13137
-9.8431,-20.5075,-4.0347,0.0648736,-0.00349391,-0.000185737,-0.00245505,-0.00279959,0.00151032,-0.00110721,-0.00414743,0.728613,0.012077,1152,1188,0.630027,-0.00611007,19.942,1.2741,19.3036,1.2006
-9.12135,-20.5122,-4.03819,0.0624056,-0.0054116,-0.00441027,-0.00291402,-0.00276974,0.00125247,-0.00158734,-0.00409642,0.814167,0.0120197,1159,1188,0.596152,0.0226191,20.0331,1.35539,19.4135,1.26876
-8.4009,-20.515,-4.03416,0.0599142,-0.00726489,-0.00826938,-0.0033249,-0.00258449,0.00105266,-0.00183883,-0.00407056,0.954486,0.011988,1166,1188,0.562811,0.0436653,20.1036,1.39804,19.5037,1.29209
-7.68515,-20.5188,-4.00883,0.0575233,-0.00955577,-0.00982549,-0.00371122,-0.00241622,0.000925796,-0.00193396,-0.00419348,1.09056,0.0119348,1173,1188,0.535855,0.0602585,20.1019,1.45215,19.5237,1.3157
-6.96639,-20.5222,-3.99419,0.0546499,-0.0115986,-0.00918146,-0.00406287,-0.00246781,0.000814759,-0.00212521,-0.00440546,1.17275,0.0121233,1180,1188,0.509371,0.0773042,20.1386,1.50066,19.5896,1.34117
-6.24406,-20.526,-3.99228,0.0503604,-0.0128696,-0.0086636,-0.00434396,-0.00276831,0.000662313,-0.0025269,-0.00458537,1.22127,0.0126067,1187,1188,0.468831,0.0966563,20.2148,1.54964,19.7087,1.38461
-5.51787,-20.5284,-4.00405,0.0463795,-0.0134638,-0.0143557,-0.00453861,-0.00312267,0.000485822,-0.00297201,-0.00468927,1.27009,0.0128198,1194,1188,0.416406,0.105533,20.3587,1.58675,19.8851,1.41364
-4.79104,-20.5309,-4.01629,0.0429972,-0.0140935,-0.0258208,-0.00464773,-0.0034291,0.00037748,-0.00332165,-0.00475518,1.29347,0.0129487,1201,1188,0.355842,0.113852,20.5242,1.63106,20.0704,1.44344
-4.06553,-20.5349,-4.02116,0.0384891,-0.0154696,-0.0303385,-0.00469928,-0.00380635,0.000341791,-0.00369054,-0.00481509,1.24411,0.0129265,1208,1188,0.30103,0.128733,20.6501,1.7027,20.2358,1.49841
-3.34029,-20.5403,-4.02304,0.0341937,-0.0169682,-0.0309843,-0.00466882,-0.00435601,0.000333909,-0.00414369,-0.00488114,1.00443,0.0123472,1215,1188,0.257635,0.149204,20.7695,1.79051,20.3972,1.57625
-2.61262,-20.5452,-4.03253,0.0297647,-0.0183368,-0.0256741,-0.0045214,-0.00494785,0.000289625,-0.00437498,-0.00509428,0.46809,0.0124667,1222,1188,0.227463,0.16644,20.9157,1.86983,20.5937,1.65022
-1.88282,-20.5485,-4.04824,0.0257282,-0.0196836,-0.0155696,-0.00427686,-0.00539218,0.000193578,-0.00424421,-0.00542482,0.167056,0.0126509,1229,1188,0.212992,0.184148,21.0909,1.91835,20.8205,1.69856
-1.15094,-20.5521,-4.06996,0.0222589,-0.0213758,-0.00446345,-0.00396012,-0.00560807,6.08409e-05,-0.00395787,-0.00561031,0.0368523,0.0124703,1236,1188,0.206762,0.191888,21.2998,1.99314,21.0763,1.75727
-0.42013,-20.5565,-4.08538,0.0192916,-0.0228521,0.0048514,-0.00359977,-0.00559551,-0.000115289,-0.00359313,-0.00560215,-0.0575127,0.0117147,1243,1188,0.20124,0.201665,21.5001,2.07421,21.3164,1.82693
0.306598,-20.5601,-4.08278,0.0179635,-0.0223428,0.00583872,-0.00322183,-0.00531865,-0.00031272,-0.00317618,-0.0053643,-0.144939,0.010727,1250,1188,0.190753,0.187739,21.668,2.11429,21.4983,1.86413
1.031,-20.5646,-4.06936,0.0168015,-0.020775,0.00762511,-0.00282237,-0.00481216,-0.000497837,-0.00270476,-0.00492976,-0.231981,0.0107273,1257,1188,0.183768,0.174425,21.8044,2.13976,21.6478,1.90897
1.75735,-20.5687,-4.06152,0.0148181,-0.0189431,0.00902365,-0.00239863,-0.00416024,-0.000646549,-0.0021868,-0.00437206,-0.316605,0.0108582,1264,1188,0.167949,0.163805,21.9609,2.15526,21.8251,1.9515
2.48636,-20.5721,-4.06195,0.0127952,-0.0173365,0.0132435,-0.00197249,-0.00347644,-0.000784604,-0.0016377,-0.00381124,-0.403314,0.010695,1271,1188,0.158931,0.149373,22.1516,2.16889,22.04,1.98625
3.22034,-20.575,-4.0792,0.0112313,-0.0156636,0.0158757,-0.00156409,-0.0027441,-0.000938826,-0.00104527,-0.00326292,-0.504859,0.0105119,1278,1188,0.150377,0.125235,22.4173,2.19603,22.3236,2.02482
3.95492,-20.578,-4.0966,0.0104289,-0.013105,0.0146903,-0.00118806,-0.00201361,-0.00105078,-0.000471888,-0.00272978,-0.598243,0.0107216,1285,1188,0.139346,0.0914639,22.7025,2.22173,22.6152,2.06656
4.68908,-20.5828,-4.11035,0.00989062,-0.0104064,0.00857235,-0.000836969,-0.00138806,-0.00105115,-2.58451e-05,-0.00219918,-0.657215,0.0108769,1292,1188,0.118241,0.0704077,22.9889,2.26949,22.9004,2.14141
5.42101,-20.5883,-4.11372,0.00991234,-0.00800136,0.000965638,-0.000515211,-0.00108069,-0.000965687,0.000208277,-0.00180418,-0.642986,0.0109086,1299,1188,0.0986059,0.0602233,23.2515,2.31621,23.1549,2.21899
6.15085,-20.5937,-4.10734,0.00998461,-0.00584914,-0.00591697,-0.000228072,-0.001052,-0.000866825,0.000319704,-0.00159978,-0.563569,0.0109479,1306,1188,0.0811733,0.0509157,23.4856,2.35459,23.3811,2.28466
6.87986,-20.5975,-4.09594,0.010118,-0.00381004,-0.0058019,3.70234e-05,-0.00115594,-0.000784408,0.00042598,-0.00154489,-0.46033,0.010839,1313,1188,0.0822653,0.0286767,23.7024,2.36782,23.5967,2.31621
7.60932,-20.601,-4.08436,0.0104761,-0.00191231,-0.00436898,0.000262842,-0.0013075,-0.000703207,0.000531708,-0.00157637,-0.365192,0.0111227,1320,1188,0.0889261,-0.00130138,23.927,2.38244,23.8191,2.33995
8.33624,-20.6064,-4.06176,0.0108637,0.000231414,-0.00136347,0.000442736,-0.00144655,-0.000601065,0.00061775,-0.00162156,-0.283338,0.0112597,1327,1188,0.0999794,-0.0312007,24.1171,2.41906,24.0081,2.39197
9.06196,-20.6131,-4.03318,0.0114368,0.00162461,-0.00371638,0.00060155,-0.00154269,-0.000488205,0.000707472,-0.00164861,-0.213653,0.0115773,1334,1188,0.0989306,-0.0469733,24.2991,2.4817,24.1821,2.46441
9.79296,-20.6175,-4.02186,0.0120254,0.00239189,-0.00626976,0.000755575,-0.0015959,-0.000383323,0.000816484,-0.00165681,-0.15758,0.0116288,1341,1188,0.0975588,-0.050043,24.5524,2.51375,24.4273,2.50644
10.5272,-20.6212,-4.02042,0.012779,0.00303847,-0.00846395,0.000897843,-0.00160424,-0.000296302,0.000932453,-0.00163885,-0.11628,0.0114744,1348,1188,0.0986751,-0.0472499,24.8508,2.53626,24.7161,2.5426
11.2698,-20.6238,-4.04669,0.0134109,0.00461547,-0.00805779,0.00100919,-0.00157579,-0.000229216,0.00102936,-0.00159595,-0.08776,0.0110084,1355,1188,0.105316,-0.0590462,25.2547,2.55514,25.1142,2.58137
12.011,-20.6268,-4.06579,0.0141152,0.00563381,-0.00403256,0.00108993,-0.00149828,-0.000198699,0.0011051,-0.00151345,-0.0761757,0.0101926,1362,1188,0.122407,-0.0707063,25.6373,2.58214,25.4934,2.62047
12.7457,-20.6322,-4.0599,0.0154701,0.00570965,-0.00421461,0.00114832,-0.00134906,-0.000225483,0.00116851,-0.00136926,-0.0893255,0.0100457,1369,1188,0.134607,-0.0769448,25.9454,2.6517,25.7879,2.68528
13.4787,-20.6371,-4.04644,0.0165106,0.00547828,-0.00104186,0.00118044,-0.00114251,-0.000304727,0.00121975,-0.00118182,-0.128289,0.0100855,1376,1188,0.152889,-0.0869844,26.2273,2.71129,26.0621,2.73318
14.2192,-20.6411,-4.05693,0.0170211,0.00563382,0.00603159,0.00119003,-0.000889416,-0.000393112,0.00126186,-0.000961251,-0.18074,0.0104168,1383,1188,0.176707,-0.101519,26.5964,2.76624,26.4319,2.7831
14.9619,-20.6447,-4.07315,0.0186688,0.00610632,0.00680324,0.00118515,-0.000608003,-0.000473129,0.00130233,-0.000725182,-0.242783,0.0105909,1390,1188,0.194292,-0.104492,27.0106,2.80647,26.8303,2.83054
15.7027,-20.649,-4.08103,0.0201712,0.00645883,0.00170455,0.00117046,-0.00030627,-0.000542945,0.0013486,-0.000484404,-0.317024,0.0106589,1397,1188,0.194481,-0.0989422,27.4049,2.85252,27.2054,2.88461
16.4408,-20.6537,-4.07734,0.0213293,0.00651625,-0.00612813,0.00114572,2.57308e-05,-0.000567875,0.00138327,-0.000211818,-0.396193,0.0110577,1404,1188,0.183812,-0.0900852,27.7627,2.90039,27.5455,2.93546
17.1793,-20.6579,-4.07301,0.0216431,0.0064629,-0.00606699,0.00109197,0.000349165,-0.000538844,0.00137501,6.61259e-05,-0.483659,0.0116499,1411,1188,0.18672,-0.0913028,28.111,2.94331,27.8907,2.97622
17.9218,-20.6612,-4.08041,0.0220185,0.00666581,-0.0018975,0.00100865,0.000658944,-0.000460767,0.00132663,0.00034097,-0.604049,0.0118782,1418,1188,0.201557,-0.0920791,28.5076,2.96866,28.2868,3.00854
18.6661,-20.6648,-4.09202,0.0227335,0.00689952,0.000447759,0.000928872,0.000934069,-0.000373768,0.00130525,0.000557694,-0.788875,0.012678,1425,1188,0.214612,-0.0915789,28.9321,3.00533,28.7058,3.05238
19.406,-20.6693,-4.0868,0.022858,0.00697744,-0.00164149,0.000859966,0.00114702,-0.00029734,0.00133366,0.000673326,-1.01026,0.0128319,1432,1188,0.209774,-0.0907007,29.2993,3.04932,29.0703,3.09694
20.1469,-20.6735,-4.08274,0.0233804,0.00651685,-0.0062959,0.000775919,0.00129904,-0.000198861,0.00136605,0.000708908,-1.24577,0.0125387,1439,1188,0.201532,-0.0842275,29.6842,3.09564,29.4466,3.13657
20.8874,-20.6786,-4.0758,0.0238047,0.00608114,-0.0083483,0.000672602,0.00140087,-8.2132e-05,0.00141001,0.000663455,-1.45987,0.0122462,1446,1188,0.19959,-0.0754803,30.063,3.15087,29.8196,3.19005
21.6326,-20.6836,-4.08256,0.0255009,0.00593298,-0.00607835,0.000560977,0.00149744,2.02234e-05,0.00149788,0.00056054,1.54921,0.0120508,1453,1188,0.221717,-0.0772624,30.5093,3.21755,30.2507,3.25415
22.3807,-20.6885,-4.09679,0.0268336,0.00601491,0.00294987,0.000440007,0.00159955,8.00279e-05,0.00160504,0.00043451,1.50221,0.0123266,1460,1188,0.259574,-0.0923737,30.9824,3.29204,30.7168,3.32343
23.1256,-20.6944,-4.09876,0.0265169,0.00653661,0.0111295,0.000300958,0.0016824,7.88276e-05,0.00168688,0.000296474,1.51398,0.0126445,1467,1188,0.279642,-0.106741,31.4024,3.36584,31.1451,3.40049
23.8713,-20.6986,-4.10095,0.0263031,0.00648669,0.0109702,0.000156474,0.00167182,4.01053e-05,0.00167288,0.000155413,1.54435,0.0132519,1474,1188,0.277126,-0.10267,31.8376,3.40559,31.5822,3.44305
24.6199,-20.7024,-4.11081,0.026809,0.0064733,0.00392239,3.87033e-05,0.00157013,9.60143e-06,0.00157019,3.86431e-05,1.56453,0.0136163,1481,1188,0.261558,-0.0916537,32.3204,3.44269,32.0553,3.48461
25.3716,-20.7061,-4.12847,0.0270143,0.00645326,-0.00120721,-5.03584e-05,0.00142088,1.08455e-06,0.00142088,-5.03592e-05,1.57006,0.0136437,1488,1188,0.248513,-0.0872973,32.8352,3.48979,32.5647,3.53112
26.1219,-20.7094,-4.13986,0.0265795,0.00651981,-0.000942216,-0.000122321,0.00127599,-6.35008e-06,0.00127601,-0.00012235,-1.56626,0.0130476,1495,1188,0.244945,-0.0937288,33.3247,3.52792,33.0588,3.56439
26.8656,-20.7146,-4.12787,0.0258831,0.00697212,-0.00371887,-0.000187521,0.00109701,-5.65693e-05,0.00109949,-0.000190007,-1.52687,0.0127444,1502,1188,0.230018,-0.104666,33.7345,3.58052,33.4738,3.6127
27.6072,-20.7191,-4.10726,0.0244595,0.00732994,-0.00430442,-0.000238067,0.000852875,-0.000144954,0.000871807,-0.000256998,-1.44093,0.0136166,1509,1188,0.214655,-0.116222,34.1115,3.61496,33.8646,3.6423
28.3488,-20.7236,-4.08499,0.022814,0.00727438,-0.00419968,-0.000259655,0.000578551,-0.000206365,0.000626603,-0.000307707,-1.34202,0.014187,1516,1188,0.199358,-0.116562,34.4873,3.64289,34.257,3.66881
29.0922,-20.7287,-4.06665,0.0221369,0.00690984,-0.00765239,-0.000275239,0.000322833,-0.000189464,0.000377802,-0.000330208,-1.28842,0.0142278,1523,1188,0.182735,-0.105587,34.8967,3.68247,34.6713,3.7089
29.8382,-20.7346,-4.05511,0.0230195,0.00635888,-0.0127397,-0.000302255,6.79415e-05,-0.000105645,9.59682e-05,-0.000330282,-1.31148,0.0136198,1530,1188,0.175759,-0.101163,35.3549,3.75574,35.1181,3.77137
30.5882,-20.7399,-4.05406,0.0244895,0.00664408,-0.00770983,-0.000330823,-0.000205623,-3.29322e-05,-0.000197489,-0.000338957,-1.32865,0.0132927,1537,1188,0.203956,-0.1203,35.8602,3.82316,35.6115,3.83018
31.342,-20.7448,-4.06291,0.025157,0.0074632,0.00134659,-0.000343325,-0.000464338,-1.67588e-05,-0.000341047,-0.000466616,-0.1351,0.0137828,1544,1188,0.236687,-0.141058,36.4001,3.88045,36.1492,3.89113
32.0959,-20.7495,-4.07006,0.0255739,0.00857111,0.00238468,-0.000341432,-0.000655377,-3.35565e-05,-0.000337886,-0.000658923,-0.105302,0.0141268,1551,1188,0.243286,-0.149294,36.943,3.919,36.6884,3.9443
32.8547,-20.7535,-4.09027,0.0250439,0.00884143,-0.00747368,-0.000373946,-0.00084515,-1.71751e-05,-0.000373321,-0.000845776,-0.036385,0.0138298,1558,1188,0.208584,-0.130606,37.5378,3.95591,37.2837,3.99602
33.6191,-20.7577,-4.12548,0.0239734,0.00803831,-0.0151824,-0.000419645,-0.000995393,-5.77133e-06,-0.000419587,-0.000995451,-0.0100227,0.0136384,1565,1188,0.175329,-0.101726,38.189,4.01641,37.9422,4.06227
34.3811,-20.7616,-4.15148,0.0222449,0.00728597,-0.0142849,-0.000474546,-0.00106144,5.72824e-06,-0.000474491,-0.0010615,0.00975898,0.0133874,1572,1188,0.161801,-0.0867241,38.8033,4.07048,38.5744,4.11696
35.1391,-20.7654,-4.16276,0.0203815,0.0064983,-0.0087156,-0.000528979,-0.00101464,1.23966e-06,-0.000528976,-0.00101464,0.00255248,0.0135972,1579,1188,0.161234,-0.0818366,39.3677,4.11484,39.1599,4.15544
35.8891,-20.7698,-4.14791,0.0194379,0.00625146,-0.00581635,-0.000544367,-0.000898203,-3.96769e-05,-0.000539972,-0.000902598,-0.110308,0.0140089,1586,1188,0.161093,-0.0859359,39.8532,4.14913,39.6563,4.18339
36.6372,-20.7749,-4.12544,0.0193397,0.00589653,-0.00658256,-0.000474397,-0.000756231,-8.00389e-05,-0.000453253,-0.000777375,-0.258273,0.0140086,1593,1188,0.15764,-0.0940973,40.3281,4.19824,40.1319,4.21697
37.3847,-20.7803,-4.09965,0.0203874,0.00581893,-0.0101959,-0.000303146,-0.000566909,-7.99122e-05,-0.000280824,-0.000589231,-0.272387,0.0137156,1600,1188,0.155954,-0.109353,40.8108,4.25475,40.6029,4.25412
-30.4006,-21.0654,-4.85491,0.0297147,-0.000484067,0.0285188,0.00189757,-0.0015373,-0.000130148,0.0019025,-0.00154222,-0.0378178,0.0120658,949,1195,0.348686,-0.0266837,22.5626,-0.251573,22.3209,-0.262588
-29.691,-21.0675,-4.85692,0.0307542,-0.000795237,0.0263971,0.00188296,-0.00171654,-0.000211855,0.00189539,-0.00172897,-0.0585871,0.0123555,956,1195,0.355019,-0.0286732,22.4799,-0.217959,22.2243,-0.23911
-28.9807,-21.0707,-4.85989,0.0328406,-0.00122062,0.0264114,0.00186368,-0.00180413,-0.000201719,0.00187474,-0.00181519,-0.0547768,0.0125654,963,1195,0.375812,-0.0339332,22.414,-0.16044,22.1376,-0.195406
-28.2708,-21.074,-4.85932,0.0357466,-0.00168219,0.0250104,0.00185531,-0.00178299,-0.000187665,0.00186496,-0.00179265,-0.0513987,0.012824,970,1195,0.401877,-0.0334967,22.3525,-0.107583,22.0452,-0.152462
-27.5622,-21.0786,-4.85017,0.0379464,-0.00194632,0.0251016,0.00186818,-0.0016203,-0.000166105,0.00187607,-0.00162819,-0.0474721,0.012645,977,1195,0.423889,-0.0283652,22.2578,-0.0457582,21.9288,-0.0905542
-26.8567,-21.0832,-4.82388,0.0386983,-0.00312612,0.0240154,0.00190613,-0.00137515,-0.000134929,0.00191167,-0.00138069,-0.0410283,0.0123,984,1195,0.429404,-0.0111025,22.0964,0.00776201,21.7579,-0.0440495
-26.1512,-21.0883,-4.79592,0.0383356,-0.00377484,0.0267235,0.00197771,-0.00107858,-9.88148e-05,0.0019809,-0.00108177,-0.0322867,0.012512,991,1195,0.431503,-0.00140908,21.919,0.0626477,21.5878,0.0100431
-25.4443,-21.0937,-4.77268,0.0385578,-0.00397421,0.0334578,0.00208872,-0.000815885,-7.09931e-05,0.00209045,-0.000817619,-0.0244222,0.0127157,998,1195,0.447562,0.0122916,21.7647,0.112274,21.4414,0.0755588
-24.7379,-21.099,-4.74588,0.039508,-0.0046878,0.036387,0.00221746,-0.000591488,-7.79606e-06,0.00221749,-0.000591509,-0.00277541,0.0123289,1005,1195,0.463206,0.017788,21.6176,0.177384,21.289,0.134533
-24.0298,-21.1035,-4.72563,0.0410009,-0.00492897,0.0343165,0.00234506,-0.000380754,0.000118298,0.00235018,-0.000385878,0.0432908,0.0120617,1012,1195,0.473888,0.0169945,21.514,0.233519,21.167,0.183322
-23.3188,-21.1075,-4.71702,0.0430092,-0.00556847,0.0282296,0.00243479,-0.000222534,0.000267408,0.00246144,-0.000249176,0.0993037,0.0116364,1019,1195,0.481272,0.0138705,21.4701,0.302823,21.0938,0.231411
-22.6012,-21.1098,-4.73756,0.0452832,-0.0051189,0.0232309,0.00248832,-0.000142389,0.000405502,0.0025494,-0.000203476,0.14952,0.0112092,1026,1195,0.493194,0.00817007,21.5389,0.343121,21.1322,0.270643
-21.8847,-21.112,-4.75068,0.0475739,-0.00468695,0.0200086,0.00255595,-0.000160383,0.000561454,0.00266743,-0.000271858,0.195998,0.0116202,1033,1195,0.508859,0.00405282,21.5855,0.372585,21.1511,0.301955
-21.1721,-21.1155,-4.74319,0.0492611,-0.00440271,0.0193061,0.00264733,-0.000234959,0.000741231,0.00282678,-0.000414407,0.237525,0.0125279,1040,1195,0.523852,0.00193141,21.5552,0.407739,21.1029,0.340089
-20.4666,-21.1205,-4.7013,0.0512995,-0.00492233,0.0202796,0.00269869,-0.000324297,0.00091995,0.00295663,-0.000582244,0.273373,0.0128993,1047,1195,0.545915,-0.00379398,21.409,0.461028,20.9378,0.378088
-19.7601,-21.1257,-4.66282,0.0536293,-0.00486634,0.0207988,0.00265457,-0.000437108,0.0010911,0.00300085,-0.000783389,0.307314,0.0126319,1054,1195,0.569798,-0.00849399,21.2855,0.509854,20.7918,0.423858
-19.0519,-21.1315,-4.63016,0.0558935,-0.00475404,0.023198,0.00250887,-0.0005991,0.00121992,0.0029305,-0.00102074,0.332773,0.0118277,1061,1195,0.597059,-0.00915328,21.1862,0.566618,20.6733,0.484473
-18.3391,-21.1355,-4.6169,0.0578241,-0.0038508,0.0251682,0.00230619,-0.000728704,0.00131664,0.00279777,-0.00122028,0.357331,0.0111274,1068,1195,0.620041,-0.0146901,21.1615,0.595306,20.6319,0.527395
-17.6264,-21.1399,-4.60145,0.0586164,-0.00325223,0.0214835,0.00207061,-0.000751238,0.00140439,0.00265042,-0.00133105,0.391538,0.0112335,1075,1195,0.619676,-0.0224727,21.1327,0.642446,20.5895,0.575497
-16.9124,-21.1444,-4.59004,0.0591018,-0.00323719,0.0144133,0.00178434,-0.000706582,0.00149591,0.0024854,-0.00140764,0.438253,0.0121242,1082,1195,0.608887,-0.0261523,21.1269,0.705366,20.5686,0.628934
-16.1932,-21.1484,-4.59951,0.0611335,-0.00411882,0.0139676,0.00144309,-0.00067345,0.00162397,0.00232318,-0.00155354,0.496629,0.012761,1089,1195,0.627673,-0.0150896,21.2093,0.773309,20.6299,0.690251
-15.4728,-21.152,-4.61245,0.0637246,-0.00468126,0.0149317,0.00103887,-0.000813823,0.00176617,0.00210688,-0.00188183,0.543872,0.0131712,1096,1195,0.654959,-0.00146681,21.3147,0.825135,20.7109,0.745504
-14.7523,-21.1552,-4.62368,0.0655957,-0.00458917,0.0174599,0.000612207,-0.0011443,0.00188104,0.00180992,-0.00234201,0.566989,0.0128726,1103,1195,0.678596,0.00389948,21.4121,0.862363,20.793,0.792284
-14.0353,-21.1597,-4.61717,0.0655793,-0.00443252,0.0106811,0.000188956,-0.00151894,0.00192226,0.00143842,-0.0027684,0.576371,0.0124408,1110,1195,0.663122,0.0133224,21.4466,0.910865,20.8179,0.847576
-13.3219,-21.164,-4.59336,0.0640127,-0.0034752,0.000434809,-0.000247719,-0.00190726,0.0019352,0.00102811,-0.00318308,0.582866,0.0120577,1117,1195,0.624479,0.00679352,21.4151,0.944155,20.7876,0.884519
-12.6091,-21.169,-4.5657,0.0636178,-0.00360098,-0.000353124,-0.000674192,-0.00237057,0.00196696,0.000619659,-0.00366442,0.581835,0.0116258,1124,1195,0.618516,0.0083035,21.3751,0.994472,20.7502,0.933204
-11.8947,-21.1741,-4.54273,0.0635186,-0.00460905,0.00471097,-0.00109649,-0.00285563,0.00198075,0.000191199,-0.00414332,0.576447,0.0111559,1131,1195,0.628802,0.00937297,21.3541,1.06102,20.7367,0.985178
-11.1775,-21.1786,-4.53001,0.0633898,-0.0061419,0.0116314,-0.00153982,-0.00326713,0.00189811,-0.000318123,-0.00448883,0.571893,0.0113085,1138,1195,0.643239,0.0171153,21.3747,1.12725,20.7674,1.03458
-10.4573,-21.1826,-4.52849,0.0628479,-0.0075196,0.0126305,-0.00196703,-0.00357313,0.00168825,-0.000900562,-0.00463959,0.563401,0.012547,1145,1195,0.640219,0.0294453,21.4467,1.19129,20.8457,1.08447
-9.73548,-21.1866,-4.53132,0.0605318,-0.00938271,0.00998288,-0.00235112,-0.00374801,0.00139953,-0.00148543,-0.0046137,0.553951,0.013102,1152,1195,0.611686,0.0541856,21.5288,1.25933,20.947,1.13793
-9.01238,-21.1906,-4.53767,0.0578031,-0.0118568,0.00931338,-0.0026897,-0.00375203,0.00109828,-0.00200088,-0.00444085,0.560164,0.0126452,1159,1195,0.58378,0.0795042,21.624,1.33811,21.0681,1.19223
-8.2907,-21.1944,-4.53607,0.0550222,-0.0145028,0.00638203,-0.00297459,-0.00354662,0.000884812,-0.00233071,-0.0041905,0.629075,0.0120715,1166,1195,0.55013,0.101594,21.7,1.41655,21.1676,1.23753
-7.56956,-21.198,-4.53024,0.0527623,-0.017289,0.00467966,-0.00323943,-0.00336963,0.000777197,-0.00252461,-0.00408445,0.743614,0.0120776,1173,1195,0.524401,0.125583,21.7714,1.48622,21.2591,1.27423
-6.84932,-21.2023,-4.5189,0.0501438,-0.0193734,0.00327287,-0.00347981,-0.00350338,0.000704679,-0.00278682,-0.00419637,0.777037,0.0124579,1180,1195,0.495806,0.148588,21.826,1.55005,21.3376,1.31845
-6.1277,-21.2077,-4.51136,0.0467938,-0.0205173,-0.00165041,-0.00366635,-0.00397969,0.00057551,-0.00322656,-0.00441947,0.652503,0.0132204,1187,1195,0.451674,0.169427,21.8981,1.62626,21.4367,1.38843
-5.40096,-21.2107,-4.52258,0.0439282,-0.0207214,-0.00993718,-0.00378692,-0.00452007,0.000405558,-0.00360682,-0.00470017,0.417922,0.0135527,1194,1195,0.403954,0.175762,22.0548,1.66929,21.6116,1.42654
-4.67303,-21.2141,-4.53648,0.0419436,-0.0210208,-0.0205695,-0.00383446,-0.00496733,0.000329086,-0.00374581,-0.00505599,0.263158,0.0131911,1201,1195,0.358968,0.182053,22.2396,1.7258,21.8033,1.47423
-3.94499,-21.2174,-4.54872,0.0383372,-0.0230972,-0.0172698,-0.00385359,-0.00546981,0.000361211,-0.00377654,-0.00554687,0.210171,0.0128875,1208,1195,0.331921,0.206538,22.3929,1.78501,21.9963,1.51949
-3.21994,-21.2234,-4.54706,0.0349528,-0.0244769,-0.0132496,-0.00382264,-0.00617541,0.000429052,-0.00374684,-0.00625121,0.174864,0.0121396,1215,1195,0.308811,0.230381,22.5039,1.87043,22.1455,1.60473
-2.49216,-21.2283,-4.55424,0.03063,-0.025228,-0.00453148,-0.00369373,-0.00690664,0.000422495,-0.00363911,-0.00696127,0.128588,0.0123267,1222,1195,0.288104,0.241642,22.64,1.93869,22.3342,1.67674
-1.76223,-21.2315,-4.56769,0.0264896,-0.0259174,0.00495578,-0.0034837,-0.00741604,0.000318821,-0.00345802,-0.00744172,0.0803772,0.0126025,1229,1195,0.271249,0.239357,22.8075,1.98756,22.5534,1.71773
-1.03096,-21.2348,-4.58433,0.0230132,-0.027298,0.0143679,-0.00321488,-0.00760052,0.000155592,-0.00320937,-0.00760603,0.0354182,0.0124146,1236,1195,0.260962,0.234152,23.0007,2.05945,22.7915,1.76501
